createdAt,value
2018-11-27T00:00:37.275Z,4.40
2018-11-27T00:03:07.256Z,4.40
2018-11-27T00:05:36.849Z,4.40
2018-11-27T00:08:05.729Z,4.30
2018-11-27T00:10:35.657Z,4.30
2018-11-27T00:13:04.027Z,4.30
2018-11-27T00:15:32.362Z,4.30
2018-11-27T00:18:02.909Z,4.30
2018-11-27T00:20:31.213Z,4.30
2018-11-27T00:22:59.547Z,4.30
2018-11-27T00:25:28.485Z,4.20
2018-11-27T00:27:56.791Z,4.30
2018-11-27T00:30:25.088Z,4.20
2018-11-27T00:32:53.395Z,4.20
2018-11-27T00:35:23.471Z,4.20
2018-11-27T00:37:51.771Z,4.20
2018-11-27T00:40:22.549Z,4.10
2018-11-27T00:42:51.634Z,4.10
2018-11-27T00:45:20.920Z,4.10
2018-11-27T00:47:50.054Z,4.10
2018-11-27T00:50:20.670Z,4.10
2018-11-27T00:52:50.422Z,4.00
2018-11-27T00:55:19.627Z,4.00
2018-11-27T00:57:49.982Z,4.00
2018-11-27T01:00:19.397Z,4.00
2018-11-27T01:02:48.049Z,4.00
2018-11-27T01:05:17.989Z,4.00
2018-11-27T01:07:46.372Z,4.00
2018-11-27T01:10:23.687Z,4.00
2018-11-27T01:12:52.076Z,4.00
2018-11-27T01:15:20.518Z,4.00
2018-11-27T01:17:50.981Z,4.00
2018-11-27T01:20:21.171Z,4.00
2018-11-27T01:22:49.872Z,4.00
2018-11-27T01:25:18.197Z,4.00
2018-11-27T01:27:46.521Z,4.10
2018-11-27T01:30:19.039Z,4.10
2018-11-27T01:32:47.614Z,4.10
2018-11-27T01:35:17.072Z,4.10
2018-11-27T01:37:45.621Z,4.10
2018-11-27T01:40:15.969Z,4.10
2018-11-27T01:42:44.414Z,4.10
2018-11-27T01:45:13.787Z,4.10
2018-11-27T01:47:42.088Z,4.20
2018-11-27T01:50:12.395Z,4.20
2018-11-27T01:52:40.687Z,4.20
2018-11-27T01:55:12.064Z,4.20
2018-11-27T01:57:40.397Z,4.20
2018-11-27T02:00:18.295Z,4.20
2018-11-27T02:02:46.593Z,4.20
2018-11-27T02:05:14.923Z,4.20
2018-11-27T02:07:43.251Z,4.20
2018-11-27T02:10:12.423Z,4.20
2018-11-27T02:12:43.188Z,4.30
2018-11-27T02:15:15.047Z,4.30
2018-11-27T02:17:43.429Z,4.30
2018-11-27T02:20:12.112Z,4.30
2018-11-27T02:22:40.723Z,4.30
2018-11-27T02:25:15.056Z,4.30
2018-11-27T02:27:43.390Z,4.30
2018-11-27T02:30:13.047Z,4.30
2018-11-27T02:32:41.705Z,4.30
2018-11-27T02:35:11.313Z,4.30
2018-11-27T02:37:39.652Z,4.40
2018-11-27T02:40:12.605Z,4.40
2018-11-27T02:42:41.144Z,4.40
2018-11-27T02:45:10.837Z,4.40
2018-11-27T02:47:39.504Z,4.40
2018-11-27T02:50:09.539Z,4.40
2018-11-27T02:52:37.886Z,4.40
2018-11-27T02:55:16.111Z,4.40
2018-11-27T02:57:44.761Z,4.40
2018-11-27T03:00:14.116Z,4.40
2018-11-27T03:02:42.417Z,4.40
2018-11-27T03:05:22.248Z,4.40
2018-11-27T03:07:50.563Z,4.40
2018-11-27T03:10:18.919Z,4.40
2018-11-27T03:12:47.269Z,4.40
2018-11-27T03:15:16.461Z,4.40
2018-11-27T03:17:45.279Z,4.40
2018-11-27T03:20:14.672Z,4.40
2018-11-27T03:22:43.030Z,4.40
2018-11-27T03:25:16.376Z,4.40
2018-11-27T03:27:45.587Z,4.40
2018-11-27T03:30:17.850Z,4.40
2018-11-27T03:32:47.461Z,4.40
2018-11-27T03:35:17.628Z,4.40
2018-11-27T03:37:47.392Z,4.40
2018-11-27T03:40:16.527Z,4.40
2018-11-27T03:42:45.301Z,4.40
2018-11-27T03:45:14.253Z,4.40
2018-11-27T03:47:45.503Z,4.40
2018-11-27T03:50:17.965Z,4.40
2018-11-27T03:52:46.780Z,4.40
2018-11-27T03:55:15.126Z,4.40
2018-11-27T03:57:43.481Z,4.40
2018-11-27T04:00:20.050Z,4.40
2018-11-27T04:02:50.554Z,4.40
2018-11-27T04:05:18.939Z,4.40
2018-11-27T04:07:47.226Z,4.40
2018-11-27T04:10:19.692Z,4.40
2018-11-27T04:12:48.316Z,4.50
2018-11-27T04:15:16.627Z,4.40
2018-11-27T04:17:44.995Z,4.50
2018-11-27T04:20:13.655Z,4.50
2018-11-27T04:22:42.859Z,4.50
2018-11-27T04:25:14.145Z,4.50
2018-11-27T04:27:42.745Z,4.50
2018-11-27T04:30:16.528Z,4.50
2018-11-27T04:32:45.767Z,4.40
2018-11-27T04:35:15.855Z,4.40
2018-11-27T04:37:44.309Z,4.40
2018-11-27T04:40:13.671Z,4.30
2018-11-27T04:42:42.741Z,4.30
2018-11-27T04:45:15.459Z,4.30
2018-11-27T04:47:50.409Z,4.30
2018-11-27T04:50:19.149Z,4.30
2018-11-27T04:52:47.485Z,4.30
2018-11-27T04:55:17.700Z,4.30
2018-11-27T04:57:46.979Z,4.30
2018-11-27T05:00:19.883Z,4.30
2018-11-27T05:02:48.247Z,4.30
2018-11-27T05:05:17.209Z,4.30
2018-11-27T05:07:45.606Z,4.30
2018-11-27T05:10:16.073Z,4.30
2018-11-27T05:12:44.638Z,4.30
2018-11-27T05:15:17.919Z,4.30
2018-11-27T05:17:48.275Z,4.30
2018-11-27T05:20:15.751Z,4.30
2018-11-27T05:22:44.126Z,4.30
2018-11-27T05:25:13.557Z,4.30
2018-11-27T05:27:43.092Z,4.30
2018-11-27T05:30:14.640Z,4.30
2018-11-27T05:32:42.967Z,4.30
2018-11-27T05:35:12.506Z,4.30
2018-11-27T05:37:41.698Z,4.20
2018-11-27T05:40:13.381Z,4.20
2018-11-27T05:42:41.741Z,4.30
2018-11-27T05:45:11.690Z,4.30
2018-11-27T05:47:40.114Z,4.20
2018-11-27T05:50:10.718Z,4.20
2018-11-27T05:52:39.018Z,4.30
2018-11-27T05:55:08.538Z,4.20
2018-11-27T05:57:36.883Z,4.20
2018-11-27T06:00:09.278Z,4.20
2018-11-27T06:02:37.826Z,4.20
2018-11-27T06:05:08.942Z,4.20
2018-11-27T06:07:37.258Z,4.20
2018-11-27T06:10:06.214Z,4.20
2018-11-27T06:12:34.504Z,4.20
2018-11-27T06:15:02.960Z,4.20
2018-11-27T06:17:31.278Z,4.10
2018-11-27T06:20:00.177Z,4.10
2018-11-27T06:22:28.478Z,4.20
2018-11-27T06:24:56.816Z,4.20
2018-11-27T06:27:25.116Z,4.20
2018-11-27T06:29:53.462Z,4.20
2018-11-27T06:32:21.762Z,4.10
2018-11-27T06:34:50.087Z,4.20
2018-11-27T06:37:18.400Z,4.20
2018-11-27T06:39:46.722Z,4.20
2018-11-27T06:42:15.057Z,4.10
2018-11-27T06:44:43.364Z,4.20
2018-11-27T06:47:11.674Z,4.20
2018-11-27T06:49:39.998Z,4.20
2018-11-27T06:52:08.339Z,4.20
2018-11-27T06:54:36.686Z,4.20
2018-11-27T06:57:05.071Z,4.20
2018-11-27T06:59:33.356Z,4.20
2018-11-27T07:02:01.634Z,4.20
2018-11-27T07:04:29.930Z,4.20
2018-11-27T07:06:58.286Z,4.20
2018-11-27T07:09:26.621Z,4.20
2018-11-27T07:11:55.611Z,4.20
2018-11-27T07:14:23.889Z,4.20
2018-11-27T07:16:52.210Z,4.20
2018-11-27T07:19:20.509Z,4.20
2018-11-27T07:21:48.838Z,4.20
2018-11-27T07:24:17.134Z,4.20
2018-11-27T07:26:45.440Z,4.30
2018-11-27T07:29:13.769Z,4.20
2018-11-27T07:31:42.058Z,4.20
2018-11-27T07:34:10.378Z,4.30
2018-11-27T07:36:38.692Z,4.30
2018-11-27T07:39:07.473Z,4.30
2018-11-27T07:41:35.777Z,4.30
2018-11-27T07:44:04.250Z,4.40
2018-11-27T07:46:32.534Z,4.40
2018-11-27T07:49:01.803Z,4.40
2018-11-27T07:51:29.260Z,4.50
2018-11-27T07:53:57.597Z,4.50
2018-11-27T07:56:25.904Z,4.50
2018-11-27T07:58:54.216Z,4.60
2018-11-27T08:01:22.530Z,4.60
2018-11-27T08:03:50.911Z,4.60
2018-11-27T08:06:19.221Z,4.60
2018-11-27T08:08:47.535Z,4.70
2018-11-27T08:11:15.861Z,4.70
2018-11-27T08:13:44.214Z,4.70
2018-11-27T08:16:12.542Z,4.70
2018-11-27T08:18:40.891Z,4.70
2018-11-27T08:21:09.210Z,4.60
2018-11-27T08:23:37.496Z,4.60
2018-11-27T08:26:06.338Z,4.50
2018-11-27T08:28:34.639Z,4.40
2018-11-27T08:31:02.976Z,4.40
2018-11-27T08:33:31.758Z,4.40
2018-11-27T08:36:00.062Z,4.40
2018-11-27T08:38:28.429Z,4.40
2018-11-27T08:40:56.702Z,4.40
2018-11-27T08:43:25.022Z,4.40
2018-11-27T08:45:53.330Z,4.50
2018-11-27T08:48:21.692Z,4.50
2018-11-27T08:50:50.040Z,4.50
2018-11-27T08:53:18.368Z,4.60
2018-11-27T08:55:46.664Z,4.70
2018-11-27T08:58:17.538Z,4.80
2018-11-27T09:00:45.864Z,4.90
2018-11-27T09:03:14.202Z,4.90
2018-11-27T09:05:42.542Z,4.90
2018-11-27T09:08:10.864Z,4.90
2018-11-27T09:10:39.191Z,4.90
2018-11-27T09:13:07.598Z,4.90
2018-11-27T09:15:36.136Z,4.90
2018-11-27T09:18:15.180Z,4.80
2018-11-27T09:20:43.481Z,4.80
2018-11-27T09:23:11.796Z,4.80
2018-11-27T09:25:40.132Z,4.80
2018-11-27T09:28:08.427Z,4.90
2018-11-27T09:30:36.756Z,5.10
2018-11-27T09:33:05.442Z,5.10
2018-11-27T09:35:33.772Z,5.20
2018-11-27T09:38:02.079Z,5.30
2018-11-27T09:40:30.407Z,5.40
2018-11-27T09:42:58.749Z,5.50
2018-11-27T09:45:27.071Z,5.70
2018-11-27T09:47:57.363Z,5.70
2018-11-27T09:50:25.733Z,5.70
2018-11-27T09:52:54.219Z,5.80
2018-11-27T09:55:24.747Z,5.90
2018-11-27T09:57:58.783Z,5.90
2018-11-27T10:00:25.219Z,6.00
2018-11-27T10:02:54.901Z,6.00
2018-11-27T10:05:23.245Z,6.00
2018-11-27T10:07:51.583Z,6.00
2018-11-27T10:10:21.377Z,6.00
2018-11-27T10:12:50.680Z,6.00
2018-11-27T10:15:23.108Z,5.90
2018-11-27T10:17:58.393Z,5.80
2018-11-27T10:20:28.937Z,5.70
2018-11-27T10:22:57.245Z,5.70
2018-11-27T10:25:25.603Z,5.60
2018-11-27T10:27:53.915Z,5.60
2018-11-27T10:30:25.433Z,5.60
2018-11-27T10:32:56.190Z,5.60
2018-11-27T10:35:25.698Z,5.70
2018-11-27T10:37:54.067Z,5.80
2018-11-27T10:40:22.447Z,5.90
2018-11-27T10:42:50.834Z,6.00
2018-11-27T10:45:20.183Z,6.00
2018-11-27T10:47:49.657Z,6.10
2018-11-27T10:50:18.473Z,6.10
2018-11-27T10:52:47.987Z,6.10
2018-11-27T10:55:18.340Z,6.10
2018-11-27T10:57:46.748Z,6.00
2018-11-27T11:00:30.379Z,6.00
2018-11-27T11:04:06.386Z,5.90
2018-11-27T11:06:34.829Z,5.80
2018-11-27T11:09:03.807Z,5.70
2018-11-27T11:11:32.144Z,5.80
2018-11-27T11:14:00.480Z,5.80
2018-11-27T11:16:28.803Z,6.10
2018-11-27T11:18:57.106Z,6.30
2018-11-27T11:21:25.433Z,6.60
2018-11-27T11:23:54.113Z,6.80
2018-11-27T11:26:22.545Z,7.00
2018-11-27T11:28:50.886Z,7.10
2018-11-27T11:31:19.180Z,7.10
2018-11-27T11:33:47.522Z,7.00
2018-11-27T11:36:15.819Z,7.00
2018-11-27T11:38:44.151Z,6.90
2018-11-27T11:41:12.457Z,6.90
2018-11-27T11:43:40.808Z,6.90
2018-11-27T11:46:09.122Z,6.80
2018-11-27T11:48:37.446Z,6.70
2018-11-27T11:51:06.467Z,6.70
2018-11-27T11:53:34.783Z,6.60
2018-11-27T11:56:03.142Z,6.60
2018-11-27T11:58:31.463Z,6.60
2018-11-27T12:00:59.832Z,6.60
2018-11-27T12:03:28.164Z,6.60
2018-11-27T12:05:56.483Z,6.60
2018-11-27T12:08:24.790Z,6.60
2018-11-27T12:10:53.094Z,6.60
2018-11-27T12:13:21.446Z,6.60
2018-11-27T12:15:49.743Z,6.60
2018-11-27T12:18:18.058Z,6.60
2018-11-27T12:20:46.368Z,6.60
2018-11-27T12:23:14.709Z,6.60
2018-11-27T12:25:43.052Z,6.60
2018-11-27T12:28:14.647Z,6.60
2018-11-27T12:30:40.582Z,6.50
2018-11-27T12:33:09.171Z,6.40
2018-11-27T12:35:37.519Z,6.40
2018-11-27T12:38:06.300Z,6.30
2018-11-27T12:40:34.649Z,6.30
2018-11-27T12:43:03.034Z,6.20
2018-11-27T12:45:32.346Z,6.10
2018-11-27T12:48:01.903Z,6.10
2018-11-27T12:50:43.663Z,6.10
2018-11-27T12:53:16.762Z,6.10
2018-11-27T12:55:43.011Z,6.10
2018-11-27T12:58:11.324Z,6.20
2018-11-27T13:00:39.630Z,6.20
2018-11-27T13:03:07.976Z,6.20
2018-11-27T13:05:38.257Z,6.30
2018-11-27T13:08:14.026Z,6.30
2018-11-27T13:10:42.451Z,6.40
2018-11-27T13:13:10.762Z,6.40
2018-11-27T13:15:39.880Z,6.50
2018-11-27T13:18:09.314Z,6.50
2018-11-27T13:20:38.020Z,6.60
2018-11-27T13:23:06.514Z,6.60
2018-11-27T13:25:35.066Z,6.60
2018-11-27T13:28:03.490Z,6.50
2018-11-27T13:30:38.627Z,6.50
2018-11-27T13:33:10.062Z,6.40
2018-11-27T13:35:38.883Z,6.40
2018-11-27T13:38:07.686Z,6.30
2018-11-27T13:40:36.402Z,6.30
2018-11-27T13:43:06.262Z,6.40
2018-11-27T13:45:34.626Z,6.30
2018-11-27T13:48:02.952Z,6.30
2018-11-27T13:50:31.293Z,6.20
2018-11-27T13:52:59.620Z,6.20
2018-11-27T13:55:27.974Z,6.20
2018-11-27T13:57:56.342Z,6.10
2018-11-27T14:00:24.733Z,6.10
2018-11-27T14:02:54.405Z,6.10
2018-11-27T14:05:23.979Z,6.00
2018-11-27T14:07:52.403Z,6.00
2018-11-27T14:10:20.802Z,6.00
2018-11-27T14:12:49.142Z,6.00
2018-11-27T14:15:24.494Z,6.00
2018-11-27T14:17:54.079Z,6.00
2018-11-27T14:20:22.472Z,6.00
2018-11-27T14:22:51.384Z,6.00
2018-11-27T14:25:19.802Z,6.00
2018-11-27T14:27:49.873Z,6.00
2018-11-27T14:30:19.541Z,5.90
2018-11-27T14:32:48.192Z,5.90
2018-11-27T14:35:17.408Z,5.80
2018-11-27T14:37:46.687Z,5.80
2018-11-27T14:40:17.025Z,5.80
2018-11-27T14:42:45.529Z,5.70
2018-11-27T14:45:17.739Z,5.70
2018-11-27T14:47:47.279Z,5.70
2018-11-27T14:50:15.621Z,5.60
2018-11-27T14:52:43.965Z,5.70
2018-11-27T14:55:16.355Z,5.60
2018-11-27T14:57:44.803Z,5.50
2018-11-27T15:00:20.388Z,5.50
2018-11-27T15:02:48.774Z,5.50
2018-11-27T15:05:34.085Z,5.40
2018-11-27T15:08:03.059Z,5.40
2018-11-27T15:10:31.421Z,5.30
2018-11-27T15:12:59.793Z,5.30
2018-11-27T15:15:28.124Z,5.30
2018-11-27T15:17:56.462Z,5.30
2018-11-27T15:20:24.847Z,5.30
2018-11-27T15:22:53.182Z,5.20
2018-11-27T15:25:21.588Z,5.20
2018-11-27T15:27:50.003Z,5.20
2018-11-27T15:30:23.340Z,5.20
2018-11-27T15:32:53.828Z,5.20
2018-11-27T15:35:22.222Z,5.20
2018-11-27T15:37:50.627Z,5.30
2018-11-27T15:40:20.662Z,5.30
2018-11-27T15:42:49.074Z,5.30
2018-11-27T15:45:21.426Z,5.30
2018-11-27T15:47:49.850Z,5.20
2018-11-27T15:50:18.182Z,5.20
2018-11-27T15:52:46.579Z,5.10
2018-11-27T15:55:16.867Z,5.10
2018-11-27T15:57:45.632Z,5.00
2018-11-27T16:00:15.178Z,5.00
2018-11-27T16:02:43.918Z,5.00
2018-11-27T16:05:12.874Z,5.00
2018-11-27T16:07:41.237Z,5.00
2018-11-27T16:10:11.844Z,5.00
2018-11-27T16:12:40.219Z,4.90
2018-11-27T16:15:16.385Z,4.90
2018-11-27T16:17:44.763Z,4.90
2018-11-27T16:20:14.944Z,4.90
2018-11-27T16:22:43.188Z,4.90
2018-11-27T16:25:12.626Z,4.80
2018-11-27T16:27:40.952Z,4.80
2018-11-27T16:30:18.804Z,4.80
2018-11-27T16:32:47.140Z,4.80
2018-11-27T16:35:15.864Z,4.90
2018-11-27T16:37:45.623Z,4.80
2018-11-27T16:40:15.977Z,4.80
2018-11-27T16:42:44.319Z,4.80
2018-11-27T16:45:19.498Z,4.80
2018-11-27T16:47:48.033Z,4.80
2018-11-27T16:50:17.087Z,4.80
2018-11-27T16:52:45.773Z,4.80
2018-11-27T16:55:15.241Z,4.80
2018-11-27T16:57:43.633Z,4.70
2018-11-27T17:00:18.349Z,4.70
2018-11-27T17:02:47.208Z,4.70
2018-11-27T17:05:15.631Z,4.70
2018-11-27T17:07:44.075Z,4.70
2018-11-27T17:10:13.491Z,4.70
2018-11-27T17:12:42.064Z,4.70
2018-11-27T17:15:19.506Z,4.70
2018-11-27T17:17:47.884Z,4.60
2018-11-27T17:20:48.304Z,4.60
2018-11-27T17:23:18.257Z,4.60
2018-11-27T17:25:46.683Z,4.60
2018-11-27T17:28:16.541Z,4.70
2018-11-27T17:30:48.664Z,4.70
2018-11-27T17:33:21.042Z,4.60
2018-11-27T17:35:49.425Z,4.60
2018-11-27T17:38:17.806Z,4.50
2018-11-27T17:40:52.911Z,4.50
2018-11-27T17:43:21.329Z,4.40
2018-11-27T17:45:49.737Z,4.40
2018-11-27T17:48:18.119Z,4.40
2018-11-27T17:50:46.710Z,4.40
2018-11-27T17:53:15.126Z,4.40
2018-11-27T17:55:43.687Z,4.40
2018-11-27T17:58:12.111Z,4.40
2018-11-27T18:00:40.749Z,4.40
2018-11-27T18:03:18.348Z,4.40
2018-11-27T18:05:46.866Z,4.40
2018-11-27T18:08:16.086Z,4.40
2018-11-27T18:10:45.208Z,4.40
2018-11-27T18:13:14.891Z,4.30
2018-11-27T18:15:45.926Z,4.30
2018-11-27T18:18:15.563Z,4.30
2018-11-27T18:20:44.718Z,4.30
2018-11-27T18:23:14.186Z,4.30
2018-11-27T18:25:43.103Z,4.40
2018-11-27T18:28:12.369Z,4.40
2018-11-27T18:30:41.665Z,4.40
2018-11-27T18:33:11.413Z,4.40
2018-11-27T18:35:39.873Z,4.40
2018-11-27T18:38:08.322Z,4.50
2018-11-27T18:40:37.701Z,4.50
2018-11-27T18:43:06.344Z,4.50
2018-11-27T18:45:34.820Z,4.50
2018-11-27T18:48:03.316Z,4.50
2018-11-27T18:50:33.540Z,4.50
2018-11-27T18:53:02.001Z,4.50
2018-11-27T18:55:30.452Z,4.40
2018-11-27T18:57:59.965Z,4.40
2018-11-27T19:00:29.671Z,4.40
2018-11-27T19:03:00.442Z,4.40
2018-11-27T19:05:29.196Z,4.40
2018-11-27T19:07:58.653Z,4.30
2018-11-27T19:10:28.299Z,4.30
2018-11-27T19:12:56.824Z,4.30
2018-11-27T19:15:36.869Z,4.30
2018-11-27T19:18:18.783Z,4.40
2018-11-27T19:20:47.287Z,4.40
2018-11-27T19:23:16.579Z,4.40
2018-11-27T19:25:46.175Z,4.50
2018-11-27T19:28:16.377Z,4.40
2018-11-27T19:30:45.245Z,4.40
2018-11-27T19:33:14.380Z,4.40
2018-11-27T19:35:43.271Z,4.40
2018-11-27T19:38:13.477Z,4.40
2018-11-27T19:40:42.389Z,4.40
2018-11-27T19:43:10.863Z,4.30
2018-11-27T19:45:39.336Z,4.40
2018-11-27T19:48:10.208Z,4.40
2018-11-27T19:50:39.719Z,4.40
2018-11-27T19:53:12.129Z,4.40
2018-11-27T19:55:40.073Z,4.40
2018-11-27T19:58:11.020Z,4.40
2018-11-27T20:00:40.083Z,4.40
2018-11-27T20:03:11.049Z,4.40
2018-11-27T20:05:40.234Z,4.40
2018-11-27T20:08:12.759Z,4.40
2018-11-27T20:10:42.945Z,4.40
2018-11-27T20:13:12.657Z,4.40
2018-11-27T20:15:41.389Z,4.40
2018-11-27T20:18:10.969Z,4.40
2018-11-27T20:20:41.823Z,4.30
2018-11-27T20:23:10.571Z,4.30
2018-11-27T20:25:40.055Z,4.30
2018-11-27T20:28:10.342Z,4.30
2018-11-27T20:30:40.309Z,4.30
2018-11-27T20:33:08.827Z,4.30
2018-11-27T20:35:37.949Z,4.30
2018-11-27T20:38:08.964Z,4.30
2018-11-27T20:40:38.140Z,4.30
2018-11-27T20:43:07.711Z,4.30
2018-11-27T20:45:38.395Z,4.30
2018-11-27T20:48:13.540Z,4.30
2018-11-27T20:50:42.413Z,4.30
2018-11-27T20:53:10.936Z,4.30
2018-11-27T20:55:43.495Z,4.40
2018-11-27T20:58:13.463Z,4.40
2018-11-27T21:00:46.043Z,4.50
2018-11-27T21:03:19.547Z,4.50
2018-11-27T21:05:48.961Z,4.50
2018-11-27T21:08:17.732Z,4.50
2018-11-27T21:10:46.909Z,4.50
2018-11-27T21:13:15.624Z,4.40
2018-11-27T21:15:44.596Z,4.40
2018-11-27T21:18:13.361Z,4.50
2018-11-27T21:20:42.862Z,4.40
2018-11-27T21:23:12.131Z,4.50
2018-11-27T21:25:41.629Z,4.50
2018-11-27T21:28:15.530Z,4.50
2018-11-27T21:30:45.222Z,4.50
2018-11-27T21:33:13.697Z,4.50
2018-11-27T21:35:42.820Z,4.50
2018-11-27T21:38:12.540Z,4.50
2018-11-27T21:40:40.958Z,4.50
2018-11-27T21:43:09.679Z,4.50
2018-11-27T21:45:39.259Z,4.50
2018-11-27T21:48:08.545Z,4.50
2018-11-27T21:50:42.080Z,4.50
2018-11-27T21:53:10.671Z,4.50
2018-11-27T21:55:40.217Z,4.50
2018-11-27T21:58:09.775Z,4.50
2018-11-27T22:00:40.331Z,4.50
2018-11-27T22:03:09.225Z,4.50
2018-11-27T22:05:37.639Z,4.50
2018-11-27T22:08:08.025Z,4.40
2018-11-27T22:10:36.568Z,4.40
2018-11-27T22:13:06.081Z,4.50
2018-11-27T22:15:36.756Z,4.40
2018-11-27T22:18:06.717Z,4.40
2018-11-27T22:20:35.046Z,4.40
2018-11-27T22:23:03.543Z,4.40
2018-11-27T22:25:31.883Z,4.40
2018-11-27T22:28:00.491Z,4.30
2018-11-27T22:30:28.863Z,4.30
2018-11-27T22:32:57.293Z,4.30
2018-11-27T22:35:25.633Z,4.30
2018-11-27T22:37:53.989Z,4.30
2018-11-27T22:40:23.881Z,4.30
2018-11-27T22:42:52.976Z,4.30
2018-11-27T22:45:23.885Z,4.30
2018-11-27T22:47:52.217Z,4.30
2018-11-27T22:50:20.563Z,4.40
2018-11-27T22:52:48.869Z,4.30
2018-11-27T22:55:17.188Z,4.30
2018-11-27T22:57:45.530Z,4.30
2018-11-27T23:00:19.575Z,4.30
2018-11-27T23:02:47.971Z,4.30
2018-11-27T23:05:16.904Z,4.30
2018-11-27T23:07:45.204Z,4.30
2018-11-27T23:10:14.216Z,4.30
2018-11-27T23:12:42.547Z,4.30
2018-11-27T23:15:12.219Z,4.30
2018-11-27T23:17:40.541Z,4.40
2018-11-27T23:20:11.365Z,4.40
2018-11-27T23:22:39.713Z,4.40
2018-11-27T23:25:09.686Z,4.40
2018-11-27T23:27:38.014Z,4.40
2018-11-27T23:30:11.791Z,4.40
2018-11-27T23:32:40.110Z,4.40
2018-11-27T23:35:08.479Z,4.30
2018-11-27T23:37:36.824Z,4.40
2018-11-27T23:40:07.408Z,4.40
2018-11-27T23:42:35.709Z,4.40
2018-11-27T23:45:04.334Z,4.40
2018-11-27T23:47:32.655Z,4.40
2018-11-27T23:50:00.955Z,4.30
2018-11-27T23:52:29.287Z,4.30
2018-11-27T23:54:57.595Z,4.30
2018-11-27T23:57:25.923Z,4.20
2018-11-27T23:59:54.219Z,4.20
