createdAt,value
2022-09-21T00:00:03.616Z,0.37
2022-09-21T00:02:34.991Z,0.30
2022-09-21T00:05:03.555Z,0.30
2022-09-21T00:07:31.961Z,0.40
2022-09-21T00:10:00.417Z,0.40
2022-09-21T00:12:31.688Z,0.40
2022-09-21T00:14:59.956Z,0.50
2022-09-21T00:17:29.087Z,0.40
2022-09-21T00:19:57.395Z,0.50
2022-09-21T00:22:26.083Z,0.30
2022-09-21T00:24:54.310Z,0.30
2022-09-21T00:27:22.888Z,0.30
2022-09-21T00:29:52.547Z,0.40
2022-09-21T00:32:21.280Z,0.37
2022-09-21T00:34:49.690Z,0.30
2022-09-21T00:37:18.061Z,0.30
2022-09-21T00:39:46.438Z,0.30
2022-09-21T00:42:18.210Z,0.20
2022-09-21T00:44:46.606Z,0.40
2022-09-21T00:47:20.569Z,0.20
2022-09-21T00:49:51.174Z,0.30
2022-09-21T00:52:21.331Z,0.43
2022-09-21T00:54:54.198Z,0.30
2022-09-21T00:57:25.476Z,0.40
2022-09-21T00:59:57.435Z,0.40
2022-09-21T01:02:28.486Z,0.40
2022-09-21T01:04:58.017Z,0.30
2022-09-21T01:07:29.228Z,0.30
2022-09-21T01:10:00.857Z,0.50
2022-09-21T01:12:45.140Z,0.40
2022-09-21T01:15:24.597Z,0.50
2022-09-21T01:18:01.813Z,0.40
2022-09-21T01:21:03.889Z,0.70
2022-09-21T01:23:54.148Z,0.30
2022-09-21T01:26:29.807Z,0.40
2022-09-21T01:29:18.127Z,0.37
2022-09-21T01:31:54.179Z,0.40
2022-09-21T01:34:29.293Z,0.30
2022-09-21T01:37:00.281Z,0.40
2022-09-21T01:39:31.720Z,0.30
2022-09-21T01:42:02.723Z,0.50
2022-09-21T01:44:34.633Z,0.30
2022-09-21T01:47:05.129Z,0.40
2022-09-21T01:49:39.480Z,0.30
2022-09-21T01:52:18.208Z,0.40
2022-09-21T01:54:51.885Z,0.30
2022-09-21T01:57:28.429Z,0.30
2022-09-21T02:00:00.304Z,0.37
2022-09-21T02:02:35.902Z,0.40
2022-09-21T02:05:06.159Z,0.40
2022-09-21T02:07:35.866Z,0.40
2022-09-21T02:10:05.948Z,0.30
2022-09-21T02:12:34.339Z,0.30
2022-09-21T02:15:04.832Z,0.50
2022-09-21T02:17:39.443Z,0.40
2022-09-21T02:20:19.664Z,0.30
2022-09-21T02:23:01.300Z,0.40
2022-09-21T02:25:38.710Z,0.30
2022-09-21T02:28:12.211Z,0.20
2022-09-21T02:30:48.332Z,0.40
2022-09-21T02:33:26.136Z,0.40
2022-09-21T02:36:02.119Z,0.40
2022-09-21T02:38:36.788Z,0.30
2022-09-21T02:41:15.399Z,0.40
2022-09-21T02:43:49.049Z,0.30
2022-09-21T02:46:24.309Z,0.30
2022-09-21T02:48:55.999Z,0.50
2022-09-21T02:51:31.082Z,0.30
2022-09-21T02:54:02.629Z,0.30
2022-09-21T02:56:33.077Z,0.30
2022-09-21T02:59:04.550Z,0.30
2022-09-21T03:01:35.484Z,0.40
2022-09-21T03:04:04.339Z,0.40
2022-09-21T03:06:33.673Z,0.40
2022-09-21T03:09:02.043Z,0.40
2022-09-21T03:11:30.428Z,0.30
2022-09-21T03:13:59.497Z,0.40
2022-09-21T03:16:28.642Z,0.30
2022-09-21T03:18:58.377Z,0.33
2022-09-21T03:21:26.669Z,0.40
2022-09-21T03:23:55.337Z,0.50
2022-09-21T03:26:23.848Z,0.50
2022-09-21T03:28:52.392Z,0.30
2022-09-21T03:31:20.812Z,0.40
2022-09-21T03:33:49.190Z,0.40
2022-09-21T03:36:18.931Z,0.33
2022-09-21T03:38:47.319Z,0.40
2022-09-21T03:41:15.566Z,0.33
2022-09-21T03:43:43.969Z,0.50
2022-09-21T03:46:12.344Z,0.40
2022-09-21T03:48:42.603Z,0.30
2022-09-21T03:51:11.218Z,0.40
2022-09-21T03:53:41.015Z,0.33
2022-09-21T03:56:12.187Z,0.40
2022-09-21T03:58:41.868Z,0.40
2022-09-21T04:01:10.287Z,0.37
2022-09-21T04:03:38.788Z,0.40
2022-09-21T04:06:10.428Z,0.30
2022-09-21T04:08:40.386Z,0.37
2022-09-21T04:11:12.708Z,0.40
2022-09-21T04:13:42.731Z,0.40
2022-09-21T04:16:11.848Z,0.37
2022-09-21T04:18:40.342Z,0.47
2022-09-21T04:21:08.722Z,0.40
2022-09-21T04:23:37.138Z,0.40
2022-09-21T04:26:07.100Z,0.40
2022-09-21T04:28:35.500Z,0.30
2022-09-21T04:31:03.980Z,0.43
2022-09-21T04:33:32.427Z,0.40
2022-09-21T04:36:00.690Z,0.30
2022-09-21T04:38:29.086Z,0.40
2022-09-21T04:40:58.949Z,0.30
2022-09-21T04:43:28.749Z,0.40
2022-09-21T04:45:57.147Z,0.40
2022-09-21T04:48:25.760Z,0.37
2022-09-21T04:50:54.150Z,0.40
2022-09-21T04:53:22.479Z,0.30
2022-09-21T04:55:51.259Z,0.50
2022-09-21T04:58:24.276Z,0.40
2022-09-21T05:00:55.349Z,0.40
2022-09-21T05:03:24.729Z,0.40
2022-09-21T05:05:55.490Z,0.50
2022-09-21T05:08:39.071Z,0.30
2022-09-21T05:11:07.647Z,0.37
2022-09-21T05:13:37.187Z,0.40
2022-09-21T05:16:07.744Z,0.37
2022-09-21T05:18:36.439Z,0.40
2022-09-21T05:21:06.229Z,0.30
2022-09-21T05:23:35.233Z,0.37
2022-09-21T05:26:03.643Z,0.50
2022-09-21T05:28:35.538Z,0.50
2022-09-21T05:31:28.851Z,0.60
2022-09-21T05:34:04.979Z,0.40
2022-09-21T05:36:48.187Z,0.50
2022-09-21T05:39:17.127Z,0.33
2022-09-21T05:41:46.408Z,0.37
2022-09-21T05:44:16.155Z,0.40
2022-09-21T05:46:55.466Z,0.30
2022-09-21T05:49:34.651Z,0.40
2022-09-21T05:52:12.659Z,0.30
2022-09-21T05:55:04.247Z,0.40
2022-09-21T05:57:59.949Z,0.37
2022-09-21T06:00:43.975Z,0.30
2022-09-21T06:03:36.489Z,0.60
2022-09-21T06:06:15.028Z,0.30
2022-09-21T06:08:50.605Z,0.30
2022-09-21T06:11:26.308Z,0.30
2022-09-21T06:14:07.168Z,0.27
2022-09-21T06:16:45.696Z,0.30
2022-09-21T06:19:29.272Z,0.30
2022-09-21T06:22:10.814Z,0.23
2022-09-21T06:27:47.135Z,0.30
2022-09-21T06:30:43.918Z,0.20
2022-09-21T06:33:21.275Z,0.30
2022-09-21T06:35:59.353Z,0.30
2022-09-21T06:38:43.241Z,0.23
2022-09-21T06:41:21.003Z,0.40
2022-09-21T06:44:06.383Z,0.33
2022-09-21T06:46:49.718Z,0.20
2022-09-21T06:49:45.798Z,0.30
2022-09-21T06:52:30.604Z,0.40
2022-09-21T06:55:02.857Z,0.30
2022-09-21T06:57:34.390Z,0.20
2022-09-21T07:00:14.953Z,0.20
2022-09-21T07:02:53.045Z,0.33
2022-09-21T07:05:25.224Z,0.20
2022-09-21T07:08:01.177Z,0.30
2022-09-21T07:10:52.714Z,0.30
2022-09-21T07:13:36.462Z,0.30
2022-09-21T07:16:12.479Z,0.20
2022-09-21T07:18:49.292Z,0.27
2022-09-21T07:21:31.698Z,0.20
2022-09-21T07:24:13.391Z,0.20
2022-09-21T07:26:44.883Z,0.20
2022-09-21T07:29:26.528Z,0.30
2022-09-21T07:32:07.944Z,0.30
2022-09-21T07:34:44.525Z,0.30
2022-09-21T07:37:32.086Z,0.20
2022-09-21T07:40:23.007Z,0.30
2022-09-21T07:42:56.112Z,0.20
2022-09-21T07:45:25.727Z,0.20
2022-09-21T07:47:57.190Z,0.30
2022-09-21T07:50:36.222Z,0.30
2022-09-21T07:53:09.401Z,0.20
2022-09-21T07:55:51.698Z,0.20
2022-09-21T07:58:40.254Z,0.20
2022-09-21T08:01:28.067Z,0.20
2022-09-21T08:04:01.977Z,0.20
2022-09-21T08:06:48.509Z,0.30
2022-09-21T08:09:23.112Z,0.30
2022-09-21T08:12:02.503Z,0.20
2022-09-21T08:14:32.989Z,0.20
2022-09-21T08:17:05.675Z,0.20
2022-09-21T08:19:36.822Z,0.20
2022-09-21T08:22:09.559Z,0.20
2022-09-21T08:24:48.692Z,0.20
2022-09-21T08:27:21.004Z,0.10
2022-09-21T08:29:49.364Z,0.20
2022-09-21T08:32:39.316Z,0.20
2022-09-21T08:35:06.033Z,0.20
2022-09-21T08:37:37.954Z,0.20
2022-09-21T08:40:08.278Z,0.20
2022-09-21T08:42:46.403Z,0.13
2022-09-21T08:45:22.516Z,0.20
2022-09-21T08:47:54.528Z,0.30
2022-09-21T08:50:33.820Z,0.20
2022-09-21T08:53:06.482Z,0.20
2022-09-21T08:55:34.797Z,0.10
2022-09-21T08:58:04.527Z,0.13
2022-09-21T09:00:39.444Z,0.20
2022-09-21T09:03:22.137Z,0.20
2022-09-21T09:05:56.511Z,0.30
2022-09-21T09:09:08.735Z,0.20
2022-09-21T09:11:53.829Z,0.17
2022-09-21T09:15:01.256Z,0.20
2022-09-21T09:17:40.395Z,0.20
2022-09-21T09:20:14.649Z,0.20
2022-09-21T09:22:47.469Z,0.10
2022-09-21T09:25:21.153Z,0.10
2022-09-21T09:27:54.465Z,0.17
2022-09-21T09:30:26.806Z,0.10
2022-09-21T09:33:01.132Z,0.10
2022-09-21T09:35:33.190Z,0.20
2022-09-21T09:38:06.046Z,0.20
2022-09-21T09:40:57.885Z,0.20
2022-09-21T09:43:43.300Z,0.20
2022-09-21T09:46:19.095Z,0.20
2022-09-21T09:49:04.445Z,0.10
2022-09-21T09:51:39.971Z,0.20
2022-09-21T09:54:14.968Z,0.20
2022-09-21T09:56:43.745Z,0.10
2022-09-21T09:59:18.448Z,0.10
2022-09-21T10:01:59.230Z,0.20
2022-09-21T10:04:28.109Z,0.10
2022-09-21T10:06:56.167Z,0.10
2022-09-21T10:09:29.453Z,0.20
2022-09-21T10:12:01.160Z,0.20
2022-09-21T10:14:33.918Z,0.10
2022-09-21T10:17:07.512Z,0.10
2022-09-21T10:19:37.931Z,0.17
2022-09-21T10:22:07.077Z,0.10
2022-09-21T10:24:38.933Z,0.10
2022-09-21T10:27:12.799Z,0.10
2022-09-21T10:29:43.368Z,0.10
2022-09-21T10:32:25.110Z,0.10
2022-09-21T10:35:20.178Z,0.20
2022-09-21T10:37:53.778Z,0.10
2022-09-21T10:40:30.828Z,0.20
2022-09-21T10:43:01.375Z,0.10
2022-09-21T10:45:30.831Z,0.10
2022-09-21T10:48:09.771Z,0.10
2022-09-21T10:50:40.132Z,0.10
2022-09-21T10:53:20.308Z,0.20
2022-09-21T10:56:12.034Z,0.10
2022-09-21T10:59:13.686Z,0.10
2022-09-21T11:01:46.874Z,0.20
2022-09-21T11:04:23.917Z,0.10
2022-09-21T11:06:55.909Z,0.20
2022-09-21T11:09:27.919Z,0.10
2022-09-21T11:12:04.131Z,0.17
2022-09-21T11:14:43.994Z,0.13
2022-09-21T11:17:23.720Z,0.17
2022-09-21T11:20:00.227Z,0.20
2022-09-21T11:22:36.727Z,0.10
2022-09-21T11:25:19.996Z,0.20
2022-09-21T11:27:54.828Z,0.20
2022-09-21T11:30:23.608Z,0.13
2022-09-21T11:33:07.838Z,0.10
2022-09-21T11:35:47.800Z,0.10
2022-09-21T11:38:28.942Z,0.10
2022-09-21T11:41:18.811Z,0.20
2022-09-21T11:44:09.420Z,0.10
2022-09-21T11:46:47.353Z,0.10
2022-09-21T11:49:36.161Z,0.20
2022-09-21T11:52:20.380Z,0.20
2022-09-21T11:55:14.588Z,0.13
2022-09-21T11:57:54.288Z,0.20
2022-09-21T12:00:25.114Z,0.20
2022-09-21T12:03:35.338Z,0.10
2022-09-21T12:06:15.116Z,0.20
2022-09-21T12:09:03.068Z,0.10
2022-09-21T12:11:40.374Z,0.10
2022-09-21T12:14:18.774Z,0.20
2022-09-21T12:16:57.142Z,0.20
2022-09-21T12:19:33.898Z,0.10
2022-09-21T12:22:06.654Z,0.20
2022-09-21T12:24:40.885Z,0.20
2022-09-21T12:27:15.225Z,0.20
2022-09-21T12:29:47.792Z,0.20
2022-09-21T12:32:23.436Z,0.20
2022-09-21T12:34:58.462Z,0.20
2022-09-21T12:37:32.514Z,0.20
2022-09-21T12:40:07.883Z,0.10
2022-09-21T12:42:41.949Z,0.10
2022-09-21T12:45:20.751Z,0.20
2022-09-21T12:47:58.127Z,0.10
2022-09-21T12:50:32.302Z,0.13
2022-09-21T12:53:01.085Z,0.10
2022-09-21T12:55:44.459Z,0.20
2022-09-21T12:58:24.568Z,0.20
2022-09-21T13:01:02.596Z,0.20
2022-09-21T13:03:37.729Z,0.20
2022-09-21T13:06:30.551Z,0.10
2022-09-21T13:09:04.213Z,0.10
2022-09-21T13:11:36.673Z,0.10
2022-09-21T13:14:06.079Z,0.20
2022-09-21T13:16:37.590Z,0.10
2022-09-21T13:19:25.331Z,0.20
2022-09-21T13:22:13.757Z,0.10
2022-09-21T13:24:45.557Z,0.20
2022-09-21T13:27:18.192Z,0.20
2022-09-21T13:29:47.135Z,0.10
2022-09-21T13:32:24.893Z,0.10
2022-09-21T13:34:53.113Z,0.17
2022-09-21T13:37:31.558Z,0.10
2022-09-21T13:40:39.104Z,0.10
2022-09-21T13:43:58.677Z,0.10
2022-09-21T13:46:51.941Z,0.10
2022-09-21T13:49:31.750Z,0.17
2022-09-21T13:52:03.320Z,0.10
2022-09-21T13:54:34.317Z,0.10
2022-09-21T13:57:17.401Z,0.10
2022-09-21T13:59:47.013Z,0.10
2022-09-21T14:02:32.448Z,0.20
2022-09-21T14:05:06.107Z,0.20
2022-09-21T14:10:10.567Z,0.10
2022-09-21T14:12:45.759Z,0.10
2022-09-21T14:15:37.833Z,0.10
2022-09-21T14:18:39.141Z,0.10
2022-09-21T14:21:19.132Z,0.10
2022-09-21T14:24:30.030Z,0.10
2022-09-21T14:27:13.429Z,0.20
2022-09-21T14:29:46.887Z,0.10
2022-09-21T14:32:25.051Z,0.20
2022-09-21T14:35:01.989Z,0.20
2022-09-21T14:37:39.068Z,0.20
2022-09-21T14:40:19.830Z,0.20
2022-09-21T14:42:50.525Z,0.10
2022-09-21T14:45:21.159Z,0.20
2022-09-21T14:48:09.970Z,0.20
2022-09-21T14:50:46.115Z,0.10
2022-09-21T14:53:47.952Z,0.10
2022-09-21T14:56:36.689Z,0.10
2022-09-21T14:59:25.132Z,0.10
2022-09-21T15:02:00.310Z,0.10
2022-09-21T15:04:42.689Z,0.10
2022-09-21T15:07:50.267Z,0.10
2022-09-21T15:10:49.744Z,0.10
2022-09-21T15:13:46.537Z,0.10
2022-09-21T15:16:30.479Z,0.10
2022-09-21T15:19:12.496Z,0.10
2022-09-21T15:21:45.047Z,0.10
2022-09-21T15:24:29.107Z,0.10
2022-09-21T15:27:10.661Z,0.10
2022-09-21T15:29:39.767Z,0.10
2022-09-21T15:32:08.499Z,0.10
2022-09-21T15:34:36.857Z,0.10
2022-09-21T15:37:13.283Z,0.10
2022-09-21T15:39:42.888Z,0.10
2022-09-21T15:42:22.932Z,0.10
2022-09-21T15:44:55.463Z,0.10
2022-09-21T15:47:28.596Z,0.00
2022-09-21T15:49:57.258Z,0.10
2022-09-21T15:52:33.100Z,0.10
2022-09-21T15:55:13.306Z,0.00
2022-09-21T15:57:44.293Z,0.10
2022-09-21T16:00:25.236Z,0.10
2022-09-21T16:03:04.713Z,0.10
2022-09-21T16:05:44.591Z,0.10
2022-09-21T16:08:28.844Z,0.10
2022-09-21T16:14:28.158Z,0.10
2022-09-21T16:17:25.055Z,0.10
2022-09-21T16:20:23.218Z,0.10
2022-09-21T16:22:54.920Z,0.10
2022-09-21T16:25:32.813Z,0.20
2022-09-21T16:28:03.167Z,0.10
2022-09-21T16:30:48.856Z,0.10
2022-09-21T16:34:06.669Z,0.10
2022-09-21T16:36:45.847Z,0.10
2022-09-21T16:39:17.446Z,0.10
2022-09-21T16:41:48.937Z,0.10
2022-09-21T16:44:23.035Z,0.10
2022-09-21T16:46:59.394Z,0.20
2022-09-21T16:49:33.773Z,0.13
2022-09-21T16:52:02.650Z,0.10
2022-09-21T16:54:31.859Z,0.20
2022-09-21T16:57:06.558Z,0.10
2022-09-21T16:59:36.677Z,0.10
2022-09-21T17:02:06.713Z,0.20
2022-09-21T17:04:37.708Z,0.10
2022-09-21T17:07:07.583Z,0.20
2022-09-21T17:09:39.440Z,0.10
2022-09-21T17:12:09.789Z,0.17
2022-09-21T17:14:45.640Z,0.20
2022-09-21T17:17:22.629Z,0.10
2022-09-21T17:19:53.884Z,0.10
2022-09-21T17:22:25.703Z,0.20
2022-09-21T17:24:55.512Z,0.20
2022-09-21T17:27:26.817Z,0.10
2022-09-21T17:29:56.704Z,0.20
2022-09-21T17:32:28.013Z,0.20
2022-09-21T17:35:02.069Z,0.20
2022-09-21T17:37:40.154Z,0.20
2022-09-21T17:40:11.660Z,0.20
2022-09-21T17:42:46.580Z,0.20
2022-09-21T17:45:28.621Z,0.20
2022-09-21T17:47:59.898Z,0.20
2022-09-21T17:50:32.696Z,0.20
2022-09-21T17:53:21.976Z,0.20
2022-09-21T17:55:55.514Z,0.20
2022-09-21T17:58:43.108Z,0.30
2022-09-21T18:01:21.265Z,0.20
2022-09-21T18:03:51.875Z,0.20
2022-09-21T18:06:20.779Z,0.20
2022-09-21T18:08:50.608Z,0.20
2022-09-21T18:11:44.938Z,0.20
2022-09-21T18:14:21.599Z,0.30
2022-09-21T18:16:56.422Z,0.20
2022-09-21T18:19:38.284Z,0.20
2022-09-21T18:22:19.321Z,0.20
2022-09-21T18:24:48.575Z,0.30
2022-09-21T18:27:19.593Z,0.20
2022-09-21T18:29:48.739Z,0.20
2022-09-21T18:32:46.479Z,0.20
2022-09-21T18:35:31.520Z,0.20
2022-09-21T18:38:13.270Z,0.20
2022-09-21T18:40:51.721Z,0.20
2022-09-21T18:43:29.838Z,0.20
2022-09-21T18:46:03.255Z,0.20
2022-09-21T18:48:51.778Z,0.30
2022-09-21T18:51:28.448Z,0.20
2022-09-21T18:53:58.352Z,0.20
2022-09-21T18:56:29.827Z,0.20
2022-09-21T18:58:59.210Z,0.30
2022-09-21T19:01:33.061Z,0.20
2022-09-21T19:04:02.689Z,0.30
2022-09-21T19:06:45.436Z,0.20
2022-09-21T19:09:31.251Z,0.20
2022-09-21T19:12:07.400Z,0.20
2022-09-21T19:14:45.841Z,0.20
2022-09-21T19:17:27.873Z,0.20
2022-09-21T19:20:12.603Z,0.23
2022-09-21T19:22:49.988Z,0.30
2022-09-21T19:25:28.282Z,0.20
2022-09-21T19:28:01.696Z,0.30
2022-09-21T19:30:30.752Z,0.30
2022-09-21T19:33:00.641Z,0.20
2022-09-21T19:35:31.012Z,0.20
2022-09-21T19:38:02.754Z,0.23
2022-09-21T19:40:33.419Z,0.30
2022-09-21T19:43:27.418Z,0.30
2022-09-21T19:46:12.733Z,0.20
2022-09-21T19:48:44.960Z,0.20
2022-09-21T19:51:20.500Z,0.30
2022-09-21T19:54:15.051Z,0.20
2022-09-21T19:57:05.471Z,0.30
2022-09-21T19:59:47.380Z,0.30
2022-09-21T20:02:19.729Z,0.20
2022-09-21T20:04:56.377Z,0.30
2022-09-21T20:07:37.655Z,0.33
2022-09-21T20:10:30.220Z,0.20
2022-09-21T20:13:06.781Z,0.20
2022-09-21T20:15:42.340Z,0.30
2022-09-21T20:18:18.149Z,0.30
2022-09-21T20:20:47.029Z,0.30
2022-09-21T20:23:15.769Z,0.40
2022-09-21T20:25:56.893Z,0.20
2022-09-21T20:28:26.460Z,0.30
2022-09-21T20:30:54.991Z,0.40
2022-09-21T20:33:24.823Z,0.30
2022-09-21T20:35:55.994Z,0.30
2022-09-21T20:38:24.540Z,0.20
2022-09-21T20:40:54.271Z,0.33
2022-09-21T20:43:30.274Z,0.30
2022-09-21T20:46:00.867Z,0.30
2022-09-21T20:48:29.323Z,0.30
2022-09-21T20:50:59.166Z,0.30
2022-09-21T20:53:27.560Z,0.30
2022-09-21T20:55:58.840Z,0.40
2022-09-21T20:58:27.541Z,0.30
2022-09-21T21:00:59.006Z,0.30
2022-09-21T21:03:27.799Z,0.30
2022-09-21T21:06:07.428Z,0.20
2022-09-21T21:08:35.820Z,0.30
2022-09-21T21:11:05.888Z,0.30
2022-09-21T21:13:34.688Z,0.30
2022-09-21T21:16:07.066Z,0.30
2022-09-21T21:18:41.228Z,0.30
2022-09-21T21:21:09.997Z,0.30
2022-09-21T21:23:52.308Z,0.30
2022-09-21T21:26:33.308Z,0.30
2022-09-21T21:29:10.880Z,0.30
2022-09-21T21:31:39.909Z,0.30
2022-09-21T21:34:08.829Z,0.40
2022-09-21T21:36:37.317Z,0.30
2022-09-21T21:39:05.981Z,0.40
2022-09-21T21:41:35.849Z,0.30
2022-09-21T21:44:04.167Z,0.33
2022-09-21T21:46:33.002Z,0.33
2022-09-21T21:49:01.635Z,0.30
2022-09-21T21:51:30.530Z,0.30
2022-09-21T21:53:58.946Z,0.30
2022-09-21T21:56:27.461Z,0.40
2022-09-21T21:58:58.006Z,0.30
2022-09-21T22:01:29.427Z,0.30
2022-09-21T22:04:01.173Z,0.30
2022-09-21T22:06:31.369Z,0.30
2022-09-21T22:09:00.469Z,0.40
2022-09-21T22:11:31.081Z,0.40
2022-09-21T22:14:02.410Z,0.30
2022-09-21T22:16:32.713Z,0.27
2022-09-21T22:19:04.291Z,0.30
2022-09-21T22:21:35.170Z,0.30
2022-09-21T22:24:05.605Z,0.30
2022-09-21T22:26:38.050Z,0.40
2022-09-21T22:29:09.579Z,0.30
2022-09-21T22:31:41.257Z,0.40
2022-09-21T22:34:10.405Z,0.43
2022-09-21T22:36:39.774Z,0.30
2022-09-21T22:39:09.289Z,0.23
2022-09-21T22:41:40.111Z,0.30
2022-09-21T22:44:11.327Z,0.30
2022-09-21T22:46:40.322Z,0.30
2022-09-21T22:49:08.841Z,0.30
2022-09-21T22:51:38.098Z,0.37
2022-09-21T22:54:07.153Z,0.40
2022-09-21T22:56:35.791Z,0.30
2022-09-21T22:59:07.460Z,0.30
2022-09-21T23:01:39.015Z,0.30
2022-09-21T23:04:09.840Z,0.20
2022-09-21T23:06:40.444Z,0.30
2022-09-21T23:09:10.514Z,0.30
2022-09-21T23:11:42.029Z,0.30
2022-09-21T23:14:11.805Z,0.20
2022-09-21T23:16:42.091Z,0.30
2022-09-21T23:19:15.987Z,0.30
2022-09-21T23:21:46.098Z,0.30
2022-09-21T23:24:14.739Z,0.30
2022-09-21T23:26:43.642Z,0.30
2022-09-21T23:29:13.702Z,0.40
2022-09-21T23:31:46.028Z,0.30
2022-09-21T23:34:15.640Z,0.40
2022-09-21T23:36:45.350Z,0.30
2022-09-21T23:39:15.986Z,0.20
2022-09-21T23:41:44.996Z,0.40
2022-09-21T23:44:13.421Z,0.30
2022-09-21T23:46:43.943Z,0.37
2022-09-21T23:49:13.012Z,0.30
2022-09-21T23:51:41.931Z,0.30
2022-09-21T23:54:10.788Z,0.30
2022-09-21T23:56:39.208Z,0.30
2022-09-21T23:59:07.809Z,0.40
