createdAt,value
2017-02-11T00:00:14.279Z,0
2017-02-11T00:01:13.109Z,0
2017-02-11T00:02:13.571Z,0
2017-02-11T00:03:12.708Z,0
2017-02-11T00:04:13.128Z,0
2017-02-11T00:05:12.739Z,0
2017-02-11T00:06:13.095Z,0
2017-02-11T00:07:12.750Z,0
2017-02-11T00:08:13.152Z,0
2017-02-11T00:09:12.764Z,0
2017-02-11T00:10:12.871Z,0
2017-02-11T00:11:14.430Z,0
2017-02-11T00:12:13.230Z,0
2017-02-11T00:13:13.684Z,0
2017-02-11T00:14:13.240Z,0
2017-02-11T00:15:13.245Z,0
2017-02-11T00:16:13.258Z,0
2017-02-11T00:17:13.257Z,0
2017-02-11T00:18:13.307Z,0
2017-02-11T00:19:13.176Z,0
2017-02-11T00:20:12.830Z,0
2017-02-11T00:21:13.188Z,0
2017-02-11T00:22:12.851Z,0
2017-02-11T00:23:13.297Z,0
2017-02-11T00:24:14.111Z,0
2017-02-11T00:25:13.258Z,0
2017-02-11T00:26:13.268Z,0
2017-02-11T00:27:13.275Z,0
2017-02-11T00:28:12.934Z,0
2017-02-11T00:29:13.342Z,0
2017-02-11T00:30:12.904Z,0
2017-02-11T00:31:12.902Z,0
2017-02-11T00:32:12.565Z,0
2017-02-11T00:33:14.892Z,0
2017-02-11T00:34:13.023Z,0
2017-02-11T00:35:14.083Z,0
2017-02-11T00:36:13.288Z,0
2017-02-11T00:37:12.942Z,0
2017-02-11T00:38:13.345Z,0
2017-02-11T00:39:13.406Z,0
2017-02-11T00:40:13.014Z,0
2017-02-11T00:41:13.076Z,0
2017-02-11T00:42:13.025Z,0
2017-02-11T00:43:12.981Z,0
2017-02-11T00:44:12.987Z,0
2017-02-11T00:45:13.340Z,0
2017-02-11T00:46:14.499Z,0
2017-02-11T00:47:13.353Z,0
2017-02-11T00:48:13.512Z,0
2017-02-11T00:49:13.415Z,0
2017-02-11T00:50:13.073Z,0
2017-02-11T00:51:13.041Z,0
2017-02-11T00:52:13.383Z,0
2017-02-11T00:53:13.042Z,0
2017-02-11T00:54:12.702Z,0
2017-02-11T00:55:13.556Z,0
2017-02-11T00:56:13.562Z,0
2017-02-11T00:57:14.610Z,0
2017-02-11T00:58:13.970Z,0
2017-02-11T00:59:12.634Z,0
2017-02-11T01:00:13.536Z,0
2017-02-11T01:01:13.548Z,0
2017-02-11T01:02:13.155Z,0
2017-02-11T01:03:13.503Z,0
2017-02-11T01:04:13.507Z,0
2017-02-11T01:05:13.567Z,0
2017-02-11T01:06:13.072Z,0
2017-02-11T01:07:13.135Z,0
2017-02-11T01:08:14.887Z,0
2017-02-11T01:09:13.143Z,0
2017-02-11T01:10:13.547Z,0
2017-02-11T01:11:13.557Z,0
2017-02-11T01:12:13.596Z,0
2017-02-11T01:13:13.618Z,0
2017-02-11T01:14:13.575Z,0
2017-02-11T01:15:13.535Z,0
2017-02-11T01:16:13.187Z,0
2017-02-11T01:17:13.639Z,0
2017-02-11T01:18:13.651Z,0
2017-02-11T01:19:13.207Z,0
2017-02-11T01:20:13.706Z,0
2017-02-11T01:21:13.614Z,0
2017-02-11T01:22:13.573Z,0
2017-02-11T01:23:13.781Z,0
2017-02-11T01:24:13.193Z,0
2017-02-11T01:25:13.305Z,0
2017-02-11T01:26:13.252Z,0
2017-02-11T01:27:13.356Z,0
2017-02-11T01:28:13.417Z,0
2017-02-11T01:29:13.269Z,0
2017-02-11T01:30:15.243Z,0
2017-02-11T01:31:13.776Z,0
2017-02-11T01:32:13.639Z,0
2017-02-11T01:33:12.847Z,0
2017-02-11T01:34:13.699Z,0
2017-02-11T01:35:13.308Z,0
2017-02-11T01:36:14.059Z,0
2017-02-11T01:37:13.570Z,0
2017-02-11T01:38:13.325Z,0
2017-02-11T01:39:13.778Z,0
2017-02-11T01:40:13.738Z,0
2017-02-11T01:41:13.688Z,0
2017-02-11T01:42:13.776Z,0
2017-02-11T01:43:13.799Z,0
2017-02-11T01:44:13.412Z,0
2017-02-11T01:45:13.770Z,0
2017-02-11T01:46:13.719Z,0
2017-02-11T01:47:13.777Z,0
2017-02-11T01:48:13.394Z,0
2017-02-11T01:49:13.839Z,0
2017-02-11T01:50:14.198Z,0
2017-02-11T01:51:13.760Z,0
2017-02-11T01:52:13.858Z,0
2017-02-11T01:53:13.971Z,0
2017-02-11T01:54:13.853Z,0
2017-02-11T01:55:13.932Z,0
2017-02-11T01:56:13.588Z,0
2017-02-11T01:57:13.991Z,0
2017-02-11T01:58:14.055Z,0
2017-02-11T01:59:13.480Z,0
2017-02-11T02:00:13.518Z,0
2017-02-11T02:01:14.418Z,0
2017-02-11T02:02:13.529Z,0
2017-02-11T02:03:13.536Z,0
2017-02-11T02:04:13.935Z,0
2017-02-11T02:05:13.898Z,0
2017-02-11T02:06:13.898Z,0
2017-02-11T02:07:13.905Z,0
2017-02-11T02:08:14.064Z,0
2017-02-11T02:09:13.919Z,0
2017-02-11T02:10:13.777Z,0
2017-02-11T02:11:13.140Z,0
2017-02-11T02:12:15.265Z,0
2017-02-11T02:13:13.601Z,0
2017-02-11T02:14:14.699Z,0
2017-02-11T02:15:14.067Z,0
2017-02-11T02:16:13.968Z,0
2017-02-11T02:17:14.021Z,0
2017-02-11T02:18:14.076Z,0
2017-02-11T02:19:14.034Z,0
2017-02-11T02:20:13.593Z,0
2017-02-11T02:21:14.294Z,0
2017-02-11T02:22:13.608Z,0
2017-02-11T02:23:13.615Z,0
2017-02-11T02:24:14.069Z,0
2017-02-11T02:25:15.677Z,0
2017-02-11T02:26:13.593Z,0
2017-02-11T02:27:13.696Z,0
2017-02-11T02:28:14.098Z,0
2017-02-11T02:29:13.998Z,0
2017-02-11T02:30:14.065Z,0
2017-02-11T02:31:13.720Z,0
2017-02-11T02:32:14.033Z,0
2017-02-11T02:33:14.329Z,0
2017-02-11T02:34:14.083Z,0
2017-02-11T02:35:13.696Z,0
2017-02-11T02:36:15.566Z,0
2017-02-11T02:37:13.703Z,0
2017-02-11T02:38:14.106Z,0
2017-02-11T02:39:14.161Z,0
2017-02-11T02:40:14.169Z,0
2017-02-11T02:41:14.128Z,0
2017-02-11T02:42:14.184Z,0
2017-02-11T02:43:13.789Z,0
2017-02-11T02:44:14.495Z,0
2017-02-11T02:45:14.149Z,0
2017-02-11T02:46:13.797Z,0
2017-02-11T02:47:13.766Z,0
2017-02-11T02:48:14.221Z,0
2017-02-11T02:49:13.830Z,0
2017-02-11T02:50:13.834Z,0
2017-02-11T02:51:14.185Z,0
2017-02-11T02:52:14.302Z,0
2017-02-11T02:53:14.250Z,0
2017-02-11T02:54:14.256Z,0
2017-02-11T02:55:14.217Z,0
2017-02-11T02:56:14.171Z,0
2017-02-11T02:57:14.234Z,0
2017-02-11T02:58:15.205Z,0
2017-02-11T02:59:14.091Z,0
2017-02-11T03:00:13.866Z,0
2017-02-11T03:01:13.924Z,0
2017-02-11T03:02:14.258Z,0
2017-02-11T03:03:14.318Z,0
2017-02-11T03:04:14.226Z,0
2017-02-11T03:05:13.988Z,0
2017-02-11T03:06:13.887Z,0
2017-02-11T03:07:14.347Z,0
2017-02-11T03:08:14.349Z,0
2017-02-11T03:09:13.905Z,0
2017-02-11T03:10:14.015Z,0
2017-02-11T03:11:13.920Z,0
2017-02-11T03:12:14.323Z,0
2017-02-11T03:13:14.330Z,0
2017-02-11T03:14:14.334Z,0
2017-02-11T03:15:14.294Z,0
2017-02-11T03:16:14.473Z,0
2017-02-11T03:17:14.351Z,0
2017-02-11T03:18:14.512Z,0
2017-02-11T03:19:14.272Z,0
2017-02-11T03:20:13.978Z,0
2017-02-11T03:21:13.986Z,0
2017-02-11T03:22:14.341Z,0
2017-02-11T03:23:14.102Z,0
2017-02-11T03:24:14.448Z,0
2017-02-11T03:25:14.007Z,0
2017-02-11T03:26:14.713Z,0
2017-02-11T03:27:14.479Z,0
2017-02-11T03:28:14.521Z,0
2017-02-11T03:29:14.835Z,0
2017-02-11T03:30:14.386Z,0
2017-02-11T03:31:14.152Z,0
2017-02-11T03:32:13.755Z,0
2017-02-11T03:33:14.505Z,0
2017-02-11T03:34:14.461Z,0
2017-02-11T03:35:14.519Z,0
2017-02-11T03:36:13.986Z,0
2017-02-11T03:37:14.043Z,0
2017-02-11T03:38:14.091Z,0
2017-02-11T03:39:14.099Z,0
2017-02-11T03:40:15.058Z,0
2017-02-11T03:41:14.767Z,0
2017-02-11T03:42:14.560Z,0
2017-02-11T03:43:14.178Z,0
2017-02-11T03:44:14.572Z,0
2017-02-11T03:45:14.527Z,0
2017-02-11T03:46:14.494Z,0
2017-02-11T03:47:14.550Z,0
2017-02-11T03:48:14.562Z,0
2017-02-11T03:49:14.256Z,0
2017-02-11T03:50:14.266Z,0
2017-02-11T03:51:15.568Z,0
2017-02-11T03:52:14.622Z,0
2017-02-11T03:53:14.742Z,0
2017-02-11T03:54:14.137Z,0
2017-02-11T03:55:14.598Z,0
2017-02-11T03:56:14.211Z,0
2017-02-11T03:57:14.550Z,0
2017-02-11T03:58:14.369Z,0
2017-02-11T03:59:14.525Z,0
2017-02-11T04:00:14.573Z,0
2017-02-11T04:01:14.285Z,0
2017-02-11T04:02:15.594Z,0
2017-02-11T04:03:14.596Z,0
2017-02-11T04:04:14.808Z,0
2017-02-11T04:05:14.211Z,0
2017-02-11T04:06:14.765Z,0
2017-02-11T04:07:13.927Z,0
2017-02-11T04:08:14.379Z,0
2017-02-11T04:09:14.287Z,0
2017-02-11T04:10:13.846Z,0
2017-02-11T04:11:14.693Z,0
2017-02-11T04:12:14.746Z,0
2017-02-11T04:13:15.805Z,0
2017-02-11T04:14:14.261Z,0
2017-02-11T04:15:14.969Z,0
2017-02-11T04:16:13.977Z,0
2017-02-11T04:17:14.728Z,0
2017-02-11T04:18:14.792Z,0
2017-02-11T04:19:14.741Z,0
2017-02-11T04:20:14.748Z,0
2017-02-11T04:21:14.804Z,0
2017-02-11T04:22:14.813Z,0
2017-02-11T04:23:14.764Z,0
2017-02-11T04:24:15.871Z,0
2017-02-11T04:25:14.391Z,0
2017-02-11T04:26:15.040Z,0
2017-02-11T04:27:14.839Z,0
2017-02-11T04:28:14.401Z,0
2017-02-11T04:29:14.412Z,0
2017-02-11T04:30:14.914Z,0
2017-02-11T04:31:14.867Z,0
2017-02-11T04:32:13.990Z,0
2017-02-11T04:33:13.995Z,0
2017-02-11T04:34:14.889Z,0
2017-02-11T04:35:16.115Z,0
2017-02-11T04:36:14.799Z,0
2017-02-11T04:37:15.680Z,0
2017-02-11T04:38:14.913Z,0
2017-02-11T04:39:14.820Z,0
2017-02-11T04:40:14.931Z,0
2017-02-11T04:41:14.533Z,0
2017-02-11T04:42:14.875Z,0
2017-02-11T04:43:14.908Z,0
2017-02-11T04:44:14.895Z,0
2017-02-11T04:45:14.959Z,0
2017-02-11T04:46:16.461Z,0
2017-02-11T04:47:14.125Z,0
2017-02-11T04:48:15.772Z,0
2017-02-11T04:49:14.484Z,0
2017-02-11T04:50:14.647Z,0
2017-02-11T04:51:14.891Z,0
2017-02-11T04:52:14.953Z,0
2017-02-11T04:53:14.513Z,0
2017-02-11T04:54:14.522Z,0
2017-02-11T04:55:14.624Z,0
2017-02-11T04:56:15.329Z,0
2017-02-11T04:57:15.049Z,0
2017-02-11T04:58:14.988Z,0
2017-02-11T04:59:16.097Z,0
2017-02-11T05:00:14.999Z,0
2017-02-11T05:01:15.006Z,0
2017-02-11T05:02:14.616Z,0
2017-02-11T05:03:15.024Z,0
2017-02-11T05:04:15.026Z,0
2017-02-11T05:05:14.984Z,0
2017-02-11T05:06:15.241Z,0
2017-02-11T05:07:14.647Z,0
2017-02-11T05:08:14.659Z,0
2017-02-11T05:09:15.055Z,0
2017-02-11T05:10:16.239Z,0
2017-02-11T05:11:15.122Z,0
2017-02-11T05:12:14.734Z,0
2017-02-11T05:13:15.179Z,0
2017-02-11T05:14:14.644Z,0
2017-02-11T05:15:15.096Z,0
2017-02-11T05:16:15.057Z,0
2017-02-11T05:17:15.458Z,0
2017-02-11T05:18:14.767Z,0
2017-02-11T05:19:15.124Z,0
2017-02-11T05:20:15.029Z,0
2017-02-11T05:21:16.365Z,0
2017-02-11T05:22:14.846Z,0
2017-02-11T05:23:15.204Z,0
2017-02-11T05:24:15.202Z,0
2017-02-11T05:25:15.113Z,0
2017-02-11T05:26:14.875Z,0
2017-02-11T05:27:15.172Z,0
2017-02-11T05:28:15.035Z,0
2017-02-11T05:29:14.447Z,0
2017-02-11T05:30:15.495Z,0
2017-02-11T05:31:15.548Z,0
2017-02-11T05:32:16.779Z,0
2017-02-11T05:33:14.862Z,0
2017-02-11T05:34:14.822Z,0
2017-02-11T05:35:14.776Z,0
2017-02-11T05:36:14.827Z,0
2017-02-11T05:37:15.184Z,0
2017-02-11T05:38:14.795Z,0
2017-02-11T05:39:15.893Z,0
2017-02-11T05:40:14.912Z,0
2017-02-11T05:41:15.165Z,0
2017-02-11T05:42:15.267Z,0
2017-02-11T05:43:14.926Z,0
2017-02-11T05:44:14.883Z,0
2017-02-11T05:45:14.940Z,0
2017-02-11T05:46:14.550Z,0
2017-02-11T05:47:14.899Z,0
2017-02-11T05:48:14.907Z,0
2017-02-11T05:49:15.344Z,0
2017-02-11T05:50:16.264Z,0
2017-02-11T05:51:15.429Z,0
2017-02-11T05:52:15.581Z,0
2017-02-11T05:53:15.042Z,0
2017-02-11T05:54:15.024Z,0
2017-02-11T05:55:14.951Z,0
2017-02-11T05:56:15.357Z,0
2017-02-11T05:57:15.370Z,0
2017-02-11T05:58:15.021Z,0
2017-02-11T05:59:15.323Z,0
2017-02-11T06:00:14.939Z,0
2017-02-11T06:01:16.114Z,0
2017-02-11T06:02:15.346Z,0
2017-02-11T06:03:15.955Z,0
2017-02-11T06:04:15.952Z,0
2017-02-11T06:05:15.413Z,0
2017-02-11T06:06:15.465Z,0
2017-02-11T06:07:15.424Z,0
2017-02-11T06:08:15.432Z,0
2017-02-11T06:09:15.434Z,0
2017-02-11T06:10:15.394Z,0
2017-02-11T06:11:15.554Z,0
2017-02-11T06:12:15.112Z,0
2017-02-11T06:13:15.069Z,0
2017-02-11T06:14:16.700Z,0
2017-02-11T06:15:15.579Z,0
2017-02-11T06:16:15.988Z,0
2017-02-11T06:17:15.489Z,0
2017-02-11T06:18:15.548Z,0
2017-02-11T06:19:15.549Z,0
2017-02-11T06:20:14.717Z,0
2017-02-11T06:21:14.774Z,0
2017-02-11T06:22:15.177Z,0
2017-02-11T06:23:15.382Z,0
2017-02-11T06:24:15.939Z,0
2017-02-11T06:25:17.228Z,0
2017-02-11T06:26:15.549Z,0
2017-02-11T06:27:16.137Z,0
2017-02-11T06:28:15.658Z,0
2017-02-11T06:29:15.614Z,4
2017-02-11T06:30:15.227Z,4
2017-02-11T06:31:15.178Z,4
2017-02-11T06:32:15.582Z,4
2017-02-11T06:33:15.590Z,4
2017-02-11T06:34:15.117Z,4
2017-02-11T06:35:15.262Z,4
2017-02-11T06:36:17.580Z,4
2017-02-11T06:37:15.566Z,0
2017-02-11T06:38:16.747Z,0
2017-02-11T06:39:15.678Z,0
2017-02-11T06:40:15.583Z,4
2017-02-11T06:41:15.300Z,4
2017-02-11T06:42:15.622Z,4
2017-02-11T06:43:15.654Z,4
2017-02-11T06:44:15.714Z,4
2017-02-11T06:45:16.513Z,8
2017-02-11T06:46:15.776Z,4
2017-02-11T06:47:15.789Z,4
2017-02-11T06:48:15.686Z,8
2017-02-11T06:49:15.300Z,12
2017-02-11T06:50:15.708Z,8
2017-02-11T06:51:15.361Z,12
2017-02-11T06:52:15.813Z,8
2017-02-11T06:53:15.372Z,16
2017-02-11T06:54:15.378Z,12
2017-02-11T06:55:16.029Z,16
2017-02-11T06:56:16.274Z,16
2017-02-11T06:57:15.791Z,20
2017-02-11T06:58:16.099Z,20
2017-02-11T06:59:15.358Z,24
2017-02-11T07:00:15.762Z,28
2017-02-11T07:01:15.817Z,28
2017-02-11T07:02:15.777Z,36
2017-02-11T07:03:15.438Z,36
2017-02-11T07:04:15.839Z,40
2017-02-11T07:05:15.746Z,44
2017-02-11T07:06:15.453Z,44
2017-02-11T07:07:16.569Z,44
2017-02-11T07:08:15.418Z,48
2017-02-11T07:09:16.675Z,52
2017-02-11T07:10:15.088Z,52
2017-02-11T07:11:15.689Z,52
2017-02-11T07:12:15.144Z,56
2017-02-11T07:13:15.500Z,56
2017-02-11T07:14:16.002Z,60
2017-02-11T07:15:15.909Z,64
2017-02-11T07:16:15.864Z,64
2017-02-11T07:17:15.129Z,64
2017-02-11T07:18:16.899Z,68
2017-02-11T07:19:15.485Z,68
2017-02-11T07:20:16.855Z,72
2017-02-11T07:21:15.448Z,72
2017-02-11T07:22:16.074Z,72
2017-02-11T07:23:15.964Z,76
2017-02-11T07:24:15.224Z,76
2017-02-11T07:25:15.128Z,76
2017-02-11T07:26:15.883Z,76
2017-02-11T07:27:15.987Z,76
2017-02-11T07:28:15.591Z,76
2017-02-11T07:29:15.154Z,76
2017-02-11T07:30:15.902Z,84
2017-02-11T07:31:17.194Z,88
2017-02-11T07:32:15.965Z,84
2017-02-11T07:33:16.519Z,92
2017-02-11T07:34:15.687Z,96
2017-02-11T07:35:16.083Z,100
2017-02-11T07:36:15.988Z,116
2017-02-11T07:37:15.995Z,124
2017-02-11T07:38:15.163Z,140
2017-02-11T07:39:15.612Z,148
2017-02-11T07:40:16.013Z,156
2017-02-11T07:41:16.076Z,168
2017-02-11T07:42:17.001Z,184
2017-02-11T07:43:16.033Z,196
2017-02-11T07:44:16.829Z,208
2017-02-11T07:45:16.048Z,220
2017-02-11T07:46:15.607Z,224
2017-02-11T07:47:16.110Z,224
2017-02-11T07:48:16.066Z,236
2017-02-11T07:49:15.725Z,240
2017-02-11T07:50:16.130Z,224
2017-02-11T07:51:16.237Z,212
2017-02-11T07:52:16.098Z,196
2017-02-11T07:53:16.102Z,188
2017-02-11T07:54:16.053Z,196
2017-02-11T07:55:16.162Z,204
2017-02-11T07:56:16.167Z,204
2017-02-11T07:57:16.983Z,200
2017-02-11T07:58:16.110Z,204
2017-02-11T07:59:15.845Z,228
2017-02-11T08:00:16.296Z,240
2017-02-11T08:01:16.202Z,236
2017-02-11T08:02:16.810Z,232
2017-02-11T08:03:16.122Z,224
2017-02-11T08:04:16.224Z,220
2017-02-11T08:05:15.886Z,224
2017-02-11T08:06:15.789Z,228
2017-02-11T08:07:15.797Z,236
2017-02-11T08:08:16.250Z,248
2017-02-11T08:09:15.862Z,260
2017-02-11T08:10:16.266Z,292
2017-02-11T08:11:16.075Z,328
2017-02-11T08:12:16.224Z,352
2017-02-11T08:13:17.552Z,384
2017-02-11T08:14:16.240Z,412
2017-02-11T08:15:16.809Z,412
2017-02-11T08:16:15.514Z,396
2017-02-11T08:17:16.016Z,380
2017-02-11T08:18:16.372Z,384
2017-02-11T08:19:16.275Z,392
2017-02-11T08:20:16.339Z,408
2017-02-11T08:21:16.293Z,424
2017-02-11T08:22:16.315Z,456
2017-02-11T08:23:16.301Z,484
2017-02-11T08:24:17.315Z,516
2017-02-11T08:25:16.267Z,576
2017-02-11T08:26:17.206Z,668
2017-02-11T08:27:16.382Z,664
2017-02-11T08:28:16.389Z,588
2017-02-11T08:29:16.345Z,544
2017-02-11T08:30:16.351Z,544
2017-02-11T08:31:15.919Z,544
2017-02-11T08:32:15.973Z,520
2017-02-11T08:33:15.980Z,504
2017-02-11T08:34:16.435Z,504
2017-02-11T08:35:16.096Z,524
2017-02-11T08:36:16.342Z,548
2017-02-11T08:37:17.506Z,568
2017-02-11T08:38:16.437Z,580
2017-02-11T08:39:16.470Z,588
2017-02-11T08:40:15.631Z,604
2017-02-11T08:41:16.335Z,620
2017-02-11T08:42:16.439Z,648
2017-02-11T08:43:16.047Z,676
2017-02-11T08:44:15.664Z,712
2017-02-11T08:45:16.410Z,744
2017-02-11T08:46:16.071Z,776
2017-02-11T08:47:16.473Z,788
2017-02-11T08:48:17.860Z,756
2017-02-11T08:49:16.441Z,700
2017-02-11T08:50:16.105Z,680
2017-02-11T08:51:16.553Z,684
2017-02-11T08:52:16.510Z,704
2017-02-11T08:53:16.470Z,688
2017-02-11T08:54:16.083Z,652
2017-02-11T08:55:16.137Z,620
2017-02-11T08:56:16.144Z,584
2017-02-11T08:57:16.351Z,568
2017-02-11T08:58:16.163Z,592
2017-02-11T08:59:18.087Z,616
2017-02-11T09:00:16.566Z,616
2017-02-11T09:01:16.579Z,624
2017-02-11T09:02:16.185Z,628
2017-02-11T09:03:16.686Z,564
2017-02-11T09:04:17.045Z,516
2017-02-11T09:05:16.555Z,512
2017-02-11T09:06:16.613Z,556
2017-02-11T09:07:16.663Z,604
2017-02-11T09:08:16.829Z,696
2017-02-11T09:09:16.630Z,808
2017-02-11T09:10:16.585Z,896
2017-02-11T09:11:15.855Z,884
2017-02-11T09:12:16.704Z,848
2017-02-11T09:13:16.662Z,812
2017-02-11T09:14:16.666Z,776
2017-02-11T09:15:16.676Z,724
2017-02-11T09:16:16.740Z,640
2017-02-11T09:17:16.683Z,560
2017-02-11T09:18:16.697Z,508
2017-02-11T09:19:17.561Z,508
2017-02-11T09:20:16.764Z,520
2017-02-11T09:21:16.382Z,556
2017-02-11T09:22:15.931Z,604
2017-02-11T09:23:16.751Z,636
2017-02-11T09:24:16.737Z,644
2017-02-11T09:25:16.745Z,656
2017-02-11T09:26:15.567Z,684
2017-02-11T09:27:16.760Z,688
2017-02-11T09:28:16.025Z,688
2017-02-11T09:29:16.826Z,716
2017-02-11T09:30:17.782Z,732
2017-02-11T09:31:16.788Z,724
2017-02-11T09:32:17.246Z,708
2017-02-11T09:33:16.657Z,696
2017-02-11T09:34:16.514Z,700
2017-02-11T09:35:16.971Z,692
2017-02-11T09:36:16.484Z,680
2017-02-11T09:37:16.434Z,660
2017-02-11T09:38:16.789Z,676
2017-02-11T09:39:16.854Z,708
2017-02-11T09:40:16.508Z,712
2017-02-11T09:41:18.339Z,688
2017-02-11T09:42:17.166Z,680
2017-02-11T09:43:17.728Z,664
2017-02-11T09:44:16.879Z,648
2017-02-11T09:45:16.990Z,640
2017-02-11T09:46:16.500Z,656
2017-02-11T09:47:16.905Z,684
2017-02-11T09:48:16.957Z,708
2017-02-11T09:49:17.017Z,704
2017-02-11T09:50:16.976Z,708
2017-02-11T09:51:17.080Z,732
2017-02-11T09:52:17.195Z,740
2017-02-11T09:53:16.943Z,732
2017-02-11T09:54:17.715Z,704
2017-02-11T09:55:16.566Z,652
2017-02-11T09:56:16.674Z,580
2017-02-11T09:57:16.979Z,520
2017-02-11T09:58:17.034Z,480
2017-02-11T10:00:01.318Z,460
2017-02-11T10:00:16.604Z,472
2017-02-11T10:01:17.054Z,496
2017-02-11T10:02:16.919Z,516
2017-02-11T10:03:17.021Z,528
2017-02-11T10:04:17.030Z,528
2017-02-11T10:05:16.639Z,556
2017-02-11T10:06:16.990Z,588
2017-02-11T10:07:17.043Z,588
2017-02-11T10:08:17.059Z,568
2017-02-11T10:09:17.358Z,552
2017-02-11T10:10:17.118Z,536
2017-02-11T10:11:16.731Z,532
2017-02-11T10:12:16.246Z,524
2017-02-11T10:13:17.003Z,504
2017-02-11T10:14:17.599Z,480
2017-02-11T10:15:17.051Z,484
2017-02-11T10:16:17.018Z,488
2017-02-11T10:17:17.065Z,492
2017-02-11T10:18:16.833Z,484
2017-02-11T10:19:17.086Z,480
2017-02-11T10:20:16.744Z,484
2017-02-11T10:21:16.803Z,492
2017-02-11T10:22:17.208Z,488
2017-02-11T10:23:16.771Z,480
2017-02-11T10:24:16.822Z,476
2017-02-11T10:25:17.704Z,476
2017-02-11T10:26:16.841Z,476
2017-02-11T10:27:17.345Z,464
2017-02-11T10:28:16.750Z,452
2017-02-11T10:29:16.758Z,436
2017-02-11T10:30:16.817Z,428
2017-02-11T10:31:17.217Z,436
2017-02-11T10:32:17.228Z,432
2017-02-11T10:33:17.237Z,460
2017-02-11T10:34:16.974Z,480
2017-02-11T10:35:16.850Z,492
2017-02-11T10:36:18.637Z,504
2017-02-11T10:37:16.869Z,508
2017-02-11T10:38:17.970Z,520
2017-02-11T10:39:16.933Z,516
2017-02-11T10:40:16.895Z,524
2017-02-11T10:41:17.242Z,540
2017-02-11T10:42:16.848Z,556
2017-02-11T10:43:17.372Z,568
2017-02-11T10:44:17.311Z,576
2017-02-11T10:45:17.370Z,592
2017-02-11T10:46:17.808Z,612
2017-02-11T10:47:16.983Z,592
2017-02-11T10:48:17.342Z,568
2017-02-11T10:49:18.561Z,552
2017-02-11T10:50:17.404Z,552
2017-02-11T10:51:17.018Z,592
2017-02-11T10:52:17.417Z,624
2017-02-11T10:53:17.683Z,640
2017-02-11T10:54:17.044Z,664
2017-02-11T10:55:17.495Z,700
2017-02-11T10:56:17.259Z,752
2017-02-11T10:57:17.357Z,772
2017-02-11T10:58:17.464Z,772
2017-02-11T10:59:17.071Z,736
2017-02-11T11:00:17.426Z,680
2017-02-11T11:01:17.434Z,628
2017-02-11T11:02:17.152Z,596
2017-02-11T11:03:17.745Z,580
2017-02-11T11:04:17.461Z,548
2017-02-11T11:05:17.561Z,532
2017-02-11T11:06:17.140Z,524
2017-02-11T11:07:18.532Z,532
2017-02-11T11:08:17.140Z,540
2017-02-11T11:09:17.952Z,572
2017-02-11T11:10:17.102Z,620
2017-02-11T11:11:17.160Z,668
2017-02-11T11:12:17.610Z,788
2017-02-11T11:13:17.173Z,976
2017-02-11T11:14:17.475Z,1060
2017-02-11T11:15:16.741Z,976
2017-02-11T11:16:17.642Z,924
2017-02-11T11:17:17.205Z,864
2017-02-11T11:18:17.556Z,780
2017-02-11T11:19:16.765Z,732
2017-02-11T11:20:18.761Z,704
2017-02-11T11:21:17.182Z,668
2017-02-11T11:22:18.105Z,652
2017-02-11T11:23:17.542Z,672
2017-02-11T11:24:17.250Z,708
2017-02-11T11:25:17.606Z,732
2017-02-11T11:26:17.714Z,760
2017-02-11T11:27:17.620Z,784
2017-02-11T11:28:17.924Z,816
2017-02-11T11:29:17.685Z,792
2017-02-11T11:30:17.442Z,712
2017-02-11T11:31:17.657Z,616
2017-02-11T11:32:17.264Z,572
2017-02-11T11:33:18.711Z,556
2017-02-11T11:34:17.517Z,548
2017-02-11T11:35:17.277Z,504
2017-02-11T11:36:17.689Z,460
2017-02-11T11:37:17.701Z,444
2017-02-11T11:38:17.350Z,476
2017-02-11T11:39:17.809Z,508
2017-02-11T11:40:18.059Z,528
2017-02-11T11:41:17.665Z,532
2017-02-11T11:42:17.690Z,536
2017-02-11T11:43:17.794Z,528
2017-02-11T11:44:18.606Z,528
2017-02-11T11:45:18.104Z,564
2017-02-11T11:46:17.355Z,636
2017-02-11T11:47:17.760Z,728
2017-02-11T11:48:17.370Z,852
2017-02-11T11:49:17.823Z,968
2017-02-11T11:50:17.440Z,976
2017-02-11T11:51:18.404Z,928
2017-02-11T11:52:17.405Z,884
2017-02-11T11:53:17.855Z,868
2017-02-11T11:54:17.912Z,944
2017-02-11T11:55:18.842Z,1036
2017-02-11T11:56:17.824Z,1044
2017-02-11T11:57:17.881Z,972
2017-02-11T11:58:17.839Z,924
2017-02-11T11:59:17.855Z,964
2017-02-11T12:00:17.453Z,1052
2017-02-11T12:01:17.865Z,1056
2017-02-11T12:02:18.722Z,1008
2017-02-11T12:03:17.535Z,1008
2017-02-11T12:04:18.082Z,1076
2017-02-11T12:05:17.496Z,1084
2017-02-11T12:06:17.500Z,1040
2017-02-11T12:07:17.456Z,1064
2017-02-11T12:08:18.211Z,1092
2017-02-11T12:09:18.017Z,1016
2017-02-11T12:10:17.578Z,916
2017-02-11T12:11:17.486Z,720
2017-02-11T12:12:17.891Z,580
2017-02-11T12:13:18.882Z,524
2017-02-11T12:14:18.089Z,580
2017-02-11T12:15:18.517Z,736
2017-02-11T12:16:17.971Z,916
2017-02-11T12:17:18.226Z,960
2017-02-11T12:18:17.934Z,928
2017-02-11T12:19:17.149Z,816
2017-02-11T12:20:17.608Z,740
2017-02-11T12:21:18.054Z,704
2017-02-11T12:22:17.221Z,688
2017-02-11T12:23:18.069Z,696
2017-02-11T12:24:18.026Z,700
2017-02-11T12:25:18.083Z,692
2017-02-11T12:26:18.874Z,680
2017-02-11T12:27:18.096Z,672
2017-02-11T12:28:18.605Z,640
2017-02-11T12:29:17.215Z,576
2017-02-11T12:30:17.628Z,508
2017-02-11T12:31:18.075Z,472
2017-02-11T12:32:18.130Z,456
2017-02-11T12:33:18.088Z,472
2017-02-11T12:34:17.703Z,580
2017-02-11T12:35:18.306Z,632
2017-02-11T12:36:18.109Z,596
2017-02-11T12:37:18.173Z,536
2017-02-11T12:38:18.224Z,520
2017-02-11T12:39:19.260Z,572
2017-02-11T12:40:18.137Z,668
2017-02-11T12:41:17.696Z,776
2017-02-11T12:42:17.757Z,1076
2017-02-11T12:43:18.156Z,1004
2017-02-11T12:44:18.116Z,1072
2017-02-11T12:45:18.173Z,928
2017-02-11T12:46:18.191Z,888
2017-02-11T12:47:18.188Z,852
2017-02-11T12:48:18.146Z,768
2017-02-11T12:49:18.157Z,816
2017-02-11T12:50:18.213Z,884
2017-02-11T12:51:18.219Z,952
2017-02-11T12:52:18.226Z,1012
2017-02-11T12:53:17.884Z,940
2017-02-11T12:54:17.792Z,860
2017-02-11T12:55:18.253Z,780
2017-02-11T12:56:18.252Z,712
2017-02-11T12:57:19.061Z,664
2017-02-11T12:58:18.313Z,664
2017-02-11T12:59:18.626Z,684
2017-02-11T13:00:18.278Z,708
2017-02-11T13:01:17.599Z,708
2017-02-11T13:02:18.355Z,700
2017-02-11T13:03:18.405Z,696
2017-02-11T13:04:17.864Z,680
2017-02-11T13:05:17.972Z,660
2017-02-11T13:06:17.985Z,616
2017-02-11T13:07:18.480Z,584
2017-02-11T13:08:17.947Z,568
2017-02-11T13:09:18.395Z,568
2017-02-11T13:10:17.582Z,584
2017-02-11T13:11:18.063Z,592
2017-02-11T13:12:17.577Z,588
2017-02-11T13:13:18.373Z,564
2017-02-11T13:14:18.382Z,540
2017-02-11T13:15:18.438Z,528
2017-02-11T13:16:18.046Z,524
2017-02-11T13:17:18.407Z,544
2017-02-11T13:18:19.512Z,564
2017-02-11T13:19:18.445Z,556
2017-02-11T13:20:18.129Z,540
2017-02-11T13:21:19.786Z,516
2017-02-11T13:22:18.426Z,512
2017-02-11T13:23:18.447Z,516
2017-02-11T13:24:18.015Z,536
2017-02-11T13:25:18.064Z,552
2017-02-11T13:26:18.067Z,560
2017-02-11T13:27:18.523Z,576
2017-02-11T13:28:18.482Z,592
2017-02-11T13:29:18.094Z,584
2017-02-11T13:30:18.151Z,556
2017-02-11T13:31:18.504Z,500
2017-02-11T13:32:20.081Z,452
2017-02-11T13:33:18.465Z,392
2017-02-11T13:34:18.471Z,300
2017-02-11T13:35:18.825Z,284
2017-02-11T13:36:18.541Z,328
2017-02-11T13:37:18.148Z,352
2017-02-11T13:38:18.561Z,352
2017-02-11T13:39:18.607Z,340
2017-02-11T13:40:18.567Z,324
2017-02-11T13:41:18.778Z,316
2017-02-11T13:42:17.814Z,324
2017-02-11T13:43:18.588Z,340
2017-02-11T13:44:18.643Z,360
2017-02-11T13:45:18.604Z,380
2017-02-11T13:46:18.554Z,416
2017-02-11T13:47:18.581Z,468
2017-02-11T13:48:18.222Z,504
2017-02-11T13:49:18.632Z,536
2017-02-11T13:50:18.290Z,556
2017-02-11T13:51:18.641Z,564
2017-02-11T13:52:19.197Z,552
2017-02-11T13:53:18.655Z,540
2017-02-11T13:54:18.614Z,532
2017-02-11T13:55:18.722Z,536
2017-02-11T13:56:18.287Z,532
2017-02-11T13:57:18.689Z,500
2017-02-11T13:58:18.745Z,464
2017-02-11T13:59:17.911Z,444
2017-02-11T14:00:18.415Z,444
2017-02-11T14:01:18.319Z,452
2017-02-11T14:02:18.719Z,440
2017-02-11T14:03:19.942Z,420
2017-02-11T14:04:17.939Z,408
2017-02-11T14:05:19.292Z,388
2017-02-11T14:06:18.401Z,372
2017-02-11T14:07:18.446Z,352
2017-02-11T14:08:18.760Z,316
2017-02-11T14:09:19.370Z,280
2017-02-11T14:10:18.721Z,252
2017-02-11T14:11:18.781Z,228
2017-02-11T14:12:18.740Z,208
2017-02-11T14:13:18.351Z,196
2017-02-11T14:14:18.901Z,180
2017-02-11T14:15:18.822Z,168