createdAt,value
2023-03-03T00:01:38.117Z,18.42
2023-03-03T00:04:07.357Z,19.60
2023-03-03T00:06:36.765Z,19.67
2023-03-03T00:09:06.118Z,16.02
2023-03-03T00:11:35.578Z,16.98
2023-03-03T00:14:04.740Z,20.83
2023-03-03T00:16:39.080Z,22.75
2023-03-03T00:19:16.039Z,17.42
2023-03-03T00:21:48.085Z,15.45
2023-03-03T00:24:20.953Z,17.20
2023-03-03T00:26:51.793Z,17.83
2023-03-03T00:29:35.788Z,15.75
2023-03-03T00:32:25.573Z,13.65
2023-03-03T00:34:57.515Z,16.30
2023-03-03T00:37:35.773Z,16.10
2023-03-03T00:40:21.157Z,13.23
2023-03-03T00:42:53.825Z,17.20
2023-03-03T00:45:30.593Z,16.38
2023-03-03T00:48:09.213Z,15.52
2023-03-03T00:50:41.331Z,13.30
2023-03-03T00:53:17.193Z,11.95
2023-03-03T00:55:47.530Z,11.70
2023-03-03T00:58:18.658Z,11.57
2023-03-03T01:00:50.181Z,11.05
2023-03-03T01:03:25.102Z,12.00
2023-03-03T01:05:55.133Z,10.05
2023-03-03T01:08:25.031Z,9.93
2023-03-03T01:10:57.084Z,9.70
2023-03-03T01:13:29.453Z,9.02
2023-03-03T01:15:59.436Z,9.68
2023-03-03T01:21:00.185Z,8.75
2023-03-03T01:23:29.988Z,8.73
2023-03-03T01:25:59.207Z,8.35
2023-03-03T01:28:28.902Z,7.97
2023-03-03T01:31:02.940Z,7.97
2023-03-03T01:33:34.780Z,8.52
2023-03-03T01:36:05.352Z,8.13
2023-03-03T01:38:37.395Z,8.13
2023-03-03T01:41:07.295Z,7.80
2023-03-03T01:43:44.274Z,7.32
2023-03-03T01:46:34.721Z,7.18
2023-03-03T01:49:12.116Z,7.32
2023-03-03T01:51:48.668Z,7.13
2023-03-03T01:54:23.148Z,6.50
2023-03-03T01:56:54.457Z,6.47
2023-03-03T01:59:28.888Z,6.18
2023-03-03T02:01:58.120Z,6.78
2023-03-03T02:04:29.921Z,6.00
2023-03-03T02:07:04.444Z,6.05
2023-03-03T02:09:42.625Z,5.78
2023-03-03T02:12:15.252Z,6.13
2023-03-03T02:14:44.750Z,5.85
2023-03-03T02:17:14.109Z,7.00
2023-03-03T02:19:53.874Z,6.32
2023-03-03T02:22:33.416Z,6.65
2023-03-03T02:25:08.317Z,6.03
2023-03-03T02:27:39.226Z,6.57
2023-03-03T02:30:18.704Z,6.22
2023-03-03T02:32:47.983Z,6.40
2023-03-03T02:35:31.011Z,6.23
2023-03-03T02:38:11.682Z,6.13
2023-03-03T02:40:48.939Z,6.18
2023-03-03T02:43:23.885Z,6.20
2023-03-03T02:45:53.487Z,6.00
2023-03-03T02:48:22.617Z,6.05
2023-03-03T02:50:52.077Z,6.68
2023-03-03T02:53:21.217Z,6.65
2023-03-03T02:55:50.723Z,6.97
2023-03-03T02:58:21.252Z,7.35
2023-03-03T03:00:50.791Z,7.15
2023-03-03T03:03:23.863Z,7.15
2023-03-03T03:08:24.406Z,5.35
2023-03-03T03:10:53.857Z,6.30
2023-03-03T03:13:25.145Z,7.30
2023-03-03T03:15:54.660Z,7.07
2023-03-03T03:18:23.745Z,6.80
2023-03-03T03:20:53.361Z,7.00
2023-03-03T03:23:23.037Z,6.88
2023-03-03T03:25:52.498Z,7.00
2023-03-03T03:28:28.629Z,6.50
2023-03-03T03:30:58.292Z,6.78
2023-03-03T03:33:29.084Z,6.75
2023-03-03T03:35:59.851Z,6.63
2023-03-03T03:38:31.670Z,6.30
2023-03-03T03:41:01.716Z,6.32
2023-03-03T03:43:32.448Z,6.57
2023-03-03T03:46:03.046Z,7.30
2023-03-03T03:48:33.118Z,6.72
2023-03-03T03:51:04.428Z,6.60
2023-03-03T03:53:34.463Z,6.75
2023-03-03T03:56:04.078Z,6.78
2023-03-03T03:58:35.101Z,7.07
2023-03-03T04:01:09.689Z,6.07
2023-03-03T04:03:44.563Z,6.88
2023-03-03T04:06:17.798Z,6.93
2023-03-03T04:08:47.670Z,6.75
2023-03-03T04:11:18.236Z,6.47
2023-03-03T04:13:49.104Z,6.57
2023-03-03T04:16:18.814Z,7.18
2023-03-03T04:18:48.732Z,7.00
2023-03-03T04:21:19.522Z,7.05
2023-03-03T04:23:49.260Z,7.32
2023-03-03T04:26:20.239Z,6.70
2023-03-03T04:28:52.200Z,6.60
2023-03-03T04:31:22.336Z,7.22
2023-03-03T04:33:51.576Z,7.03
2023-03-03T04:36:21.028Z,7.20
2023-03-03T04:38:51.170Z,7.22
2023-03-03T04:41:21.032Z,7.47
2023-03-03T04:43:51.594Z,7.40
2023-03-03T04:46:21.128Z,8.30
2023-03-03T04:48:50.257Z,8.23
2023-03-03T04:51:20.340Z,7.95
2023-03-03T04:53:49.771Z,8.55
2023-03-03T04:56:19.227Z,7.55
2023-03-03T04:58:48.448Z,8.38
2023-03-03T05:01:19.804Z,8.50
2023-03-03T05:03:49.488Z,8.57
2023-03-03T05:06:20.896Z,7.80
2023-03-03T05:08:50.147Z,8.93
2023-03-03T05:11:19.522Z,8.75
2023-03-03T05:13:48.664Z,8.43
2023-03-03T05:16:19.520Z,8.97
2023-03-03T05:18:48.748Z,8.40
2023-03-03T05:21:18.095Z,8.33
2023-03-03T05:23:47.258Z,8.95
2023-03-03T05:26:16.941Z,8.97
2023-03-03T05:28:46.088Z,8.85
2023-03-03T05:31:15.609Z,8.37
2023-03-03T05:33:46.149Z,8.88
2023-03-03T05:36:15.625Z,9.25
2023-03-03T05:38:44.757Z,7.97
2023-03-03T05:41:14.203Z,9.27
2023-03-03T05:43:43.407Z,8.63
2023-03-03T05:46:13.237Z,8.47
2023-03-03T05:48:42.453Z,7.88
2023-03-03T05:51:13.505Z,8.10
2023-03-03T05:53:42.891Z,8.27
2023-03-03T05:56:12.316Z,7.78
2023-03-03T05:58:41.790Z,8.20
2023-03-03T06:01:11.311Z,7.63
2023-03-03T06:03:40.508Z,7.25
2023-03-03T06:06:10.361Z,7.87
2023-03-03T06:08:40.907Z,7.63
2023-03-03T06:11:10.878Z,7.43
2023-03-03T06:13:40.962Z,7.68
2023-03-03T06:16:10.726Z,7.60
2023-03-03T06:18:40.084Z,7.37
2023-03-03T06:21:09.523Z,7.47
2023-03-03T06:23:40.043Z,6.70
2023-03-03T06:26:34.926Z,7.07
2023-03-03T06:29:04.146Z,7.22
2023-03-03T06:31:33.749Z,7.25
2023-03-03T06:34:03.065Z,8.33
2023-03-03T06:36:32.514Z,7.70
2023-03-03T06:39:03.927Z,7.43
2023-03-03T06:41:33.445Z,8.35
2023-03-03T06:44:02.516Z,7.55
2023-03-03T06:46:32.038Z,8.10
2023-03-03T06:49:01.242Z,7.25
2023-03-03T06:51:35.232Z,6.93
2023-03-03T06:54:13.386Z,7.93
2023-03-03T06:56:44.497Z,7.20
2023-03-03T06:59:15.684Z,6.78
2023-03-03T07:01:46.368Z,7.43
2023-03-03T07:06:47.753Z,7.75
2023-03-03T07:09:24.118Z,8.32
2023-03-03T07:11:54.881Z,11.30
2023-03-03T07:14:24.201Z,9.27
2023-03-03T07:16:58.103Z,7.97
2023-03-03T07:19:34.247Z,9.80
2023-03-03T07:22:15.642Z,27.38
2023-03-03T07:24:48.058Z,30.17
2023-03-03T07:27:23.871Z,14.05
2023-03-03T07:29:54.948Z,22.38
2023-03-03T07:32:35.374Z,34.47
2023-03-03T07:35:12.652Z,12.82
2023-03-03T07:37:43.948Z,50.55
2023-03-03T07:40:36.704Z,38.72
2023-03-03T07:43:30.655Z,43.72
2023-03-03T07:46:15.047Z,18.65
2023-03-03T07:48:45.492Z,39.97
2023-03-03T07:51:22.517Z,13.63
2023-03-03T07:53:52.572Z,9.13
2023-03-03T07:56:31.352Z,17.20
2023-03-03T07:59:01.218Z,42.83
2023-03-03T08:01:43.042Z,8.05
2023-03-03T08:04:20.974Z,15.55
2023-03-03T08:06:51.978Z,17.45
2023-03-03T08:09:40.727Z,17.52
2023-03-03T08:12:42.002Z,30.90
2023-03-03T08:15:22.840Z,45.30
2023-03-03T08:20:57.436Z,30.48
2023-03-03T08:23:26.774Z,16.15
2023-03-03T08:25:56.437Z,20.75
2023-03-03T08:28:27.400Z,16.30
2023-03-03T08:31:12.921Z,11.38
2023-03-03T08:33:46.468Z,21.50
2023-03-03T08:36:16.158Z,20.98
2023-03-03T08:38:45.525Z,52.83
2023-03-03T08:41:15.015Z,12.15
2023-03-03T08:43:45.830Z,35.15
2023-03-03T08:46:15.632Z,8.73
2023-03-03T08:48:44.991Z,14.37
2023-03-03T08:51:14.376Z,10.05
2023-03-03T08:53:43.556Z,15.48
2023-03-03T08:56:13.021Z,13.47
2023-03-03T08:59:01.153Z,15.32
2023-03-03T09:01:33.435Z,10.40
2023-03-03T09:04:02.927Z,9.52
2023-03-03T09:06:32.338Z,19.65
2023-03-03T09:09:01.563Z,14.02
2023-03-03T09:11:32.701Z,8.30
2023-03-03T09:14:08.141Z,20.90
2023-03-03T09:16:42.256Z,11.60
2023-03-03T09:19:35.448Z,14.73
2023-03-03T09:22:19.807Z,9.20
2023-03-03T09:24:50.002Z,17.98
2023-03-03T09:27:26.577Z,12.40
2023-03-03T09:29:55.762Z,12.45
2023-03-03T09:32:34.962Z,16.70
2023-03-03T09:35:36.157Z,13.95
2023-03-03T09:38:24.990Z,8.50
2023-03-03T09:41:11.423Z,17.73
2023-03-03T09:43:51.979Z,7.90
2023-03-03T09:46:29.966Z,12.27
2023-03-03T09:49:10.754Z,21.20
2023-03-03T09:52:09.344Z,8.90
2023-03-03T09:54:57.194Z,13.18
2023-03-03T09:57:34.445Z,16.27
2023-03-03T10:00:20.835Z,17.92
2023-03-03T10:03:05.016Z,9.32
2023-03-03T10:05:48.727Z,8.23
2023-03-03T10:08:43.134Z,11.70
2023-03-03T10:11:28.254Z,8.00
2023-03-03T10:14:12.534Z,9.52
2023-03-03T10:17:10.922Z,6.97
2023-03-03T10:19:42.367Z,9.30
2023-03-03T10:22:29.652Z,9.57
2023-03-03T10:25:11.349Z,6.63
2023-03-03T10:28:12.786Z,7.20
2023-03-03T10:31:04.153Z,9.35
2023-03-03T10:33:44.937Z,13.85
2023-03-03T10:36:42.930Z,12.43
2023-03-03T10:39:39.797Z,8.50
2023-03-03T10:42:42.942Z,6.78
2023-03-03T10:45:37.228Z,6.50
2023-03-03T10:48:19.353Z,6.22
2023-03-03T10:50:58.050Z,8.27
2023-03-03T10:53:35.804Z,7.43
2023-03-03T10:56:27.388Z,7.85
2023-03-03T10:59:10.027Z,11.27
2023-03-03T11:01:48.660Z,5.75
2023-03-03T11:04:43.558Z,6.05
2023-03-03T11:07:20.784Z,5.70
2023-03-03T11:10:03.650Z,5.90
2023-03-03T11:12:48.017Z,5.13
2023-03-03T11:15:31.549Z,5.20
2023-03-03T11:18:17.236Z,6.22
2023-03-03T11:34:09.073Z,5.95
2023-03-03T11:36:44.815Z,5.28
2023-03-03T11:39:17.821Z,4.70
2023-03-03T11:42:02.401Z,4.57
2023-03-03T11:44:36.722Z,4.78
2023-03-03T11:47:15.661Z,4.10
2023-03-03T11:49:51.561Z,4.10
2023-03-03T11:52:30.245Z,3.58
2023-03-03T11:55:05.693Z,3.92
2023-03-03T11:57:42.804Z,4.07
2023-03-03T12:00:29.491Z,3.90
2023-03-03T12:03:27.702Z,3.60
2023-03-03T12:06:15.549Z,4.40
2023-03-03T12:09:08.710Z,3.92
2023-03-03T12:11:48.171Z,3.35
2023-03-03T12:14:33.129Z,3.67
2023-03-03T12:17:07.930Z,3.08
2023-03-03T12:19:51.796Z,3.47
2023-03-03T12:22:33.668Z,3.50
2023-03-03T12:25:20.405Z,2.55
2023-03-03T12:27:55.975Z,2.80
2023-03-03T12:30:41.485Z,2.75
2023-03-03T12:33:23.924Z,2.35
2023-03-03T12:36:06.284Z,2.40
2023-03-03T12:38:48.369Z,2.13
2023-03-03T12:41:23.880Z,2.53
2023-03-03T12:44:06.653Z,2.63
2023-03-03T12:46:47.635Z,2.40
2023-03-03T12:49:16.799Z,1.95
2023-03-03T12:52:03.843Z,1.92
2023-03-03T12:54:55.788Z,3.55
2023-03-03T12:57:33.373Z,2.42
2023-03-03T13:00:25.640Z,2.30
2023-03-03T13:03:04.783Z,2.50
2023-03-03T13:05:45.970Z,2.67
2023-03-03T13:08:34.896Z,2.40
2023-03-03T13:11:29.719Z,1.90
2023-03-03T13:14:03.672Z,2.05
2023-03-03T13:16:41.725Z,1.80
2023-03-03T13:19:16.410Z,1.73
2023-03-03T13:21:53.552Z,1.70
2023-03-03T13:24:29.814Z,2.60
2023-03-03T13:27:05.808Z,1.85
2023-03-03T13:29:41.692Z,1.63
2023-03-03T13:32:15.980Z,1.88
2023-03-03T13:34:52.738Z,1.52
2023-03-03T13:37:25.134Z,1.73
2023-03-03T13:40:00.796Z,2.30
2023-03-03T13:42:39.956Z,1.95
2023-03-03T13:45:19.346Z,2.50
2023-03-03T13:47:54.354Z,1.70
2023-03-03T13:50:30.507Z,1.40
2023-03-03T13:53:24.355Z,1.88
2023-03-03T13:56:02.258Z,1.88
2023-03-03T13:58:39.344Z,1.90
2023-03-03T14:01:15.933Z,1.50
2023-03-03T14:04:04.258Z,2.00
2023-03-03T14:06:34.076Z,1.83
2023-03-03T14:09:19.230Z,2.05
2023-03-03T14:11:52.483Z,1.65
2023-03-03T14:14:47.593Z,1.92
2023-03-03T14:17:25.361Z,2.10
2023-03-03T14:20:04.467Z,1.77
2023-03-03T14:22:45.741Z,1.77
2023-03-03T14:25:16.214Z,2.65
2023-03-03T14:28:05.887Z,2.13
2023-03-03T14:30:40.157Z,2.20
2023-03-03T14:33:29.555Z,2.33
2023-03-03T14:36:16.426Z,2.38
2023-03-03T14:38:48.660Z,2.30
2023-03-03T14:41:24.312Z,2.20
2023-03-03T14:44:01.879Z,1.85
2023-03-03T14:46:38.280Z,1.90
2023-03-03T14:49:15.376Z,1.73
2023-03-03T14:51:47.044Z,2.70
2023-03-03T14:54:25.953Z,3.53
2023-03-03T14:57:08.175Z,2.15
2023-03-03T14:59:37.875Z,2.65
2023-03-03T15:02:39.404Z,2.47
2023-03-03T15:05:24.372Z,2.90
2023-03-03T15:07:56.823Z,3.40
2023-03-03T15:10:32.343Z,2.60
2023-03-03T15:13:34.075Z,2.60
2023-03-03T15:16:10.616Z,2.55
2023-03-03T15:19:10.169Z,2.67
2023-03-03T15:21:46.237Z,3.00
2023-03-03T15:24:22.203Z,2.65
2023-03-03T15:26:57.077Z,3.00
2023-03-03T15:29:30.650Z,3.50
2023-03-03T15:32:09.201Z,3.17
2023-03-03T15:34:45.556Z,4.53
2023-03-03T15:37:33.243Z,3.50
2023-03-03T15:40:15.224Z,3.58
2023-03-03T15:42:49.747Z,3.58
2023-03-03T15:45:27.609Z,3.78
2023-03-03T15:48:26.396Z,3.97
2023-03-03T15:51:07.721Z,3.63
2023-03-03T15:53:57.942Z,4.45
2023-03-03T15:56:38.226Z,4.57
2023-03-03T15:59:30.755Z,5.97
2023-03-03T16:02:12.310Z,4.82
2023-03-03T16:04:48.756Z,3.78
2023-03-03T16:07:32.144Z,4.53
2023-03-03T16:10:12.869Z,4.43
2023-03-03T16:15:30.148Z,4.22
2023-03-03T16:18:06.856Z,4.45
2023-03-03T16:20:46.602Z,3.90
2023-03-03T16:23:30.843Z,3.97
2023-03-03T16:26:09.476Z,4.70
2023-03-03T16:28:52.752Z,5.68
2023-03-03T16:31:26.749Z,5.05
2023-03-03T16:34:06.189Z,5.50
2023-03-03T16:36:54.224Z,5.22
2023-03-03T16:39:35.824Z,5.47
2023-03-03T16:42:16.135Z,5.75
2023-03-03T16:44:52.102Z,6.35
2023-03-03T16:47:36.126Z,5.82
2023-03-03T16:50:18.039Z,5.85
2023-03-03T16:52:55.330Z,5.07
2023-03-03T16:55:32.259Z,4.80
2023-03-03T16:58:23.496Z,4.68
2023-03-03T17:00:59.965Z,5.68
2023-03-03T17:03:52.294Z,5.68
2023-03-03T17:06:30.349Z,5.40
2023-03-03T17:09:32.623Z,5.60
2023-03-03T17:12:23.714Z,5.25
2023-03-03T17:15:10.358Z,5.15
2023-03-03T17:17:45.481Z,5.30
2023-03-03T17:20:26.712Z,5.38
2023-03-03T17:23:14.094Z,4.72
2023-03-03T17:25:49.661Z,6.50
2023-03-03T17:28:37.478Z,5.85
2023-03-03T17:31:19.204Z,6.07
2023-03-03T17:34:07.066Z,6.30
2023-03-03T17:36:49.686Z,6.20
2023-03-03T17:40:02.069Z,6.43
2023-03-03T17:42:42.855Z,6.60
2023-03-03T17:48:14.313Z,7.88
2023-03-03T17:51:16.622Z,6.78
2023-03-03T17:54:02.822Z,6.32
2023-03-03T17:56:38.214Z,7.75
2023-03-03T17:59:37.410Z,10.38
2023-03-03T18:02:34.924Z,9.02
2023-03-03T18:05:32.353Z,9.75
2023-03-03T18:08:55.768Z,14.25
2023-03-03T18:11:42.035Z,14.30
2023-03-03T18:14:34.177Z,23.88
2023-03-03T18:17:32.736Z,14.60
2023-03-03T18:20:20.840Z,10.73
2023-03-03T18:22:52.193Z,13.57
2023-03-03T18:25:23.786Z,10.57
2023-03-03T18:28:25.711Z,13.75
2023-03-03T18:30:59.459Z,9.98
2023-03-03T18:33:44.694Z,11.38
2023-03-03T18:36:33.626Z,10.93
2023-03-03T18:39:05.360Z,9.60
2023-03-03T18:41:55.512Z,10.07
2023-03-03T18:44:30.672Z,7.78
2023-03-03T18:47:00.358Z,9.68
2023-03-03T18:49:55.714Z,8.43
2023-03-03T18:52:29.337Z,10.18
2023-03-03T18:55:22.127Z,9.50
2023-03-03T18:58:28.958Z,8.57
2023-03-03T19:01:01.811Z,7.80
2023-03-03T19:03:36.580Z,8.45
2023-03-03T19:06:10.276Z,7.70
2023-03-03T19:08:56.492Z,6.68
2023-03-03T19:11:37.622Z,6.25
2023-03-03T19:14:35.415Z,7.43
2023-03-03T19:17:38.049Z,6.22
2023-03-03T19:20:14.370Z,6.82
2023-03-03T19:22:49.465Z,6.88
2023-03-03T19:25:23.560Z,11.93
2023-03-03T19:28:07.291Z,14.25
2023-03-03T19:30:52.007Z,8.13
2023-03-03T19:33:31.650Z,8.40
2023-03-03T19:36:30.309Z,13.20
2023-03-03T19:39:25.011Z,16.23
2023-03-03T19:42:05.903Z,9.65
2023-03-03T19:45:02.767Z,10.48
2023-03-03T19:47:40.350Z,9.98
2023-03-03T19:50:24.486Z,12.00
2023-03-03T19:53:03.380Z,11.93
2023-03-03T19:55:49.894Z,12.15
2023-03-03T19:58:30.503Z,11.30
2023-03-03T20:01:08.625Z,10.85
2023-03-03T20:04:12.134Z,7.72
2023-03-03T20:06:56.249Z,8.68
2023-03-03T20:09:35.636Z,7.93
2023-03-03T20:12:21.941Z,7.95
2023-03-03T20:14:57.931Z,7.78
2023-03-03T20:17:52.379Z,9.95
2023-03-03T20:20:54.303Z,7.63
2023-03-03T20:23:30.476Z,7.63
2023-03-03T20:26:09.432Z,7.82
2023-03-03T20:29:30.579Z,8.25
2023-03-03T20:32:08.481Z,9.40
2023-03-03T20:34:49.232Z,9.30
2023-03-03T20:37:26.770Z,9.23
2023-03-03T20:40:10.100Z,7.97
2023-03-03T20:42:51.153Z,7.75
2023-03-03T20:45:43.013Z,10.05
2023-03-03T20:48:27.737Z,8.50
2023-03-03T20:51:06.050Z,9.65
2023-03-03T20:53:45.609Z,9.48
2023-03-03T20:56:20.427Z,8.32
2023-03-03T20:59:03.515Z,9.48
2023-03-03T21:01:41.349Z,8.15
2023-03-03T21:04:22.905Z,9.75
2023-03-03T21:06:53.032Z,9.88
2023-03-03T21:09:29.205Z,9.60
2023-03-03T21:11:59.996Z,8.40
2023-03-03T21:14:31.448Z,8.65
2023-03-03T21:17:12.833Z,7.60
2023-03-03T21:19:42.167Z,8.30
2023-03-03T21:22:12.288Z,8.07
2023-03-03T21:24:53.532Z,6.50
2023-03-03T21:27:28.614Z,7.57
2023-03-03T21:30:10.220Z,6.63
2023-03-03T21:32:44.636Z,6.20
2023-03-03T21:35:16.014Z,6.97
2023-03-03T21:37:50.387Z,8.07
2023-03-03T21:40:24.484Z,7.40
2023-03-03T21:42:55.006Z,7.72
2023-03-03T21:45:25.238Z,6.72
2023-03-03T21:47:59.195Z,7.43
2023-03-03T21:50:32.830Z,7.25
2023-03-03T21:53:02.182Z,7.10
2023-03-03T21:55:31.600Z,7.27
2023-03-03T21:58:01.566Z,7.63
2023-03-03T22:00:31.556Z,6.72
2023-03-03T22:03:02.153Z,6.95
2023-03-03T22:05:31.693Z,6.60
2023-03-03T22:08:00.881Z,7.38
2023-03-03T22:10:31.907Z,7.78
2023-03-03T22:13:01.104Z,7.25
2023-03-03T22:15:33.370Z,7.00
2023-03-03T22:18:04.088Z,7.28
2023-03-03T22:20:33.619Z,7.25
2023-03-03T22:23:02.727Z,7.07
2023-03-03T22:25:32.228Z,7.22
2023-03-03T22:28:01.476Z,6.75
2023-03-03T22:30:30.917Z,6.97
2023-03-03T22:33:00.386Z,6.83
2023-03-03T22:35:31.361Z,7.43
2023-03-03T22:38:01.515Z,7.28
2023-03-03T22:40:32.102Z,7.10
2023-03-03T22:43:01.610Z,7.72
2023-03-03T22:45:31.556Z,8.85
2023-03-03T22:48:01.017Z,8.32
2023-03-03T22:50:32.169Z,7.60
2023-03-03T22:53:01.487Z,7.68
2023-03-03T22:55:32.194Z,7.40
2023-03-03T22:58:01.577Z,7.72
2023-03-03T23:00:31.166Z,7.93
2023-03-03T23:03:00.638Z,8.87
2023-03-03T23:05:31.652Z,7.57
2023-03-03T23:08:01.354Z,7.88
2023-03-03T23:10:31.040Z,8.55
2023-03-03T23:13:00.395Z,7.80
2023-03-03T23:15:30.150Z,7.88
2023-03-03T23:17:59.486Z,7.97
2023-03-03T23:20:32.036Z,8.38
2023-03-03T23:23:09.765Z,8.27
2023-03-03T23:26:04.925Z,6.80
2023-03-03T23:28:34.649Z,8.32
2023-03-03T23:31:03.903Z,8.20
2023-03-03T23:33:35.404Z,8.68
2023-03-03T23:36:06.605Z,8.80
2023-03-03T23:38:36.319Z,7.78
2023-03-03T23:41:05.888Z,8.37
2023-03-03T23:43:35.487Z,8.35
2023-03-03T23:46:04.966Z,8.00
2023-03-03T23:48:34.622Z,8.43
2023-03-03T23:51:05.636Z,8.63
2023-03-03T23:53:35.536Z,8.30
2023-03-03T23:56:05.131Z,8.70
2023-03-03T23:58:34.824Z,8.45
