createdAt,value
2022-12-08T00:02:16.199Z,10.00
2022-12-08T00:07:38.095Z,8.50
2022-12-08T00:12:40.945Z,8.80
2022-12-08T00:17:43.645Z,9.60
2022-12-08T00:22:46.344Z,11.00
2022-12-08T00:27:49.150Z,7.20
2022-12-08T00:32:51.872Z,9.90
2022-12-08T00:38:00.431Z,9.10
2022-12-08T00:43:03.650Z,6.20
2022-12-08T00:48:07.327Z,8.20
2022-12-08T00:53:10.114Z,10.20
2022-12-08T00:58:13.221Z,9.70
2022-12-08T01:03:16.003Z,8.10
2022-12-08T01:08:18.844Z,8.10
2022-12-08T01:13:22.033Z,6.90
2022-12-08T01:18:24.927Z,9.00
2022-12-08T01:23:28.563Z,8.10
2022-12-08T01:28:32.158Z,7.90
2022-12-08T01:33:34.880Z,8.00
2022-12-08T01:38:37.680Z,7.20
2022-12-08T01:43:55.119Z,7.40
2022-12-08T01:49:18.102Z,8.40
2022-12-08T01:54:24.986Z,9.20
2022-12-08T02:04:31.630Z,8.00
2022-12-08T02:09:36.662Z,8.80
2022-12-08T02:14:39.876Z,7.90
2022-12-08T02:20:10.379Z,3.70
2022-12-08T02:25:39.458Z,11.00
2022-12-08T02:31:07.184Z,7.20
2022-12-08T02:36:31.286Z,7.60
2022-12-08T02:41:56.881Z,9.30
2022-12-08T02:47:06.325Z,10.10
2022-12-08T02:52:12.141Z,14.70
2022-12-08T02:57:59.413Z,15.40
2022-12-08T03:03:29.392Z,15.70
2022-12-08T03:08:51.343Z,12.10
2022-12-08T03:13:59.150Z,12.90
2022-12-08T03:19:10.134Z,8.80
2022-12-08T03:24:15.078Z,7.30
2022-12-08T03:29:18.116Z,9.00
2022-12-08T03:34:23.459Z,10.20
2022-12-08T03:39:26.276Z,8.20
2022-12-08T03:44:28.980Z,6.60
2022-12-08T03:49:31.686Z,8.60
2022-12-08T03:54:34.377Z,8.50
2022-12-08T03:59:37.147Z,8.90
2022-12-08T04:04:40.079Z,7.50
2022-12-08T04:09:42.982Z,11.70
2022-12-08T04:14:45.668Z,9.40
2022-12-08T04:19:48.381Z,7.80
2022-12-08T04:24:51.068Z,9.10
2022-12-08T04:29:53.766Z,8.00
2022-12-08T04:34:56.461Z,7.40
2022-12-08T04:39:59.160Z,12.10
2022-12-08T04:45:02.060Z,8.00
2022-12-08T04:50:06.484Z,9.80
2022-12-08T04:55:09.617Z,12.30
2022-12-08T05:00:13.738Z,8.30
2022-12-08T05:05:16.560Z,7.30
2022-12-08T05:10:19.272Z,6.50
2022-12-08T05:15:21.969Z,9.10
2022-12-08T05:20:24.760Z,11.40
2022-12-08T05:25:27.465Z,9.20
2022-12-08T05:30:30.266Z,11.00
2022-12-08T05:35:32.937Z,6.50
2022-12-08T05:40:38.946Z,8.00
2022-12-08T05:45:41.763Z,6.70
2022-12-08T05:50:49.132Z,8.10
2022-12-08T05:55:51.836Z,9.70
2022-12-08T06:00:54.833Z,5.60
2022-12-08T06:05:58.009Z,6.50
2022-12-08T06:11:00.998Z,6.00
2022-12-08T06:16:07.436Z,6.90
2022-12-08T06:21:13.028Z,7.40
2022-12-08T06:26:17.254Z,10.10
2022-12-08T06:31:22.904Z,9.70
2022-12-08T06:36:28.099Z,6.00
2022-12-08T06:41:30.882Z,8.40
2022-12-08T06:46:33.734Z,13.20
2022-12-08T06:51:36.642Z,7.50
2022-12-08T06:56:39.449Z,11.20
2022-12-08T07:01:42.206Z,7.30
2022-12-08T07:06:45.109Z,9.70
2022-12-08T07:11:47.986Z,5.50
2022-12-08T07:16:52.297Z,5.70
2022-12-08T07:21:55.156Z,4.00
2022-12-08T07:26:57.829Z,7.90
2022-12-08T07:32:00.612Z,3.80
2022-12-08T07:37:03.546Z,6.00
2022-12-08T07:42:06.552Z,5.00
2022-12-08T07:47:09.525Z,5.70
2022-12-08T07:52:12.455Z,5.40
2022-12-08T07:57:15.548Z,7.40
2022-12-08T08:02:26.909Z,7.20
2022-12-08T08:07:31.254Z,10.70
2022-12-08T08:12:34.109Z,14.20
2022-12-08T08:17:37.866Z,18.40
2022-12-08T08:22:40.664Z,14.40
2022-12-08T08:27:44.006Z,8.30
2022-12-08T08:32:46.893Z,9.50
2022-12-08T08:37:49.808Z,15.70
2022-12-08T08:42:52.956Z,9.30
2022-12-08T08:47:55.757Z,13.10
2022-12-08T08:52:58.474Z,18.40
2022-12-08T08:58:01.259Z,13.50
2022-12-08T09:03:04.147Z,10.60
2022-12-08T09:08:07.190Z,6.80
2022-12-08T09:13:09.945Z,4.80
2022-12-08T09:18:12.786Z,6.00
2022-12-08T09:23:15.569Z,5.00
2022-12-08T09:28:18.482Z,8.10
2022-12-08T09:33:21.164Z,6.50
2022-12-08T09:38:23.972Z,8.90
2022-12-08T09:44:01.386Z,9.20
2022-12-08T09:49:05.523Z,8.00
2022-12-08T09:54:34.321Z,10.80
2022-12-08T09:59:37.152Z,7.90
2022-12-08T10:04:41.295Z,7.90
2022-12-08T10:10:04.439Z,8.40
2022-12-08T10:15:42.027Z,8.70
2022-12-08T10:20:48.171Z,9.80
2022-12-08T10:26:00.372Z,6.90
2022-12-08T10:31:04.090Z,7.70
2022-12-08T10:36:07.293Z,8.10
2022-12-08T10:41:10.116Z,8.00
2022-12-08T10:46:17.343Z,8.10
2022-12-08T10:51:27.082Z,8.70
2022-12-08T10:56:31.223Z,7.60
2022-12-08T11:01:39.145Z,15.30
2022-12-08T11:06:42.829Z,11.10
2022-12-08T11:11:48.076Z,11.00
2022-12-08T11:16:53.721Z,10.90
2022-12-08T11:21:56.597Z,12.50
2022-12-08T11:27:04.453Z,13.70
2022-12-08T11:32:16.005Z,12.20
2022-12-08T11:37:40.121Z,9.70
2022-12-08T11:43:24.445Z,12.70
2022-12-08T11:48:31.532Z,10.90
2022-12-08T11:53:41.545Z,11.30
2022-12-08T11:58:56.720Z,11.90
2022-12-08T12:04:21.703Z,15.20
2022-12-08T12:09:39.825Z,16.00
2022-12-08T12:14:45.274Z,19.70
2022-12-08T12:19:50.001Z,13.50
2022-12-08T12:24:53.163Z,12.20
2022-12-08T12:30:00.834Z,10.10
2022-12-08T12:35:04.952Z,13.30
2022-12-08T12:40:23.947Z,14.40
2022-12-08T12:45:34.362Z,10.40
2022-12-08T12:50:52.079Z,12.40
2022-12-08T12:55:56.210Z,11.70
2022-12-08T13:01:21.495Z,18.20
2022-12-08T13:06:38.008Z,15.00
2022-12-08T13:11:55.002Z,15.70
2022-12-08T13:17:01.419Z,15.60
2022-12-08T13:22:24.477Z,20.00
2022-12-08T13:27:34.190Z,16.60
2022-12-08T13:38:22.741Z,14.00
2022-12-08T13:43:34.037Z,22.30
2022-12-08T13:50:36.636Z,18.10
2022-12-08T13:55:19.694Z,21.80
2022-12-08T13:59:53.553Z,14.70
2022-12-08T14:10:27.246Z,24.00
2022-12-08T14:15:37.609Z,23.20
2022-12-08T14:21:19.039Z,20.10
2022-12-08T14:26:06.078Z,14.40
2022-12-08T14:31:09.289Z,20.50
2022-12-08T14:36:15.798Z,18.00
2022-12-08T14:41:27.154Z,18.50
2022-12-08T14:46:30.022Z,16.30
2022-12-08T14:51:33.434Z,21.60
2022-12-08T14:56:39.745Z,17.40
2022-12-08T15:01:43.692Z,17.70
2022-12-08T15:07:01.282Z,20.10
2022-12-08T15:12:26.358Z,23.90
2022-12-08T15:17:49.075Z,20.50
2022-12-08T15:22:53.024Z,23.20
2022-12-08T15:27:58.660Z,21.00
2022-12-08T15:33:01.412Z,26.20
2022-12-08T15:38:05.259Z,24.10
2022-12-08T15:43:11.463Z,25.60
2022-12-08T15:48:23.094Z,23.20
2022-12-08T15:53:26.099Z,23.40
2022-12-08T15:58:52.879Z,21.10
2022-12-08T16:09:31.248Z,20.90
2022-12-08T16:15:39.861Z,30.00
2022-12-08T16:19:57.335Z,28.00
2022-12-08T16:25:14.773Z,19.50
2022-12-08T16:30:21.662Z,31.30
2022-12-08T16:35:24.357Z,31.10
2022-12-08T16:40:27.437Z,26.60
2022-12-08T16:45:30.419Z,29.20
2022-12-08T16:50:35.201Z,29.10
2022-12-08T16:55:38.786Z,30.40
2022-12-08T17:00:41.875Z,20.80
2022-12-08T17:05:44.793Z,28.10
2022-12-08T17:11:07.422Z,27.80
2022-12-08T17:16:14.213Z,32.10
2022-12-08T17:21:18.466Z,31.30
2022-12-08T17:26:21.226Z,26.80
2022-12-08T17:31:29.374Z,28.30
2022-12-08T17:36:32.816Z,37.50
2022-12-08T17:41:35.570Z,23.40
2022-12-08T17:46:41.715Z,31.30
2022-12-08T17:51:50.946Z,30.40
2022-12-08T17:56:55.048Z,24.10
2022-12-08T18:01:58.918Z,29.30
2022-12-08T18:07:03.510Z,25.50
2022-12-08T18:12:06.510Z,25.40
2022-12-08T18:17:09.275Z,20.80
2022-12-08T18:22:12.560Z,24.40
2022-12-08T18:27:15.401Z,22.90
2022-12-08T18:32:18.634Z,24.50
2022-12-08T18:37:21.435Z,24.30
2022-12-08T18:42:24.241Z,23.90
2022-12-08T18:47:26.937Z,22.80
2022-12-08T18:52:32.224Z,25.50
2022-12-08T18:57:39.945Z,20.20
2022-12-08T19:02:42.995Z,24.90
2022-12-08T19:07:46.598Z,25.60
2022-12-08T19:12:51.042Z,22.40
2022-12-08T19:17:53.781Z,29.10
2022-12-08T19:22:56.581Z,18.10
2022-12-08T19:27:59.295Z,26.70
2022-12-08T19:33:01.996Z,28.00
2022-12-08T19:38:05.087Z,20.20
2022-12-08T19:43:35.037Z,22.80
2022-12-08T19:48:37.752Z,20.40
2022-12-08T19:53:47.377Z,22.20
2022-12-08T19:58:50.707Z,22.20
2022-12-08T20:03:53.800Z,26.00
2022-12-08T20:08:56.661Z,18.80
2022-12-08T20:13:59.492Z,25.70
2022-12-08T20:19:03.105Z,25.30
2022-12-08T20:24:06.648Z,23.70
2022-12-08T20:29:09.565Z,20.10
2022-12-08T20:34:16.977Z,21.10
2022-12-08T20:39:19.777Z,20.50
2022-12-08T20:44:22.801Z,22.70
2022-12-08T20:49:28.523Z,22.30
2022-12-08T20:54:37.064Z,23.20
2022-12-08T20:59:40.087Z,18.90
2022-12-08T21:04:43.049Z,26.70
2022-12-08T21:09:46.050Z,24.60
2022-12-08T21:14:48.909Z,23.50
2022-12-08T21:19:51.687Z,23.00
2022-12-08T21:24:54.476Z,26.30
2022-12-08T21:29:57.151Z,25.30
2022-12-08T21:34:59.905Z,24.00
2022-12-08T21:40:03.195Z,23.60
2022-12-08T21:45:06.810Z,27.50
2022-12-08T21:50:11.451Z,23.90
2022-12-08T21:55:16.981Z,17.10
2022-12-08T22:00:20.952Z,27.90
2022-12-08T22:05:24.411Z,28.90
2022-12-08T22:10:27.132Z,23.90
2022-12-08T22:15:30.355Z,24.20
2022-12-08T22:20:33.170Z,20.10
2022-12-08T22:25:36.140Z,24.00
2022-12-08T22:30:39.706Z,25.00
2022-12-08T22:35:42.737Z,24.30
2022-12-08T22:40:45.751Z,18.40
2022-12-08T22:45:48.992Z,26.60
2022-12-08T22:50:59.692Z,23.60
2022-12-08T22:56:10.989Z,19.60
2022-12-08T23:01:26.155Z,16.50
2022-12-08T23:06:30.861Z,31.00
2022-12-08T23:11:33.781Z,30.10
2022-12-08T23:16:37.124Z,18.30
2022-12-08T23:21:40.319Z,20.70
2022-12-08T23:26:43.406Z,21.90
2022-12-08T23:31:46.381Z,24.30
2022-12-08T23:36:49.861Z,25.10
2022-12-08T23:41:52.947Z,29.80
2022-12-08T23:46:56.101Z,28.50
2022-12-08T23:51:59.385Z,28.70
2022-12-08T23:57:02.097Z,22.10
