createdAt,value
2019-03-23T00:00:51.821Z,182.03
2019-03-23T00:03:19.351Z,197.63
2019-03-23T00:05:46.695Z,176.23
2019-03-23T00:08:16.043Z,180.17
2019-03-23T00:10:43.462Z,184.77
2019-03-23T00:13:10.888Z,196.53
2019-03-23T00:15:38.208Z,176.47
2019-03-23T00:18:05.627Z,198.90
2019-03-23T00:20:32.938Z,199.53
2019-03-23T00:23:00.265Z,205.90
2019-03-23T00:25:27.630Z,201.87
2019-03-23T00:27:54.955Z,210.40
2019-03-23T00:30:22.706Z,199.27
2019-03-23T00:32:50.013Z,200.60
2019-03-23T00:35:18.438Z,200.53
2019-03-23T00:37:45.787Z,191.33
2019-03-23T00:40:13.114Z,183.73
2019-03-23T00:42:40.472Z,182.53
2019-03-23T00:45:08.296Z,187.87
2019-03-23T00:47:35.643Z,178.07
2019-03-23T00:50:03.809Z,173.47
2019-03-23T00:52:31.189Z,177.23
2019-03-23T00:54:58.581Z,177.93
2019-03-23T00:57:25.968Z,176.43
2019-03-23T00:59:53.343Z,195.53
2019-03-23T01:02:21.337Z,181.20
2019-03-23T01:04:48.734Z,181.23
2019-03-23T01:07:16.178Z,184.93
2019-03-23T01:09:43.512Z,178.00
2019-03-23T01:12:10.832Z,167.60
2019-03-23T01:14:38.202Z,180.10
2019-03-23T01:17:05.602Z,180.00
2019-03-23T01:19:33.074Z,175.70
2019-03-23T01:22:00.492Z,180.53
2019-03-23T01:24:27.793Z,194.23
2019-03-23T01:26:55.184Z,189.87
2019-03-23T01:29:22.606Z,183.60
2019-03-23T01:31:49.964Z,190.70
2019-03-23T01:34:17.328Z,190.03
2019-03-23T01:36:44.652Z,192.37
2019-03-23T01:39:12.120Z,190.10
2019-03-23T01:41:39.564Z,200.87
2019-03-23T01:44:07.024Z,180.43
2019-03-23T01:46:34.468Z,192.47
2019-03-23T01:49:03.526Z,172.17
2019-03-23T01:51:30.879Z,193.37
2019-03-23T01:53:58.278Z,183.60
2019-03-23T01:56:25.649Z,181.53
2019-03-23T01:58:52.999Z,178.10
2019-03-23T02:01:20.431Z,180.83
2019-03-23T02:03:47.845Z,179.07
2019-03-23T02:06:15.331Z,185.27
2019-03-23T02:08:42.652Z,164.67
2019-03-23T02:11:10.084Z,188.43
2019-03-23T02:13:37.463Z,181.10
2019-03-23T02:16:04.796Z,172.33
2019-03-23T02:18:32.414Z,172.43
2019-03-23T02:20:59.811Z,182.00
2019-03-23T02:23:27.203Z,174.60
2019-03-23T02:25:54.633Z,189.50
2019-03-23T02:28:21.968Z,194.07
2019-03-23T02:30:49.381Z,166.63
2019-03-23T02:33:16.748Z,263.53
2019-03-23T02:35:44.148Z,377.80
2019-03-23T02:38:11.559Z,366.53
2019-03-23T02:40:38.906Z,460.07
2019-03-23T02:43:06.361Z,332.37
2019-03-23T02:45:33.722Z,407.40
2019-03-23T02:48:01.078Z,207.60
2019-03-23T02:50:28.424Z,214.83
2019-03-23T02:52:55.758Z,283.00
2019-03-23T02:55:23.075Z,183.63
2019-03-23T02:57:50.436Z,187.20
2019-03-23T03:00:17.883Z,169.73
2019-03-23T03:02:45.266Z,150.00
2019-03-23T03:05:12.795Z,151.97
2019-03-23T03:07:42.557Z,136.53
2019-03-23T03:10:09.932Z,148.87
2019-03-23T03:12:37.293Z,141.13
2019-03-23T03:15:06.273Z,152.80
2019-03-23T03:17:33.693Z,166.47
2019-03-23T03:20:01.006Z,158.33
2019-03-23T03:22:28.360Z,173.80
2019-03-23T03:24:56.035Z,121.80
2019-03-23T03:27:23.365Z,141.07
2019-03-23T03:29:51.452Z,109.67
2019-03-23T03:32:18.944Z,164.03
2019-03-23T03:34:46.273Z,205.40
2019-03-23T03:37:13.693Z,152.37
2019-03-23T03:39:41.107Z,131.47
2019-03-23T03:42:08.543Z,128.07
2019-03-23T03:44:35.864Z,139.00
2019-03-23T03:47:03.296Z,116.27
2019-03-23T03:49:30.631Z,99.13
2019-03-23T03:51:59.722Z,106.30
2019-03-23T03:54:27.037Z,119.00
2019-03-23T03:56:54.404Z,109.70
2019-03-23T03:59:23.487Z,106.17
2019-03-23T04:01:50.788Z,118.50
2019-03-23T04:04:18.149Z,99.47
2019-03-23T04:06:45.475Z,119.57
2019-03-23T04:09:12.848Z,97.63
2019-03-23T04:11:40.168Z,104.83
2019-03-23T04:14:07.532Z,109.87
2019-03-23T04:16:34.980Z,101.00
2019-03-23T04:19:02.431Z,94.37
2019-03-23T04:21:29.816Z,100.60
2019-03-23T04:23:57.150Z,98.67
2019-03-23T04:26:24.478Z,93.50
2019-03-23T04:28:51.806Z,99.23
2019-03-23T04:31:19.182Z,87.00
2019-03-23T04:33:46.576Z,98.97
2019-03-23T04:36:13.919Z,92.67
2019-03-23T04:38:41.301Z,87.57
2019-03-23T04:41:08.623Z,95.80
2019-03-23T04:43:35.964Z,96.47
2019-03-23T04:46:03.379Z,99.57
2019-03-23T04:48:30.698Z,92.10
2019-03-23T04:50:58.047Z,93.07
2019-03-23T04:53:25.433Z,90.67
2019-03-23T04:55:52.836Z,96.73
2019-03-23T04:58:20.666Z,94.50
2019-03-23T05:00:48.031Z,89.67
2019-03-23T05:03:15.799Z,87.33
2019-03-23T05:05:43.148Z,92.60
2019-03-23T05:08:10.500Z,90.67
2019-03-23T05:10:37.826Z,85.63
2019-03-23T05:13:05.181Z,81.40
2019-03-23T05:15:32.580Z,83.60
2019-03-23T05:17:59.984Z,85.90
2019-03-23T05:20:28.289Z,78.20
2019-03-23T05:22:55.611Z,84.83
2019-03-23T05:25:24.170Z,83.37
2019-03-23T05:27:51.443Z,83.83
2019-03-23T05:30:18.777Z,94.43
2019-03-23T05:32:46.207Z,90.63
2019-03-23T05:35:13.580Z,95.27
2019-03-23T05:37:40.951Z,95.40
2019-03-23T05:40:08.311Z,93.10
2019-03-23T05:42:35.781Z,97.33
2019-03-23T05:45:03.325Z,92.40
2019-03-23T05:47:30.651Z,97.00
2019-03-23T05:49:58.069Z,94.80
2019-03-23T05:52:25.625Z,93.07
2019-03-23T05:54:53.011Z,96.60
2019-03-23T05:57:20.340Z,91.00
2019-03-23T05:59:47.831Z,92.43
2019-03-23T06:02:18.180Z,90.03
2019-03-23T06:04:45.635Z,78.73
2019-03-23T06:07:13.041Z,83.17
2019-03-23T06:09:40.363Z,87.30
2019-03-23T06:12:07.828Z,90.00
2019-03-23T06:14:35.229Z,87.47
2019-03-23T06:17:02.585Z,88.40
2019-03-23T06:19:29.909Z,101.33
2019-03-23T06:21:57.280Z,85.93
2019-03-23T06:24:24.652Z,109.63
2019-03-23T06:26:52.035Z,72.50
2019-03-23T06:29:19.425Z,84.23
2019-03-23T06:31:46.743Z,78.10
2019-03-23T06:34:14.098Z,67.97
2019-03-23T06:36:41.643Z,71.40
2019-03-23T06:39:08.995Z,58.50
2019-03-23T06:41:36.360Z,61.13
2019-03-23T06:44:03.682Z,56.53
2019-03-23T06:46:31.011Z,51.00
2019-03-23T06:48:58.537Z,104.40
2019-03-23T06:51:27.040Z,56.43
2019-03-23T06:53:54.379Z,75.03
2019-03-23T06:56:23.341Z,69.87
2019-03-23T06:58:50.731Z,60.40
2019-03-23T07:01:18.154Z,61.20
2019-03-23T07:03:45.484Z,79.03
2019-03-23T07:06:12.898Z,61.33
2019-03-23T07:08:40.339Z,57.43
2019-03-23T07:11:07.835Z,63.53
2019-03-23T07:13:35.302Z,58.37
2019-03-23T07:16:03.198Z,71.40
2019-03-23T07:18:31.007Z,59.07
2019-03-23T07:20:58.387Z,58.33
2019-03-23T07:23:25.814Z,64.03
2019-03-23T07:25:53.415Z,59.33
2019-03-23T07:28:30.020Z,58.50
2019-03-23T07:30:57.498Z,63.33
2019-03-23T07:33:24.967Z,62.17
2019-03-23T07:35:54.466Z,64.37
2019-03-23T07:38:23.911Z,58.70
2019-03-23T07:40:54.705Z,59.97
2019-03-23T07:43:22.372Z,60.07
2019-03-23T07:45:50.823Z,60.40
2019-03-23T07:48:18.403Z,62.50
2019-03-23T07:50:45.939Z,63.03
2019-03-23T07:53:13.357Z,60.27
2019-03-23T07:55:40.804Z,66.37
2019-03-23T07:58:13.068Z,63.13
2019-03-23T08:00:41.096Z,62.20
2019-03-23T08:03:08.614Z,62.20
2019-03-23T08:05:36.032Z,64.23
2019-03-23T08:08:03.517Z,67.83
2019-03-23T08:10:35.052Z,68.83
2019-03-23T08:13:02.496Z,63.47
2019-03-23T08:15:34.406Z,65.60
2019-03-23T08:18:01.764Z,60.17
2019-03-23T08:20:29.090Z,58.13
2019-03-23T08:22:56.540Z,64.87
2019-03-23T08:25:23.943Z,63.57
2019-03-23T08:27:51.390Z,66.03
2019-03-23T08:30:18.843Z,69.90
2019-03-23T08:32:50.336Z,66.20
2019-03-23T08:35:17.895Z,59.33
2019-03-23T08:37:47.880Z,54.13
2019-03-23T08:40:15.214Z,60.97
2019-03-23T08:42:42.636Z,59.10
2019-03-23T08:45:10.147Z,56.70
2019-03-23T08:47:38.099Z,59.43
2019-03-23T08:50:06.188Z,61.60
2019-03-23T08:52:33.545Z,61.53
2019-03-23T08:55:00.918Z,60.90
2019-03-23T08:57:28.252Z,59.37
2019-03-23T08:59:55.713Z,63.20
2019-03-23T09:02:23.170Z,63.87
2019-03-23T09:04:51.793Z,60.23
2019-03-23T09:07:19.031Z,60.77
2019-03-23T09:09:46.460Z,62.23
2019-03-23T09:12:13.818Z,63.47
2019-03-23T09:14:41.381Z,63.70
2019-03-23T09:17:08.803Z,63.03
2019-03-23T09:19:36.117Z,58.00
2019-03-23T09:22:03.486Z,66.63
2019-03-23T09:24:30.804Z,66.77
2019-03-23T09:26:58.130Z,71.87
2019-03-23T09:29:25.484Z,66.90
2019-03-23T09:31:52.865Z,69.37
2019-03-23T09:34:20.279Z,64.97
2019-03-23T09:36:47.703Z,53.90
2019-03-23T09:39:15.112Z,61.13
2019-03-23T09:41:42.493Z,58.53
2019-03-23T09:44:10.031Z,62.33
2019-03-23T09:46:37.409Z,63.83
2019-03-23T09:49:04.867Z,60.27
2019-03-23T09:51:32.310Z,64.30
2019-03-23T09:53:59.741Z,65.97
2019-03-23T09:56:27.111Z,51.77
2019-03-23T09:58:54.504Z,62.70
2019-03-23T10:01:23.551Z,64.57
2019-03-23T10:03:50.959Z,60.13
2019-03-23T10:06:18.509Z,58.70
2019-03-23T10:08:46.522Z,57.23
2019-03-23T10:11:13.940Z,57.90
2019-03-23T10:13:41.517Z,58.63
2019-03-23T10:16:08.916Z,61.40
2019-03-23T10:18:36.303Z,72.87
2019-03-23T10:21:03.707Z,65.80
2019-03-23T10:23:31.112Z,62.57
2019-03-23T10:26:01.274Z,66.77
2019-03-23T10:28:28.605Z,66.67
2019-03-23T10:30:56.108Z,66.77
2019-03-23T10:33:23.455Z,67.33
2019-03-23T10:35:50.826Z,63.63
2019-03-23T10:38:18.194Z,63.73
2019-03-23T10:40:45.767Z,60.60
2019-03-23T10:43:13.229Z,63.27
2019-03-23T10:45:44.319Z,63.30
2019-03-23T10:48:12.195Z,62.07
2019-03-23T10:50:39.714Z,60.47
2019-03-23T10:53:07.055Z,56.17
2019-03-23T10:55:34.412Z,48.30
2019-03-23T10:58:02.930Z,51.03
2019-03-23T11:00:30.264Z,49.50
2019-03-23T11:02:58.316Z,46.27
2019-03-23T11:05:25.645Z,47.97
2019-03-23T11:07:52.960Z,46.97
2019-03-23T11:10:20.401Z,50.00
2019-03-23T11:12:48.131Z,42.97
2019-03-23T11:15:15.512Z,41.57
2019-03-23T11:17:42.798Z,38.37
2019-03-23T11:20:11.052Z,38.93
2019-03-23T11:22:38.356Z,42.20
2019-03-23T11:25:08.833Z,34.30
2019-03-23T11:27:36.172Z,39.47
2019-03-23T11:30:05.270Z,38.83
2019-03-23T11:32:32.706Z,39.70
2019-03-23T11:35:00.247Z,39.07
2019-03-23T11:37:28.022Z,37.77
2019-03-23T11:39:55.412Z,42.50
2019-03-23T11:42:22.836Z,45.97
2019-03-23T11:44:50.661Z,41.03
2019-03-23T11:47:17.970Z,42.87
2019-03-23T11:49:45.297Z,43.37
2019-03-23T11:52:13.571Z,42.67
2019-03-23T11:54:40.962Z,46.00
2019-03-23T11:57:08.380Z,44.50
2019-03-23T11:59:35.758Z,43.87
2019-03-23T12:02:03.092Z,41.23
2019-03-23T12:04:30.432Z,43.23
2019-03-23T12:06:57.764Z,42.10
2019-03-23T12:09:25.106Z,34.77
2019-03-23T12:11:52.660Z,23.13
2019-03-23T12:14:20.107Z,23.63
2019-03-23T12:16:47.575Z,23.63
2019-03-23T12:19:14.968Z,22.97
2019-03-23T12:21:42.333Z,19.60
2019-03-23T12:24:09.662Z,17.07
2019-03-23T12:26:47.840Z,17.23
2019-03-23T12:29:16.364Z,16.47
2019-03-23T12:31:43.798Z,18.63
2019-03-23T12:34:12.947Z,23.40
2019-03-23T12:36:40.815Z,22.33
2019-03-23T12:39:09.101Z,24.13
2019-03-23T12:41:38.233Z,23.07
2019-03-23T12:44:05.651Z,25.03
2019-03-23T12:46:32.984Z,22.90
2019-03-23T12:49:00.366Z,27.13
2019-03-23T12:51:28.471Z,25.40
2019-03-23T12:54:02.154Z,30.37
2019-03-23T12:56:29.556Z,33.70
2019-03-23T12:58:56.929Z,29.40
2019-03-23T13:01:24.278Z,30.10
2019-03-23T13:03:52.136Z,30.53
2019-03-23T13:06:19.657Z,28.03
2019-03-23T13:08:48.105Z,34.03
2019-03-23T13:11:23.047Z,33.13
2019-03-23T13:13:44.569Z,37.20
2019-03-23T13:16:12.011Z,36.27
2019-03-23T13:18:40.116Z,30.30
2019-03-23T13:21:07.473Z,34.70
2019-03-23T13:23:34.867Z,31.70
2019-03-23T13:26:02.310Z,33.17
2019-03-23T13:28:29.826Z,39.87
2019-03-23T13:30:57.329Z,34.60
2019-03-23T13:33:24.642Z,33.90
2019-03-23T13:35:53.711Z,31.90
2019-03-23T13:38:23.544Z,31.33
2019-03-23T13:40:50.947Z,31.43
2019-03-23T13:43:19.835Z,31.77
2019-03-23T13:45:47.251Z,32.17
2019-03-23T13:48:14.643Z,32.03
2019-03-23T13:50:42.003Z,31.47
2019-03-23T13:53:09.401Z,28.90
2019-03-23T13:55:37.189Z,31.87
2019-03-23T13:58:08.606Z,29.10
2019-03-23T14:00:36.067Z,24.10
2019-03-23T14:03:03.438Z,29.57
2019-03-23T14:05:30.838Z,30.27
2019-03-23T14:07:58.178Z,29.90
2019-03-23T14:10:25.544Z,34.57
2019-03-23T14:12:52.917Z,33.87
2019-03-23T14:15:20.341Z,30.03
2019-03-23T14:17:47.782Z,33.07
2019-03-23T14:20:15.183Z,35.50
2019-03-23T14:22:44.544Z,34.77
2019-03-23T14:25:11.571Z,36.17
2019-03-23T14:27:38.969Z,38.30
2019-03-23T14:30:06.764Z,37.07
2019-03-23T14:32:34.190Z,33.97
2019-03-23T14:35:01.949Z,29.20
2019-03-23T14:37:29.313Z,31.17
2019-03-23T14:39:56.625Z,32.70
2019-03-23T14:42:24.037Z,29.03
2019-03-23T14:44:51.505Z,31.67
2019-03-23T14:47:18.839Z,28.80
2019-03-23T14:49:46.253Z,32.13
2019-03-23T14:52:13.681Z,28.17
2019-03-23T14:54:41.137Z,25.37
2019-03-23T14:57:08.480Z,26.70
2019-03-23T14:59:36.508Z,31.47
2019-03-23T15:02:04.122Z,34.87
2019-03-23T15:04:31.651Z,35.50
2019-03-23T15:06:59.080Z,33.57
2019-03-23T15:09:26.493Z,36.63
2019-03-23T15:11:53.991Z,41.00
2019-03-23T15:14:21.675Z,40.27
2019-03-23T15:16:49.125Z,36.47
2019-03-23T15:19:16.473Z,39.83
2019-03-23T15:21:43.780Z,34.40
2019-03-23T15:24:11.236Z,36.50
2019-03-23T15:26:38.630Z,34.13
2019-03-23T15:29:06.214Z,40.13
2019-03-23T15:31:33.713Z,35.87
2019-03-23T15:34:01.032Z,38.17
2019-03-23T15:36:28.452Z,32.80
2019-03-23T15:38:55.812Z,40.87
2019-03-23T15:41:24.750Z,39.57
2019-03-23T15:43:52.320Z,39.23
2019-03-23T15:46:19.646Z,40.90
2019-03-23T15:48:47.039Z,42.30
2019-03-23T15:51:14.356Z,43.50
2019-03-23T15:53:41.679Z,40.23
2019-03-23T15:56:09.527Z,34.93
2019-03-23T15:58:36.847Z,37.20
2019-03-23T16:01:04.182Z,38.27
2019-03-23T16:03:31.620Z,41.30
2019-03-23T16:05:58.970Z,46.30
2019-03-23T16:08:26.266Z,43.23
2019-03-23T16:10:53.725Z,41.77
2019-03-23T16:13:21.105Z,39.10
2019-03-23T16:15:49.583Z,44.50
2019-03-23T16:18:17.009Z,39.50
2019-03-23T16:20:44.334Z,40.90
2019-03-23T16:23:11.692Z,38.33
2019-03-23T16:25:39.038Z,37.30
2019-03-23T16:28:06.380Z,40.57
2019-03-23T16:30:33.741Z,44.40
2019-03-23T16:33:01.098Z,42.80
2019-03-23T16:35:28.597Z,44.30
2019-03-23T16:37:55.928Z,45.23
2019-03-23T16:40:23.350Z,41.07
2019-03-23T16:42:50.668Z,44.27
2019-03-23T16:45:18.051Z,42.03
2019-03-23T16:47:45.375Z,52.00
2019-03-23T16:50:13.111Z,58.57
2019-03-23T16:52:40.479Z,62.10
2019-03-23T16:55:08.509Z,58.93
2019-03-23T16:57:35.963Z,57.27
2019-03-23T17:00:04.960Z,65.37
2019-03-23T17:02:32.382Z,63.93
2019-03-23T17:04:59.952Z,67.57
2019-03-23T17:07:29.043Z,63.57
2019-03-23T17:09:56.318Z,92.67
2019-03-23T17:12:23.751Z,127.07
2019-03-23T17:14:51.062Z,146.40
2019-03-23T17:17:18.434Z,168.47
2019-03-23T17:19:45.838Z,164.50
2019-03-23T17:22:13.163Z,165.43
2019-03-23T17:24:40.748Z,162.63
2019-03-23T17:27:08.157Z,162.17
2019-03-23T17:29:35.627Z,162.13
2019-03-23T17:32:02.970Z,158.97
2019-03-23T17:34:30.355Z,155.70
2019-03-23T17:36:57.677Z,145.47
2019-03-23T17:39:25.002Z,131.87
2019-03-23T17:41:52.519Z,124.63
2019-03-23T17:44:19.924Z,124.90
2019-03-23T17:46:47.327Z,128.97
2019-03-23T17:49:14.759Z,113.60
2019-03-23T17:51:42.155Z,125.27
2019-03-23T17:54:09.635Z,108.97
2019-03-23T17:56:36.933Z,84.30
2019-03-23T17:59:04.233Z,91.03
2019-03-23T18:01:31.645Z,85.93
2019-03-23T18:03:58.967Z,96.93
2019-03-23T18:06:26.399Z,108.37
2019-03-23T18:08:53.904Z,124.93
2019-03-23T18:11:23.113Z,94.30
2019-03-23T18:13:50.535Z,104.27
2019-03-23T18:16:18.123Z,104.67
2019-03-23T18:18:45.570Z,97.47
2019-03-23T18:21:12.897Z,92.13
2019-03-23T18:23:40.321Z,97.30
2019-03-23T18:26:07.816Z,130.07
2019-03-23T18:28:35.258Z,150.53
2019-03-23T18:31:02.701Z,154.50
2019-03-23T18:33:30.065Z,185.50
2019-03-23T18:35:57.386Z,180.57
2019-03-23T18:38:24.790Z,175.47
2019-03-23T18:40:52.147Z,167.60
2019-03-23T18:43:27.547Z,148.97
2019-03-23T18:45:51.189Z,120.00
2019-03-23T18:48:18.719Z,123.20
2019-03-23T18:50:46.091Z,142.47
2019-03-23T18:53:13.445Z,143.83
2019-03-23T18:55:40.829Z,127.43
2019-03-23T18:58:08.152Z,136.77
2019-03-23T19:00:36.933Z,128.43
2019-03-23T19:03:04.316Z,138.13
2019-03-23T19:05:31.651Z,130.53
2019-03-23T19:07:59.122Z,199.50
2019-03-23T19:10:26.504Z,229.07
2019-03-23T19:12:53.890Z,185.50
2019-03-23T19:15:21.208Z,167.80
2019-03-23T19:17:48.549Z,164.03
2019-03-23T19:20:15.896Z,173.07
2019-03-23T19:22:43.220Z,161.97
2019-03-23T19:25:16.065Z,150.30
2019-03-23T19:27:39.632Z,150.63
2019-03-23T19:30:09.705Z,167.93
2019-03-23T19:32:37.071Z,158.27
2019-03-23T19:35:05.208Z,155.03
2019-03-23T19:37:32.576Z,158.40
2019-03-23T19:39:59.937Z,158.17
2019-03-23T19:42:27.297Z,166.63
2019-03-23T19:44:54.612Z,163.70
2019-03-23T19:47:22.008Z,159.03
2019-03-23T19:49:49.359Z,190.90
2019-03-23T19:52:16.660Z,198.17
2019-03-23T19:54:44.053Z,200.93
2019-03-23T19:57:11.396Z,242.03
2019-03-23T19:59:38.820Z,256.10
2019-03-23T20:02:06.235Z,249.53
2019-03-23T20:04:33.557Z,251.40
2019-03-23T20:07:00.890Z,216.47
2019-03-23T20:09:28.475Z,242.20
2019-03-23T20:11:55.885Z,280.60
2019-03-23T20:14:23.315Z,258.67
2019-03-23T20:16:50.670Z,294.67
2019-03-23T20:19:18.068Z,294.43
2019-03-23T20:21:45.449Z,287.00
2019-03-23T20:24:12.838Z,274.33
2019-03-23T20:26:40.200Z,257.97
2019-03-23T20:29:09.186Z,248.67
2019-03-23T20:31:36.616Z,271.20
2019-03-23T20:34:03.944Z,288.80
2019-03-23T20:36:31.357Z,264.13
2019-03-23T20:38:58.676Z,245.73
2019-03-23T20:41:26.022Z,252.93
2019-03-23T20:43:53.405Z,245.90
2019-03-23T20:46:20.733Z,238.13
2019-03-23T20:48:48.091Z,212.23
2019-03-23T20:51:15.523Z,203.97
2019-03-23T20:53:42.929Z,200.47
2019-03-23T20:56:10.400Z,202.93
2019-03-23T20:58:37.723Z,200.13
2019-03-23T21:01:05.046Z,202.00
2019-03-23T21:03:32.734Z,212.37
2019-03-23T21:06:00.133Z,215.87
2019-03-23T21:08:27.449Z,226.53
2019-03-23T21:10:54.850Z,229.73
2019-03-23T21:13:22.242Z,230.57
2019-03-23T21:15:49.872Z,201.40
2019-03-23T21:18:17.182Z,169.17
2019-03-23T21:20:44.519Z,167.60
2019-03-23T21:23:12.005Z,185.73
2019-03-23T21:25:39.841Z,205.37
2019-03-23T21:28:07.165Z,173.13
2019-03-23T21:30:34.886Z,189.77
2019-03-23T21:33:02.523Z,194.43
2019-03-23T21:35:29.946Z,200.93
2019-03-23T21:37:57.354Z,227.50
2019-03-23T21:40:24.703Z,243.77
2019-03-23T21:42:52.017Z,289.17
2019-03-23T21:45:19.387Z,291.93
2019-03-23T21:47:46.713Z,296.00
2019-03-23T21:50:14.056Z,319.07
2019-03-23T21:52:41.433Z,340.63
2019-03-23T21:55:08.821Z,336.37
2019-03-23T21:57:36.166Z,331.77
2019-03-23T22:00:03.810Z,320.10
2019-03-23T22:02:31.129Z,313.87
2019-03-23T22:04:58.452Z,318.33
2019-03-23T22:07:25.811Z,308.00
2019-03-23T22:09:53.140Z,310.70
2019-03-23T22:12:20.515Z,311.90
2019-03-23T22:14:47.928Z,317.53
2019-03-23T22:17:15.274Z,294.00
2019-03-23T22:19:42.619Z,262.70
2019-03-23T22:22:10.007Z,274.13
2019-03-23T22:24:37.665Z,256.70
2019-03-23T22:27:05.156Z,271.53
2019-03-23T22:29:32.531Z,253.63
2019-03-23T22:31:59.910Z,272.37
2019-03-23T22:34:27.242Z,278.07
2019-03-23T22:36:54.579Z,277.33
2019-03-23T22:39:21.903Z,268.57
2019-03-23T22:41:49.360Z,255.33
2019-03-23T22:44:16.707Z,263.67
2019-03-23T22:46:44.113Z,256.90
2019-03-23T22:49:11.430Z,283.93
2019-03-23T22:51:38.777Z,305.03
2019-03-23T22:54:06.230Z,290.20
2019-03-23T22:56:33.658Z,278.97
2019-03-23T22:59:00.983Z,256.97
2019-03-23T23:01:28.392Z,314.80
2019-03-23T23:03:55.795Z,259.13
2019-03-23T23:06:23.136Z,226.07
2019-03-23T23:08:50.540Z,531.27
2019-03-23T23:11:17.887Z,614.60
2019-03-23T23:13:45.231Z,508.80
2019-03-23T23:16:12.816Z,304.97
2019-03-23T23:18:40.167Z,588.17
2019-03-23T23:21:07.503Z,347.87
2019-03-23T23:23:34.869Z,359.53
2019-03-23T23:26:02.196Z,346.30
2019-03-23T23:28:29.521Z,593.17
2019-03-23T23:30:56.873Z,762.30
2019-03-23T23:33:24.240Z,704.10
2019-03-23T23:35:51.585Z,726.37
2019-03-23T23:38:18.982Z,736.23
2019-03-23T23:40:46.483Z,789.57
2019-03-23T23:43:13.839Z,716.23
2019-03-23T23:45:41.295Z,692.03
2019-03-23T23:48:08.624Z,561.87
2019-03-23T23:50:35.944Z,353.10
2019-03-23T23:53:03.311Z,277.97
2019-03-23T23:55:30.644Z,281.07
2019-03-23T23:57:58.014Z,280.43
