createdAt,value
2022-12-01T00:01:15.662Z,11.00
2022-12-01T00:03:43.179Z,9.82
2022-12-01T00:06:18.078Z,11.48
2022-12-01T00:09:06.684Z,10.30
2022-12-01T00:11:35.485Z,10.52
2022-12-01T00:14:03.377Z,10.38
2022-12-01T00:16:31.228Z,9.40
2022-12-01T00:18:58.706Z,9.93
2022-12-01T00:21:27.160Z,9.70
2022-12-01T00:23:56.724Z,10.65
2022-12-01T00:26:25.349Z,9.88
2022-12-01T00:28:55.302Z,10.52
2022-12-01T00:31:22.980Z,10.65
2022-12-01T00:33:50.665Z,10.27
2022-12-01T00:36:17.560Z,11.07
2022-12-01T00:38:45.017Z,11.43
2022-12-01T00:41:11.889Z,11.25
2022-12-01T00:43:39.896Z,11.43
2022-12-01T00:46:07.224Z,11.68
2022-12-01T00:48:34.633Z,10.98
2022-12-01T00:51:01.693Z,11.95
2022-12-01T00:53:29.613Z,10.38
2022-12-01T00:55:56.743Z,11.07
2022-12-01T00:58:24.454Z,11.95
2022-12-01T01:00:59.392Z,11.07
2022-12-01T01:03:27.739Z,11.50
2022-12-01T01:05:55.038Z,11.02
2022-12-01T01:08:22.369Z,10.73
2022-12-01T01:10:49.511Z,10.90
2022-12-01T01:13:17.367Z,11.27
2022-12-01T01:15:44.485Z,10.60
2022-12-01T01:18:12.522Z,10.82
2022-12-01T01:20:39.434Z,11.68
2022-12-01T01:23:07.089Z,12.40
2022-12-01T01:25:34.295Z,11.05
2022-12-01T01:28:01.437Z,10.95
2022-12-01T01:30:28.412Z,11.77
2022-12-01T01:32:55.719Z,11.43
2022-12-01T01:35:22.759Z,12.82
2022-12-01T01:37:50.972Z,9.88
2022-12-01T01:40:18.563Z,11.60
2022-12-01T01:42:45.950Z,12.20
2022-12-01T01:45:33.150Z,11.02
2022-12-01T01:48:00.933Z,11.55
2022-12-01T01:50:29.238Z,10.32
2022-12-01T01:53:07.895Z,11.07
2022-12-01T01:55:36.151Z,11.13
2022-12-01T01:58:07.287Z,11.63
2022-12-01T02:00:34.340Z,11.77
2022-12-01T02:03:02.499Z,11.15
2022-12-01T02:05:34.617Z,11.45
2022-12-01T02:08:03.484Z,10.70
2022-12-01T02:10:56.446Z,11.75
2022-12-01T02:13:32.464Z,11.02
2022-12-01T02:16:12.430Z,11.90
2022-12-01T02:18:57.988Z,12.65
2022-12-01T02:22:12.731Z,11.57
2022-12-01T02:24:49.542Z,9.52
2022-12-01T02:27:29.463Z,11.15
2022-12-01T02:30:02.553Z,13.00
2022-12-01T02:32:50.342Z,11.07
2022-12-01T02:35:42.474Z,12.77
2022-12-01T02:38:34.657Z,11.98
2022-12-01T02:41:10.932Z,13.02
2022-12-01T02:43:53.357Z,12.50
2022-12-01T02:46:37.437Z,12.35
2022-12-01T02:49:10.476Z,12.30
2022-12-01T02:51:41.558Z,11.98
2022-12-01T02:54:08.784Z,12.57
2022-12-01T02:56:35.983Z,12.57
2022-12-01T02:59:09.930Z,12.35
2022-12-01T03:01:38.224Z,12.27
2022-12-01T03:04:08.961Z,13.18
2022-12-01T03:06:52.071Z,12.85
2022-12-01T03:09:22.052Z,11.68
2022-12-01T03:11:59.861Z,13.10
2022-12-01T03:14:39.637Z,12.35
2022-12-01T03:17:18.145Z,12.13
2022-12-01T03:19:50.671Z,13.95
2022-12-01T03:22:33.626Z,13.40
2022-12-01T03:25:03.773Z,12.57
2022-12-01T03:27:35.345Z,13.70
2022-12-01T03:30:03.734Z,13.68
2022-12-01T03:32:41.807Z,12.77
2022-12-01T03:35:16.165Z,13.95
2022-12-01T03:38:21.843Z,14.02
2022-12-01T03:40:53.011Z,12.32
2022-12-01T03:43:26.880Z,13.10
2022-12-01T03:46:00.226Z,12.95
2022-12-01T03:48:28.266Z,13.10
2022-12-01T03:51:04.221Z,13.80
2022-12-01T03:53:55.185Z,12.52
2022-12-01T03:56:27.469Z,12.88
2022-12-01T03:58:58.050Z,13.82
2022-12-01T04:01:26.726Z,13.73
2022-12-01T04:03:53.887Z,13.07
2022-12-01T04:06:20.716Z,14.05
2022-12-01T04:08:47.907Z,13.63
2022-12-01T04:11:33.364Z,13.93
2022-12-01T04:14:00.511Z,13.20
2022-12-01T04:16:27.438Z,13.32
2022-12-01T04:18:54.662Z,12.00
2022-12-01T04:21:21.456Z,13.45
2022-12-01T04:24:00.665Z,13.07
2022-12-01T04:26:33.256Z,14.02
2022-12-01T04:29:08.477Z,13.40
2022-12-01T04:31:35.816Z,13.30
2022-12-01T04:34:03.363Z,12.63
2022-12-01T04:36:32.229Z,13.68
2022-12-01T04:38:59.361Z,13.65
2022-12-01T04:41:26.623Z,13.75
2022-12-01T04:43:54.764Z,13.57
2022-12-01T04:46:22.557Z,14.43
2022-12-01T04:48:50.101Z,14.50
2022-12-01T04:51:16.943Z,14.25
2022-12-01T04:53:44.097Z,14.43
2022-12-01T04:56:11.125Z,13.13
2022-12-01T04:58:38.733Z,14.77
2022-12-01T05:01:08.909Z,14.75
2022-12-01T05:03:40.659Z,14.23
2022-12-01T05:06:10.827Z,14.20
2022-12-01T05:08:38.655Z,14.95
2022-12-01T05:11:09.310Z,14.65
2022-12-01T05:13:41.228Z,15.50
2022-12-01T05:18:36.857Z,12.75
2022-12-01T05:21:06.206Z,13.43
2022-12-01T05:23:35.561Z,14.35
2022-12-01T05:26:04.841Z,13.63
2022-12-01T05:28:32.756Z,13.77
2022-12-01T05:30:59.700Z,13.25
2022-12-01T05:33:27.855Z,14.45
2022-12-01T05:35:55.019Z,14.68
2022-12-01T05:38:22.139Z,13.70
2022-12-01T05:40:54.463Z,13.60
2022-12-01T05:43:28.569Z,14.10
2022-12-01T05:45:57.188Z,14.80
2022-12-01T05:48:24.771Z,14.00
2022-12-01T05:50:51.697Z,14.55
2022-12-01T05:53:19.591Z,13.25
2022-12-01T05:55:46.521Z,13.80
2022-12-01T05:58:13.687Z,14.18
2022-12-01T06:00:45.656Z,14.98
2022-12-01T06:03:14.322Z,13.60
2022-12-01T06:05:41.277Z,13.30
2022-12-01T06:08:08.626Z,12.93
2022-12-01T06:10:35.777Z,13.20
2022-12-01T06:13:02.953Z,13.95
2022-12-01T06:15:29.967Z,13.93
2022-12-01T06:18:00.098Z,13.55
2022-12-01T06:20:27.222Z,13.70
2022-12-01T06:22:54.389Z,13.80
2022-12-01T06:25:21.223Z,14.65
2022-12-01T06:27:48.329Z,14.95
2022-12-01T06:30:15.472Z,13.82
2022-12-01T06:32:42.549Z,13.65
2022-12-01T06:35:09.511Z,13.80
2022-12-01T06:37:36.858Z,12.82
2022-12-01T06:40:04.522Z,15.82
2022-12-01T06:42:32.507Z,13.05
2022-12-01T06:44:59.466Z,12.75
2022-12-01T06:47:27.152Z,13.02
2022-12-01T06:49:53.982Z,12.18
2022-12-01T06:52:21.147Z,13.40
2022-12-01T06:54:47.960Z,11.73
2022-12-01T06:57:15.617Z,13.77
2022-12-01T06:59:42.753Z,13.07
2022-12-01T07:02:13.928Z,11.93
2022-12-01T07:04:59.181Z,11.85
2022-12-01T07:07:26.368Z,11.77
2022-12-01T07:09:53.235Z,12.60
2022-12-01T07:12:20.357Z,12.10
2022-12-01T07:14:47.213Z,11.43
2022-12-01T07:17:14.293Z,11.25
2022-12-01T07:19:41.142Z,10.70
2022-12-01T07:22:08.272Z,10.55
2022-12-01T07:24:36.404Z,17.73
2022-12-01T07:27:03.749Z,10.82
2022-12-01T07:29:30.607Z,10.82
2022-12-01T07:31:57.752Z,11.98
2022-12-01T07:34:24.851Z,11.85
2022-12-01T07:36:52.145Z,11.65
2022-12-01T07:39:18.958Z,11.60
2022-12-01T07:41:46.263Z,12.30
2022-12-01T07:44:13.481Z,12.55
2022-12-01T07:46:40.776Z,12.27
2022-12-01T07:49:08.695Z,13.27
2022-12-01T07:51:36.208Z,12.27
2022-12-01T07:54:05.447Z,14.80
2022-12-01T07:56:33.017Z,13.30
2022-12-01T07:58:59.860Z,13.23
2022-12-01T08:01:27.118Z,12.80
2022-12-01T08:03:56.728Z,12.05
2022-12-01T08:06:25.466Z,13.32
2022-12-01T08:08:53.055Z,12.45
2022-12-01T08:11:23.288Z,11.43
2022-12-01T08:13:51.142Z,16.85
2022-12-01T08:16:20.427Z,13.85
2022-12-01T08:18:47.678Z,13.45
2022-12-01T08:21:16.971Z,12.75
2022-12-01T08:23:44.598Z,13.07
2022-12-01T08:26:15.312Z,13.73
2022-12-01T08:28:42.918Z,13.60
2022-12-01T08:31:16.037Z,13.27
2022-12-01T08:33:42.948Z,12.43
2022-12-01T08:36:10.285Z,13.35
2022-12-01T08:38:37.292Z,13.07
2022-12-01T08:41:07.384Z,12.80
2022-12-01T08:46:28.816Z,12.85
2022-12-01T08:48:57.432Z,14.30
2022-12-01T08:51:25.610Z,12.82
2022-12-01T08:53:52.854Z,13.25
2022-12-01T08:56:26.455Z,13.95
2022-12-01T08:58:54.271Z,14.25
2022-12-01T09:01:22.156Z,14.05
2022-12-01T09:04:05.067Z,13.48
2022-12-01T09:06:42.666Z,14.07
2022-12-01T09:09:14.643Z,13.10
2022-12-01T09:11:43.913Z,13.45
2022-12-01T09:14:12.249Z,13.82
2022-12-01T09:16:40.350Z,12.93
2022-12-01T09:19:07.308Z,12.48
2022-12-01T09:21:37.169Z,12.18
2022-12-01T09:24:06.425Z,13.45
2022-12-01T09:26:34.345Z,13.57
2022-12-01T09:29:04.382Z,13.35
2022-12-01T09:31:32.295Z,13.23
2022-12-01T09:34:01.731Z,12.48
2022-12-01T09:36:31.082Z,11.55
2022-12-01T09:38:58.487Z,13.35
2022-12-01T09:41:27.194Z,12.98
2022-12-01T09:44:06.048Z,12.80
2022-12-01T09:46:41.486Z,12.02
2022-12-01T09:49:19.505Z,13.10
2022-12-01T09:51:46.808Z,13.00
2022-12-01T09:54:14.575Z,12.70
2022-12-01T09:56:47.206Z,12.98
2022-12-01T09:59:18.839Z,13.50
2022-12-01T10:01:49.691Z,13.55
2022-12-01T10:04:23.170Z,13.30
2022-12-01T10:06:56.572Z,13.65
2022-12-01T10:09:34.793Z,13.95
2022-12-01T10:12:14.041Z,13.85
2022-12-01T10:14:41.203Z,14.48
2022-12-01T10:17:23.738Z,14.07
2022-12-01T10:20:36.644Z,15.07
2022-12-01T10:23:21.652Z,13.10
2022-12-01T10:25:59.872Z,14.68
2022-12-01T10:28:46.412Z,14.63
2022-12-01T10:31:26.668Z,14.55
2022-12-01T10:34:05.928Z,13.98
2022-12-01T10:36:34.729Z,15.25
2022-12-01T10:39:04.798Z,16.90
2022-12-01T10:41:35.255Z,16.00
2022-12-01T10:44:05.607Z,16.63
2022-12-01T10:46:43.750Z,16.70
2022-12-01T10:49:14.158Z,16.33
2022-12-01T10:51:56.905Z,15.90
2022-12-01T10:54:32.680Z,18.10
2022-12-01T10:56:59.653Z,19.42
2022-12-01T10:59:32.867Z,17.63
2022-12-01T11:02:02.376Z,18.83
2022-12-01T11:04:51.770Z,18.67
2022-12-01T11:07:23.197Z,19.92
2022-12-01T11:10:15.531Z,18.98
2022-12-01T11:12:53.933Z,20.45
2022-12-01T11:15:31.256Z,20.65
2022-12-01T11:18:03.290Z,20.10
2022-12-01T11:20:36.750Z,19.85
2022-12-01T11:23:09.954Z,20.67
2022-12-01T11:25:37.221Z,21.73
2022-12-01T11:28:05.364Z,21.60
2022-12-01T11:30:33.493Z,20.60
2022-12-01T11:33:03.475Z,22.40
2022-12-01T11:35:35.459Z,20.88
2022-12-01T11:40:55.729Z,20.48
2022-12-01T11:43:36.417Z,22.33
2022-12-01T11:46:07.392Z,19.25
2022-12-01T11:48:36.482Z,20.42
2022-12-01T11:51:28.695Z,20.73
2022-12-01T11:56:33.984Z,19.48
2022-12-01T11:59:04.048Z,19.98
2022-12-01T12:01:46.053Z,20.20
2022-12-01T12:04:51.813Z,20.45
2022-12-01T12:07:30.305Z,18.63
2022-12-01T12:10:03.042Z,20.40
2022-12-01T12:13:00.181Z,20.20
2022-12-01T12:15:54.798Z,18.05
2022-12-01T12:18:45.245Z,20.58
2022-12-01T12:21:33.356Z,18.73
2022-12-01T12:24:33.175Z,18.42
2022-12-01T12:27:25.333Z,19.10
2022-12-01T12:30:04.247Z,19.73
2022-12-01T12:33:08.540Z,20.75
2022-12-01T12:35:47.554Z,18.63
2022-12-01T12:38:33.158Z,18.90
2022-12-01T12:41:31.585Z,18.33
2022-12-01T12:44:38.911Z,18.48
2022-12-01T12:47:51.436Z,18.95
2022-12-01T12:52:53.980Z,16.85
2022-12-01T12:55:30.360Z,15.50
2022-12-01T12:58:07.960Z,16.58
2022-12-01T13:00:44.080Z,16.35
2022-12-01T13:03:34.056Z,14.38
2022-12-01T13:06:10.350Z,14.52
2022-12-01T13:08:45.600Z,13.18
2022-12-01T13:11:33.402Z,11.85
2022-12-01T13:14:02.925Z,12.57
2022-12-01T13:16:37.314Z,10.55
2022-12-01T13:19:29.034Z,10.60
2022-12-01T13:21:57.490Z,10.15
2022-12-01T13:24:27.724Z,10.10
2022-12-01T13:26:59.578Z,10.77
2022-12-01T13:29:38.433Z,10.57
2022-12-01T13:32:26.594Z,9.57
2022-12-01T13:34:53.857Z,10.60
2022-12-01T13:37:33.908Z,9.02
2022-12-01T13:40:29.955Z,8.20
2022-12-01T13:43:14.686Z,8.02
2022-12-01T13:45:42.672Z,9.27
2022-12-01T13:48:49.176Z,8.77
2022-12-01T13:51:16.444Z,8.23
2022-12-01T13:54:02.761Z,7.65
2022-12-01T13:56:46.749Z,6.63
2022-12-01T13:59:40.277Z,6.50
2022-12-01T14:02:18.173Z,6.40
2022-12-01T14:04:45.237Z,6.47
2022-12-01T14:07:27.828Z,6.00
2022-12-01T14:10:07.455Z,7.07
2022-12-01T14:12:37.973Z,6.75
2022-12-01T14:15:21.632Z,6.57
2022-12-01T14:18:00.923Z,6.78
2022-12-01T14:20:30.028Z,6.15
2022-12-01T14:23:29.414Z,6.97
2022-12-01T14:26:05.207Z,6.22
2022-12-01T14:28:55.481Z,6.90
2022-12-01T14:31:24.083Z,6.93
2022-12-01T14:33:59.152Z,6.95
2022-12-01T14:36:52.909Z,7.47
2022-12-01T14:39:28.585Z,8.02
2022-12-01T14:41:58.731Z,8.15
2022-12-01T14:44:42.575Z,8.40
2022-12-01T14:47:29.667Z,8.35
2022-12-01T14:50:11.847Z,8.88
2022-12-01T14:52:42.498Z,8.88
2022-12-01T14:55:26.250Z,8.90
2022-12-01T14:58:04.878Z,8.38
2022-12-01T15:00:36.166Z,8.68
2022-12-01T15:03:10.026Z,8.27
2022-12-01T15:05:40.399Z,9.25
2022-12-01T15:08:40.841Z,9.00
2022-12-01T15:11:21.706Z,7.72
2022-12-01T15:13:51.704Z,8.13
2022-12-01T15:16:22.171Z,7.43
2022-12-01T15:18:49.856Z,7.28
2022-12-01T15:21:29.972Z,8.20
2022-12-01T15:24:00.078Z,8.63
2022-12-01T15:26:45.430Z,9.13
2022-12-01T15:29:26.138Z,9.20
2022-12-01T15:31:57.501Z,10.73
2022-12-01T15:34:33.496Z,9.25
2022-12-01T15:37:04.602Z,9.90
2022-12-01T15:39:46.852Z,9.20
2022-12-01T15:42:27.884Z,9.60
2022-12-01T15:45:15.560Z,9.80
2022-12-01T15:47:45.817Z,10.13
2022-12-01T15:50:33.563Z,9.60
2022-12-01T15:53:05.731Z,9.02
2022-12-01T15:55:38.300Z,9.48
2022-12-01T15:58:16.747Z,9.57
2022-12-01T16:01:05.529Z,10.90
2022-12-01T16:03:46.432Z,10.52
2022-12-01T16:06:13.882Z,10.90
2022-12-01T16:08:41.179Z,12.25
2022-12-01T16:11:17.221Z,11.23
2022-12-01T16:14:08.029Z,12.73
2022-12-01T16:16:45.280Z,13.27
2022-12-01T16:19:12.509Z,14.73
2022-12-01T16:21:53.931Z,14.10
2022-12-01T16:24:28.094Z,15.10
2022-12-01T16:27:03.906Z,16.33
2022-12-01T16:29:47.733Z,15.02
2022-12-01T16:32:39.414Z,14.38
2022-12-01T16:35:23.343Z,14.73
2022-12-01T16:37:50.585Z,15.07
2022-12-01T16:40:17.953Z,15.20
2022-12-01T16:42:45.732Z,15.80
2022-12-01T16:45:15.073Z,15.70
2022-12-01T16:47:42.904Z,14.82
2022-12-01T16:50:18.410Z,15.38
2022-12-01T16:52:46.319Z,14.98
2022-12-01T16:55:23.628Z,14.98
2022-12-01T16:57:51.807Z,15.25
2022-12-01T17:00:19.432Z,16.08
2022-12-01T17:02:46.587Z,16.33
2022-12-01T17:05:13.934Z,15.27
2022-12-01T17:07:42.305Z,13.93
2022-12-01T17:10:10.820Z,14.35
2022-12-01T17:12:39.139Z,14.25
2022-12-01T17:15:07.212Z,14.35
2022-12-01T17:17:34.374Z,16.17
2022-12-01T17:20:02.196Z,16.23
2022-12-01T17:22:29.310Z,14.25
2022-12-01T17:24:56.569Z,15.60
2022-12-01T17:27:25.261Z,14.30
2022-12-01T17:29:52.736Z,14.75
2022-12-01T17:32:19.727Z,14.63
2022-12-01T17:34:47.787Z,14.45
2022-12-01T17:37:20.702Z,15.73
2022-12-01T17:39:49.761Z,14.68
2022-12-01T17:42:17.145Z,14.27
2022-12-01T17:44:44.409Z,13.55
2022-12-01T17:47:11.874Z,14.75
2022-12-01T17:49:39.344Z,16.42
2022-12-01T17:52:07.145Z,15.57
2022-12-01T17:54:34.656Z,15.93
2022-12-01T17:57:01.950Z,16.63
2022-12-01T17:59:29.111Z,16.95
2022-12-01T18:01:56.088Z,16.17
2022-12-01T18:04:23.371Z,15.35
2022-12-01T18:06:54.012Z,16.05
2022-12-01T18:09:22.024Z,15.30
2022-12-01T18:11:49.533Z,17.38
2022-12-01T18:14:17.990Z,17.58
2022-12-01T18:16:46.073Z,17.63
2022-12-01T18:19:13.454Z,16.52
2022-12-01T18:21:40.517Z,16.63
2022-12-01T18:24:11.421Z,15.20
2022-12-01T18:26:41.243Z,17.13
2022-12-01T18:29:13.224Z,16.15
2022-12-01T18:31:40.728Z,15.18
2022-12-01T18:34:10.179Z,16.23
2022-12-01T18:36:39.160Z,16.27
2022-12-01T18:39:08.865Z,16.27
2022-12-01T18:41:36.446Z,17.05
2022-12-01T18:44:04.179Z,16.77
2022-12-01T18:46:32.172Z,17.75
2022-12-01T18:49:03.221Z,18.77
2022-12-01T18:51:33.479Z,18.27
2022-12-01T18:54:02.479Z,18.20
2022-12-01T18:56:29.885Z,17.45
2022-12-01T18:59:02.216Z,17.27
2022-12-01T19:01:32.505Z,17.33
2022-12-01T19:04:00.697Z,18.00
2022-12-01T19:06:29.027Z,16.67
2022-12-01T19:09:00.440Z,17.67
2022-12-01T19:11:28.689Z,18.70
2022-12-01T19:13:57.160Z,17.15
2022-12-01T19:16:25.047Z,17.45
2022-12-01T19:18:53.241Z,18.90
2022-12-01T19:21:20.630Z,17.33
2022-12-01T19:23:48.588Z,16.15
2022-12-01T19:26:20.594Z,15.18
2022-12-01T19:28:48.216Z,15.25
2022-12-01T19:31:25.214Z,14.70
2022-12-01T19:33:54.119Z,15.45
2022-12-01T19:36:24.538Z,13.13
2022-12-01T19:38:53.012Z,13.90
2022-12-01T19:41:20.900Z,13.27
2022-12-01T19:43:48.534Z,12.45
2022-12-01T19:46:18.375Z,13.23
2022-12-01T19:48:46.258Z,11.23
2022-12-01T19:51:17.878Z,13.10
2022-12-01T19:53:45.349Z,12.70
2022-12-01T19:56:12.843Z,13.93
2022-12-01T19:58:40.070Z,12.93
2022-12-01T20:01:11.326Z,14.68
2022-12-01T20:03:40.581Z,14.02
2022-12-01T20:06:13.106Z,14.38
2022-12-01T20:08:41.122Z,14.48
2022-12-01T20:11:09.404Z,15.05
2022-12-01T20:13:38.702Z,15.88
2022-12-01T20:16:08.954Z,14.15
2022-12-01T20:18:37.372Z,14.50
2022-12-01T20:21:11.378Z,15.23
2022-12-01T20:23:38.570Z,16.17
2022-12-01T20:26:07.419Z,14.85
2022-12-01T20:28:36.548Z,15.13
2022-12-01T20:31:08.855Z,15.90
2022-12-01T20:33:36.022Z,15.20
2022-12-01T20:36:03.867Z,16.00
2022-12-01T20:38:31.078Z,15.77
2022-12-01T20:40:58.001Z,15.27
2022-12-01T20:43:25.213Z,16.23
2022-12-01T20:45:52.120Z,15.88
2022-12-01T20:48:19.340Z,15.02
2022-12-01T20:50:47.363Z,15.38
2022-12-01T20:53:15.389Z,13.98
2022-12-01T20:55:42.288Z,14.77
2022-12-01T20:58:09.865Z,15.85
2022-12-01T21:00:44.325Z,16.85
2022-12-01T21:03:12.475Z,15.93
2022-12-01T21:05:41.268Z,16.63
2022-12-01T21:08:11.612Z,17.15
2022-12-01T21:10:44.883Z,17.17
2022-12-01T21:13:42.398Z,16.45
2022-12-01T21:16:32.515Z,15.13
2022-12-01T21:19:06.423Z,14.85
2022-12-01T21:21:39.956Z,14.25
2022-12-01T21:24:22.210Z,13.10
2022-12-01T21:26:58.164Z,13.93
2022-12-01T21:29:47.539Z,14.30
2022-12-01T21:32:19.975Z,14.85
2022-12-01T21:34:47.769Z,15.18
2022-12-01T21:37:23.938Z,14.00
2022-12-01T21:39:53.338Z,13.70
2022-12-01T21:42:22.969Z,14.98
2022-12-01T21:44:50.774Z,15.98
2022-12-01T21:47:23.869Z,15.25
2022-12-01T21:49:57.032Z,16.42
2022-12-01T21:52:33.293Z,15.57
2022-12-01T21:55:23.750Z,14.20
2022-12-01T21:57:53.085Z,13.50
2022-12-01T22:00:32.052Z,17.40
2022-12-01T22:03:02.035Z,15.38
2022-12-01T22:06:07.070Z,15.18
2022-12-01T22:08:42.243Z,15.48
2022-12-01T22:11:19.918Z,14.05
2022-12-01T22:14:08.171Z,15.38
2022-12-01T22:16:47.274Z,14.80
2022-12-01T22:19:17.106Z,15.55
2022-12-01T22:21:46.772Z,14.77
2022-12-01T22:24:20.024Z,12.98
2022-12-01T22:26:50.820Z,12.32
2022-12-01T22:29:27.287Z,13.00
2022-12-01T22:32:29.903Z,13.95
2022-12-01T22:35:02.297Z,15.43
2022-12-01T22:37:38.372Z,14.70
2022-12-01T22:40:34.277Z,14.25
2022-12-01T22:43:18.111Z,13.35
2022-12-01T22:45:47.866Z,13.60
2022-12-01T22:48:31.842Z,12.77
2022-12-01T22:51:13.826Z,13.30
2022-12-01T22:53:43.894Z,13.85
2022-12-01T22:56:24.205Z,15.75
2022-12-01T22:58:51.497Z,13.63
2022-12-01T23:01:31.890Z,14.57
2022-12-01T23:04:14.868Z,14.53
2022-12-01T23:06:52.474Z,13.77
2022-12-01T23:09:21.566Z,14.18
2022-12-01T23:11:58.162Z,14.10
2022-12-01T23:14:25.543Z,13.02
2022-12-01T23:17:00.740Z,13.43
2022-12-01T23:19:27.858Z,13.27
2022-12-01T23:21:54.674Z,14.43
2022-12-01T23:24:21.989Z,14.18
2022-12-01T23:26:48.995Z,15.15
2022-12-01T23:29:16.185Z,13.80
2022-12-01T23:31:50.158Z,14.77
2022-12-01T23:34:18.839Z,14.07
2022-12-01T23:36:49.098Z,14.55
2022-12-01T23:39:18.175Z,13.30
2022-12-01T23:41:47.368Z,13.60
2022-12-01T23:44:39.522Z,13.50
2022-12-01T23:47:18.435Z,13.55
2022-12-01T23:49:47.960Z,12.15
2022-12-01T23:52:19.813Z,11.75
2022-12-01T23:54:47.888Z,11.82
2022-12-01T23:57:20.853Z,13.85
