createdAt,value
2023-03-03T00:01:28.347Z,84.21
2023-03-03T00:03:56.384Z,84.27
2023-03-03T00:06:24.907Z,84.33
2023-03-03T00:08:52.778Z,84.37
2023-03-03T00:11:20.588Z,84.40
2023-03-03T00:13:50.231Z,84.45
2023-03-03T00:16:18.425Z,84.52
2023-03-03T00:18:48.015Z,84.57
2023-03-03T00:21:44.880Z,84.62
2023-03-03T00:24:21.914Z,84.72
2023-03-03T00:26:57.746Z,84.84
2023-03-03T00:29:35.924Z,84.96
2023-03-03T00:32:42.439Z,85.03
2023-03-03T00:35:35.590Z,85.12
2023-03-03T00:38:14.714Z,85.19
2023-03-03T00:40:42.679Z,85.25
2023-03-03T00:43:24.975Z,85.33
2023-03-03T00:45:53.967Z,86.59
2023-03-03T00:48:27.981Z,87.86
2023-03-03T00:50:58.138Z,87.85
2023-03-03T00:53:29.623Z,87.11
2023-03-03T00:55:58.107Z,85.96
2023-03-03T00:58:27.433Z,84.74
2023-03-03T01:00:56.782Z,83.63
2023-03-03T01:03:28.327Z,82.50
2023-03-03T01:05:56.101Z,81.53
2023-03-03T01:08:24.149Z,80.73
2023-03-03T01:10:54.682Z,79.75
2023-03-03T01:13:25.961Z,78.37
2023-03-03T01:15:54.241Z,77.16
2023-03-03T01:18:22.059Z,76.08
2023-03-03T01:20:49.771Z,75.19
2023-03-03T01:23:18.126Z,74.44
2023-03-03T01:25:45.791Z,73.62
2023-03-03T01:28:13.670Z,72.90
2023-03-03T01:30:41.412Z,72.28
2023-03-03T01:33:09.273Z,71.57
2023-03-03T01:35:37.081Z,70.95
2023-03-03T01:38:04.883Z,70.37
2023-03-03T01:40:33.055Z,70.00
2023-03-03T01:43:01.606Z,69.65
2023-03-03T01:45:57.368Z,69.19
2023-03-03T01:48:37.103Z,68.76
2023-03-03T01:51:15.810Z,68.72
2023-03-03T01:53:48.074Z,68.35
2023-03-03T01:56:16.730Z,68.09
2023-03-03T01:59:01.895Z,67.60
2023-03-03T02:01:31.600Z,67.47
2023-03-03T02:03:59.768Z,67.38
2023-03-03T02:06:35.387Z,67.42
2023-03-03T02:09:26.589Z,67.12
2023-03-03T02:12:01.237Z,67.27
2023-03-03T02:14:29.039Z,66.88
2023-03-03T02:16:57.375Z,66.42
2023-03-03T02:19:33.036Z,66.35
2023-03-03T02:22:05.109Z,66.68
2023-03-03T02:24:44.946Z,64.92
2023-03-03T02:27:14.141Z,64.05
2023-03-03T02:29:42.033Z,64.10
2023-03-03T02:32:10.245Z,63.32
2023-03-03T02:34:50.254Z,62.22
2023-03-03T02:37:19.727Z,61.99
2023-03-03T02:39:47.464Z,61.44
2023-03-03T02:42:23.882Z,61.55
2023-03-03T02:44:54.497Z,61.81
2023-03-03T02:47:22.537Z,62.02
2023-03-03T02:49:50.344Z,61.99
2023-03-03T02:52:19.176Z,61.49
2023-03-03T02:54:47.572Z,61.46
2023-03-03T02:57:15.468Z,61.66
2023-03-03T02:59:43.227Z,61.75
2023-03-03T03:02:13.547Z,61.85
2023-03-03T03:04:42.116Z,62.05
2023-03-03T03:07:11.868Z,62.32
2023-03-03T03:09:40.111Z,62.38
2023-03-03T03:12:08.703Z,62.61
2023-03-03T03:14:36.955Z,62.79
2023-03-03T03:17:05.597Z,63.04
2023-03-03T03:19:33.402Z,63.29
2023-03-03T03:22:02.516Z,63.75
2023-03-03T03:24:30.574Z,64.79
2023-03-03T03:27:02.295Z,64.29
2023-03-03T03:29:30.199Z,64.12
2023-03-03T03:31:58.008Z,64.34
2023-03-03T03:34:25.763Z,64.58
2023-03-03T03:36:54.202Z,64.65
2023-03-03T03:39:22.282Z,64.65
2023-03-03T03:41:50.974Z,64.78
2023-03-03T03:44:18.702Z,64.95
2023-03-03T03:46:46.441Z,65.39
2023-03-03T03:49:14.241Z,65.21
2023-03-03T03:51:42.375Z,65.10
2023-03-03T03:54:13.140Z,65.28
2023-03-03T03:56:41.083Z,65.49
2023-03-03T03:59:09.592Z,65.64
2023-03-03T04:01:38.007Z,65.87
2023-03-03T04:04:06.119Z,66.31
2023-03-03T04:06:34.560Z,66.29
2023-03-03T04:09:03.508Z,66.07
2023-03-03T04:11:31.790Z,65.76
2023-03-03T04:13:59.491Z,65.22
2023-03-03T04:16:27.501Z,64.84
2023-03-03T04:18:56.809Z,64.67
2023-03-03T04:21:25.908Z,64.38
2023-03-03T04:23:54.265Z,64.27
2023-03-03T04:26:22.260Z,63.78
2023-03-03T04:28:50.244Z,63.46
2023-03-03T04:31:20.601Z,63.47
2023-03-03T04:33:49.234Z,63.62
2023-03-03T04:36:17.970Z,63.67
2023-03-03T04:38:45.934Z,63.75
2023-03-03T04:41:14.384Z,63.89
2023-03-03T04:43:43.064Z,64.17
2023-03-03T04:46:12.305Z,64.40
2023-03-03T04:48:40.319Z,64.58
2023-03-03T04:51:08.293Z,64.56
2023-03-03T04:53:38.309Z,64.63
2023-03-03T04:56:06.748Z,64.69
2023-03-03T04:58:34.539Z,64.88
2023-03-03T05:01:02.394Z,64.96
2023-03-03T05:03:30.590Z,65.24
2023-03-03T05:05:58.410Z,65.57
2023-03-03T05:08:26.074Z,65.69
2023-03-03T05:10:54.709Z,65.81
2023-03-03T05:13:22.861Z,66.06
2023-03-03T05:15:57.199Z,66.20
2023-03-03T05:18:26.233Z,66.30
2023-03-03T05:20:54.217Z,66.44
2023-03-03T05:23:22.412Z,66.48
2023-03-03T05:25:50.564Z,66.39
2023-03-03T05:28:18.900Z,66.25
2023-03-03T05:30:47.035Z,66.37
2023-03-03T05:33:16.745Z,66.47
2023-03-03T05:35:45.277Z,66.63
2023-03-03T05:38:13.040Z,66.95
2023-03-03T05:40:40.823Z,67.20
2023-03-03T05:43:08.569Z,67.52
2023-03-03T05:45:36.370Z,67.95
2023-03-03T05:48:04.899Z,68.28
2023-03-03T05:50:33.419Z,68.47
2023-03-03T05:53:01.191Z,68.70
2023-03-03T05:55:28.866Z,69.03
2023-03-03T05:57:56.996Z,69.45
2023-03-03T06:00:24.769Z,69.58
2023-03-03T06:02:54.877Z,69.89
2023-03-03T06:05:22.785Z,70.17
2023-03-03T06:07:50.592Z,70.40
2023-03-03T06:10:18.418Z,70.39
2023-03-03T06:12:46.673Z,70.50
2023-03-03T06:15:14.526Z,70.73
2023-03-03T06:17:42.479Z,70.80
2023-03-03T06:20:11.109Z,70.76
2023-03-03T06:22:39.260Z,70.87
2023-03-03T06:25:07.267Z,71.00
2023-03-03T06:27:35.381Z,70.91
2023-03-03T06:30:04.158Z,70.62
2023-03-03T06:32:32.066Z,70.41
2023-03-03T06:34:59.763Z,70.47
2023-03-03T06:37:27.456Z,70.54
2023-03-03T06:39:55.462Z,70.72
2023-03-03T06:42:24.897Z,70.77
2023-03-03T06:44:52.636Z,70.65
2023-03-03T06:47:20.355Z,70.70
2023-03-03T06:49:48.118Z,70.69
2023-03-03T06:52:22.900Z,70.48
2023-03-03T06:54:55.224Z,70.27
2023-03-03T06:57:33.915Z,70.10
2023-03-03T07:00:14.272Z,70.00
2023-03-03T07:02:42.313Z,70.01
2023-03-03T07:05:15.457Z,69.91
2023-03-03T07:07:44.028Z,69.84
2023-03-03T07:10:28.499Z,69.95
2023-03-03T07:13:02.154Z,70.08
2023-03-03T07:15:36.121Z,70.44
2023-03-03T07:18:29.988Z,70.72
2023-03-03T07:20:57.677Z,70.85
2023-03-03T07:23:31.057Z,70.98
2023-03-03T07:25:58.734Z,70.63
2023-03-03T07:28:29.262Z,70.82
2023-03-03T07:30:58.273Z,70.84
2023-03-03T07:33:29.046Z,70.76
2023-03-03T07:35:59.291Z,70.61
2023-03-03T07:38:37.271Z,70.67
2023-03-03T07:41:17.318Z,70.67
2023-03-03T07:44:29.691Z,70.73
2023-03-03T07:46:57.405Z,70.74
2023-03-03T07:49:33.203Z,70.68
2023-03-03T07:52:01.567Z,70.60
2023-03-03T07:54:40.493Z,70.57
2023-03-03T07:57:14.280Z,70.56
2023-03-03T08:00:06.155Z,70.68
2023-03-03T08:02:47.111Z,70.67
2023-03-03T08:05:34.857Z,70.47
2023-03-03T08:08:23.729Z,70.38
2023-03-03T08:10:54.494Z,70.32
2023-03-03T08:13:35.504Z,70.36
2023-03-03T08:16:09.142Z,70.33
2023-03-03T08:18:38.628Z,70.28
2023-03-03T08:21:13.001Z,69.99
2023-03-03T08:23:41.187Z,70.04
2023-03-03T08:26:09.711Z,70.47
2023-03-03T08:28:37.422Z,70.40
2023-03-03T08:31:16.787Z,70.38
2023-03-03T08:33:47.851Z,70.51
2023-03-03T08:36:15.501Z,70.40
2023-03-03T08:38:43.235Z,70.35
2023-03-03T08:41:11.493Z,70.31
2023-03-03T08:43:39.872Z,70.10
2023-03-03T08:46:10.307Z,69.95
2023-03-03T08:48:38.262Z,69.95
2023-03-03T08:51:06.773Z,69.74
2023-03-03T08:53:36.602Z,69.88
2023-03-03T08:56:05.715Z,69.78
2023-03-03T08:58:35.906Z,69.58
2023-03-03T09:01:04.950Z,69.42
2023-03-03T09:03:33.076Z,69.39
2023-03-03T09:06:00.889Z,69.19
2023-03-03T09:08:28.681Z,69.11
2023-03-03T09:10:56.370Z,68.88
2023-03-03T09:13:24.092Z,68.82
2023-03-03T09:15:51.785Z,68.88
2023-03-03T11:41:58.185Z,86.49
2023-03-03T11:44:52.078Z,86.04
2023-03-03T11:47:39.458Z,84.87
2023-03-03T11:50:16.205Z,84.20
2023-03-03T11:53:05.817Z,83.76
2023-03-03T11:55:37.655Z,83.18
2023-03-03T11:58:14.340Z,82.82
2023-03-03T12:00:51.796Z,82.84
2023-03-03T12:03:35.856Z,82.94
2023-03-03T12:06:25.588Z,82.78
2023-03-03T12:09:12.028Z,82.39
2023-03-03T12:11:49.740Z,81.62
2023-03-03T12:14:37.403Z,81.09
2023-03-03T12:17:23.957Z,80.50
2023-03-03T12:20:03.809Z,80.27
2023-03-03T12:22:35.846Z,79.34
2023-03-03T12:25:21.961Z,78.43
2023-03-03T12:28:15.657Z,77.00
2023-03-03T12:31:07.705Z,76.15
2023-03-03T12:33:51.304Z,75.66
2023-03-03T12:36:30.932Z,75.92
2023-03-03T12:39:34.435Z,75.67
2023-03-03T12:42:41.213Z,75.71
2023-03-03T12:45:14.765Z,75.68
2023-03-03T12:47:51.670Z,75.81
2023-03-03T12:50:39.232Z,75.51
2023-03-03T12:53:27.154Z,75.18
2023-03-03T12:56:06.122Z,75.11
2023-03-03T12:58:56.865Z,75.10
2023-03-03T13:02:12.058Z,75.30
2023-03-03T13:04:56.750Z,75.12
2023-03-03T13:07:42.108Z,75.08
2023-03-03T13:10:12.720Z,75.25
2023-03-03T13:12:50.617Z,75.11
2023-03-03T13:16:06.509Z,75.15
2023-03-03T13:18:54.971Z,75.15
2023-03-03T13:21:33.074Z,75.15
2023-03-03T13:24:19.443Z,75.04
2023-03-03T13:26:56.520Z,75.25
2023-03-03T13:29:34.595Z,75.28
2023-03-03T13:32:12.421Z,75.08
2023-03-03T13:35:08.190Z,75.18
2023-03-03T13:37:42.121Z,75.07
2023-03-03T13:40:12.644Z,75.03
2023-03-03T13:42:59.564Z,75.05
2023-03-03T13:45:37.472Z,75.01
2023-03-03T13:48:14.305Z,75.21
2023-03-03T13:50:48.859Z,75.60
2023-03-03T13:53:46.677Z,75.94
2023-03-03T13:56:23.373Z,75.90
2023-03-03T13:58:59.659Z,75.80
2023-03-03T14:01:45.739Z,75.84
2023-03-03T14:04:53.029Z,75.24
2023-03-03T14:07:43.017Z,74.98
2023-03-03T14:10:18.306Z,76.11
2023-03-03T14:13:15.509Z,77.42
2023-03-03T14:15:56.846Z,78.17
2023-03-03T14:18:35.940Z,79.02
2023-03-03T14:21:11.157Z,80.07
2023-03-03T14:24:03.831Z,80.45
2023-03-03T14:26:31.637Z,80.98
2023-03-03T14:29:22.248Z,81.40
2023-03-03T14:31:50.052Z,81.88
2023-03-03T14:34:23.878Z,81.82
2023-03-03T14:36:57.358Z,82.51
2023-03-03T14:39:34.504Z,82.68
2023-03-03T14:42:12.713Z,83.03
2023-03-03T14:44:46.196Z,83.42
2023-03-03T14:47:22.610Z,83.68
2023-03-03T14:49:51.619Z,83.75
2023-03-03T14:52:23.838Z,83.67
2023-03-03T14:55:00.764Z,83.39
2023-03-03T14:57:41.602Z,83.57
2023-03-03T15:00:12.466Z,84.02
2023-03-03T15:02:45.922Z,83.98
2023-03-03T15:05:20.663Z,84.28
2023-03-03T15:07:53.207Z,84.54
2023-03-03T15:10:36.449Z,84.77
2023-03-03T15:13:29.350Z,84.50
2023-03-03T15:16:00.149Z,84.30
2023-03-03T15:18:34.377Z,84.21
2023-03-03T15:21:08.305Z,84.56
2023-03-03T15:24:01.609Z,84.46
2023-03-03T15:26:52.865Z,84.48
2023-03-03T15:29:37.382Z,84.41
2023-03-03T15:32:31.046Z,84.56
2023-03-03T15:35:20.248Z,84.70
2023-03-03T15:38:30.537Z,85.37
2023-03-03T15:41:23.211Z,85.57
2023-03-03T15:44:32.299Z,85.64
2023-03-03T15:47:19.423Z,85.73
2023-03-03T15:50:03.226Z,85.90
2023-03-03T15:52:39.927Z,85.92
2023-03-03T15:55:13.834Z,85.94
2023-03-03T15:57:57.608Z,85.89
2023-03-03T16:00:55.318Z,85.89
2023-03-03T16:03:36.441Z,85.74
2023-03-03T16:06:12.340Z,85.58
2023-03-03T16:08:53.401Z,85.51
2023-03-03T16:11:34.808Z,85.58
2023-03-03T16:14:08.661Z,85.69
2023-03-03T16:16:56.677Z,85.97
2023-03-03T16:19:47.638Z,86.02
2023-03-03T16:22:24.028Z,86.07
2023-03-03T16:25:06.425Z,85.92
2023-03-03T16:27:46.542Z,85.79
2023-03-03T16:30:27.063Z,85.71
2023-03-03T16:33:07.455Z,85.64
2023-03-03T16:35:46.738Z,85.62
2023-03-03T16:38:27.791Z,85.54
2023-03-03T16:40:58.987Z,85.48
2023-03-03T16:43:26.949Z,85.45
2023-03-03T16:46:04.232Z,85.40
2023-03-03T16:48:56.868Z,85.42
2023-03-03T16:51:39.625Z,85.76
2023-03-03T16:54:15.413Z,85.88
2023-03-03T16:56:49.081Z,85.76
2023-03-03T16:59:19.474Z,85.72
2023-03-03T17:01:56.226Z,85.72
2023-03-03T17:04:41.012Z,85.66
2023-03-03T17:07:17.858Z,85.51
2023-03-03T17:09:58.909Z,85.54
2023-03-03T17:12:43.228Z,85.58
2023-03-03T17:15:43.560Z,85.51
2023-03-03T17:18:38.659Z,85.51
2023-03-03T17:21:35.472Z,85.52
2023-03-03T17:24:13.557Z,85.48
2023-03-03T17:27:02.411Z,85.46
2023-03-03T17:30:03.061Z,85.49
2023-03-03T17:32:49.122Z,85.45
2023-03-03T17:35:55.711Z,85.32
2023-03-03T17:38:38.670Z,85.34
2023-03-03T17:41:23.468Z,85.32
2023-03-03T17:44:07.248Z,85.34
2023-03-03T17:46:55.078Z,85.39
2023-03-03T17:49:45.588Z,85.53
2023-03-03T17:52:39.963Z,85.45
2023-03-03T17:55:26.303Z,85.34
2023-03-03T17:58:12.815Z,85.29
2023-03-03T18:00:43.572Z,85.29
2023-03-03T18:03:45.105Z,85.43
2023-03-03T18:06:31.221Z,85.51
2023-03-03T18:09:14.101Z,85.49
2023-03-03T18:12:03.836Z,85.32
2023-03-03T18:15:09.127Z,85.16
2023-03-03T18:17:52.244Z,85.09
2023-03-03T18:20:44.839Z,85.08
2023-03-03T18:23:27.925Z,85.07
2023-03-03T18:25:58.624Z,85.06
2023-03-03T18:28:50.611Z,85.05
2023-03-03T18:31:23.665Z,85.05
2023-03-03T18:34:02.606Z,85.04
2023-03-03T18:36:31.938Z,85.01
2023-03-03T18:39:03.053Z,84.94
2023-03-03T18:41:32.759Z,84.86
2023-03-03T18:44:23.169Z,84.80
2023-03-03T18:46:53.146Z,84.74
2023-03-03T18:49:46.452Z,84.65
2023-03-03T18:52:25.025Z,84.61
2023-03-03T18:55:10.289Z,84.59
2023-03-03T18:57:38.699Z,84.53
2023-03-03T19:00:27.347Z,84.49
2023-03-03T19:02:58.790Z,84.45
2023-03-03T19:05:35.914Z,84.43
2023-03-03T19:08:19.352Z,84.43
2023-03-03T19:10:55.807Z,84.37
2023-03-03T19:13:32.422Z,84.34
2023-03-03T19:16:18.413Z,84.30
2023-03-03T19:18:46.107Z,84.27
2023-03-03T19:21:30.235Z,84.43
2023-03-03T19:24:04.389Z,84.40
2023-03-03T19:26:32.090Z,84.22
2023-03-03T19:29:18.520Z,84.12
2023-03-03T19:32:01.422Z,84.25
2023-03-03T19:34:53.085Z,84.18
2023-03-03T19:38:03.494Z,84.10
2023-03-03T19:40:46.542Z,84.05
2023-03-03T19:43:33.050Z,83.95
2023-03-03T19:46:30.150Z,83.91
2023-03-03T19:49:13.121Z,83.90
2023-03-03T19:51:51.904Z,83.89
2023-03-03T19:55:01.105Z,83.86
2023-03-03T19:57:42.611Z,83.83
2023-03-03T20:00:43.529Z,83.79
2023-03-03T20:03:50.905Z,83.70
2023-03-03T20:06:37.277Z,83.65
2023-03-03T20:09:14.688Z,83.67
2023-03-03T20:11:59.022Z,83.62
2023-03-03T20:14:50.088Z,83.52
2023-03-03T20:17:20.987Z,83.51
2023-03-03T20:20:00.852Z,83.49
2023-03-03T20:22:42.304Z,83.43
2023-03-03T20:25:35.645Z,83.43
2023-03-03T20:28:24.596Z,83.34
2023-03-03T20:31:11.476Z,83.34
2023-03-03T20:34:04.938Z,83.33
2023-03-03T20:36:48.951Z,83.28
2023-03-03T20:39:38.574Z,83.23
2023-03-03T20:42:22.366Z,83.18
2023-03-03T20:45:05.412Z,83.16
2023-03-03T20:47:35.839Z,83.10
2023-03-03T20:50:40.247Z,83.09
2023-03-03T20:53:46.776Z,83.12
2023-03-03T20:56:33.293Z,83.05
2023-03-03T20:59:27.867Z,82.96
2023-03-03T21:02:14.130Z,82.96
2023-03-03T21:04:42.168Z,82.94
2023-03-03T21:07:24.588Z,82.90
2023-03-03T21:10:11.250Z,82.89
2023-03-03T21:12:39.094Z,82.90
2023-03-03T21:15:31.568Z,82.83
2023-03-03T21:18:00.282Z,82.80
2023-03-03T21:20:33.949Z,82.82
2023-03-03T21:23:02.730Z,82.83
2023-03-03T21:25:54.038Z,82.85
2023-03-03T21:28:26.405Z,82.78
2023-03-03T21:31:09.096Z,82.78
2023-03-03T21:33:57.434Z,82.76
2023-03-03T21:36:44.721Z,82.75
2023-03-03T21:39:30.692Z,82.69
2023-03-03T21:42:07.358Z,82.69
2023-03-03T21:44:38.467Z,82.70
2023-03-03T21:47:12.199Z,82.71
2023-03-03T21:49:48.313Z,82.74
2023-03-03T21:52:18.584Z,82.72
2023-03-03T21:54:48.691Z,82.71
2023-03-03T21:57:16.875Z,82.75
2023-03-03T21:59:44.881Z,82.75
2023-03-03T22:02:12.892Z,82.73
2023-03-03T22:04:41.173Z,82.71
2023-03-03T22:07:10.176Z,82.77
2023-03-03T22:09:38.305Z,82.77
2023-03-03T22:12:09.431Z,82.77
2023-03-03T22:14:37.173Z,82.77
2023-03-03T22:17:04.953Z,82.80
2023-03-03T22:19:34.201Z,82.81
2023-03-03T22:22:01.898Z,82.83
2023-03-03T22:24:29.727Z,82.86
2023-03-03T22:26:57.395Z,82.91
2023-03-03T22:29:25.253Z,82.89
2023-03-03T22:31:53.066Z,82.92
2023-03-03T22:34:20.886Z,82.91
2023-03-03T22:36:48.544Z,82.87
2023-03-03T22:39:16.202Z,82.88
2023-03-03T22:41:43.870Z,82.87
2023-03-03T22:44:11.514Z,82.87
2023-03-03T22:46:39.257Z,82.90
2023-03-03T22:49:07.106Z,82.85
2023-03-03T22:51:34.752Z,82.85
2023-03-03T22:54:02.472Z,82.82
2023-03-03T22:56:30.149Z,82.84
2023-03-03T22:58:57.850Z,82.82
2023-03-03T23:01:25.586Z,82.82
2023-03-03T23:03:53.266Z,82.79
2023-03-03T23:06:20.927Z,82.77
2023-03-03T23:08:48.594Z,82.74
2023-03-03T23:11:16.342Z,82.71
2023-03-03T23:13:43.999Z,82.71
2023-03-03T23:16:11.810Z,82.69
2023-03-03T23:18:39.586Z,82.69
2023-03-03T23:21:07.306Z,82.69
2023-03-03T23:23:35.052Z,82.71
2023-03-03T23:26:03.075Z,82.75
2023-03-03T23:28:30.788Z,82.75
2023-03-03T23:30:58.674Z,82.75
2023-03-03T23:33:26.492Z,82.64
2023-03-03T23:35:55.206Z,82.55
2023-03-03T23:38:23.077Z,82.53
2023-03-03T23:40:51.079Z,82.52
2023-03-03T23:43:18.895Z,82.53
2023-03-03T23:45:48.835Z,82.49
2023-03-03T23:48:17.051Z,82.53
2023-03-03T23:50:44.936Z,82.52
2023-03-03T23:53:13.162Z,82.52
2023-03-03T23:55:41.518Z,82.51
2023-03-03T23:58:09.699Z,82.56
