createdAt,value
2019-03-11T00:01:14.895Z,3.70
2019-03-11T00:03:55.508Z,3.60
2019-03-11T00:06:36.192Z,3.43
2019-03-11T00:09:16.821Z,3.07
2019-03-11T00:11:57.453Z,3.03
2019-03-11T00:14:38.156Z,3.73
2019-03-11T00:17:18.978Z,3.33
2019-03-11T00:19:59.989Z,2.93
2019-03-11T00:22:40.457Z,2.87
2019-03-11T00:25:21.120Z,3.43
2019-03-11T00:28:01.606Z,2.63
2019-03-11T00:30:42.795Z,3.60
2019-03-11T00:33:23.940Z,3.00
2019-03-11T00:36:04.923Z,3.00
2019-03-11T00:38:45.635Z,2.53
2019-03-11T00:41:26.261Z,2.50
2019-03-11T00:44:06.957Z,2.70
2019-03-11T00:46:47.707Z,2.60
2019-03-11T00:49:27.986Z,2.73
2019-03-11T00:52:08.524Z,1.77
2019-03-11T00:54:48.910Z,2.03
2019-03-11T00:57:29.524Z,2.30
2019-03-11T01:00:09.874Z,3.10
2019-03-11T01:02:50.574Z,2.53
2019-03-11T01:05:31.569Z,2.90
2019-03-11T01:08:12.657Z,3.20
2019-03-11T01:10:53.436Z,3.67
2019-03-11T01:13:34.101Z,4.53
2019-03-11T01:16:15.257Z,3.10
2019-03-11T01:18:56.064Z,3.83
2019-03-11T01:21:36.701Z,2.67
2019-03-11T01:24:17.387Z,4.20
2019-03-11T01:26:57.944Z,2.83
2019-03-11T01:29:38.280Z,2.97
2019-03-11T01:32:18.976Z,4.60
2019-03-11T01:34:59.382Z,3.80
2019-03-11T01:37:40.277Z,4.07
2019-03-11T01:40:20.956Z,5.13
2019-03-11T01:43:01.689Z,4.13
2019-03-11T01:45:42.198Z,4.30
2019-03-11T01:48:22.944Z,4.60
2019-03-11T01:51:03.708Z,4.93
2019-03-11T01:53:44.677Z,3.47
2019-03-11T01:56:23.783Z,4.20
2019-03-11T01:59:12.399Z,4.30
2019-03-11T02:02:00.480Z,4.10
2019-03-11T02:04:48.501Z,4.60
2019-03-11T02:07:36.498Z,4.13
2019-03-11T02:10:24.528Z,4.23
2019-03-11T02:13:12.553Z,4.33
2019-03-11T02:16:00.843Z,5.07
2019-03-11T02:18:48.869Z,5.00
2019-03-11T02:21:36.873Z,4.60
2019-03-11T02:24:24.881Z,6.07
2019-03-11T02:27:13.189Z,5.27
2019-03-11T02:30:01.221Z,5.63
2019-03-11T02:32:49.381Z,6.07
2019-03-11T02:35:37.405Z,5.10
2019-03-11T02:38:25.419Z,5.07
2019-03-11T02:41:06.881Z,5.40
2019-03-11T02:43:48.144Z,5.03
2019-03-11T02:46:28.841Z,6.10
2019-03-11T02:49:09.663Z,6.07
2019-03-11T02:51:50.320Z,5.43
2019-03-11T02:54:31.281Z,6.07
2019-03-11T02:57:12.259Z,5.47
2019-03-11T02:59:52.928Z,6.43
2019-03-11T03:02:52.792Z,6.73
2019-03-11T03:05:37.733Z,6.43
2019-03-11T03:08:18.313Z,5.63
2019-03-11T03:10:58.991Z,6.50
2019-03-11T03:13:39.739Z,5.20
2019-03-11T03:16:20.544Z,4.20
2019-03-11T03:19:01.779Z,4.60
2019-03-11T03:21:42.373Z,4.53
2019-03-11T03:24:23.081Z,4.13
2019-03-11T03:27:03.973Z,4.40
2019-03-11T03:29:44.457Z,3.77
2019-03-11T03:32:25.016Z,4.00
2019-03-11T03:35:05.719Z,4.13
2019-03-11T03:37:46.379Z,4.30
2019-03-11T03:40:27.226Z,3.93
2019-03-11T03:43:08.075Z,4.07
2019-03-11T03:45:49.516Z,3.77
2019-03-11T03:48:30.306Z,4.63
2019-03-11T03:51:10.981Z,4.57
2019-03-11T03:53:51.719Z,4.03
2019-03-11T03:56:32.405Z,4.00
2019-03-11T03:59:13.187Z,4.07
2019-03-11T04:01:54.159Z,4.07
2019-03-11T04:04:34.966Z,4.17
2019-03-11T04:07:15.316Z,3.00
2019-03-11T04:09:55.976Z,1.80
2019-03-11T04:12:36.571Z,2.53
2019-03-11T04:15:17.243Z,1.93
2019-03-11T04:17:57.803Z,1.50
2019-03-11T04:20:38.689Z,1.77
2019-03-11T04:23:19.180Z,1.40
2019-03-11T04:25:59.588Z,1.30
2019-03-11T04:28:40.242Z,1.10
2019-03-11T04:31:20.623Z,1.00
2019-03-11T04:34:01.448Z,1.20
2019-03-11T04:36:42.278Z,0.90
2019-03-11T04:39:23.339Z,1.03
2019-03-11T04:42:04.388Z,0.80
2019-03-11T04:44:45.205Z,1.27
2019-03-11T04:47:25.834Z,1.27
2019-03-11T04:50:06.439Z,1.40
2019-03-11T04:52:48.861Z,2.50
2019-03-11T04:55:27.906Z,2.90
2019-03-11T04:58:15.948Z,3.47
2019-03-11T05:01:04.052Z,3.23
2019-03-11T05:03:52.065Z,3.80
2019-03-11T05:06:40.079Z,3.50
2019-03-11T05:09:28.090Z,4.10
2019-03-11T05:12:16.114Z,2.90
2019-03-11T05:15:23.585Z,3.70
2019-03-11T05:18:11.867Z,4.00
2019-03-11T05:20:59.930Z,3.93
2019-03-11T05:23:47.947Z,3.37
2019-03-11T05:26:36.516Z,3.30
2019-03-11T05:29:24.963Z,3.20
2019-03-11T05:32:32.290Z,3.77
2019-03-11T05:35:20.612Z,4.43
2019-03-11T05:38:08.630Z,4.60
2019-03-11T05:40:49.484Z,4.20
2019-03-11T05:43:30.341Z,5.40
2019-03-11T05:46:11.887Z,4.50
2019-03-11T05:48:52.631Z,4.40
2019-03-11T05:51:33.430Z,4.90
2019-03-11T05:54:14.594Z,4.70
2019-03-11T05:56:54.980Z,4.70
2019-03-11T05:59:35.888Z,3.80
2019-03-11T06:02:17.191Z,4.40
2019-03-11T06:04:58.286Z,4.80
2019-03-11T06:07:38.659Z,4.30
2019-03-11T06:10:19.181Z,4.90
2019-03-11T06:12:59.994Z,5.43
2019-03-11T06:15:40.726Z,5.33
2019-03-11T06:18:40.613Z,4.80
2019-03-11T06:21:40.215Z,5.63
2019-03-11T06:24:21.019Z,5.40
2019-03-11T06:27:02.307Z,4.93
2019-03-11T06:29:43.064Z,5.77
2019-03-11T06:32:23.414Z,4.80
2019-03-11T06:35:04.137Z,5.23
2019-03-11T06:37:45.004Z,6.10
2019-03-11T06:40:25.684Z,5.53
2019-03-11T06:43:06.641Z,6.37
2019-03-11T06:45:47.385Z,6.07
2019-03-11T06:48:28.372Z,6.07
2019-03-11T06:51:09.436Z,7.50
2019-03-11T06:53:50.092Z,6.97
2019-03-11T06:56:31.132Z,5.60
2019-03-11T06:59:12.338Z,5.23
2019-03-11T07:01:53.241Z,4.70
2019-03-11T07:04:34.491Z,4.90
2019-03-11T07:07:15.244Z,6.13
2019-03-11T07:09:55.698Z,5.57
2019-03-11T07:12:36.179Z,4.20
2019-03-11T07:15:16.907Z,4.40
2019-03-11T07:17:57.314Z,5.10
2019-03-11T07:20:37.913Z,4.40
2019-03-11T07:23:18.668Z,4.50
2019-03-11T07:25:59.684Z,4.03
2019-03-11T07:28:40.294Z,5.07
2019-03-11T07:31:21.146Z,5.17
2019-03-11T07:34:01.811Z,4.43
2019-03-11T07:36:42.593Z,4.27
2019-03-11T07:39:23.265Z,4.50
2019-03-11T07:42:03.681Z,4.60
2019-03-11T07:44:44.478Z,3.60
2019-03-11T07:47:25.328Z,3.50
2019-03-11T07:50:05.737Z,4.47
2019-03-11T07:52:46.368Z,4.30
2019-03-11T07:55:27.074Z,4.00
2019-03-11T07:58:07.777Z,4.43
2019-03-11T08:00:53.913Z,4.00
2019-03-11T08:03:31.168Z,3.53
2019-03-11T08:06:18.470Z,4.00
2019-03-11T08:08:54.571Z,3.93
2019-03-11T08:11:35.212Z,4.17
2019-03-11T08:14:15.892Z,3.73
2019-03-11T08:16:56.745Z,3.27
2019-03-11T08:19:37.749Z,3.57
2019-03-11T08:22:18.461Z,3.40
2019-03-11T08:24:59.211Z,3.73
2019-03-11T08:27:39.867Z,3.70
2019-03-11T08:30:20.870Z,2.80
2019-03-11T08:33:01.536Z,3.73
2019-03-11T08:35:42.400Z,3.33
2019-03-11T08:38:23.404Z,3.97
2019-03-11T08:41:03.875Z,3.70
2019-03-11T08:43:44.710Z,3.27
2019-03-11T08:46:27.327Z,3.73
2019-03-11T08:49:08.167Z,3.67
2019-03-11T08:51:49.057Z,4.67
2019-03-11T08:54:29.692Z,3.97
2019-03-11T08:57:10.778Z,4.83
2019-03-11T08:59:51.703Z,3.87
2019-03-11T09:02:32.275Z,4.00
2019-03-11T09:05:12.998Z,3.73
2019-03-11T09:07:53.955Z,4.00
2019-03-11T09:10:34.587Z,3.87
2019-03-11T09:13:15.533Z,5.43
2019-03-11T09:15:56.431Z,4.17
2019-03-11T09:18:37.243Z,4.30
2019-03-11T09:21:17.940Z,3.90
2019-03-11T09:23:58.667Z,3.60
2019-03-11T09:26:39.456Z,4.17
2019-03-11T09:29:20.120Z,3.77
2019-03-11T09:32:00.800Z,3.57
2019-03-11T09:34:41.659Z,3.87
2019-03-11T09:37:22.305Z,3.80
2019-03-11T09:40:02.816Z,3.60
2019-03-11T09:42:43.209Z,3.57
2019-03-11T09:45:24.494Z,3.97
2019-03-11T09:48:05.693Z,3.80
2019-03-11T09:50:46.753Z,4.23
2019-03-11T09:53:27.443Z,4.10
2019-03-11T09:56:09.705Z,3.57
2019-03-11T09:58:51.010Z,3.40
2019-03-11T10:01:31.735Z,3.90
2019-03-11T10:04:12.422Z,4.20
2019-03-11T10:06:52.994Z,4.33
2019-03-11T10:09:33.771Z,4.73
2019-03-11T10:12:14.751Z,4.37
2019-03-11T10:14:56.030Z,3.20
2019-03-11T10:17:37.310Z,3.57
2019-03-11T10:20:18.374Z,3.53
2019-03-11T10:22:59.009Z,3.47
2019-03-11T10:25:39.680Z,4.00
2019-03-11T10:28:20.270Z,4.93
2019-03-11T10:31:01.394Z,3.37
2019-03-11T10:33:42.024Z,4.00
2019-03-11T10:36:22.683Z,2.60
2019-03-11T10:39:05.311Z,2.87
2019-03-11T10:41:46.563Z,3.60
2019-03-11T10:44:27.441Z,4.00
2019-03-11T10:47:08.024Z,4.07
2019-03-11T10:49:48.606Z,3.90
2019-03-11T10:52:29.311Z,4.73
2019-03-11T10:55:10.096Z,5.17
2019-03-11T10:57:51.307Z,4.27
2019-03-11T11:00:32.570Z,4.47
2019-03-11T11:03:13.369Z,3.80
2019-03-11T11:05:53.815Z,3.10
2019-03-11T11:08:34.482Z,3.50
2019-03-11T11:11:15.041Z,2.40
2019-03-11T11:13:55.873Z,2.10
2019-03-11T11:16:36.599Z,2.20
2019-03-11T11:19:17.343Z,2.00
2019-03-11T11:21:58.013Z,1.87
2019-03-11T11:24:38.799Z,2.07
2019-03-11T11:27:19.603Z,1.97
2019-03-11T11:30:00.334Z,1.60
2019-03-11T11:32:41.023Z,1.83
2019-03-11T11:35:21.733Z,1.63
2019-03-11T11:38:02.524Z,1.90
2019-03-11T11:40:43.478Z,1.67
2019-03-11T11:43:24.327Z,1.70
2019-03-11T11:46:04.897Z,2.20
2019-03-11T11:48:45.610Z,2.13
2019-03-11T11:51:26.701Z,1.90
2019-03-11T11:54:07.273Z,1.90
2019-03-11T11:56:47.946Z,1.70
2019-03-11T11:59:29.171Z,2.00
2019-03-11T12:02:09.997Z,1.80
2019-03-11T12:04:50.659Z,2.33
2019-03-11T12:07:31.863Z,2.00
2019-03-11T12:10:12.573Z,1.97
2019-03-11T12:12:53.175Z,1.80
2019-03-11T12:15:34.413Z,1.77
2019-03-11T12:18:15.691Z,1.90
2019-03-11T12:20:56.343Z,1.90
2019-03-11T12:23:45.920Z,2.20
2019-03-11T12:26:19.876Z,1.93
2019-03-11T12:29:00.462Z,2.10
2019-03-11T12:31:41.262Z,1.90
2019-03-11T12:34:23.759Z,1.77
2019-03-11T12:37:04.518Z,2.20
2019-03-11T12:39:45.356Z,1.70
2019-03-11T12:42:26.398Z,1.77
2019-03-11T12:45:07.465Z,1.80
2019-03-11T12:47:48.300Z,1.80
2019-03-11T12:50:29.036Z,2.37
2019-03-11T12:53:09.719Z,1.73
2019-03-11T12:55:50.671Z,2.33
2019-03-11T12:58:41.150Z,2.27
2019-03-11T13:01:13.985Z,1.80
2019-03-11T13:03:54.713Z,2.63
2019-03-11T13:06:35.339Z,1.80
2019-03-11T13:09:16.039Z,1.33
2019-03-11T13:11:56.675Z,1.77
2019-03-11T13:14:37.719Z,2.20
2019-03-11T13:17:18.221Z,1.40
2019-03-11T13:19:58.958Z,2.00
2019-03-11T13:22:39.752Z,1.93
2019-03-11T13:25:20.426Z,2.10
2019-03-11T13:28:01.268Z,1.90
2019-03-11T13:30:42.227Z,1.80
2019-03-11T13:33:23.119Z,1.57
2019-03-11T13:36:03.831Z,1.60
2019-03-11T13:38:44.575Z,1.90
2019-03-11T13:41:25.169Z,2.20
2019-03-11T13:44:05.536Z,2.10
2019-03-11T13:46:46.247Z,2.23
2019-03-11T13:49:27.198Z,2.33
2019-03-11T13:52:07.885Z,2.60
2019-03-11T13:54:48.712Z,2.60
2019-03-11T13:57:29.927Z,2.70
2019-03-11T14:00:10.990Z,2.30
2019-03-11T14:02:51.398Z,2.20
2019-03-11T14:05:30.512Z,2.47
2019-03-11T14:08:18.539Z,2.43
2019-03-11T14:11:06.811Z,2.70
2019-03-11T14:13:55.114Z,3.20
2019-03-11T14:19:37.221Z,1.97
2019-03-11T14:22:25.590Z,2.13
2019-03-11T14:25:14.018Z,2.07
2019-03-11T14:28:02.546Z,1.90
2019-03-11T14:30:51.079Z,1.50
2019-03-11T14:33:40.561Z,1.60
2019-03-11T14:36:29.026Z,1.53
2019-03-11T14:39:36.499Z,1.53
2019-03-11T14:42:16.842Z,1.40
2019-03-11T14:44:57.541Z,1.60
2019-03-11T14:47:38.403Z,1.60
2019-03-11T14:50:18.795Z,1.80
2019-03-11T14:52:59.720Z,2.50
2019-03-11T14:55:40.270Z,2.50
2019-03-11T14:58:28.985Z,2.10
2019-03-11T15:01:03.316Z,2.37
2019-03-11T15:03:44.916Z,2.90
2019-03-11T15:06:25.556Z,3.70
2019-03-11T15:09:06.314Z,3.47
2019-03-11T15:11:46.960Z,2.90
2019-03-11T15:14:27.559Z,2.87
2019-03-11T15:17:08.308Z,3.10
2019-03-11T15:19:49.423Z,3.03
2019-03-11T15:22:30.375Z,3.00
2019-03-11T15:25:11.218Z,2.90
2019-03-11T15:27:52.275Z,3.27
2019-03-11T15:30:33.495Z,3.50
2019-03-11T15:33:14.531Z,2.90
2019-03-11T15:35:55.959Z,3.20
2019-03-11T15:38:36.494Z,2.83
2019-03-11T15:41:17.167Z,3.37
2019-03-11T15:43:57.840Z,3.27
2019-03-11T15:46:39.614Z,3.30
2019-03-11T15:49:20.313Z,3.57
2019-03-11T15:52:00.983Z,3.10
2019-03-11T15:54:41.996Z,2.60
2019-03-11T15:57:22.587Z,2.63
2019-03-11T16:00:03.762Z,2.63
2019-03-11T16:02:44.419Z,3.00
2019-03-11T16:05:25.423Z,2.57
2019-03-11T16:08:06.235Z,2.30
2019-03-11T16:10:47.050Z,2.33
2019-03-11T16:13:28.532Z,2.00
2019-03-11T16:16:09.130Z,1.80
2019-03-11T16:18:49.865Z,1.93
2019-03-11T16:21:30.191Z,1.70
2019-03-11T16:24:10.918Z,2.10
2019-03-11T16:26:51.629Z,1.70
2019-03-11T16:29:32.413Z,3.10
2019-03-11T16:32:12.839Z,2.03
2019-03-11T16:34:53.403Z,2.20
2019-03-11T16:37:33.882Z,2.00
2019-03-11T16:40:14.427Z,1.97
2019-03-11T16:42:55.259Z,2.50
2019-03-11T16:45:35.967Z,2.60
2019-03-11T16:48:16.816Z,1.53
2019-03-11T16:50:57.864Z,1.77
2019-03-11T16:53:38.719Z,1.70
2019-03-11T16:56:19.422Z,2.20
2019-03-11T16:58:59.960Z,2.40
2019-03-11T17:01:40.873Z,2.03
2019-03-11T17:04:21.611Z,1.90
2019-03-11T17:07:02.367Z,3.20
2019-03-11T17:09:43.223Z,2.43
2019-03-11T17:12:23.631Z,2.40
2019-03-11T17:15:04.354Z,3.07
2019-03-11T17:20:34.509Z,2.90
2019-03-11T17:23:15.153Z,2.90
2019-03-11T17:25:56.175Z,3.77
2019-03-11T17:28:37.311Z,2.47
2019-03-11T17:31:18.200Z,2.70
2019-03-11T17:33:59.276Z,2.63
2019-03-11T17:36:39.735Z,2.70
2019-03-11T17:39:20.418Z,2.20
2019-03-11T17:42:01.392Z,2.40
2019-03-11T17:44:42.219Z,2.33
2019-03-11T17:47:22.889Z,2.63
2019-03-11T17:50:04.110Z,2.03
2019-03-11T17:52:45.391Z,2.13
2019-03-11T17:55:26.591Z,2.70
2019-03-11T17:58:07.327Z,1.83
2019-03-11T18:00:55.495Z,2.67
2019-03-11T18:03:30.579Z,2.60
2019-03-11T18:06:12.187Z,2.20
2019-03-11T18:08:52.964Z,2.93
2019-03-11T18:11:33.758Z,2.67
2019-03-11T18:14:14.346Z,3.43
2019-03-11T18:16:55.600Z,2.83
2019-03-11T18:19:36.058Z,3.17
2019-03-11T18:22:16.452Z,3.20
2019-03-11T18:24:57.298Z,3.47
2019-03-11T18:27:38.145Z,3.23
2019-03-11T18:30:19.454Z,2.67
2019-03-11T18:32:59.893Z,2.83
2019-03-11T18:35:40.689Z,3.27
2019-03-11T18:38:21.455Z,2.93
2019-03-11T18:41:01.971Z,3.17
2019-03-11T18:43:43.233Z,3.40
2019-03-11T18:46:23.698Z,3.27
2019-03-11T18:49:05.252Z,5.13
2019-03-11T18:51:46.034Z,3.20
2019-03-11T18:54:26.511Z,3.50
2019-03-11T18:56:55.378Z,3.50
2019-03-11T18:59:43.409Z,3.40
2019-03-11T19:02:31.473Z,2.70
2019-03-11T19:05:38.794Z,4.10
2019-03-11T19:08:26.864Z,4.03
2019-03-11T19:11:15.105Z,3.53
2019-03-11T19:14:03.133Z,3.60
2019-03-11T19:16:51.226Z,3.73
2019-03-11T19:19:46.265Z,2.87
2019-03-11T19:22:29.045Z,3.73
2019-03-11T19:25:17.262Z,3.63
2019-03-11T19:28:05.378Z,3.80
2019-03-11T19:30:53.434Z,3.90
2019-03-11T19:33:41.622Z,3.80
2019-03-11T19:36:29.988Z,3.97
2019-03-11T19:42:19.675Z,4.60
2019-03-11T19:45:00.649Z,5.53
2019-03-11T19:47:41.291Z,4.87
2019-03-11T19:50:22.252Z,5.33
2019-03-11T19:53:02.714Z,5.50
2019-03-11T19:55:43.611Z,6.00
2019-03-11T19:58:24.097Z,4.90
2019-03-11T20:01:04.783Z,4.30
2019-03-11T20:03:45.798Z,4.47
2019-03-11T20:06:26.483Z,4.40
2019-03-11T20:09:08.269Z,5.70
2019-03-11T20:11:48.866Z,5.77
2019-03-11T20:14:29.625Z,5.40
2019-03-11T20:17:10.511Z,5.77
2019-03-11T20:19:51.280Z,7.20
2019-03-11T20:22:31.929Z,6.07
2019-03-11T20:25:12.817Z,7.10
2019-03-11T20:27:53.422Z,6.23
2019-03-11T20:30:33.942Z,6.90
2019-03-11T20:33:14.622Z,7.27
2019-03-11T20:35:55.454Z,7.53
2019-03-11T20:38:36.434Z,7.13
2019-03-11T20:41:17.024Z,7.73
2019-03-11T20:43:57.903Z,7.57
2019-03-11T20:46:38.456Z,6.57
2019-03-11T20:49:19.681Z,6.20
2019-03-11T20:52:00.205Z,7.17
2019-03-11T20:54:41.463Z,7.40
2019-03-11T20:57:22.078Z,7.40
2019-03-11T21:00:02.845Z,5.80
2019-03-11T21:02:42.001Z,5.97
2019-03-11T21:05:30.005Z,6.83
2019-03-11T21:08:18.025Z,6.03
2019-03-11T21:14:13.802Z,6.20
2019-03-11T21:17:01.905Z,6.70
2019-03-11T21:19:49.923Z,5.20
2019-03-11T21:22:37.943Z,7.07
2019-03-11T21:25:26.114Z,7.27
2019-03-11T21:28:15.935Z,8.90
2019-03-11T21:31:05.585Z,9.33
2019-03-11T21:33:58.377Z,7.30
2019-03-11T21:36:43.417Z,8.60
2019-03-11T21:39:33.108Z,7.03
2019-03-11T21:42:15.743Z,7.53
2019-03-11T21:44:56.459Z,9.30
2019-03-11T21:47:37.269Z,9.23
2019-03-11T21:50:17.881Z,7.20
2019-03-11T21:52:58.647Z,5.67
2019-03-11T21:55:39.061Z,7.70
2019-03-11T21:58:13.188Z,6.83
2019-03-11T22:00:57.880Z,7.73
2019-03-11T22:03:45.892Z,7.20
2019-03-11T22:06:34.223Z,8.70
2019-03-11T22:12:16.177Z,6.10
2019-03-11T22:15:04.283Z,6.43
2019-03-11T22:17:52.354Z,6.93
2019-03-11T22:20:40.373Z,7.10
2019-03-11T22:23:28.377Z,6.70
2019-03-11T22:26:16.374Z,6.40
2019-03-11T22:29:04.376Z,5.40
2019-03-11T22:31:52.382Z,5.80
2019-03-11T22:34:40.668Z,5.40
2019-03-11T22:40:35.783Z,4.30
2019-03-11T22:43:23.768Z,4.90
2019-03-11T22:46:11.780Z,5.30
2019-03-11T22:48:59.764Z,5.00
2019-03-11T22:51:47.771Z,5.57
2019-03-11T22:54:36.048Z,5.17
2019-03-11T22:57:24.349Z,4.40
2019-03-11T23:03:29.216Z,5.07
2019-03-11T23:06:17.558Z,3.50
2019-03-11T23:09:25.106Z,5.57
2019-03-11T23:12:13.418Z,4.30
2019-03-11T23:15:01.672Z,4.40
2019-03-11T23:17:49.695Z,5.00
2019-03-11T23:20:37.691Z,4.90
2019-03-11T23:23:25.683Z,5.37
2019-03-11T23:26:13.704Z,5.03
2019-03-11T23:29:01.693Z,5.23
2019-03-11T23:31:49.985Z,4.73
2019-03-11T23:34:37.980Z,4.47
2019-03-11T23:37:25.984Z,4.50
2019-03-11T23:40:14.312Z,5.30
2019-03-11T23:42:55.400Z,5.33
2019-03-11T23:45:35.807Z,4.80
2019-03-11T23:48:16.488Z,4.63
2019-03-11T23:50:57.412Z,4.73
2019-03-11T23:53:38.012Z,4.90
2019-03-11T23:56:18.798Z,4.30
2019-03-11T23:58:59.605Z,4.70
