createdAt,value
2018-11-10T00:01:35.725Z,39.33
2018-11-10T00:04:09.668Z,65.67
2018-11-10T00:06:43.646Z,39.50
2018-11-10T00:09:17.611Z,39.43
2018-11-10T00:11:51.585Z,37.70
2018-11-10T00:14:25.421Z,41.47
2018-11-10T00:16:59.406Z,38.33
2018-11-10T00:19:33.231Z,56.93
2018-11-10T00:22:07.214Z,40.77
2018-11-10T00:24:41.046Z,78.03
2018-11-10T00:27:14.884Z,59.03
2018-11-10T00:29:48.748Z,57.77
2018-11-10T00:32:22.697Z,39.93
2018-11-10T00:34:56.734Z,43.80
2018-11-10T00:37:30.662Z,97.40
2018-11-10T00:40:04.694Z,54.17
2018-11-10T00:42:38.893Z,58.00
2018-11-10T00:45:12.920Z,43.37
2018-11-10T00:47:46.795Z,38.03
2018-11-10T00:50:20.664Z,60.80
2018-11-10T00:52:54.540Z,35.47
2018-11-10T00:55:28.406Z,36.00
2018-11-10T00:58:02.663Z,38.80
2018-11-10T01:00:36.536Z,36.33
2018-11-10T01:03:10.462Z,36.67
2018-11-10T01:05:44.308Z,39.13
2018-11-10T01:08:18.266Z,32.30
2018-11-10T01:10:52.100Z,31.77
2018-11-10T01:13:26.060Z,35.77
2018-11-10T01:15:59.921Z,29.20
2018-11-10T01:18:33.802Z,26.00
2018-11-10T01:21:07.769Z,31.13
2018-11-10T01:23:41.733Z,28.67
2018-11-10T01:26:15.544Z,24.30
2018-11-10T01:28:49.429Z,24.37
2018-11-10T01:31:23.354Z,32.73
2018-11-10T01:33:57.226Z,33.87
2018-11-10T01:36:31.104Z,52.37
2018-11-10T01:39:06.797Z,35.37
2018-11-10T01:41:40.758Z,35.13
2018-11-10T01:44:14.710Z,58.53
2018-11-10T01:46:48.553Z,34.70
2018-11-10T01:49:22.582Z,48.23
2018-11-10T01:51:56.415Z,37.27
2018-11-10T01:54:30.381Z,37.83
2018-11-10T01:57:04.186Z,37.90
2018-11-10T01:59:38.056Z,34.37
2018-11-10T02:02:11.899Z,49.13
2018-11-10T02:04:45.904Z,35.83
2018-11-10T02:07:19.825Z,46.43
2018-11-10T02:10:00.147Z,44.10
2018-11-10T02:12:34.115Z,57.50
2018-11-10T02:15:10.319Z,58.43
2018-11-10T02:17:44.247Z,47.67
2018-11-10T02:20:18.276Z,41.40
2018-11-10T02:22:52.319Z,33.03
2018-11-10T02:25:26.416Z,33.50
2018-11-10T02:28:00.356Z,40.53
2018-11-10T02:30:34.366Z,53.63
2018-11-10T02:33:08.307Z,54.77
2018-11-10T02:35:42.306Z,82.83
2018-11-10T02:38:16.270Z,36.30
2018-11-10T02:40:50.293Z,39.77
2018-11-10T02:43:24.249Z,35.33
2018-11-10T02:45:58.278Z,36.23
2018-11-10T02:48:32.214Z,35.90
2018-11-10T02:51:06.493Z,38.97
2018-11-10T02:53:40.391Z,31.80
2018-11-10T02:56:14.398Z,29.57
2018-11-10T02:58:48.333Z,35.87
2018-11-10T03:01:22.311Z,31.10
2018-11-10T03:03:56.400Z,46.80
2018-11-10T03:06:30.387Z,35.83
2018-11-10T03:09:04.594Z,39.50
2018-11-10T03:11:39.107Z,55.03
2018-11-10T03:14:13.037Z,46.30
2018-11-10T03:16:47.005Z,40.60
2018-11-10T03:19:20.932Z,31.00
2018-11-10T03:21:54.904Z,34.47
2018-11-10T03:24:28.918Z,41.20
2018-11-10T03:27:03.049Z,69.30
2018-11-10T03:29:37.120Z,45.63
2018-11-10T03:32:11.139Z,41.20
2018-11-10T03:34:45.055Z,33.00
2018-11-10T03:37:18.976Z,38.87
2018-11-10T03:39:56.028Z,45.93
2018-11-10T03:42:30.037Z,33.83
2018-11-10T03:45:04.009Z,30.33
2018-11-10T03:47:38.114Z,31.33
2018-11-10T03:50:12.578Z,31.97
2018-11-10T03:52:46.553Z,53.80
2018-11-10T03:55:20.534Z,32.23
2018-11-10T03:57:54.498Z,30.90
2018-11-10T04:00:28.485Z,71.97
2018-11-10T04:03:02.425Z,33.40
2018-11-10T04:05:36.367Z,31.23
2018-11-10T04:08:10.408Z,31.20
2018-11-10T04:10:44.575Z,30.20
2018-11-10T04:13:18.563Z,64.50
2018-11-10T04:15:52.489Z,70.57
2018-11-10T04:18:26.460Z,33.63
2018-11-10T04:21:00.415Z,36.73
2018-11-10T04:23:34.405Z,33.77
2018-11-10T04:26:08.442Z,37.67
2018-11-10T04:28:42.651Z,34.03
2018-11-10T04:31:16.647Z,39.90
2018-11-10T04:33:50.609Z,32.70
2018-11-10T04:36:24.588Z,34.27
2018-11-10T04:38:58.549Z,32.90
2018-11-10T04:41:32.491Z,57.17
2018-11-10T04:44:06.481Z,38.83
2018-11-10T04:46:40.452Z,32.10
2018-11-10T04:49:14.530Z,32.20
2018-11-10T04:51:48.507Z,32.97
2018-11-10T04:54:22.494Z,59.43
2018-11-10T04:56:56.415Z,30.57
2018-11-10T04:59:30.472Z,35.43
2018-11-10T05:02:04.513Z,37.73
2018-11-10T05:04:38.473Z,35.10
2018-11-10T05:07:12.532Z,52.57
2018-11-10T05:09:46.605Z,38.23
2018-11-10T05:12:20.610Z,36.37
2018-11-10T05:14:54.772Z,41.43
2018-11-10T05:17:28.801Z,36.07
2018-11-10T05:20:03.014Z,33.43
2018-11-10T05:22:36.966Z,37.87
2018-11-10T05:25:11.625Z,36.23
2018-11-10T05:27:45.554Z,38.40
2018-11-10T05:30:19.534Z,33.87
2018-11-10T05:32:53.479Z,55.57
2018-11-10T05:35:27.462Z,43.10
2018-11-10T05:38:01.412Z,38.87
2018-11-10T05:40:35.522Z,35.17
2018-11-10T05:43:09.502Z,34.03
2018-11-10T05:45:43.468Z,47.17
2018-11-10T05:48:17.417Z,33.93
2018-11-10T05:50:51.458Z,50.87
2018-11-10T05:53:25.366Z,33.20
2018-11-10T05:55:59.362Z,45.17
2018-11-10T05:58:33.298Z,46.60
2018-11-10T06:01:07.845Z,33.73
2018-11-10T06:03:41.862Z,34.90
2018-11-10T06:06:15.820Z,31.30
2018-11-10T06:08:49.752Z,34.23
2018-11-10T06:11:23.864Z,43.10
2018-11-10T06:13:57.774Z,31.27
2018-11-10T06:16:31.723Z,50.37
2018-11-10T06:19:05.981Z,35.13
2018-11-10T06:21:39.940Z,33.63
2018-11-10T06:24:13.862Z,29.73
2018-11-10T06:26:47.897Z,32.17
2018-11-10T06:29:21.816Z,27.47
2018-11-10T06:31:55.800Z,40.67
2018-11-10T06:34:29.775Z,32.40
2018-11-10T06:37:03.726Z,31.13
2018-11-10T06:39:37.659Z,26.37
2018-11-10T06:42:11.669Z,29.07
2018-11-10T06:44:45.589Z,34.93
2018-11-10T06:47:19.572Z,28.23
2018-11-10T06:49:53.653Z,34.23
2018-11-10T06:52:28.518Z,47.23
2018-11-10T06:55:02.663Z,30.50
2018-11-10T06:57:36.625Z,43.47
2018-11-10T07:00:12.577Z,33.87
2018-11-10T07:02:46.512Z,31.23
2018-11-10T07:05:20.414Z,47.53
2018-11-10T07:07:54.347Z,49.43
2018-11-10T07:10:28.286Z,43.10
2018-11-10T07:13:02.269Z,33.73
2018-11-10T07:15:36.175Z,43.83
2018-11-10T07:18:10.174Z,31.63
2018-11-10T07:20:44.267Z,40.43
2018-11-10T07:23:18.268Z,32.23
2018-11-10T07:25:52.282Z,27.27
2018-11-10T07:28:26.546Z,32.17
2018-11-10T07:31:00.484Z,34.13
2018-11-10T07:33:34.420Z,40.37
2018-11-10T07:36:08.341Z,29.97
2018-11-10T07:38:42.274Z,48.40
2018-11-10T07:41:16.399Z,27.80
2018-11-10T07:43:50.371Z,29.33
2018-11-10T07:46:24.302Z,35.33
2018-11-10T07:48:58.288Z,38.40
2018-11-10T07:51:32.655Z,39.50
2018-11-10T07:54:06.956Z,31.80
2018-11-10T07:56:40.964Z,31.03
2018-11-10T07:59:15.009Z,28.67
2018-11-10T08:01:48.907Z,34.77
2018-11-10T08:04:23.032Z,28.67
2018-11-10T08:06:56.879Z,27.50
2018-11-10T08:09:30.843Z,24.73
2018-11-10T08:12:05.109Z,26.90
2018-11-10T08:14:39.090Z,43.48
2018-11-10T08:17:13.031Z,33.37
2018-11-10T08:19:47.076Z,28.23
2018-11-10T08:22:21.016Z,29.13
2018-11-10T08:24:55.025Z,34.27
2018-11-10T08:27:28.946Z,28.53
2018-11-10T08:30:02.954Z,23.63
2018-11-10T08:32:36.857Z,21.90
2018-11-10T08:35:12.014Z,19.40
2018-11-10T08:37:49.238Z,22.13
2018-11-10T08:40:23.301Z,17.83
2018-11-10T08:42:57.205Z,16.97
2018-11-10T08:45:31.391Z,16.85
2018-11-10T08:48:05.415Z,16.45
2018-11-10T08:50:39.373Z,19.50
2018-11-10T08:53:13.328Z,15.75
2018-11-10T08:55:47.302Z,16.70
2018-11-10T08:58:21.229Z,20.62
2018-11-10T09:00:55.190Z,17.07
2018-11-10T09:03:29.168Z,17.05
2018-11-10T09:06:03.165Z,14.33
2018-11-10T09:08:37.099Z,17.32
2018-11-10T09:11:11.044Z,15.20
2018-11-10T09:13:44.981Z,14.75
2018-11-10T09:16:18.923Z,18.73
2018-11-10T09:18:52.839Z,15.45
2018-11-10T09:21:26.865Z,15.95
2018-11-10T09:24:00.755Z,15.45
2018-11-10T09:26:34.824Z,15.38
2018-11-10T09:29:09.199Z,14.03
2018-11-10T09:31:43.155Z,16.02
2018-11-10T09:34:17.085Z,12.98
2018-11-10T09:36:51.129Z,12.68
2018-11-10T09:39:25.070Z,10.65
2018-11-10T09:41:59.171Z,8.40
2018-11-10T09:44:32.982Z,7.28
2018-11-10T09:47:07.164Z,6.35
2018-11-10T09:49:41.105Z,6.00
2018-11-10T09:52:15.053Z,6.15
2018-11-10T09:54:48.951Z,6.20
2018-11-10T09:57:23.032Z,5.65
2018-11-10T09:59:56.924Z,5.55
2018-11-10T10:02:31.289Z,6.12
2018-11-10T10:05:05.356Z,5.80
2018-11-10T10:07:40.163Z,5.95
2018-11-10T10:10:15.647Z,6.25
2018-11-10T10:12:49.640Z,5.78
2018-11-10T10:15:23.591Z,5.95
2018-11-10T10:17:57.511Z,5.15
2018-11-10T10:20:31.438Z,5.67
2018-11-10T10:23:05.735Z,6.47
2018-11-10T10:25:39.655Z,6.12
2018-11-10T10:28:13.742Z,6.22
2018-11-10T10:30:47.671Z,6.17
2018-11-10T10:33:21.643Z,6.75
2018-11-10T10:35:55.577Z,7.15
2018-11-10T10:38:29.555Z,7.10
2018-11-10T10:41:03.497Z,6.97
2018-11-10T10:43:37.466Z,7.20
2018-11-10T10:46:11.405Z,7.25
2018-11-10T10:48:45.435Z,6.60
2018-11-10T10:51:19.382Z,7.40
2018-11-10T10:53:53.462Z,7.87
2018-11-10T10:56:27.499Z,8.18
2018-11-10T10:59:01.402Z,8.08
2018-11-10T11:01:40.538Z,7.30
2018-11-10T11:04:19.577Z,8.30
2018-11-10T11:06:53.607Z,8.68
2018-11-10T11:09:27.787Z,8.58
2018-11-10T11:12:01.808Z,8.78
2018-11-10T11:14:35.870Z,8.90
2018-11-10T11:17:09.789Z,10.38
2018-11-10T11:19:43.724Z,9.93
2018-11-10T11:22:17.702Z,9.50
2018-11-10T11:24:51.776Z,10.15
2018-11-10T11:27:25.727Z,9.68
2018-11-10T11:29:59.702Z,10.32
2018-11-10T11:32:33.646Z,10.00
2018-11-10T11:35:09.533Z,9.38
2018-11-10T11:37:43.726Z,9.68
2018-11-10T11:40:17.747Z,9.58
2018-11-10T11:42:51.789Z,9.10
2018-11-10T11:45:27.099Z,9.55
2018-11-10T11:48:01.180Z,9.65
2018-11-10T11:50:35.240Z,9.23
2018-11-10T11:53:09.200Z,8.80
2018-11-10T11:55:43.317Z,7.80
2018-11-10T11:58:17.325Z,9.15
2018-11-10T12:00:51.341Z,8.80
2018-11-10T12:03:25.321Z,8.23
2018-11-10T12:05:59.357Z,8.05
2018-11-10T12:08:33.307Z,9.20
2018-11-10T12:11:07.468Z,8.20
2018-11-10T12:13:41.406Z,7.85
2018-11-10T12:16:27.184Z,7.08
2018-11-10T12:18:49.621Z,7.72
2018-11-10T12:21:23.611Z,7.95
2018-11-10T12:23:57.552Z,7.78
2018-11-10T12:26:32.149Z,6.67
2018-11-10T12:29:06.232Z,7.42
2018-11-10T12:31:40.194Z,7.53
2018-11-10T12:34:14.138Z,6.97
2018-11-10T12:36:48.178Z,7.17
2018-11-10T12:39:22.132Z,7.53
2018-11-10T12:41:56.274Z,7.33
2018-11-10T12:44:30.208Z,6.92
2018-11-10T12:47:05.511Z,6.33
2018-11-10T12:49:41.273Z,5.75
2018-11-10T12:52:16.613Z,6.47
2018-11-10T12:54:50.639Z,6.15
2018-11-10T12:57:24.937Z,6.30
2018-11-10T12:59:59.147Z,6.47
2018-11-10T13:02:33.124Z,6.85
2018-11-10T13:05:08.281Z,6.75
2018-11-10T13:07:43.854Z,6.55
2018-11-10T13:10:17.835Z,6.33
2018-11-10T13:12:51.792Z,6.35
2018-11-10T13:15:25.894Z,6.70
2018-11-10T13:18:00.000Z,6.17
2018-11-10T13:20:34.102Z,6.35
2018-11-10T13:23:08.152Z,6.20
2018-11-10T13:25:42.073Z,6.40
2018-11-10T13:28:16.180Z,6.47
2018-11-10T13:30:50.160Z,7.05
2018-11-10T13:33:24.083Z,6.17
2018-11-10T13:35:57.999Z,6.78
2018-11-10T13:38:31.927Z,6.00
2018-11-10T13:41:06.023Z,6.15
2018-11-10T13:43:40.038Z,7.78
2018-11-10T13:46:13.944Z,6.72
2018-11-10T13:48:48.072Z,6.83
2018-11-10T13:51:22.059Z,7.80
2018-11-10T13:53:56.011Z,8.95
2018-11-10T13:56:29.943Z,8.03
2018-11-10T13:59:04.481Z,9.08
2018-11-10T14:01:38.428Z,9.83
2018-11-10T14:04:12.570Z,9.83
2018-11-10T14:06:46.540Z,11.20
2018-11-10T14:09:20.895Z,9.58
2018-11-10T14:11:54.861Z,9.10
2018-11-10T14:14:28.957Z,9.60
2018-11-10T14:17:02.896Z,10.00
2018-11-10T14:19:37.333Z,9.95
2018-11-10T14:22:11.278Z,10.80
2018-11-10T14:24:45.322Z,9.88
2018-11-10T14:27:19.282Z,9.65
2018-11-10T14:29:53.401Z,11.18
2018-11-10T14:32:27.332Z,11.45
2018-11-10T14:35:01.322Z,10.03
2018-11-10T14:37:35.275Z,10.20
2018-11-10T14:40:11.567Z,11.70
2018-11-10T14:42:45.809Z,10.50
2018-11-10T14:45:20.489Z,10.70
2018-11-10T14:47:54.460Z,11.00
2018-11-10T14:50:28.533Z,10.65
2018-11-10T14:53:02.629Z,11.55
2018-11-10T14:55:36.508Z,12.40
2018-11-10T14:58:10.575Z,10.75
2018-11-10T15:00:44.533Z,11.35
2018-11-10T15:03:18.493Z,10.98
2018-11-10T15:05:52.463Z,12.25
2018-11-10T15:08:26.415Z,11.10
2018-11-10T15:11:00.395Z,11.48
2018-11-10T15:13:34.479Z,11.18
2018-11-10T15:16:09.036Z,11.38
2018-11-10T15:18:42.941Z,10.98
2018-11-10T15:21:16.867Z,10.55
2018-11-10T15:23:50.785Z,10.68
2018-11-10T15:26:24.936Z,12.70
2018-11-10T15:28:58.878Z,10.30
2018-11-10T15:31:32.958Z,11.12
2018-11-10T15:34:07.158Z,10.72
2018-11-10T15:36:41.199Z,10.95
2018-11-10T15:39:15.284Z,10.80
2018-11-10T15:41:49.281Z,10.55
2018-11-10T15:44:23.725Z,12.55
2018-11-10T15:46:57.633Z,12.47
2018-11-10T15:49:31.541Z,10.15
2018-11-10T15:52:05.595Z,14.28
2018-11-10T15:54:39.511Z,9.88
2018-11-10T15:57:13.695Z,13.13
2018-11-10T15:59:47.611Z,11.10
2018-11-10T16:02:21.710Z,10.70
2018-11-10T16:04:55.708Z,12.05
2018-11-10T16:07:29.805Z,11.15
2018-11-10T16:10:03.795Z,10.03
2018-11-10T16:12:38.040Z,11.85
2018-11-10T16:15:14.932Z,13.68
2018-11-10T16:17:49.134Z,10.43
2018-11-10T16:20:23.083Z,10.55
2018-11-10T16:22:57.313Z,10.85
2018-11-10T16:25:31.253Z,13.65
2018-11-10T16:28:05.685Z,9.93
2018-11-10T16:30:39.741Z,9.70
2018-11-10T16:33:13.737Z,12.82
2018-11-10T16:35:49.254Z,16.10
2018-11-10T16:38:23.356Z,10.35
2018-11-10T16:40:57.394Z,12.25
2018-11-10T16:43:31.393Z,11.90
2018-11-10T16:46:06.142Z,10.13
2018-11-10T16:48:40.589Z,15.00
2018-11-10T16:51:14.601Z,13.80
2018-11-10T16:53:48.586Z,12.98
2018-11-10T16:56:22.775Z,17.32
2018-11-10T16:58:56.797Z,13.60
2018-11-10T17:01:31.061Z,14.70
2018-11-10T17:04:05.096Z,15.98
2018-11-10T17:06:39.015Z,18.20
2018-11-10T17:09:14.025Z,17.27
2018-11-10T17:11:48.118Z,16.12
2018-11-10T17:14:22.212Z,17.50
2018-11-10T17:16:56.199Z,14.40
2018-11-10T17:19:30.159Z,22.98
2018-11-10T17:22:04.291Z,14.33
2018-11-10T17:24:38.225Z,19.20
2018-11-10T17:27:12.177Z,18.60
2018-11-10T17:29:46.456Z,16.35
2018-11-10T17:32:20.454Z,17.25
2018-11-10T17:34:54.419Z,20.48
2018-11-10T17:37:28.460Z,16.67
2018-11-10T17:40:02.528Z,16.62
2018-11-10T17:42:36.566Z,30.62
2018-11-10T17:45:13.276Z,16.00
2018-11-10T17:47:47.329Z,15.70
2018-11-10T17:50:21.731Z,18.62
2018-11-10T17:52:55.786Z,14.60
2018-11-10T17:55:29.797Z,16.05
2018-11-10T17:58:03.799Z,19.00
2018-11-10T18:00:37.773Z,17.75
2018-11-10T18:03:11.733Z,26.57
2018-11-10T18:05:45.916Z,15.00
2018-11-10T18:08:19.860Z,15.72
2018-11-10T18:10:53.855Z,15.28
2018-11-10T18:13:27.768Z,15.53
2018-11-10T18:16:01.770Z,17.37
2018-11-10T18:18:35.719Z,17.02
2018-11-10T18:21:09.848Z,13.08
2018-11-10T18:23:43.790Z,16.82
2018-11-10T18:26:17.807Z,12.73
2018-11-10T18:28:51.872Z,12.07
2018-11-10T18:31:25.977Z,13.50
2018-11-10T18:34:00.054Z,13.08
2018-11-10T18:36:34.032Z,13.10
2018-11-10T18:39:10.092Z,11.75
2018-11-10T18:41:44.137Z,14.73
2018-11-10T18:44:18.112Z,11.88
2018-11-10T18:46:52.217Z,12.23
2018-11-10T18:49:26.167Z,12.35
2018-11-10T18:52:00.324Z,11.53
2018-11-10T18:54:34.321Z,11.78
2018-11-10T18:57:08.335Z,10.58
2018-11-10T18:59:42.333Z,12.45
2018-11-10T19:02:16.607Z,12.33
2018-11-10T19:04:50.649Z,11.83
2018-11-10T19:07:24.885Z,13.55
2018-11-10T19:09:58.922Z,10.20
2018-11-10T19:12:33.031Z,11.85
2018-11-10T19:18:25.070Z,10.90
2018-11-10T19:20:59.134Z,11.45
2018-11-10T19:23:33.370Z,12.63
2018-11-10T19:26:07.468Z,10.18
2018-11-10T19:28:41.538Z,11.03
2018-11-10T19:31:15.630Z,10.40
2018-11-10T19:33:49.606Z,9.98
2018-11-10T19:36:23.623Z,10.30
2018-11-10T19:38:57.582Z,10.93
2018-11-10T19:41:31.591Z,9.73
2018-11-10T19:44:05.996Z,9.48
2018-11-10T19:46:40.922Z,9.43
2018-11-10T19:49:15.496Z,9.58
2018-11-10T19:51:49.830Z,9.33
2018-11-10T19:54:23.630Z,9.60
2018-11-10T19:56:57.665Z,11.30
2018-11-10T19:59:31.749Z,9.85
2018-11-10T20:02:05.940Z,9.50
2018-11-10T20:04:39.965Z,9.40
2018-11-10T20:07:13.893Z,10.40
2018-11-10T20:09:48.068Z,11.00
2018-11-10T20:12:21.992Z,9.90
2018-11-10T20:14:55.997Z,10.05
2018-11-10T20:17:29.971Z,8.53
2018-11-10T20:20:04.394Z,7.47
2018-11-10T20:22:38.950Z,9.85
2018-11-10T20:25:14.387Z,9.33
2018-11-10T20:27:48.335Z,11.30
2018-11-10T20:30:22.390Z,8.55
2018-11-10T20:32:56.439Z,8.78
2018-11-10T20:35:30.656Z,9.13
2018-11-10T20:38:04.683Z,13.10
2018-11-10T20:40:38.819Z,9.10
2018-11-10T20:43:12.734Z,8.60
2018-11-10T20:45:46.782Z,8.68
2018-11-10T20:48:20.708Z,8.88
2018-11-10T20:50:54.717Z,9.23
2018-11-10T20:53:28.795Z,9.23
2018-11-10T20:56:02.907Z,8.83
2018-11-10T20:58:38.061Z,11.08
2018-11-10T21:01:12.089Z,10.03
2018-11-10T21:03:46.063Z,9.03
2018-11-10T21:06:20.413Z,7.92
2018-11-10T21:08:55.604Z,8.78
2018-11-10T21:11:29.648Z,9.70
2018-11-10T21:14:07.354Z,9.93
2018-11-10T21:16:41.793Z,9.68
2018-11-10T21:19:17.204Z,7.62
2018-11-10T21:21:51.784Z,9.78
2018-11-10T21:24:26.253Z,9.90
2018-11-10T21:27:00.578Z,10.63
2018-11-10T21:29:36.042Z,9.80
2018-11-10T21:32:10.882Z,10.75
2018-11-10T21:34:45.206Z,9.28
2018-11-10T21:37:19.770Z,9.10
2018-11-10T21:39:53.871Z,10.88
2018-11-10T21:42:28.376Z,8.50
2018-11-10T21:45:02.426Z,9.23
2018-11-10T21:47:36.829Z,9.83
2018-11-10T21:50:14.051Z,9.23
2018-11-10T21:52:48.427Z,9.35
2018-11-10T21:55:22.747Z,9.13
2018-11-10T21:57:57.284Z,10.00
2018-11-10T22:00:32.474Z,8.88
2018-11-10T22:03:07.943Z,9.93
2018-11-10T22:05:43.253Z,9.23
2018-11-10T22:08:17.664Z,9.58
2018-11-10T22:10:52.758Z,9.83
2018-11-10T22:13:27.315Z,11.80
2018-11-10T22:16:01.851Z,9.50
2018-11-10T22:18:36.364Z,10.05
2018-11-10T22:21:10.481Z,13.58
2018-11-10T22:23:45.221Z,10.05
2018-11-10T22:26:19.337Z,9.38
2018-11-10T22:28:54.627Z,9.70
2018-11-10T22:31:29.369Z,11.12
2018-11-10T22:34:04.156Z,9.60
2018-11-10T22:36:38.310Z,10.10
2018-11-10T22:39:14.496Z,10.65
2018-11-10T22:41:49.465Z,9.38
2018-11-10T22:44:24.298Z,10.03
2018-11-10T22:46:59.547Z,9.80
2018-11-10T22:49:34.344Z,10.65
2018-11-10T22:52:08.459Z,10.63
2018-11-10T22:54:42.544Z,8.68
2018-11-10T22:57:17.210Z,9.83
2018-11-10T22:59:51.361Z,9.08
2018-11-10T23:02:25.404Z,8.35
2018-11-10T23:04:59.554Z,9.08
2018-11-10T23:07:33.616Z,9.35
2018-11-10T23:10:07.772Z,9.25
2018-11-10T23:12:41.909Z,9.95
2018-11-10T23:15:16.040Z,8.58
2018-11-10T23:17:50.039Z,10.20
2018-11-10T23:20:24.033Z,10.43
2018-11-10T23:22:58.107Z,8.38
2018-11-10T23:25:32.205Z,8.68
2018-11-10T23:28:06.374Z,9.23
2018-11-10T23:30:40.430Z,9.45
2018-11-10T23:33:14.472Z,9.78
2018-11-10T23:35:48.617Z,9.88
2018-11-10T23:38:22.859Z,9.95
2018-11-10T23:40:57.028Z,9.93
2018-11-10T23:43:31.071Z,9.88
2018-11-10T23:46:05.219Z,10.45
2018-11-10T23:48:39.695Z,10.50
2018-11-10T23:51:13.823Z,11.48
2018-11-10T23:53:47.919Z,12.28
2018-11-10T23:56:22.064Z,10.85
2018-11-10T23:58:56.189Z,11.08
