createdAt,value
2019-04-07T00:02:31.470Z,95.00
2019-04-07T00:05:40.133Z,95.10
2019-04-07T00:08:48.702Z,95.10
2019-04-07T00:11:57.353Z,95.20
2019-04-07T00:15:16.833Z,95.20
2019-04-07T00:18:25.573Z,95.30
2019-04-07T00:21:34.304Z,95.60
2019-04-07T00:24:53.387Z,95.30
2019-04-07T00:28:02.545Z,95.30
2019-04-07T00:31:12.456Z,95.40
2019-04-07T00:34:22.095Z,95.40
2019-04-07T00:37:31.162Z,95.40
2019-04-07T00:40:40.376Z,95.30
2019-04-07T00:43:49.632Z,95.30
2019-04-07T00:47:09.417Z,95.40
2019-04-07T00:50:18.356Z,95.40
2019-04-07T00:53:26.919Z,95.40
2019-04-07T00:56:45.742Z,95.40
2019-04-07T00:59:54.273Z,95.50
2019-04-07T01:03:02.991Z,95.50
2019-04-07T01:06:11.716Z,95.40
2019-04-07T01:09:20.246Z,95.50
2019-04-07T01:12:29.335Z,95.50
2019-04-07T01:15:38.397Z,95.60
2019-04-07T01:18:47.256Z,95.60
2019-04-07T01:21:55.932Z,95.60
2019-04-07T01:25:04.987Z,95.60
2019-04-07T01:28:14.195Z,95.60
2019-04-07T01:31:24.129Z,95.70
2019-04-07T01:34:32.923Z,95.70
2019-04-07T01:37:41.793Z,95.80
2019-04-07T01:41:00.849Z,95.90
2019-04-07T01:44:24.487Z,95.80
2019-04-07T01:47:52.406Z,96.00
2019-04-07T01:51:09.275Z,95.90
2019-04-07T01:54:37.318Z,95.90
2019-04-07T01:58:04.785Z,96.10
2019-04-07T02:01:35.142Z,96.40
2019-04-07T02:05:02.048Z,96.40
2019-04-07T02:08:50.858Z,96.50
2019-04-07T02:12:07.925Z,96.50
2019-04-07T02:15:26.750Z,96.50
2019-04-07T02:19:10.859Z,96.60
2019-04-07T02:22:55.474Z,96.50
2019-04-07T02:26:12.384Z,96.50
2019-04-07T02:30:10.188Z,96.50
2019-04-07T02:33:56.255Z,96.40
2019-04-07T02:37:22.968Z,96.50
2019-04-07T02:41:04.090Z,96.50
2019-04-07T02:45:01.766Z,96.30
2019-04-07T02:48:56.383Z,96.60
2019-04-07T02:52:25.133Z,96.60
2019-04-07T02:56:01.851Z,96.50
2019-04-07T02:59:46.413Z,96.70
2019-04-07T03:03:22.501Z,96.70
2019-04-07T03:06:53.106Z,96.80
2019-04-07T03:10:07.597Z,96.80
2019-04-07T03:13:54.823Z,96.80
2019-04-07T03:17:23.214Z,97.00
2019-04-07T03:21:07.737Z,97.00
2019-04-07T03:24:47.502Z,97.20
2019-04-07T03:28:22.724Z,97.20
2019-04-07T03:31:51.437Z,97.20
2019-04-07T03:35:18.695Z,97.20
2019-04-07T03:39:12.312Z,97.20
2019-04-07T03:42:40.435Z,97.30
2019-04-07T03:46:08.257Z,97.40
2019-04-07T03:49:31.696Z,97.40
2019-04-07T03:53:06.631Z,97.30
2019-04-07T03:56:30.645Z,97.40
2019-04-07T03:59:57.771Z,97.30
2019-04-07T04:03:20.059Z,97.30
2019-04-07T04:07:26.598Z,97.40
2019-04-07T04:11:04.663Z,97.40
2019-04-07T04:14:18.739Z,97.50
2019-04-07T04:17:28.284Z,97.60
2019-04-07T04:20:37.250Z,97.60
2019-04-07T04:23:46.195Z,97.50
2019-04-07T04:26:54.749Z,97.50
2019-04-07T04:30:03.410Z,97.40
2019-04-07T04:33:12.384Z,97.60
2019-04-07T04:36:22.068Z,97.70
2019-04-07T04:39:31.424Z,97.60
2019-04-07T04:42:40.840Z,97.70
2019-04-07T04:46:00.079Z,97.60
2019-04-07T04:49:08.774Z,97.60
2019-04-07T04:52:18.022Z,97.70
2019-04-07T04:55:26.759Z,97.70
2019-04-07T04:58:45.748Z,97.80
2019-04-07T05:01:54.351Z,97.80
2019-04-07T05:05:03.917Z,97.90
2019-04-07T05:08:12.898Z,97.90
2019-04-07T05:11:21.632Z,98.20
2019-04-07T05:14:30.153Z,97.90
2019-04-07T05:17:49.277Z,97.90
2019-04-07T05:20:58.233Z,97.70
2019-04-07T05:24:23.241Z,97.90
2019-04-07T05:27:31.853Z,97.90
2019-04-07T05:30:40.464Z,97.90
2019-04-07T05:33:51.096Z,98.00
2019-04-07T05:36:58.755Z,97.90
2019-04-07T05:40:17.775Z,97.90
2019-04-07T05:43:26.299Z,97.80
2019-04-07T05:46:38.533Z,97.70
2019-04-07T05:49:45.144Z,97.90
2019-04-07T05:52:54.999Z,97.90
2019-04-07T05:56:13.952Z,97.70
2019-04-07T05:59:22.578Z,97.40
2019-04-07T06:02:33.346Z,97.40
2019-04-07T06:05:47.270Z,96.90
2019-04-07T06:08:53.085Z,96.80
2019-04-07T06:12:05.959Z,96.40
2019-04-07T06:15:12.885Z,96.50
2019-04-07T06:18:21.730Z,96.40
2019-04-07T06:21:31.185Z,96.30
2019-04-07T06:24:50.290Z,95.60
2019-04-07T06:27:59.313Z,95.10
2019-04-07T06:31:18.573Z,94.90
2019-04-07T06:34:28.074Z,94.10
2019-04-07T06:37:37.401Z,93.80
2019-04-07T06:40:46.043Z,93.40
2019-04-07T06:44:08.176Z,93.20
2019-04-07T06:47:19.084Z,92.80
2019-04-07T06:51:06.215Z,92.60
2019-04-07T06:54:40.030Z,92.20
2019-04-07T06:57:58.241Z,92.20
2019-04-07T07:01:45.079Z,91.70
2019-04-07T07:05:08.451Z,91.20
2019-04-07T07:08:55.644Z,91.00
2019-04-07T07:12:40.944Z,90.00
2019-04-07T07:16:10.240Z,89.00
2019-04-07T07:19:43.377Z,88.00
2019-04-07T07:22:57.450Z,87.40
2019-04-07T07:26:06.027Z,86.60
2019-04-07T07:29:26.648Z,85.40
2019-04-07T07:32:37.266Z,85.40
2019-04-07T07:35:49.107Z,84.10
2019-04-07T07:39:01.831Z,83.20
2019-04-07T07:42:07.226Z,83.40
2019-04-07T07:45:16.169Z,82.80
2019-04-07T07:48:27.072Z,79.40
2019-04-07T07:51:47.917Z,78.60
2019-04-07T07:54:59.774Z,78.70
2019-04-07T07:58:05.905Z,75.00
2019-04-07T08:01:15.688Z,74.30
2019-04-07T08:04:26.485Z,70.80
2019-04-07T08:07:35.841Z,69.30
2019-04-07T08:10:45.070Z,65.90
2019-04-07T08:13:55.278Z,64.20
2019-04-07T08:17:14.850Z,61.80
2019-04-07T08:20:24.230Z,61.10
2019-04-07T08:23:32.869Z,58.00
2019-04-07T08:26:41.404Z,56.70
2019-04-07T08:29:50.392Z,54.10
2019-04-07T08:33:01.239Z,51.70
2019-04-07T08:36:12.610Z,50.10
2019-04-07T08:39:25.140Z,50.70
2019-04-07T08:42:31.446Z,49.30
2019-04-07T08:45:50.497Z,49.40
2019-04-07T08:49:01.911Z,49.10
2019-04-07T08:52:12.317Z,49.00
2019-04-07T08:55:21.844Z,48.10
2019-04-07T08:58:36.092Z,48.60
2019-04-07T09:01:41.696Z,48.20
2019-04-07T09:04:52.482Z,47.80
2019-04-07T09:08:03.532Z,48.90
2019-04-07T09:11:14.492Z,49.10
2019-04-07T09:14:23.667Z,52.30
2019-04-07T09:17:57.738Z,50.30
2019-04-07T09:21:35.209Z,51.30
2019-04-07T09:24:48.496Z,51.50
2019-04-07T09:28:44.251Z,52.50
2019-04-07T09:32:19.453Z,52.50
2019-04-07T09:35:56.711Z,51.10
2019-04-07T09:39:15.663Z,50.50
2019-04-07T09:42:35.559Z,49.00
2019-04-07T09:46:12.342Z,47.10
2019-04-07T09:49:40.360Z,46.50
2019-04-07T09:53:07.141Z,45.20
2019-04-07T09:56:53.337Z,42.20
2019-04-07T10:00:09.721Z,40.80
2019-04-07T10:03:31.899Z,40.50
2019-04-07T10:06:57.079Z,38.70
2019-04-07T10:10:31.486Z,39.30
2019-04-07T10:13:51.933Z,36.90
2019-04-07T10:17:34.082Z,35.60
2019-04-07T10:21:00.877Z,35.90
2019-04-07T10:24:27.874Z,33.80
2019-04-07T10:27:54.517Z,33.40
2019-04-07T10:31:46.377Z,32.70
2019-04-07T10:35:33.704Z,32.50
2019-04-07T10:39:00.772Z,31.60
2019-04-07T10:42:29.312Z,31.90
2019-04-07T10:46:06.754Z,31.00
2019-04-07T10:49:26.404Z,30.70
2019-04-07T10:52:43.843Z,30.30
2019-04-07T10:56:24.229Z,30.60
2019-04-07T10:59:57.887Z,30.90
2019-04-07T11:03:25.912Z,31.30
2019-04-07T11:07:07.020Z,31.30
2019-04-07T11:10:51.600Z,30.30
2019-04-07T11:14:28.211Z,30.10
2019-04-07T11:17:50.331Z,30.00
2019-04-07T11:21:09.510Z,28.30
2019-04-07T11:24:37.133Z,28.70
2019-04-07T11:28:03.584Z,28.00
2019-04-07T11:31:28.620Z,28.30
2019-04-07T11:34:51.269Z,29.40
2019-04-07T11:38:31.058Z,28.90
2019-04-07T11:42:10.541Z,28.30
2019-04-07T11:46:05.781Z,29.00
2019-04-07T11:49:27.134Z,28.90
2019-04-07T11:52:52.698Z,28.70
2019-04-07T11:56:35.154Z,28.40
2019-04-07T12:00:09.637Z,28.10
2019-04-07T12:03:37.523Z,28.20
2019-04-07T12:07:01.120Z,28.00
2019-04-07T12:10:29.992Z,27.30
2019-04-07T12:14:09.113Z,27.00
2019-04-07T12:17:39.476Z,26.60
2019-04-07T12:20:51.876Z,26.50
2019-04-07T12:24:29.819Z,26.00
2019-04-07T12:27:56.756Z,26.80
2019-04-07T12:31:22.758Z,25.70
2019-04-07T12:34:54.747Z,26.30
2019-04-07T12:38:20.963Z,26.20
2019-04-07T12:41:42.575Z,25.30
2019-04-07T12:45:00.446Z,25.80
2019-04-07T12:48:33.752Z,25.50
2019-04-07T12:52:10.036Z,25.20
2019-04-07T12:55:57.932Z,25.40
2019-04-07T12:59:52.933Z,24.10
2019-04-07T13:03:14.997Z,24.80
2019-04-07T13:06:44.232Z,25.80
2019-04-07T13:10:12.951Z,26.20
2019-04-07T13:13:50.584Z,26.50
2019-04-07T13:17:51.603Z,26.10
2019-04-07T13:21:11.479Z,26.10
2019-04-07T13:24:34.100Z,27.20
2019-04-07T13:27:59.848Z,27.50
2019-04-07T13:31:25.999Z,28.60
2019-04-07T13:34:59.645Z,30.10
2019-04-07T13:38:30.650Z,31.00
2019-04-07T13:42:01.178Z,30.80
2019-04-07T13:45:42.048Z,31.80
2019-04-07T13:49:00.798Z,31.20
2019-04-07T13:52:23.056Z,31.40
2019-04-07T13:55:49.834Z,31.30
2019-04-07T13:59:29.759Z,31.20
2019-04-07T14:02:47.081Z,32.20
2019-04-07T14:06:05.335Z,31.40
2019-04-07T14:09:32.368Z,31.30
2019-04-07T14:13:05.387Z,31.90
2019-04-07T14:16:19.611Z,31.60
2019-04-07T14:19:37.068Z,31.30
2019-04-07T14:22:54.487Z,31.80
2019-04-07T14:26:09.189Z,32.00
2019-04-07T14:29:35.911Z,34.10
2019-04-07T14:33:16.598Z,35.00
2019-04-07T14:36:48.045Z,34.20
2019-04-07T14:40:08.492Z,34.70
2019-04-07T14:43:48.606Z,35.60
2019-04-07T14:47:16.164Z,35.60
2019-04-07T14:51:01.825Z,35.70
2019-04-07T14:54:29.459Z,35.90
2019-04-07T14:58:17.251Z,36.60
2019-04-07T15:01:30.351Z,36.40
2019-04-07T15:04:52.177Z,37.00
2019-04-07T15:08:10.579Z,37.00
2019-04-07T15:11:28.081Z,37.20
2019-04-07T15:14:36.096Z,36.90
2019-04-07T15:17:45.608Z,37.30
2019-04-07T15:20:53.667Z,37.10
2019-04-07T15:24:05.645Z,37.00
2019-04-07T15:27:12.484Z,37.30
2019-04-07T15:30:22.194Z,37.30
2019-04-07T15:33:33.638Z,37.60
2019-04-07T15:36:41.476Z,37.50
2019-04-07T15:39:51.907Z,37.20
2019-04-07T15:43:04.305Z,37.60
2019-04-07T15:46:14.919Z,37.60
2019-04-07T15:49:26.020Z,37.80
2019-04-07T15:52:32.268Z,36.90
2019-04-07T15:56:01.173Z,37.00
2019-04-07T15:59:02.338Z,36.80
2019-04-07T16:02:12.154Z,37.00
2019-04-07T16:05:37.766Z,37.40
2019-04-07T16:08:42.206Z,37.50
2019-04-07T16:12:01.738Z,37.80
2019-04-07T16:15:10.873Z,37.90
2019-04-07T16:18:20.100Z,38.30
2019-04-07T16:21:29.739Z,37.90
2019-04-07T16:24:39.395Z,38.30
2019-04-07T16:27:48.940Z,38.10
2019-04-07T16:30:58.282Z,38.80
2019-04-07T16:34:08.850Z,39.10
2019-04-07T16:37:17.891Z,38.90
2019-04-07T16:40:26.954Z,39.70
2019-04-07T16:43:46.079Z,42.90
2019-04-07T16:46:57.263Z,44.10
2019-04-07T16:50:06.307Z,44.80
2019-04-07T16:53:15.004Z,44.80
2019-04-07T16:56:23.510Z,45.20
2019-04-07T16:59:32.764Z,45.10
2019-04-07T17:02:41.254Z,45.10
2019-04-07T17:05:50.359Z,45.30
2019-04-07T17:08:59.244Z,45.60
2019-04-07T17:12:10.967Z,45.90
2019-04-07T17:15:29.684Z,46.10
2019-04-07T17:18:43.169Z,46.40
2019-04-07T17:21:51.919Z,46.70
2019-04-07T17:25:03.182Z,46.50
2019-04-07T17:28:12.901Z,46.40
2019-04-07T17:31:21.336Z,46.60
2019-04-07T17:34:30.499Z,47.30
2019-04-07T17:37:39.453Z,47.20
2019-04-07T17:40:58.685Z,47.40
2019-04-07T17:44:17.332Z,47.00
2019-04-07T17:47:48.732Z,47.10
2019-04-07T17:51:36.325Z,47.10
2019-04-07T17:55:10.871Z,48.00
2019-04-07T17:58:44.342Z,47.80
2019-04-07T18:02:09.264Z,47.80
2019-04-07T18:05:34.776Z,48.60
2019-04-07T18:09:12.387Z,48.90
2019-04-07T18:12:32.005Z,49.70
2019-04-07T18:16:12.309Z,50.10
2019-04-07T18:19:39.734Z,50.30
2019-04-07T18:23:13.402Z,50.80
2019-04-07T18:26:35.458Z,50.90
2019-04-07T18:30:39.669Z,51.20
2019-04-07T18:34:03.999Z,51.80
2019-04-07T18:37:24.912Z,52.30
2019-04-07T18:41:00.405Z,52.60
2019-04-07T18:44:40.340Z,53.10
2019-04-07T18:48:30.681Z,53.50
2019-04-07T18:51:51.794Z,53.90
2019-04-07T18:55:12.625Z,54.70
2019-04-07T18:58:35.285Z,55.40
2019-04-07T19:02:25.694Z,55.70
2019-04-07T19:06:07.459Z,56.50
2019-04-07T19:09:45.581Z,57.60
2019-04-07T19:13:24.247Z,57.50
2019-04-07T19:16:53.268Z,57.70
2019-04-07T19:20:41.719Z,57.50
2019-04-07T19:24:10.703Z,57.20
2019-04-07T19:27:38.541Z,57.00
2019-04-07T19:31:23.631Z,55.50
2019-04-07T19:34:53.537Z,55.30
2019-04-07T19:38:24.063Z,55.60
2019-04-07T19:42:01.427Z,55.30
2019-04-07T19:45:28.238Z,55.60
2019-04-07T19:49:13.922Z,55.10
2019-04-07T19:52:42.846Z,54.60
2019-04-07T19:56:10.140Z,55.00
2019-04-07T19:59:40.449Z,55.60
2019-04-07T20:03:11.212Z,55.10
2019-04-07T20:06:37.417Z,54.70
2019-04-07T20:10:16.427Z,54.60
2019-04-07T20:13:44.772Z,54.80
2019-04-07T20:17:13.809Z,54.60
2019-04-07T20:20:46.523Z,55.10
2019-04-07T20:24:37.389Z,55.20
2019-04-07T20:28:06.566Z,55.20
2019-04-07T20:31:23.921Z,54.50
2019-04-07T20:34:49.711Z,54.60
2019-04-07T20:38:17.165Z,54.50
2019-04-07T20:41:35.912Z,54.00
2019-04-07T20:45:13.194Z,53.70
2019-04-07T20:48:53.969Z,53.80
2019-04-07T20:52:24.084Z,53.80
2019-04-07T20:55:51.929Z,54.00
2019-04-07T20:59:15.538Z,53.80
2019-04-07T21:03:14.081Z,53.60
2019-04-07T21:06:33.915Z,53.70
2019-04-07T21:09:56.656Z,54.10
2019-04-07T21:13:37.437Z,53.90
2019-04-07T21:17:00.285Z,53.40
2019-04-07T21:20:16.100Z,53.50
2019-04-07T21:23:49.799Z,54.00
2019-04-07T21:27:27.009Z,54.00
2019-04-07T21:30:58.915Z,54.10
2019-04-07T21:34:43.302Z,54.00
2019-04-07T21:38:04.943Z,54.70
2019-04-07T21:41:46.594Z,55.30
2019-04-07T21:45:07.333Z,55.80
2019-04-07T21:48:39.157Z,55.90
2019-04-07T21:51:55.673Z,55.90
2019-04-07T21:55:16.990Z,56.50
2019-04-07T21:58:40.172Z,57.10
2019-04-07T22:02:09.129Z,57.50
2019-04-07T22:05:20.022Z,58.30
2019-04-07T22:08:45.421Z,58.60
2019-04-07T22:11:55.999Z,58.90
2019-04-07T22:15:04.739Z,59.30
2019-04-07T22:18:13.267Z,59.50
2019-04-07T22:21:23.211Z,60.30
2019-04-07T22:24:35.271Z,60.80
2019-04-07T22:27:43.042Z,62.50
2019-04-07T22:30:52.931Z,63.00
2019-04-07T22:34:04.253Z,63.70
2019-04-07T22:37:12.247Z,63.70
2019-04-07T22:40:21.656Z,63.80
2019-04-07T22:43:30.290Z,64.80
2019-04-07T22:46:39.612Z,65.50
2019-04-07T22:50:01.233Z,66.30
2019-04-07T22:53:09.396Z,66.80
2019-04-07T22:56:28.321Z,68.00
2019-04-07T22:59:37.075Z,67.80
2019-04-07T23:02:46.584Z,68.60
2019-04-07T23:05:55.681Z,69.10
2019-04-07T23:09:06.093Z,70.20
2019-04-07T23:12:14.853Z,71.90
2019-04-07T23:15:35.842Z,73.60
2019-04-07T23:18:34.969Z,74.30
2019-04-07T23:21:44.656Z,75.10
2019-04-07T23:24:53.341Z,76.30
2019-04-07T23:28:02.703Z,75.70
2019-04-07T23:31:11.733Z,75.70
2019-04-07T23:34:35.216Z,76.10
2019-04-07T23:37:55.248Z,77.10
2019-04-07T23:41:03.942Z,77.50
2019-04-07T23:44:12.951Z,77.60
2019-04-07T23:47:21.801Z,77.80
2019-04-07T23:50:31.446Z,78.70
2019-04-07T23:54:12.275Z,79.90
2019-04-07T23:57:21.724Z,80.10
