createdAt,value
2019-03-30T00:00:16.889Z,2.34
2019-03-30T00:01:16.953Z,2.32
2019-03-30T00:02:16.269Z,2.30
2019-03-30T00:03:16.573Z,2.32
2019-03-30T00:04:16.895Z,2.33
2019-03-30T00:05:17.162Z,2.36
2019-03-30T00:06:16.482Z,2.34
2019-03-30T00:07:16.791Z,2.30
2019-03-30T00:08:17.113Z,2.26
2019-03-30T00:09:16.433Z,2.20
2019-03-30T00:10:16.762Z,2.19
2019-03-30T00:11:16.805Z,2.10
2019-03-30T00:12:17.149Z,2.09
2019-03-30T00:13:16.474Z,2.06
2019-03-30T00:14:16.786Z,2.05
2019-03-30T00:15:17.116Z,1.99
2019-03-30T00:16:16.423Z,1.98
2019-03-30T00:17:16.739Z,2.00
2019-03-30T00:18:17.042Z,2.03
2019-03-30T00:19:16.325Z,2.10
2019-03-30T00:20:16.637Z,2.12
2019-03-30T00:21:16.685Z,2.19
2019-03-30T00:22:16.995Z,2.19
2019-03-30T00:23:16.395Z,2.21
2019-03-30T00:24:16.707Z,2.29
2019-03-30T00:25:17.005Z,2.24
2019-03-30T00:26:16.339Z,2.20
2019-03-30T00:27:16.617Z,2.14
2019-03-30T00:28:16.881Z,2.10
2019-03-30T00:29:17.204Z,2.09
2019-03-30T00:30:19.092Z,2.00
2019-03-30T00:31:16.568Z,2.00
2019-03-30T00:32:16.879Z,1.99
2019-03-30T00:33:17.174Z,1.96
2019-03-30T00:34:16.485Z,1.95
2019-03-30T00:35:16.798Z,1.83
2019-03-30T00:36:17.080Z,1.77
2019-03-30T00:37:16.400Z,1.64
2019-03-30T00:38:16.669Z,1.54
2019-03-30T00:39:16.998Z,1.54
2019-03-30T00:40:16.289Z,1.50
2019-03-30T00:41:16.352Z,1.50
2019-03-30T00:42:16.660Z,1.50
2019-03-30T00:43:16.314Z,1.51
2019-03-30T00:44:16.614Z,1.50
2019-03-30T00:45:16.946Z,1.48
2019-03-30T00:46:16.274Z,1.46
2019-03-30T00:47:16.589Z,1.44
2019-03-30T00:48:16.915Z,1.41
2019-03-30T00:49:16.256Z,1.43
2019-03-30T00:50:16.562Z,1.46
2019-03-30T00:51:16.621Z,1.57
2019-03-30T00:52:16.907Z,1.54
2019-03-30T00:53:16.224Z,1.54
2019-03-30T00:54:16.525Z,1.48
2019-03-30T00:55:16.859Z,1.53
2019-03-30T00:56:17.140Z,1.57
2019-03-30T00:57:16.457Z,1.54
2019-03-30T00:58:16.739Z,1.54
2019-03-30T00:59:17.066Z,1.53
2019-03-30T01:00:16.423Z,1.48
2019-03-30T01:01:16.456Z,1.44
2019-03-30T01:02:16.743Z,1.39
2019-03-30T01:03:17.063Z,1.40
2019-03-30T01:04:16.353Z,1.30
2019-03-30T01:05:16.679Z,1.24
2019-03-30T01:06:16.970Z,1.26
2019-03-30T01:07:16.294Z,1.22
2019-03-30T01:08:16.611Z,1.20
2019-03-30T01:09:16.922Z,1.19
2019-03-30T01:10:16.210Z,1.18
2019-03-30T01:11:16.293Z,1.16
2019-03-30T01:12:16.583Z,1.15
2019-03-30T01:13:16.884Z,1.18
2019-03-30T01:14:17.174Z,1.18
2019-03-30T01:15:16.505Z,1.22
2019-03-30T01:16:16.829Z,1.19
2019-03-30T01:17:17.453Z,1.18
2019-03-30T01:18:16.756Z,1.29
2019-03-30T01:19:17.063Z,1.27
2019-03-30T01:20:16.376Z,1.31
2019-03-30T01:21:16.428Z,1.33
2019-03-30T01:22:16.707Z,1.39
2019-03-30T01:23:17.023Z,1.41
2019-03-30T01:24:16.306Z,1.39
2019-03-30T01:25:16.609Z,1.31
2019-03-30T01:26:16.905Z,1.34
2019-03-30T01:27:17.530Z,1.30
2019-03-30T01:28:16.825Z,1.33
2019-03-30T01:29:17.125Z,1.31
2019-03-30T01:30:22.770Z,1.34
2019-03-30T01:31:16.496Z,1.31
2019-03-30T01:32:16.792Z,1.26
2019-03-30T01:33:17.094Z,1.22
2019-03-30T01:34:16.403Z,1.18
2019-03-30T01:35:16.801Z,1.18
2019-03-30T01:36:17.203Z,1.12
2019-03-30T01:37:16.526Z,1.09
2019-03-30T01:38:16.820Z,1.03
2019-03-30T01:39:17.092Z,1.02
2019-03-30T01:40:16.412Z,1.03
2019-03-30T01:41:16.449Z,1.02
2019-03-30T01:42:16.734Z,0.99
2019-03-30T01:43:17.032Z,0.96
2019-03-30T01:44:16.324Z,0.96
2019-03-30T01:45:16.615Z,0.91
2019-03-30T01:46:16.883Z,0.86
2019-03-30T01:47:17.540Z,0.85
2019-03-30T01:48:16.915Z,0.75
2019-03-30T01:49:17.193Z,0.78
2019-03-30T01:50:18.031Z,0.76
2019-03-30T01:51:16.543Z,0.76
2019-03-30T01:52:16.862Z,0.75
2019-03-30T01:53:17.152Z,0.74
2019-03-30T01:54:16.472Z,0.76
2019-03-30T01:55:16.766Z,0.78
2019-03-30T01:56:17.107Z,0.74
2019-03-30T01:57:16.443Z,0.74
2019-03-30T01:58:16.726Z,0.71
2019-03-30T01:59:17.036Z,0.65
2019-03-30T02:00:16.326Z,0.63
2019-03-30T02:01:16.373Z,0.65
2019-03-30T02:02:16.675Z,0.61
2019-03-30T02:03:16.968Z,0.58
2019-03-30T02:04:16.296Z,0.55
2019-03-30T02:05:16.575Z,0.54
2019-03-30T02:06:16.893Z,0.50
2019-03-30T02:07:17.195Z,0.48
2019-03-30T02:08:16.522Z,0.51
2019-03-30T02:09:16.838Z,0.45
2019-03-30T02:10:17.152Z,0.48
2019-03-30T02:11:17.185Z,0.50
2019-03-30T02:12:16.542Z,0.53
2019-03-30T02:13:16.857Z,0.50
2019-03-30T02:14:17.176Z,0.45
2019-03-30T02:15:16.476Z,0.44
2019-03-30T02:16:16.794Z,0.48
2019-03-30T02:17:20.096Z,0.47
2019-03-30T02:18:16.630Z,0.47
2019-03-30T02:19:16.975Z,0.47
2019-03-30T02:20:30.174Z,0.47
2019-03-30T02:21:16.385Z,0.48
2019-03-30T02:22:16.684Z,0.45
2019-03-30T02:23:17.008Z,0.48
2019-03-30T02:24:16.310Z,0.48
2019-03-30T02:25:16.682Z,0.45
2019-03-30T02:26:16.949Z,0.47
2019-03-30T02:27:16.262Z,0.43
2019-03-30T02:28:16.553Z,0.43
2019-03-30T02:29:17.155Z,0.40
2019-03-30T02:30:16.472Z,0.38
2019-03-30T02:31:16.488Z,0.38
2019-03-30T02:32:16.823Z,0.36
2019-03-30T02:33:17.180Z,0.34
2019-03-30T02:34:16.527Z,0.32
2019-03-30T02:35:16.861Z,0.32
2019-03-30T02:36:17.191Z,0.29
2019-03-30T02:37:16.490Z,0.30
2019-03-30T02:38:16.812Z,0.32
2019-03-30T02:39:17.142Z,0.33
2019-03-30T02:40:16.484Z,0.32
2019-03-30T02:41:16.521Z,0.32
2019-03-30T02:42:16.866Z,0.27
2019-03-30T02:43:17.158Z,0.23
2019-03-30T02:44:16.447Z,0.24
2019-03-30T02:45:16.743Z,0.23
2019-03-30T02:46:17.061Z,0.26
2019-03-30T02:47:16.400Z,0.24
2019-03-30T02:48:16.720Z,0.24
2019-03-30T02:49:17.036Z,0.24
2019-03-30T02:50:16.345Z,0.20
2019-03-30T02:51:16.371Z,0.23
2019-03-30T02:52:16.704Z,0.26
2019-03-30T02:53:17.016Z,0.26
2019-03-30T02:54:16.344Z,0.29
2019-03-30T02:55:16.707Z,0.36
2019-03-30T02:56:17.021Z,0.33
2019-03-30T02:57:16.343Z,0.33
2019-03-30T02:58:16.672Z,0.32
2019-03-30T02:59:16.947Z,0.26
2019-03-30T03:00:16.269Z,0.23
2019-03-30T03:01:16.275Z,0.17
2019-03-30T03:02:16.600Z,0.16
2019-03-30T03:03:16.929Z,0.13
2019-03-30T03:04:16.253Z,0.13
2019-03-30T03:05:16.555Z,0.10
2019-03-30T03:06:16.853Z,0.10
2019-03-30T03:07:17.170Z,0.13
2019-03-30T03:08:16.469Z,0.12
2019-03-30T03:09:16.757Z,0.08
2019-03-30T03:10:17.095Z,0.09
2019-03-30T03:11:17.117Z,0.12
2019-03-30T03:12:16.417Z,0.09
2019-03-30T03:13:16.751Z,0.02
2019-03-30T03:14:17.071Z,0.00
2019-03-30T03:15:16.380Z,-0.04
2019-03-30T03:16:16.699Z,-0.07
2019-03-30T03:17:17.004Z,-0.08
2019-03-30T03:18:16.349Z,-0.11
2019-03-30T03:19:16.661Z,-0.15
2019-03-30T03:20:16.994Z,-0.17
2019-03-30T03:21:17.076Z,-0.21
2019-03-30T03:22:16.398Z,-0.21
2019-03-30T03:23:16.771Z,-0.25
2019-03-30T03:24:17.088Z,-0.21
2019-03-30T03:25:16.396Z,-0.23
2019-03-30T03:26:16.698Z,-0.25
2019-03-30T03:27:16.973Z,-0.23
2019-03-30T03:28:16.284Z,-0.25
2019-03-30T03:29:16.775Z,-0.23
2019-03-30T03:30:17.102Z,-0.23
2019-03-30T03:31:17.151Z,-0.21
2019-03-30T03:32:16.467Z,-0.17
2019-03-30T03:33:16.832Z,-0.14
2019-03-30T03:34:17.195Z,-0.14
2019-03-30T03:35:16.553Z,-0.17
2019-03-30T03:36:16.866Z,-0.18
2019-03-30T03:37:17.171Z,-0.22
2019-03-30T03:38:16.481Z,-0.25
2019-03-30T03:39:16.821Z,-0.25
2019-03-30T03:40:17.106Z,-0.23
2019-03-30T03:41:17.152Z,-0.22
2019-03-30T03:42:16.475Z,-0.22
2019-03-30T03:43:16.785Z,-0.23
2019-03-30T03:44:17.052Z,-0.21
2019-03-30T03:45:16.399Z,-0.14
2019-03-30T03:46:16.724Z,-0.28
2019-03-30T03:47:17.047Z,-0.32
2019-03-30T03:48:16.336Z,-0.28
2019-03-30T03:49:16.676Z,-0.19
2019-03-30T03:50:16.973Z,-0.15
2019-03-30T03:51:25.361Z,-0.12
2019-03-30T03:52:17.098Z,-0.15
2019-03-30T03:53:16.418Z,-0.28
2019-03-30T03:54:16.738Z,-0.41
2019-03-30T03:55:17.048Z,-0.47
2019-03-30T03:56:16.337Z,-0.52
2019-03-30T03:57:16.652Z,-0.57
2019-03-30T03:58:16.950Z,-0.57
2019-03-30T03:59:16.259Z,-0.66
2019-03-30T04:00:16.567Z,-0.70
2019-03-30T04:01:16.604Z,-0.67
2019-03-30T04:02:16.909Z,-0.70
2019-03-30T04:03:17.205Z,-0.70
2019-03-30T04:04:16.535Z,-0.71
2019-03-30T04:05:16.823Z,-0.70
2019-03-30T04:06:17.161Z,-0.70
2019-03-30T04:07:16.494Z,-0.70
2019-03-30T04:08:16.807Z,-0.70
2019-03-30T04:09:17.147Z,-0.71
2019-03-30T04:10:16.446Z,-0.67
2019-03-30T04:11:16.470Z,-0.67
2019-03-30T04:12:16.800Z,-0.67
2019-03-30T04:13:17.148Z,-0.67
2019-03-30T04:14:16.447Z,-0.70
2019-03-30T04:15:16.744Z,-0.67
2019-03-30T04:16:17.027Z,-0.70
2019-03-30T04:17:16.350Z,-0.64
2019-03-30T04:18:16.644Z,-0.63
2019-03-30T04:19:16.961Z,-0.63
2019-03-30T04:20:16.294Z,-0.54
2019-03-30T04:21:16.341Z,-0.57
2019-03-30T04:22:16.630Z,-0.54
2019-03-30T04:23:16.966Z,-0.53
2019-03-30T04:24:16.302Z,-0.53
2019-03-30T04:25:16.604Z,-0.53
2019-03-30T04:26:16.912Z,-0.49
2019-03-30T04:27:16.230Z,-0.52
2019-03-30T04:28:16.541Z,-0.49
2019-03-30T04:29:16.858Z,-0.47
2019-03-30T04:30:17.184Z,-0.47
2019-03-30T04:31:16.240Z,-0.43
2019-03-30T04:32:16.552Z,-0.50
2019-03-30T04:33:16.873Z,-0.50
2019-03-30T04:34:17.190Z,-0.47
2019-03-30T04:35:16.522Z,-0.39
2019-03-30T04:36:16.827Z,-0.45
2019-03-30T04:37:17.138Z,-0.45
2019-03-30T04:38:16.473Z,-0.46
2019-03-30T04:39:16.790Z,-0.45
2019-03-30T04:40:17.070Z,-0.45
2019-03-30T04:41:17.146Z,-0.46
2019-03-30T04:42:16.485Z,-0.39
2019-03-30T04:43:16.809Z,-0.38
2019-03-30T04:44:17.115Z,-0.36
2019-03-30T04:45:16.420Z,-0.35
2019-03-30T04:46:16.764Z,-0.39
2019-03-30T04:47:17.042Z,-0.39
2019-03-30T04:48:16.366Z,-0.43
2019-03-30T04:49:16.693Z,-0.49
2019-03-30T04:50:17.035Z,-0.49
2019-03-30T04:51:17.020Z,-0.59
2019-03-30T04:52:16.342Z,-0.63
2019-03-30T04:53:16.637Z,-0.64
2019-03-30T04:54:16.942Z,-0.67
2019-03-30T04:55:16.265Z,-0.67
2019-03-30T04:56:16.543Z,-0.69
2019-03-30T04:57:16.831Z,-0.69
2019-03-30T04:58:17.190Z,-0.69
2019-03-30T04:59:16.453Z,-0.69
2019-03-30T05:00:16.735Z,-0.73
2019-03-30T05:01:16.771Z,-0.73
2019-03-30T05:02:17.056Z,-0.73
2019-03-30T05:03:16.372Z,-0.74
2019-03-30T05:04:16.652Z,-0.74
2019-03-30T05:05:16.929Z,-0.71
2019-03-30T05:06:16.251Z,-0.73
2019-03-30T05:07:16.564Z,-0.73
2019-03-30T05:08:16.857Z,-0.71
2019-03-30T05:09:17.176Z,-0.71
2019-03-30T05:10:16.467Z,-0.69
2019-03-30T05:11:16.523Z,-0.67
2019-03-30T05:12:16.848Z,-0.67
2019-03-30T05:13:17.484Z,-0.61
2019-03-30T05:14:16.747Z,-0.60
2019-03-30T05:15:17.056Z,-0.64
2019-03-30T05:16:16.345Z,-0.69
2019-03-30T05:17:16.639Z,-0.73
2019-03-30T05:18:16.932Z,-0.71
2019-03-30T05:19:17.225Z,-0.73
2019-03-30T05:20:16.558Z,-0.73
2019-03-30T05:21:16.622Z,-0.71
2019-03-30T05:22:16.983Z,-0.77
2019-03-30T05:23:16.353Z,-0.77
2019-03-30T05:24:16.668Z,-0.78
2019-03-30T05:25:16.987Z,-0.80
2019-03-30T05:26:16.321Z,-0.77
2019-03-30T05:27:16.639Z,-0.77
2019-03-30T05:28:16.955Z,-0.74
2019-03-30T05:29:16.244Z,-0.76
2019-03-30T05:30:16.575Z,-0.74
2019-03-30T05:31:16.631Z,-0.77
2019-03-30T05:32:16.921Z,-0.71
2019-03-30T05:33:16.222Z,-0.74
2019-03-30T05:34:16.526Z,-0.76
2019-03-30T05:35:16.826Z,-0.71
2019-03-30T05:36:17.117Z,-0.67
2019-03-30T05:37:16.410Z,-0.66
2019-03-30T05:38:16.703Z,-0.59
2019-03-30T05:39:17.042Z,-0.56
2019-03-30T05:40:16.322Z,-0.50
2019-03-30T05:41:16.381Z,-0.53
2019-03-30T05:42:16.681Z,-0.52
2019-03-30T05:43:16.963Z,-0.57
2019-03-30T05:44:16.269Z,-0.60
2019-03-30T05:45:16.599Z,-0.59
2019-03-30T05:46:16.908Z,-0.56
2019-03-30T05:47:17.211Z,-0.52
2019-03-30T05:48:16.506Z,-0.52
2019-03-30T05:49:16.816Z,-0.52
2019-03-30T05:50:17.130Z,-0.49
2019-03-30T05:51:17.170Z,-0.49
2019-03-30T05:52:26.119Z,-0.49
2019-03-30T05:53:16.405Z,-0.49
2019-03-30T05:54:16.746Z,-0.46
2019-03-30T05:55:17.058Z,-0.46
2019-03-30T05:56:16.339Z,-0.43
2019-03-30T05:57:16.639Z,-0.43
2019-03-30T05:58:16.956Z,-0.41
2019-03-30T05:59:16.216Z,-0.36
2019-03-30T06:00:16.511Z,-0.33
2019-03-30T06:01:16.548Z,-0.32
2019-03-30T06:02:16.823Z,-0.26
2019-03-30T06:03:17.152Z,-0.25
2019-03-30T06:04:16.477Z,-0.22
2019-03-30T06:05:16.794Z,-0.19
2019-03-30T06:06:17.078Z,-0.11
2019-03-30T06:07:16.380Z,-0.08
2019-03-30T06:08:16.643Z,-0.08
2019-03-30T06:09:16.949Z,0.02
2019-03-30T06:10:16.302Z,-0.01
2019-03-30T06:11:16.348Z,0.03
2019-03-30T06:12:16.654Z,0.06
2019-03-30T06:13:16.938Z,0.16
2019-03-30T06:14:16.251Z,0.16
2019-03-30T06:15:16.554Z,0.23
2019-03-30T06:16:16.868Z,0.29
2019-03-30T06:17:17.160Z,0.34
2019-03-30T06:18:16.498Z,0.43
2019-03-30T06:19:16.812Z,0.43
2019-03-30T06:20:17.162Z,0.43
2019-03-30T06:21:17.201Z,0.47
2019-03-30T06:22:16.501Z,0.60
2019-03-30T06:23:16.807Z,0.60
2019-03-30T06:24:17.102Z,0.69
2019-03-30T06:25:16.394Z,0.76
2019-03-30T06:26:16.704Z,0.91
2019-03-30T06:27:17.019Z,0.95
2019-03-30T06:28:16.370Z,0.98
2019-03-30T06:29:16.693Z,0.99
2019-03-30T06:30:17.015Z,1.13
2019-03-30T06:31:17.070Z,1.31
2019-03-30T06:32:16.370Z,1.44
2019-03-30T06:33:16.675Z,1.68
2019-03-30T06:34:16.945Z,1.69
2019-03-30T06:35:16.257Z,1.85
2019-03-30T06:36:16.550Z,1.95
2019-03-30T06:37:16.833Z,2.09
2019-03-30T06:38:17.848Z,2.24
2019-03-30T06:39:17.170Z,2.27
2019-03-30T06:40:16.463Z,2.27
2019-03-30T06:41:16.744Z,2.26
2019-03-30T06:42:17.026Z,2.29
2019-03-30T06:43:16.320Z,2.41
2019-03-30T06:44:16.705Z,2.48
2019-03-30T06:45:17.047Z,2.68
2019-03-30T06:46:16.359Z,2.79
2019-03-30T06:47:16.696Z,2.81
2019-03-30T06:48:16.996Z,2.82
2019-03-30T06:49:16.315Z,2.82
2019-03-30T06:50:16.657Z,2.96
2019-03-30T06:51:16.664Z,3.00
2019-03-30T06:52:16.984Z,2.93
2019-03-30T06:53:16.286Z,2.88
2019-03-30T06:54:16.623Z,2.92
2019-03-30T06:55:16.927Z,2.98
2019-03-30T06:56:16.241Z,3.12
2019-03-30T06:57:16.514Z,3.20
2019-03-30T06:58:16.812Z,3.19
2019-03-30T06:59:17.116Z,3.23
2019-03-30T07:00:16.422Z,3.27
2019-03-30T07:01:16.485Z,3.31
2019-03-30T07:02:16.786Z,3.51
2019-03-30T07:03:17.096Z,3.50
2019-03-30T07:04:16.415Z,3.51
2019-03-30T07:05:16.729Z,3.55
2019-03-30T07:06:17.045Z,3.64
2019-03-30T07:07:16.342Z,3.64
2019-03-30T07:08:16.636Z,3.69
2019-03-30T07:09:17.324Z,3.77
2019-03-30T07:10:16.639Z,3.77
2019-03-30T07:11:21.197Z,3.79
2019-03-30T07:12:16.940Z,3.92
2019-03-30T07:13:16.261Z,3.99
2019-03-30T07:14:16.585Z,3.99
2019-03-30T07:15:16.947Z,4.19
2019-03-30T07:16:16.237Z,4.21
2019-03-30T07:17:16.525Z,4.38
2019-03-30T07:18:16.839Z,4.69
2019-03-30T07:19:17.431Z,4.68
2019-03-30T07:20:16.763Z,4.65
2019-03-30T07:21:16.784Z,4.88
2019-03-30T07:22:17.087Z,4.89
2019-03-30T07:23:16.370Z,5.06
2019-03-30T07:24:16.700Z,5.14
2019-03-30T07:25:16.985Z,5.19
2019-03-30T07:26:16.295Z,5.26
2019-03-30T07:27:16.578Z,5.30
2019-03-30T07:28:16.897Z,5.31
2019-03-30T07:29:17.193Z,5.40
2019-03-30T07:30:16.542Z,5.33
2019-03-30T07:31:16.554Z,5.35
2019-03-30T07:32:16.853Z,5.37
2019-03-30T07:33:17.154Z,5.31
2019-03-30T07:34:16.461Z,5.44
2019-03-30T07:35:16.783Z,5.54
2019-03-30T07:36:17.102Z,5.52
2019-03-30T07:37:16.405Z,5.65
2019-03-30T07:38:16.733Z,5.58
2019-03-30T07:39:17.012Z,5.79
2019-03-30T07:40:16.318Z,5.85
2019-03-30T07:41:16.374Z,5.91
2019-03-30T07:42:16.644Z,6.16
2019-03-30T07:43:16.966Z,6.17
2019-03-30T07:44:16.290Z,6.43
2019-03-30T07:45:16.557Z,6.40
2019-03-30T07:46:19.447Z,6.30
2019-03-30T07:47:17.129Z,6.33
2019-03-30T07:48:16.453Z,6.37
2019-03-30T07:49:16.747Z,6.43
2019-03-30T07:50:17.038Z,6.63
2019-03-30T07:51:17.095Z,6.69
2019-03-30T07:52:16.413Z,6.76
2019-03-30T07:53:25.993Z,6.74
2019-03-30T07:54:16.391Z,6.79
2019-03-30T07:55:16.698Z,6.91
2019-03-30T07:56:17.007Z,7.02
2019-03-30T07:57:16.977Z,7.02
2019-03-30T07:58:16.893Z,7.16
2019-03-30T07:59:17.204Z,7.23
2019-03-30T08:00:16.512Z,7.35
2019-03-30T08:01:16.551Z,7.44
2019-03-30T08:02:16.857Z,7.55
2019-03-30T08:03:17.172Z,7.81
2019-03-30T08:04:16.459Z,8.08
2019-03-30T08:05:16.767Z,8.06
2019-03-30T08:06:17.071Z,8.17
2019-03-30T08:07:16.382Z,8.19
2019-03-30T08:08:16.705Z,8.02
2019-03-30T08:09:16.976Z,8.02
2019-03-30T08:10:16.317Z,8.26
2019-03-30T08:11:16.321Z,8.37
2019-03-30T08:12:16.619Z,8.40
2019-03-30T08:13:16.898Z,8.41
2019-03-30T08:14:17.203Z,8.40
2019-03-30T08:15:16.491Z,8.72
2019-03-30T08:16:16.823Z,8.69
2019-03-30T08:17:17.141Z,8.40
2019-03-30T08:18:16.479Z,8.40
2019-03-30T08:19:16.769Z,8.59
2019-03-30T08:20:17.144Z,8.85
2019-03-30T08:21:17.144Z,8.79
2019-03-30T08:22:16.477Z,8.80
2019-03-30T08:23:16.814Z,8.86
2019-03-30T08:24:17.110Z,9.24
2019-03-30T08:25:16.401Z,9.27
2019-03-30T08:26:16.721Z,9.29
2019-03-30T08:27:17.003Z,9.24
2019-03-30T08:28:16.319Z,9.26
2019-03-30T08:29:16.634Z,9.36
2019-03-30T08:30:16.957Z,9.43
2019-03-30T08:31:17.000Z,9.76
2019-03-30T08:32:16.301Z,9.84
2019-03-30T08:33:16.573Z,9.95
2019-03-30T08:34:16.887Z,9.84
2019-03-30T08:35:17.207Z,9.92
2019-03-30T08:36:16.498Z,10.16
2019-03-30T08:37:16.795Z,9.99
2019-03-30T08:38:17.755Z,9.95
2019-03-30T08:39:17.055Z,9.72
2019-03-30T08:40:16.410Z,9.69
2019-03-30T08:41:16.404Z,9.72
2019-03-30T08:42:16.747Z,9.64
2019-03-30T08:43:17.061Z,9.68
2019-03-30T08:44:16.374Z,9.66
2019-03-30T08:45:16.682Z,9.81
2019-03-30T08:46:16.993Z,10.09
2019-03-30T08:47:16.300Z,10.19
2019-03-30T08:48:16.611Z,10.14
2019-03-30T08:49:16.917Z,10.21
2019-03-30T08:50:17.239Z,10.27
2019-03-30T08:51:16.266Z,10.03
2019-03-30T08:52:16.590Z,10.03
2019-03-30T08:53:16.873Z,10.16
2019-03-30T08:54:17.188Z,10.14
2019-03-30T08:55:16.466Z,10.23
2019-03-30T08:56:16.786Z,10.51
2019-03-30T08:57:17.083Z,10.33
2019-03-30T08:58:16.416Z,10.23
2019-03-30T08:59:16.695Z,10.50
2019-03-30T09:00:17.026Z,10.50
2019-03-30T09:01:17.059Z,10.51
2019-03-30T09:02:16.348Z,10.52
2019-03-30T09:03:16.657Z,10.70
2019-03-30T09:04:16.959Z,10.78
2019-03-30T09:05:16.250Z,10.82
2019-03-30T09:06:16.544Z,10.91
2019-03-30T09:07:16.843Z,11.05
2019-03-30T09:08:17.130Z,11.02
2019-03-30T09:09:16.439Z,11.07
2019-03-30T09:10:16.746Z,11.07
2019-03-30T09:11:16.838Z,11.20
2019-03-30T09:12:17.147Z,11.25
2019-03-30T09:13:16.449Z,11.15
2019-03-30T09:14:16.748Z,10.95
2019-03-30T09:15:17.050Z,10.91
2019-03-30T09:16:16.383Z,10.92
2019-03-30T09:17:16.726Z,11.06
2019-03-30T09:18:17.046Z,11.03
2019-03-30T09:19:16.333Z,11.60
2019-03-30T09:20:16.634Z,11.39
2019-03-30T09:21:16.675Z,11.25
2019-03-30T09:22:16.962Z,11.23
2019-03-30T09:23:16.260Z,11.29
2019-03-30T09:24:16.550Z,11.51
2019-03-30T09:25:16.833Z,11.70
2019-03-30T09:26:17.149Z,11.63
2019-03-30T09:27:16.472Z,11.50
2019-03-30T09:28:16.768Z,11.47
2019-03-30T09:29:17.087Z,11.43
2019-03-30T09:30:16.424Z,11.71
2019-03-30T09:31:16.457Z,11.58
2019-03-30T09:32:16.780Z,11.64
2019-03-30T09:33:17.085Z,11.78
2019-03-30T09:34:16.396Z,11.89
2019-03-30T09:35:16.719Z,11.91
2019-03-30T09:36:17.006Z,11.98
2019-03-30T09:37:16.321Z,11.99
2019-03-30T09:38:16.641Z,12.01
2019-03-30T09:39:16.978Z,12.16
2019-03-30T09:40:16.340Z,11.93
2019-03-30T09:41:16.355Z,12.11
2019-03-30T09:42:16.685Z,11.99
2019-03-30T09:43:17.020Z,12.05
2019-03-30T09:44:16.299Z,12.35
2019-03-30T09:45:16.613Z,12.44
2019-03-30T09:46:16.949Z,12.23
2019-03-30T09:47:16.237Z,12.22
2019-03-30T09:48:16.563Z,12.26
2019-03-30T09:49:16.853Z,12.35
2019-03-30T09:50:17.181Z,12.53
2019-03-30T09:51:17.192Z,12.58
2019-03-30T09:52:16.494Z,12.64
2019-03-30T09:53:16.789Z,12.63
2019-03-30T09:54:23.347Z,12.75
2019-03-30T09:55:16.630Z,12.71
2019-03-30T09:56:16.980Z,12.94
2019-03-30T09:57:16.307Z,12.87
2019-03-30T09:58:16.626Z,12.89
2019-03-30T09:59:16.948Z,12.71
2019-03-30T10:00:16.305Z,12.51
2019-03-30T10:01:16.367Z,12.75
2019-03-30T10:02:16.655Z,12.78
2019-03-30T10:03:16.950Z,12.88
2019-03-30T10:04:16.301Z,13.11
2019-03-30T10:05:16.719Z,13.14
2019-03-30T10:06:17.044Z,12.96
2019-03-30T10:07:16.375Z,12.95
2019-03-30T10:08:16.662Z,13.11
2019-03-30T10:09:16.985Z,13.09
2019-03-30T10:10:16.338Z,12.92
2019-03-30T10:11:16.392Z,13.14
2019-03-30T10:12:16.691Z,13.08
2019-03-30T10:13:17.014Z,13.32
2019-03-30T10:14:16.301Z,13.44
2019-03-30T10:15:16.628Z,13.33
2019-03-30T10:16:17.010Z,13.27
2019-03-30T10:17:16.307Z,13.40
2019-03-30T10:18:16.608Z,13.40
2019-03-30T10:19:16.904Z,13.40
2019-03-30T10:20:16.248Z,13.34
2019-03-30T10:21:16.262Z,13.26
2019-03-30T10:22:16.611Z,13.29
2019-03-30T10:23:16.951Z,13.36
2019-03-30T10:24:16.248Z,13.46
2019-03-30T10:25:16.547Z,13.63
2019-03-30T10:26:16.828Z,13.77
2019-03-30T10:27:17.153Z,13.78
2019-03-30T10:28:16.497Z,13.78
2019-03-30T10:29:16.795Z,13.61
2019-03-30T10:30:17.145Z,13.85
2019-03-30T10:31:17.242Z,13.85
2019-03-30T10:32:16.563Z,13.95
2019-03-30T10:33:16.861Z,13.76
2019-03-30T10:34:17.136Z,13.78
2019-03-30T10:35:16.460Z,14.04
2019-03-30T10:36:16.759Z,13.94
2019-03-30T10:37:17.075Z,14.00
2019-03-30T10:38:16.675Z,13.82
2019-03-30T10:39:16.985Z,14.26
2019-03-30T10:40:16.297Z,14.12
2019-03-30T10:41:16.335Z,14.02
2019-03-30T10:42:16.632Z,13.80
2019-03-30T10:43:16.964Z,13.70
2019-03-30T10:44:16.307Z,13.71
2019-03-30T10:45:16.599Z,13.64
2019-03-30T10:46:16.902Z,13.67
2019-03-30T10:47:17.218Z,13.77
2019-03-30T10:48:16.533Z,13.97
2019-03-30T10:49:16.807Z,14.25
2019-03-30T10:50:17.153Z,14.29
2019-03-30T10:51:17.175Z,14.32
2019-03-30T10:52:16.480Z,14.12
2019-03-30T10:53:16.801Z,14.16
2019-03-30T10:54:17.084Z,14.18
2019-03-30T10:55:16.458Z,14.47
2019-03-30T10:56:16.764Z,14.71
2019-03-30T10:57:17.030Z,14.71
2019-03-30T10:58:16.342Z,14.77
2019-03-30T10:59:16.647Z,14.30
2019-03-30T11:00:16.979Z,14.25
2019-03-30T11:01:17.018Z,14.07
2019-03-30T11:02:16.328Z,14.00
2019-03-30T11:03:16.647Z,14.12
2019-03-30T11:04:16.946Z,14.36
2019-03-30T11:05:16.287Z,14.41
2019-03-30T11:06:16.559Z,14.47
2019-03-30T11:07:16.874Z,14.52
2019-03-30T11:08:17.202Z,14.53
2019-03-30T11:09:16.484Z,14.25
2019-03-30T11:10:16.802Z,14.08
2019-03-30T11:11:16.828Z,14.35
2019-03-30T11:12:17.173Z,14.41
2019-03-30T11:13:16.489Z,14.56
2019-03-30T11:14:16.798Z,14.87
2019-03-30T11:15:17.081Z,14.71
2019-03-30T11:16:16.369Z,14.81
2019-03-30T11:17:19.298Z,14.91
2019-03-30T11:18:16.835Z,15.14
2019-03-30T11:19:17.177Z,15.12
2019-03-30T11:20:16.463Z,15.28
2019-03-30T11:21:16.506Z,15.01
2019-03-30T11:22:16.845Z,14.97
2019-03-30T11:23:17.138Z,14.84
2019-03-30T11:24:16.407Z,14.90
2019-03-30T11:25:16.746Z,15.05
2019-03-30T11:26:17.057Z,15.01
2019-03-30T11:27:16.443Z,15.15
2019-03-30T11:28:16.743Z,15.12
2019-03-30T11:29:17.078Z,15.19
2019-03-30T11:30:16.426Z,15.15
2019-03-30T11:31:16.441Z,15.26
2019-03-30T11:32:16.754Z,14.97
2019-03-30T11:33:17.067Z,14.88
2019-03-30T11:34:16.369Z,14.97
2019-03-30T11:35:16.685Z,14.91
2019-03-30T11:36:18.559Z,15.01
2019-03-30T11:37:17.160Z,15.16
2019-03-30T11:38:16.476Z,15.08
2019-03-30T11:39:16.749Z,15.28
2019-03-30T11:40:17.049Z,15.38
2019-03-30T11:41:17.077Z,15.29
2019-03-30T11:42:16.407Z,15.28
2019-03-30T11:43:16.711Z,15.32
2019-03-30T11:44:17.008Z,15.38
2019-03-30T11:45:16.283Z,15.16
2019-03-30T11:46:16.635Z,15.06
2019-03-30T11:47:16.931Z,15.28
2019-03-30T11:48:17.222Z,15.09
2019-03-30T11:49:16.528Z,14.94
2019-03-30T11:50:16.855Z,14.78
2019-03-30T11:51:16.874Z,15.09
2019-03-30T11:52:17.180Z,15.43
2019-03-30T11:53:16.489Z,15.43
2019-03-30T11:54:16.801Z,15.38
2019-03-30T11:55:21.929Z,15.26
2019-03-30T11:56:16.917Z,15.19
2019-03-30T11:57:16.234Z,15.28
2019-03-30T11:58:16.539Z,15.41
2019-03-30T11:59:16.829Z,15.50
2019-03-30T12:00:17.163Z,15.56
2019-03-30T12:01:17.205Z,15.63
2019-03-30T12:02:27.181Z,15.50
2019-03-30T12:03:16.742Z,15.45
2019-03-30T12:04:17.037Z,15.39
2019-03-30T12:05:16.336Z,15.53
2019-03-30T12:06:16.652Z,15.76
2019-03-30T12:07:17.021Z,15.49
2019-03-30T12:08:16.348Z,15.57
2019-03-30T12:09:16.667Z,15.78
2019-03-30T12:10:17.003Z,15.85
2019-03-30T12:11:17.051Z,15.47
2019-03-30T12:12:16.343Z,15.71
2019-03-30T12:13:16.664Z,15.90
2019-03-30T12:14:16.970Z,15.63
2019-03-30T12:15:16.294Z,15.60
2019-03-30T12:16:16.618Z,15.85
2019-03-30T12:17:16.935Z,16.00
2019-03-30T12:18:16.230Z,15.97
2019-03-30T12:19:16.546Z,16.35
2019-03-30T12:20:16.819Z,16.93
2019-03-30T12:21:16.904Z,15.98
2019-03-30T12:22:17.182Z,15.97
2019-03-30T12:23:16.501Z,16.25
2019-03-30T12:24:16.792Z,16.32
2019-03-30T12:25:17.127Z,16.29
2019-03-30T12:26:16.444Z,16.22
2019-03-30T12:27:16.745Z,16.17
2019-03-30T12:28:17.044Z,16.21
2019-03-30T12:29:16.332Z,16.31
2019-03-30T12:30:16.649Z,16.40
2019-03-30T12:31:16.672Z,16.32
2019-03-30T12:32:16.980Z,16.56
2019-03-30T12:33:16.269Z,16.29
2019-03-30T12:34:16.569Z,16.42
2019-03-30T12:35:16.875Z,16.53
2019-03-30T12:36:17.165Z,16.66
2019-03-30T12:37:16.469Z,16.38
2019-03-30T12:38:16.780Z,16.33
2019-03-30T12:39:17.078Z,16.33
2019-03-30T12:40:16.384Z,16.53
2019-03-30T12:41:16.425Z,16.62
2019-03-30T12:42:16.734Z,16.35
2019-03-30T12:43:17.078Z,16.15
2019-03-30T12:44:16.393Z,16.33
2019-03-30T12:45:16.697Z,16.68
2019-03-30T12:46:17.012Z,16.35
2019-03-30T12:47:16.324Z,16.36
2019-03-30T12:48:16.603Z,16.32
2019-03-30T12:49:16.931Z,16.29
2019-03-30T12:50:16.257Z,16.33
2019-03-30T12:51:16.306Z,16.73
2019-03-30T12:52:16.616Z,16.81
2019-03-30T12:53:16.906Z,16.81
2019-03-30T12:54:17.204Z,16.62
2019-03-30T12:55:16.518Z,16.49
2019-03-30T12:56:16.814Z,16.57
2019-03-30T12:57:17.132Z,16.57
2019-03-30T12:58:16.435Z,16.29
2019-03-30T12:59:16.735Z,16.21
2019-03-30T13:00:17.032Z,16.28
2019-03-30T13:01:17.099Z,16.32
2019-03-30T13:02:16.446Z,16.66
2019-03-30T13:03:16.716Z,16.68