createdAt,value
2023-01-25T00:00:51.377Z,60.53
2023-01-25T00:03:17.997Z,60.79
2023-01-25T00:05:44.332Z,61.03
2023-01-25T00:08:12.267Z,60.41
2023-01-25T00:10:38.751Z,60.69
2023-01-25T00:13:05.127Z,60.51
2023-01-25T00:15:31.471Z,60.38
2023-01-25T00:17:57.788Z,59.64
2023-01-25T00:20:24.334Z,60.19
2023-01-25T00:22:52.132Z,60.39
2023-01-25T00:25:18.804Z,59.83
2023-01-25T00:27:45.460Z,59.70
2023-01-25T00:30:12.043Z,59.51
2023-01-25T00:32:47.181Z,59.95
2023-01-25T00:35:13.900Z,60.81
2023-01-25T00:37:42.870Z,60.76
2023-01-25T00:40:10.630Z,59.96
2023-01-25T00:42:37.334Z,60.63
2023-01-25T00:45:04.094Z,62.01
2023-01-25T00:47:30.529Z,61.56
2023-01-25T00:49:56.818Z,60.92
2023-01-25T00:52:23.178Z,60.52
2023-01-25T00:54:49.941Z,60.75
2023-01-25T00:57:16.369Z,60.81
2023-01-25T00:59:44.619Z,61.36
2023-01-25T01:02:12.107Z,61.49
2023-01-25T01:04:38.936Z,61.08
2023-01-25T01:07:05.321Z,60.78
2023-01-25T01:09:32.342Z,60.35
2023-01-25T01:11:59.054Z,60.26
2023-01-25T01:14:25.557Z,60.24
2023-01-25T01:16:52.636Z,59.58
2023-01-25T01:19:19.415Z,60.48
2023-01-25T01:21:45.847Z,60.69
2023-01-25T01:24:12.319Z,62.40
2023-01-25T01:26:38.911Z,61.18
2023-01-25T01:29:05.708Z,61.20
2023-01-25T01:31:32.291Z,61.31
2023-01-25T01:33:58.864Z,60.29
2023-01-25T01:36:26.723Z,59.60
2023-01-25T01:38:53.292Z,59.67
2023-01-25T01:41:19.912Z,59.71
2023-01-25T01:43:46.745Z,59.74
2023-01-25T01:46:45.593Z,60.37
2023-01-25T01:49:26.515Z,59.94
2023-01-25T01:51:56.820Z,60.78
2023-01-25T01:54:24.138Z,61.84
2023-01-25T01:57:10.865Z,61.06
2023-01-25T01:59:40.239Z,61.18
2023-01-25T02:02:06.850Z,60.52
2023-01-25T02:04:33.571Z,60.22
2023-01-25T02:07:03.407Z,60.98
2023-01-25T02:09:32.161Z,60.94
2023-01-25T02:11:59.846Z,61.13
2023-01-25T02:14:27.862Z,60.76
2023-01-25T02:16:54.219Z,60.48
2023-01-25T02:19:40.778Z,59.99
2023-01-25T02:22:10.335Z,60.60
2023-01-25T02:24:37.671Z,60.87
2023-01-25T02:27:04.337Z,62.47
2023-01-25T02:29:31.058Z,62.61
2023-01-25T02:32:03.620Z,61.72
2023-01-25T02:34:30.130Z,61.82
2023-01-25T02:36:56.851Z,60.87
2023-01-25T02:39:26.472Z,61.37
2023-01-25T02:41:53.151Z,61.58
2023-01-25T02:44:27.343Z,62.25
2023-01-25T02:46:54.018Z,62.97
2023-01-25T02:49:21.854Z,61.80
2023-01-25T02:51:49.995Z,62.31
2023-01-25T02:54:17.889Z,63.34
2023-01-25T02:56:44.435Z,62.75
2023-01-25T02:59:13.119Z,63.42
2023-01-25T03:01:40.810Z,64.31
2023-01-25T03:04:07.615Z,64.36
2023-01-25T03:06:35.068Z,63.83
2023-01-25T03:09:01.940Z,63.76
2023-01-25T03:11:28.406Z,63.09
2023-01-25T03:13:55.167Z,62.43
2023-01-25T03:16:21.939Z,60.98
2023-01-25T03:18:48.563Z,62.04
2023-01-25T03:21:16.580Z,63.39
2023-01-25T03:23:43.536Z,62.57
2023-01-25T03:26:14.361Z,62.18
2023-01-25T03:28:41.391Z,63.05
2023-01-25T03:31:08.890Z,63.83
2023-01-25T03:33:35.614Z,64.06
2023-01-25T03:36:02.440Z,64.87
2023-01-25T03:38:29.297Z,66.08
2023-01-25T03:40:55.965Z,65.26
2023-01-25T03:43:22.500Z,63.50
2023-01-25T03:45:53.511Z,63.08
2023-01-25T03:48:20.248Z,63.30
2023-01-25T03:50:50.819Z,62.88
2023-01-25T03:53:29.740Z,62.89
2023-01-25T03:55:57.718Z,62.71
2023-01-25T03:58:24.337Z,62.67
2023-01-25T04:00:51.020Z,62.45
2023-01-25T04:03:19.559Z,62.97
2023-01-25T04:05:46.580Z,63.17
2023-01-25T04:08:13.440Z,63.72
2023-01-25T04:10:40.114Z,63.66
2023-01-25T04:13:06.590Z,63.75
2023-01-25T04:15:33.008Z,63.17
2023-01-25T04:17:59.545Z,62.43
2023-01-25T04:20:25.997Z,63.17
2023-01-25T04:22:52.666Z,62.69
2023-01-25T04:25:20.366Z,62.31
2023-01-25T04:27:47.006Z,62.18
2023-01-25T04:30:13.609Z,62.93
2023-01-25T04:32:41.521Z,62.27
2023-01-25T04:35:08.719Z,63.15
2023-01-25T04:37:35.491Z,63.57
2023-01-25T04:40:02.302Z,62.65
2023-01-25T04:42:30.095Z,61.74
2023-01-25T04:44:56.552Z,61.72
2023-01-25T04:47:23.028Z,61.66
2023-01-25T04:49:49.580Z,62.58
2023-01-25T04:52:16.009Z,63.22
2023-01-25T04:54:42.463Z,63.65
2023-01-25T04:57:09.229Z,63.98
2023-01-25T04:59:35.996Z,63.63
2023-01-25T05:02:02.503Z,63.19
2023-01-25T05:04:29.002Z,63.22
2023-01-25T05:06:55.625Z,62.39
2023-01-25T05:09:22.432Z,62.16
2023-01-25T05:11:48.904Z,63.40
2023-01-25T05:14:15.459Z,63.06
2023-01-25T05:16:43.109Z,62.15
2023-01-25T05:19:10.569Z,62.03
2023-01-25T05:21:55.754Z,63.65
2023-01-25T05:24:22.425Z,64.35
2023-01-25T05:27:01.431Z,64.27
2023-01-25T05:29:28.589Z,63.78
2023-01-25T05:31:55.088Z,64.07
2023-01-25T05:34:21.820Z,64.14
2023-01-25T05:36:48.292Z,63.18
2023-01-25T05:39:15.079Z,62.58
2023-01-25T05:41:41.780Z,63.77
2023-01-25T05:44:08.125Z,63.37
2023-01-25T05:46:35.938Z,64.03
2023-01-25T05:49:02.568Z,64.39
2023-01-25T05:51:29.319Z,63.67
2023-01-25T05:53:56.642Z,63.77
2023-01-25T05:56:23.259Z,63.33
2023-01-25T05:58:56.304Z,62.91
2023-01-25T06:01:23.110Z,62.99
2023-01-25T06:03:49.892Z,62.99
2023-01-25T06:06:16.996Z,63.40
2023-01-25T06:08:43.633Z,63.80
2023-01-25T06:11:11.623Z,64.07
2023-01-25T06:13:39.038Z,63.17
2023-01-25T06:16:06.184Z,63.83
2023-01-25T06:18:34.028Z,62.85
2023-01-25T06:21:00.739Z,63.40
2023-01-25T06:23:27.702Z,63.07
2023-01-25T06:25:58.207Z,62.84
2023-01-25T06:28:24.758Z,66.67
2023-01-25T06:30:51.171Z,65.08
2023-01-25T06:33:17.706Z,63.11
2023-01-25T06:35:44.778Z,62.54
2023-01-25T06:38:11.233Z,61.92
2023-01-25T06:40:37.768Z,62.50
2023-01-25T06:43:07.812Z,62.85
2023-01-25T06:45:34.299Z,63.22
2023-01-25T06:48:01.017Z,63.18
2023-01-25T06:50:27.392Z,62.72
2023-01-25T06:52:54.611Z,62.56
2023-01-25T06:55:21.556Z,62.42
2023-01-25T06:57:48.160Z,63.12
2023-01-25T07:00:18.478Z,62.91
2023-01-25T07:02:45.190Z,63.36
2023-01-25T07:05:11.883Z,62.58
2023-01-25T07:07:38.833Z,62.93
2023-01-25T07:10:05.606Z,63.38
2023-01-25T07:12:32.271Z,62.29
2023-01-25T07:14:59.060Z,61.64
2023-01-25T07:17:25.636Z,61.84
2023-01-25T07:19:52.270Z,61.36
2023-01-25T07:22:18.764Z,61.31
2023-01-25T07:24:49.912Z,63.52
2023-01-25T07:27:17.056Z,63.84
2023-01-25T07:29:43.682Z,63.37
2023-01-25T07:32:12.142Z,62.53
2023-01-25T07:34:38.902Z,62.38
2023-01-25T07:37:05.699Z,61.98
2023-01-25T07:39:32.079Z,61.54
2023-01-25T07:41:58.485Z,61.21
2023-01-25T07:44:24.917Z,61.56
2023-01-25T07:46:53.207Z,61.72
2023-01-25T07:49:19.956Z,61.61
2023-01-25T07:51:46.330Z,60.84
2023-01-25T07:54:13.277Z,60.11
2023-01-25T07:56:40.958Z,59.66
2023-01-25T07:59:10.278Z,60.34
2023-01-25T08:01:37.356Z,61.03
2023-01-25T08:04:04.880Z,63.38
2023-01-25T08:06:35.626Z,63.33
2023-01-25T08:09:07.110Z,61.83
2023-01-25T08:11:34.811Z,60.54
2023-01-25T08:14:03.201Z,61.91
2023-01-25T08:16:30.773Z,61.50
2023-01-25T08:18:58.737Z,62.26
2023-01-25T08:21:29.353Z,61.60
2023-01-25T08:23:56.964Z,61.79
2023-01-25T08:26:24.139Z,62.71
2023-01-25T08:28:53.778Z,62.15
2023-01-25T08:31:23.221Z,61.06
2023-01-25T08:33:50.008Z,63.53
2023-01-25T08:36:18.340Z,63.05
2023-01-25T08:38:45.494Z,62.85
2023-01-25T08:41:14.236Z,63.07
2023-01-25T08:43:40.813Z,62.78
2023-01-25T08:46:07.983Z,62.47
2023-01-25T08:48:34.707Z,63.45
2023-01-25T08:51:01.644Z,62.25
2023-01-25T08:53:32.206Z,61.78
2023-01-25T08:56:09.348Z,62.67
2023-01-25T08:58:38.215Z,63.61
2023-01-25T09:01:08.916Z,62.12
2023-01-25T09:03:36.723Z,63.72
2023-01-25T09:06:03.433Z,66.71
2023-01-25T09:08:30.719Z,64.93
2023-01-25T09:11:01.080Z,63.26
2023-01-25T09:13:27.728Z,62.20
2023-01-25T09:15:59.292Z,61.03
2023-01-25T09:18:25.823Z,63.02
2023-01-25T09:20:52.833Z,62.98
2023-01-25T09:23:22.890Z,60.92
2023-01-25T09:25:55.854Z,59.68
2023-01-25T09:28:22.389Z,60.66
2023-01-25T09:31:14.574Z,60.43
2023-01-25T09:33:42.800Z,61.58
2023-01-25T09:36:09.960Z,62.02
2023-01-25T09:38:36.512Z,61.64
2023-01-25T09:41:21.729Z,63.82
2023-01-25T09:44:14.254Z,62.55
2023-01-25T09:47:01.788Z,61.63
2023-01-25T09:49:46.945Z,61.93
2023-01-25T09:52:22.248Z,61.73
2023-01-25T09:54:48.699Z,60.61
2023-01-25T09:57:22.520Z,61.13
2023-01-25T09:59:50.781Z,62.08
2023-01-25T10:02:25.699Z,64.39
2023-01-25T10:04:54.630Z,64.30
2023-01-25T10:07:44.295Z,63.84
2023-01-25T10:10:23.183Z,62.32
2023-01-25T10:12:49.603Z,61.12
2023-01-25T10:15:19.203Z,64.06
2023-01-25T10:17:46.477Z,63.76
2023-01-25T10:20:33.801Z,63.37
2023-01-25T10:23:15.646Z,62.90
2023-01-25T10:25:41.920Z,61.59
2023-01-25T10:28:14.460Z,60.85
2023-01-25T10:30:46.333Z,63.20
2023-01-25T10:33:14.917Z,63.63
2023-01-25T10:35:47.042Z,65.11
2023-01-25T10:38:34.383Z,64.18
2023-01-25T10:41:09.775Z,62.06
2023-01-25T10:43:36.358Z,62.33
2023-01-25T10:46:02.823Z,61.40
2023-01-25T10:48:33.013Z,60.50
2023-01-25T10:50:59.542Z,60.71
2023-01-25T10:53:26.509Z,60.23
2023-01-25T10:55:59.906Z,61.20
2023-01-25T10:58:30.524Z,61.74
2023-01-25T11:00:57.414Z,60.38
2023-01-25T11:03:23.986Z,60.49
2023-01-25T11:05:57.829Z,61.95
2023-01-25T11:08:30.225Z,61.81
2023-01-25T11:10:56.829Z,62.02
2023-01-25T11:13:29.927Z,61.01
2023-01-25T11:16:04.887Z,62.55
2023-01-25T11:18:33.990Z,61.37
2023-01-25T11:21:03.411Z,61.58
2023-01-25T11:23:32.147Z,61.17
2023-01-25T11:26:18.801Z,61.41
2023-01-25T11:28:46.308Z,64.09
2023-01-25T11:31:14.517Z,64.81
2023-01-25T11:33:42.160Z,64.63
2023-01-25T11:36:20.067Z,66.45
2023-01-25T11:39:00.305Z,64.45
2023-01-25T11:41:45.809Z,63.29
2023-01-25T11:44:32.598Z,61.01
2023-01-25T11:47:18.867Z,60.60
2023-01-25T11:49:58.517Z,62.59
2023-01-25T11:52:43.646Z,63.52
2023-01-25T11:55:23.451Z,63.63
2023-01-25T11:57:52.859Z,62.45
2023-01-25T12:00:19.374Z,62.58
2023-01-25T12:02:49.242Z,61.85
2023-01-25T12:05:21.928Z,62.45
2023-01-25T12:08:00.783Z,62.17
2023-01-25T12:10:40.764Z,62.10
2023-01-25T12:13:25.922Z,61.30
2023-01-25T12:16:15.361Z,61.12
2023-01-25T12:18:45.026Z,63.37
2023-01-25T12:21:31.542Z,62.15
2023-01-25T12:24:16.359Z,61.21
2023-01-25T12:26:43.053Z,62.10
2023-01-25T12:29:09.612Z,63.34
2023-01-25T12:31:41.689Z,63.59
2023-01-25T12:34:15.095Z,63.00
2023-01-25T12:36:45.998Z,61.01
2023-01-25T12:39:12.446Z,60.09
2023-01-25T12:41:38.976Z,60.52
2023-01-25T12:44:17.451Z,58.95
2023-01-25T12:46:43.772Z,59.31
2023-01-25T12:49:24.105Z,60.00
2023-01-25T12:51:51.879Z,60.22
2023-01-25T12:54:24.535Z,61.52
2023-01-25T12:57:09.797Z,60.93
2023-01-25T12:59:43.601Z,59.97
2023-01-25T13:02:36.710Z,61.59
2023-01-25T13:05:14.551Z,60.54
2023-01-25T13:07:45.076Z,61.29
2023-01-25T13:10:18.573Z,60.38
2023-01-25T13:12:52.461Z,59.82
2023-01-25T13:15:38.555Z,60.02
2023-01-25T13:18:23.712Z,60.16
2023-01-25T13:20:51.990Z,59.42
2023-01-25T13:23:31.642Z,60.18
2023-01-25T13:26:16.835Z,60.50
2023-01-25T13:28:45.260Z,60.09
2023-01-25T13:31:46.400Z,59.57
2023-01-25T13:34:42.279Z,59.66
2023-01-25T13:37:19.268Z,59.82
2023-01-25T13:39:45.861Z,58.68
2023-01-25T13:42:12.164Z,58.74
2023-01-25T13:44:42.820Z,60.05
2023-01-25T13:47:20.758Z,60.51
2023-01-25T13:50:00.452Z,60.78
2023-01-25T13:52:27.643Z,60.99
2023-01-25T13:54:55.579Z,61.39
2023-01-25T13:57:29.455Z,60.95
2023-01-25T14:00:10.709Z,60.23
2023-01-25T14:02:38.762Z,59.91
2023-01-25T14:05:07.859Z,60.19
2023-01-25T14:07:37.129Z,58.29
2023-01-25T14:10:15.988Z,59.82
2023-01-25T14:12:43.700Z,59.50
2023-01-25T14:15:11.545Z,58.61
2023-01-25T14:17:38.023Z,59.00
2023-01-25T14:20:17.310Z,59.65
2023-01-25T14:22:47.313Z,59.44
2023-01-25T14:25:15.329Z,59.46
2023-01-25T14:27:44.181Z,59.37
2023-01-25T14:30:21.705Z,60.65
2023-01-25T14:32:49.508Z,60.67
2023-01-25T14:35:42.164Z,61.18
2023-01-25T14:38:24.873Z,61.63
2023-01-25T14:40:53.453Z,61.25
2023-01-25T14:43:20.128Z,62.03
2023-01-25T14:45:46.595Z,60.85
2023-01-25T14:48:32.154Z,61.24
2023-01-25T14:51:03.525Z,60.46
2023-01-25T14:53:31.128Z,59.58
2023-01-25T14:55:57.781Z,59.34
2023-01-25T14:58:24.998Z,60.75
2023-01-25T15:00:54.568Z,60.01
2023-01-25T15:03:22.524Z,61.60
2023-01-25T15:05:49.132Z,60.96
2023-01-25T15:08:25.780Z,59.65
2023-01-25T15:10:52.615Z,59.37
2023-01-25T15:13:21.233Z,58.67
2023-01-25T15:15:52.632Z,59.55
2023-01-25T15:18:38.193Z,59.55
2023-01-25T15:21:04.624Z,60.17
2023-01-25T15:23:31.179Z,60.18
2023-01-25T15:25:59.155Z,61.00
2023-01-25T15:28:28.102Z,62.32
2023-01-25T15:30:58.277Z,64.13
2023-01-25T15:33:26.580Z,62.96
2023-01-25T15:35:53.615Z,62.76
2023-01-25T15:38:21.803Z,63.28
2023-01-25T15:40:48.713Z,61.79
2023-01-25T15:43:16.607Z,60.76
2023-01-25T15:45:45.568Z,59.82
2023-01-25T15:48:17.501Z,61.60
2023-01-25T15:50:44.457Z,61.71
2023-01-25T15:53:15.267Z,61.21
2023-01-25T15:55:42.764Z,61.09
2023-01-25T15:58:12.340Z,60.00
2023-01-25T16:00:39.017Z,61.43
2023-01-25T16:03:07.244Z,62.10
2023-01-25T16:05:33.780Z,63.09
2023-01-25T16:08:00.165Z,63.90
2023-01-25T16:10:26.810Z,62.95
2023-01-25T16:12:53.235Z,64.09
2023-01-25T16:15:19.671Z,63.22
2023-01-25T16:17:46.371Z,63.04
2023-01-25T16:20:18.257Z,62.66
2023-01-25T16:22:45.096Z,68.73
2023-01-25T16:25:11.778Z,65.72
2023-01-25T16:27:38.633Z,65.93
2023-01-25T16:30:06.238Z,67.03
2023-01-25T16:32:32.793Z,67.78
2023-01-25T16:35:00.754Z,67.55
2023-01-25T16:37:27.674Z,67.12
2023-01-25T16:39:54.180Z,66.87
2023-01-25T16:42:22.694Z,65.24
2023-01-25T16:44:50.515Z,63.48
2023-01-25T16:47:17.143Z,62.74
2023-01-25T16:49:43.695Z,64.10
2023-01-25T16:52:11.346Z,64.34
2023-01-25T16:54:38.603Z,64.97
2023-01-25T16:57:14.966Z,64.95
2023-01-25T16:59:46.287Z,65.31
2023-01-25T17:02:13.133Z,64.28
2023-01-25T17:04:39.762Z,65.21
2023-01-25T17:07:08.456Z,68.60
2023-01-25T17:09:35.491Z,70.44
2023-01-25T17:12:02.134Z,67.78
2023-01-25T17:14:28.822Z,67.66
2023-01-25T17:16:55.706Z,65.68
2023-01-25T17:19:23.550Z,66.24
2023-01-25T17:21:51.378Z,66.49
2023-01-25T17:24:19.933Z,66.78
2023-01-25T17:26:46.737Z,68.56
2023-01-25T17:29:13.964Z,67.96
2023-01-25T17:31:42.327Z,68.14
2023-01-25T17:34:11.608Z,66.42
2023-01-25T17:36:38.249Z,65.47
2023-01-25T17:39:06.207Z,65.34
2023-01-25T17:41:33.217Z,65.22
2023-01-25T17:43:59.723Z,66.09
2023-01-25T17:46:29.600Z,64.82
2023-01-25T17:48:57.177Z,64.96
2023-01-25T17:51:24.956Z,65.09
2023-01-25T17:53:52.319Z,64.77
2023-01-25T17:56:22.087Z,63.65
2023-01-25T17:58:48.515Z,63.63
2023-01-25T18:01:17.978Z,64.02
2023-01-25T18:03:45.224Z,63.74
2023-01-25T18:06:14.331Z,67.06
2023-01-25T18:08:44.902Z,66.79
2023-01-25T18:11:12.683Z,66.15
2023-01-25T18:13:42.701Z,66.60
2023-01-25T18:16:10.217Z,66.16
2023-01-25T18:18:37.247Z,66.88
2023-01-25T18:21:07.791Z,67.30
2023-01-25T18:23:34.525Z,66.19
2023-01-25T18:26:01.186Z,64.77
2023-01-25T18:28:28.378Z,64.40
2023-01-25T18:31:00.851Z,65.14
2023-01-25T18:33:27.714Z,64.46
2023-01-25T18:35:55.116Z,64.12
2023-01-25T18:38:21.684Z,63.58
2023-01-25T18:40:49.527Z,62.94
2023-01-25T18:43:17.069Z,63.63
2023-01-25T18:45:44.923Z,62.76
2023-01-25T18:48:14.617Z,62.35
2023-01-25T18:50:41.761Z,62.76
2023-01-25T18:53:11.221Z,65.17
2023-01-25T18:55:38.410Z,66.81
2023-01-25T18:58:05.694Z,67.21
2023-01-25T19:00:32.689Z,68.22
2023-01-25T19:02:59.354Z,66.29
2023-01-25T19:05:25.837Z,73.61
2023-01-25T19:07:52.585Z,74.98
2023-01-25T19:10:19.439Z,73.14
2023-01-25T19:12:46.179Z,72.36
2023-01-25T19:15:12.765Z,69.92
2023-01-25T19:17:39.145Z,68.46
2023-01-25T19:20:05.809Z,67.60
2023-01-25T19:22:32.487Z,66.18
2023-01-25T19:25:00.147Z,65.54
2023-01-25T19:27:28.695Z,65.50
2023-01-25T19:29:55.168Z,66.77
2023-01-25T19:32:21.841Z,65.53
2023-01-25T19:34:48.225Z,65.48
2023-01-25T19:37:14.715Z,63.53
2023-01-25T19:39:41.135Z,64.66
2023-01-25T19:42:07.980Z,64.11
2023-01-25T19:44:35.406Z,63.16
2023-01-25T19:47:03.175Z,62.36
2023-01-25T19:49:29.959Z,64.50
2023-01-25T19:51:56.645Z,64.57
2023-01-25T19:54:24.321Z,65.68
2023-01-25T19:56:51.402Z,66.59
2023-01-25T19:59:19.230Z,67.73
2023-01-25T20:01:46.991Z,66.25
2023-01-25T20:04:15.251Z,65.66
2023-01-25T20:06:42.154Z,65.08
2023-01-25T20:09:11.386Z,65.53
2023-01-25T20:11:38.429Z,64.90
2023-01-25T20:14:07.668Z,64.49
2023-01-25T20:16:35.488Z,63.26
2023-01-25T20:19:03.542Z,66.51
2023-01-25T20:21:31.416Z,67.35
2023-01-25T20:24:00.432Z,67.34
2023-01-25T20:26:28.766Z,67.35
2023-01-25T20:28:56.343Z,65.08
2023-01-25T20:31:23.131Z,64.42
2023-01-25T20:33:51.371Z,64.57
2023-01-25T20:36:18.232Z,64.70
2023-01-25T20:38:44.775Z,63.45
2023-01-25T20:41:15.773Z,61.45
2023-01-25T20:43:49.316Z,60.92
2023-01-25T20:46:16.424Z,60.51
2023-01-25T20:48:43.250Z,59.82
2023-01-25T20:51:10.552Z,60.00
2023-01-25T20:53:37.291Z,60.09
2023-01-25T20:56:04.015Z,60.04
2023-01-25T20:58:30.842Z,59.29
2023-01-25T21:00:57.730Z,59.59
2023-01-25T21:03:24.917Z,59.83
2023-01-25T21:05:52.580Z,59.48
2023-01-25T21:08:19.452Z,59.20
2023-01-25T21:10:50.036Z,59.66
2023-01-25T21:13:16.744Z,58.89
2023-01-25T21:15:43.186Z,59.46
2023-01-25T21:18:09.727Z,60.77
2023-01-25T21:20:36.509Z,59.69
2023-01-25T21:23:03.741Z,58.92
2023-01-25T21:25:30.512Z,58.65
2023-01-25T21:27:57.044Z,58.11
2023-01-25T21:30:24.043Z,58.78
2023-01-25T21:32:51.667Z,59.16
2023-01-25T21:35:18.460Z,59.51
2023-01-25T21:37:46.379Z,59.42
2023-01-25T21:40:13.248Z,59.16
2023-01-25T21:42:39.617Z,59.39
2023-01-25T21:45:24.874Z,59.22
2023-01-25T21:47:51.241Z,59.13
2023-01-25T21:50:36.414Z,59.29
2023-01-25T21:53:02.786Z,59.34
2023-01-25T21:55:29.336Z,59.20
2023-01-25T21:57:55.666Z,59.16
2023-01-25T22:00:22.077Z,59.75
2023-01-25T22:02:50.575Z,60.16
2023-01-25T22:05:17.033Z,59.75
2023-01-25T22:07:43.466Z,59.93
2023-01-25T22:10:10.568Z,60.13
2023-01-25T22:12:37.122Z,59.78
2023-01-25T22:15:03.582Z,60.17
2023-01-25T22:17:29.902Z,60.63
2023-01-25T22:19:56.232Z,61.24
2023-01-25T22:22:22.585Z,61.15
2023-01-25T22:24:48.892Z,61.83
2023-01-25T22:27:18.355Z,62.21
2023-01-25T22:29:44.712Z,61.84
2023-01-25T22:32:11.032Z,61.45
2023-01-25T22:34:38.051Z,62.38
2023-01-25T22:37:04.394Z,62.79
2023-01-25T22:39:30.812Z,64.28
2023-01-25T22:41:57.164Z,64.23
2023-01-25T22:44:23.530Z,63.93
2023-01-25T22:46:50.686Z,63.21
2023-01-25T22:49:17.275Z,63.16
2023-01-25T22:51:43.660Z,65.53
2023-01-25T22:54:10.108Z,66.45
2023-01-25T22:56:37.447Z,66.49
2023-01-25T22:59:04.330Z,64.94
2023-01-25T23:01:34.568Z,65.01
2023-01-25T23:04:01.405Z,67.02
2023-01-25T23:06:29.124Z,66.28
2023-01-25T23:09:03.299Z,65.85
2023-01-25T23:11:32.507Z,65.20
2023-01-25T23:14:18.243Z,64.57
2023-01-25T23:16:44.633Z,64.44
2023-01-25T23:19:11.466Z,64.74
2023-01-25T23:21:37.879Z,64.10
2023-01-25T23:24:04.559Z,63.46
2023-01-25T23:26:37.492Z,62.93
2023-01-25T23:29:05.688Z,62.09
2023-01-25T23:31:32.908Z,63.13
2023-01-25T23:34:02.780Z,63.36
2023-01-25T23:36:31.250Z,63.09
2023-01-25T23:38:59.321Z,62.71
2023-01-25T23:41:27.266Z,63.46
2023-01-25T23:43:55.285Z,63.87
2023-01-25T23:46:22.814Z,64.36
2023-01-25T23:48:49.732Z,64.57
2023-01-25T23:51:17.583Z,63.57
2023-01-25T23:53:44.347Z,64.71
2023-01-25T23:56:13.201Z,64.78
2023-01-25T23:58:39.896Z,64.27
