createdAt,value
2022-12-11T00:00:40.605Z,22.55
2022-12-11T00:03:12.759Z,19.75
2022-12-11T00:05:42.969Z,22.40
2022-12-11T00:08:10.804Z,20.50
2022-12-11T00:10:38.315Z,21.40
2022-12-11T00:13:05.735Z,20.42
2022-12-11T00:15:33.307Z,19.13
2022-12-11T00:18:00.889Z,20.67
2022-12-11T00:20:28.864Z,20.27
2022-12-11T00:22:56.238Z,19.83
2022-12-11T00:25:23.649Z,17.73
2022-12-11T00:27:53.583Z,19.65
2022-12-11T00:30:20.715Z,20.05
2022-12-11T00:32:47.896Z,20.05
2022-12-11T00:35:15.009Z,21.00
2022-12-11T00:37:42.315Z,20.00
2022-12-11T00:40:09.876Z,18.77
2022-12-11T00:42:37.644Z,20.65
2022-12-11T00:45:05.157Z,22.52
2022-12-11T00:47:32.738Z,20.73
2022-12-11T00:50:00.299Z,20.75
2022-12-11T00:52:27.655Z,20.33
2022-12-11T00:54:55.246Z,21.48
2022-12-11T00:57:23.052Z,20.17
2022-12-11T00:59:50.772Z,21.00
2022-12-11T01:02:18.176Z,20.48
2022-12-11T01:04:45.381Z,21.60
2022-12-11T01:07:19.585Z,19.02
2022-12-11T01:10:05.750Z,21.63
2022-12-11T01:12:32.912Z,21.65
2022-12-11T01:15:00.386Z,21.73
2022-12-11T01:17:28.060Z,21.10
2022-12-11T01:19:55.678Z,21.35
2022-12-11T01:22:25.850Z,21.45
2022-12-11T01:24:55.634Z,21.90
2022-12-11T01:27:26.270Z,23.05
2022-12-11T01:29:56.756Z,22.60
2022-12-11T01:32:27.637Z,23.23
2022-12-11T01:34:55.135Z,21.83
2022-12-11T01:37:24.799Z,23.95
2022-12-11T01:39:54.987Z,21.85
2022-12-11T01:42:22.174Z,22.88
2022-12-11T01:44:49.529Z,22.75
2022-12-11T01:47:17.640Z,21.55
2022-12-11T01:49:45.056Z,21.92
2022-12-11T01:52:16.219Z,22.85
2022-12-11T01:54:44.179Z,22.33
2022-12-11T01:57:12.663Z,23.85
2022-12-11T01:59:42.267Z,22.38
2022-12-11T02:02:12.798Z,23.02
2022-12-11T02:04:41.118Z,22.73
2022-12-11T02:07:08.618Z,23.17
2022-12-11T02:09:37.021Z,22.55
2022-12-11T02:12:08.039Z,21.67
2022-12-11T02:14:50.593Z,21.38
2022-12-11T02:17:18.123Z,22.52
2022-12-11T02:19:50.223Z,22.85
2022-12-11T02:22:25.959Z,23.13
2022-12-11T02:25:11.573Z,22.45
2022-12-11T02:27:42.135Z,20.88
2022-12-11T02:30:11.108Z,22.67
2022-12-11T02:32:47.150Z,21.98
2022-12-11T02:35:18.232Z,20.73
2022-12-11T02:37:48.150Z,23.67
2022-12-11T02:40:17.794Z,20.77
2022-12-11T02:42:47.675Z,23.02
2022-12-11T02:45:15.950Z,21.60
2022-12-11T02:47:45.763Z,22.17
2022-12-11T02:50:15.065Z,22.63
2022-12-11T02:52:43.238Z,21.05
2022-12-11T02:55:12.531Z,21.95
2022-12-11T02:57:55.738Z,20.70
2022-12-11T03:00:24.041Z,21.15
2022-12-11T03:02:51.168Z,20.48
2022-12-11T03:05:18.471Z,20.00
2022-12-11T03:07:45.648Z,20.38
2022-12-11T03:10:14.642Z,20.92
2022-12-11T03:12:47.065Z,20.88
2022-12-11T03:15:19.690Z,21.60
2022-12-11T03:17:57.383Z,19.70
2022-12-11T03:20:35.958Z,20.02
2022-12-11T03:23:08.131Z,21.05
2022-12-11T03:25:38.552Z,21.60
2022-12-11T03:28:11.539Z,22.35
2022-12-11T03:30:39.938Z,22.25
2022-12-11T03:33:12.706Z,20.90
2022-12-11T03:35:42.026Z,21.37
2022-12-11T03:38:11.067Z,20.45
2022-12-11T03:40:40.646Z,20.38
2022-12-11T03:43:08.095Z,20.90
2022-12-11T03:45:36.430Z,21.23
2022-12-11T03:48:04.063Z,20.08
2022-12-11T03:50:33.207Z,13.68
2022-12-11T03:53:01.478Z,17.80
2022-12-11T03:55:29.127Z,17.83
2022-12-11T03:57:56.191Z,17.55
2022-12-11T04:00:23.651Z,17.73
2022-12-11T04:03:13.685Z,18.55
2022-12-11T04:05:41.972Z,17.08
2022-12-11T04:08:09.285Z,18.40
2022-12-11T04:10:36.924Z,17.42
2022-12-11T04:13:04.961Z,15.40
2022-12-11T04:15:32.374Z,16.58
2022-12-11T04:18:18.355Z,16.92
2022-12-11T04:21:04.438Z,15.93
2022-12-11T04:23:50.993Z,15.93
2022-12-11T04:26:19.829Z,14.70
2022-12-11T04:28:47.979Z,16.00
2022-12-11T04:31:16.116Z,14.23
2022-12-11T04:33:43.470Z,14.98
2022-12-11T04:36:12.135Z,14.80
2022-12-11T04:38:39.259Z,15.32
2022-12-11T04:41:08.051Z,15.63
2022-12-11T04:43:35.247Z,14.80
2022-12-11T04:46:11.953Z,14.90
2022-12-11T04:48:39.550Z,14.20
2022-12-11T04:51:07.256Z,14.98
2022-12-11T04:53:35.072Z,16.17
2022-12-11T04:56:02.913Z,16.83
2022-12-11T04:58:30.194Z,16.02
2022-12-11T05:00:57.579Z,16.33
2022-12-11T05:03:25.104Z,16.30
2022-12-11T05:05:53.310Z,15.57
2022-12-11T05:08:21.563Z,16.10
2022-12-11T05:11:02.206Z,15.90
2022-12-11T05:13:29.905Z,15.48
2022-12-11T05:15:57.059Z,15.68
2022-12-11T05:18:25.151Z,15.60
2022-12-11T05:20:56.325Z,14.95
2022-12-11T05:23:27.082Z,15.18
2022-12-11T05:25:57.514Z,15.98
2022-12-11T05:28:26.007Z,15.05
2022-12-11T05:31:00.028Z,15.20
2022-12-11T05:33:27.615Z,15.40
2022-12-11T05:35:54.934Z,15.68
2022-12-11T05:38:22.918Z,15.80
2022-12-11T05:40:59.262Z,15.18
2022-12-11T05:43:27.222Z,15.77
2022-12-11T05:45:54.517Z,14.60
2022-12-11T05:48:22.925Z,15.10
2022-12-11T05:51:00.159Z,15.45
2022-12-11T05:53:27.818Z,15.02
2022-12-11T05:55:55.205Z,15.00
2022-12-11T05:58:22.435Z,15.43
2022-12-11T06:00:50.186Z,14.50
2022-12-11T06:03:17.526Z,15.95
2022-12-11T06:05:45.207Z,16.08
2022-12-11T06:08:12.582Z,16.75
2022-12-11T06:10:45.984Z,16.55
2022-12-11T06:13:13.149Z,15.27
2022-12-11T06:15:40.316Z,15.52
2022-12-11T06:18:07.543Z,16.20
2022-12-11T06:20:36.303Z,15.48
2022-12-11T06:23:03.963Z,16.27
2022-12-11T06:25:31.905Z,16.83
2022-12-11T06:27:59.607Z,16.65
2022-12-11T06:30:39.103Z,15.88
2022-12-11T06:33:07.226Z,16.17
2022-12-11T06:35:40.273Z,16.30
2022-12-11T06:38:09.695Z,16.80
2022-12-11T06:40:36.995Z,18.60
2022-12-11T06:43:04.112Z,16.55
2022-12-11T06:45:31.935Z,18.10
2022-12-11T06:47:59.430Z,17.88
2022-12-11T06:50:26.904Z,17.42
2022-12-11T06:53:00.340Z,15.60
2022-12-11T06:55:27.547Z,18.20
2022-12-11T06:57:54.730Z,17.73
2022-12-11T07:00:21.839Z,17.80
2022-12-11T07:02:54.510Z,18.83
2022-12-11T07:05:21.989Z,17.33
2022-12-11T07:07:49.170Z,18.65
2022-12-11T07:10:16.463Z,17.25
2022-12-11T07:12:43.729Z,18.05
2022-12-11T07:15:11.450Z,17.83
2022-12-11T07:17:38.674Z,17.20
2022-12-11T07:20:06.300Z,16.90
2022-12-11T07:22:33.761Z,17.33
2022-12-11T07:25:01.036Z,18.27
2022-12-11T07:27:33.280Z,18.00
2022-12-11T07:30:11.021Z,17.88
2022-12-11T07:32:38.246Z,17.13
2022-12-11T07:35:05.590Z,17.58
2022-12-11T07:37:35.672Z,17.55
2022-12-11T07:40:03.038Z,18.67
2022-12-11T07:42:30.438Z,18.33
2022-12-11T07:44:57.997Z,18.02
2022-12-11T07:47:26.083Z,18.83
2022-12-11T07:49:55.851Z,18.13
2022-12-11T07:52:23.188Z,18.63
2022-12-11T07:54:55.415Z,18.42
2022-12-11T07:57:25.918Z,18.20
2022-12-11T08:00:00.782Z,17.83
2022-12-11T08:02:35.579Z,18.77
2022-12-11T08:05:07.364Z,19.02
2022-12-11T08:07:39.802Z,20.48
2022-12-11T08:10:10.911Z,19.67
2022-12-11T08:12:38.309Z,20.48
2022-12-11T08:15:15.184Z,19.45
2022-12-11T08:17:42.695Z,18.67
2022-12-11T08:20:11.202Z,20.15
2022-12-11T08:22:38.665Z,19.40
2022-12-11T08:25:13.611Z,17.70
2022-12-11T08:27:51.577Z,18.33
2022-12-11T08:30:25.126Z,17.00
2022-12-11T08:33:01.839Z,17.15
2022-12-11T08:35:32.779Z,15.63
2022-12-11T08:38:00.396Z,15.68
2022-12-11T08:40:28.029Z,14.48
2022-12-11T08:43:03.114Z,14.93
2022-12-11T08:45:30.759Z,15.10
2022-12-11T08:47:59.445Z,13.80
2022-12-11T08:50:30.423Z,14.18
2022-12-11T08:52:58.767Z,14.98
2022-12-11T08:55:27.941Z,15.05
2022-12-11T08:57:59.638Z,14.75
2022-12-11T09:00:29.995Z,16.38
2022-12-11T09:02:58.639Z,16.00
2022-12-11T09:05:25.963Z,15.38
2022-12-11T09:07:59.129Z,15.80
2022-12-11T09:10:27.416Z,15.50
2022-12-11T09:13:09.413Z,15.07
2022-12-11T09:15:39.404Z,15.07
2022-12-11T09:21:08.318Z,15.05
2022-12-11T09:23:37.593Z,15.43
2022-12-11T09:26:06.383Z,15.85
2022-12-11T09:28:46.889Z,15.93
2022-12-11T09:31:24.161Z,15.52
2022-12-11T09:33:56.713Z,15.70
2022-12-11T09:36:24.281Z,15.18
2022-12-11T09:38:56.242Z,15.95
2022-12-11T09:41:26.737Z,16.80
2022-12-11T09:44:13.893Z,16.77
2022-12-11T09:46:43.888Z,16.55
2022-12-11T09:49:32.365Z,16.02
2022-12-11T09:52:10.004Z,16.58
2022-12-11T09:54:37.716Z,16.73
2022-12-11T09:57:20.345Z,18.77
2022-12-11T09:59:50.878Z,15.73
2022-12-11T10:02:36.959Z,15.65
2022-12-11T10:05:22.942Z,16.63
2022-12-11T10:08:10.104Z,16.42
2022-12-11T10:10:50.062Z,17.02
2022-12-11T10:13:43.109Z,15.57
2022-12-11T10:16:12.003Z,14.90
2022-12-11T10:18:40.066Z,15.52
2022-12-11T10:21:09.570Z,15.52
2022-12-11T10:24:04.513Z,15.82
2022-12-11T10:26:33.214Z,14.68
2022-12-11T10:29:01.680Z,15.13
2022-12-11T10:31:46.868Z,15.73
2022-12-11T10:34:17.081Z,14.70
2022-12-11T10:36:47.681Z,14.88
2022-12-11T10:39:25.833Z,13.65
2022-12-11T10:41:54.719Z,13.90
2022-12-11T10:44:29.001Z,15.25
2022-12-11T10:47:03.871Z,13.40
2022-12-11T10:49:32.866Z,13.57
2022-12-11T10:52:09.284Z,13.70
2022-12-11T10:54:38.203Z,13.27
2022-12-11T10:57:08.279Z,12.82
2022-12-11T10:59:41.948Z,12.25
2022-12-11T11:02:19.702Z,12.60
2022-12-11T11:05:07.977Z,12.30
2022-12-11T11:07:38.841Z,13.20
2022-12-11T11:10:06.155Z,12.50
2022-12-11T11:12:39.062Z,12.82
2022-12-11T11:15:08.793Z,12.55
2022-12-11T11:17:52.747Z,12.15
2022-12-11T11:20:24.259Z,12.38
2022-12-11T11:22:53.582Z,11.55
2022-12-11T11:25:25.817Z,13.32
2022-12-11T11:27:55.845Z,12.18
2022-12-11T11:30:25.935Z,12.38
2022-12-11T11:33:01.819Z,12.30
2022-12-11T11:35:30.697Z,11.60
2022-12-11T11:38:10.198Z,11.38
2022-12-11T11:40:48.252Z,12.32
2022-12-11T11:43:29.251Z,12.48
2022-12-11T11:46:20.130Z,12.20
2022-12-11T11:49:11.247Z,11.45
2022-12-11T11:51:40.719Z,11.57
2022-12-11T11:57:06.868Z,11.60
2022-12-11T11:59:56.759Z,11.75
2022-12-11T12:02:29.274Z,10.98
2022-12-11T12:05:00.147Z,11.57
2022-12-11T12:07:40.146Z,11.80
2022-12-11T12:10:26.529Z,12.10
2022-12-11T12:13:48.046Z,10.85
2022-12-11T12:16:43.826Z,11.93
2022-12-11T12:19:13.716Z,12.05
2022-12-11T12:21:44.869Z,12.05
2022-12-11T12:24:27.306Z,11.63
2022-12-11T12:26:59.543Z,11.23
2022-12-11T12:29:27.055Z,11.73
2022-12-11T12:32:00.845Z,11.52
2022-12-11T12:34:46.487Z,11.68
2022-12-11T12:37:13.647Z,12.07
2022-12-11T12:39:46.967Z,11.10
2022-12-11T12:42:22.137Z,11.55
2022-12-11T12:44:59.731Z,12.63
2022-12-11T12:47:28.773Z,12.70
2022-12-11T12:49:57.634Z,12.32
2022-12-11T12:52:31.620Z,12.35
2022-12-11T12:55:25.645Z,12.45
2022-12-11T12:58:01.889Z,14.15
2022-12-11T13:00:28.942Z,11.68
2022-12-11T13:03:02.775Z,14.25
2022-12-11T13:05:37.030Z,13.10
2022-12-11T13:08:05.647Z,13.73
2022-12-11T13:10:33.699Z,13.45
2022-12-11T13:13:01.863Z,13.98
2022-12-11T13:15:34.905Z,13.43
2022-12-11T13:18:04.110Z,13.80
2022-12-11T13:20:33.239Z,13.35
2022-12-11T13:23:06.656Z,13.68
2022-12-11T13:25:47.142Z,13.63
2022-12-11T13:28:40.731Z,14.50
2022-12-11T13:31:17.650Z,14.77
2022-12-11T13:33:55.947Z,13.95
2022-12-11T13:36:37.871Z,15.43
2022-12-11T13:39:17.306Z,15.35
2022-12-11T13:41:47.058Z,14.07
2022-12-11T13:44:20.963Z,15.68
2022-12-11T13:46:48.909Z,14.70
2022-12-11T13:49:36.183Z,14.50
2022-12-11T13:52:04.147Z,15.55
2022-12-11T13:54:33.224Z,15.07
2022-12-11T13:57:16.790Z,14.45
2022-12-11T13:59:49.690Z,14.60
2022-12-11T14:02:26.482Z,14.40
2022-12-11T14:05:21.457Z,15.07
2022-12-11T14:07:50.606Z,15.32
2022-12-11T14:10:23.939Z,14.63
2022-12-11T14:12:54.576Z,14.35
2022-12-11T14:15:22.230Z,15.65
2022-12-11T14:17:51.879Z,15.93
2022-12-11T14:20:28.503Z,14.27
2022-12-11T14:23:09.652Z,14.55
2022-12-11T14:25:38.809Z,15.88
2022-12-11T14:28:07.695Z,16.40
2022-12-11T14:30:36.635Z,14.82
2022-12-11T14:33:07.465Z,14.25
2022-12-11T14:35:39.148Z,15.85
2022-12-11T14:38:12.632Z,16.05
2022-12-11T14:40:46.964Z,14.93
2022-12-11T14:43:31.998Z,15.18
2022-12-11T14:46:01.763Z,15.27
2022-12-11T14:48:31.582Z,14.48
2022-12-11T14:51:01.155Z,14.80
2022-12-11T14:53:44.809Z,15.88
2022-12-11T14:56:18.074Z,15.52
2022-12-11T14:58:49.800Z,14.52
2022-12-11T15:01:25.062Z,14.88
2022-12-11T15:04:02.609Z,16.20
2022-12-11T15:06:31.348Z,15.32
2022-12-11T15:08:58.928Z,15.07
2022-12-11T15:11:31.807Z,14.13
2022-12-11T15:14:00.562Z,14.77
2022-12-11T15:16:29.223Z,14.68
2022-12-11T15:18:58.921Z,13.82
2022-12-11T15:21:30.773Z,15.15
2022-12-11T15:23:59.385Z,14.57
2022-12-11T15:26:41.121Z,15.30
2022-12-11T15:29:24.718Z,14.57
2022-12-11T15:32:14.799Z,16.20
2022-12-11T15:34:48.206Z,15.55
2022-12-11T15:37:19.902Z,15.57
2022-12-11T15:39:47.026Z,14.05
2022-12-11T15:42:20.798Z,14.57
2022-12-11T15:44:53.542Z,14.65
2022-12-11T15:47:25.119Z,15.23
2022-12-11T15:49:58.174Z,15.50
2022-12-11T15:52:27.760Z,16.30
2022-12-11T15:54:55.388Z,15.77
2022-12-11T15:57:24.711Z,15.98
2022-12-11T15:59:55.590Z,15.20
2022-12-11T16:02:24.508Z,16.65
2022-12-11T16:04:53.959Z,15.07
2022-12-11T16:07:25.777Z,15.07
2022-12-11T16:09:56.164Z,15.63
2022-12-11T16:12:25.907Z,15.48
2022-12-11T16:14:55.812Z,15.80
2022-12-11T16:17:23.791Z,15.80
2022-12-11T16:19:52.514Z,14.93
2022-12-11T16:22:19.847Z,15.77
2022-12-11T16:24:46.976Z,14.60
2022-12-11T16:27:18.611Z,14.55
2022-12-11T16:29:48.908Z,15.35
2022-12-11T16:32:22.769Z,15.93
2022-12-11T16:34:50.548Z,14.65
2022-12-11T16:37:17.818Z,15.20
2022-12-11T16:39:45.947Z,15.65
2022-12-11T16:42:13.327Z,15.68
2022-12-11T16:44:44.031Z,15.60
2022-12-11T16:47:13.626Z,14.35
2022-12-11T16:49:42.816Z,14.77
2022-12-11T16:52:10.633Z,14.77
2022-12-11T16:54:37.958Z,14.85
2022-12-11T16:57:05.687Z,14.05
2022-12-11T16:59:37.109Z,14.05
2022-12-11T17:02:05.318Z,13.95
2022-12-11T17:04:32.816Z,13.25
2022-12-11T17:06:59.977Z,13.02
2022-12-11T17:09:27.722Z,14.63
2022-12-11T17:11:56.905Z,14.18
2022-12-11T17:14:24.711Z,13.25
2022-12-11T17:16:54.368Z,14.70
2022-12-11T17:19:21.770Z,14.85
2022-12-11T17:21:51.655Z,13.10
2022-12-11T17:24:19.550Z,12.77
2022-12-11T17:26:47.981Z,13.35
2022-12-11T17:29:15.786Z,13.30
2022-12-11T17:31:43.578Z,13.23
2022-12-11T17:34:10.949Z,13.57
2022-12-11T17:36:38.803Z,15.23
2022-12-11T17:39:08.170Z,13.13
2022-12-11T17:41:35.751Z,13.95
2022-12-11T17:44:05.564Z,13.63
2022-12-11T17:46:32.726Z,13.30
2022-12-11T17:49:02.650Z,12.55
2022-12-11T17:51:29.906Z,14.15
2022-12-11T17:53:57.573Z,13.40
2022-12-11T17:56:25.535Z,14.32
2022-12-11T17:58:55.734Z,13.15
2022-12-11T18:01:32.181Z,13.32
2022-12-11T18:04:09.021Z,13.35
2022-12-11T18:06:37.613Z,12.85
2022-12-11T18:09:06.013Z,11.95
2022-12-11T18:11:33.509Z,12.40
2022-12-11T18:14:00.800Z,13.13
2022-12-11T18:16:29.897Z,11.98
2022-12-11T18:18:58.445Z,13.20
2022-12-11T18:21:31.948Z,12.02
2022-12-11T18:24:00.232Z,12.63
2022-12-11T18:26:28.192Z,12.10
2022-12-11T18:28:55.935Z,11.43
2022-12-11T18:31:24.264Z,10.82
2022-12-11T18:33:53.925Z,11.20
2022-12-11T18:36:22.754Z,10.85
2022-12-11T18:38:50.472Z,10.73
2022-12-11T18:41:18.754Z,12.25
2022-12-11T18:43:46.430Z,11.05
2022-12-11T18:46:15.053Z,11.10
2022-12-11T18:48:42.762Z,11.43
2022-12-11T18:51:11.321Z,11.07
2022-12-11T18:53:39.553Z,11.15
2022-12-11T18:56:10.989Z,11.02
2022-12-11T18:58:38.660Z,11.38
2022-12-11T19:01:07.734Z,11.25
2022-12-11T19:03:36.188Z,11.77
2022-12-11T19:06:13.777Z,11.68
2022-12-11T19:08:41.266Z,11.38
2022-12-11T19:11:08.878Z,11.15
2022-12-11T19:13:36.442Z,11.45
2022-12-11T19:16:04.223Z,10.93
2022-12-11T19:18:31.670Z,11.38
2022-12-11T19:21:08.466Z,10.93
2022-12-11T19:23:36.698Z,11.05
2022-12-11T19:26:04.439Z,10.68
2022-12-11T19:28:33.872Z,11.88
2022-12-11T19:31:02.954Z,10.73
2022-12-11T19:33:30.520Z,10.93
2022-12-11T19:36:01.975Z,10.38
2022-12-11T19:38:29.595Z,11.25
2022-12-11T19:40:57.210Z,10.70
2022-12-11T19:43:24.529Z,11.10
2022-12-11T19:45:58.590Z,10.75
2022-12-11T19:48:25.745Z,10.30
2022-12-11T19:50:56.238Z,11.50
2022-12-11T19:53:25.147Z,11.18
2022-12-11T19:55:56.344Z,11.82
2022-12-11T19:58:23.696Z,10.77
2022-12-11T20:00:50.922Z,11.57
2022-12-11T20:03:18.769Z,12.18
2022-12-11T20:05:45.961Z,10.15
2022-12-11T20:08:43.134Z,11.60
2022-12-11T20:11:11.581Z,11.35
2022-12-11T20:13:41.810Z,10.85
2022-12-11T20:16:10.561Z,10.52
2022-12-11T20:18:38.375Z,11.82
2022-12-11T20:21:06.695Z,11.52
2022-12-11T20:23:34.825Z,11.45
2022-12-11T20:26:08.893Z,11.73
2022-12-11T20:28:36.511Z,11.25
2022-12-11T20:31:05.170Z,12.07
2022-12-11T20:33:32.595Z,11.63
2022-12-11T20:36:07.311Z,11.77
2022-12-11T20:38:35.348Z,11.35
2022-12-11T20:41:03.011Z,12.68
2022-12-11T20:43:33.774Z,11.50
2022-12-11T20:46:01.336Z,11.48
2022-12-11T20:48:29.142Z,11.95
2022-12-11T20:51:00.238Z,11.75
2022-12-11T20:53:28.891Z,11.35
2022-12-11T20:55:56.256Z,11.77
2022-12-11T20:58:24.231Z,12.48
2022-12-11T21:00:57.757Z,12.35
2022-12-11T21:05:54.694Z,12.02
2022-12-11T21:08:24.214Z,11.40
2022-12-11T21:10:55.405Z,11.50
2022-12-11T21:13:25.907Z,11.60
2022-12-11T21:15:57.315Z,11.60
2022-12-11T21:18:45.326Z,11.88
2022-12-11T21:21:27.747Z,11.23
2022-12-11T21:23:55.159Z,11.48
2022-12-11T21:26:22.792Z,11.23
2022-12-11T21:28:50.289Z,12.05
2022-12-11T21:31:18.953Z,12.38
2022-12-11T21:33:46.820Z,11.45
2022-12-11T21:36:15.082Z,11.23
2022-12-11T21:38:43.749Z,12.45
2022-12-11T21:41:20.132Z,11.57
2022-12-11T21:45:25.525Z,11.98
2022-12-11T21:46:35.829Z,12.05
2022-12-11T21:49:03.310Z,11.45
2022-12-11T21:51:36.900Z,11.88
2022-12-11T21:54:07.420Z,11.55
2022-12-11T21:56:34.714Z,11.73
2022-12-11T21:59:01.922Z,12.30
2022-12-11T22:01:31.554Z,12.00
2022-12-11T22:03:59.219Z,11.13
2022-12-11T22:06:26.568Z,12.63
2022-12-11T22:08:54.002Z,11.98
2022-12-11T22:11:22.382Z,12.60
2022-12-11T22:13:49.694Z,12.88
2022-12-11T22:16:20.548Z,12.23
2022-12-11T22:18:47.927Z,11.57
2022-12-11T22:21:15.770Z,12.10
2022-12-11T22:23:43.790Z,11.77
2022-12-11T22:26:15.581Z,12.18
2022-12-11T22:28:42.823Z,12.23
2022-12-11T22:31:11.735Z,12.55
2022-12-11T22:33:39.189Z,12.75
2022-12-11T22:36:06.734Z,12.60
2022-12-11T22:38:35.069Z,12.40
2022-12-11T22:41:03.214Z,12.50
2022-12-11T22:43:30.466Z,12.38
2022-12-11T22:45:57.660Z,12.80
2022-12-11T22:48:27.465Z,13.13
2022-12-11T22:50:55.644Z,13.60
2022-12-11T22:53:26.053Z,12.70
2022-12-11T22:55:56.210Z,13.00
2022-12-11T22:58:23.557Z,12.55
2022-12-11T23:00:50.690Z,13.07
2022-12-11T23:03:17.814Z,13.13
2022-12-11T23:05:45.145Z,13.07
2022-12-11T23:08:12.514Z,12.95
2022-12-11T23:10:41.014Z,12.18
2022-12-11T23:13:08.790Z,12.85
2022-12-11T23:15:36.543Z,12.45
2022-12-11T23:18:03.941Z,12.43
2022-12-11T23:20:31.262Z,13.23
2022-12-11T23:22:58.542Z,12.57
2022-12-11T23:25:26.055Z,13.73
2022-12-11T23:27:56.597Z,13.35
2022-12-11T23:30:24.021Z,11.55
2022-12-11T23:32:53.299Z,12.63
2022-12-11T23:35:20.618Z,12.95
2022-12-11T23:37:47.964Z,12.50
2022-12-11T23:40:15.545Z,12.52
2022-12-11T23:42:42.946Z,13.32
2022-12-11T23:45:10.769Z,12.90
2022-12-11T23:47:38.115Z,13.52
2022-12-11T23:50:05.564Z,12.82
2022-12-11T23:52:32.655Z,12.60
2022-12-11T23:55:00.045Z,13.02
2022-12-11T23:57:27.555Z,13.48
2022-12-11T23:59:55.165Z,13.45
