createdAt,value
2018-05-08T00:00:05.220Z,6.93
2018-05-08T00:02:32.973Z,6.73
2018-05-08T00:05:00.508Z,7.23
2018-05-08T00:07:28.053Z,7.87
2018-05-08T00:09:55.643Z,6.90
2018-05-08T00:12:23.223Z,7.67
2018-05-08T00:14:50.766Z,7.73
2018-05-08T00:17:18.452Z,6.70
2018-05-08T00:19:45.988Z,7.00
2018-05-08T00:22:13.531Z,6.93
2018-05-08T00:24:41.102Z,7.43
2018-05-08T00:27:08.639Z,7.07
2018-05-08T00:29:36.209Z,7.50
2018-05-08T00:32:03.927Z,7.57
2018-05-08T00:34:31.475Z,6.57
2018-05-08T00:36:59.025Z,7.87
2018-05-08T00:39:26.601Z,6.93
2018-05-08T00:41:54.140Z,7.90
2018-05-08T00:44:21.697Z,7.10
2018-05-08T00:46:49.312Z,7.30
2018-05-08T00:49:16.848Z,7.33
2018-05-08T00:51:44.388Z,7.50
2018-05-08T00:54:11.969Z,6.97
2018-05-08T00:56:39.525Z,7.20
2018-05-08T00:59:07.061Z,7.67
2018-05-08T01:01:34.636Z,7.50
2018-05-08T01:04:02.194Z,7.63
2018-05-08T01:06:29.742Z,7.17
2018-05-08T01:08:57.470Z,6.83
2018-05-08T01:11:25.007Z,6.77
2018-05-08T01:13:52.561Z,7.90
2018-05-08T01:16:20.305Z,7.20
2018-05-08T01:18:47.853Z,7.43
2018-05-08T01:21:15.411Z,7.30
2018-05-08T01:23:43.094Z,6.57
2018-05-08T01:26:10.639Z,6.87
2018-05-08T01:28:38.174Z,7.17
2018-05-08T01:31:06.075Z,7.03
2018-05-08T01:33:33.623Z,6.83
2018-05-08T01:36:01.166Z,6.50
2018-05-08T01:38:28.855Z,6.43
2018-05-08T01:40:56.409Z,6.67
2018-05-08T01:43:23.985Z,7.00
2018-05-08T01:45:51.551Z,6.53
2018-05-08T01:48:19.092Z,6.73
2018-05-08T01:50:46.675Z,6.97
2018-05-08T01:53:14.561Z,6.93
2018-05-08T01:55:42.097Z,7.10
2018-05-08T01:58:09.639Z,6.93
2018-05-08T02:00:37.298Z,6.77
2018-05-08T02:03:04.849Z,6.60
2018-05-08T02:05:32.401Z,7.10
2018-05-08T02:08:00.067Z,7.10
2018-05-08T02:10:27.606Z,6.93
2018-05-08T02:12:55.165Z,7.27
2018-05-08T02:15:22.861Z,7.17
2018-05-08T02:17:50.405Z,7.50
2018-05-08T02:20:18.017Z,7.57
2018-05-08T02:22:45.568Z,7.13
2018-05-08T02:25:13.103Z,7.83
2018-05-08T02:27:40.640Z,7.90
2018-05-08T02:30:08.545Z,7.07
2018-05-08T02:32:36.089Z,7.73
2018-05-08T02:35:03.637Z,7.20
2018-05-08T02:37:31.206Z,7.23
2018-05-08T02:39:58.761Z,7.90
2018-05-08T02:42:26.327Z,7.30
2018-05-08T02:44:53.888Z,7.57
2018-05-08T02:47:21.433Z,7.27
2018-05-08T02:49:49.000Z,8.20
2018-05-08T02:52:16.592Z,7.87
2018-05-08T02:54:44.142Z,7.80
2018-05-08T02:57:11.697Z,8.10
2018-05-08T02:59:39.364Z,7.70
2018-05-08T03:02:06.907Z,8.37
2018-05-08T03:04:34.460Z,9.80
2018-05-08T03:07:02.182Z,9.70
2018-05-08T03:09:29.738Z,9.80
2018-05-08T03:11:57.284Z,10.60
2018-05-08T03:14:25.195Z,10.67
2018-05-08T03:16:52.727Z,11.23
2018-05-08T03:19:20.271Z,10.17
2018-05-08T03:21:47.823Z,11.50
2018-05-08T03:24:15.402Z,10.43
2018-05-08T03:26:42.975Z,10.30
2018-05-08T03:29:10.516Z,11.47
2018-05-08T03:31:38.084Z,10.80
2018-05-08T03:34:06.774Z,11.30
2018-05-08T03:36:34.329Z,11.20
2018-05-08T03:39:01.875Z,11.20
2018-05-08T03:41:29.462Z,11.23
2018-05-08T03:43:57.024Z,11.30
2018-05-08T03:46:24.567Z,11.10
2018-05-08T03:48:52.153Z,11.60
2018-05-08T03:51:19.705Z,10.80
2018-05-08T03:53:47.266Z,10.43
2018-05-08T03:56:14.852Z,10.33
2018-05-08T03:58:42.421Z,11.17
2018-05-08T04:01:21.671Z,9.10
2018-05-08T04:04:00.821Z,9.27
2018-05-08T04:06:40.278Z,9.07
2018-05-08T04:09:07.817Z,8.17
2018-05-08T04:11:35.357Z,7.73
2018-05-08T04:14:03.041Z,8.67
2018-05-08T04:16:30.613Z,8.67
2018-05-08T04:18:58.148Z,8.37
2018-05-08T04:21:25.686Z,8.33
2018-05-08T04:23:54.124Z,7.47
2018-05-08T04:26:21.859Z,7.93
2018-05-08T04:28:49.393Z,7.90
2018-05-08T04:31:16.946Z,6.77
2018-05-08T04:33:44.891Z,6.93
2018-05-08T04:36:12.434Z,6.67
2018-05-08T04:38:40.000Z,6.17
2018-05-08T04:41:07.565Z,6.40
2018-05-08T04:43:35.102Z,6.37
2018-05-08T04:46:02.662Z,6.33
2018-05-08T04:48:30.559Z,6.30
2018-05-08T04:50:58.096Z,6.12
2018-05-08T04:53:25.654Z,6.37
2018-05-08T04:55:53.452Z,6.60
2018-05-08T04:58:20.960Z,6.47
2018-05-08T05:00:48.512Z,7.35
2018-05-08T05:03:16.116Z,6.43
2018-05-08T05:05:43.672Z,10.65
2018-05-08T05:08:11.240Z,8.90
2018-05-08T05:10:38.973Z,7.25
2018-05-08T05:13:06.520Z,6.37
2018-05-08T05:15:34.085Z,6.80
2018-05-08T05:18:01.816Z,7.15
2018-05-08T05:20:29.354Z,6.78
2018-05-08T05:22:56.913Z,7.35
2018-05-08T05:25:24.531Z,7.68
2018-05-08T05:27:52.071Z,7.28
2018-05-08T05:30:19.617Z,7.95
2018-05-08T05:32:47.200Z,6.32
2018-05-08T05:35:14.732Z,7.70
2018-05-08T05:37:42.268Z,6.53
2018-05-08T05:40:09.835Z,6.57
2018-05-08T05:42:37.382Z,6.93
2018-05-08T05:45:04.966Z,8.63
2018-05-08T05:47:32.534Z,7.63
2018-05-08T05:50:00.086Z,8.27
2018-05-08T05:52:27.644Z,7.67
2018-05-08T05:54:55.527Z,7.40
2018-05-08T05:57:23.074Z,7.27
2018-05-08T05:59:50.638Z,7.10
2018-05-08T06:02:18.464Z,8.63
2018-05-08T06:04:46.016Z,7.70
2018-05-08T06:07:13.582Z,6.60
2018-05-08T06:09:41.269Z,7.27
2018-05-08T06:12:08.822Z,7.47
2018-05-08T06:14:36.400Z,7.10
2018-05-08T06:17:03.976Z,6.67
2018-05-08T06:19:31.521Z,7.00
2018-05-08T06:21:59.071Z,8.77
2018-05-08T06:24:26.963Z,7.23
2018-05-08T06:26:54.507Z,6.57
2018-05-08T06:29:22.091Z,7.50
2018-05-08T06:31:49.816Z,6.90
2018-05-08T06:34:17.370Z,6.53
2018-05-08T06:36:44.899Z,7.10
2018-05-08T06:39:12.693Z,7.17
2018-05-08T06:41:41.154Z,7.37
2018-05-08T06:44:08.715Z,6.80
2018-05-08T06:46:36.760Z,6.60
2018-05-08T06:49:04.341Z,5.83
2018-05-08T06:51:31.888Z,5.70
2018-05-08T06:53:59.464Z,7.83
2018-05-08T06:56:27.017Z,8.10
2018-05-08T06:58:54.577Z,8.77
2018-05-08T07:01:22.147Z,7.93
2018-05-08T07:03:50.073Z,7.90
2018-05-08T07:06:17.633Z,7.93
2018-05-08T07:08:45.223Z,7.23
2018-05-08T07:11:12.758Z,7.37
2018-05-08T07:13:40.323Z,6.50
2018-05-08T07:16:08.213Z,6.97
2018-05-08T07:18:35.604Z,7.07
2018-05-08T07:21:03.138Z,6.33
2018-05-08T07:23:30.863Z,6.23
2018-05-08T07:25:58.408Z,6.63
2018-05-08T07:28:25.946Z,9.03
2018-05-08T07:30:53.892Z,6.33
2018-05-08T07:33:21.435Z,6.77
2018-05-08T07:35:48.990Z,6.10
2018-05-08T07:38:16.686Z,6.97
2018-05-08T07:40:44.162Z,6.47
2018-05-08T07:43:11.696Z,6.53
2018-05-08T07:45:39.315Z,6.30
2018-05-08T07:48:06.873Z,6.10
2018-05-08T07:50:34.416Z,6.23
2018-05-08T07:53:01.990Z,6.40
2018-05-08T07:55:29.544Z,6.70
2018-05-08T07:57:57.086Z,6.90
2018-05-08T08:00:24.664Z,6.07
2018-05-08T08:02:52.208Z,6.10
2018-05-08T08:05:19.753Z,6.70
2018-05-08T08:07:47.651Z,8.13
2018-05-08T08:10:15.188Z,6.63
2018-05-08T08:12:42.731Z,6.93
2018-05-08T08:15:10.321Z,6.97
2018-05-08T08:17:37.895Z,6.00
2018-05-08T08:20:05.517Z,5.10
2018-05-08T08:22:33.069Z,5.53
2018-05-08T08:25:00.632Z,4.70
2018-05-08T08:27:28.212Z,4.70
2018-05-08T08:29:55.755Z,4.50
2018-05-08T08:32:23.299Z,5.07
2018-05-08T08:34:50.977Z,5.00
2018-05-08T08:37:18.521Z,5.47
2018-05-08T08:39:46.081Z,4.50
2018-05-08T08:42:13.826Z,4.80
2018-05-08T08:44:41.373Z,4.50
2018-05-08T08:47:08.922Z,4.20
2018-05-08T08:49:36.525Z,4.20
2018-05-08T08:52:04.071Z,4.20
2018-05-08T08:54:31.634Z,4.77
2018-05-08T08:56:59.200Z,4.13
2018-05-08T08:59:26.740Z,4.03
2018-05-08T09:01:54.279Z,4.67
2018-05-08T09:04:21.852Z,4.30
2018-05-08T09:06:49.393Z,4.07
2018-05-08T09:09:16.936Z,4.20
2018-05-08T09:11:44.667Z,4.57
2018-05-08T09:14:12.227Z,4.30
2018-05-08T09:16:39.770Z,3.93
2018-05-08T09:19:07.344Z,3.70
2018-05-08T09:21:34.879Z,4.53
2018-05-08T09:24:02.415Z,3.93
2018-05-08T09:26:30.130Z,4.00
2018-05-08T09:28:57.667Z,3.43
2018-05-08T09:31:25.199Z,4.27
2018-05-08T09:33:52.791Z,3.60
2018-05-08T09:36:20.331Z,4.00
2018-05-08T09:38:47.876Z,4.53
2018-05-08T09:41:15.780Z,3.83
2018-05-08T09:43:43.360Z,4.73
2018-05-08T09:46:10.874Z,4.67
2018-05-08T09:48:38.540Z,4.60
2018-05-08T09:51:06.101Z,4.47
2018-05-08T09:53:33.657Z,4.13
2018-05-08T09:56:01.429Z,3.97
2018-05-08T09:58:28.984Z,3.47
2018-05-08T10:00:56.630Z,4.47
2018-05-08T10:03:24.322Z,3.53
2018-05-08T10:05:51.850Z,4.00
2018-05-08T10:08:19.388Z,4.00
2018-05-08T10:10:47.095Z,3.43
2018-05-08T10:13:14.635Z,3.97
2018-05-08T10:15:42.172Z,3.63
2018-05-08T10:18:09.759Z,3.90
2018-05-08T10:20:37.295Z,3.97
2018-05-08T10:23:04.847Z,3.63
2018-05-08T10:25:32.418Z,4.03
2018-05-08T10:27:59.952Z,4.50
2018-05-08T10:30:27.497Z,5.50
2018-05-08T10:32:55.247Z,3.30
2018-05-08T10:35:22.800Z,3.47
2018-05-08T10:37:50.359Z,3.33
2018-05-08T10:40:18.212Z,3.80
2018-05-08T10:42:45.829Z,3.47
2018-05-08T10:45:13.324Z,3.20
2018-05-08T10:47:41.067Z,3.50
2018-05-08T10:50:08.602Z,3.13
2018-05-08T10:52:36.161Z,3.10
2018-05-08T10:55:03.811Z,3.00
2018-05-08T10:57:31.361Z,2.70
2018-05-08T10:59:58.908Z,2.87
2018-05-08T11:02:26.611Z,2.60
2018-05-08T11:04:54.147Z,4.17
2018-05-08T11:07:21.699Z,2.90
2018-05-08T11:09:49.328Z,3.00
2018-05-08T11:12:16.857Z,3.00
2018-05-08T11:14:44.775Z,2.80
2018-05-08T11:17:12.379Z,2.53
2018-05-08T11:19:39.951Z,2.80
2018-05-08T11:22:07.507Z,2.40
2018-05-08T11:24:35.224Z,2.73
2018-05-08T11:27:03.366Z,2.97
2018-05-08T11:29:30.898Z,2.70
2018-05-08T11:31:58.812Z,3.10
2018-05-08T11:34:26.353Z,3.17
2018-05-08T11:36:53.906Z,2.80
2018-05-08T11:39:21.555Z,2.67
2018-05-08T11:41:49.051Z,2.80
2018-05-08T11:44:16.604Z,2.40
2018-05-08T11:46:44.587Z,2.47
2018-05-08T11:49:12.123Z,2.70
2018-05-08T11:51:39.703Z,3.10
2018-05-08T11:54:07.391Z,2.60
2018-05-08T11:56:34.923Z,2.77
2018-05-08T11:59:02.491Z,2.30
2018-05-08T12:01:30.144Z,2.70
2018-05-08T12:03:57.694Z,2.60
2018-05-08T12:06:25.246Z,2.87
2018-05-08T12:08:52.977Z,3.40
2018-05-08T12:11:20.533Z,3.20
2018-05-08T12:13:48.100Z,2.97
2018-05-08T12:16:15.776Z,2.60
2018-05-08T12:18:43.322Z,3.50
2018-05-08T12:21:10.878Z,2.67
2018-05-08T12:23:38.614Z,2.60
2018-05-08T12:26:06.177Z,2.77
2018-05-08T12:28:33.719Z,2.30
2018-05-08T12:31:01.291Z,2.33
2018-05-08T12:33:28.830Z,2.33
2018-05-08T12:35:56.464Z,2.57
2018-05-08T12:38:23.998Z,2.63
2018-05-08T12:40:51.563Z,2.80
2018-05-08T12:43:19.120Z,3.00
2018-05-08T12:45:46.877Z,2.50
2018-05-08T12:48:14.423Z,2.73
2018-05-08T12:50:41.960Z,2.37
2018-05-08T12:53:09.554Z,2.47
2018-05-08T12:55:37.117Z,2.40
2018-05-08T12:58:04.683Z,2.43
2018-05-08T13:00:32.405Z,2.50
2018-05-08T13:02:59.957Z,2.27
2018-05-08T13:05:27.549Z,2.50
2018-05-08T13:07:55.115Z,2.40
2018-05-08T13:10:22.805Z,2.30
2018-05-08T13:12:50.348Z,2.43
2018-05-08T13:15:17.888Z,2.50
2018-05-08T13:17:45.448Z,2.40
2018-05-08T13:20:12.990Z,2.63
2018-05-08T13:22:40.546Z,2.30
2018-05-08T13:25:08.272Z,2.73
2018-05-08T13:27:35.824Z,2.17
2018-05-08T13:30:03.464Z,2.67
2018-05-08T13:32:31.040Z,3.00
2018-05-08T13:34:58.584Z,2.87
2018-05-08T13:37:26.132Z,2.60
2018-05-08T13:39:53.708Z,3.40
2018-05-08T13:42:21.282Z,2.40
2018-05-08T13:44:48.833Z,2.90
2018-05-08T13:47:16.443Z,3.17
2018-05-08T13:49:43.996Z,2.93
2018-05-08T13:52:11.552Z,3.10
2018-05-08T13:54:39.290Z,3.03
2018-05-08T13:57:06.842Z,3.17
2018-05-08T13:59:34.396Z,3.33
2018-05-08T14:02:02.106Z,3.43
2018-05-08T14:04:29.659Z,3.47
2018-05-08T14:06:57.257Z,4.03
2018-05-08T14:09:24.908Z,3.87
2018-05-08T14:11:52.467Z,3.20
2018-05-08T14:14:20.058Z,3.30
2018-05-08T14:16:47.827Z,3.10
2018-05-08T14:19:15.403Z,2.67
2018-05-08T14:21:42.970Z,3.27
2018-05-08T14:24:10.549Z,3.40
2018-05-08T14:26:38.148Z,2.87
2018-05-08T14:29:05.713Z,3.43
2018-05-08T14:31:33.429Z,2.97
2018-05-08T14:34:00.861Z,2.67
2018-05-08T14:36:28.419Z,2.87
2018-05-08T14:38:56.001Z,3.33
2018-05-08T14:41:23.557Z,3.77
2018-05-08T14:43:51.086Z,3.57
2018-05-08T14:46:18.813Z,3.60
2018-05-08T14:48:46.363Z,3.40
2018-05-08T14:51:13.932Z,3.53
2018-05-08T14:53:41.654Z,3.80
2018-05-08T14:56:09.210Z,3.10
2018-05-08T14:58:36.761Z,3.20
2018-05-08T15:01:04.451Z,3.23
2018-05-08T15:03:31.993Z,3.23
2018-05-08T15:05:59.539Z,3.13
2018-05-08T15:08:27.110Z,3.57
2018-05-08T15:10:54.683Z,3.30
2018-05-08T15:13:22.217Z,3.00
2018-05-08T15:15:49.784Z,3.37
2018-05-08T15:18:17.347Z,3.13
2018-05-08T15:20:44.903Z,2.90
2018-05-08T15:23:12.449Z,3.50
2018-05-08T15:25:39.988Z,3.03
2018-05-08T15:28:07.581Z,2.70
2018-05-08T15:30:35.127Z,2.83
2018-05-08T15:33:02.675Z,3.40
2018-05-08T15:35:30.232Z,3.13
2018-05-08T15:37:57.767Z,2.90
2018-05-08T15:40:25.304Z,2.80
2018-05-08T15:42:52.890Z,3.30
2018-05-08T15:45:20.470Z,3.00
2018-05-08T15:47:48.050Z,3.27
2018-05-08T15:50:15.635Z,3.40
2018-05-08T15:52:43.187Z,2.83
2018-05-08T15:55:10.804Z,3.23
2018-05-08T15:57:38.381Z,3.53
2018-05-08T16:00:05.955Z,3.40
2018-05-08T16:02:33.531Z,3.40
2018-05-08T16:05:01.122Z,3.03
2018-05-08T16:07:28.677Z,2.70
2018-05-08T16:09:56.233Z,2.70
2018-05-08T16:12:23.947Z,2.40
2018-05-08T16:14:51.480Z,2.67
2018-05-08T16:17:19.032Z,2.57
2018-05-08T16:19:46.941Z,2.70
2018-05-08T16:22:14.485Z,2.37
2018-05-08T16:24:42.078Z,2.57
2018-05-08T16:27:09.681Z,2.50
2018-05-08T16:29:37.232Z,3.23
2018-05-08T16:32:04.825Z,2.80
2018-05-08T16:34:32.403Z,2.77
2018-05-08T16:36:59.940Z,2.40
2018-05-08T16:39:27.549Z,2.60
2018-05-08T16:41:55.251Z,3.07
2018-05-08T16:44:22.801Z,3.07
2018-05-08T16:46:50.360Z,2.80
2018-05-08T16:49:18.097Z,2.67
2018-05-08T16:51:45.648Z,2.73
2018-05-08T16:54:13.215Z,3.00
2018-05-08T16:56:40.829Z,2.67
2018-05-08T16:59:08.376Z,2.43
2018-05-08T17:01:35.953Z,2.40
2018-05-08T17:04:03.872Z,2.77
2018-05-08T17:06:31.423Z,2.50
2018-05-08T17:08:58.976Z,2.87
2018-05-08T17:11:26.773Z,2.43
2018-05-08T17:13:54.315Z,2.90
2018-05-08T17:16:21.860Z,2.70
2018-05-08T17:18:49.524Z,3.13
2018-05-08T17:21:17.027Z,2.33
2018-05-08T17:23:44.565Z,2.30
2018-05-08T17:26:12.464Z,2.40
2018-05-08T17:28:40.014Z,2.90
2018-05-08T17:31:07.577Z,2.93
2018-05-08T17:33:35.243Z,2.60
2018-05-08T17:36:02.769Z,3.23
2018-05-08T17:38:30.330Z,2.60
2018-05-08T17:40:58.239Z,2.87
2018-05-08T17:43:25.788Z,4.27
2018-05-08T17:45:53.348Z,3.77
2018-05-08T17:48:21.269Z,3.13
2018-05-08T17:50:48.818Z,2.90
2018-05-08T17:53:16.400Z,4.53
2018-05-08T17:55:44.020Z,3.50
2018-05-08T17:58:11.582Z,3.57
2018-05-08T18:00:39.137Z,3.57
2018-05-08T18:03:06.864Z,3.17
2018-05-08T18:05:34.433Z,3.37
2018-05-08T18:08:02.024Z,3.80
2018-05-08T18:10:29.936Z,2.83
2018-05-08T18:12:57.498Z,4.00
2018-05-08T18:15:25.055Z,3.40
2018-05-08T18:17:52.677Z,3.53
2018-05-08T18:20:20.219Z,3.53
2018-05-08T18:22:47.816Z,3.67
2018-05-08T18:25:15.499Z,4.03
2018-05-08T18:27:43.076Z,3.10
2018-05-08T18:30:10.642Z,3.77
2018-05-08T18:32:39.292Z,2.93
2018-05-08T18:35:06.874Z,3.47
2018-05-08T18:37:34.433Z,3.40
2018-05-08T18:40:02.035Z,3.27
2018-05-08T18:42:29.579Z,2.90
2018-05-08T18:44:57.167Z,3.20
2018-05-08T18:47:24.930Z,3.30
2018-05-08T18:49:52.508Z,3.00
2018-05-08T18:52:20.071Z,2.73
2018-05-08T18:54:47.831Z,2.77
2018-05-08T18:57:15.397Z,2.93
2018-05-08T18:59:42.953Z,2.83
2018-05-08T19:02:10.538Z,3.67
2018-05-08T19:04:38.114Z,2.23
2018-05-08T19:07:05.719Z,2.53
2018-05-08T19:09:33.313Z,2.60
2018-05-08T19:12:00.886Z,2.87
2018-05-08T19:14:28.448Z,2.97
2018-05-08T19:16:56.044Z,3.03
2018-05-08T19:19:29.065Z,2.97
2018-05-08T19:21:56.559Z,2.83
2018-05-08T19:24:29.560Z,2.73
2018-05-08T19:26:57.116Z,3.50
2018-05-08T19:29:30.142Z,12.17
2018-05-08T19:31:57.759Z,5.07
2018-05-08T19:37:35.242Z,2.60
2018-05-08T19:40:02.969Z,3.10
2018-05-08T19:42:30.513Z,2.67
2018-05-08T19:44:58.072Z,2.50
2018-05-08T19:47:25.659Z,2.67
2018-05-08T19:49:53.196Z,2.57
2018-05-08T19:52:20.754Z,2.90
2018-05-08T19:54:48.344Z,2.90
2018-05-08T19:57:15.909Z,2.77
2018-05-08T19:59:43.456Z,2.77
2018-05-08T20:02:11.037Z,2.90
2018-05-08T20:04:38.572Z,2.60
2018-05-08T20:07:06.116Z,2.63
2018-05-08T20:09:34.020Z,2.90
2018-05-08T20:12:01.552Z,2.73
2018-05-08T20:14:29.090Z,2.63
2018-05-08T20:16:56.834Z,3.40
2018-05-08T20:19:24.394Z,3.30
2018-05-08T20:21:51.927Z,2.97
2018-05-08T20:24:19.585Z,3.20
2018-05-08T20:26:47.146Z,3.13
2018-05-08T20:29:14.689Z,3.00
2018-05-08T20:31:42.408Z,3.17
2018-05-08T20:34:09.946Z,2.90
2018-05-08T20:36:37.489Z,3.00
2018-05-08T20:39:06.230Z,2.93
2018-05-08T20:41:33.776Z,3.57
2018-05-08T20:44:01.336Z,2.87
2018-05-08T20:46:29.069Z,3.23
2018-05-08T20:48:56.602Z,3.00
2018-05-08T20:51:24.145Z,3.10
2018-05-08T20:53:51.717Z,2.77
2018-05-08T20:56:19.264Z,3.60
2018-05-08T20:58:47.040Z,3.30
2018-05-08T21:01:14.715Z,3.07
2018-05-08T21:03:42.206Z,3.27
2018-05-08T21:06:09.744Z,3.33
2018-05-08T21:08:37.465Z,3.30
2018-05-08T21:11:05.004Z,3.20
2018-05-08T21:13:32.551Z,3.10
2018-05-08T21:16:00.295Z,3.40
2018-05-08T21:18:27.854Z,3.33
2018-05-08T21:20:55.390Z,2.93
2018-05-08T21:23:22.928Z,2.93
2018-05-08T21:25:50.472Z,3.30
2018-05-08T21:28:23.500Z,3.47
2018-05-08T21:30:56.513Z,3.53
2018-05-08T21:33:24.403Z,3.10
2018-05-08T21:35:51.941Z,3.47
2018-05-08T21:38:19.487Z,3.90
2018-05-08T21:40:47.080Z,3.57
2018-05-08T21:43:14.644Z,3.30
2018-05-08T21:45:42.189Z,3.27
2018-05-08T21:48:09.778Z,3.37
2018-05-08T21:50:37.336Z,3.30
2018-05-08T21:53:04.985Z,3.43
2018-05-08T21:55:32.667Z,3.50
2018-05-08T21:58:00.207Z,4.23
2018-05-08T22:00:27.747Z,3.67
2018-05-08T22:02:55.336Z,3.63
2018-05-08T22:05:22.880Z,3.50
2018-05-08T22:07:50.425Z,4.07
2018-05-08T22:10:18.163Z,3.67
2018-05-08T22:12:45.704Z,3.30
2018-05-08T22:15:13.270Z,3.53
2018-05-08T22:17:40.988Z,3.33
2018-05-08T22:20:08.562Z,3.20
2018-05-08T22:22:36.096Z,3.40
2018-05-08T22:25:03.824Z,3.47
2018-05-08T22:27:31.365Z,3.37
2018-05-08T22:29:58.892Z,3.67
2018-05-08T22:32:26.462Z,3.00
2018-05-08T22:34:53.990Z,3.13
2018-05-08T22:37:21.529Z,3.73
2018-05-08T22:39:49.101Z,3.77
2018-05-08T22:42:16.647Z,3.30
2018-05-08T22:44:44.182Z,3.50
2018-05-08T22:47:11.765Z,3.77
2018-05-08T22:49:39.311Z,3.03
2018-05-08T22:52:06.846Z,3.30
2018-05-08T22:54:34.497Z,3.50
2018-05-08T22:57:02.049Z,2.93
2018-05-08T22:59:29.583Z,3.27
2018-05-08T23:01:57.487Z,3.30
2018-05-08T23:04:25.016Z,3.37
2018-05-08T23:06:52.551Z,3.00
2018-05-08T23:09:20.151Z,2.93
2018-05-08T23:11:47.710Z,3.10
2018-05-08T23:14:15.276Z,3.17
2018-05-08T23:16:43.183Z,3.00
2018-05-08T23:19:10.724Z,3.47
2018-05-08T23:21:38.270Z,2.97
2018-05-08T23:24:05.821Z,3.40
2018-05-08T23:26:33.354Z,3.60
2018-05-08T23:29:00.955Z,3.00
2018-05-08T23:31:28.492Z,3.10
2018-05-08T23:33:56.036Z,3.53
2018-05-08T23:36:23.756Z,3.50
2018-05-08T23:38:51.316Z,3.47
2018-05-08T23:41:18.898Z,3.20
2018-05-08T23:43:46.464Z,3.30
2018-05-08T23:46:13.997Z,3.20
2018-05-08T23:48:41.574Z,3.07
2018-05-08T23:51:09.149Z,3.20
2018-05-08T23:53:36.696Z,3.73
2018-05-08T23:56:04.252Z,3.37
2018-05-08T23:58:31.959Z,3.13
