createdAt,value
2023-02-27T00:00:13.017Z,5.3
2023-02-27T00:03:13.022Z,6.1
2023-02-27T00:06:13.032Z,6
2023-02-27T00:09:13.041Z,5.4
2023-02-27T00:12:13.036Z,4.7
2023-02-27T00:15:13.063Z,4.4
2023-02-27T00:18:13.046Z,5.4
2023-02-27T00:21:13.058Z,4
2023-02-27T00:24:13.059Z,4.7
2023-02-27T00:27:13.076Z,4.2
2023-02-27T00:30:13.069Z,4.8
2023-02-27T00:33:13.098Z,4.6
2023-02-27T00:36:13.084Z,5.1
2023-02-27T00:39:13.077Z,4.9
2023-02-27T00:42:13.093Z,5.7
2023-02-27T00:45:13.073Z,5.1
2023-02-27T00:48:13.075Z,4.9
2023-02-27T00:51:13.104Z,5
2023-02-27T00:54:13.088Z,5.1
2023-02-27T00:57:13.082Z,4.7
2023-02-27T01:00:13.096Z,6.2
2023-02-27T01:03:13.107Z,5.2
2023-02-27T01:06:13.099Z,6
2023-02-27T01:09:13.135Z,5.4
2023-02-27T01:12:13.108Z,5.8
2023-02-27T01:15:13.122Z,6.2
2023-02-27T01:18:13.130Z,6.5
2023-02-27T01:21:13.147Z,7.1
2023-02-27T01:24:13.159Z,6.3
2023-02-27T01:27:13.191Z,6.1
2023-02-27T01:30:13.152Z,6.4
2023-02-27T01:33:13.158Z,8
2023-02-27T01:36:13.163Z,6.8
2023-02-27T01:39:13.159Z,6.8
2023-02-27T01:42:13.256Z,6.3
2023-02-27T01:45:13.218Z,7.3
2023-02-27T01:48:13.180Z,7.9
2023-02-27T01:51:13.185Z,5.8
2023-02-27T01:54:13.191Z,6.6
2023-02-27T01:57:13.193Z,6.7
2023-02-27T02:00:13.197Z,6.3
2023-02-27T02:03:13.231Z,7.5
2023-02-27T02:06:13.216Z,6.7
2023-02-27T02:09:13.226Z,7.9
2023-02-27T02:12:13.217Z,6.9
2023-02-27T02:15:13.221Z,6.5
2023-02-27T02:18:13.223Z,6.5
2023-02-27T02:21:13.258Z,8.5
2023-02-27T02:24:13.240Z,9.5
2023-02-27T02:27:13.284Z,7.7
2023-02-27T02:30:13.249Z,7.3
2023-02-27T02:33:13.251Z,7.3
2023-02-27T02:36:13.252Z,8.9
2023-02-27T02:39:13.272Z,8.9
2023-02-27T02:42:13.425Z,8.4
2023-02-27T02:45:13.274Z,7.6
2023-02-27T02:48:13.273Z,7.3
2023-02-27T02:51:13.277Z,8.7
2023-02-27T02:54:13.284Z,7
2023-02-27T02:57:13.433Z,8.3
2023-02-27T03:00:13.293Z,7
2023-02-27T03:03:13.297Z,8.7
2023-02-27T03:06:13.312Z,7
2023-02-27T03:09:13.307Z,8.4
2023-02-27T03:12:13.466Z,8.7
2023-02-27T03:15:13.337Z,8.5
2023-02-27T03:18:13.321Z,8.5
2023-02-27T03:21:13.319Z,8
2023-02-27T03:24:13.324Z,7.9
2023-02-27T03:27:13.328Z,8.3
2023-02-27T03:30:13.331Z,7
2023-02-27T03:33:13.362Z,8.6
2023-02-27T03:36:13.336Z,9.6
2023-02-27T03:39:13.344Z,9.7
2023-02-27T03:42:13.410Z,10
2023-02-27T03:45:13.348Z,10.1
2023-02-27T03:48:13.354Z,10
2023-02-27T03:51:13.389Z,10.9
2023-02-27T03:54:13.369Z,8.1
2023-02-27T03:57:13.373Z,11.1
2023-02-27T04:00:13.365Z,9.1
2023-02-27T04:03:13.370Z,10.3
2023-02-27T04:06:13.373Z,9.1
2023-02-27T04:09:13.394Z,8.1
2023-02-27T04:12:13.381Z,9.1
2023-02-27T04:15:13.389Z,8.3
2023-02-27T04:18:13.378Z,8.3
2023-02-27T04:21:13.385Z,8.5
2023-02-27T04:24:13.382Z,9.4
2023-02-27T04:27:13.412Z,9.5
2023-02-27T04:30:13.392Z,9.3
2023-02-27T04:33:13.407Z,8
2023-02-27T04:36:13.406Z,9.4
2023-02-27T04:39:13.412Z,8.6
2023-02-27T04:42:13.424Z,8.9
2023-02-27T04:45:15.242Z,9.9
2023-02-27T04:48:13.426Z,9.5
2023-02-27T04:51:13.439Z,11.8
2023-02-27T04:54:13.436Z,8.9
2023-02-27T04:57:13.442Z,9.7
2023-02-27T05:00:13.447Z,9.8
2023-02-27T05:03:13.480Z,9.7
2023-02-27T05:06:13.477Z,7.4
2023-02-27T05:09:13.463Z,8.8
2023-02-27T05:12:13.472Z,8.9
2023-02-27T05:15:13.490Z,8.6
2023-02-27T05:18:13.524Z,10.3
2023-02-27T05:21:13.510Z,12
2023-02-27T05:24:13.492Z,10.9
2023-02-27T05:27:13.485Z,11
2023-02-27T05:30:13.495Z,11.6
2023-02-27T05:33:13.503Z,11.9
2023-02-27T05:36:13.501Z,10.4
2023-02-27T05:39:13.532Z,10.5
2023-02-27T05:42:13.511Z,12.2
2023-02-27T05:45:13.511Z,10.9
2023-02-27T05:48:13.519Z,16
2023-02-27T05:51:13.516Z,11.1
2023-02-27T05:54:13.528Z,13.8
2023-02-27T05:57:13.562Z,13.3
2023-02-27T06:00:13.534Z,10.7
2023-02-27T06:03:13.596Z,11.3
2023-02-27T06:06:13.542Z,10.6
2023-02-27T06:09:13.544Z,10.5
2023-02-27T06:12:13.549Z,10.3
2023-02-27T06:15:13.601Z,9.6
2023-02-27T06:18:13.556Z,10.3
2023-02-27T06:21:13.568Z,9
2023-02-27T06:24:13.565Z,10.7
2023-02-27T06:27:13.572Z,10.1
2023-02-27T06:30:13.566Z,9.3
2023-02-27T06:33:13.596Z,8.9
2023-02-27T06:36:13.626Z,9.2
2023-02-27T06:39:13.582Z,9.1
2023-02-27T06:42:13.591Z,8.6
2023-02-27T06:45:13.615Z,9.8
2023-02-27T06:48:13.590Z,10.2
2023-02-27T06:51:13.618Z,9.6
2023-02-27T06:54:13.601Z,11.2
2023-02-27T06:57:13.609Z,10.1
2023-02-27T07:00:13.610Z,11.7
2023-02-27T07:03:13.625Z,12.2
2023-02-27T07:06:13.622Z,11.7
2023-02-27T07:09:13.649Z,10.1
2023-02-27T07:12:13.627Z,9.9
2023-02-27T07:15:13.635Z,9.2
2023-02-27T07:18:13.633Z,9.6
2023-02-27T07:21:13.637Z,8.1
2023-02-27T07:24:13.674Z,10.1
2023-02-27T07:27:13.693Z,9.4
2023-02-27T07:30:13.685Z,9.3
2023-02-27T07:33:13.687Z,8.3
2023-02-27T07:36:13.685Z,9.7
2023-02-27T07:39:13.692Z,8.3
2023-02-27T07:42:13.696Z,10
2023-02-27T07:45:13.722Z,10.1
2023-02-27T07:48:13.698Z,8.2
2023-02-27T07:51:13.696Z,9.1
2023-02-27T07:54:13.699Z,9.9
2023-02-27T07:57:13.702Z,10.6
2023-02-27T08:00:13.709Z,9.3
2023-02-27T08:03:13.727Z,9.6
2023-02-27T08:06:13.707Z,9.7
2023-02-27T08:09:13.713Z,11.1
2023-02-27T08:12:13.719Z,8.9
2023-02-27T08:15:13.736Z,10
2023-02-27T08:18:13.729Z,9.4
2023-02-27T08:21:13.766Z,9.6
2023-02-27T08:24:13.740Z,12.6
2023-02-27T08:27:13.727Z,11.7
2023-02-27T08:30:13.737Z,11
2023-02-27T08:33:13.741Z,10.1
2023-02-27T08:36:13.759Z,9.5
2023-02-27T08:39:13.762Z,12.3
2023-02-27T08:42:13.743Z,10
2023-02-27T08:45:13.742Z,11.2
2023-02-27T08:48:13.745Z,10
2023-02-27T08:51:13.759Z,10.5
2023-02-27T08:54:13.762Z,8.7
2023-02-27T08:57:13.790Z,8.7
2023-02-27T09:00:13.792Z,9.6
2023-02-27T09:03:13.795Z,7.4
2023-02-27T09:06:13.786Z,7.4
2023-02-27T09:09:13.789Z,7.6
2023-02-27T09:12:13.798Z,7.2
2023-02-27T09:15:13.831Z,6.5
2023-02-27T09:18:13.802Z,7.1
2023-02-27T09:21:13.811Z,8
2023-02-27T09:24:20.027Z,7.4
2023-02-27T09:27:13.825Z,6.7
2023-02-27T09:30:13.843Z,7
2023-02-27T09:33:13.855Z,7.2
2023-02-27T09:36:13.831Z,6.2
2023-02-27T09:39:13.835Z,7.1
2023-02-27T09:42:13.853Z,7.5
2023-02-27T09:45:13.848Z,5.9
2023-02-27T09:48:13.861Z,5.8
2023-02-27T09:51:13.875Z,6.3
2023-02-27T09:54:13.898Z,4.6
2023-02-27T09:57:13.864Z,5.7
2023-02-27T10:00:13.900Z,5.1
2023-02-27T10:03:13.908Z,7.3
2023-02-27T10:06:13.897Z,4.9
2023-02-27T10:09:13.924Z,5.2
2023-02-27T10:12:13.914Z,5.5
2023-02-27T10:15:13.913Z,5.9
2023-02-27T10:18:25.936Z,5.1
2023-02-27T10:21:13.921Z,6.3
2023-02-27T10:24:13.910Z,4.9
2023-02-27T10:27:13.985Z,5.8
2023-02-27T10:30:17.420Z,5.2
2023-02-27T10:33:13.912Z,4.5
2023-02-27T10:36:18.002Z,4.1
2023-02-27T10:39:13.916Z,5.5
2023-02-27T10:42:13.916Z,6.5
2023-02-27T10:45:13.958Z,5.3
2023-02-27T10:48:13.921Z,5
2023-02-27T10:51:13.919Z,5.6
2023-02-27T10:54:13.910Z,5.2
2023-02-27T10:57:13.913Z,5.4
2023-02-27T11:00:13.911Z,4.7
2023-02-27T11:03:13.940Z,5.2
2023-02-27T11:06:13.925Z,4.9
2023-02-27T11:09:13.913Z,5.6
2023-02-27T11:12:13.914Z,4.3
2023-02-27T11:15:13.931Z,5
2023-02-27T11:18:13.915Z,3.8
2023-02-27T11:21:13.950Z,5.3
2023-02-27T11:24:13.924Z,4.6
2023-02-27T11:27:13.929Z,4.1
2023-02-27T11:30:14.895Z,4.6
2023-02-27T11:33:13.926Z,4.4
2023-02-27T11:36:15.187Z,4.3
2023-02-27T11:39:13.959Z,4.9
2023-02-27T11:42:14.634Z,4.2
2023-02-27T11:45:13.931Z,4.4
2023-02-27T11:48:13.939Z,5.4
2023-02-27T11:51:13.934Z,4
2023-02-27T11:54:13.934Z,4.5
2023-02-27T11:57:13.966Z,4.4
2023-02-27T12:00:13.957Z,4.2
2023-02-27T12:03:14.025Z,4.3
2023-02-27T12:06:13.941Z,4
2023-02-27T12:09:13.943Z,3.9
2023-02-27T12:12:13.944Z,4.3
2023-02-27T12:15:13.974Z,5
2023-02-27T12:18:13.945Z,4.3
2023-02-27T12:21:13.943Z,4.7
2023-02-27T12:24:13.948Z,4.9
2023-02-27T12:27:13.945Z,4
2023-02-27T12:30:13.950Z,4.5
2023-02-27T12:33:13.991Z,4.5
2023-02-27T12:36:13.952Z,4
2023-02-27T12:39:13.960Z,4.1
2023-02-27T12:42:13.971Z,3.8
2023-02-27T12:45:13.955Z,2.9
2023-02-27T12:48:13.975Z,3
2023-02-27T12:51:13.990Z,3.4
2023-02-27T12:54:13.973Z,3.7
2023-02-27T12:57:13.983Z,3.3
2023-02-27T13:00:13.973Z,4.6
2023-02-27T13:03:13.979Z,4
2023-02-27T13:06:13.999Z,3.9
2023-02-27T13:09:14.032Z,4
2023-02-27T13:12:14.010Z,4.1
2023-02-27T13:15:14.009Z,3.5
2023-02-27T13:18:13.998Z,3.3
2023-02-27T13:21:14.003Z,3.8
2023-02-27T13:24:14.007Z,3.4
2023-02-27T13:27:14.050Z,3
2023-02-27T13:30:14.018Z,3.7
2023-02-27T13:33:14.064Z,3.3
2023-02-27T13:36:14.017Z,4.2
2023-02-27T13:39:14.026Z,3.1
2023-02-27T13:42:14.048Z,3.3
2023-02-27T13:45:14.071Z,3.1
2023-02-27T13:48:14.032Z,3.2
2023-02-27T13:51:14.037Z,2.3
2023-02-27T13:54:14.078Z,3.3
2023-02-27T13:57:14.068Z,2.9
2023-02-27T14:00:14.056Z,2.6
2023-02-27T14:03:14.127Z,3.1
2023-02-27T14:06:14.069Z,3.3
2023-02-27T14:09:15.291Z,3.1
2023-02-27T14:12:14.080Z,3.2
2023-02-27T14:15:14.074Z,3.7
2023-02-27T14:18:22.912Z,2.6
2023-02-27T14:21:14.100Z,4.2
2023-02-27T14:24:14.080Z,2.8
2023-02-27T14:27:14.097Z,2.7
2023-02-27T14:30:14.084Z,2.7
2023-02-27T14:33:14.085Z,3.2
2023-02-27T14:36:14.088Z,3.1
2023-02-27T14:39:14.108Z,2.4
2023-02-27T14:42:14.122Z,3.2
2023-02-27T14:45:14.097Z,3.6
2023-02-27T14:48:14.083Z,2.4
2023-02-27T14:51:14.083Z,4.3
2023-02-27T14:54:14.090Z,2.7
2023-02-27T14:57:14.130Z,2.2
2023-02-27T15:00:14.088Z,2.1
2023-02-27T15:03:14.089Z,4
2023-02-27T15:06:14.108Z,2.2
2023-02-27T15:09:14.100Z,2.7
2023-02-27T15:12:14.106Z,2.5
2023-02-27T15:15:14.182Z,3.2
2023-02-27T15:18:14.101Z,3.2
2023-02-27T15:21:14.099Z,2.5
2023-02-27T15:24:14.100Z,2.2
2023-02-27T15:27:14.120Z,2.7
2023-02-27T15:30:14.104Z,2.5
2023-02-27T15:33:14.141Z,2.3
2023-02-27T15:36:14.112Z,2.8
2023-02-27T15:39:14.111Z,3.4
2023-02-27T15:42:14.116Z,2.5
2023-02-27T15:45:14.108Z,3.2
2023-02-27T15:48:14.120Z,3.1
2023-02-27T15:51:14.257Z,2.9
2023-02-27T15:54:14.110Z,3.2
2023-02-27T15:57:14.129Z,2.3
2023-02-27T16:00:14.108Z,3.3
2023-02-27T16:03:14.113Z,3.2
2023-02-27T16:06:14.133Z,3.8
2023-02-27T16:09:14.137Z,3.3
2023-02-27T16:12:14.139Z,3.7
2023-02-27T16:15:14.116Z,5.1
2023-02-27T16:18:14.118Z,6.5
2023-02-27T16:21:14.145Z,5.4
2023-02-27T16:24:14.120Z,3.9
2023-02-27T16:27:14.166Z,3.4
2023-02-27T16:30:14.121Z,3
2023-02-27T16:33:14.133Z,3.2
2023-02-27T16:36:14.128Z,4.1
2023-02-27T16:39:14.131Z,4.4
2023-02-27T16:42:14.143Z,3.4
2023-02-27T16:45:14.164Z,2.9
2023-02-27T16:48:14.140Z,2.6
2023-02-27T16:51:14.143Z,2.9
2023-02-27T16:54:14.143Z,4
2023-02-27T16:57:14.175Z,2.7
2023-02-27T17:00:14.152Z,3
2023-02-27T17:03:14.176Z,3.7
2023-02-27T17:06:14.157Z,5.3
2023-02-27T17:09:14.282Z,4.4
2023-02-27T17:12:14.192Z,5.4
2023-02-27T17:15:14.307Z,3.7
2023-02-27T17:18:14.364Z,4.2
2023-02-27T17:21:14.392Z,4.1
2023-02-27T17:24:14.171Z,3.8
2023-02-27T17:27:14.196Z,4.1
2023-02-27T17:30:14.175Z,4
2023-02-27T17:33:14.271Z,4.2
2023-02-27T17:36:14.210Z,4
2023-02-27T17:39:14.215Z,4.3
2023-02-27T17:42:14.206Z,4.1
2023-02-27T17:45:14.192Z,4.7
2023-02-27T17:48:14.194Z,4.1
2023-02-27T17:51:14.203Z,5.7
2023-02-27T17:54:14.221Z,5.4
2023-02-27T17:57:14.241Z,5.7
2023-02-27T18:00:14.201Z,5.3
2023-02-27T18:03:14.215Z,5.4
2023-02-27T18:06:14.215Z,4.3
2023-02-27T18:09:14.216Z,5.7
2023-02-27T18:12:14.222Z,7.2
2023-02-27T18:15:14.256Z,5.2
2023-02-27T18:18:14.225Z,6.3
2023-02-27T18:21:14.322Z,5
2023-02-27T18:24:14.229Z,5.6
2023-02-27T18:27:14.328Z,5.9
2023-02-27T18:30:14.236Z,5.8
2023-02-27T18:33:14.257Z,6.7
2023-02-27T18:36:14.234Z,6.8
2023-02-27T18:39:14.243Z,7.4
2023-02-27T18:42:14.252Z,6
2023-02-27T18:45:14.243Z,5.4
2023-02-27T18:48:14.245Z,6.5
2023-02-27T18:51:14.275Z,4.1
2023-02-27T18:54:14.247Z,4.9
2023-02-27T18:57:14.266Z,3.6
2023-02-27T19:00:14.251Z,4.9
2023-02-27T19:03:14.407Z,5.4
2023-02-27T19:06:14.262Z,4.7
2023-02-27T19:09:14.303Z,4.5
2023-02-27T19:12:14.279Z,4.9
2023-02-27T19:15:14.275Z,6.7
2023-02-27T19:18:14.276Z,6.8
2023-02-27T19:21:14.283Z,6.3
2023-02-27T19:24:14.290Z,6.5
2023-02-27T19:27:14.344Z,5.9
2023-02-27T19:30:14.296Z,8.2
2023-02-27T19:33:14.297Z,6.2
2023-02-27T19:36:14.305Z,7
2023-02-27T19:39:14.310Z,7.2
2023-02-27T19:42:14.327Z,7.3
2023-02-27T19:45:14.345Z,11.3
2023-02-27T19:48:14.318Z,11.4
2023-02-27T19:51:14.330Z,18.5
2023-02-27T19:54:14.351Z,18.8
2023-02-27T19:57:14.365Z,33.9
2023-02-27T20:00:14.335Z,29.6
2023-02-27T20:03:14.365Z,27.1
2023-02-27T20:06:14.347Z,30
2023-02-27T20:09:14.344Z,28.2
2023-02-27T20:12:14.358Z,29
2023-02-27T20:15:14.358Z,49.1
2023-02-27T20:18:14.354Z,32.5
2023-02-27T20:21:14.389Z,26.2
2023-02-27T20:24:14.371Z,17.7
2023-02-27T20:27:14.383Z,11.4
2023-02-27T20:30:14.371Z,7.9
2023-02-27T20:33:14.378Z,8.3
2023-02-27T20:36:14.385Z,8.7
2023-02-27T20:39:14.429Z,7.6
2023-02-27T20:42:14.426Z,8.1
2023-02-27T20:45:14.392Z,8.1
2023-02-27T20:48:14.405Z,9.3
2023-02-27T20:51:14.402Z,10.2
2023-02-27T20:54:14.405Z,8.6
2023-02-27T20:57:14.440Z,8.7
2023-02-27T21:00:14.415Z,7.9
2023-02-27T21:03:14.425Z,7.8
2023-02-27T21:06:14.438Z,7.4
2023-02-27T21:09:14.439Z,7.2
2023-02-27T21:12:14.448Z,7.4
2023-02-27T21:15:14.472Z,9.1
2023-02-27T21:18:14.447Z,7.1
2023-02-27T21:21:14.450Z,7.3
2023-02-27T21:24:14.463Z,7.7
2023-02-27T21:27:14.488Z,6.5
2023-02-27T21:30:14.470Z,6.9
2023-02-27T21:33:14.502Z,6.5
2023-02-27T21:36:14.482Z,10
2023-02-27T21:39:14.482Z,7.2
2023-02-27T21:42:14.524Z,7.3
2023-02-27T21:45:14.484Z,17.1
2023-02-27T21:48:14.491Z,11.8
2023-02-27T21:51:14.518Z,7.8
2023-02-27T21:54:14.493Z,7.4
2023-02-27T21:57:14.513Z,7.8
2023-02-27T22:00:14.508Z,7.4
2023-02-27T22:03:14.511Z,7.8
2023-02-27T22:06:14.520Z,9.3
2023-02-27T22:09:14.556Z,7.5
2023-02-27T22:12:16.137Z,6.5
2023-02-27T22:15:14.523Z,6.9
2023-02-27T22:18:14.526Z,8.5
2023-02-27T22:21:14.528Z,8.2
2023-02-27T22:24:14.528Z,8.3
2023-02-27T22:27:14.595Z,7.5
2023-02-27T22:30:14.543Z,7.9
2023-02-27T22:33:14.544Z,7.8
2023-02-27T22:36:14.544Z,8.9
2023-02-27T22:39:14.557Z,8.8
2023-02-27T22:42:14.709Z,8.1
2023-02-27T22:45:14.607Z,7.9
2023-02-27T22:48:14.568Z,9.6
2023-02-27T22:51:14.779Z,9.1
2023-02-27T22:54:14.583Z,11.8
2023-02-27T22:57:14.595Z,9.8
2023-02-27T23:00:14.585Z,10.6
2023-02-27T23:03:14.626Z,8.9
2023-02-27T23:06:14.591Z,12.2
2023-02-27T23:09:14.605Z,11.9
2023-02-27T23:12:14.631Z,11.7
2023-02-27T23:15:14.729Z,10.1
2023-02-27T23:18:14.609Z,10.1
2023-02-27T23:21:14.637Z,12.2
2023-02-27T23:24:14.628Z,11.2
2023-02-27T23:27:25.665Z,10.3
2023-02-27T23:30:14.627Z,11.5
2023-02-27T23:33:14.627Z,11.6
2023-02-27T23:36:14.632Z,11.4
2023-02-27T23:39:14.659Z,14.4
2023-02-27T23:42:14.644Z,13.4
2023-02-27T23:45:14.639Z,16
2023-02-27T23:48:14.637Z,13.9
2023-02-27T23:51:14.635Z,19.7
2023-02-27T23:54:14.645Z,19.4
2023-02-27T23:57:14.691Z,18.1
