createdAt,value
2019-03-26T00:00:39.498Z,5.08
2019-03-26T00:03:08.904Z,4.80
2019-03-26T00:05:38.304Z,7.20
2019-03-26T00:08:07.645Z,4.60
2019-03-26T00:10:36.994Z,4.50
2019-03-26T00:13:06.513Z,4.00
2019-03-26T00:15:35.890Z,3.90
2019-03-26T00:18:07.698Z,6.08
2019-03-26T00:20:37.064Z,4.42
2019-03-26T00:23:06.407Z,4.85
2019-03-26T00:25:35.643Z,4.50
2019-03-26T00:28:05.060Z,7.05
2019-03-26T00:30:34.521Z,2.70
2019-03-26T00:33:03.865Z,3.05
2019-03-26T00:35:33.093Z,8.35
2019-03-26T00:38:02.451Z,3.20
2019-03-26T00:40:31.761Z,4.85
2019-03-26T00:43:01.053Z,3.22
2019-03-26T00:45:30.417Z,7.05
2019-03-26T00:47:59.747Z,3.75
2019-03-26T00:50:29.122Z,5.75
2019-03-26T00:52:58.565Z,6.12
2019-03-26T00:55:27.940Z,7.70
2019-03-26T00:57:57.296Z,5.80
2019-03-26T01:00:38.279Z,9.18
2019-03-26T01:03:07.911Z,5.50
2019-03-26T01:05:37.598Z,6.42
2019-03-26T01:08:07.074Z,7.17
2019-03-26T01:10:36.452Z,4.00
2019-03-26T01:13:05.828Z,6.15
2019-03-26T01:15:35.259Z,4.58
2019-03-26T01:18:04.685Z,3.37
2019-03-26T01:20:34.032Z,3.98
2019-03-26T01:23:03.381Z,5.12
2019-03-26T01:25:32.944Z,3.70
2019-03-26T01:28:02.390Z,5.20
2019-03-26T01:30:31.700Z,8.38
2019-03-26T01:33:01.137Z,3.72
2019-03-26T01:35:30.573Z,6.45
2019-03-26T01:38:00.003Z,3.27
2019-03-26T01:40:29.517Z,4.35
2019-03-26T01:42:58.879Z,3.20
2019-03-26T01:45:28.167Z,4.45
2019-03-26T01:47:57.575Z,3.72
2019-03-26T01:50:26.983Z,5.87
2019-03-26T01:52:56.964Z,4.70
2019-03-26T01:55:26.368Z,4.47
2019-03-26T01:57:55.793Z,9.05
2019-03-26T02:00:25.466Z,3.85
2019-03-26T02:02:54.807Z,5.30
2019-03-26T02:05:24.104Z,2.83
2019-03-26T02:07:53.401Z,4.00
2019-03-26T02:10:22.792Z,5.58
2019-03-26T02:12:52.105Z,3.45
2019-03-26T02:15:28.566Z,4.62
2019-03-26T02:17:57.964Z,7.25
2019-03-26T02:20:27.373Z,6.55
2019-03-26T02:22:56.840Z,4.00
2019-03-26T02:25:26.167Z,4.95
2019-03-26T02:27:55.491Z,5.33
2019-03-26T02:30:24.973Z,5.22
2019-03-26T02:32:54.245Z,6.75
2019-03-26T02:35:23.636Z,3.70
2019-03-26T02:37:52.877Z,5.40
2019-03-26T02:40:22.274Z,7.47
2019-03-26T02:42:51.876Z,3.75
2019-03-26T02:45:21.310Z,6.53
2019-03-26T02:47:50.700Z,3.83
2019-03-26T02:50:20.000Z,5.80
2019-03-26T02:52:49.335Z,7.15
2019-03-26T02:55:18.671Z,5.42
2019-03-26T02:57:48.078Z,6.25
2019-03-26T03:00:17.465Z,6.50
2019-03-26T03:02:46.833Z,12.45
2019-03-26T03:05:33.782Z,5.33
2019-03-26T03:07:47.276Z,3.27
2019-03-26T03:10:16.922Z,4.80
2019-03-26T03:12:46.337Z,6.15
2019-03-26T03:15:15.804Z,5.53
2019-03-26T03:17:45.173Z,6.25
2019-03-26T03:20:14.594Z,5.25
2019-03-26T03:22:43.830Z,4.47
2019-03-26T03:25:13.185Z,3.98
2019-03-26T03:27:42.490Z,4.72
2019-03-26T03:30:12.103Z,9.43
2019-03-26T03:32:41.547Z,9.20
2019-03-26T03:35:10.958Z,13.40
2019-03-26T03:37:40.189Z,6.70
2019-03-26T03:40:09.782Z,10.53
2019-03-26T03:42:39.156Z,3.40
2019-03-26T03:45:09.709Z,9.30
2019-03-26T03:47:39.967Z,6.78
2019-03-26T03:50:09.817Z,4.62
2019-03-26T03:52:40.821Z,5.92
2019-03-26T03:55:11.200Z,6.17
2019-03-26T03:57:41.005Z,4.10
2019-03-26T04:00:44.293Z,4.87
2019-03-26T04:03:13.827Z,7.05
2019-03-26T04:05:43.347Z,4.55
2019-03-26T04:08:12.829Z,9.78
2019-03-26T04:10:42.433Z,4.30
2019-03-26T04:13:11.863Z,6.67
2019-03-26T04:15:41.465Z,4.62
2019-03-26T04:18:11.108Z,5.75
2019-03-26T04:20:40.590Z,4.60
2019-03-26T04:23:19.292Z,9.05
2019-03-26T04:25:48.767Z,4.72
2019-03-26T04:28:18.319Z,7.50
2019-03-26T04:30:48.227Z,8.73
2019-03-26T04:33:17.634Z,7.20
2019-03-26T04:35:59.944Z,9.18
2019-03-26T04:38:29.434Z,8.73
2019-03-26T04:41:01.362Z,6.25
2019-03-26T04:43:32.586Z,6.92
2019-03-26T04:46:02.100Z,10.78
2019-03-26T04:48:31.754Z,8.58
2019-03-26T04:51:01.271Z,13.25
2019-03-26T04:53:34.293Z,6.87
2019-03-26T04:56:04.028Z,8.60
2019-03-26T04:58:33.596Z,12.40
2019-03-26T05:01:03.125Z,9.08
2019-03-26T05:03:32.588Z,6.62
2019-03-26T05:06:14.598Z,9.60
2019-03-26T05:08:47.713Z,8.13
2019-03-26T05:11:17.320Z,5.95
2019-03-26T05:13:46.914Z,7.70
2019-03-26T05:16:16.512Z,6.60
2019-03-26T05:18:46.040Z,6.05
2019-03-26T05:21:16.893Z,6.85
2019-03-26T05:23:46.320Z,10.30
2019-03-26T05:26:15.824Z,11.03
2019-03-26T05:28:50.157Z,7.97
2019-03-26T05:31:19.479Z,13.75
2019-03-26T05:33:48.950Z,12.13
2019-03-26T05:36:18.273Z,12.55
2019-03-26T05:38:47.715Z,11.88
2019-03-26T05:41:17.275Z,9.43
2019-03-26T05:43:46.560Z,7.87
2019-03-26T05:46:16.028Z,7.90
2019-03-26T05:48:45.498Z,8.90
2019-03-26T05:51:14.892Z,6.03
2019-03-26T05:53:44.361Z,6.83
2019-03-26T05:56:13.820Z,10.32
2019-03-26T05:58:43.323Z,6.85
2019-03-26T06:01:12.814Z,6.22
2019-03-26T06:03:42.065Z,8.98
2019-03-26T06:06:11.710Z,6.80
2019-03-26T06:08:40.988Z,9.63
2019-03-26T06:11:10.389Z,7.00
2019-03-26T06:13:39.731Z,11.78
2019-03-26T06:16:09.203Z,14.43
2019-03-26T06:18:38.472Z,11.10
2019-03-26T06:21:07.859Z,9.28
2019-03-26T06:23:37.130Z,12.23
2019-03-26T06:26:06.537Z,16.73
2019-03-26T06:28:35.835Z,10.35
2019-03-26T06:31:05.191Z,11.03
2019-03-26T06:33:34.459Z,11.78
2019-03-26T06:36:03.923Z,11.50
2019-03-26T06:38:33.230Z,16.00
2019-03-26T06:41:02.630Z,14.80
2019-03-26T06:43:31.916Z,13.68
2019-03-26T06:46:01.194Z,15.23
2019-03-26T06:48:30.472Z,16.42
2019-03-26T06:50:59.944Z,17.98
2019-03-26T06:53:29.282Z,16.42
2019-03-26T06:55:58.545Z,16.55
2019-03-26T06:58:27.938Z,12.30
2019-03-26T07:00:57.269Z,16.25
2019-03-26T07:03:26.861Z,16.97
2019-03-26T07:05:56.130Z,16.65
2019-03-26T07:08:25.451Z,19.57
2019-03-26T07:10:54.781Z,21.77
2019-03-26T07:13:24.141Z,16.02
2019-03-26T07:15:53.595Z,19.20
2019-03-26T07:18:22.953Z,16.97
2019-03-26T07:20:52.311Z,11.25
2019-03-26T07:23:21.702Z,14.23
2019-03-26T07:25:50.986Z,14.40
2019-03-26T07:28:20.428Z,16.12
2019-03-26T07:30:49.828Z,13.03
2019-03-26T07:33:19.136Z,12.90
2019-03-26T07:35:48.466Z,15.23
2019-03-26T07:38:17.831Z,11.60
2019-03-26T07:40:47.201Z,15.67
2019-03-26T07:43:16.559Z,14.55
2019-03-26T07:45:45.929Z,16.52
2019-03-26T07:48:15.216Z,14.95
2019-03-26T07:50:44.475Z,18.65
2019-03-26T07:53:13.853Z,17.45
2019-03-26T07:55:44.028Z,18.67
2019-03-26T07:58:13.564Z,14.20
2019-03-26T08:00:42.822Z,20.45
2019-03-26T08:03:12.162Z,13.18
2019-03-26T08:05:42.377Z,16.15
2019-03-26T08:08:11.750Z,13.48
2019-03-26T08:10:43.072Z,9.83
2019-03-26T08:13:17.038Z,12.07
2019-03-26T08:15:46.269Z,11.18
2019-03-26T08:18:15.701Z,11.38
2019-03-26T08:20:45.055Z,9.53
2019-03-26T08:23:14.406Z,9.87
2019-03-26T08:25:43.701Z,10.93
2019-03-26T08:28:12.998Z,10.88
2019-03-26T08:30:42.322Z,9.43
2019-03-26T08:33:11.747Z,6.75
2019-03-26T08:35:41.036Z,6.37
2019-03-26T08:38:12.756Z,6.80
2019-03-26T08:40:41.387Z,9.00
2019-03-26T08:43:10.823Z,7.78
2019-03-26T08:45:40.135Z,10.28
2019-03-26T08:48:09.412Z,6.90
2019-03-26T08:50:38.703Z,8.53
2019-03-26T08:53:09.533Z,13.43
2019-03-26T08:55:38.857Z,9.68
2019-03-26T08:58:08.276Z,6.45
2019-03-26T09:00:37.582Z,10.30
2019-03-26T09:03:07.007Z,11.78
2019-03-26T09:05:36.319Z,11.57
2019-03-26T09:08:06.398Z,9.30
2019-03-26T09:10:35.743Z,12.88
2019-03-26T09:13:05.226Z,12.40
2019-03-26T09:15:34.614Z,8.40
2019-03-26T09:18:03.922Z,8.08
2019-03-26T09:20:33.211Z,12.63
2019-03-26T09:23:02.569Z,9.05
2019-03-26T09:25:31.921Z,12.90
2019-03-26T09:28:01.253Z,11.10
2019-03-26T09:30:30.675Z,10.23
2019-03-26T09:32:59.896Z,12.00
2019-03-26T09:35:29.194Z,10.82
2019-03-26T09:37:58.459Z,12.00
2019-03-26T09:40:27.722Z,13.83
2019-03-26T09:42:57.032Z,15.10
2019-03-26T09:45:26.326Z,17.23
2019-03-26T09:47:55.603Z,10.80
2019-03-26T09:50:33.337Z,11.88
2019-03-26T09:53:02.779Z,15.70
2019-03-26T09:55:34.108Z,16.90
2019-03-26T09:58:03.499Z,14.93
2019-03-26T10:00:32.936Z,12.27
2019-03-26T10:03:02.205Z,17.03
2019-03-26T10:05:31.471Z,20.83
2019-03-26T10:08:00.756Z,14.50
2019-03-26T10:10:30.029Z,20.10
2019-03-26T10:12:59.380Z,14.23
2019-03-26T10:15:28.715Z,17.60
2019-03-26T10:17:57.986Z,16.87
2019-03-26T10:20:27.432Z,14.60
2019-03-26T10:22:56.796Z,16.33
2019-03-26T10:25:26.157Z,17.63
2019-03-26T10:27:55.437Z,13.57
2019-03-26T10:30:33.847Z,16.07
2019-03-26T10:33:03.383Z,17.80
2019-03-26T10:35:32.592Z,19.50
2019-03-26T10:38:01.928Z,19.13
2019-03-26T10:40:32.333Z,17.93
2019-03-26T10:43:01.746Z,16.17
2019-03-26T10:45:31.084Z,24.13
2019-03-26T10:48:00.443Z,23.63
2019-03-26T10:50:29.668Z,19.03
2019-03-26T10:52:58.920Z,17.40
2019-03-26T10:55:28.163Z,19.20
2019-03-26T10:57:57.334Z,15.77
2019-03-26T11:00:27.072Z,15.00
2019-03-26T11:02:56.346Z,16.93
2019-03-26T11:05:25.503Z,15.87
2019-03-26T11:07:54.753Z,16.50
2019-03-26T11:10:23.914Z,16.70
2019-03-26T11:12:53.183Z,15.50
2019-03-26T11:15:22.421Z,18.90
2019-03-26T11:17:51.583Z,14.33
2019-03-26T11:20:20.907Z,20.67
2019-03-26T11:22:50.160Z,16.07
2019-03-26T11:25:19.534Z,14.07
2019-03-26T11:27:48.781Z,15.57
2019-03-26T11:30:18.327Z,15.50
2019-03-26T11:32:47.504Z,20.87
2019-03-26T11:35:16.707Z,15.37
2019-03-26T11:37:45.875Z,18.83
2019-03-26T11:40:15.252Z,18.80
2019-03-26T11:42:44.680Z,16.65
2019-03-26T11:45:14.157Z,14.07
2019-03-26T11:47:43.328Z,19.35
2019-03-26T11:50:13.071Z,11.60
2019-03-26T11:52:42.324Z,12.83
2019-03-26T11:55:11.798Z,16.83
2019-03-26T11:57:41.075Z,19.35
2019-03-26T12:00:14.445Z,23.37
2019-03-26T12:02:43.604Z,18.60
2019-03-26T12:05:13.019Z,14.30
2019-03-26T12:07:44.263Z,18.60
2019-03-26T12:10:13.543Z,18.40
2019-03-26T12:12:43.292Z,14.90
2019-03-26T12:15:13.483Z,13.27
2019-03-26T12:17:42.803Z,15.83
2019-03-26T12:20:12.117Z,16.93
2019-03-26T12:22:41.339Z,11.80
2019-03-26T12:25:10.662Z,11.23
2019-03-26T12:27:39.865Z,16.27
2019-03-26T12:30:09.469Z,20.70
2019-03-26T12:32:40.925Z,19.17
2019-03-26T12:35:11.861Z,17.83
2019-03-26T12:37:43.070Z,15.63
2019-03-26T12:40:12.422Z,12.23
2019-03-26T12:42:41.656Z,13.10
2019-03-26T12:45:11.128Z,11.47
2019-03-26T12:47:40.291Z,10.60
2019-03-26T12:50:10.576Z,9.83
2019-03-26T12:52:39.775Z,12.50
2019-03-26T12:55:09.133Z,11.83
2019-03-26T12:57:38.413Z,8.33
2019-03-26T13:00:08.721Z,9.67
2019-03-26T13:02:37.981Z,12.63
2019-03-26T13:05:07.468Z,8.97
2019-03-26T13:07:36.619Z,9.50
2019-03-26T13:10:13.618Z,10.80
2019-03-26T13:12:36.903Z,8.53
2019-03-26T13:15:06.182Z,9.73
2019-03-26T13:17:35.368Z,7.20
2019-03-26T13:20:04.898Z,8.10
2019-03-26T13:22:34.185Z,14.37
2019-03-26T13:25:03.527Z,5.37
2019-03-26T13:27:32.831Z,8.93
2019-03-26T13:30:01.984Z,6.40
2019-03-26T13:32:31.153Z,7.03
2019-03-26T13:35:00.458Z,8.13
2019-03-26T13:37:29.925Z,7.87
2019-03-26T13:39:59.162Z,5.57
2019-03-26T13:42:28.346Z,5.00
2019-03-26T13:44:57.701Z,4.67
2019-03-26T13:47:26.869Z,6.03
2019-03-26T13:49:56.112Z,6.90
2019-03-26T13:52:25.440Z,5.13
2019-03-26T13:54:54.626Z,5.20
2019-03-26T13:57:23.815Z,7.00
2019-03-26T13:59:53.090Z,5.97
2019-03-26T14:02:22.276Z,4.80
2019-03-26T14:04:51.438Z,3.83
2019-03-26T14:07:20.744Z,10.80
2019-03-26T14:09:52.295Z,5.17
2019-03-26T14:12:21.457Z,4.70
2019-03-26T14:14:50.589Z,6.00
2019-03-26T14:17:19.777Z,7.10
2019-03-26T14:19:48.964Z,3.57
2019-03-26T14:22:18.154Z,5.40
2019-03-26T14:24:47.342Z,4.43
2019-03-26T14:27:16.620Z,5.00
2019-03-26T14:29:45.787Z,5.27
2019-03-26T14:32:14.947Z,4.73
2019-03-26T14:34:44.129Z,2.77
2019-03-26T14:37:13.311Z,4.63
2019-03-26T14:39:42.580Z,7.20
2019-03-26T14:42:11.770Z,5.93
2019-03-26T14:44:40.989Z,2.72
2019-03-26T14:47:10.189Z,10.00
2019-03-26T14:49:39.347Z,3.77
2019-03-26T14:52:08.592Z,6.80
2019-03-26T14:54:37.804Z,3.53
2019-03-26T14:57:06.961Z,6.80
2019-03-26T14:59:36.141Z,4.93
2019-03-26T15:02:05.391Z,5.53
2019-03-26T15:04:34.567Z,8.10
2019-03-26T15:07:03.821Z,7.80
2019-03-26T15:09:33.093Z,9.67
2019-03-26T15:12:03.522Z,6.20
2019-03-26T15:14:32.757Z,4.87
2019-03-26T15:17:02.077Z,6.63
2019-03-26T15:19:31.371Z,7.90
2019-03-26T15:22:00.609Z,4.90
2019-03-26T15:24:29.794Z,8.27
2019-03-26T15:26:58.985Z,8.57
2019-03-26T15:29:28.137Z,8.70
2019-03-26T15:31:57.454Z,4.00
2019-03-26T15:34:36.128Z,5.00
2019-03-26T15:36:57.543Z,10.37
2019-03-26T15:39:28.912Z,8.83
2019-03-26T15:41:58.095Z,13.57
2019-03-26T15:44:27.333Z,8.33
2019-03-26T15:46:56.598Z,5.43
2019-03-26T15:49:25.774Z,8.83
2019-03-26T15:51:57.488Z,13.63
2019-03-26T15:54:26.659Z,10.20
2019-03-26T15:56:55.812Z,8.23
2019-03-26T15:59:25.007Z,8.80
2019-03-26T16:01:54.177Z,8.83
2019-03-26T16:04:23.423Z,11.33
2019-03-26T16:06:52.770Z,11.90
2019-03-26T16:09:22.089Z,11.93
2019-03-26T16:11:51.675Z,11.13
2019-03-26T16:14:21.120Z,7.63
2019-03-26T16:16:50.496Z,13.40
2019-03-26T16:19:32.272Z,8.03
2019-03-26T16:21:50.595Z,9.77
2019-03-26T16:24:19.767Z,6.50
2019-03-26T16:26:49.015Z,8.20
2019-03-26T16:29:18.182Z,6.42
2019-03-26T16:31:47.650Z,12.03
2019-03-26T16:34:16.837Z,10.43
2019-03-26T16:36:58.743Z,13.00
2019-03-26T16:39:16.919Z,18.37
2019-03-26T16:41:49.399Z,10.30
2019-03-26T16:44:17.454Z,8.23
2019-03-26T16:46:46.831Z,12.50
2019-03-26T16:49:16.726Z,10.00
2019-03-26T16:51:46.117Z,10.37
2019-03-26T16:54:15.397Z,7.45
2019-03-26T16:56:44.767Z,11.80
2019-03-26T16:59:14.012Z,11.03
2019-03-26T17:01:43.252Z,12.70
2019-03-26T17:04:12.494Z,10.47
2019-03-26T17:06:41.809Z,10.60
2019-03-26T17:09:11.031Z,8.30
2019-03-26T17:11:40.296Z,6.77
2019-03-26T17:14:09.537Z,5.83
2019-03-26T17:16:38.778Z,11.20
2019-03-26T17:19:07.993Z,9.80
2019-03-26T17:21:37.300Z,10.17
2019-03-26T17:24:06.472Z,7.53
2019-03-26T17:26:37.639Z,5.67
2019-03-26T17:29:06.800Z,9.83
2019-03-26T17:31:35.979Z,10.03
2019-03-26T17:34:05.184Z,9.40
2019-03-26T17:36:34.283Z,7.20
2019-03-26T17:39:04.635Z,7.57
2019-03-26T17:41:33.806Z,6.13
2019-03-26T17:44:02.965Z,14.80
2019-03-26T17:46:32.143Z,6.97
2019-03-26T17:49:01.318Z,8.77
2019-03-26T17:51:52.903Z,7.33
2019-03-26T17:54:27.647Z,9.67
2019-03-26T17:57:04.912Z,11.00
2019-03-26T18:00:02.482Z,8.97
2019-03-26T18:04:01.238Z,11.60
2019-03-26T18:06:11.087Z,9.10
2019-03-26T18:08:49.948Z,11.90
2019-03-26T18:11:32.696Z,12.20
2019-03-26T18:14:09.817Z,6.43
2019-03-26T18:17:29.928Z,9.90
2019-03-26T18:21:51.942Z,8.50
2019-03-26T18:22:57.228Z,8.70
2019-03-26T18:26:08.578Z,10.93
2019-03-26T18:29:06.352Z,10.43
2019-03-26T18:32:00.938Z,6.60
2019-03-26T18:38:22.426Z,4.80
2019-03-26T18:41:32.672Z,15.72
2019-03-26T18:44:48.897Z,12.20
2019-03-26T18:47:31.237Z,9.68
2019-03-26T18:50:06.791Z,10.03
2019-03-26T18:52:47.801Z,11.55
2019-03-26T18:55:35.712Z,8.53
2019-03-26T18:58:52.112Z,9.10
2019-03-26T19:01:26.094Z,10.97
2019-03-26T19:04:57.294Z,12.47
2019-03-26T19:07:34.416Z,19.90
2019-03-26T19:10:57.838Z,12.70
2019-03-26T19:13:31.936Z,14.33
2019-03-26T19:20:45.759Z,14.13
2019-03-26T19:24:02.994Z,14.00
2019-03-26T19:29:59.507Z,15.23
2019-03-26T19:32:50.263Z,16.52
2019-03-26T19:35:50.359Z,13.20
2019-03-26T19:38:29.624Z,12.15
2019-03-26T19:41:11.739Z,16.90
2019-03-26T19:43:49.727Z,13.38
2019-03-26T19:46:33.747Z,15.65
2019-03-26T19:49:35.817Z,12.78
2019-03-26T19:52:25.005Z,16.45
2019-03-26T19:55:09.085Z,13.95
2019-03-26T19:57:52.071Z,21.87
2019-03-26T20:01:56.452Z,12.28
2019-03-26T20:07:08.940Z,17.95
2019-03-26T20:10:03.538Z,24.75
2019-03-26T20:13:00.381Z,18.80
2019-03-26T20:16:04.715Z,17.30
2019-03-26T20:19:23.146Z,17.92
2019-03-26T20:25:54.727Z,20.85
2019-03-26T20:29:09.214Z,21.70
2019-03-26T20:32:00.433Z,15.95
2019-03-26T20:38:14.603Z,18.35
2019-03-26T20:41:15.106Z,21.10
2019-03-26T20:44:14.624Z,24.07
2019-03-26T20:47:16.988Z,20.37
2019-03-26T20:50:29.788Z,22.30
2019-03-26T20:53:55.934Z,16.80
2019-03-26T20:56:49.939Z,17.52
2019-03-26T20:59:35.470Z,20.93
2019-03-26T21:02:17.059Z,16.55
2019-03-26T21:05:22.145Z,23.02
2019-03-26T21:08:21.838Z,20.00
2019-03-26T21:11:06.729Z,19.05
2019-03-26T21:13:51.214Z,18.90
2019-03-26T21:16:43.715Z,21.65
2019-03-26T21:19:50.889Z,21.12
2019-03-26T21:22:13.446Z,19.67
2019-03-26T21:25:02.981Z,19.70
2019-03-26T21:27:45.310Z,18.03
2019-03-26T21:30:47.160Z,18.37
2019-03-26T21:33:44.703Z,15.77
2019-03-26T21:37:37.199Z,16.03
2019-03-26T21:39:14.958Z,25.03
2019-03-26T21:42:11.162Z,18.52
2019-03-26T21:45:08.478Z,22.23
2019-03-26T21:48:03.937Z,23.98
2019-03-26T21:54:23.793Z,21.17
2019-03-26T21:56:31.897Z,21.40
2019-03-26T21:59:15.233Z,16.77
2019-03-26T22:02:10.281Z,19.67
2019-03-26T22:05:28.072Z,21.40
2019-03-26T22:10:36.852Z,19.98
2019-03-26T22:15:55.693Z,24.30
2019-03-26T22:18:35.820Z,20.52
2019-03-26T22:21:37.125Z,28.77
2019-03-26T22:24:26.379Z,18.63
2019-03-26T22:27:25.459Z,20.13
2019-03-26T22:29:59.304Z,23.83
2019-03-26T22:33:04.315Z,17.70
2019-03-26T22:35:47.944Z,18.20
2019-03-26T22:38:27.888Z,15.72
2019-03-26T22:41:08.972Z,13.80
2019-03-26T22:44:03.932Z,15.50
2019-03-26T22:46:43.894Z,14.15
2019-03-26T22:49:34.102Z,16.10
2019-03-26T22:52:12.729Z,18.80
2019-03-26T22:55:13.163Z,17.57
2019-03-26T22:58:08.722Z,19.12
2019-03-26T23:00:41.867Z,17.40
2019-03-26T23:03:13.009Z,19.20
2019-03-26T23:05:44.440Z,21.87
2019-03-26T23:08:30.172Z,18.55
2019-03-26T23:11:45.210Z,14.83
2019-03-26T23:18:02.116Z,13.17
2019-03-26T23:20:38.423Z,20.32
2019-03-26T23:23:35.444Z,22.47
2019-03-26T23:26:13.886Z,15.07
2019-03-26T23:29:00.376Z,18.63
2019-03-26T23:31:24.659Z,19.83
2019-03-26T23:34:02.185Z,15.65
2019-03-26T23:36:51.676Z,16.55
2019-03-26T23:39:20.835Z,17.83
2019-03-26T23:41:49.979Z,13.67
2019-03-26T23:44:25.679Z,17.07
2019-03-26T23:46:52.486Z,18.35
2019-03-26T23:49:21.631Z,20.07
2019-03-26T23:51:50.809Z,22.50
2019-03-26T23:54:19.973Z,19.03
2019-03-26T23:56:49.143Z,13.60
2019-03-26T23:59:18.326Z,17.17
