createdAt,value
2022-09-26T00:01:38.234Z,98046.00
2022-09-26T00:04:19.209Z,98041.00
2022-09-26T00:06:48.410Z,98045.00
2022-09-26T00:09:16.901Z,98040.00
2022-09-26T00:11:44.735Z,98038.00
2022-09-26T00:14:24.687Z,98042.00
2022-09-26T00:16:52.102Z,98035.00
2022-09-26T00:19:19.671Z,98036.00
2022-09-26T00:21:47.244Z,98039.00
2022-09-26T00:24:15.093Z,98036.00
2022-09-26T00:26:42.196Z,98031.00
2022-09-26T00:29:12.540Z,98036.00
2022-09-26T00:31:44.315Z,98036.00
2022-09-26T00:34:14.852Z,98029.00
2022-09-26T00:36:41.957Z,98033.00
2022-09-26T00:39:11.649Z,98024.00
2022-09-26T00:41:39.037Z,98024.00
2022-09-26T00:44:45.911Z,98017.00
2022-09-26T00:47:39.515Z,98010.00
2022-09-26T00:50:25.414Z,98009.00
2022-09-26T00:53:12.747Z,98001.00
2022-09-26T00:55:56.643Z,98007.00
2022-09-26T00:58:40.517Z,98005.00
2022-09-26T01:01:08.198Z,98003.00
2022-09-26T01:03:36.421Z,97994.00
2022-09-26T01:06:03.780Z,97987.00
2022-09-26T01:08:38.784Z,97991.00
2022-09-26T01:11:06.748Z,97985.00
2022-09-26T01:13:35.072Z,97981.00
2022-09-26T01:16:02.791Z,97976.00
2022-09-26T01:18:30.572Z,97973.00
2022-09-26T01:22:02.519Z,97969.00
2022-09-26T01:25:01.349Z,97969.00
2022-09-26T01:28:50.198Z,97976.00
2022-09-26T01:32:12.980Z,97972.00
2022-09-26T01:34:57.302Z,97970.00
2022-09-26T01:38:07.400Z,97977.00
2022-09-26T01:41:16.613Z,97966.00
2022-09-26T01:44:33.160Z,97966.00
2022-09-26T01:47:14.660Z,97956.00
2022-09-26T01:49:59.600Z,97951.00
2022-09-26T01:53:16.384Z,97951.00
2022-09-26T01:56:08.094Z,97945.00
2022-09-26T01:58:45.328Z,97949.00
2022-09-26T02:01:15.804Z,97948.00
2022-09-26T02:03:58.397Z,97940.00
2022-09-26T02:07:02.409Z,97940.00
2022-09-26T02:09:45.572Z,97936.00
2022-09-26T02:12:24.612Z,97945.00
2022-09-26T02:14:52.837Z,97933.00
2022-09-26T02:17:27.136Z,97935.00
2022-09-26T02:20:14.997Z,97926.00
2022-09-26T02:22:42.292Z,97930.00
2022-09-26T02:25:11.698Z,97925.00
2022-09-26T02:27:38.952Z,97923.00
2022-09-26T02:30:07.228Z,97916.00
2022-09-26T02:32:35.331Z,97914.00
2022-09-26T02:35:24.947Z,97916.00
2022-09-26T02:37:52.479Z,97921.00
2022-09-26T02:40:23.190Z,97918.00
2022-09-26T02:43:12.160Z,97906.00
2022-09-26T02:46:12.534Z,97916.00
2022-09-26T02:49:47.829Z,97910.00
2022-09-26T02:52:55.280Z,97912.00
2022-09-26T02:55:46.039Z,97907.00
2022-09-26T02:59:00.131Z,97914.00
2022-09-26T03:01:49.411Z,97906.00
2022-09-26T03:05:04.010Z,97912.00
2022-09-26T03:07:56.957Z,97902.00
2022-09-26T03:10:27.017Z,97909.00
2022-09-26T03:12:55.984Z,97907.00
2022-09-26T03:15:24.107Z,97908.00
2022-09-26T03:17:54.190Z,97909.00
2022-09-26T03:20:24.816Z,97910.00
2022-09-26T03:22:51.890Z,97900.00
2022-09-26T03:25:23.946Z,97910.00
2022-09-26T03:27:52.555Z,97900.00
2022-09-26T03:30:22.005Z,97899.00
2022-09-26T03:32:49.441Z,97894.00
2022-09-26T03:35:16.609Z,97899.00
2022-09-26T03:37:43.766Z,97890.00
2022-09-26T03:40:12.737Z,97892.00
2022-09-26T03:42:40.705Z,97889.00
2022-09-26T03:45:10.605Z,97882.00
2022-09-26T03:47:39.004Z,97883.00
2022-09-26T03:50:07.388Z,97878.00
2022-09-26T03:52:36.420Z,97881.00
2022-09-26T03:55:05.265Z,97862.00
2022-09-26T03:57:32.405Z,97867.00
2022-09-26T03:59:59.514Z,97869.00
2022-09-26T04:02:26.722Z,97866.00
2022-09-26T04:04:53.866Z,97862.00
2022-09-26T04:07:22.243Z,97855.00
2022-09-26T04:09:50.155Z,97860.00
2022-09-26T04:12:17.263Z,97850.00
2022-09-26T04:14:44.391Z,97851.00
2022-09-26T04:17:11.877Z,97847.00
2022-09-26T04:19:39.709Z,97846.00
2022-09-26T04:22:08.128Z,97844.00
2022-09-26T04:24:35.283Z,97839.00
2022-09-26T04:27:02.439Z,97842.00
2022-09-26T04:29:29.813Z,97839.00
2022-09-26T04:31:56.996Z,97831.00
2022-09-26T04:34:27.169Z,97828.00
2022-09-26T04:36:54.785Z,97818.00
2022-09-26T04:39:23.080Z,97811.00
2022-09-26T04:41:50.176Z,97817.00
2022-09-26T04:44:17.333Z,97810.00
2022-09-26T04:46:44.539Z,97808.00
2022-09-26T04:49:11.818Z,97811.00
2022-09-26T04:51:38.931Z,97824.00
2022-09-26T04:54:08.025Z,97817.00
2022-09-26T04:56:35.283Z,97807.00
2022-09-26T04:59:02.422Z,97810.00
2022-09-26T05:01:31.572Z,97822.00
2022-09-26T05:03:58.834Z,97816.00
2022-09-26T05:06:26.056Z,97812.00
2022-09-26T05:08:53.510Z,97814.00
2022-09-26T05:11:21.513Z,97808.00
2022-09-26T05:13:53.577Z,97803.00
2022-09-26T05:16:21.555Z,97797.00
2022-09-26T05:18:52.568Z,97794.00
2022-09-26T05:21:20.117Z,97799.00
2022-09-26T05:24:06.808Z,97799.00
2022-09-26T05:26:46.225Z,97794.00
2022-09-26T05:29:13.961Z,97801.00
2022-09-26T05:31:41.333Z,97799.00
2022-09-26T05:34:17.096Z,97797.00
2022-09-26T05:36:46.435Z,97802.00
2022-09-26T05:39:32.422Z,97801.00
2022-09-26T05:42:00.034Z,97802.00
2022-09-26T05:44:28.300Z,97811.00
2022-09-26T05:46:57.372Z,97806.00
2022-09-26T05:49:28.072Z,97804.00
2022-09-26T05:52:00.760Z,97796.00
2022-09-26T05:54:27.995Z,97795.00
2022-09-26T05:56:55.114Z,97797.00
2022-09-26T05:59:22.845Z,97793.00
2022-09-26T06:01:49.962Z,97795.00
2022-09-26T06:04:17.120Z,97792.00
2022-09-26T06:09:13.052Z,97788.00
2022-09-26T06:11:40.323Z,97792.00
2022-09-26T06:14:08.201Z,97788.00
2022-09-26T06:16:35.545Z,97788.00
2022-09-26T06:19:02.889Z,97779.00
2022-09-26T06:21:30.144Z,97786.00
2022-09-26T06:23:57.464Z,97785.00
2022-09-26T06:26:27.717Z,97786.00
2022-09-26T06:29:01.784Z,97780.00
2022-09-26T06:31:29.983Z,97778.00
2022-09-26T06:33:58.508Z,97772.00
2022-09-26T06:36:26.069Z,97779.00
2022-09-26T06:38:55.926Z,97777.00
2022-09-26T06:41:23.388Z,97778.00
2022-09-26T06:43:51.036Z,97786.00
2022-09-26T06:46:18.464Z,97780.00
2022-09-26T06:48:46.641Z,97788.00
2022-09-26T06:51:14.612Z,97782.00
2022-09-26T06:53:44.599Z,97783.00
2022-09-26T06:56:13.341Z,97787.00
2022-09-26T06:58:41.767Z,97774.00
2022-09-26T07:01:10.125Z,97772.00
2022-09-26T07:03:40.562Z,97760.00
2022-09-26T07:06:11.789Z,97769.00
2022-09-26T07:09:01.007Z,97761.00
2022-09-26T07:11:38.377Z,97754.00
2022-09-26T07:14:16.795Z,97762.00
2022-09-26T07:16:51.918Z,97767.00
2022-09-26T07:19:19.503Z,97755.00
2022-09-26T07:21:49.103Z,97747.00
2022-09-26T07:24:16.533Z,97753.00
2022-09-26T07:26:44.176Z,97757.00
2022-09-26T07:29:12.382Z,97749.00
2022-09-26T07:31:39.815Z,97748.00
2022-09-26T07:34:08.671Z,97751.00
2022-09-26T07:36:36.209Z,97750.00
2022-09-26T07:39:03.552Z,97751.00
2022-09-26T07:41:31.071Z,97757.00
2022-09-26T07:47:05.093Z,97745.00
2022-09-26T07:49:51.083Z,97748.00
2022-09-26T07:52:23.095Z,97756.00
2022-09-26T07:54:50.651Z,97766.00
2022-09-26T07:57:19.448Z,97760.00
2022-09-26T07:59:49.658Z,97761.00
2022-09-26T08:02:34.059Z,97756.00
2022-09-26T08:05:03.839Z,97760.00
2022-09-26T08:07:33.600Z,97758.00
2022-09-26T08:10:03.034Z,97753.00
2022-09-26T08:12:37.937Z,97756.00
2022-09-26T08:15:08.143Z,97753.00
2022-09-26T08:17:35.725Z,97753.00
2022-09-26T08:20:04.220Z,97753.00
2022-09-26T08:22:31.554Z,97752.00
2022-09-26T08:24:58.993Z,97748.00
2022-09-26T08:27:27.049Z,97750.00
2022-09-26T08:29:55.161Z,97745.00
2022-09-26T08:32:22.656Z,97742.00
2022-09-26T08:34:52.520Z,97741.00
2022-09-26T08:37:21.849Z,97741.00
2022-09-26T08:39:49.156Z,97732.00
2022-09-26T08:42:46.050Z,97731.00
2022-09-26T08:46:12.030Z,97730.00
2022-09-26T08:49:44.109Z,97741.00
2022-09-26T08:53:05.708Z,97725.00
2022-09-26T08:55:45.877Z,97728.00
2022-09-26T08:58:28.943Z,97723.00
2022-09-26T09:01:04.280Z,97728.00
2022-09-26T09:03:49.433Z,97728.00
2022-09-26T09:06:19.913Z,97730.00
2022-09-26T09:08:56.486Z,97718.00
2022-09-26T09:12:32.311Z,97716.00
2022-09-26T09:15:34.078Z,97704.00
2022-09-26T09:18:34.950Z,97709.00
2022-09-26T09:21:42.151Z,97709.00
2022-09-26T09:25:04.905Z,97715.00
2022-09-26T09:28:27.508Z,97697.00
2022-09-26T09:31:08.941Z,97704.00
2022-09-26T09:33:48.181Z,97699.00
2022-09-26T09:36:53.040Z,97705.00
2022-09-26T09:39:44.826Z,97684.00
2022-09-26T09:42:53.057Z,97691.00
2022-09-26T09:45:50.273Z,97678.00
2022-09-26T09:48:18.796Z,97676.00
2022-09-26T09:51:02.402Z,97677.00
2022-09-26T09:54:18.401Z,97674.00
2022-09-26T09:57:24.161Z,97667.00
2022-09-26T10:00:23.107Z,97665.00
2022-09-26T10:03:29.615Z,97658.00
2022-09-26T10:06:01.653Z,97668.00
2022-09-26T10:08:37.285Z,97671.00
2022-09-26T10:11:41.878Z,97662.00
2022-09-26T10:14:27.907Z,97659.00
2022-09-26T10:17:11.009Z,97661.00
2022-09-26T10:19:44.162Z,97654.00
2022-09-26T10:22:37.154Z,97651.00
2022-09-26T10:25:17.652Z,97647.00
2022-09-26T10:27:56.345Z,97659.00
2022-09-26T10:30:33.162Z,97658.00
2022-09-26T10:33:04.056Z,97650.00
2022-09-26T10:35:46.227Z,97645.00
2022-09-26T10:38:27.334Z,97640.00
2022-09-26T10:41:02.087Z,97642.00
2022-09-26T10:43:40.925Z,97637.00
2022-09-26T10:46:21.383Z,97632.00
2022-09-26T10:49:02.873Z,97630.00
2022-09-26T10:51:47.277Z,97641.00
2022-09-26T10:54:24.459Z,97632.00
2022-09-26T10:56:59.470Z,97617.00
2022-09-26T10:59:34.624Z,97628.00
2022-09-26T11:02:03.707Z,97622.00
2022-09-26T11:04:53.525Z,97623.00
2022-09-26T11:07:38.435Z,97617.00
2022-09-26T11:10:22.705Z,97607.00
2022-09-26T11:13:27.712Z,97610.00
2022-09-26T11:16:12.784Z,97614.00
2022-09-26T11:19:22.215Z,97610.00
2022-09-26T11:22:38.332Z,97606.00
2022-09-26T11:25:35.749Z,97602.00
2022-09-26T11:28:24.861Z,97590.00
2022-09-26T11:31:01.700Z,97591.00
2022-09-26T11:33:30.271Z,97589.00
2022-09-26T11:37:22.112Z,97575.00
2022-09-26T11:40:22.595Z,97570.00
2022-09-26T11:43:50.553Z,97568.00
2022-09-26T11:47:13.903Z,97563.00
2022-09-26T11:50:44.748Z,97557.00
2022-09-26T11:54:24.771Z,97556.00
2022-09-26T11:57:37.633Z,97535.00
2022-09-26T12:00:30.908Z,97545.00
2022-09-26T12:04:12.979Z,97546.00
2022-09-26T12:07:22.350Z,97552.00
2022-09-26T12:10:54.029Z,97555.00
2022-09-26T12:13:57.394Z,97537.00
2022-09-26T12:16:58.724Z,97537.00
2022-09-26T12:19:48.207Z,97533.00
2022-09-26T12:23:07.283Z,97527.00
2022-09-26T12:25:57.140Z,97525.00
2022-09-26T12:29:14.286Z,97524.00
2022-09-26T12:32:37.653Z,97514.00
2022-09-26T12:35:46.044Z,97499.00
2022-09-26T12:38:42.451Z,97505.00
2022-09-26T12:41:51.751Z,97491.00
2022-09-26T12:45:29.229Z,97488.00
2022-09-26T12:48:37.381Z,97487.00
2022-09-26T12:51:42.811Z,97488.00
2022-09-26T12:55:07.976Z,97487.00
2022-09-26T12:58:37.063Z,97480.00
2022-09-26T13:01:46.814Z,97469.00
2022-09-26T13:04:48.940Z,97472.00
2022-09-26T13:08:02.141Z,97456.00
2022-09-26T13:11:23.785Z,97463.00
2022-09-26T13:14:34.997Z,97453.00
2022-09-26T13:17:38.391Z,97441.00
2022-09-26T13:20:36.721Z,97448.00
2022-09-26T13:23:37.766Z,97445.00
2022-09-26T13:26:45.215Z,97427.00
2022-09-26T13:29:37.099Z,97420.00
2022-09-26T13:32:35.811Z,97422.00
2022-09-26T13:35:27.879Z,97428.00
2022-09-26T13:38:23.128Z,97415.00
2022-09-26T13:41:44.619Z,97412.00
2022-09-26T13:45:11.283Z,97409.00
2022-09-26T13:48:13.765Z,97399.00
2022-09-26T13:50:47.661Z,97406.00
2022-09-26T13:54:17.563Z,97408.00
2022-09-26T13:56:50.512Z,97397.00
2022-09-26T13:59:21.165Z,97391.00
2022-09-26T14:02:23.618Z,97395.00
2022-09-26T14:05:03.064Z,97383.00
2022-09-26T14:08:00.747Z,97383.00
2022-09-26T14:10:30.500Z,97385.00
2022-09-26T14:13:03.311Z,97384.00
2022-09-26T14:15:48.972Z,97376.00
2022-09-26T14:19:11.605Z,97371.00
2022-09-26T14:22:18.765Z,97367.00
2022-09-26T14:24:53.199Z,97367.00
2022-09-26T14:27:39.487Z,97365.00
2022-09-26T14:30:30.464Z,97363.00
2022-09-26T14:33:10.362Z,97350.00
2022-09-26T14:35:43.144Z,97359.00
2022-09-26T14:38:20.339Z,97352.00
2022-09-26T14:40:58.141Z,97351.00
2022-09-26T14:43:31.061Z,97352.00
2022-09-26T14:46:19.093Z,97338.00
2022-09-26T14:48:46.942Z,97345.00
2022-09-26T14:51:18.544Z,97351.00
2022-09-26T14:53:48.423Z,97343.00
2022-09-26T14:56:27.522Z,97334.00
2022-09-26T14:59:25.995Z,97344.00
2022-09-26T15:02:14.050Z,97335.00
2022-09-26T15:04:47.228Z,97330.00
2022-09-26T15:07:27.177Z,97326.00
2022-09-26T15:10:23.535Z,97331.00
2022-09-26T15:13:18.372Z,97328.00
2022-09-26T15:16:32.400Z,97327.00
2022-09-26T15:19:14.875Z,97324.00
2022-09-26T15:22:25.470Z,97319.00
2022-09-26T15:25:24.151Z,97328.00
2022-09-26T15:27:55.928Z,97311.00
2022-09-26T15:30:41.785Z,97313.00
2022-09-26T15:33:19.616Z,97309.00
2022-09-26T15:35:54.727Z,97299.00
2022-09-26T15:38:25.751Z,97291.00
2022-09-26T15:41:04.124Z,97298.00
2022-09-26T15:43:35.585Z,97295.00
2022-09-26T15:46:08.984Z,97295.00
2022-09-26T15:48:43.928Z,97300.00
2022-09-26T15:51:36.048Z,97297.00
2022-09-26T15:54:17.812Z,97296.00
2022-09-26T15:56:49.588Z,97302.00
2022-09-26T15:59:41.378Z,97301.00
2022-09-26T16:02:32.479Z,97304.00
2022-09-26T16:05:00.671Z,97307.00
2022-09-26T16:07:30.892Z,97296.00
2022-09-26T16:09:59.150Z,97295.00
2022-09-26T16:12:30.256Z,97304.00
2022-09-26T16:15:13.485Z,97287.00
2022-09-26T16:17:50.386Z,97298.00
2022-09-26T16:20:17.459Z,97296.00
2022-09-26T16:23:01.755Z,97295.00
2022-09-26T16:25:56.283Z,97295.00
2022-09-26T16:28:46.289Z,97291.00
2022-09-26T16:31:36.731Z,97299.00
2022-09-26T16:34:19.248Z,97295.00
2022-09-26T16:36:47.728Z,97284.00
2022-09-26T16:39:29.108Z,97295.00
2022-09-26T16:42:16.753Z,97297.00
2022-09-26T16:44:57.374Z,97299.00
2022-09-26T16:47:45.392Z,97295.00
2022-09-26T16:50:33.227Z,97292.00
2022-09-26T16:53:06.329Z,97295.00
2022-09-26T16:55:36.385Z,97301.00
2022-09-26T16:58:05.918Z,97293.00
2022-09-26T17:00:53.735Z,97298.00
2022-09-26T17:03:32.199Z,97297.00
2022-09-26T17:06:00.574Z,97297.00
2022-09-26T17:08:28.695Z,97290.00
2022-09-26T17:11:03.660Z,97294.00
2022-09-26T17:13:35.315Z,97290.00
2022-09-26T17:16:03.780Z,97297.00
2022-09-26T17:18:33.134Z,97294.00
2022-09-26T17:21:00.799Z,97299.00
2022-09-26T17:23:40.947Z,97296.00
2022-09-26T17:26:23.888Z,97288.00
2022-09-26T17:28:54.574Z,97288.00
2022-09-26T17:31:22.074Z,97288.00
2022-09-26T17:33:53.533Z,97283.00
2022-09-26T17:36:28.452Z,97286.00
2022-09-26T17:38:59.395Z,97277.00
2022-09-26T17:41:28.801Z,97275.00
2022-09-26T17:44:00.150Z,97272.00
2022-09-26T17:46:29.314Z,97259.00
2022-09-26T17:48:56.945Z,97258.00
2022-09-26T17:51:24.335Z,97249.00
2022-09-26T17:53:52.554Z,97246.00
2022-09-26T17:56:20.849Z,97241.00
2022-09-26T17:58:51.883Z,97238.00
2022-09-26T18:01:33.498Z,97243.00
2022-09-26T18:04:08.319Z,97233.00
2022-09-26T18:06:36.869Z,97237.00
2022-09-26T18:09:07.335Z,97243.00
2022-09-26T18:11:37.197Z,97227.00
2022-09-26T18:14:08.044Z,97214.00
2022-09-26T18:16:35.543Z,97220.00
2022-09-26T18:19:07.470Z,97223.00
2022-09-26T18:21:36.124Z,97222.00
2022-09-26T18:24:09.323Z,97222.00
2022-09-26T18:26:47.199Z,97226.00
2022-09-26T18:29:40.472Z,97222.00
2022-09-26T18:32:37.540Z,97228.00
2022-09-26T18:35:13.921Z,97210.00
2022-09-26T18:37:41.265Z,97213.00
2022-09-26T18:40:19.172Z,97223.00
2022-09-26T18:42:46.650Z,97220.00
2022-09-26T18:45:25.633Z,97224.00
2022-09-26T18:47:53.392Z,97227.00
2022-09-26T18:50:39.204Z,97229.00
2022-09-26T18:53:23.724Z,97230.00
2022-09-26T18:56:09.477Z,97229.00
2022-09-26T18:58:37.082Z,97236.00
2022-09-26T19:01:34.280Z,97230.00
2022-09-26T19:04:12.083Z,97235.00
2022-09-26T19:06:44.228Z,97234.00
2022-09-26T19:09:20.869Z,97238.00
2022-09-26T19:11:48.900Z,97245.00
2022-09-26T19:14:26.158Z,97245.00
2022-09-26T19:16:54.038Z,97247.00
2022-09-26T19:19:22.904Z,97257.00
2022-09-26T19:22:16.816Z,97248.00
2022-09-26T19:25:00.039Z,97257.00
2022-09-26T19:27:42.213Z,97260.00
2022-09-26T19:30:21.353Z,97259.00
2022-09-26T19:32:55.623Z,97257.00
2022-09-26T19:35:34.100Z,97253.00
2022-09-26T19:38:14.548Z,97254.00
2022-09-26T19:40:46.210Z,97263.00
2022-09-26T19:43:16.699Z,97256.00
2022-09-26T19:45:45.130Z,97241.00
2022-09-26T19:48:20.886Z,97252.00
2022-09-26T19:50:49.041Z,97244.00
2022-09-26T19:53:21.596Z,97236.00
2022-09-26T19:55:53.480Z,97238.00
2022-09-26T19:58:27.891Z,97227.00
2022-09-26T20:01:06.858Z,97238.00
2022-09-26T20:03:42.778Z,97236.00
2022-09-26T20:06:24.805Z,97218.00
2022-09-26T20:09:01.710Z,97219.00
2022-09-26T20:11:29.319Z,97209.00
2022-09-26T20:14:15.656Z,97211.00
2022-09-26T20:16:43.285Z,97207.00
2022-09-26T20:19:35.876Z,97200.00
2022-09-26T20:22:11.553Z,97186.00
2022-09-26T20:24:39.738Z,97186.00
2022-09-26T20:27:10.663Z,97176.00
2022-09-26T20:29:56.696Z,97177.00
2022-09-26T20:32:24.037Z,97156.00
2022-09-26T20:34:51.312Z,97177.00
2022-09-26T20:37:24.454Z,97172.00
2022-09-26T20:39:52.527Z,97179.00
2022-09-26T20:42:19.915Z,97167.00
2022-09-26T20:44:50.132Z,97153.00
2022-09-26T20:47:21.112Z,97142.00
2022-09-26T20:49:59.240Z,97141.00
2022-09-26T20:52:30.292Z,97123.00
2022-09-26T20:54:58.349Z,97131.00
2022-09-26T20:57:26.103Z,97123.00
2022-09-26T20:59:53.367Z,97119.00
2022-09-26T21:02:32.651Z,97104.00
2022-09-26T21:05:01.760Z,97107.00
2022-09-26T21:07:32.602Z,97096.00
2022-09-26T21:09:59.799Z,97093.00
2022-09-26T21:12:27.123Z,97092.00
2022-09-26T21:14:54.403Z,97087.00
2022-09-26T21:17:28.633Z,97088.00
2022-09-26T21:19:56.342Z,97076.00
2022-09-26T21:22:27.184Z,97067.00
2022-09-26T21:24:55.328Z,97062.00
2022-09-26T21:27:24.407Z,97070.00
2022-09-26T21:29:51.829Z,97076.00
2022-09-26T21:32:22.767Z,97067.00
2022-09-26T21:35:04.760Z,97062.00
2022-09-26T21:37:32.181Z,97042.00
2022-09-26T21:39:59.558Z,97036.00
2022-09-26T21:42:26.945Z,97035.00
2022-09-26T21:45:04.272Z,97034.00
2022-09-26T21:47:32.108Z,97042.00
2022-09-26T21:49:59.539Z,97054.00
2022-09-26T21:52:42.200Z,97035.00
2022-09-26T21:55:24.422Z,97026.00
2022-09-26T21:57:54.693Z,97028.00
2022-09-26T22:00:21.991Z,97022.00
2022-09-26T22:02:49.527Z,97023.00
2022-09-26T22:05:17.563Z,97015.00
2022-09-26T22:07:45.075Z,97019.00
2022-09-26T22:10:12.372Z,97020.00
2022-09-26T22:12:39.722Z,97010.00
2022-09-26T22:15:08.632Z,97011.00
2022-09-26T22:17:36.045Z,96984.00
2022-09-26T22:20:04.187Z,96985.00
2022-09-26T22:22:31.870Z,96955.00
2022-09-26T22:25:03.302Z,96969.00
2022-09-26T22:27:34.400Z,96965.00
2022-09-26T22:30:02.653Z,96966.00
2022-09-26T22:32:30.097Z,96956.00
2022-09-26T22:34:57.495Z,96935.00
2022-09-26T22:37:25.026Z,96946.00
2022-09-26T22:39:54.131Z,96920.00
2022-09-26T22:42:21.527Z,96937.00
2022-09-26T22:44:48.928Z,96913.00
2022-09-26T22:47:16.242Z,96914.00
2022-09-26T22:49:43.571Z,96920.00
2022-09-26T22:52:11.456Z,96917.00
2022-09-26T22:54:41.089Z,96907.00
2022-09-26T22:57:08.506Z,96920.00
2022-09-26T22:59:35.776Z,96916.00
2022-09-26T23:02:03.198Z,96901.00
2022-09-26T23:04:46.967Z,96897.00
2022-09-26T23:07:20.609Z,96896.00
2022-09-26T23:09:49.441Z,96896.00
2022-09-26T23:12:16.915Z,96899.00
2022-09-26T23:14:44.571Z,96889.00
2022-09-26T23:17:12.029Z,96889.00
2022-09-26T23:19:40.108Z,96893.00
2022-09-26T23:22:07.380Z,96881.00
2022-09-26T23:24:34.649Z,96880.00
2022-09-26T23:27:02.021Z,96896.00
2022-09-26T23:29:29.357Z,96896.00
2022-09-26T23:31:56.681Z,96896.00
2022-09-26T23:34:24.098Z,96894.00
2022-09-26T23:36:51.440Z,96897.00
2022-09-26T23:39:18.755Z,96892.00
2022-09-26T23:41:46.053Z,96885.00
2022-09-26T23:44:13.549Z,96895.00
2022-09-26T23:46:40.866Z,96900.00
2022-09-26T23:49:08.268Z,96897.00
2022-09-26T23:51:35.645Z,96895.00
2022-09-26T23:54:02.917Z,96886.00
2022-09-26T23:56:30.185Z,96899.00
2022-09-26T23:58:57.705Z,96897.00
