createdAt,value
2022-11-10T00:02:46.654Z,98.36
2022-11-10T00:05:33.844Z,98.72
2022-11-10T00:08:20.626Z,99.04
2022-11-10T00:11:14.321Z,99.13
2022-11-10T00:14:19.076Z,99.74
2022-11-10T00:17:06.804Z,99.95
2022-11-10T00:19:53.195Z,99.76
2022-11-10T00:22:40.662Z,99.88
2022-11-10T00:25:27.580Z,100.00
2022-11-10T00:28:15.234Z,100.00
2022-11-10T00:31:06.778Z,100.00
2022-11-10T00:33:54.440Z,100.00
2022-11-10T00:36:41.268Z,100.00
2022-11-10T00:39:29.273Z,100.00
2022-11-10T00:42:15.684Z,100.00
2022-11-10T00:45:03.632Z,100.00
2022-11-10T00:47:50.739Z,100.00
2022-11-10T00:50:39.346Z,100.00
2022-11-10T00:53:25.593Z,100.00
2022-11-10T00:56:12.313Z,100.00
2022-11-10T00:58:58.528Z,100.00
2022-11-10T01:01:45.457Z,100.00
2022-11-10T01:04:31.830Z,100.00
2022-11-10T01:07:20.751Z,100.00
2022-11-10T01:10:07.718Z,100.00
2022-11-10T01:12:58.365Z,100.00
2022-11-10T01:15:45.675Z,100.00
2022-11-10T01:18:33.389Z,100.00
2022-11-10T01:21:21.175Z,100.00
2022-11-10T01:24:08.872Z,100.00
2022-11-10T01:26:55.050Z,100.00
2022-11-10T01:29:41.576Z,100.00
2022-11-10T01:32:27.829Z,100.00
2022-11-10T01:35:14.291Z,100.00
2022-11-10T01:38:00.366Z,100.00
2022-11-10T01:40:47.933Z,100.00
2022-11-10T01:43:36.238Z,100.00
2022-11-10T01:46:29.495Z,100.00
2022-11-10T01:49:19.664Z,100.00
2022-11-10T01:52:10.061Z,100.00
2022-11-10T01:54:56.575Z,100.00
2022-11-10T01:57:44.502Z,100.00
2022-11-10T02:00:30.745Z,100.00
2022-11-10T02:03:24.324Z,100.00
2022-11-10T02:06:12.815Z,100.00
2022-11-10T02:08:59.455Z,100.00
2022-11-10T02:11:46.853Z,100.00
2022-11-10T02:14:35.304Z,100.00
2022-11-10T02:17:23.230Z,100.00
2022-11-10T02:20:12.969Z,100.00
2022-11-10T02:23:01.106Z,100.00
2022-11-10T02:25:47.105Z,100.00
2022-11-10T02:28:35.231Z,100.00
2022-11-10T02:31:21.522Z,100.00
2022-11-10T02:34:10.313Z,100.00
2022-11-10T02:36:56.553Z,100.00
2022-11-10T02:39:44.322Z,100.00
2022-11-10T02:42:30.608Z,100.00
2022-11-10T02:45:17.472Z,100.00
2022-11-10T02:48:03.648Z,100.00
2022-11-10T02:50:49.545Z,100.00
2022-11-10T02:53:35.558Z,100.00
2022-11-10T02:56:24.256Z,100.00
2022-11-10T02:59:10.996Z,100.00
2022-11-10T03:01:57.120Z,100.00
2022-11-10T03:04:44.637Z,100.00
2022-11-10T03:07:30.871Z,100.00
2022-11-10T03:10:20.251Z,100.00
2022-11-10T03:13:08.974Z,100.00
2022-11-10T03:15:55.358Z,100.00
2022-11-10T03:18:42.619Z,100.00
2022-11-10T03:21:29.234Z,100.00
2022-11-10T03:24:15.559Z,100.00
2022-11-10T03:27:01.534Z,100.00
2022-11-10T03:29:50.938Z,100.00
2022-11-10T03:32:37.755Z,100.00
2022-11-10T03:35:24.625Z,100.00
2022-11-10T03:38:11.263Z,100.00
2022-11-10T03:44:07.358Z,100.00
2022-11-10T03:46:56.258Z,100.00
2022-11-10T03:49:44.264Z,100.00
2022-11-10T03:52:30.282Z,100.00
2022-11-10T03:55:18.382Z,100.00
2022-11-10T03:58:05.547Z,100.00
2022-11-10T04:00:53.600Z,100.00
2022-11-10T04:03:41.947Z,100.00
2022-11-10T04:06:45.938Z,100.00
2022-11-10T04:09:32.682Z,100.00
2022-11-10T04:12:37.374Z,100.00
2022-11-10T04:15:43.530Z,100.00
2022-11-10T04:18:29.986Z,100.00
2022-11-10T04:21:20.421Z,100.00
2022-11-10T04:24:07.195Z,100.00
2022-11-10T04:26:54.328Z,100.00
2022-11-10T04:29:40.463Z,100.00
2022-11-10T04:32:26.548Z,100.00
2022-11-10T04:35:12.600Z,100.00
2022-11-10T04:38:01.358Z,100.00
2022-11-10T04:40:47.888Z,100.00
2022-11-10T04:43:34.311Z,100.00
2022-11-10T04:46:28.232Z,100.00
2022-11-10T04:49:14.546Z,100.00
2022-11-10T04:52:01.708Z,100.00
2022-11-10T04:54:49.370Z,100.00
2022-11-10T04:57:35.400Z,100.00
2022-11-10T05:00:25.768Z,100.00
2022-11-10T05:03:13.799Z,100.00
2022-11-10T05:06:00.145Z,100.00
2022-11-10T05:08:47.275Z,100.00
2022-11-10T05:11:35.256Z,100.00
2022-11-10T05:14:21.718Z,100.00
2022-11-10T05:17:14.302Z,100.00
2022-11-10T05:20:01.286Z,100.00
2022-11-10T05:23:08.157Z,100.00
2022-11-10T05:25:54.179Z,100.00
2022-11-10T05:28:43.396Z,100.00
2022-11-10T05:31:30.794Z,100.00
2022-11-10T05:34:17.369Z,100.00
2022-11-10T05:37:03.559Z,100.00
2022-11-10T05:39:49.585Z,100.00
2022-11-10T05:42:35.635Z,100.00
2022-11-10T05:48:37.554Z,100.00
2022-11-10T05:51:25.810Z,100.00
2022-11-10T05:54:13.494Z,100.00
2022-11-10T05:56:59.621Z,100.00
2022-11-10T05:59:45.897Z,100.00
2022-11-10T06:02:34.077Z,100.00
2022-11-10T06:05:20.319Z,100.00
2022-11-10T06:08:07.492Z,100.00
2022-11-10T06:10:57.380Z,100.00
2022-11-10T06:13:44.252Z,100.00
2022-11-10T06:16:30.445Z,100.00
2022-11-10T06:19:20.029Z,100.00
2022-11-10T06:22:07.824Z,100.00
2022-11-10T06:24:54.165Z,100.00
2022-11-10T06:27:44.343Z,100.00
2022-11-10T06:30:33.345Z,100.00
2022-11-10T06:33:20.710Z,100.00
2022-11-10T06:36:09.527Z,100.00
2022-11-10T06:38:55.493Z,100.00
2022-11-10T06:41:43.252Z,100.00
2022-11-10T06:44:29.398Z,100.00
2022-11-10T06:47:18.603Z,100.00
2022-11-10T06:50:08.238Z,100.00
2022-11-10T06:53:00.291Z,100.00
2022-11-10T06:55:49.311Z,100.00
2022-11-10T06:58:38.275Z,100.00
2022-11-10T07:01:26.491Z,100.00
2022-11-10T07:04:20.162Z,100.00
2022-11-10T07:07:07.299Z,100.00
2022-11-10T07:09:54.589Z,100.00
2022-11-10T07:12:40.884Z,100.00
2022-11-10T07:15:27.492Z,100.00
2022-11-10T07:18:15.259Z,100.00
2022-11-10T07:21:03.265Z,100.00
2022-11-10T07:23:49.580Z,100.00
2022-11-10T07:26:36.957Z,100.00
2022-11-10T07:29:23.606Z,100.00
2022-11-10T07:32:11.671Z,100.00
2022-11-10T07:34:57.974Z,100.00
2022-11-10T07:37:44.016Z,100.00
2022-11-10T07:40:33.308Z,100.00
2022-11-10T07:43:23.673Z,100.00
2022-11-10T07:46:10.598Z,100.00
2022-11-10T07:48:57.257Z,100.00
2022-11-10T07:51:43.739Z,100.00
2022-11-10T07:54:33.267Z,100.00
2022-11-10T07:57:19.160Z,100.00
2022-11-10T08:00:09.429Z,100.00
2022-11-10T08:02:57.274Z,100.00
2022-11-10T08:05:43.933Z,100.00
2022-11-10T08:08:30.280Z,100.00
2022-11-10T08:11:41.553Z,100.00
2022-11-10T08:14:31.313Z,100.00
2022-11-10T08:17:20.002Z,100.00
2022-11-10T08:20:08.115Z,100.00
2022-11-10T08:22:59.049Z,100.00
2022-11-10T08:25:46.641Z,100.00
2022-11-10T08:28:34.354Z,100.00
2022-11-10T08:31:20.700Z,100.00
2022-11-10T08:34:11.621Z,100.00
2022-11-10T08:36:57.590Z,100.00
2022-11-10T08:39:43.646Z,100.00
2022-11-10T08:42:35.265Z,100.00
2022-11-10T08:45:21.618Z,100.00
2022-11-10T08:48:10.545Z,100.00
2022-11-10T08:51:00.755Z,100.00
2022-11-10T08:53:47.614Z,100.00
2022-11-10T08:56:38.262Z,100.00
2022-11-10T08:59:24.707Z,100.00
2022-11-10T09:02:11.270Z,100.00
2022-11-10T09:08:11.555Z,100.00
2022-11-10T09:10:58.705Z,100.00
2022-11-10T09:13:45.504Z,100.00
2022-11-10T09:16:31.575Z,100.00
2022-11-10T09:19:20.017Z,100.00
2022-11-10T09:22:09.549Z,100.00
2022-11-10T09:25:02.008Z,100.00
2022-11-10T09:27:52.291Z,100.00
2022-11-10T09:30:38.474Z,100.00
2022-11-10T09:33:25.100Z,100.00
2022-11-10T09:36:11.627Z,100.00
2022-11-10T09:39:00.555Z,100.00
2022-11-10T09:41:48.119Z,100.00
2022-11-10T09:44:37.310Z,100.00
2022-11-10T09:47:55.633Z,100.00
2022-11-10T09:50:39.153Z,100.00
2022-11-10T09:53:32.251Z,100.00
2022-11-10T09:56:22.451Z,100.00
2022-11-10T09:59:19.808Z,100.00
2022-11-10T10:02:20.198Z,99.87
2022-11-10T10:05:36.457Z,99.52
2022-11-10T10:08:33.751Z,98.67
2022-11-10T10:11:31.272Z,98.91
2022-11-10T10:14:39.052Z,98.59
2022-11-10T10:17:40.785Z,98.33
2022-11-10T10:20:36.341Z,97.54
2022-11-10T10:23:53.942Z,97.13
2022-11-10T10:26:40.686Z,95.91
2022-11-10T10:29:37.529Z,94.80
2022-11-10T10:32:25.286Z,95.23
2022-11-10T10:35:15.167Z,94.56
2022-11-10T10:38:03.227Z,94.54
2022-11-10T10:40:52.901Z,93.35
2022-11-10T10:43:40.011Z,93.26
2022-11-10T10:46:32.878Z,93.48
2022-11-10T10:49:29.184Z,94.16
2022-11-10T10:52:20.206Z,92.69
2022-11-10T10:55:14.235Z,92.19
2022-11-10T10:58:03.589Z,92.38
2022-11-10T11:00:52.803Z,92.39
2022-11-10T11:03:45.396Z,92.04
2022-11-10T11:06:36.349Z,91.48
2022-11-10T11:09:27.352Z,91.78
2022-11-10T11:12:26.418Z,91.75
2022-11-10T11:15:20.644Z,91.36
2022-11-10T11:18:15.158Z,91.30
2022-11-10T11:21:10.208Z,90.70
2022-11-10T11:24:17.627Z,90.02
2022-11-10T11:27:09.024Z,90.36
2022-11-10T11:30:04.618Z,89.97
2022-11-10T11:33:14.458Z,89.86
2022-11-10T11:36:10.289Z,89.74
2022-11-10T11:39:10.277Z,88.56
2022-11-10T11:42:07.196Z,88.41
2022-11-10T11:45:12.412Z,87.92
2022-11-10T11:48:14.623Z,87.09
2022-11-10T11:51:12.313Z,86.86
2022-11-10T11:54:11.879Z,86.45
2022-11-10T11:57:11.020Z,86.52
2022-11-10T12:00:06.755Z,85.77
2022-11-10T12:03:21.790Z,86.22
2022-11-10T12:06:30.378Z,86.54
2022-11-10T12:09:26.027Z,85.47
2022-11-10T12:12:36.652Z,84.45
2022-11-10T12:15:34.318Z,85.67
2022-11-10T12:18:30.316Z,85.00
2022-11-10T12:21:27.853Z,84.70
2022-11-10T12:24:45.620Z,84.32
2022-11-10T12:27:37.285Z,85.12
2022-11-10T12:30:24.778Z,85.05
2022-11-10T12:33:18.089Z,85.55
2022-11-10T12:36:08.689Z,85.56
2022-11-10T12:39:02.432Z,85.09
2022-11-10T12:41:54.428Z,84.02
2022-11-10T12:44:52.451Z,83.50
2022-11-10T12:47:43.988Z,83.01
2022-11-10T12:50:42.132Z,83.48
2022-11-10T12:53:31.517Z,83.95
2022-11-10T12:56:25.042Z,83.74
2022-11-10T12:59:15.512Z,83.72
2022-11-10T13:02:04.237Z,83.66
2022-11-10T13:05:27.082Z,83.60
2022-11-10T13:08:17.554Z,83.85
2022-11-10T13:11:09.680Z,82.87
2022-11-10T13:13:59.800Z,82.70
2022-11-10T13:16:51.850Z,82.64
2022-11-10T13:19:52.485Z,81.93
2022-11-10T13:22:40.771Z,82.24
2022-11-10T13:25:59.370Z,83.34
2022-11-10T13:29:32.040Z,83.39
2022-11-10T13:32:27.606Z,82.91
2022-11-10T13:35:49.960Z,82.85
2022-11-10T13:38:44.394Z,82.80
2022-11-10T13:41:34.045Z,82.19
2022-11-10T13:44:26.412Z,80.90
2022-11-10T13:47:47.237Z,81.15
2022-11-10T13:54:21.294Z,80.66
2022-11-10T13:57:22.490Z,80.62
2022-11-10T14:00:25.355Z,80.13
2022-11-10T14:03:57.405Z,78.66
2022-11-10T14:06:49.410Z,78.35
2022-11-10T14:12:33.277Z,78.81
2022-11-10T14:15:23.246Z,78.96
2022-11-10T14:18:20.590Z,78.27
2022-11-10T14:21:13.242Z,77.95
2022-11-10T14:24:05.345Z,78.27
2022-11-10T14:26:54.633Z,78.66
2022-11-10T14:29:42.225Z,78.97
2022-11-10T14:32:28.438Z,79.10
2022-11-10T14:38:35.691Z,78.76
2022-11-10T14:41:24.364Z,78.55
2022-11-10T14:44:21.301Z,79.05
2022-11-10T14:47:23.839Z,79.09
2022-11-10T14:50:17.350Z,79.17
2022-11-10T14:53:08.201Z,79.06
2022-11-10T14:55:57.312Z,79.31
2022-11-10T14:58:46.352Z,79.14
2022-11-10T15:01:37.942Z,79.40
2022-11-10T15:04:27.889Z,79.73
2022-11-10T15:07:14.896Z,79.27
2022-11-10T15:10:15.812Z,80.16
2022-11-10T15:13:06.441Z,80.32
2022-11-10T15:16:27.048Z,80.05
2022-11-10T15:19:25.081Z,80.12
2022-11-10T15:22:20.475Z,80.07
2022-11-10T15:25:16.209Z,80.00
2022-11-10T15:28:07.875Z,79.77
2022-11-10T15:30:57.332Z,79.83
2022-11-10T15:33:49.284Z,79.62
2022-11-10T15:36:39.509Z,79.39
2022-11-10T15:39:27.124Z,79.99
2022-11-10T15:42:17.306Z,79.70
2022-11-10T15:45:05.271Z,79.71
2022-11-10T15:47:51.694Z,79.90
2022-11-10T15:50:39.295Z,79.79
2022-11-10T15:53:28.774Z,79.35
2022-11-10T15:56:17.130Z,79.58
2022-11-10T15:59:04.282Z,79.42
2022-11-10T16:01:52.463Z,79.64
2022-11-10T16:04:38.643Z,79.72
2022-11-10T16:07:25.403Z,79.64
2022-11-10T16:10:11.545Z,79.57
2022-11-10T16:12:57.814Z,79.96
2022-11-10T16:15:45.310Z,79.81
2022-11-10T16:21:49.296Z,80.20
2022-11-10T16:24:35.695Z,80.63
2022-11-10T16:27:22.320Z,80.69
2022-11-10T16:30:14.603Z,80.94
2022-11-10T16:33:01.786Z,80.83
2022-11-10T16:35:52.229Z,80.92
2022-11-10T16:38:38.863Z,81.01
2022-11-10T16:41:25.157Z,81.39
2022-11-10T16:44:13.116Z,81.61
2022-11-10T16:46:59.321Z,81.86
2022-11-10T16:49:46.535Z,81.68
2022-11-10T16:52:34.786Z,82.09
2022-11-10T16:55:20.772Z,81.98
2022-11-10T16:58:07.412Z,82.28
2022-11-10T17:00:58.053Z,82.72
2022-11-10T17:03:47.814Z,82.70
2022-11-10T17:06:34.279Z,82.96
2022-11-10T17:09:25.452Z,83.12
2022-11-10T17:12:13.449Z,82.92
2022-11-10T17:14:59.847Z,83.12
2022-11-10T17:17:51.360Z,83.26
2022-11-10T17:20:41.394Z,83.55
2022-11-10T17:23:28.258Z,83.68
2022-11-10T17:26:18.617Z,83.71
2022-11-10T17:29:05.857Z,83.92
2022-11-10T17:31:52.902Z,83.98
2022-11-10T17:34:39.096Z,84.36
2022-11-10T17:37:25.866Z,84.76
2022-11-10T17:40:19.409Z,84.83
2022-11-10T17:43:07.326Z,84.72
2022-11-10T17:45:54.371Z,84.86
2022-11-10T17:48:47.317Z,85.48
2022-11-10T17:51:34.990Z,85.32
2022-11-10T17:54:22.306Z,85.30
2022-11-10T17:57:15.487Z,85.45
2022-11-10T18:00:05.281Z,85.53
2022-11-10T18:02:55.573Z,86.09
2022-11-10T18:05:43.087Z,86.12
2022-11-10T18:08:29.194Z,86.31
2022-11-10T18:11:18.407Z,86.87
2022-11-10T18:14:05.568Z,86.53
2022-11-10T18:16:53.016Z,86.89
2022-11-10T18:19:39.254Z,86.87
2022-11-10T18:22:26.761Z,87.54
2022-11-10T18:25:13.024Z,87.71
2022-11-10T18:27:59.036Z,88.57
2022-11-10T18:30:47.598Z,88.89
2022-11-10T18:33:36.733Z,88.63
2022-11-10T18:36:22.874Z,88.68
2022-11-10T18:39:09.696Z,88.89
2022-11-10T18:41:56.267Z,89.45
2022-11-10T18:44:45.638Z,89.40
2022-11-10T18:47:32.490Z,89.57
2022-11-10T18:50:20.599Z,89.23
2022-11-10T18:53:10.082Z,89.78
2022-11-10T18:55:57.207Z,89.55
2022-11-10T18:58:43.777Z,89.62
2022-11-10T19:01:29.824Z,89.77
2022-11-10T19:04:16.549Z,89.93
2022-11-10T19:07:04.033Z,89.66
2022-11-10T19:09:51.361Z,89.60
2022-11-10T19:12:37.593Z,89.77
2022-11-10T19:15:24.609Z,89.68
2022-11-10T19:18:11.280Z,89.61
2022-11-10T19:21:00.386Z,89.71
2022-11-10T19:23:48.410Z,89.38
2022-11-10T19:26:34.327Z,89.67
2022-11-10T19:29:21.789Z,89.68
2022-11-10T19:32:12.407Z,89.94
2022-11-10T19:34:58.798Z,90.00
2022-11-10T19:37:48.025Z,90.01
2022-11-10T19:40:39.241Z,89.95
2022-11-10T19:43:25.933Z,90.66
2022-11-10T19:46:17.645Z,90.96
2022-11-10T19:49:06.040Z,90.83
2022-11-10T19:51:52.066Z,91.10
2022-11-10T19:54:38.737Z,91.61
2022-11-10T19:57:26.455Z,91.67
2022-11-10T20:00:15.893Z,92.21
2022-11-10T20:03:02.085Z,92.40
2022-11-10T20:05:48.902Z,92.69
2022-11-10T20:08:35.158Z,93.23
2022-11-10T20:11:24.408Z,93.20
2022-11-10T20:14:12.415Z,93.42
2022-11-10T20:16:58.604Z,94.23
2022-11-10T20:19:44.695Z,94.14
2022-11-10T20:22:32.750Z,94.30
2022-11-10T20:25:19.144Z,94.52
2022-11-10T20:28:30.605Z,94.98
2022-11-10T20:31:20.626Z,95.24
2022-11-10T20:34:07.929Z,95.26
2022-11-10T20:36:55.558Z,95.79
2022-11-10T20:39:43.448Z,95.55
2022-11-10T20:42:30.908Z,96.31
2022-11-10T20:45:17.180Z,96.64
2022-11-10T20:48:05.043Z,96.60
2022-11-10T20:50:51.430Z,96.64
2022-11-10T20:53:37.984Z,96.80
2022-11-10T20:56:29.365Z,97.03
2022-11-10T20:59:16.026Z,96.87
2022-11-10T21:02:02.424Z,97.10
2022-11-10T21:04:49.811Z,97.02
2022-11-10T21:07:35.892Z,96.85
2022-11-10T21:10:22.062Z,96.77
2022-11-10T21:13:08.365Z,96.98
2022-11-10T21:15:58.351Z,97.24
2022-11-10T21:18:45.349Z,97.06
2022-11-10T21:21:35.070Z,97.20
2022-11-10T21:24:21.319Z,97.04
2022-11-10T21:27:07.408Z,97.44
2022-11-10T21:29:55.688Z,97.36
2022-11-10T21:32:43.672Z,97.49
2022-11-10T21:35:38.125Z,97.77
2022-11-10T21:38:26.367Z,97.31
2022-11-10T21:41:12.808Z,97.36
2022-11-10T21:44:00.940Z,97.05
2022-11-10T21:46:47.424Z,97.38
2022-11-10T21:49:35.629Z,97.12
2022-11-10T21:52:21.803Z,97.55
2022-11-10T21:55:11.963Z,97.41
2022-11-10T21:58:00.467Z,97.92
2022-11-10T22:00:47.363Z,98.03
2022-11-10T22:03:34.300Z,97.86
2022-11-10T22:06:21.141Z,97.61
2022-11-10T22:09:07.401Z,97.77
2022-11-10T22:12:12.896Z,98.06
2022-11-10T22:15:16.566Z,98.19
2022-11-10T22:18:21.339Z,98.37
2022-11-10T22:21:08.871Z,98.93
2022-11-10T22:24:12.455Z,99.23
2022-11-10T22:27:02.417Z,99.09
2022-11-10T22:29:48.380Z,98.98
2022-11-10T22:32:34.426Z,99.45
2022-11-10T22:35:39.204Z,99.42
2022-11-10T22:38:25.832Z,99.51
2022-11-10T22:49:02.240Z,99.25
2022-11-10T22:51:51.309Z,99.40
2022-11-10T22:54:38.801Z,99.12
2022-11-10T22:57:25.431Z,99.13
2022-11-10T23:00:14.948Z,98.91
2022-11-10T23:03:01.362Z,99.05
2022-11-10T23:05:56.306Z,98.94
2022-11-10T23:08:42.957Z,98.74
2022-11-10T23:11:31.666Z,98.60
2022-11-10T23:29:05.808Z,98.23
2022-11-10T23:31:52.110Z,97.78
2022-11-10T23:34:40.428Z,97.60
2022-11-10T23:37:26.484Z,97.29
2022-11-10T23:40:13.338Z,97.70
2022-11-10T23:42:59.573Z,97.69
2022-11-10T23:46:06.054Z,97.33
2022-11-10T23:48:53.329Z,96.80
2022-11-10T23:51:41.667Z,97.42
2022-11-10T23:54:31.330Z,97.60
2022-11-10T23:57:17.383Z,97.84
