createdAt,value
2023-05-25T00:01:16.216Z,12.79
2023-05-25T00:06:20.059Z,12.71
2023-05-25T00:11:23.478Z,12.64
2023-05-25T00:16:25.490Z,12.65
2023-05-25T00:21:27.542Z,12.67
2023-05-25T00:26:29.245Z,12.68
2023-05-25T00:31:33.538Z,12.64
2023-05-25T00:36:35.497Z,12.57
2023-05-25T00:41:41.591Z,12.53
2023-05-25T00:46:52.075Z,12.54
2023-05-25T00:51:54.265Z,12.52
2023-05-25T00:57:06.622Z,12.52
2023-05-25T01:02:11.073Z,12.51
2023-05-25T01:07:18.715Z,12.50
2023-05-25T01:12:22.832Z,12.56
2023-05-25T01:17:26.595Z,12.62
2023-05-25T01:22:32.600Z,12.69
2023-05-25T01:27:46.935Z,12.69
2023-05-25T01:32:49.487Z,12.62
2023-05-25T01:37:52.460Z,12.60
2023-05-25T01:42:54.337Z,12.59
2023-05-25T01:48:30.526Z,12.53
2023-05-25T01:53:52.655Z,12.49
2023-05-25T01:58:57.910Z,12.46
2023-05-25T02:04:01.192Z,12.40
2023-05-25T02:09:03.350Z,12.38
2023-05-25T02:14:05.717Z,12.41
2023-05-25T02:19:07.488Z,12.41
2023-05-25T02:24:10.313Z,12.40
2023-05-25T02:29:12.295Z,12.33
2023-05-25T02:34:14.252Z,12.30
2023-05-25T02:39:16.120Z,12.33
2023-05-25T02:44:18.125Z,12.39
2023-05-25T02:49:20.107Z,12.39
2023-05-25T02:54:22.397Z,12.34
2023-05-25T02:59:25.123Z,12.26
2023-05-25T03:04:27.288Z,12.19
2023-05-25T03:09:29.173Z,12.16
2023-05-25T03:14:31.222Z,12.16
2023-05-25T03:19:38.229Z,12.14
2023-05-25T03:24:41.813Z,12.13
2023-05-25T03:29:44.239Z,12.11
2023-05-25T03:34:46.174Z,12.13
2023-05-25T03:39:49.713Z,12.17
2023-05-25T03:44:52.478Z,12.18
2023-05-25T03:49:54.422Z,12.15
2023-05-25T03:54:56.774Z,12.13
2023-05-25T03:59:59.386Z,12.15
2023-05-25T04:05:01.332Z,12.17
2023-05-25T04:10:04.836Z,12.12
2023-05-25T04:15:09.548Z,12.04
2023-05-25T04:20:22.783Z,12.02
2023-05-25T04:25:27.947Z,12.10
2023-05-25T04:30:31.938Z,12.18
2023-05-25T04:35:45.565Z,12.18
2023-05-25T04:40:48.316Z,12.14
2023-05-25T04:45:51.502Z,12.08
2023-05-25T04:50:55.981Z,12.04
2023-05-25T04:55:59.023Z,12.02
2023-05-25T05:01:00.857Z,11.98
2023-05-25T05:06:03.513Z,11.99
2023-05-25T05:11:06.444Z,11.91
2023-05-25T05:16:09.026Z,11.89
2023-05-25T05:21:10.846Z,11.97
2023-05-25T05:26:15.120Z,12.16
2023-05-25T05:31:18.526Z,12.12
2023-05-25T05:36:20.890Z,12.05
2023-05-25T05:41:23.491Z,12.14
2023-05-25T05:46:25.554Z,12.12
2023-05-25T05:51:27.252Z,12.10
2023-05-25T05:56:29.070Z,12.25
2023-05-25T06:01:31.639Z,12.40
2023-05-25T06:06:35.101Z,12.42
2023-05-25T06:11:39.929Z,12.38
2023-05-25T06:16:43.701Z,12.30
2023-05-25T06:21:45.650Z,12.40
2023-05-25T06:26:47.411Z,12.43
2023-05-25T06:31:50.051Z,12.34
2023-05-25T06:36:52.863Z,12.19
2023-05-25T06:41:55.281Z,12.07
2023-05-25T06:47:05.956Z,11.94
2023-05-25T06:52:07.685Z,11.93
2023-05-25T06:57:09.363Z,12.02
2023-05-25T07:02:11.404Z,12.11
2023-05-25T07:07:14.177Z,12.16
2023-05-25T07:12:15.888Z,12.28
2023-05-25T07:17:17.571Z,12.52
2023-05-25T07:22:19.653Z,12.54
2023-05-25T07:27:21.346Z,12.53
2023-05-25T07:32:23.056Z,12.64
2023-05-25T07:37:24.885Z,12.72
2023-05-25T07:42:33.071Z,12.75
2023-05-25T07:47:34.885Z,12.75
2023-05-25T07:52:38.317Z,12.72
2023-05-25T07:57:40.389Z,12.73
2023-05-25T08:02:42.254Z,12.67
2023-05-25T08:07:46.088Z,12.61
2023-05-25T08:12:50.115Z,12.74
2023-05-25T08:17:52.333Z,12.94
2023-05-25T08:22:54.513Z,13.29
2023-05-25T08:27:56.300Z,13.64
2023-05-25T08:32:58.047Z,13.76
2023-05-25T08:37:59.869Z,13.73
2023-05-25T08:43:01.710Z,13.68
2023-05-25T08:48:09.384Z,13.67
2023-05-25T08:53:12.755Z,13.76
2023-05-25T08:58:19.545Z,13.90
2023-05-25T09:03:22.401Z,14.06
2023-05-25T09:08:25.079Z,14.17
2023-05-25T09:13:27.081Z,14.19
2023-05-25T09:18:29.030Z,14.25
2023-05-25T09:23:31.566Z,14.43
2023-05-25T09:28:33.278Z,14.51
2023-05-25T09:33:40.032Z,14.62
2023-05-25T09:38:42.168Z,14.92
2023-05-25T09:43:54.791Z,15.15
2023-05-25T09:49:10.621Z,15.30
2023-05-25T09:54:12.935Z,15.26
2023-05-25T09:59:15.134Z,15.42
2023-05-25T10:04:16.922Z,15.63
2023-05-25T10:09:20.269Z,15.84
2023-05-25T10:14:30.325Z,15.85
2023-05-25T10:19:41.389Z,15.83
2023-05-25T10:24:45.175Z,15.78
2023-05-25T10:29:49.733Z,15.87
2023-05-25T10:34:52.675Z,15.74
2023-05-25T10:39:55.612Z,15.81
2023-05-25T10:44:57.935Z,15.93
2023-05-25T10:50:02.476Z,16.10
2023-05-25T10:55:15.353Z,16.17
2023-05-25T11:00:19.428Z,16.27
2023-05-25T11:05:31.263Z,16.34
2023-05-25T11:10:48.099Z,16.12
2023-05-25T11:16:26.140Z,16.25
2023-05-25T11:21:32.223Z,16.75
2023-05-25T11:26:35.642Z,16.91
2023-05-25T11:31:42.235Z,16.85
2023-05-25T11:36:45.625Z,16.94
2023-05-25T11:41:55.401Z,16.83
2023-05-25T11:47:04.669Z,16.46
2023-05-25T11:52:07.534Z,16.09
2023-05-25T11:57:20.681Z,15.95
2023-05-25T12:02:24.030Z,15.87
2023-05-25T12:07:27.556Z,15.86
2023-05-25T12:12:29.269Z,15.90
2023-05-25T12:17:31.034Z,15.92
2023-05-25T12:22:33.544Z,16.09
2023-05-25T12:27:35.794Z,16.32
2023-05-25T12:33:03.863Z,16.45
2023-05-25T12:38:14.633Z,16.32
2023-05-25T12:43:17.626Z,16.12
2023-05-25T12:48:26.504Z,16.14
2023-05-25T12:53:29.137Z,16.13
2023-05-25T12:58:30.947Z,16.17
2023-05-25T13:03:33.173Z,16.18
2023-05-25T13:08:34.894Z,16.09
2023-05-25T13:13:37.461Z,16.05
2023-05-25T13:18:40.106Z,16.01
2023-05-25T13:23:41.828Z,16.05
2023-05-25T13:28:43.541Z,16.03
2023-05-25T13:33:45.647Z,15.95
2023-05-25T13:38:47.380Z,15.84
2023-05-25T13:43:49.600Z,15.89
2023-05-25T13:48:51.307Z,15.98
2023-05-25T13:53:53.626Z,15.95
2023-05-25T13:58:55.652Z,15.99
2023-05-25T14:03:59.925Z,15.99
2023-05-25T14:09:01.794Z,16.03
2023-05-25T14:14:13.683Z,16.04
2023-05-25T14:19:18.655Z,16.02
2023-05-25T14:24:20.386Z,16.05
2023-05-25T14:29:22.087Z,15.76
2023-05-25T14:34:23.732Z,15.60
2023-05-25T14:39:25.902Z,15.72
2023-05-25T14:44:28.394Z,16.06
2023-05-25T14:49:30.060Z,16.32
2023-05-25T14:54:31.778Z,16.36
2023-05-25T14:59:33.633Z,16.39
2023-05-25T15:04:35.725Z,16.22
2023-05-25T15:09:42.279Z,16.11
2023-05-25T15:14:43.937Z,16.00
2023-05-25T15:19:45.863Z,15.96
2023-05-25T15:24:47.617Z,16.03
2023-05-25T15:29:49.262Z,16.14
2023-05-25T15:34:50.960Z,16.13
2023-05-25T15:39:52.690Z,16.10
2023-05-25T15:44:54.406Z,16.20
2023-05-25T15:49:56.150Z,16.29
2023-05-25T15:54:58.171Z,16.28
2023-05-25T15:59:59.824Z,16.10
2023-05-25T16:05:01.653Z,16.10
2023-05-25T16:10:03.684Z,16.16
2023-05-25T16:15:06.498Z,16.24
2023-05-25T16:20:09.343Z,16.45
2023-05-25T16:25:11.492Z,16.62
2023-05-25T16:30:13.843Z,16.65
2023-05-25T16:35:15.799Z,16.68
2023-05-25T16:40:17.635Z,16.71
2023-05-25T16:45:21.079Z,16.67
2023-05-25T16:50:22.864Z,16.57
2023-05-25T16:55:24.680Z,16.54
2023-05-25T17:00:26.385Z,16.38
2023-05-25T17:05:28.114Z,16.13
2023-05-25T17:10:29.789Z,15.95
2023-05-25T17:15:31.659Z,15.86
2023-05-25T17:20:33.396Z,15.79
2023-05-25T17:25:35.103Z,15.76
2023-05-25T17:30:37.125Z,15.73
2023-05-25T17:35:38.868Z,15.75
2023-05-25T17:40:40.594Z,15.68
2023-05-25T17:45:42.385Z,15.62
2023-05-25T17:50:44.558Z,15.56
2023-05-25T17:55:46.684Z,15.51
2023-05-25T18:00:49.105Z,15.46
2023-05-25T18:05:51.214Z,15.43
2023-05-25T18:10:53.228Z,15.36
2023-05-25T18:15:55.017Z,15.25
2023-05-25T18:20:56.674Z,15.17
2023-05-25T18:25:58.614Z,15.10
2023-05-25T18:31:00.365Z,15.07
2023-05-25T18:36:02.227Z,15.02
2023-05-25T18:41:04.170Z,14.95
2023-05-25T18:46:05.925Z,14.86
2023-05-25T18:51:07.651Z,14.78
2023-05-25T18:56:09.334Z,14.71
2023-05-25T19:01:11.055Z,14.66
2023-05-25T19:06:12.739Z,14.69
2023-05-25T19:11:15.577Z,14.75
2023-05-25T19:16:17.450Z,14.75
2023-05-25T19:21:19.369Z,14.67
2023-05-25T19:26:21.042Z,14.57
2023-05-25T19:31:23.586Z,14.47
2023-05-25T19:36:25.809Z,14.41
2023-05-25T19:41:27.736Z,14.35
2023-05-25T19:46:29.752Z,14.25
2023-05-25T19:51:32.974Z,14.19
2023-05-25T19:56:34.992Z,14.14
2023-05-25T20:01:36.775Z,14.10
2023-05-25T20:06:38.716Z,14.07
2023-05-25T20:11:41.605Z,14.04
2023-05-25T20:16:43.510Z,13.95
2023-05-25T20:21:45.335Z,13.84
2023-05-25T20:26:47.051Z,13.75
2023-05-25T20:31:49.508Z,13.70
2023-05-25T20:36:51.228Z,13.65
2023-05-25T20:41:53.216Z,13.60
2023-05-25T20:46:55.487Z,13.57
2023-05-25T20:51:57.181Z,13.55
2023-05-25T20:57:00.977Z,13.52
2023-05-25T21:02:03.935Z,13.52
2023-05-25T21:07:05.782Z,13.49
2023-05-25T21:12:08.357Z,13.45
2023-05-25T21:17:10.839Z,13.43
2023-05-25T21:22:13.452Z,13.45
2023-05-25T21:27:15.165Z,13.51
2023-05-25T21:32:18.250Z,13.52
2023-05-25T21:37:20.189Z,13.54
2023-05-25T21:42:21.906Z,13.56
2023-05-25T21:47:27.403Z,13.61
2023-05-25T21:52:30.667Z,13.62
2023-05-25T21:57:33.747Z,13.60
2023-05-25T22:02:35.513Z,13.60
2023-05-25T22:07:37.261Z,13.62
2023-05-25T22:12:38.991Z,13.65
2023-05-25T22:17:40.764Z,13.67
2023-05-25T22:22:42.501Z,13.64
2023-05-25T22:27:44.372Z,13.64
2023-05-25T22:32:46.101Z,13.69
2023-05-25T22:37:48.595Z,13.79
2023-05-25T22:42:50.598Z,13.81
2023-05-25T22:47:52.437Z,13.78
2023-05-25T22:52:54.225Z,13.70
2023-05-25T22:57:56.226Z,13.66
2023-05-25T23:02:58.013Z,13.65
2023-05-25T23:07:59.905Z,13.64
2023-05-25T23:13:07.286Z,13.63
2023-05-25T23:18:09.078Z,13.59
2023-05-25T23:23:10.984Z,13.58
2023-05-25T23:28:12.719Z,13.58
2023-05-25T23:33:15.099Z,13.62
2023-05-25T23:38:16.804Z,13.70
2023-05-25T23:43:19.304Z,13.77
2023-05-25T23:48:21.463Z,13.79
2023-05-25T23:53:24.422Z,13.71
2023-05-25T23:58:26.109Z,13.65
