createdAt,value
2022-09-14T00:01:27.953Z,16.05
2022-09-14T00:03:58.633Z,15.55
2022-09-14T00:06:25.805Z,12.75
2022-09-14T00:08:54.859Z,15.02
2022-09-14T00:11:23.494Z,12.30
2022-09-14T00:13:51.126Z,16.15
2022-09-14T00:16:22.525Z,15.48
2022-09-14T00:19:06.569Z,18.98
2022-09-14T00:21:35.391Z,22.15
2022-09-14T00:24:03.296Z,23.05
2022-09-14T00:26:29.874Z,13.85
2022-09-14T00:28:58.862Z,16.63
2022-09-14T00:31:26.578Z,12.57
2022-09-14T00:33:54.438Z,13.93
2022-09-14T00:36:26.991Z,14.80
2022-09-14T00:38:56.811Z,18.33
2022-09-14T00:41:31.675Z,15.65
2022-09-14T00:44:12.977Z,11.88
2022-09-14T00:46:45.643Z,14.90
2022-09-14T00:51:48.239Z,10.80
2022-09-14T00:56:42.189Z,9.85
2022-09-14T00:59:16.571Z,9.05
2022-09-14T01:01:44.511Z,16.17
2022-09-14T01:04:12.340Z,15.00
2022-09-14T01:06:52.271Z,10.30
2022-09-14T01:09:59.565Z,12.55
2022-09-14T01:12:33.398Z,13.25
2022-09-14T01:15:18.039Z,19.50
2022-09-14T01:17:50.476Z,17.55
2022-09-14T01:20:25.836Z,11.45
2022-09-14T01:23:15.852Z,13.07
2022-09-14T01:26:04.675Z,16.83
2022-09-14T01:28:42.231Z,18.35
2022-09-14T01:31:19.606Z,16.23
2022-09-14T01:34:09.624Z,13.57
2022-09-14T01:36:39.663Z,9.30
2022-09-14T01:39:08.429Z,8.93
2022-09-14T01:41:35.900Z,14.52
2022-09-14T01:44:15.589Z,15.07
2022-09-14T01:46:48.593Z,11.68
2022-09-14T01:49:23.026Z,16.02
2022-09-14T01:51:56.144Z,12.52
2022-09-14T01:54:34.013Z,14.57
2022-09-14T01:57:14.643Z,15.82
2022-09-14T01:59:47.410Z,13.98
2022-09-14T02:02:23.355Z,10.60
2022-09-14T02:05:05.694Z,16.30
2022-09-14T02:07:32.950Z,29.45
2022-09-14T02:10:00.299Z,17.10
2022-09-14T02:12:27.011Z,18.80
2022-09-14T02:14:54.814Z,16.92
2022-09-14T02:17:22.276Z,18.58
2022-09-14T02:19:56.563Z,10.35
2022-09-14T02:22:24.875Z,15.35
2022-09-14T02:24:52.775Z,10.98
2022-09-14T02:27:19.363Z,21.20
2022-09-14T02:29:46.663Z,20.95
2022-09-14T02:32:40.668Z,15.02
2022-09-14T02:35:20.740Z,20.30
2022-09-14T02:38:15.201Z,18.20
2022-09-14T02:41:26.285Z,17.70
2022-09-14T02:44:04.491Z,21.13
2022-09-14T02:46:41.061Z,20.63
2022-09-14T02:49:33.095Z,16.90
2022-09-14T02:52:11.359Z,15.90
2022-09-14T02:54:50.480Z,20.80
2022-09-14T02:57:17.346Z,19.98
2022-09-14T02:59:44.320Z,17.23
2022-09-14T03:02:11.388Z,16.35
2022-09-14T03:04:38.070Z,18.52
2022-09-14T03:07:05.329Z,22.25
2022-09-14T03:09:32.061Z,18.73
2022-09-14T03:11:59.352Z,16.63
2022-09-14T03:14:25.992Z,21.25
2022-09-14T03:16:53.268Z,17.95
2022-09-14T03:19:19.849Z,17.40
2022-09-14T03:21:47.085Z,22.30
2022-09-14T03:24:13.674Z,18.08
2022-09-14T03:26:41.029Z,18.52
2022-09-14T03:29:07.721Z,22.83
2022-09-14T03:31:35.097Z,20.35
2022-09-14T03:34:02.363Z,26.63
2022-09-14T03:36:31.227Z,23.48
2022-09-14T03:39:01.374Z,24.42
2022-09-14T03:41:28.512Z,17.73
2022-09-14T03:43:55.954Z,17.88
2022-09-14T03:46:24.676Z,18.67
2022-09-14T03:48:52.360Z,23.38
2022-09-14T03:51:19.186Z,17.65
2022-09-14T03:53:46.471Z,20.52
2022-09-14T03:56:19.107Z,17.05
2022-09-14T04:01:17.193Z,19.65
2022-09-14T04:03:45.123Z,16.30
2022-09-14T04:06:12.576Z,14.77
2022-09-14T04:08:41.444Z,20.95
2022-09-14T04:11:15.122Z,17.38
2022-09-14T04:13:43.629Z,22.92
2022-09-14T04:16:10.634Z,18.95
2022-09-14T04:18:37.946Z,15.60
2022-09-14T04:21:10.254Z,16.92
2022-09-14T04:23:56.588Z,19.70
2022-09-14T04:26:27.915Z,15.38
2022-09-14T04:28:56.869Z,17.10
2022-09-14T04:31:24.536Z,18.08
2022-09-14T04:33:51.956Z,15.45
2022-09-14T04:36:20.598Z,18.40
2022-09-14T04:38:47.911Z,16.90
2022-09-14T04:41:20.384Z,17.55
2022-09-14T04:43:50.613Z,13.98
2022-09-14T04:46:22.948Z,16.35
2022-09-14T04:48:50.634Z,23.75
2022-09-14T04:51:21.826Z,14.88
2022-09-14T04:53:52.409Z,20.48
2022-09-14T04:56:22.194Z,12.95
2022-09-14T04:58:52.330Z,20.88
2022-09-14T05:01:21.848Z,18.05
2022-09-14T05:03:49.612Z,18.58
2022-09-14T05:06:22.588Z,18.70
2022-09-14T05:08:50.299Z,16.45
2022-09-14T05:11:20.939Z,19.35
2022-09-14T05:13:50.279Z,12.68
2022-09-14T05:16:30.513Z,14.73
2022-09-14T05:19:06.222Z,20.60
2022-09-14T05:21:36.264Z,15.15
2022-09-14T05:24:12.715Z,18.23
2022-09-14T05:26:39.395Z,20.38
2022-09-14T05:29:06.367Z,18.67
2022-09-14T05:31:34.164Z,18.25
2022-09-14T05:34:00.849Z,23.25
2022-09-14T05:36:28.200Z,16.83
2022-09-14T05:38:55.055Z,18.17
2022-09-14T05:41:22.572Z,19.83
2022-09-14T05:43:49.428Z,14.73
2022-09-14T05:46:20.638Z,21.50
2022-09-14T05:48:48.217Z,16.30
2022-09-14T05:51:18.025Z,19.95
2022-09-14T05:53:50.659Z,18.23
2022-09-14T05:56:19.109Z,15.43
2022-09-14T05:58:47.393Z,11.88
2022-09-14T06:01:18.384Z,11.27
2022-09-14T06:03:47.069Z,19.23
2022-09-14T06:06:16.433Z,15.88
2022-09-14T06:08:44.082Z,15.23
2022-09-14T06:11:16.981Z,11.82
2022-09-14T06:13:44.168Z,22.48
2022-09-14T06:16:17.069Z,19.17
2022-09-14T06:18:45.081Z,17.75
2022-09-14T06:21:15.497Z,18.17
2022-09-14T06:23:43.191Z,15.75
2022-09-14T06:26:10.649Z,25.40
2022-09-14T06:28:37.279Z,19.70
2022-09-14T06:31:07.713Z,18.30
2022-09-14T06:33:35.118Z,15.27
2022-09-14T06:36:12.799Z,19.08
2022-09-14T06:38:40.736Z,18.48
2022-09-14T06:41:13.390Z,19.10
2022-09-14T06:43:41.953Z,19.02
2022-09-14T06:46:21.219Z,19.17
2022-09-14T06:49:07.437Z,17.38
2022-09-14T06:51:36.830Z,15.88
2022-09-14T06:54:05.923Z,17.15
2022-09-14T06:56:35.247Z,11.73
2022-09-14T06:59:02.886Z,14.57
2022-09-14T07:01:29.885Z,18.13
2022-09-14T07:03:58.158Z,16.08
2022-09-14T07:06:27.783Z,17.65
2022-09-14T07:08:55.699Z,20.98
2022-09-14T07:11:26.756Z,14.13
2022-09-14T07:13:55.569Z,22.67
2022-09-14T07:16:22.393Z,18.75
2022-09-14T07:18:53.666Z,13.52
2022-09-14T07:21:21.151Z,16.48
2022-09-14T07:23:48.692Z,19.30
2022-09-14T07:26:19.381Z,17.30
2022-09-14T07:28:48.660Z,20.15
2022-09-14T07:31:33.853Z,12.00
2022-09-14T07:34:03.257Z,16.33
2022-09-14T07:36:34.862Z,18.17
2022-09-14T07:39:04.316Z,18.23
2022-09-14T07:41:34.359Z,14.60
2022-09-14T07:44:03.503Z,15.25
2022-09-14T07:46:35.119Z,16.52
2022-09-14T07:49:03.046Z,21.40
2022-09-14T07:51:30.610Z,13.57
2022-09-14T07:53:59.569Z,16.48
2022-09-14T07:56:26.974Z,17.38
2022-09-14T07:59:07.082Z,16.40
2022-09-14T08:01:43.493Z,21.63
2022-09-14T08:04:10.291Z,16.05
2022-09-14T08:06:37.627Z,21.73
2022-09-14T08:09:10.663Z,21.50
2022-09-14T08:11:38.813Z,16.30
2022-09-14T08:14:09.745Z,19.35
2022-09-14T08:16:39.080Z,18.67
2022-09-14T08:19:08.621Z,17.35
2022-09-14T08:21:35.579Z,15.90
2022-09-14T08:24:04.055Z,19.90
2022-09-14T08:26:31.682Z,18.17
2022-09-14T08:29:00.723Z,12.00
2022-09-14T08:31:28.765Z,24.88
2022-09-14T08:34:03.955Z,18.30
2022-09-14T08:36:32.916Z,18.33
2022-09-14T08:39:00.628Z,16.05
2022-09-14T08:41:36.921Z,18.10
2022-09-14T08:44:24.025Z,24.83
2022-09-14T08:47:13.389Z,23.83
2022-09-14T08:50:09.836Z,15.77
2022-09-14T08:52:50.366Z,16.15
2022-09-14T08:55:34.134Z,19.45
2022-09-14T08:58:20.432Z,15.98
2022-09-14T09:01:13.537Z,21.33
2022-09-14T09:03:59.541Z,17.52
2022-09-14T09:06:54.165Z,17.70
2022-09-14T09:09:44.693Z,15.32
2022-09-14T09:12:23.245Z,15.27
2022-09-14T09:15:27.582Z,14.77
2022-09-14T09:18:19.325Z,9.27
2022-09-14T09:20:51.952Z,11.65
2022-09-14T09:23:24.005Z,8.93
2022-09-14T09:26:02.454Z,9.50
2022-09-14T09:28:30.035Z,8.63
2022-09-14T09:31:05.289Z,6.72
2022-09-14T09:33:51.966Z,10.63
2022-09-14T09:36:22.778Z,9.32
2022-09-14T09:38:50.121Z,7.43
2022-09-14T09:41:22.861Z,9.23
2022-09-14T09:44:02.479Z,12.25
2022-09-14T09:46:32.413Z,9.02
2022-09-14T09:49:02.159Z,6.78
2022-09-14T09:51:32.720Z,9.23
2022-09-14T09:54:12.247Z,11.93
2022-09-14T09:57:01.344Z,10.55
2022-09-14T09:59:40.805Z,10.68
2022-09-14T10:02:20.664Z,6.50
2022-09-14T10:05:10.797Z,5.90
2022-09-14T10:07:50.924Z,6.82
2022-09-14T10:10:20.476Z,9.75
2022-09-14T10:12:49.996Z,9.38
2022-09-14T10:15:27.401Z,7.20
2022-09-14T10:18:10.610Z,11.25
2022-09-14T10:23:17.836Z,5.90
2022-09-14T10:25:45.849Z,6.57
2022-09-14T10:28:45.769Z,7.57
2022-09-14T10:31:15.389Z,7.97
2022-09-14T10:33:42.878Z,7.38
2022-09-14T10:36:35.975Z,5.75
2022-09-14T10:39:21.130Z,9.32
2022-09-14T10:42:09.753Z,6.28
2022-09-14T10:44:39.390Z,8.80
2022-09-14T10:47:21.481Z,5.15
2022-09-14T10:49:57.082Z,6.88
2022-09-14T10:52:39.695Z,7.10
2022-09-14T10:55:42.350Z,9.10
2022-09-14T10:58:45.675Z,6.47
2022-09-14T11:01:50.186Z,7.15
2022-09-14T11:04:53.279Z,5.03
2022-09-14T11:07:49.516Z,5.50
2022-09-14T11:10:24.893Z,7.63
2022-09-14T11:13:15.776Z,6.60
2022-09-14T11:16:27.689Z,11.60
2022-09-14T11:18:57.816Z,7.53
2022-09-14T11:21:27.883Z,7.90
2022-09-14T11:23:57.227Z,7.93
2022-09-14T11:26:42.321Z,7.43
2022-09-14T11:29:12.288Z,5.72
2022-09-14T11:32:04.129Z,7.60
2022-09-14T11:34:42.035Z,6.43
2022-09-14T11:37:14.193Z,8.35
2022-09-14T11:39:51.570Z,3.50
2022-09-14T11:42:32.476Z,4.15
2022-09-14T11:45:05.537Z,7.65
2022-09-14T11:47:41.768Z,3.17
2022-09-14T11:50:28.261Z,4.38
2022-09-14T11:53:11.711Z,4.75
2022-09-14T11:55:44.817Z,7.68
2022-09-14T11:58:26.232Z,6.93
2022-09-14T12:01:05.900Z,8.85
2022-09-14T12:03:51.158Z,9.88
2022-09-14T12:06:31.587Z,8.85
2022-09-14T12:09:24.283Z,11.57
2022-09-14T12:11:53.209Z,5.82
2022-09-14T12:14:40.399Z,11.27
2022-09-14T12:17:38.388Z,8.55
2022-09-14T12:20:20.674Z,7.97
2022-09-14T12:22:50.390Z,6.63
2022-09-14T12:25:22.967Z,6.78
2022-09-14T12:27:50.786Z,5.78
2022-09-14T12:30:40.909Z,6.13
2022-09-14T12:33:36.739Z,6.95
2022-09-14T12:36:07.062Z,8.27
2022-09-14T12:38:37.361Z,11.48
2022-09-14T12:41:27.919Z,10.77
2022-09-14T12:43:55.650Z,7.38
2022-09-14T12:46:22.937Z,9.80
2022-09-14T12:48:50.808Z,9.38
2022-09-14T12:51:26.956Z,6.13
2022-09-14T12:54:00.248Z,8.60
2022-09-14T12:56:58.259Z,6.63
2022-09-14T12:59:53.261Z,7.95
2022-09-14T13:02:39.185Z,11.05
2022-09-14T13:05:12.752Z,8.90
2022-09-14T13:07:40.259Z,9.50
2022-09-14T13:10:07.952Z,7.97
2022-09-14T13:12:44.766Z,11.35
2022-09-14T13:15:27.873Z,9.35
2022-09-14T13:20:24.689Z,19.20
2022-09-14T13:22:51.741Z,12.43
2022-09-14T13:25:34.219Z,8.18
2022-09-14T13:28:06.976Z,10.15
2022-09-14T13:30:35.840Z,8.27
2022-09-14T13:33:04.363Z,11.52
2022-09-14T13:35:38.683Z,12.07
2022-09-14T13:38:14.992Z,7.70
2022-09-14T13:40:41.992Z,9.43
2022-09-14T13:43:10.145Z,7.28
2022-09-14T13:45:37.021Z,11.35
2022-09-14T13:48:05.638Z,9.80
2022-09-14T13:50:33.988Z,9.80
2022-09-14T13:53:02.923Z,8.25
2022-09-14T13:55:34.351Z,10.00
2022-09-14T13:58:21.095Z,12.30
2022-09-14T14:00:49.973Z,9.45
2022-09-14T14:03:28.898Z,11.30
2022-09-14T14:05:56.144Z,11.30
2022-09-14T14:08:37.840Z,12.80
2022-09-14T14:11:07.200Z,13.15
2022-09-14T14:13:37.451Z,12.13
2022-09-14T14:16:22.366Z,16.05
2022-09-14T14:18:55.196Z,15.73
2022-09-14T14:21:21.811Z,16.60
2022-09-14T14:24:12.050Z,11.50
2022-09-14T14:26:38.724Z,12.18
2022-09-14T14:29:09.839Z,10.20
2022-09-14T14:31:36.654Z,12.55
2022-09-14T14:34:16.912Z,11.93
2022-09-14T14:36:43.864Z,12.88
2022-09-14T14:39:10.553Z,13.40
2022-09-14T14:41:37.781Z,14.55
2022-09-14T14:44:04.896Z,15.05
2022-09-14T14:46:32.164Z,10.10
2022-09-14T14:48:58.780Z,9.23
2022-09-14T14:51:26.012Z,11.15
2022-09-14T14:53:52.582Z,9.63
2022-09-14T14:56:19.940Z,10.77
2022-09-14T14:58:47.605Z,11.48
2022-09-14T15:01:16.594Z,11.20
2022-09-14T15:03:44.289Z,12.80
2022-09-14T15:06:18.406Z,9.77
2022-09-14T15:08:45.355Z,5.55
2022-09-14T15:11:19.167Z,11.95
2022-09-14T15:13:46.995Z,10.15
2022-09-14T15:16:14.851Z,8.25
2022-09-14T15:18:41.826Z,8.07
2022-09-14T15:21:09.810Z,10.55
2022-09-14T15:23:36.686Z,10.30
2022-09-14T15:26:04.350Z,12.55
2022-09-14T15:28:30.970Z,21.58
2022-09-14T15:30:58.529Z,17.90
2022-09-14T15:33:25.179Z,16.17
2022-09-14T15:35:56.992Z,15.13
2022-09-14T15:38:24.655Z,14.70
2022-09-14T15:40:51.791Z,11.35
2022-09-14T15:43:18.454Z,17.33
2022-09-14T15:45:46.012Z,20.75
2022-09-14T15:48:14.668Z,18.73
2022-09-14T15:50:44.354Z,23.10
2022-09-14T15:53:12.549Z,20.67
2022-09-14T15:55:40.863Z,22.65
2022-09-14T15:58:08.220Z,16.73
2022-09-14T16:00:36.664Z,17.83
2022-09-14T16:03:04.011Z,19.45
2022-09-14T16:05:31.088Z,19.50
2022-09-14T16:07:57.785Z,17.95
2022-09-14T16:10:27.486Z,17.65
2022-09-14T16:12:54.648Z,16.98
2022-09-14T16:15:21.385Z,15.73
2022-09-14T16:17:52.541Z,16.70
2022-09-14T16:20:20.614Z,20.25
2022-09-14T16:22:48.474Z,16.98
2022-09-14T16:25:16.278Z,29.48
2022-09-14T16:27:43.226Z,23.48
2022-09-14T16:30:10.369Z,19.55
2022-09-14T16:32:36.951Z,20.20
2022-09-14T16:35:08.085Z,19.50
2022-09-14T16:37:35.280Z,19.05
2022-09-14T16:40:04.213Z,25.02
2022-09-14T16:42:30.832Z,18.33
2022-09-14T16:44:57.883Z,19.73
2022-09-14T16:47:25.620Z,18.83
2022-09-14T16:49:52.504Z,13.90
2022-09-14T16:52:19.114Z,14.27
2022-09-14T16:54:45.725Z,10.77
2022-09-14T16:57:12.412Z,10.82
2022-09-14T16:59:40.129Z,12.98
2022-09-14T17:02:08.665Z,15.70
2022-09-14T17:04:35.971Z,16.17
2022-09-14T17:07:02.747Z,16.05
2022-09-14T17:09:31.752Z,14.65
2022-09-14T17:11:58.972Z,12.05
2022-09-14T17:14:29.184Z,24.15
2022-09-14T17:16:56.659Z,12.02
2022-09-14T17:19:24.657Z,17.08
2022-09-14T17:21:52.020Z,25.77
2022-09-14T17:24:20.706Z,20.67
2022-09-14T17:26:47.743Z,16.90
2022-09-14T17:29:15.513Z,21.35
2022-09-14T17:31:43.871Z,14.70
2022-09-14T17:34:13.976Z,32.88
2022-09-14T17:36:40.740Z,17.95
2022-09-14T17:39:12.206Z,19.27
2022-09-14T17:41:40.271Z,35.22
2022-09-14T17:44:09.706Z,32.53
2022-09-14T17:46:41.412Z,21.95
2022-09-14T17:49:13.818Z,25.25
2022-09-14T17:51:40.846Z,17.33
2022-09-14T17:54:08.275Z,21.08
2022-09-14T17:56:35.309Z,18.27
2022-09-14T17:59:15.015Z,23.42
2022-09-14T18:01:42.009Z,25.23
2022-09-14T18:04:12.291Z,25.70
2022-09-14T18:06:43.135Z,23.13
2022-09-14T18:09:15.911Z,18.83
2022-09-14T18:11:43.244Z,20.13
2022-09-14T18:14:13.102Z,21.05
2022-09-14T18:16:40.573Z,20.23
2022-09-14T18:19:07.840Z,20.10
2022-09-14T18:21:34.539Z,21.83
2022-09-14T18:24:02.150Z,21.83
2022-09-14T18:26:29.063Z,22.77
2022-09-14T18:28:56.640Z,27.55
2022-09-14T18:31:24.390Z,26.17
2022-09-14T18:33:53.712Z,45.88
2022-09-14T18:36:22.323Z,39.67
2022-09-14T18:38:51.716Z,29.83
2022-09-14T18:41:18.964Z,35.20
2022-09-14T18:43:48.910Z,27.98
2022-09-14T18:46:17.809Z,21.50
2022-09-14T18:48:45.099Z,21.42
2022-09-14T18:51:13.816Z,22.67
2022-09-14T18:53:41.015Z,75.43
2022-09-14T18:56:13.417Z,36.25
2022-09-14T18:58:43.702Z,26.90
2022-09-14T19:01:11.172Z,24.50
2022-09-14T19:03:40.005Z,24.35
2022-09-14T19:06:10.074Z,22.50
2022-09-14T19:08:37.289Z,23.75
2022-09-14T19:11:06.454Z,27.02
2022-09-14T19:13:34.446Z,24.63
2022-09-14T19:16:09.157Z,28.92
2022-09-14T19:18:36.567Z,32.75
2022-09-14T19:21:08.721Z,24.45
2022-09-14T19:23:37.091Z,28.13
2022-09-14T19:26:09.611Z,27.00
2022-09-14T19:28:37.754Z,23.60
2022-09-14T19:31:09.085Z,29.15
2022-09-14T19:33:36.826Z,29.67
2022-09-14T19:36:19.622Z,27.85
2022-09-14T19:38:47.663Z,29.73
2022-09-14T19:41:14.641Z,32.75
2022-09-14T19:43:43.429Z,28.30
2022-09-14T19:46:13.268Z,29.75
2022-09-14T19:48:40.977Z,29.33
2022-09-14T19:51:10.733Z,28.67
2022-09-14T19:53:38.480Z,34.47
2022-09-14T19:56:11.401Z,27.20
2022-09-14T19:58:40.953Z,29.98
2022-09-14T20:01:08.691Z,35.30
2022-09-14T20:03:39.870Z,34.20
2022-09-14T20:06:20.831Z,34.78
2022-09-14T20:08:49.818Z,28.05
2022-09-14T20:11:20.174Z,30.08
2022-09-14T20:13:50.380Z,32.50
2022-09-14T20:16:25.893Z,27.58
2022-09-14T20:18:53.269Z,31.25
2022-09-14T20:21:22.332Z,32.72
2022-09-14T20:24:16.111Z,34.58
2022-09-14T20:26:45.931Z,32.33
2022-09-14T20:29:13.931Z,31.17
2022-09-14T20:31:40.754Z,28.40
2022-09-14T20:34:07.806Z,29.52
2022-09-14T20:36:35.118Z,30.98
2022-09-14T20:39:01.718Z,34.95
2022-09-14T20:41:34.411Z,33.38
2022-09-14T20:44:01.227Z,32.90
2022-09-14T20:46:31.987Z,34.65
2022-09-14T20:48:58.799Z,34.92
2022-09-14T20:51:26.188Z,33.63
2022-09-14T20:53:53.457Z,29.80
2022-09-14T20:56:23.557Z,30.88
2022-09-14T20:58:54.227Z,33.75
2022-09-14T21:01:23.635Z,31.13
2022-09-14T21:03:50.832Z,28.88
2022-09-14T21:06:21.385Z,29.33
2022-09-14T21:08:48.512Z,33.08
2022-09-14T21:11:22.046Z,34.20
2022-09-14T21:13:49.788Z,39.17
2022-09-14T21:16:21.459Z,31.00
2022-09-14T21:18:53.517Z,35.55
2022-09-14T21:21:21.097Z,38.70
2022-09-14T21:23:48.636Z,36.17
2022-09-14T21:26:16.466Z,33.08
2022-09-14T21:28:43.735Z,35.90
2022-09-14T21:31:20.454Z,36.60
2022-09-14T21:33:53.233Z,32.55
2022-09-14T21:38:53.683Z,35.90
2022-09-14T21:41:23.563Z,33.45
2022-09-14T21:43:50.735Z,37.28
2022-09-14T21:46:18.551Z,39.72
2022-09-14T21:48:46.069Z,35.50
2022-09-14T21:51:29.806Z,37.40
2022-09-14T21:54:02.203Z,45.38
2022-09-14T21:56:30.642Z,41.37
2022-09-14T21:59:00.348Z,36.65
2022-09-14T22:01:28.105Z,40.83
2022-09-14T22:03:56.533Z,49.67
2022-09-14T22:06:26.260Z,43.40
2022-09-14T22:08:53.708Z,40.88
2022-09-14T22:11:30.979Z,47.80
2022-09-14T22:14:00.851Z,47.42
2022-09-14T22:16:29.663Z,43.13
2022-09-14T22:18:59.570Z,46.80
2022-09-14T22:21:28.167Z,48.33
2022-09-14T22:23:58.051Z,50.10
2022-09-14T22:26:25.945Z,55.88
2022-09-14T22:28:54.346Z,58.22
2022-09-14T22:31:22.444Z,53.83
2022-09-14T22:33:50.843Z,52.20
2022-09-14T22:36:17.943Z,53.08
2022-09-14T22:38:46.708Z,51.60
2022-09-14T22:41:19.020Z,51.95
2022-09-14T22:43:46.958Z,54.03
2022-09-14T22:46:14.992Z,59.65
2022-09-14T22:48:42.664Z,52.10
2022-09-14T22:51:13.158Z,53.63
2022-09-14T22:53:40.481Z,46.03
2022-09-14T22:56:17.770Z,45.13
2022-09-14T22:58:46.222Z,46.17
2022-09-14T23:01:16.774Z,39.30
2022-09-14T23:03:44.468Z,50.40
2022-09-14T23:06:11.286Z,47.92
2022-09-14T23:08:39.332Z,48.08
2022-09-14T23:11:08.789Z,46.60
2022-09-14T23:13:37.286Z,46.25
2022-09-14T23:16:26.349Z,45.97
2022-09-14T23:18:58.880Z,41.13
2022-09-14T23:21:27.386Z,45.72
2022-09-14T23:23:56.496Z,46.15
2022-09-14T23:26:24.476Z,52.70
2022-09-14T23:28:57.026Z,46.70
2022-09-14T23:31:24.958Z,43.28
2022-09-14T23:33:53.811Z,38.97
2022-09-14T23:36:24.899Z,54.75
2022-09-14T23:38:52.219Z,49.65
2022-09-14T23:41:21.263Z,49.30
2022-09-14T23:43:48.828Z,44.63
2022-09-14T23:46:16.230Z,48.58
2022-09-14T23:48:44.159Z,46.83
2022-09-14T23:51:11.930Z,47.42
2022-09-14T23:53:40.681Z,45.85
2022-09-14T23:56:08.031Z,45.90
2022-09-14T23:58:35.589Z,55.95
