createdAt,value
2017-11-29T00:00:36.523Z,88.10
2017-11-29T00:03:04.135Z,88.20
2017-11-29T00:05:31.748Z,88.30
2017-11-29T00:08:00.175Z,88.50
2017-11-29T00:10:27.795Z,88.50
2017-11-29T00:12:55.422Z,88.80
2017-11-29T00:15:23.841Z,87.40
2017-11-29T00:17:51.468Z,87.30
2017-11-29T00:20:19.074Z,87.60
2017-11-29T00:22:47.479Z,89.10
2017-11-29T00:25:15.108Z,89.10
2017-11-29T00:27:42.739Z,90.00
2017-11-29T00:30:11.148Z,90.30
2017-11-29T00:32:38.775Z,90.90
2017-11-29T00:35:06.389Z,89.40
2017-11-29T00:37:34.801Z,88.60
2017-11-29T00:40:02.414Z,88.60
2017-11-29T00:42:30.027Z,88.70
2017-11-29T00:44:57.682Z,88.70
2017-11-29T00:47:26.063Z,90.00
2017-11-29T00:49:53.719Z,90.00
2017-11-29T00:52:21.364Z,90.00
2017-11-29T00:54:49.000Z,90.40
2017-11-29T00:57:16.610Z,90.50
2017-11-29T00:59:44.251Z,91.40
2017-11-29T01:02:11.857Z,92.10
2017-11-29T01:04:39.466Z,92.80
2017-11-29T01:07:07.921Z,93.10
2017-11-29T01:09:35.556Z,92.60
2017-11-29T01:12:03.175Z,92.30
2017-11-29T01:14:30.831Z,92.30
2017-11-29T01:16:59.503Z,92.30
2017-11-29T01:19:27.120Z,92.50
2017-11-29T01:21:54.768Z,92.70
2017-11-29T01:24:22.387Z,93.00
2017-11-29T01:26:50.763Z,93.40
2017-11-29T01:29:18.412Z,93.40
2017-11-29T01:31:46.048Z,93.40
2017-11-29T01:34:13.695Z,93.50
2017-11-29T01:36:42.109Z,94.20
2017-11-29T01:39:09.723Z,94.20
2017-11-29T01:41:37.351Z,94.50
2017-11-29T01:44:05.764Z,94.70
2017-11-29T01:46:33.391Z,94.70
2017-11-29T01:49:01.011Z,95.70
2017-11-29T01:51:29.429Z,96.00
2017-11-29T01:53:57.044Z,96.00
2017-11-29T01:56:24.656Z,96.20
2017-11-29T01:58:53.076Z,97.20
2017-11-29T02:01:20.694Z,97.20
2017-11-29T02:03:48.316Z,97.50
2017-11-29T02:06:25.615Z,98.20
2017-11-29T02:08:53.269Z,98.20
2017-11-29T02:11:20.904Z,98.00
2017-11-29T02:13:48.552Z,97.60
2017-11-29T02:16:16.163Z,97.50
2017-11-29T02:18:44.540Z,96.90
2017-11-29T02:21:12.948Z,96.90
2017-11-29T02:23:40.564Z,96.80
2017-11-29T02:26:08.199Z,96.90
2017-11-29T02:28:36.643Z,95.60
2017-11-29T02:31:04.276Z,95.60
2017-11-29T02:33:31.892Z,95.70
2017-11-29T02:35:59.552Z,95.60
2017-11-29T02:38:27.161Z,95.90
2017-11-29T02:41:06.676Z,95.50
2017-11-29T02:43:35.075Z,95.40
2017-11-29T02:46:02.699Z,95.40
2017-11-29T02:48:30.339Z,95.40
2017-11-29T02:50:57.956Z,95.90
2017-11-29T02:53:25.577Z,96.10
2017-11-29T02:55:53.214Z,96.10
2017-11-29T02:58:20.831Z,96.30
2017-11-29T03:00:48.457Z,96.50
2017-11-29T03:03:16.892Z,96.60
2017-11-29T03:05:44.521Z,96.50
2017-11-29T03:08:12.138Z,96.20
2017-11-29T03:10:39.790Z,96.60
2017-11-29T03:13:07.428Z,95.80
2017-11-29T03:15:35.047Z,95.20
2017-11-29T03:18:03.466Z,94.40
2017-11-29T03:20:31.083Z,94.40
2017-11-29T03:22:58.772Z,94.60
2017-11-29T03:25:26.417Z,95.10
2017-11-29T03:27:54.040Z,95.50
2017-11-29T03:30:21.649Z,95.40
2017-11-29T03:32:50.055Z,95.00
2017-11-29T03:35:17.663Z,95.00
2017-11-29T03:37:46.039Z,94.20
2017-11-29T03:40:13.684Z,94.20
2017-11-29T03:42:41.307Z,94.20
2017-11-29T03:45:09.688Z,94.50
2017-11-29T03:47:38.099Z,94.90
2017-11-29T03:50:05.722Z,94.90
2017-11-29T03:52:33.331Z,94.90
2017-11-29T03:55:01.736Z,95.80
2017-11-29T03:57:29.352Z,95.80
2017-11-29T03:59:57.729Z,94.90
2017-11-29T04:02:25.387Z,94.90
2017-11-29T04:04:53.026Z,94.20
2017-11-29T04:07:20.644Z,94.60
2017-11-29T04:09:49.067Z,94.50
2017-11-29T04:12:16.704Z,94.50
2017-11-29T04:14:44.316Z,95.00
2017-11-29T04:17:11.990Z,95.30
2017-11-29T04:19:39.610Z,95.50
2017-11-29T04:22:08.005Z,96.10
2017-11-29T04:24:35.680Z,96.10
2017-11-29T04:27:03.302Z,96.10
2017-11-29T04:29:30.922Z,96.10
2017-11-29T04:31:58.576Z,95.80
2017-11-29T04:34:26.203Z,95.60
2017-11-29T04:36:54.594Z,95.30
2017-11-29T04:39:22.249Z,95.30
2017-11-29T04:41:49.870Z,95.10
2017-11-29T04:44:17.498Z,95.10
2017-11-29T04:46:45.915Z,95.30
2017-11-29T04:49:13.542Z,95.30
2017-11-29T04:51:41.168Z,95.20
2017-11-29T04:54:08.831Z,95.60
2017-11-29T04:56:36.565Z,95.50
2017-11-29T04:59:04.362Z,95.30
2017-11-29T05:01:32.013Z,95.60
2017-11-29T05:03:59.648Z,95.80
2017-11-29T05:06:27.286Z,95.80
2017-11-29T05:08:54.955Z,95.60
2017-11-29T05:11:22.576Z,96.00
2017-11-29T05:13:50.343Z,95.80
2017-11-29T05:16:18.008Z,96.10
2017-11-29T05:18:46.580Z,96.20
2017-11-29T05:21:14.207Z,96.40
2017-11-29T05:23:42.014Z,96.10
2017-11-29T05:26:09.657Z,96.00
2017-11-29T05:28:37.294Z,95.90
2017-11-29T05:31:05.720Z,95.00
2017-11-29T05:33:33.358Z,95.00
2017-11-29T05:36:00.993Z,95.20
2017-11-29T05:38:30.417Z,95.10
2017-11-29T05:40:58.233Z,95.30
2017-11-29T05:43:25.882Z,95.50
2017-11-29T05:45:53.640Z,95.60
2017-11-29T05:48:21.271Z,95.30
2017-11-29T05:50:48.896Z,95.20
2017-11-29T05:53:16.589Z,95.40
2017-11-29T05:55:44.208Z,95.50
2017-11-29T05:58:11.832Z,95.90
2017-11-29T06:00:39.499Z,96.10
2017-11-29T06:03:07.119Z,96.10
2017-11-29T06:05:34.746Z,96.10
2017-11-29T06:08:03.174Z,96.40
2017-11-29T06:10:30.811Z,96.50
2017-11-29T06:12:58.444Z,96.70
2017-11-29T06:15:26.103Z,96.30
2017-11-29T06:17:53.732Z,96.10
2017-11-29T06:20:21.348Z,96.40
2017-11-29T06:22:49.816Z,96.50
2017-11-29T06:25:18.202Z,96.20
2017-11-29T06:27:45.823Z,96.30
2017-11-29T06:30:14.337Z,95.90
2017-11-29T06:32:41.958Z,95.80
2017-11-29T06:35:09.579Z,95.50
2017-11-29T06:37:37.997Z,95.50
2017-11-29T06:40:05.611Z,95.50
2017-11-29T06:42:33.227Z,95.70
2017-11-29T06:45:01.639Z,95.30
2017-11-29T06:47:29.260Z,95.30
2017-11-29T06:49:57.045Z,95.20
2017-11-29T06:52:25.738Z,95.10
2017-11-29T06:54:53.381Z,95.10
2017-11-29T06:57:21.006Z,95.10
2017-11-29T06:59:48.725Z,94.80
2017-11-29T07:02:16.351Z,94.80
2017-11-29T07:04:44.740Z,95.70
2017-11-29T07:07:12.386Z,95.70
2017-11-29T07:09:40.022Z,95.70
2017-11-29T07:12:07.643Z,95.40
2017-11-29T07:14:36.077Z,95.30
2017-11-29T07:17:03.700Z,95.30
2017-11-29T07:19:31.347Z,95.00
2017-11-29T07:21:58.994Z,95.00
2017-11-29T07:24:26.611Z,94.90
2017-11-29T07:26:54.991Z,95.00
2017-11-29T07:29:22.670Z,95.00
2017-11-29T07:31:50.333Z,95.60
2017-11-29T07:34:17.958Z,96.20
2017-11-29T07:36:45.618Z,96.40
2017-11-29T07:39:13.250Z,96.60
2017-11-29T07:41:40.866Z,97.00
2017-11-29T07:44:08.544Z,96.70
2017-11-29T07:46:36.167Z,96.80
2017-11-29T07:49:03.795Z,97.20
2017-11-29T07:51:32.247Z,96.40
2017-11-29T07:53:59.863Z,96.40
2017-11-29T07:56:27.478Z,96.80
2017-11-29T07:58:55.126Z,95.80
2017-11-29T08:01:22.744Z,96.00
2017-11-29T08:03:51.321Z,96.10
2017-11-29T08:06:18.993Z,96.10
2017-11-29T08:08:46.615Z,94.80
2017-11-29T08:11:14.232Z,93.60
2017-11-29T08:13:41.884Z,93.00
2017-11-29T08:16:10.267Z,94.20
2017-11-29T08:18:37.893Z,94.10
2017-11-29T08:21:05.565Z,93.90
2017-11-29T08:23:33.183Z,92.70
2017-11-29T08:26:00.795Z,92.40
2017-11-29T08:28:28.451Z,91.40
2017-11-29T08:30:56.150Z,91.00
2017-11-29T08:33:23.766Z,90.90
2017-11-29T08:35:51.418Z,91.20
2017-11-29T08:38:19.802Z,91.20
2017-11-29T08:40:47.464Z,91.20
2017-11-29T08:43:15.170Z,91.30
2017-11-29T08:45:42.815Z,91.80
2017-11-29T08:48:10.447Z,91.90
2017-11-29T08:50:38.090Z,91.80
2017-11-29T08:53:05.702Z,90.60
2017-11-29T08:55:33.330Z,89.10
2017-11-29T08:58:02.115Z,88.40
2017-11-29T09:00:29.738Z,88.40
2017-11-29T09:02:58.123Z,87.70
2017-11-29T09:05:25.765Z,87.70
2017-11-29T09:07:53.441Z,88.00
2017-11-29T09:10:21.051Z,87.60
2017-11-29T09:12:49.475Z,86.70
2017-11-29T09:15:17.090Z,86.70
2017-11-29T09:17:44.704Z,87.60
2017-11-29T09:20:13.119Z,88.70
2017-11-29T09:22:40.741Z,88.80
2017-11-29T09:25:08.370Z,88.70
2017-11-29T09:27:36.012Z,88.50
2017-11-29T09:30:03.632Z,87.60
2017-11-29T09:32:31.244Z,87.30
2017-11-29T09:34:58.886Z,87.80
2017-11-29T09:37:26.516Z,88.70
2017-11-29T09:39:54.221Z,89.50
2017-11-29T09:42:22.704Z,90.10
2017-11-29T09:44:51.112Z,89.30
2017-11-29T09:47:18.718Z,89.30
2017-11-29T09:49:47.120Z,89.50
2017-11-29T09:52:14.729Z,89.50
2017-11-29T09:54:43.160Z,90.20
2017-11-29T09:57:10.814Z,90.30
2017-11-29T09:59:38.425Z,89.80
2017-11-29T10:02:06.051Z,89.90
2017-11-29T10:04:33.696Z,90.00
2017-11-29T10:07:01.306Z,90.10
2017-11-29T10:09:28.915Z,89.10
2017-11-29T10:11:56.564Z,89.00
2017-11-29T10:14:24.183Z,87.70
2017-11-29T10:16:51.804Z,87.90
2017-11-29T10:19:20.430Z,89.40
2017-11-29T10:21:48.062Z,88.70
2017-11-29T10:24:15.676Z,89.10
2017-11-29T10:26:43.320Z,88.70
2017-11-29T10:29:10.932Z,89.50
2017-11-29T10:31:38.582Z,87.00
2017-11-29T10:34:06.251Z,88.50
2017-11-29T10:36:34.637Z,84.40
2017-11-29T10:39:02.259Z,84.30
2017-11-29T10:41:30.668Z,78.50
2017-11-29T10:43:58.274Z,78.40
2017-11-29T10:46:26.646Z,72.90
2017-11-29T10:48:54.288Z,72.80
2017-11-29T10:51:22.662Z,69.00
2017-11-29T10:53:50.286Z,69.00
2017-11-29T10:56:18.709Z,72.20
2017-11-29T10:58:46.337Z,72.20
2017-11-29T11:01:13.960Z,61.30
2017-11-29T11:03:41.627Z,58.30
2017-11-29T11:06:09.250Z,55.40
2017-11-29T11:08:36.862Z,50.80
2017-11-29T11:11:04.520Z,43.10
2017-11-29T11:13:32.138Z,44.50
2017-11-29T11:15:59.748Z,38.80
2017-11-29T11:18:27.395Z,33.20
2017-11-29T11:20:55.008Z,34.00
2017-11-29T11:23:23.380Z,41.60
2017-11-29T11:25:51.797Z,41.90
2017-11-29T11:28:19.416Z,41.80
2017-11-29T11:30:47.028Z,44.30
2017-11-29T11:33:15.445Z,43.40
2017-11-29T11:35:43.059Z,43.40
2017-11-29T11:38:10.679Z,43.30
2017-11-29T11:40:38.343Z,46.00
2017-11-29T11:43:06.723Z,45.90
2017-11-29T11:45:34.365Z,45.80
2017-11-29T11:48:01.988Z,44.30
2017-11-29T11:50:30.368Z,50.60
2017-11-29T11:52:58.049Z,50.60
2017-11-29T11:55:25.677Z,51.60
2017-11-29T11:57:53.329Z,51.80
2017-11-29T12:00:20.943Z,52.00
2017-11-29T12:02:48.556Z,51.90
2017-11-29T12:05:16.204Z,52.50
2017-11-29T12:07:43.820Z,41.50
2017-11-29T12:10:11.472Z,45.90
2017-11-29T12:12:39.080Z,42.00
2017-11-29T12:15:07.460Z,42.40
2017-11-29T12:17:35.120Z,42.40
2017-11-29T12:20:02.733Z,43.00
2017-11-29T12:22:31.159Z,43.80
2017-11-29T12:24:58.779Z,43.60
2017-11-29T12:27:26.404Z,43.60
2017-11-29T12:29:54.052Z,46.80
2017-11-29T12:32:21.680Z,45.30
2017-11-29T12:34:50.092Z,43.60
2017-11-29T12:37:17.706Z,43.60
2017-11-29T12:39:45.320Z,47.20
2017-11-29T12:42:13.734Z,51.00
2017-11-29T12:44:41.351Z,51.00
2017-11-29T12:47:09.777Z,54.20
2017-11-29T12:49:49.284Z,54.30
2017-11-29T12:52:16.958Z,51.00
2017-11-29T12:54:44.573Z,51.20
2017-11-29T12:57:12.212Z,53.80
2017-11-29T12:59:39.856Z,54.20
2017-11-29T13:02:07.468Z,52.40
2017-11-29T13:04:35.881Z,51.80
2017-11-29T13:07:03.515Z,51.80
2017-11-29T13:09:31.131Z,53.50
2017-11-29T13:11:59.556Z,50.10
2017-11-29T13:14:27.175Z,50.00
2017-11-29T13:16:54.873Z,44.30
2017-11-29T13:19:23.285Z,45.70
2017-11-29T13:21:51.400Z,45.60
2017-11-29T13:24:19.820Z,50.40
2017-11-29T13:26:47.459Z,50.20
2017-11-29T13:29:15.251Z,47.90
2017-11-29T13:31:43.635Z,44.60
2017-11-29T13:34:12.022Z,44.60
2017-11-29T13:36:39.663Z,44.60
2017-11-29T13:39:07.371Z,47.40
2017-11-29T13:41:35.012Z,51.20
2017-11-29T13:44:02.648Z,50.60
2017-11-29T13:46:30.251Z,50.30
2017-11-29T13:48:57.902Z,48.30
2017-11-29T13:51:25.521Z,45.20
2017-11-29T13:53:53.956Z,60.40
2017-11-29T13:56:21.568Z,60.40
2017-11-29T13:58:49.183Z,60.70
2017-11-29T14:01:17.587Z,63.70
2017-11-29T14:03:45.188Z,63.70
2017-11-29T14:06:13.592Z,58.50
2017-11-29T14:08:41.214Z,58.50
2017-11-29T14:11:08.825Z,61.40
2017-11-29T14:13:36.468Z,56.80
2017-11-29T14:16:04.083Z,55.70
2017-11-29T14:18:31.733Z,50.00
2017-11-29T14:20:59.351Z,47.70
2017-11-29T14:23:26.968Z,50.70
2017-11-29T14:25:55.372Z,52.70
2017-11-29T14:28:22.988Z,52.70
2017-11-29T14:30:51.399Z,49.80
2017-11-29T14:33:19.028Z,49.70
2017-11-29T14:35:46.654Z,56.70
2017-11-29T14:38:14.301Z,59.30
2017-11-29T14:40:41.910Z,60.30
2017-11-29T14:43:09.561Z,59.90
2017-11-29T14:45:37.188Z,63.80
2017-11-29T14:48:04.803Z,63.80
2017-11-29T14:50:32.452Z,62.70
2017-11-29T14:53:00.083Z,63.00
2017-11-29T14:55:27.725Z,66.10
2017-11-29T14:57:55.342Z,67.20
2017-11-29T15:00:23.724Z,69.40
2017-11-29T15:02:52.171Z,72.70
2017-11-29T15:05:20.576Z,75.70
2017-11-29T15:07:48.219Z,75.20
2017-11-29T15:10:15.833Z,76.20
2017-11-29T15:12:43.464Z,75.50
2017-11-29T15:15:11.109Z,76.30
2017-11-29T15:17:38.734Z,79.20
2017-11-29T15:20:06.399Z,81.60
2017-11-29T15:22:35.494Z,82.20
2017-11-29T15:25:03.899Z,83.80
2017-11-29T15:27:31.540Z,83.80
2017-11-29T15:29:59.158Z,84.50
2017-11-29T15:32:27.575Z,83.90
2017-11-29T15:34:55.187Z,83.90
2017-11-29T15:37:22.807Z,84.10
2017-11-29T15:39:50.454Z,84.80
2017-11-29T15:42:18.097Z,85.50
2017-11-29T15:44:45.770Z,84.90
2017-11-29T15:47:13.396Z,85.30
2017-11-29T15:49:41.055Z,86.10
2017-11-29T15:52:09.608Z,86.20
2017-11-29T15:54:37.232Z,86.20
2017-11-29T15:57:04.888Z,86.20
2017-11-29T15:59:32.521Z,84.30
2017-11-29T16:02:00.161Z,84.00
2017-11-29T16:04:27.821Z,84.60
2017-11-29T16:06:55.429Z,85.00
2017-11-29T16:09:23.092Z,85.10
2017-11-29T16:11:50.708Z,86.10
2017-11-29T16:14:18.335Z,86.90
2017-11-29T16:16:46.042Z,87.50
2017-11-29T16:19:13.661Z,87.90
2017-11-29T16:21:41.313Z,87.80
2017-11-29T16:24:08.926Z,88.10
2017-11-29T16:26:37.312Z,88.90
2017-11-29T16:29:04.965Z,89.00
2017-11-29T16:31:32.583Z,88.90
2017-11-29T16:34:01.002Z,89.30
2017-11-29T16:36:28.611Z,89.20
2017-11-29T16:38:56.220Z,89.70
2017-11-29T16:41:23.868Z,89.80
2017-11-29T16:43:51.541Z,90.10
2017-11-29T16:46:19.186Z,89.90
2017-11-29T16:48:48.307Z,90.60
2017-11-29T16:51:15.921Z,90.60
2017-11-29T16:53:43.607Z,90.60
2017-11-29T16:56:11.235Z,90.70
2017-11-29T16:58:38.897Z,90.90
2017-11-29T17:01:06.515Z,91.00
2017-11-29T17:03:34.148Z,91.40
2017-11-29T17:06:01.795Z,91.70
2017-11-29T17:08:29.415Z,93.00
2017-11-29T17:10:57.074Z,92.90
2017-11-29T17:13:25.460Z,93.00
2017-11-29T17:15:53.104Z,92.30
2017-11-29T17:18:20.755Z,92.90
2017-11-29T17:20:48.388Z,92.40
2017-11-29T17:23:16.043Z,92.50
2017-11-29T17:25:43.658Z,92.20
2017-11-29T17:28:11.276Z,92.50
2017-11-29T17:30:38.987Z,92.30
2017-11-29T17:33:06.612Z,92.10
2017-11-29T17:35:35.060Z,92.50
2017-11-29T17:38:02.687Z,92.50
2017-11-29T17:40:30.307Z,92.70
2017-11-29T17:42:57.959Z,93.20
2017-11-29T17:45:25.578Z,94.00
2017-11-29T17:47:53.281Z,94.30
2017-11-29T17:50:20.914Z,94.30
2017-11-29T17:52:48.549Z,94.40
2017-11-29T17:55:16.234Z,94.50
2017-11-29T17:57:44.646Z,95.20
2017-11-29T18:00:15.555Z,95.10
2017-11-29T18:02:43.470Z,95.10
2017-11-29T18:05:11.093Z,95.10
2017-11-29T18:07:38.743Z,95.30
2017-11-29T18:10:06.373Z,95.50
2017-11-29T18:12:34.057Z,95.50
2017-11-29T18:15:01.733Z,95.50
2017-11-29T18:17:29.416Z,95.00
2017-11-29T18:19:57.102Z,94.50
2017-11-29T18:22:24.731Z,94.30
2017-11-29T18:24:52.383Z,94.10
2017-11-29T18:27:20.012Z,94.30
2017-11-29T18:29:47.631Z,94.50
2017-11-29T18:32:15.294Z,94.20
2017-11-29T18:34:42.929Z,94.10
2017-11-29T18:37:10.583Z,94.10
2017-11-29T18:39:38.289Z,94.50
2017-11-29T18:42:05.921Z,94.80
2017-11-29T18:44:33.630Z,94.90
2017-11-29T18:47:01.259Z,95.10
2017-11-29T18:49:28.966Z,95.10
2017-11-29T18:51:57.656Z,95.40
2017-11-29T18:54:25.779Z,95.30
2017-11-29T18:56:54.237Z,94.30
2017-11-29T18:59:21.879Z,94.30
2017-11-29T19:01:49.745Z,94.20
2017-11-29T19:04:18.565Z,94.40
2017-11-29T19:06:46.481Z,94.40
2017-11-29T19:09:14.763Z,94.10
2017-11-29T19:11:42.529Z,94.10
2017-11-29T19:14:10.186Z,94.50
2017-11-29T19:16:37.819Z,95.20
2017-11-29T19:19:05.435Z,94.70
2017-11-29T19:21:33.088Z,94.50
2017-11-29T19:24:01.478Z,94.60
2017-11-29T19:26:29.126Z,94.60
2017-11-29T19:28:56.795Z,94.60
2017-11-29T19:31:24.434Z,94.50
2017-11-29T19:33:52.087Z,94.50
2017-11-29T19:36:19.701Z,94.60
2017-11-29T19:38:47.351Z,94.40
2017-11-29T19:41:14.973Z,94.90
2017-11-29T19:43:43.368Z,95.20
2017-11-29T19:46:11.031Z,94.80
2017-11-29T19:48:38.661Z,95.00
2017-11-29T19:51:06.329Z,95.60
2017-11-29T19:53:33.960Z,95.70
2017-11-29T19:56:01.587Z,95.80
2017-11-29T19:58:30.039Z,95.90
2017-11-29T20:00:58.443Z,95.90
2017-11-29T20:03:26.103Z,95.80
2017-11-29T20:05:53.790Z,96.20
2017-11-29T20:08:22.196Z,96.20
2017-11-29T20:10:49.850Z,96.20
2017-11-29T20:13:17.475Z,96.20
2017-11-29T20:15:45.128Z,96.10
2017-11-29T20:18:12.771Z,95.50
2017-11-29T20:20:40.515Z,95.30
2017-11-29T20:23:08.367Z,95.30
2017-11-29T20:25:36.001Z,95.00
2017-11-29T20:28:03.673Z,95.10
2017-11-29T20:30:31.305Z,94.90
2017-11-29T20:32:58.979Z,95.40
2017-11-29T20:35:27.473Z,95.00
2017-11-29T20:37:55.094Z,95.00
2017-11-29T20:40:22.757Z,95.00
2017-11-29T20:42:50.583Z,94.80
2017-11-29T20:45:18.208Z,94.40
2017-11-29T20:47:45.868Z,94.10
2017-11-29T20:50:13.490Z,94.10
2017-11-29T20:52:53.818Z,95.30
2017-11-29T20:55:21.444Z,95.30
2017-11-29T20:57:49.079Z,96.40
2017-11-29T21:00:16.735Z,95.80
2017-11-29T21:02:44.413Z,95.70
2017-11-29T21:05:12.084Z,95.80
2017-11-29T21:07:40.714Z,95.50
2017-11-29T21:10:08.338Z,95.30
2017-11-29T21:12:35.996Z,95.40
2017-11-29T21:15:03.630Z,94.90
2017-11-29T21:17:31.294Z,95.00
2017-11-29T21:19:58.927Z,95.30
2017-11-29T21:22:26.605Z,95.20
2017-11-29T21:24:54.300Z,95.40
2017-11-29T21:27:21.936Z,95.80
2017-11-29T21:29:49.636Z,95.80
2017-11-29T21:32:17.265Z,96.10
2017-11-29T21:34:45.041Z,96.30
2017-11-29T21:37:12.728Z,96.10
2017-11-29T21:39:40.359Z,96.00
2017-11-29T21:42:08.781Z,95.50
2017-11-29T21:44:37.220Z,95.50
2017-11-29T21:47:05.214Z,95.70
2017-11-29T21:49:32.876Z,95.90
2017-11-29T21:52:01.264Z,95.80
2017-11-29T21:54:28.952Z,95.60
2017-11-29T21:56:56.676Z,94.90
2017-11-29T21:59:24.315Z,94.60
2017-11-29T22:01:52.022Z,94.70
2017-11-29T22:04:19.675Z,94.70
2017-11-29T22:06:48.119Z,94.70
2017-11-29T22:09:15.768Z,94.80
2017-11-29T22:11:43.405Z,94.70
2017-11-29T22:14:11.068Z,94.70
2017-11-29T22:16:39.716Z,95.30
2017-11-29T22:19:07.439Z,95.30
2017-11-29T22:21:37.416Z,95.00
2017-11-29T22:24:05.885Z,94.30
2017-11-29T22:26:33.665Z,94.30
2017-11-29T22:29:01.517Z,94.20
2017-11-29T22:31:29.191Z,94.30
2017-11-29T22:33:56.825Z,94.30
2017-11-29T22:36:24.845Z,94.40
2017-11-29T22:38:52.567Z,93.80
2017-11-29T22:41:23.904Z,95.20
2017-11-29T22:43:52.000Z,95.20
2017-11-29T22:46:19.635Z,95.50
2017-11-29T22:48:47.275Z,95.60
2017-11-29T22:51:14.935Z,95.10
2017-11-29T22:53:42.563Z,95.20
2017-11-29T22:56:10.299Z,95.50
2017-11-29T22:58:38.690Z,95.70
2017-11-29T23:01:06.414Z,95.70
2017-11-29T23:03:34.172Z,95.80
2017-11-29T23:06:01.825Z,96.00
2017-11-29T23:08:29.524Z,95.70
2017-11-29T23:10:58.039Z,96.10
2017-11-29T23:13:25.707Z,96.10
2017-11-29T23:15:53.375Z,96.20
2017-11-29T23:18:21.076Z,96.30
2017-11-29T23:20:48.728Z,96.00
2017-11-29T23:23:16.369Z,95.80
2017-11-29T23:25:44.067Z,95.80
2017-11-29T23:28:11.962Z,95.70
2017-11-29T23:30:39.602Z,95.70
2017-11-29T23:33:07.263Z,95.10
2017-11-29T23:35:34.891Z,94.80
2017-11-29T23:38:03.279Z,94.50
2017-11-29T23:40:30.939Z,94.40
2017-11-29T23:42:58.566Z,94.60
2017-11-29T23:45:26.216Z,94.80
2017-11-29T23:47:53.835Z,95.30
2017-11-29T23:50:21.464Z,95.00
2017-11-29T23:52:49.138Z,94.90
2017-11-29T23:55:17.533Z,94.30
2017-11-29T23:57:45.195Z,95.00
