createdAt,value
2022-09-14T00:01:24.835Z,1.05
2022-09-14T00:03:54.080Z,0.43
2022-09-14T00:06:21.309Z,0.43
2022-09-14T00:08:52.388Z,0.50
2022-09-14T00:11:19.444Z,2.42
2022-09-14T00:13:47.039Z,1.90
2022-09-14T00:16:19.736Z,1.30
2022-09-14T00:18:51.112Z,0.75
2022-09-14T00:21:17.469Z,0.68
2022-09-14T00:23:43.884Z,2.58
2022-09-14T00:26:16.897Z,0.93
2022-09-14T00:28:45.768Z,1.92
2022-09-14T00:31:12.787Z,3.67
2022-09-14T00:33:44.993Z,1.77
2022-09-14T00:36:14.547Z,1.35
2022-09-14T00:38:41.897Z,2.20
2022-09-14T00:41:12.721Z,1.35
2022-09-14T00:43:59.980Z,2.28
2022-09-14T00:46:47.184Z,0.63
2022-09-14T00:49:15.428Z,0.95
2022-09-14T00:51:49.346Z,0.60
2022-09-14T00:54:15.916Z,1.92
2022-09-14T00:56:42.339Z,1.00
2022-09-14T00:59:17.300Z,0.90
2022-09-14T01:01:44.506Z,1.05
2022-09-14T01:04:10.873Z,0.80
2022-09-14T01:06:46.034Z,1.33
2022-09-14T01:09:27.917Z,1.70
2022-09-14T01:12:15.602Z,0.80
2022-09-14T01:14:44.836Z,1.48
2022-09-14T01:17:30.062Z,1.45
2022-09-14T01:20:15.645Z,1.40
2022-09-14T01:23:03.842Z,1.40
2022-09-14T01:25:49.172Z,1.65
2022-09-14T01:28:31.582Z,1.17
2022-09-14T01:31:00.741Z,0.32
2022-09-14T01:33:38.086Z,0.85
2022-09-14T01:36:07.593Z,1.70
2022-09-14T01:38:39.970Z,2.92
2022-09-14T01:41:09.617Z,2.65
2022-09-14T01:43:51.644Z,0.85
2022-09-14T01:46:21.865Z,1.88
2022-09-14T01:48:59.582Z,1.45
2022-09-14T01:51:33.705Z,1.92
2022-09-14T01:54:18.122Z,1.15
2022-09-14T01:57:09.637Z,1.98
2022-09-14T01:59:43.327Z,0.90
2022-09-14T02:02:23.324Z,1.33
2022-09-14T02:04:57.792Z,3.03
2022-09-14T02:07:24.321Z,1.73
2022-09-14T02:09:54.346Z,3.88
2022-09-14T02:12:22.572Z,1.85
2022-09-14T02:14:50.802Z,1.52
2022-09-14T02:17:17.296Z,0.95
2022-09-14T02:19:55.940Z,1.05
2022-09-14T02:22:22.970Z,1.10
2022-09-14T02:24:50.845Z,2.42
2022-09-14T02:27:17.199Z,0.85
2022-09-14T02:29:44.029Z,0.50
2022-09-14T02:32:44.946Z,1.20
2022-09-14T02:35:19.084Z,1.45
2022-09-14T02:38:20.152Z,1.23
2022-09-14T02:41:02.909Z,1.27
2022-09-14T02:43:51.531Z,0.73
2022-09-14T02:46:26.811Z,0.65
2022-09-14T02:49:06.757Z,1.48
2022-09-14T02:51:57.012Z,1.27
2022-09-14T02:54:42.750Z,0.60
2022-09-14T02:57:09.129Z,0.95
2022-09-14T02:59:35.487Z,1.85
2022-09-14T03:02:01.999Z,1.88
2022-09-14T03:04:28.634Z,0.73
2022-09-14T03:06:55.171Z,0.90
2022-09-14T03:09:21.521Z,2.38
2022-09-14T03:11:47.902Z,1.25
2022-09-14T03:14:14.509Z,1.58
2022-09-14T03:16:40.932Z,1.73
2022-09-14T03:19:07.512Z,1.52
2022-09-14T03:21:33.896Z,1.67
2022-09-14T03:24:00.301Z,3.80
2022-09-14T03:26:28.946Z,1.73
2022-09-14T03:28:58.682Z,1.00
2022-09-14T03:31:26.353Z,1.92
2022-09-14T03:33:56.378Z,1.15
2022-09-14T03:36:24.122Z,0.93
2022-09-14T03:38:52.669Z,3.70
2022-09-14T03:41:20.135Z,2.67
2022-09-14T03:43:46.985Z,2.63
2022-09-14T03:46:15.911Z,0.65
2022-09-14T03:48:43.054Z,0.63
2022-09-14T03:51:11.222Z,0.80
2022-09-14T03:53:38.289Z,1.00
2022-09-14T03:56:12.799Z,1.70
2022-09-14T04:01:07.354Z,1.85
2022-09-14T04:03:34.170Z,1.48
2022-09-14T04:06:01.248Z,2.10
2022-09-14T04:08:27.597Z,1.20
2022-09-14T04:10:54.099Z,2.03
2022-09-14T04:13:20.698Z,1.10
2022-09-14T04:15:57.142Z,0.82
2022-09-14T04:18:23.925Z,3.00
2022-09-14T04:21:07.234Z,1.92
2022-09-14T04:23:36.585Z,1.95
2022-09-14T04:26:16.114Z,1.45
2022-09-14T04:28:42.586Z,2.20
2022-09-14T04:31:10.647Z,1.83
2022-09-14T04:33:38.633Z,6.00
2022-09-14T04:36:07.944Z,1.52
2022-09-14T04:38:35.373Z,2.00
2022-09-14T04:41:05.978Z,2.70
2022-09-14T04:43:32.333Z,2.22
2022-09-14T04:46:03.742Z,3.78
2022-09-14T04:48:35.168Z,2.47
2022-09-14T04:51:07.188Z,1.60
2022-09-14T04:53:35.046Z,2.10
2022-09-14T04:56:02.900Z,2.75
2022-09-14T04:58:29.571Z,2.15
2022-09-14T05:01:02.038Z,2.65
2022-09-14T05:03:28.415Z,2.10
2022-09-14T05:05:54.832Z,2.03
2022-09-14T05:08:21.207Z,5.25
2022-09-14T05:10:47.572Z,2.75
2022-09-14T05:13:15.277Z,2.17
2022-09-14T05:15:42.608Z,2.67
2022-09-14T05:18:09.031Z,3.13
2022-09-14T05:20:35.391Z,1.92
2022-09-14T05:23:01.733Z,1.60
2022-09-14T05:25:28.155Z,3.53
2022-09-14T05:27:54.511Z,3.60
2022-09-14T05:30:20.899Z,2.78
2022-09-14T05:32:47.275Z,3.00
2022-09-14T05:35:13.681Z,2.05
2022-09-14T05:37:40.065Z,3.05
2022-09-14T05:40:08.599Z,1.45
2022-09-14T05:42:35.698Z,2.95
2022-09-14T05:45:02.164Z,2.90
2022-09-14T05:47:34.797Z,1.80
2022-09-14T05:50:03.959Z,4.70
2022-09-14T05:52:30.388Z,1.30
2022-09-14T05:54:56.796Z,1.75
2022-09-14T05:57:23.139Z,2.65
2022-09-14T05:59:49.491Z,3.25
2022-09-14T06:02:18.143Z,2.72
2022-09-14T06:04:44.828Z,5.30
2022-09-14T06:07:19.081Z,5.10
2022-09-14T06:09:45.994Z,1.98
2022-09-14T06:12:14.514Z,2.53
2022-09-14T06:14:41.947Z,1.33
2022-09-14T06:17:08.353Z,3.22
2022-09-14T06:19:34.754Z,1.90
2022-09-14T06:22:01.100Z,2.85
2022-09-14T06:24:27.592Z,2.22
2022-09-14T06:26:53.970Z,2.60
2022-09-14T06:29:20.330Z,2.53
2022-09-14T06:31:46.684Z,2.88
2022-09-14T06:34:13.052Z,2.05
2022-09-14T06:36:39.433Z,4.00
2022-09-14T06:39:06.546Z,3.25
2022-09-14T06:41:34.313Z,2.25
2022-09-14T06:44:01.807Z,4.75
2022-09-14T06:46:33.612Z,1.55
2022-09-14T06:49:03.999Z,2.38
2022-09-14T06:51:33.567Z,1.23
2022-09-14T06:54:01.375Z,1.45
2022-09-14T06:56:36.471Z,2.08
2022-09-14T06:59:03.856Z,2.90
2022-09-14T07:01:30.328Z,4.22
2022-09-14T07:03:58.223Z,3.47
2022-09-14T07:06:27.091Z,3.58
2022-09-14T07:08:54.372Z,1.60
2022-09-14T07:11:23.637Z,0.95
2022-09-14T07:13:50.002Z,2.25
2022-09-14T07:16:16.891Z,5.03
2022-09-14T07:18:44.354Z,1.40
2022-09-14T07:21:19.367Z,2.22
2022-09-14T07:23:47.448Z,1.65
2022-09-14T07:26:16.552Z,2.88
2022-09-14T07:28:46.181Z,2.20
2022-09-14T07:31:22.263Z,1.85
2022-09-14T07:33:52.004Z,2.28
2022-09-14T07:36:18.451Z,1.98
2022-09-14T07:38:57.808Z,2.55
2022-09-14T07:41:27.088Z,2.25
2022-09-14T07:43:56.622Z,2.55
2022-09-14T07:46:24.036Z,3.78
2022-09-14T07:48:55.738Z,5.45
2022-09-14T07:51:23.709Z,2.35
2022-09-14T07:53:50.357Z,1.88
2022-09-14T07:56:17.705Z,2.60
2022-09-14T07:58:44.901Z,1.13
2022-09-14T08:01:14.872Z,2.28
2022-09-14T08:03:43.521Z,1.40
2022-09-14T08:06:11.324Z,1.63
2022-09-14T08:08:39.705Z,1.27
2022-09-14T08:11:11.334Z,2.22
2022-09-14T08:13:39.960Z,3.05
2022-09-14T08:16:06.988Z,3.15
2022-09-14T08:18:35.680Z,2.00
2022-09-14T08:21:13.870Z,2.75
2022-09-14T08:23:41.347Z,2.28
2022-09-14T08:26:08.849Z,2.85
2022-09-14T08:28:38.595Z,2.25
2022-09-14T08:31:10.163Z,1.98
2022-09-14T08:33:40.233Z,2.28
2022-09-14T08:36:08.339Z,2.47
2022-09-14T08:38:35.318Z,2.10
2022-09-14T08:41:26.698Z,1.52
2022-09-14T08:43:53.530Z,0.90
2022-09-14T08:46:33.167Z,1.85
2022-09-14T08:49:02.793Z,3.47
2022-09-14T08:51:30.137Z,1.48
2022-09-14T08:53:59.352Z,2.08
2022-09-14T08:56:32.089Z,1.65
2022-09-14T08:59:09.807Z,4.55
2022-09-14T09:02:06.070Z,3.03
2022-09-14T09:04:44.810Z,3.42
2022-09-14T09:07:17.942Z,2.67
2022-09-14T09:09:50.716Z,1.98
2022-09-14T09:12:30.211Z,2.58
2022-09-14T09:15:01.835Z,2.83
2022-09-14T09:17:33.431Z,6.93
2022-09-14T09:20:26.089Z,3.78
2022-09-14T09:23:14.625Z,1.65
2022-09-14T09:25:51.866Z,0.73
2022-09-14T09:28:19.696Z,1.13
2022-09-14T09:30:46.963Z,2.97
2022-09-14T09:33:18.054Z,1.65
2022-09-14T09:35:44.508Z,1.95
2022-09-14T09:38:16.078Z,2.75
2022-09-14T09:40:47.128Z,1.63
2022-09-14T09:43:33.305Z,1.15
2022-09-14T09:46:07.047Z,1.48
2022-09-14T09:48:42.050Z,1.50
2022-09-14T09:51:14.709Z,1.05
2022-09-14T09:53:50.497Z,0.30
2022-09-14T09:56:20.321Z,0.60
2022-09-14T09:58:51.464Z,1.45
2022-09-14T10:01:21.579Z,1.25
2022-09-14T10:04:17.555Z,1.35
2022-09-14T10:06:46.827Z,1.50
2022-09-14T10:09:19.624Z,0.75
2022-09-14T10:11:48.602Z,3.58
2022-09-14T10:14:35.898Z,3.33
2022-09-14T10:17:21.103Z,0.47
2022-09-14T10:19:58.197Z,2.22
2022-09-14T10:22:33.304Z,1.33
2022-09-14T10:25:14.874Z,0.60
2022-09-14T10:27:48.548Z,1.42
2022-09-14T10:30:20.884Z,0.73
2022-09-14T10:32:55.512Z,1.42
2022-09-14T10:35:23.545Z,1.65
2022-09-14T10:38:04.156Z,1.50
2022-09-14T10:40:39.409Z,0.32
2022-09-14T10:43:11.834Z,0.75
2022-09-14T10:45:45.192Z,1.35
2022-09-14T10:48:30.549Z,3.65
2022-09-14T10:51:23.356Z,2.60
2022-09-14T10:54:19.841Z,1.00
2022-09-14T10:57:03.508Z,1.42
2022-09-14T10:59:53.976Z,1.05
2022-09-14T11:02:32.519Z,1.85
2022-09-14T11:05:04.770Z,1.15
2022-09-14T11:07:34.643Z,1.55
2022-09-14T11:10:26.078Z,0.75
2022-09-14T11:12:55.542Z,2.55
2022-09-14T11:15:24.909Z,1.42
2022-09-14T11:18:04.630Z,2.85
2022-09-14T11:20:46.956Z,0.55
2022-09-14T11:23:37.708Z,0.55
2022-09-14T11:26:10.341Z,0.40
2022-09-14T11:28:44.810Z,0.63
2022-09-14T11:31:35.116Z,2.53
2022-09-14T11:34:21.735Z,1.17
2022-09-14T11:36:54.572Z,1.40
2022-09-14T11:39:24.673Z,1.60
2022-09-14T11:42:01.434Z,1.38
2022-09-14T11:44:42.516Z,1.55
2022-09-14T11:47:18.106Z,1.23
2022-09-14T11:50:10.476Z,1.10
2022-09-14T11:52:36.883Z,1.00
2022-09-14T11:55:10.540Z,0.98
2022-09-14T11:57:37.485Z,2.50
2022-09-14T12:00:33.344Z,0.50
2022-09-14T12:03:14.898Z,1.33
2022-09-14T12:05:44.452Z,0.75
2022-09-14T12:08:32.739Z,1.55
2022-09-14T12:11:28.587Z,0.50
2022-09-14T12:14:40.435Z,0.32
2022-09-14T12:17:45.428Z,1.50
2022-09-14T12:23:18.138Z,1.30
2022-09-14T12:26:05.744Z,0.28
2022-09-14T12:28:35.008Z,0.38
2022-09-14T12:31:04.111Z,1.88
2022-09-14T12:33:30.985Z,2.88
2022-09-14T12:36:05.420Z,2.33
2022-09-14T12:38:31.772Z,1.35
2022-09-14T12:41:02.317Z,0.22
2022-09-14T12:43:34.764Z,1.80
2022-09-14T12:46:22.299Z,0.98
2022-09-14T12:48:48.888Z,1.05
2022-09-14T12:51:27.816Z,0.30
2022-09-14T12:54:25.992Z,2.15
2022-09-14T12:57:04.550Z,0.98
2022-09-14T13:00:17.443Z,2.08
2022-09-14T13:03:13.903Z,0.68
2022-09-14T13:05:43.769Z,0.88
2022-09-14T13:08:12.522Z,0.68
2022-09-14T13:10:45.832Z,0.60
2022-09-14T13:13:20.783Z,3.17
2022-09-14T13:15:55.399Z,1.55
2022-09-14T13:18:21.757Z,1.08
2022-09-14T13:20:53.557Z,3.58
2022-09-14T13:23:22.134Z,1.55
2022-09-14T13:25:49.053Z,1.73
2022-09-14T13:28:18.879Z,2.10
2022-09-14T13:30:57.095Z,1.80
2022-09-14T13:33:24.052Z,3.45
2022-09-14T13:35:54.990Z,2.63
2022-09-14T13:38:27.425Z,0.85
2022-09-14T13:40:56.349Z,1.10
2022-09-14T13:43:23.306Z,0.63
2022-09-14T13:45:51.482Z,0.52
2022-09-14T13:48:19.846Z,0.38
2022-09-14T13:50:51.197Z,2.05
2022-09-14T13:53:37.280Z,0.60
2022-09-14T13:56:26.513Z,1.42
2022-09-14T13:59:08.340Z,1.10
2022-09-14T14:01:40.833Z,1.48
2022-09-14T14:04:25.472Z,0.28
2022-09-14T14:07:31.055Z,2.70
2022-09-14T14:09:58.722Z,0.77
2022-09-14T14:12:30.225Z,2.65
2022-09-14T14:14:58.205Z,0.30
2022-09-14T14:17:27.692Z,0.47
2022-09-14T14:20:00.109Z,1.23
2022-09-14T14:22:28.390Z,0.40
2022-09-14T14:25:12.946Z,0.50
2022-09-14T14:27:44.635Z,0.50
2022-09-14T14:30:17.700Z,1.92
2022-09-14T14:32:44.375Z,2.03
2022-09-14T14:35:22.208Z,1.00
2022-09-14T14:37:49.433Z,1.75
2022-09-14T14:40:17.083Z,1.88
2022-09-14T14:42:44.328Z,1.23
2022-09-14T14:45:18.882Z,2.38
2022-09-14T14:47:50.600Z,0.65
2022-09-14T14:50:29.523Z,0.52
2022-09-14T14:52:56.849Z,1.02
2022-09-14T14:55:24.338Z,1.55
2022-09-14T14:57:51.608Z,1.70
2022-09-14T15:00:21.983Z,0.45
2022-09-14T15:02:49.473Z,1.98
2022-09-14T15:05:16.899Z,1.63
2022-09-14T15:07:44.075Z,1.08
2022-09-14T15:10:14.778Z,0.47
2022-09-14T15:12:41.610Z,0.63
2022-09-14T15:15:14.032Z,1.33
2022-09-14T15:17:40.391Z,1.45
2022-09-14T15:20:07.439Z,1.90
2022-09-14T15:22:33.814Z,1.30
2022-09-14T15:25:00.157Z,3.25
2022-09-14T15:27:26.508Z,1.10
2022-09-14T15:29:53.004Z,1.55
2022-09-14T15:32:19.420Z,0.88
2022-09-14T15:34:46.995Z,1.83
2022-09-14T15:37:13.366Z,0.73
2022-09-14T15:39:39.764Z,1.95
2022-09-14T15:42:06.582Z,1.20
2022-09-14T15:44:33.110Z,0.70
2022-09-14T15:46:59.516Z,1.42
2022-09-14T15:49:26.261Z,0.30
2022-09-14T15:51:54.649Z,1.88
2022-09-14T15:54:24.538Z,0.15
2022-09-14T15:56:56.667Z,0.57
2022-09-14T15:59:23.045Z,0.52
2022-09-14T16:01:49.565Z,1.92
2022-09-14T16:04:16.287Z,1.50
2022-09-14T16:06:42.653Z,0.63
2022-09-14T16:09:11.241Z,0.88
2022-09-14T16:11:38.195Z,1.15
2022-09-14T16:14:06.035Z,1.48
2022-09-14T16:16:33.555Z,0.63
2022-09-14T16:19:26.424Z,0.43
2022-09-14T16:21:53.831Z,2.50
2022-09-14T16:24:21.162Z,1.45
2022-09-14T16:26:47.962Z,1.13
2022-09-14T16:29:17.017Z,0.28
2022-09-14T16:31:45.180Z,1.35
2022-09-14T16:34:15.453Z,2.33
2022-09-14T16:36:42.541Z,0.77
2022-09-14T16:39:15.982Z,2.30
2022-09-14T16:41:42.813Z,2.13
2022-09-14T16:44:15.521Z,0.50
2022-09-14T16:46:42.208Z,0.45
2022-09-14T16:49:08.710Z,2.78
2022-09-14T16:51:35.642Z,0.75
2022-09-14T16:54:02.432Z,1.20
2022-09-14T16:56:34.526Z,1.23
2022-09-14T16:59:01.319Z,1.85
2022-09-14T17:01:30.914Z,0.50
2022-09-14T17:04:00.722Z,0.75
2022-09-14T17:06:29.295Z,0.43
2022-09-14T17:09:01.882Z,2.60
2022-09-14T17:11:30.220Z,5.40
2022-09-14T17:13:57.251Z,3.85
2022-09-14T17:16:25.164Z,1.08
2022-09-14T17:18:53.482Z,1.38
2022-09-14T17:21:22.904Z,1.42
2022-09-14T17:23:50.058Z,1.85
2022-09-14T17:26:19.389Z,0.98
2022-09-14T17:28:47.656Z,1.75
2022-09-14T17:31:19.194Z,1.45
2022-09-14T17:33:45.882Z,0.50
2022-09-14T17:36:12.328Z,1.13
2022-09-14T17:38:41.472Z,0.57
2022-09-14T17:41:13.112Z,0.60
2022-09-14T17:43:40.465Z,3.58
2022-09-14T17:46:10.807Z,1.27
2022-09-14T17:48:39.134Z,1.35
2022-09-14T17:51:11.853Z,0.50
2022-09-14T17:53:39.588Z,0.30
2022-09-14T17:56:08.134Z,0.35
2022-09-14T17:58:35.704Z,1.10
2022-09-14T18:01:05.759Z,0.65
2022-09-14T18:03:32.560Z,1.25
2022-09-14T18:05:58.990Z,1.05
2022-09-14T18:08:25.377Z,1.25
2022-09-14T18:10:51.757Z,1.48
2022-09-14T18:13:18.082Z,0.80
2022-09-14T18:15:44.502Z,2.92
2022-09-14T18:18:10.844Z,0.68
2022-09-14T18:20:37.947Z,0.65
2022-09-14T18:23:04.604Z,0.70
2022-09-14T18:25:30.952Z,0.10
2022-09-14T18:27:57.303Z,0.60
2022-09-14T18:30:23.629Z,0.60
2022-09-14T18:32:50.014Z,0.93
2022-09-14T18:35:16.588Z,1.10
2022-09-14T18:37:42.953Z,0.85
2022-09-14T18:40:09.750Z,1.17
2022-09-14T18:42:36.231Z,1.52
2022-09-14T18:45:02.669Z,1.83
2022-09-14T18:47:29.657Z,2.60
2022-09-14T18:49:56.027Z,0.77
2022-09-14T18:52:22.525Z,1.08
2022-09-14T18:54:48.867Z,0.95
2022-09-14T18:57:17.598Z,1.25
2022-09-14T18:59:43.942Z,1.13
2022-09-14T19:02:11.567Z,1.38
2022-09-14T19:04:38.638Z,1.13
2022-09-14T19:07:05.670Z,0.73
2022-09-14T19:09:32.077Z,1.25
2022-09-14T19:11:58.414Z,0.68
2022-09-14T19:14:24.939Z,1.92
2022-09-14T19:16:51.405Z,0.93
2022-09-14T19:19:17.901Z,0.70
2022-09-14T19:21:44.616Z,0.52
2022-09-14T19:24:14.384Z,0.80
2022-09-14T19:26:46.082Z,1.08
2022-09-14T19:29:14.579Z,0.68
2022-09-14T19:31:41.104Z,0.90
2022-09-14T19:34:07.764Z,3.47
2022-09-14T19:36:37.347Z,0.80
2022-09-14T19:39:04.462Z,0.85
2022-09-14T19:41:32.819Z,0.60
2022-09-14T19:44:00.861Z,1.40
2022-09-14T19:46:28.169Z,0.60
2022-09-14T19:48:54.892Z,1.05
2022-09-14T19:51:25.311Z,1.55
2022-09-14T19:53:53.106Z,0.77
2022-09-14T19:56:21.649Z,1.98
2022-09-14T19:58:50.877Z,0.95
2022-09-14T20:01:19.477Z,0.57
2022-09-14T20:03:46.946Z,1.23
2022-09-14T20:06:19.392Z,0.60
2022-09-14T20:08:47.146Z,1.38
2022-09-14T20:11:19.639Z,3.13
2022-09-14T20:13:47.849Z,1.80
2022-09-14T20:16:17.618Z,1.95
2022-09-14T20:18:46.096Z,1.00
2022-09-14T20:21:19.660Z,1.15
2022-09-14T20:24:11.548Z,1.65
2022-09-14T20:26:33.621Z,1.40
2022-09-14T20:29:01.160Z,1.02
2022-09-14T20:31:29.055Z,2.13
2022-09-14T20:33:56.364Z,1.10
2022-09-14T20:36:25.104Z,1.20
2022-09-14T20:38:54.573Z,1.00
2022-09-14T20:41:23.351Z,0.68
2022-09-14T20:43:50.094Z,1.95
2022-09-14T20:46:19.829Z,2.63
2022-09-14T20:48:47.958Z,4.07
2022-09-14T20:51:19.906Z,2.55
2022-09-14T20:53:47.710Z,0.82
2022-09-14T20:56:17.601Z,2.38
2022-09-14T20:58:44.665Z,1.77
2022-09-14T21:01:16.298Z,1.55
2022-09-14T21:03:44.820Z,1.63
2022-09-14T21:06:15.048Z,1.63
2022-09-14T21:08:42.242Z,2.65
2022-09-14T21:11:10.357Z,3.05
2022-09-14T21:13:37.618Z,3.80
2022-09-14T21:16:22.307Z,2.50
2022-09-14T21:21:19.574Z,1.73
2022-09-14T21:23:48.538Z,5.13
2022-09-14T21:26:15.193Z,4.63
2022-09-14T21:28:42.147Z,5.78
2022-09-14T21:31:11.592Z,3.25
2022-09-14T21:33:39.964Z,3.45
2022-09-14T21:36:09.820Z,3.30
2022-09-14T21:38:36.630Z,3.72
2022-09-14T21:41:07.047Z,5.93
2022-09-14T21:43:36.765Z,4.88
2022-09-14T21:46:03.263Z,3.35
2022-09-14T21:48:29.749Z,3.97
2022-09-14T21:51:08.743Z,4.50
2022-09-14T21:53:35.339Z,5.32
2022-09-14T21:56:04.388Z,3.53
2022-09-14T21:58:30.820Z,7.78
2022-09-14T22:00:59.085Z,9.52
2022-09-14T22:03:26.048Z,6.90
2022-09-14T22:06:00.943Z,10.90
2022-09-14T22:08:29.365Z,7.28
2022-09-14T22:10:56.185Z,8.30
2022-09-14T22:13:22.601Z,7.97
2022-09-14T22:15:49.087Z,10.50
2022-09-14T22:18:15.474Z,11.43
2022-09-14T22:20:42.311Z,7.93
2022-09-14T22:23:09.161Z,7.13
2022-09-14T22:25:39.552Z,7.70
2022-09-14T22:28:05.925Z,6.93
2022-09-14T22:30:32.325Z,6.90
2022-09-14T22:32:58.733Z,10.82
2022-09-14T22:35:25.097Z,6.47
2022-09-14T22:37:51.441Z,7.80
2022-09-14T22:40:17.835Z,7.22
2022-09-14T22:42:44.239Z,5.45
2022-09-14T22:45:10.833Z,5.97
2022-09-14T22:47:37.180Z,3.92
2022-09-14T22:50:03.739Z,4.30
2022-09-14T22:52:30.104Z,5.53
2022-09-14T22:54:56.538Z,4.88
2022-09-14T22:57:23.881Z,4.18
2022-09-14T22:59:50.233Z,7.35
2022-09-14T23:02:16.624Z,4.03
2022-09-14T23:04:43.081Z,4.38
2022-09-14T23:07:09.407Z,3.85
2022-09-14T23:09:35.793Z,2.40
2022-09-14T23:12:02.262Z,1.77
2022-09-14T23:14:29.027Z,1.52
2022-09-14T23:16:55.441Z,2.67
2022-09-14T23:19:22.006Z,1.20
2022-09-14T23:21:48.805Z,6.13
2022-09-14T23:24:15.853Z,2.47
2022-09-14T23:26:42.839Z,1.52
2022-09-14T23:29:14.755Z,2.67
2022-09-14T23:31:41.184Z,4.18
2022-09-14T23:34:07.988Z,5.63
2022-09-14T23:36:34.941Z,5.88
2022-09-14T23:39:01.427Z,3.08
2022-09-14T23:41:28.514Z,0.82
2022-09-14T23:43:55.078Z,2.67
2022-09-14T23:46:21.980Z,2.75
2022-09-14T23:48:48.728Z,4.45
2022-09-14T23:51:15.306Z,5.10
2022-09-14T23:53:43.075Z,4.80
2022-09-14T23:56:10.384Z,3.03
2022-09-14T23:58:37.051Z,3.33
