createdAt,value
2018-05-14T00:00:51.600Z,0.00
2018-05-14T00:01:51.746Z,0.00
2018-05-14T00:02:51.892Z,0.00
2018-05-14T00:03:52.044Z,0.00
2018-05-14T00:04:52.171Z,0.00
2018-05-14T00:05:52.319Z,0.00
2018-05-14T00:06:52.461Z,0.00
2018-05-14T00:07:52.599Z,0.00
2018-05-14T00:08:52.737Z,0.00
2018-05-14T00:09:52.882Z,0.00
2018-05-14T00:10:53.023Z,0.00
2018-05-14T00:11:53.165Z,0.00
2018-05-14T00:12:53.309Z,0.00
2018-05-14T00:13:53.443Z,0.00
2018-05-14T00:14:54.132Z,0.00
2018-05-14T00:15:53.664Z,0.00
2018-05-14T00:16:53.806Z,0.00
2018-05-14T00:17:53.944Z,0.00
2018-05-14T00:18:54.078Z,0.00
2018-05-14T00:19:54.220Z,0.00
2018-05-14T00:20:54.361Z,0.00
2018-05-14T00:21:54.504Z,0.00
2018-05-14T00:22:54.641Z,0.00
2018-05-14T00:23:54.783Z,0.00
2018-05-14T00:24:54.923Z,0.00
2018-05-14T00:25:55.066Z,0.00
2018-05-14T00:26:55.209Z,0.00
2018-05-14T00:27:55.344Z,0.00
2018-05-14T00:28:55.482Z,0.00
2018-05-14T00:29:55.625Z,0.00
2018-05-14T00:30:55.761Z,0.00
2018-05-14T00:31:55.906Z,0.00
2018-05-14T00:32:56.046Z,0.00
2018-05-14T00:33:56.192Z,0.00
2018-05-14T00:34:56.339Z,0.00
2018-05-14T00:35:56.482Z,0.00
2018-05-14T00:36:56.624Z,0.00
2018-05-14T00:37:56.767Z,0.00
2018-05-14T00:38:56.904Z,0.00
2018-05-14T00:39:57.052Z,0.00
2018-05-14T00:40:57.195Z,0.00
2018-05-14T00:41:57.335Z,0.00
2018-05-14T00:42:57.469Z,0.00
2018-05-14T00:43:57.610Z,0.00
2018-05-14T00:44:57.754Z,0.00
2018-05-14T00:45:57.891Z,0.00
2018-05-14T00:46:58.083Z,0.00
2018-05-14T00:47:58.219Z,0.00
2018-05-14T00:48:58.359Z,0.00
2018-05-14T00:49:58.507Z,0.00
2018-05-14T00:50:58.652Z,0.00
2018-05-14T00:51:58.790Z,0.00
2018-05-14T00:52:58.930Z,0.00
2018-05-14T00:53:59.073Z,0.00
2018-05-14T00:54:59.213Z,0.00
2018-05-14T00:55:59.352Z,0.00
2018-05-14T00:56:59.488Z,0.00
2018-05-14T00:57:59.627Z,0.00
2018-05-14T00:58:59.778Z,0.00
2018-05-14T00:59:59.917Z,0.00
2018-05-14T01:01:00.059Z,0.00
2018-05-14T01:02:00.205Z,0.00
2018-05-14T01:03:00.342Z,0.00
2018-05-14T01:04:00.486Z,0.00
2018-05-14T01:05:00.614Z,0.00
2018-05-14T01:06:00.760Z,0.00
2018-05-14T01:07:00.906Z,0.00
2018-05-14T01:08:01.046Z,0.00
2018-05-14T01:09:01.180Z,0.00
2018-05-14T01:10:01.328Z,0.00
2018-05-14T01:11:01.465Z,0.00
2018-05-14T01:12:01.604Z,0.00
2018-05-14T01:13:01.746Z,0.00
2018-05-14T01:14:01.891Z,0.00
2018-05-14T01:15:02.035Z,0.00
2018-05-14T01:16:02.170Z,0.00
2018-05-14T01:17:02.308Z,0.00
2018-05-14T01:18:02.450Z,0.00
2018-05-14T01:19:02.590Z,0.00
2018-05-14T01:20:02.819Z,0.00
2018-05-14T01:21:02.835Z,0.00
2018-05-14T01:22:03.619Z,0.00
2018-05-14T01:23:03.118Z,0.00
2018-05-14T01:24:03.262Z,0.00
2018-05-14T01:25:03.404Z,0.00
2018-05-14T01:26:03.541Z,0.00
2018-05-14T01:27:03.687Z,0.00
2018-05-14T01:28:03.835Z,0.00
2018-05-14T01:29:03.974Z,0.00
2018-05-14T01:30:04.114Z,0.00
2018-05-14T01:31:04.252Z,0.00
2018-05-14T01:32:04.391Z,0.00
2018-05-14T01:33:04.539Z,0.00
2018-05-14T01:34:04.674Z,0.00
2018-05-14T01:35:04.812Z,0.00
2018-05-14T01:36:04.955Z,0.00
2018-05-14T01:37:05.096Z,0.00
2018-05-14T01:38:05.236Z,0.00
2018-05-14T01:39:05.376Z,0.00
2018-05-14T01:40:05.518Z,0.00
2018-05-14T01:41:05.669Z,0.00
2018-05-14T01:42:05.806Z,0.00
2018-05-14T01:43:05.959Z,0.00
2018-05-14T01:44:06.101Z,0.00
2018-05-14T01:45:06.240Z,0.00
2018-05-14T01:46:06.412Z,0.00
2018-05-14T01:47:06.574Z,0.00
2018-05-14T01:48:06.709Z,0.00
2018-05-14T01:49:06.850Z,0.00
2018-05-14T01:50:06.991Z,0.00
2018-05-14T01:51:07.134Z,0.00
2018-05-14T01:52:07.268Z,0.00
2018-05-14T01:53:07.413Z,0.00
2018-05-14T01:54:07.550Z,0.00
2018-05-14T01:55:07.700Z,0.00
2018-05-14T01:56:07.840Z,0.00
2018-05-14T01:57:07.980Z,0.00
2018-05-14T01:58:08.127Z,0.00
2018-05-14T01:59:08.261Z,0.00
2018-05-14T02:00:08.404Z,0.00
2018-05-14T02:01:09.129Z,0.00
2018-05-14T02:02:08.668Z,0.00
2018-05-14T02:03:08.813Z,0.00
2018-05-14T02:04:08.967Z,0.00
2018-05-14T02:05:09.104Z,0.00
2018-05-14T02:06:09.241Z,0.00
2018-05-14T02:07:09.384Z,0.00
2018-05-14T02:08:09.522Z,0.00
2018-05-14T02:09:09.659Z,0.00
2018-05-14T02:10:09.796Z,0.00
2018-05-14T02:11:09.940Z,0.00
2018-05-14T02:12:10.077Z,0.00
2018-05-14T02:13:10.219Z,0.00
2018-05-14T02:14:10.359Z,0.00
2018-05-14T02:15:10.498Z,0.00
2018-05-14T02:16:10.642Z,0.00
2018-05-14T02:17:10.784Z,0.00
2018-05-14T02:18:10.918Z,0.00
2018-05-14T02:19:11.059Z,0.00
2018-05-14T02:20:11.202Z,0.00
2018-05-14T02:21:11.342Z,0.00
2018-05-14T02:22:11.481Z,0.00
2018-05-14T02:23:11.617Z,0.00
2018-05-14T02:24:11.758Z,0.00
2018-05-14T02:25:11.897Z,0.00
2018-05-14T02:26:12.037Z,0.00
2018-05-14T02:27:12.171Z,0.00
2018-05-14T02:28:12.312Z,0.00
2018-05-14T02:29:12.451Z,0.00
2018-05-14T02:30:12.621Z,0.00
2018-05-14T02:31:12.752Z,0.00
2018-05-14T02:32:12.895Z,0.00
2018-05-14T02:33:13.033Z,0.00
2018-05-14T02:34:13.168Z,0.00
2018-05-14T02:35:13.321Z,0.00
2018-05-14T02:36:13.475Z,0.00
2018-05-14T02:37:17.265Z,0.00
2018-05-14T02:38:13.777Z,0.00
2018-05-14T02:39:13.932Z,0.00
2018-05-14T02:40:14.072Z,0.00
2018-05-14T02:41:14.217Z,0.00
2018-05-14T02:42:14.393Z,0.00
2018-05-14T02:43:14.534Z,0.00
2018-05-14T02:44:14.678Z,0.00
2018-05-14T02:45:14.815Z,0.00
2018-05-14T02:46:14.975Z,0.00
2018-05-14T02:47:15.105Z,0.00
2018-05-14T02:48:15.238Z,0.00
2018-05-14T02:49:15.391Z,0.00
2018-05-14T02:50:15.578Z,0.00
2018-05-14T02:51:15.709Z,0.00
2018-05-14T02:52:15.842Z,0.00
2018-05-14T02:53:15.991Z,0.00
2018-05-14T02:54:16.155Z,0.00
2018-05-14T02:55:16.294Z,0.00
2018-05-14T02:56:16.435Z,0.00
2018-05-14T02:57:16.610Z,0.00
2018-05-14T02:58:16.741Z,0.00
2018-05-14T02:59:16.888Z,0.00
2018-05-14T03:00:17.029Z,0.00
2018-05-14T03:01:17.184Z,0.00
2018-05-14T03:02:17.324Z,0.00
2018-05-14T03:03:17.462Z,0.00
2018-05-14T03:04:17.597Z,0.00
2018-05-14T03:05:17.737Z,0.00
2018-05-14T03:06:17.973Z,0.00
2018-05-14T03:07:17.979Z,0.00
2018-05-14T03:08:18.118Z,0.00
2018-05-14T03:09:18.819Z,0.00
2018-05-14T03:10:18.402Z,0.00
2018-05-14T03:11:18.506Z,0.00
2018-05-14T03:12:18.652Z,0.00
2018-05-14T03:13:18.787Z,0.00
2018-05-14T03:14:18.936Z,0.00
2018-05-14T03:15:19.075Z,0.00
2018-05-14T03:16:19.219Z,0.00
2018-05-14T03:17:19.351Z,0.00
2018-05-14T03:18:19.529Z,0.00
2018-05-14T03:19:19.668Z,0.00
2018-05-14T03:20:19.813Z,0.00
2018-05-14T03:21:19.953Z,0.00
2018-05-14T03:22:20.092Z,0.00
2018-05-14T03:23:20.234Z,0.00
2018-05-14T03:24:20.395Z,0.00
2018-05-14T03:25:20.532Z,0.00
2018-05-14T03:26:20.670Z,0.00
2018-05-14T03:27:20.830Z,0.00
2018-05-14T03:28:20.969Z,0.00
2018-05-14T03:29:21.108Z,0.00
2018-05-14T03:30:21.251Z,0.00
2018-05-14T03:31:21.418Z,0.00
2018-05-14T03:32:21.551Z,0.00
2018-05-14T03:33:21.695Z,0.00
2018-05-14T03:34:21.832Z,0.00
2018-05-14T03:35:21.972Z,0.00
2018-05-14T03:36:22.126Z,5.63
2018-05-14T03:37:22.266Z,5.63
2018-05-14T03:38:22.400Z,5.63
2018-05-14T03:39:22.538Z,5.63
2018-05-14T03:40:22.732Z,5.63
2018-05-14T03:41:22.863Z,5.63
2018-05-14T03:42:22.993Z,5.63
2018-05-14T03:43:23.132Z,5.63
2018-05-14T03:44:23.272Z,5.63
2018-05-14T03:45:23.414Z,5.63
2018-05-14T03:46:23.549Z,11.25
2018-05-14T03:47:23.696Z,11.25
2018-05-14T03:48:23.831Z,11.25
2018-05-14T03:49:24.022Z,11.25
2018-05-14T03:50:24.155Z,11.25
2018-05-14T03:51:24.295Z,11.25
2018-05-14T03:52:24.430Z,11.25
2018-05-14T03:53:24.613Z,11.25
2018-05-14T03:54:24.854Z,16.88
2018-05-14T03:55:24.876Z,16.88
2018-05-14T03:56:25.015Z,16.88
2018-05-14T03:57:25.165Z,16.88
2018-05-14T03:58:25.303Z,16.88
2018-05-14T03:59:25.442Z,16.88
2018-05-14T04:00:25.576Z,22.50
2018-05-14T04:01:25.723Z,22.50
2018-05-14T04:02:25.913Z,22.50
2018-05-14T04:03:25.997Z,22.50
2018-05-14T04:04:26.165Z,22.50
2018-05-14T04:05:26.293Z,22.50
2018-05-14T04:06:26.437Z,22.50
2018-05-14T04:07:26.579Z,22.50
2018-05-14T04:08:26.727Z,28.13
2018-05-14T04:09:26.930Z,28.13
2018-05-14T04:10:27.089Z,28.13
2018-05-14T04:11:27.103Z,33.75
2018-05-14T04:12:27.241Z,33.75
2018-05-14T04:13:27.380Z,33.75
2018-05-14T04:14:27.521Z,39.38
2018-05-14T04:15:27.690Z,39.38
2018-05-14T04:16:27.816Z,39.38
2018-05-14T04:17:27.953Z,39.38
2018-05-14T04:18:28.088Z,39.38
2018-05-14T04:19:28.259Z,39.38
2018-05-14T04:20:28.489Z,39.38
2018-05-14T04:21:28.505Z,45.00
2018-05-14T04:22:28.643Z,45.00
2018-05-14T04:23:28.790Z,45.00
2018-05-14T04:24:29.052Z,45.00
2018-05-14T04:25:29.052Z,45.00
2018-05-14T04:26:29.189Z,45.00
2018-05-14T04:27:29.343Z,45.00
2018-05-14T04:28:29.476Z,45.00
2018-05-14T04:29:29.617Z,45.00
2018-05-14T04:30:29.760Z,45.00
2018-05-14T04:31:29.923Z,45.00
2018-05-14T04:32:30.060Z,39.38
2018-05-14T04:33:30.197Z,39.38
2018-05-14T04:34:30.336Z,39.38
2018-05-14T04:35:30.501Z,39.38
2018-05-14T04:36:30.637Z,45.00
2018-05-14T04:37:30.780Z,45.00
2018-05-14T04:38:30.915Z,45.00
2018-05-14T04:39:31.083Z,45.00
2018-05-14T04:40:31.285Z,45.00
2018-05-14T04:41:31.309Z,45.00
2018-05-14T04:42:31.440Z,45.00
2018-05-14T04:43:31.609Z,45.00
2018-05-14T04:44:31.746Z,45.00
2018-05-14T04:45:31.900Z,45.00
2018-05-14T04:46:32.037Z,45.00
2018-05-14T04:47:32.186Z,45.00
2018-05-14T04:48:32.359Z,50.63
2018-05-14T04:49:32.503Z,50.63
2018-05-14T04:50:32.639Z,50.63
2018-05-14T04:51:32.797Z,56.25
2018-05-14T04:52:32.939Z,56.25
2018-05-14T04:53:33.084Z,56.25
2018-05-14T04:54:33.215Z,56.25
2018-05-14T04:55:33.430Z,61.88
2018-05-14T04:56:33.520Z,61.88
2018-05-14T04:57:33.655Z,61.88
2018-05-14T04:58:33.795Z,61.88
2018-05-14T04:59:33.946Z,61.88
2018-05-14T05:00:34.083Z,61.88
2018-05-14T05:01:34.234Z,61.88
2018-05-14T05:02:34.379Z,61.88
2018-05-14T05:03:34.552Z,67.50
2018-05-14T05:04:34.720Z,67.50
2018-05-14T05:05:34.856Z,67.50
2018-05-14T05:06:34.999Z,67.50
2018-05-14T05:07:35.170Z,73.13
2018-05-14T05:08:35.323Z,73.13
2018-05-14T05:09:35.460Z,73.13
2018-05-14T05:10:35.602Z,73.13
2018-05-14T05:11:35.783Z,73.13
2018-05-14T05:12:35.898Z,73.13
2018-05-14T05:13:36.048Z,73.13
2018-05-14T05:14:36.193Z,73.13
2018-05-14T05:15:36.434Z,73.13
2018-05-14T05:16:36.446Z,73.13
2018-05-14T05:17:36.584Z,73.13
2018-05-14T05:18:36.745Z,73.13
2018-05-14T05:19:36.885Z,73.13
2018-05-14T05:20:37.025Z,73.13
2018-05-14T05:21:37.168Z,78.75
2018-05-14T05:22:37.324Z,78.75
2018-05-14T05:23:37.461Z,78.75
2018-05-14T05:24:37.601Z,78.75
2018-05-14T05:25:37.750Z,78.75
2018-05-14T05:26:37.887Z,78.75
2018-05-14T05:27:38.021Z,78.75
2018-05-14T05:28:38.170Z,78.75
2018-05-14T05:29:38.337Z,78.75
2018-05-14T05:30:38.475Z,78.75
2018-05-14T05:31:38.616Z,78.75
2018-05-14T05:32:38.758Z,78.75
2018-05-14T05:33:38.910Z,78.75
2018-05-14T05:34:39.121Z,78.75
2018-05-14T05:35:39.133Z,84.38
2018-05-14T05:36:39.275Z,84.38
2018-05-14T05:37:39.501Z,84.38
2018-05-14T05:38:39.658Z,84.38
2018-05-14T05:39:39.674Z,84.38
2018-05-14T05:40:39.805Z,84.38
2018-05-14T05:41:40.011Z,84.38
2018-05-14T05:42:40.093Z,90.00
2018-05-14T05:43:40.251Z,90.00
2018-05-14T05:44:40.375Z,90.00
2018-05-14T05:45:40.518Z,90.00
2018-05-14T05:46:40.659Z,95.63
2018-05-14T05:47:40.804Z,95.63
2018-05-14T05:48:40.944Z,95.63
2018-05-14T05:49:41.080Z,101.25
2018-05-14T05:50:41.218Z,106.88
2018-05-14T05:51:41.398Z,101.25
2018-05-14T05:52:41.527Z,101.25
2018-05-14T05:53:41.670Z,101.25
2018-05-14T05:54:41.831Z,101.25
2018-05-14T05:55:41.964Z,101.25
2018-05-14T05:56:42.117Z,101.25
2018-05-14T05:57:42.259Z,101.25
2018-05-14T05:58:42.458Z,101.25
2018-05-14T05:59:42.559Z,101.25
2018-05-14T06:00:42.700Z,101.25
2018-05-14T06:01:42.840Z,101.25
2018-05-14T06:02:43.002Z,101.25
2018-05-14T06:03:43.140Z,101.25
2018-05-14T06:04:43.285Z,101.25
2018-05-14T06:05:43.429Z,101.25
2018-05-14T06:06:43.574Z,101.25
2018-05-14T06:07:43.715Z,101.25
2018-05-14T06:08:43.861Z,101.25
2018-05-14T06:09:44.017Z,106.88
2018-05-14T06:10:44.175Z,106.88
2018-05-14T06:11:44.308Z,112.50
2018-05-14T06:12:44.450Z,118.13
2018-05-14T06:13:44.609Z,123.75
2018-05-14T06:14:44.749Z,123.75
2018-05-14T06:15:44.896Z,129.38
2018-05-14T06:16:45.036Z,123.75
2018-05-14T06:17:45.193Z,123.75
2018-05-14T06:18:45.331Z,123.75
2018-05-14T06:19:45.474Z,123.75
2018-05-14T06:20:45.613Z,123.75
2018-05-14T06:21:45.781Z,118.13
2018-05-14T06:22:45.913Z,118.13
2018-05-14T06:23:46.057Z,118.13
2018-05-14T06:24:46.198Z,118.13
2018-05-14T06:25:46.374Z,118.13
2018-05-14T06:26:46.471Z,118.13
2018-05-14T06:27:46.641Z,118.13
2018-05-14T06:28:46.756Z,118.13
2018-05-14T06:29:46.897Z,118.13
2018-05-14T06:30:47.048Z,123.75
2018-05-14T06:31:47.174Z,123.75
2018-05-14T06:32:47.344Z,118.13
2018-05-14T06:33:47.483Z,112.50
2018-05-14T06:34:47.624Z,118.13
2018-05-14T06:35:47.841Z,123.75
2018-05-14T06:36:47.930Z,123.75
2018-05-14T06:37:48.071Z,123.75
2018-05-14T06:38:48.217Z,118.13
2018-05-14T06:39:48.377Z,118.13
2018-05-14T06:40:48.516Z,118.13
2018-05-14T06:41:48.661Z,118.13
2018-05-14T06:42:48.829Z,118.13
2018-05-14T06:43:48.968Z,118.13
2018-05-14T06:44:49.106Z,118.13
2018-05-14T06:45:49.260Z,118.13
2018-05-14T06:46:49.397Z,112.50
2018-05-14T06:47:49.544Z,112.50
2018-05-14T06:48:49.678Z,112.50
2018-05-14T06:49:49.902Z,112.50
2018-05-14T06:50:50.003Z,112.50
2018-05-14T06:51:50.137Z,112.50
2018-05-14T06:52:50.282Z,112.50
2018-05-14T06:53:50.441Z,106.88
2018-05-14T06:54:50.578Z,106.88
2018-05-14T06:55:50.717Z,112.50
2018-05-14T06:56:50.863Z,112.50
2018-05-14T06:57:50.999Z,106.88
2018-05-14T06:58:51.136Z,106.88
2018-05-14T06:59:51.301Z,106.88
2018-05-14T07:00:51.438Z,106.88
2018-05-14T07:01:51.585Z,95.63
2018-05-14T07:02:51.749Z,84.38
2018-05-14T07:03:51.887Z,84.38
2018-05-14T07:04:52.025Z,78.75
2018-05-14T07:05:52.161Z,78.75
2018-05-14T07:06:52.331Z,90.00
2018-05-14T07:07:52.458Z,90.00
2018-05-14T07:08:52.625Z,95.63
2018-05-14T07:09:52.747Z,101.25
2018-05-14T07:10:52.944Z,101.25
2018-05-14T07:11:53.088Z,101.25
2018-05-14T07:12:53.218Z,106.88
2018-05-14T07:13:53.364Z,112.50
2018-05-14T07:14:53.524Z,106.88
2018-05-14T07:15:53.657Z,95.63
2018-05-14T07:16:53.800Z,90.00
2018-05-14T07:17:53.967Z,90.00
2018-05-14T07:18:54.107Z,90.00
2018-05-14T07:19:54.250Z,90.00
2018-05-14T07:20:54.391Z,90.00
2018-05-14T07:21:54.577Z,90.00
2018-05-14T07:22:54.788Z,90.00
2018-05-14T07:23:54.803Z,90.00
2018-05-14T07:24:55.017Z,90.00
2018-05-14T07:25:55.086Z,95.63
2018-05-14T07:26:55.231Z,101.25
2018-05-14T07:27:55.371Z,101.25
2018-05-14T07:28:55.511Z,95.63
2018-05-14T07:29:55.650Z,101.25
2018-05-14T07:30:55.795Z,101.25
2018-05-14T07:31:55.933Z,101.25
2018-05-14T07:32:56.077Z,112.50
2018-05-14T07:33:56.271Z,123.75
2018-05-14T07:34:56.408Z,129.38
2018-05-14T07:35:56.572Z,129.38
2018-05-14T07:36:56.686Z,135.00
2018-05-14T07:37:56.837Z,135.00
2018-05-14T07:38:56.978Z,140.63
2018-05-14T07:39:57.120Z,140.63
2018-05-14T07:40:57.259Z,140.63
2018-05-14T07:41:57.395Z,140.63
2018-05-14T07:42:57.536Z,140.63
2018-05-14T07:43:57.675Z,151.88
2018-05-14T07:44:57.817Z,146.25
2018-05-14T07:45:57.960Z,146.25
2018-05-14T07:46:58.104Z,151.88
2018-05-14T07:47:58.248Z,151.88
2018-05-14T07:48:58.411Z,157.50
2018-05-14T07:49:58.543Z,157.50
2018-05-14T07:50:58.689Z,157.50
2018-05-14T07:51:58.828Z,157.50
2018-05-14T07:52:58.975Z,163.13
2018-05-14T07:53:59.114Z,163.13
2018-05-14T07:54:59.254Z,163.13
2018-05-14T07:55:59.401Z,157.50
2018-05-14T07:56:59.547Z,157.50
2018-05-14T07:57:59.683Z,157.50
2018-05-14T07:58:59.971Z,157.50
2018-05-14T07:59:59.966Z,163.13
2018-05-14T08:01:00.107Z,163.13
2018-05-14T08:02:00.258Z,157.50
2018-05-14T08:03:00.398Z,157.50
2018-05-14T08:04:00.535Z,157.50
2018-05-14T08:05:00.675Z,157.50
2018-05-14T08:06:00.816Z,157.50
2018-05-14T08:07:00.958Z,157.50
2018-05-14T08:08:01.103Z,157.50
2018-05-14T08:09:01.243Z,157.50
2018-05-14T08:10:01.382Z,157.50
2018-05-14T08:11:01.529Z,157.50
2018-05-14T08:12:01.675Z,151.88
2018-05-14T08:13:01.816Z,151.88
2018-05-14T08:14:01.966Z,151.88
2018-05-14T08:15:02.104Z,157.50
2018-05-14T08:16:02.244Z,151.88
2018-05-14T08:17:02.394Z,151.88
2018-05-14T08:18:02.531Z,146.25
2018-05-14T08:19:02.672Z,146.25
2018-05-14T08:20:02.819Z,146.25
2018-05-14T08:21:02.959Z,146.25
2018-05-14T08:22:03.100Z,146.25
2018-05-14T08:23:03.244Z,146.25
2018-05-14T08:24:03.388Z,146.25
2018-05-14T08:25:03.531Z,146.25
2018-05-14T08:26:03.676Z,146.25
2018-05-14T08:27:03.817Z,146.25
2018-05-14T08:28:03.956Z,146.25
2018-05-14T08:29:04.102Z,146.25
2018-05-14T08:30:04.254Z,140.63
2018-05-14T08:31:04.399Z,140.63
2018-05-14T08:32:04.546Z,140.63
2018-05-14T08:33:04.687Z,140.63
2018-05-14T08:34:04.834Z,146.25
2018-05-14T08:35:04.979Z,140.63
2018-05-14T08:36:05.120Z,140.63
2018-05-14T08:37:05.360Z,146.25
2018-05-14T08:38:05.412Z,140.63
2018-05-14T08:39:05.561Z,146.25
2018-05-14T08:40:05.701Z,146.25
2018-05-14T08:41:05.841Z,146.25
2018-05-14T08:42:05.980Z,146.25
2018-05-14T08:43:06.124Z,146.25
2018-05-14T08:44:06.268Z,146.25
2018-05-14T08:45:06.415Z,140.63
2018-05-14T08:46:06.553Z,146.25
2018-05-14T08:47:06.852Z,146.25
2018-05-14T08:48:06.909Z,146.25
2018-05-14T08:49:06.985Z,140.63
2018-05-14T08:50:07.122Z,146.25
2018-05-14T08:51:07.269Z,146.25
2018-05-14T08:52:07.408Z,140.63
2018-05-14T08:53:07.556Z,140.63
2018-05-14T08:54:07.729Z,140.63
2018-05-14T08:55:07.841Z,146.25
2018-05-14T08:56:07.985Z,140.63
2018-05-14T08:57:08.143Z,140.63
2018-05-14T08:58:08.279Z,140.63
2018-05-14T08:59:08.425Z,146.25
2018-05-14T09:00:08.575Z,146.25
2018-05-14T09:01:08.712Z,146.25
2018-05-14T09:02:08.859Z,140.63
2018-05-14T09:03:09.013Z,140.63
2018-05-14T09:04:09.151Z,140.63
2018-05-14T09:05:09.301Z,140.63
2018-05-14T09:06:09.447Z,140.63
2018-05-14T09:07:09.594Z,140.63
2018-05-14T09:08:09.734Z,146.25
2018-05-14T09:09:09.889Z,140.63
2018-05-14T09:10:10.029Z,146.25
2018-05-14T09:11:10.174Z,146.25
2018-05-14T09:12:10.319Z,146.25
2018-05-14T09:13:10.464Z,140.63
2018-05-14T09:14:10.608Z,146.25
2018-05-14T09:15:10.751Z,146.25
2018-05-14T09:16:10.976Z,146.25
2018-05-14T09:17:11.038Z,146.25
2018-05-14T09:18:11.187Z,146.25
2018-05-14T09:19:11.330Z,146.25
2018-05-14T09:20:11.468Z,146.25
2018-05-14T09:21:11.613Z,146.25
2018-05-14T09:22:11.758Z,146.25
2018-05-14T09:23:11.899Z,151.88
2018-05-14T09:24:12.050Z,146.25
2018-05-14T09:25:12.184Z,146.25
2018-05-14T09:26:12.327Z,146.25
2018-05-14T09:27:12.458Z,146.25
2018-05-14T09:28:12.623Z,146.25
2018-05-14T09:29:12.772Z,146.25
2018-05-14T09:30:12.911Z,146.25
2018-05-14T09:31:13.066Z,151.88
2018-05-14T09:32:13.202Z,146.25
2018-05-14T09:33:13.342Z,151.88
2018-05-14T09:34:13.484Z,151.88
2018-05-14T09:35:13.629Z,151.88
2018-05-14T09:36:13.766Z,151.88
2018-05-14T09:37:13.984Z,151.88
2018-05-14T09:38:14.050Z,151.88
2018-05-14T09:39:14.191Z,151.88
2018-05-14T09:40:14.335Z,151.88
2018-05-14T09:41:14.478Z,151.88
2018-05-14T09:42:14.627Z,151.88
2018-05-14T09:43:14.763Z,157.50
2018-05-14T09:44:14.904Z,151.88
2018-05-14T09:45:15.045Z,157.50
2018-05-14T09:46:15.189Z,157.50
2018-05-14T09:47:15.335Z,157.50
2018-05-14T09:48:15.482Z,157.50
2018-05-14T09:49:15.620Z,157.50
2018-05-14T09:50:15.763Z,157.50
2018-05-14T09:51:15.913Z,157.50
2018-05-14T09:52:16.049Z,157.50
2018-05-14T09:53:16.189Z,163.13
2018-05-14T09:54:16.328Z,163.13
2018-05-14T09:55:16.474Z,163.13
2018-05-14T09:56:16.610Z,163.13
2018-05-14T09:57:16.783Z,163.13
2018-05-14T09:58:16.902Z,163.13
2018-05-14T09:59:17.039Z,163.13
2018-05-14T10:00:17.184Z,168.75
2018-05-14T10:01:17.327Z,168.75
2018-05-14T10:02:17.474Z,168.75
2018-05-14T10:03:17.616Z,168.75
2018-05-14T10:04:17.779Z,168.75
2018-05-14T10:05:17.921Z,168.75
2018-05-14T10:06:18.068Z,168.75
2018-05-14T10:07:18.207Z,174.38
2018-05-14T10:08:18.350Z,174.38
2018-05-14T10:09:18.517Z,174.38
2018-05-14T10:10:18.658Z,168.75
2018-05-14T10:11:18.801Z,174.38
2018-05-14T10:12:18.942Z,174.38
2018-05-14T10:13:19.084Z,174.38
2018-05-14T10:14:19.223Z,174.38
2018-05-14T10:15:19.959Z,174.38
2018-05-14T10:16:19.493Z,174.38
2018-05-14T10:17:19.639Z,180.00
2018-05-14T10:18:19.782Z,174.38
2018-05-14T10:19:19.945Z,180.00
2018-05-14T10:20:20.065Z,174.38
2018-05-14T10:21:20.222Z,180.00
2018-05-14T10:22:20.376Z,180.00
2018-05-14T10:23:20.518Z,180.00
2018-05-14T10:24:20.669Z,180.00
2018-05-14T10:25:20.871Z,185.63
2018-05-14T10:26:20.967Z,191.25
2018-05-14T10:27:21.113Z,191.25
2018-05-14T10:28:21.274Z,191.25
2018-05-14T10:29:21.411Z,191.25
2018-05-14T10:30:21.560Z,191.25
2018-05-14T10:31:21.730Z,196.88
2018-05-14T10:32:21.858Z,196.88
2018-05-14T10:33:21.998Z,202.50
2018-05-14T10:34:22.144Z,191.25
2018-05-14T10:35:22.306Z,213.75
2018-05-14T10:36:22.425Z,213.75
2018-05-14T10:37:22.575Z,213.75
2018-05-14T10:38:22.715Z,213.75
2018-05-14T10:39:22.886Z,219.38
2018-05-14T10:40:23.023Z,219.38
2018-05-14T10:41:23.166Z,219.38
2018-05-14T10:42:23.309Z,225.00
2018-05-14T10:43:23.482Z,225.00
2018-05-14T10:44:23.628Z,219.38
2018-05-14T10:45:23.765Z,236.25
2018-05-14T10:46:23.906Z,230.63
2018-05-14T10:47:24.065Z,230.63
2018-05-14T10:48:24.209Z,230.63
2018-05-14T10:49:24.355Z,236.25
2018-05-14T10:50:24.515Z,230.63
2018-05-14T10:51:24.653Z,230.63
2018-05-14T10:52:24.790Z,225.00
2018-05-14T10:53:24.968Z,225.00
2018-05-14T10:54:25.106Z,247.50
2018-05-14T10:55:25.244Z,230.63
2018-05-14T10:56:25.387Z,219.38
2018-05-14T10:57:25.543Z,225.00
2018-05-14T10:58:25.679Z,230.63
2018-05-14T10:59:25.833Z,219.38
2018-05-14T11:00:25.990Z,219.38
2018-05-14T11:01:26.138Z,225.00
2018-05-14T11:02:26.277Z,225.00
2018-05-14T11:03:26.423Z,225.00
2018-05-14T11:04:26.580Z,219.38
2018-05-14T11:05:26.720Z,219.38
2018-05-14T11:06:26.864Z,219.38
2018-05-14T11:07:27.000Z,219.38
2018-05-14T11:08:27.247Z,219.38
2018-05-14T11:09:27.326Z,219.38
2018-05-14T11:10:27.524Z,225.00
2018-05-14T11:11:27.647Z,225.00
2018-05-14T11:12:27.803Z,225.00
2018-05-14T11:13:27.935Z,219.38
2018-05-14T11:14:28.090Z,225.00
2018-05-14T11:15:28.244Z,225.00
2018-05-14T11:16:28.382Z,230.63
2018-05-14T11:17:28.527Z,225.00
2018-05-14T11:18:28.674Z,236.25
2018-05-14T11:19:28.840Z,230.63
2018-05-14T11:20:28.980Z,230.63
2018-05-14T11:21:29.122Z,236.25
2018-05-14T11:22:29.278Z,236.25
2018-05-14T11:23:29.460Z,230.63
2018-05-14T11:24:29.601Z,236.25
2018-05-14T11:25:29.740Z,230.63
2018-05-14T11:26:29.887Z,236.25
2018-05-14T11:27:30.040Z,236.25
2018-05-14T11:28:30.177Z,230.63
2018-05-14T11:29:30.335Z,230.63
2018-05-14T11:30:30.469Z,230.63
2018-05-14T11:31:30.642Z,236.25
2018-05-14T11:32:30.782Z,241.88
2018-05-14T11:33:30.921Z,241.88
2018-05-14T11:34:31.091Z,241.88
2018-05-14T11:35:31.263Z,236.25
2018-05-14T11:36:31.371Z,241.88
2018-05-14T11:37:31.517Z,236.25
2018-05-14T11:38:31.709Z,247.50
2018-05-14T11:39:31.823Z,253.13
2018-05-14T11:40:31.971Z,247.50
2018-05-14T11:41:32.971Z,264.38
2018-05-14T11:42:32.272Z,258.75
2018-05-14T11:43:32.410Z,264.38
2018-05-14T11:44:33.465Z,270.00
2018-05-14T11:45:32.701Z,275.63
2018-05-14T11:46:32.843Z,264.38
2018-05-14T11:47:32.992Z,270.00
2018-05-14T11:48:33.140Z,275.63
2018-05-14T11:49:33.284Z,270.00
2018-05-14T11:50:33.429Z,275.63
2018-05-14T11:51:33.567Z,281.25
2018-05-14T11:52:33.736Z,275.63
2018-05-14T11:53:33.887Z,258.75
2018-05-14T11:54:34.026Z,275.63
2018-05-14T11:55:34.175Z,292.50
2018-05-14T11:56:34.983Z,292.50
2018-05-14T11:57:34.483Z,292.50
2018-05-14T11:58:34.634Z,292.50
2018-05-14T11:59:34.779Z,298.13
2018-05-14T12:00:34.990Z,292.50
2018-05-14T12:01:35.051Z,298.13
2018-05-14T12:02:35.195Z,303.75
2018-05-14T12:03:35.353Z,298.13
2018-05-14T12:04:35.529Z,303.75
2018-05-14T12:05:35.664Z,303.75
2018-05-14T12:06:35.810Z,303.75
2018-05-14T12:07:35.958Z,303.75
2018-05-14T12:08:36.994Z,303.75
2018-05-14T12:11:08.826Z,303.75
2018-05-14T12:12:08.981Z,303.75
2018-05-14T12:13:09.118Z,309.38
2018-05-14T12:14:09.275Z,303.75
2018-05-14T12:15:09.417Z,309.38
2018-05-14T12:16:09.680Z,309.38
2018-05-14T12:17:09.761Z,309.38
2018-05-14T12:18:09.898Z,309.38
2018-05-14T12:19:10.016Z,309.38
2018-05-14T12:20:10.166Z,309.38
2018-05-14T12:21:10.308Z,309.38
2018-05-14T12:22:10.465Z,315.00
2018-05-14T12:23:10.608Z,315.00
2018-05-14T12:24:10.744Z,315.00
2018-05-14T12:25:10.889Z,315.00
2018-05-14T12:26:11.064Z,315.00
2018-05-14T12:27:11.201Z,315.00
2018-05-14T12:28:11.345Z,309.38
2018-05-14T12:29:11.505Z,303.75
2018-05-14T12:30:11.646Z,309.38
2018-05-14T12:31:11.794Z,309.38
2018-05-14T12:32:12.089Z,309.38
2018-05-14T12:33:12.093Z,303.75
2018-05-14T12:34:12.243Z,309.38
2018-05-14T12:35:12.387Z,303.75
2018-05-14T12:36:12.532Z,309.38
2018-05-14T12:37:12.699Z,309.38
2018-05-14T12:38:12.847Z,315.00
2018-05-14T12:39:12.989Z,315.00
2018-05-14T12:40:13.136Z,309.38
2018-05-14T12:41:13.296Z,309.38
2018-05-14T12:42:13.443Z,309.38
2018-05-14T12:43:13.591Z,309.38
2018-05-14T12:44:13.746Z,309.38
2018-05-14T12:45:13.901Z,309.38
2018-05-14T12:46:14.071Z,309.38
2018-05-14T12:47:14.187Z,315.00
2018-05-14T12:48:14.373Z,309.38
2018-05-14T12:49:14.515Z,315.00
2018-05-14T12:50:14.661Z,303.75
2018-05-14T12:51:14.836Z,208.13