createdAt,value
2017-07-19T00:00:14.581Z,0
2017-07-19T00:01:14.569Z,0
2017-07-19T00:02:14.838Z,0
2017-07-19T00:03:14.255Z,0
2017-07-19T00:04:14.264Z,0
2017-07-19T00:05:14.569Z,0
2017-07-19T00:06:14.540Z,0
2017-07-19T00:07:14.831Z,0
2017-07-19T00:08:14.529Z,0
2017-07-19T00:09:14.546Z,0
2017-07-19T00:10:14.539Z,0
2017-07-19T00:11:14.536Z,0
2017-07-19T00:12:14.763Z,0
2017-07-19T00:13:14.544Z,0
2017-07-19T00:14:14.492Z,0
2017-07-19T00:15:13.899Z,0
2017-07-19T00:16:14.189Z,0
2017-07-19T00:17:14.765Z,0
2017-07-19T00:18:13.867Z,0
2017-07-19T00:19:14.493Z,0
2017-07-19T00:20:14.202Z,0
2017-07-19T00:21:14.195Z,0
2017-07-19T00:22:14.414Z,0
2017-07-19T00:23:14.460Z,0
2017-07-19T00:24:14.461Z,0
2017-07-19T00:25:14.477Z,0
2017-07-19T00:26:14.481Z,0
2017-07-19T00:27:14.725Z,0
2017-07-19T00:28:14.438Z,0
2017-07-19T00:29:14.150Z,0
2017-07-19T00:30:14.453Z,0
2017-07-19T00:31:14.460Z,0
2017-07-19T00:32:14.775Z,0
2017-07-19T00:33:14.448Z,0
2017-07-19T00:34:13.828Z,0
2017-07-19T00:35:14.434Z,0
2017-07-19T00:36:14.415Z,0
2017-07-19T00:37:14.037Z,0
2017-07-19T00:38:13.802Z,0
2017-07-19T00:39:14.114Z,0
2017-07-19T00:40:14.429Z,0
2017-07-19T00:41:14.401Z,0
2017-07-19T00:42:14.090Z,0
2017-07-19T00:43:14.403Z,0
2017-07-19T00:44:14.364Z,0
2017-07-19T00:45:14.404Z,0
2017-07-19T00:46:14.063Z,0
2017-07-19T00:47:14.337Z,0
2017-07-19T00:48:14.359Z,0
2017-07-19T00:49:14.375Z,0
2017-07-19T00:50:14.386Z,0
2017-07-19T00:51:14.370Z,0
2017-07-19T00:52:13.984Z,0
2017-07-19T00:53:14.357Z,0
2017-07-19T00:54:14.342Z,0
2017-07-19T00:55:14.340Z,0
2017-07-19T00:56:14.042Z,0
2017-07-19T00:57:14.316Z,0
2017-07-19T00:58:14.030Z,0
2017-07-19T00:59:13.997Z,0
2017-07-19T01:00:14.035Z,0
2017-07-19T01:01:13.994Z,0
2017-07-19T01:02:14.573Z,0
2017-07-19T01:03:14.289Z,0
2017-07-19T01:04:14.004Z,0
2017-07-19T01:05:14.305Z,0
2017-07-19T01:06:14.297Z,0
2017-07-19T01:07:14.587Z,0
2017-07-19T01:08:14.323Z,0
2017-07-19T01:09:13.974Z,0
2017-07-19T01:10:14.289Z,0
2017-07-19T01:11:13.975Z,0
2017-07-19T01:12:14.574Z,0
2017-07-19T01:13:14.260Z,0
2017-07-19T01:14:13.955Z,0
2017-07-19T01:15:14.244Z,0
2017-07-19T01:16:13.956Z,0
2017-07-19T01:17:14.487Z,0
2017-07-19T01:18:13.946Z,0
2017-07-19T01:19:14.226Z,0
2017-07-19T01:20:13.939Z,0
2017-07-19T01:21:13.903Z,0
2017-07-19T01:22:14.538Z,0
2017-07-19T01:23:13.906Z,0
2017-07-19T01:24:13.908Z,0
2017-07-19T01:25:14.192Z,0
2017-07-19T01:26:13.905Z,0
2017-07-19T01:27:14.497Z,0
2017-07-19T01:28:13.897Z,0
2017-07-19T01:29:13.872Z,0
2017-07-19T01:30:13.880Z,0
2017-07-19T01:31:13.857Z,0
2017-07-19T01:32:14.137Z,0
2017-07-19T01:33:14.159Z,0
2017-07-19T01:34:13.861Z,0
2017-07-19T01:35:14.160Z,0
2017-07-19T01:36:14.155Z,0
2017-07-19T01:37:14.410Z,0
2017-07-19T01:38:13.842Z,0
2017-07-19T01:39:14.143Z,0
2017-07-19T01:40:13.822Z,0
2017-07-19T01:41:14.143Z,0
2017-07-19T01:42:14.489Z,0
2017-07-19T01:43:14.137Z,0
2017-07-19T01:44:14.141Z,0
2017-07-19T01:45:14.107Z,0
2017-07-19T01:46:13.799Z,0
2017-07-19T01:47:14.047Z,0
2017-07-19T01:48:13.811Z,0
2017-07-19T01:49:14.098Z,0
2017-07-19T01:50:14.098Z,0
2017-07-19T01:51:14.096Z,0
2017-07-19T01:52:14.401Z,0
2017-07-19T01:53:14.065Z,0
2017-07-19T01:54:14.076Z,0
2017-07-19T01:55:14.054Z,0
2017-07-19T01:56:13.778Z,0
2017-07-19T01:57:14.064Z,0
2017-07-19T01:58:13.743Z,0
2017-07-19T01:59:14.052Z,0
2017-07-19T02:00:14.069Z,0
2017-07-19T02:01:14.031Z,0
2017-07-19T02:02:13.985Z,0
2017-07-19T02:03:14.025Z,0
2017-07-19T02:04:14.037Z,0
2017-07-19T02:05:13.999Z,0
2017-07-19T02:06:13.722Z,0
2017-07-19T02:07:14.255Z,0
2017-07-19T02:08:14.032Z,0
2017-07-19T02:09:13.995Z,0
2017-07-19T02:10:14.002Z,0
2017-07-19T02:11:13.985Z,0
2017-07-19T02:12:13.992Z,0
2017-07-19T02:13:13.996Z,0
2017-07-19T02:14:13.980Z,0
2017-07-19T02:15:13.971Z,0
2017-07-19T02:16:13.947Z,0
2017-07-19T02:17:14.015Z,0
2017-07-19T02:18:13.661Z,4
2017-07-19T02:19:13.978Z,4
2017-07-19T02:20:13.953Z,4
2017-07-19T02:21:13.964Z,0
2017-07-19T02:22:13.871Z,0
2017-07-19T02:23:13.937Z,4
2017-07-19T02:24:13.956Z,4
2017-07-19T02:25:13.939Z,8
2017-07-19T02:26:13.919Z,4
2017-07-19T02:27:14.216Z,4
2017-07-19T02:28:13.922Z,4
2017-07-19T02:29:13.918Z,8
2017-07-19T02:30:13.901Z,4
2017-07-19T02:31:13.901Z,8
2017-07-19T02:32:14.199Z,8
2017-07-19T02:33:13.897Z,8
2017-07-19T02:34:13.581Z,12
2017-07-19T02:35:13.891Z,12
2017-07-19T02:36:13.874Z,16
2017-07-19T02:37:14.182Z,20
2017-07-19T02:38:13.875Z,20
2017-07-19T02:39:13.562Z,20
2017-07-19T02:40:13.854Z,24
2017-07-19T02:41:13.874Z,28
2017-07-19T02:42:14.095Z,32
2017-07-19T02:43:13.867Z,36
2017-07-19T02:44:13.810Z,40
2017-07-19T02:45:13.826Z,44
2017-07-19T02:46:13.519Z,52
2017-07-19T02:47:14.170Z,60
2017-07-19T02:48:13.828Z,64
2017-07-19T02:49:13.812Z,72
2017-07-19T02:50:13.517Z,76
2017-07-19T02:51:13.794Z,88
2017-07-19T02:52:13.774Z,100
2017-07-19T02:53:13.820Z,108
2017-07-19T02:54:13.774Z,120
2017-07-19T02:55:13.794Z,132
2017-07-19T02:56:13.767Z,144
2017-07-19T02:57:14.034Z,160
2017-07-19T02:58:13.766Z,172
2017-07-19T02:59:13.776Z,192
2017-07-19T03:00:13.748Z,208
2017-07-19T03:01:13.732Z,228
2017-07-19T03:02:13.680Z,244
2017-07-19T03:03:13.743Z,268
2017-07-19T03:04:13.429Z,288
2017-07-19T03:05:13.428Z,312
2017-07-19T03:06:13.724Z,340
2017-07-19T03:07:13.648Z,360
2017-07-19T03:08:13.407Z,388
2017-07-19T03:09:13.385Z,416
2017-07-19T03:10:13.403Z,448
2017-07-19T03:11:13.678Z,480
2017-07-19T03:12:14.009Z,512
2017-07-19T03:13:13.709Z,548
2017-07-19T03:14:13.380Z,584
2017-07-19T03:15:13.681Z,624
2017-07-19T03:16:13.377Z,660
2017-07-19T03:17:13.966Z,704
2017-07-19T03:18:13.660Z,748
2017-07-19T03:19:13.676Z,792
2017-07-19T03:20:13.663Z,844
2017-07-19T03:21:13.654Z,892
2017-07-19T03:22:13.721Z,940
2017-07-19T03:23:13.619Z,988
2017-07-19T03:24:13.643Z,1036
2017-07-19T03:25:13.305Z,1088
2017-07-19T03:26:13.629Z,1148
2017-07-19T03:27:15.546Z,1204
2017-07-19T03:28:13.618Z,1268
2017-07-19T03:29:13.607Z,1340
2017-07-19T03:30:13.603Z,1404
2017-07-19T03:31:13.284Z,1472
2017-07-19T03:32:13.596Z,1540
2017-07-19T03:33:13.601Z,1608
2017-07-19T03:34:13.577Z,1672
2017-07-19T03:35:13.571Z,1732
2017-07-19T03:36:13.594Z,1808
2017-07-19T03:37:13.584Z,1900
2017-07-19T03:38:13.513Z,2000
2017-07-19T03:39:13.257Z,2096
2017-07-19T03:40:13.533Z,2192
2017-07-19T03:41:13.555Z,2292
2017-07-19T03:42:13.236Z,2448
2017-07-19T03:43:13.882Z,2632
2017-07-19T03:44:13.560Z,2764
2017-07-19T03:45:12.891Z,2964
2017-07-19T03:46:13.518Z,3180
2017-07-19T03:47:13.210Z,3396
2017-07-19T03:48:13.785Z,3572
2017-07-19T03:49:13.512Z,3740
2017-07-19T03:50:13.501Z,3892
2017-07-19T03:51:13.497Z,4040
2017-07-19T03:52:13.174Z,4164
2017-07-19T03:53:13.802Z,4268
2017-07-19T03:54:13.478Z,4412
2017-07-19T03:55:13.487Z,4580
2017-07-19T03:56:13.165Z,4708
2017-07-19T03:57:13.476Z,4884
2017-07-19T03:58:13.713Z,5080
2017-07-19T03:59:12.857Z,5220
2017-07-19T04:00:13.147Z,5308
2017-07-19T04:01:13.461Z,5356
2017-07-19T04:02:13.454Z,5512
2017-07-19T04:03:13.766Z,5732
2017-07-19T04:04:13.127Z,6048
2017-07-19T04:05:13.440Z,6212
2017-07-19T04:06:13.130Z,6244
2017-07-19T04:07:13.436Z,6304
2017-07-19T04:08:13.457Z,6464
2017-07-19T04:09:13.127Z,6704
2017-07-19T04:10:13.123Z,6916
2017-07-19T04:11:13.121Z,7068
2017-07-19T04:12:13.116Z,7312
2017-07-19T04:13:13.717Z,7584
2017-07-19T04:14:13.392Z,7880
2017-07-19T04:15:13.492Z,8168
2017-07-19T04:16:13.086Z,8400
2017-07-19T04:17:13.113Z,8480
2017-07-19T04:18:13.419Z,8392
2017-07-19T04:19:13.107Z,8616
2017-07-19T04:20:13.390Z,8704
2017-07-19T04:21:12.783Z,8632
2017-07-19T04:22:13.105Z,9616
2017-07-19T04:23:13.713Z,9648
2017-07-19T04:24:13.107Z,9856
2017-07-19T04:25:13.095Z,10296
2017-07-19T04:26:13.085Z,10192
2017-07-19T04:27:13.079Z,10892
2017-07-19T04:28:13.673Z,11464
2017-07-19T04:29:13.081Z,11832
2017-07-19T04:30:13.400Z,12404
2017-07-19T04:31:13.393Z,12336
2017-07-19T04:32:13.413Z,12280
2017-07-19T04:33:13.737Z,12536
2017-07-19T04:34:13.397Z,12796
2017-07-19T04:35:13.419Z,13780
2017-07-19T04:36:13.408Z,14464
2017-07-19T04:37:13.398Z,14048
2017-07-19T04:38:13.657Z,14560
2017-07-19T04:39:13.425Z,14656
2017-07-19T04:40:12.803Z,14144
2017-07-19T04:41:13.421Z,14432
2017-07-19T04:42:13.414Z,15072
2017-07-19T04:43:13.395Z,13852
2017-07-19T04:44:13.418Z,11664
2017-07-19T04:45:13.406Z,16352
2017-07-19T04:46:13.429Z,14976
2017-07-19T04:47:13.443Z,15648
2017-07-19T04:48:13.370Z,14752
2017-07-19T04:49:13.441Z,16928
2017-07-19T04:50:13.446Z,18784
2017-07-19T04:51:13.434Z,19136
2017-07-19T04:52:13.428Z,19936
2017-07-19T04:53:13.427Z,20480
2017-07-19T04:54:13.463Z,20384
2017-07-19T04:55:13.149Z,20256
2017-07-19T04:56:13.475Z,20960
2017-07-19T04:57:13.471Z,17504
2017-07-19T04:58:13.733Z,22048
2017-07-19T04:59:13.489Z,20928
2017-07-19T05:00:13.169Z,21312
2017-07-19T05:01:13.189Z,21568
2017-07-19T05:02:13.482Z,22080
2017-07-19T05:03:13.797Z,23456
2017-07-19T05:04:13.489Z,23648
2017-07-19T05:05:13.205Z,22176
2017-07-19T05:06:13.505Z,21600
2017-07-19T05:07:13.530Z,22592
2017-07-19T05:08:13.750Z,22592
2017-07-19T05:09:13.531Z,22048
2017-07-19T05:10:13.524Z,21696
2017-07-19T05:11:13.542Z,22528
2017-07-19T05:12:13.240Z,27136
2017-07-19T05:13:13.476Z,26688
2017-07-19T05:14:12.946Z,23488
2017-07-19T05:15:13.252Z,27104
2017-07-19T05:16:13.583Z,27008
2017-07-19T05:17:13.572Z,23584
2017-07-19T05:18:13.656Z,28672
2017-07-19T05:19:13.596Z,28768
2017-07-19T05:20:13.619Z,27232
2017-07-19T05:21:13.584Z,26272
2017-07-19T05:22:13.311Z,26752
2017-07-19T05:23:13.957Z,28544
2017-07-19T05:24:13.629Z,29504
2017-07-19T05:25:13.613Z,29216
2017-07-19T05:26:13.330Z,28640
2017-07-19T05:27:13.659Z,29184
2017-07-19T05:28:13.664Z,30496
2017-07-19T05:29:13.650Z,26272
2017-07-19T05:30:13.369Z,32864
2017-07-19T05:31:13.696Z,33248
2017-07-19T05:32:13.702Z,32864
2017-07-19T05:33:13.635Z,33440
2017-07-19T05:34:13.729Z,33568
2017-07-19T05:35:13.111Z,34560
2017-07-19T05:36:13.753Z,34592
2017-07-19T05:37:13.427Z,33472
2017-07-19T05:38:14.009Z,34272
2017-07-19T05:39:14.125Z,35296
2017-07-19T05:40:13.474Z,35136
2017-07-19T05:41:13.788Z,35392
2017-07-19T05:42:13.797Z,37120
2017-07-19T05:43:14.148Z,38272
2017-07-19T05:44:13.492Z,37952
2017-07-19T05:45:13.841Z,36480
2017-07-19T05:46:13.829Z,36704
2017-07-19T05:47:13.854Z,37248
2017-07-19T05:48:14.094Z,38176
2017-07-19T05:49:13.873Z,37632
2017-07-19T05:50:13.866Z,36672
2017-07-19T05:51:13.575Z,36352
2017-07-19T05:52:13.906Z,37312
2017-07-19T05:53:14.143Z,38848
2017-07-19T05:54:13.605Z,40288
2017-07-19T05:55:13.923Z,38464
2017-07-19T05:56:13.953Z,36928
2017-07-19T05:57:13.955Z,40064
2017-07-19T05:58:14.264Z,43072
2017-07-19T05:59:13.962Z,42144
2017-07-19T06:00:13.982Z,38560
2017-07-19T06:01:13.685Z,38176
2017-07-19T06:02:13.994Z,42208
2017-07-19T06:03:13.976Z,45152
2017-07-19T06:04:13.699Z,43872
2017-07-19T06:05:13.740Z,42016
2017-07-19T06:06:14.020Z,42848
2017-07-19T06:07:13.749Z,45312
2017-07-19T06:08:14.315Z,46848
2017-07-19T06:09:14.102Z,46304
2017-07-19T06:10:13.799Z,45632
2017-07-19T06:11:13.813Z,48704
2017-07-19T06:12:14.111Z,49504
2017-07-19T06:13:14.483Z,49632
2017-07-19T06:14:13.852Z,45216
2017-07-19T06:15:14.166Z,43904
2017-07-19T06:16:13.873Z,46496
2017-07-19T06:17:14.194Z,47840
2017-07-19T06:18:14.482Z,45568
2017-07-19T06:19:14.226Z,42336
2017-07-19T06:20:13.904Z,41504
2017-07-19T06:21:14.256Z,42464
2017-07-19T06:22:14.222Z,43200
2017-07-19T06:23:14.522Z,41152
2017-07-19T06:24:14.268Z,40064
2017-07-19T06:25:14.309Z,39392
2017-07-19T06:26:14.297Z,38848
2017-07-19T06:27:14.325Z,38752
2017-07-19T06:28:14.576Z,39264
2017-07-19T06:29:14.348Z,39104
2017-07-19T06:30:14.079Z,37024
2017-07-19T06:31:14.058Z,34144
2017-07-19T06:32:14.403Z,31808
2017-07-19T06:33:14.692Z,30336
2017-07-19T06:34:14.423Z,29664
2017-07-19T06:35:14.101Z,29536
2017-07-19T06:36:14.467Z,28256
2017-07-19T06:37:14.455Z,26240
2017-07-19T06:38:14.854Z,26432
2017-07-19T06:39:14.482Z,31712
2017-07-19T06:40:14.401Z,41312
2017-07-19T06:41:14.514Z,52000
2017-07-19T06:42:14.536Z,58944
2017-07-19T06:43:14.818Z,60192
2017-07-19T06:44:14.543Z,56544
2017-07-19T06:45:14.267Z,50880
2017-07-19T06:46:14.291Z,49280
2017-07-19T06:47:14.608Z,51776
2017-07-19T06:48:14.614Z,55520
2017-07-19T06:49:14.624Z,42368
2017-07-19T06:50:14.342Z,47392
2017-07-19T06:51:14.659Z,53376
2017-07-19T06:52:14.700Z,59232
2017-07-19T06:53:14.940Z,63712
2017-07-19T06:54:14.418Z,63808
2017-07-19T06:55:14.437Z,59680
2017-07-19T06:56:14.433Z,55840
2017-07-19T06:57:14.429Z,56416
2017-07-19T06:58:15.044Z,61056
2017-07-19T06:59:14.781Z,66560
2017-07-19T07:00:14.803Z,67584
2017-07-19T07:01:14.815Z,64224
2017-07-19T07:02:14.526Z,58208
2017-07-19T07:03:15.190Z,53728
2017-07-19T07:04:14.838Z,54784
2017-07-19T07:05:14.874Z,57664
2017-07-19T07:06:14.880Z,60416
2017-07-19T07:07:14.882Z,62528
2017-07-19T07:08:14.628Z,64128
2017-07-19T07:09:14.623Z,65664
2017-07-19T07:10:14.947Z,65888
2017-07-19T07:11:14.953Z,64448
2017-07-19T07:12:14.989Z,63840
2017-07-19T07:13:15.012Z,65088
2017-07-19T07:14:15.001Z,66144
2017-07-19T07:15:14.699Z,63200
2017-07-19T07:16:14.723Z,59680
2017-07-19T07:17:14.727Z,54784
2017-07-19T07:18:14.742Z,46432
2017-07-19T07:19:14.428Z,37504
2017-07-19T07:20:15.054Z,34816
2017-07-19T07:21:14.795Z,40480
2017-07-19T07:22:14.781Z,49664
2017-07-19T07:23:15.146Z,61088
2017-07-19T07:24:14.816Z,74272
2017-07-19T07:25:14.858Z,85152
2017-07-19T07:26:14.838Z,93376
2017-07-19T07:27:15.165Z,93408
2017-07-19T07:28:14.873Z,83456
2017-07-19T07:29:14.893Z,68160
2017-07-19T07:30:14.907Z,49408
2017-07-19T07:31:15.218Z,31744
2017-07-19T07:32:14.923Z,15328
2017-07-19T07:33:15.257Z,7552
2017-07-19T07:34:15.248Z,6336
2017-07-19T07:35:14.997Z,7936
2017-07-19T07:36:14.971Z,10368
2017-07-19T07:37:15.312Z,13632
2017-07-19T07:38:15.005Z,14560
2017-07-19T07:39:15.032Z,14176
2017-07-19T07:40:15.348Z,14208
2017-07-19T07:41:15.374Z,15200
2017-07-19T07:42:15.058Z,16928
2017-07-19T07:43:15.097Z,18464
2017-07-19T07:44:14.767Z,19360
2017-07-19T07:45:15.434Z,19296
2017-07-19T07:46:14.805Z,18272
2017-07-19T07:47:15.448Z,16672
2017-07-19T07:48:15.128Z,16096
2017-07-19T07:49:15.457Z,17088
2017-07-19T07:50:15.496Z,19104
2017-07-19T07:51:15.495Z,21664
2017-07-19T07:52:15.219Z,24672
2017-07-19T07:53:15.225Z,28256
2017-07-19T07:54:15.226Z,32448
2017-07-19T07:55:15.535Z,35968
2017-07-19T07:56:15.575Z,36960
2017-07-19T07:57:15.559Z,37408
2017-07-19T07:58:15.599Z,37600
2017-07-19T07:59:15.609Z,38848
2017-07-19T08:00:15.300Z,40256
2017-07-19T08:01:15.346Z,39680
2017-07-19T08:02:15.653Z,39296
2017-07-19T08:03:15.355Z,39584
2017-07-19T08:04:15.960Z,40256
2017-07-19T08:05:15.365Z,41344
2017-07-19T08:06:15.082Z,44000
2017-07-19T08:07:15.402Z,47840
2017-07-19T08:08:15.727Z,48640
2017-07-19T08:09:16.034Z,46976
2017-07-19T08:10:15.744Z,45312
2017-07-19T08:11:15.145Z,47808
2017-07-19T08:12:15.451Z,52192
2017-07-19T08:13:15.489Z,57152
2017-07-19T08:14:16.147Z,59072
2017-07-19T08:15:15.518Z,59264
2017-07-19T08:16:15.823Z,60896
2017-07-19T08:17:15.848Z,65696
2017-07-19T08:18:15.876Z,69952
2017-07-19T08:19:15.810Z,70720
2017-07-19T08:20:15.870Z,71680
2017-07-19T08:21:15.884Z,74688
2017-07-19T08:22:15.607Z,74304
2017-07-19T08:23:15.933Z,74688
2017-07-19T08:24:15.927Z,77568
2017-07-19T08:25:15.956Z,79040
2017-07-19T08:26:15.673Z,79008
2017-07-19T08:27:16.014Z,76704
2017-07-19T08:28:15.676Z,72640
2017-07-19T08:29:15.705Z,68288
2017-07-19T08:30:16.004Z,68544
2017-07-19T08:31:16.045Z,75360
2017-07-19T08:32:16.031Z,79232
2017-07-19T08:33:16.064Z,80160
2017-07-19T08:34:16.015Z,83392
2017-07-19T08:35:16.110Z,82368
2017-07-19T08:36:15.789Z,75840
2017-07-19T08:37:15.492Z,73440
2017-07-19T08:38:15.823Z,76096
2017-07-19T08:39:16.147Z,77888
2017-07-19T08:40:16.188Z,70944
2017-07-19T08:41:16.170Z,70944
2017-07-19T08:42:16.184Z,83840
2017-07-19T08:43:16.197Z,94976
2017-07-19T08:44:16.170Z,89920
2017-07-19T08:45:16.218Z,76160
2017-07-19T08:46:15.958Z,67136
2017-07-19T08:47:16.259Z,70528
2017-07-19T08:48:16.286Z,73728
2017-07-19T08:49:16.526Z,72096
2017-07-19T08:50:15.990Z,68896
2017-07-19T08:51:16.315Z,69792
2017-07-19T08:52:16.312Z,75648
2017-07-19T08:53:16.335Z,84128
2017-07-19T08:54:16.660Z,89120
2017-07-19T08:55:16.073Z,86048
2017-07-19T08:56:16.069Z,76480
2017-07-19T08:57:16.078Z,70400
2017-07-19T08:58:16.404Z,52832
2017-07-19T08:59:16.646Z,19968
2017-07-19T09:00:16.129Z,8228
2017-07-19T09:01:16.427Z,8092
2017-07-19T09:02:16.477Z,8068
2017-07-19T09:03:16.464Z,8032
2017-07-19T09:04:16.738Z,8000
2017-07-19T09:05:16.509Z,7976
2017-07-19T09:06:16.504Z,7948
2017-07-19T09:07:16.501Z,7924
2017-07-19T09:08:15.917Z,7948
2017-07-19T09:09:16.844Z,7992
2017-07-19T09:10:16.240Z,8032
2017-07-19T09:11:16.546Z,8076
2017-07-19T09:12:16.590Z,8096
2017-07-19T09:13:16.269Z,8116
2017-07-19T09:14:16.523Z,8120
2017-07-19T09:15:16.285Z,8096
2017-07-19T09:16:16.293Z,8080
2017-07-19T09:17:15.978Z,8064
2017-07-19T09:18:16.317Z,8052
2017-07-19T09:19:16.560Z,8032
2017-07-19T09:20:16.632Z,8012
2017-07-19T09:21:16.617Z,7984
2017-07-19T09:22:16.641Z,7964
2017-07-19T09:23:16.637Z,7928
2017-07-19T09:24:16.926Z,7896
2017-07-19T09:25:16.353Z,7880
2017-07-19T09:26:16.342Z,7880
2017-07-19T09:27:16.650Z,7880
2017-07-19T09:28:16.352Z,7884
2017-07-19T09:29:16.631Z,7876
2017-07-19T09:30:16.062Z,7880
2017-07-19T09:31:16.711Z,7888
2017-07-19T09:32:16.063Z,7856
2017-07-19T09:33:16.399Z,7800
2017-07-19T09:34:16.375Z,7764
2017-07-19T09:35:16.713Z,7740
2017-07-19T09:36:16.397Z,7708
2017-07-19T09:37:16.436Z,7688
2017-07-19T09:38:16.405Z,7664
2017-07-19T09:39:16.674Z,7652
2017-07-19T09:40:16.128Z,7648
2017-07-19T09:41:16.428Z,7672
2017-07-19T09:42:16.430Z,7692
2017-07-19T09:43:16.452Z,7696
2017-07-19T09:44:16.731Z,7728
2017-07-19T09:45:16.479Z,7772
2017-07-19T09:46:16.767Z,7836
2017-07-19T09:47:16.463Z,7912
2017-07-19T09:48:16.459Z,7988
2017-07-19T09:49:16.723Z,8036
2017-07-19T09:50:16.457Z,8044
2017-07-19T09:51:16.170Z,8044
2017-07-19T09:52:16.168Z,8032
2017-07-19T09:53:16.814Z,8020
2017-07-19T09:54:16.731Z,8040
2017-07-19T09:55:16.186Z,8032
2017-07-19T09:56:16.485Z,8048
2017-07-19T09:57:16.503Z,8088
2017-07-19T09:58:16.513Z,8104
2017-07-19T09:59:16.874Z,8092
2017-07-19T10:00:16.531Z,8072
2017-07-19T10:01:16.516Z,8016
2017-07-19T10:02:16.837Z,7988
2017-07-19T10:03:16.837Z,7928
2017-07-19T10:04:16.777Z,7952
2017-07-19T10:05:16.519Z,7916
2017-07-19T10:06:16.534Z,8048
2017-07-19T10:07:16.555Z,8088
2017-07-19T10:08:16.519Z,8112
2017-07-19T10:09:16.807Z,8108
2017-07-19T10:10:16.564Z,8116
2017-07-19T10:11:16.593Z,8072
2017-07-19T10:12:16.543Z,8052
2017-07-19T10:13:16.563Z,8032
2017-07-19T10:14:16.821Z,8036
2017-07-19T10:15:16.900Z,8112
2017-07-19T10:16:16.585Z,8144
2017-07-19T10:17:16.559Z,8176
2017-07-19T10:18:16.597Z,8264
2017-07-19T10:19:16.881Z,8348
2017-07-19T10:20:16.604Z,8472
2017-07-19T10:21:16.593Z,8620
2017-07-19T10:22:16.611Z,8724
2017-07-19T10:23:16.600Z,8828
2017-07-19T10:24:16.572Z,8948
2017-07-19T10:25:16.613Z,9076
2017-07-19T10:26:16.635Z,9216
2017-07-19T10:27:16.620Z,9388
2017-07-19T10:28:16.636Z,9548
2017-07-19T10:29:17.227Z,9652
2017-07-19T10:30:16.343Z,9580
2017-07-19T10:31:16.930Z,9588
2017-07-19T10:32:16.957Z,9780
2017-07-19T10:33:16.327Z,9928
2017-07-19T10:34:16.960Z,9992
2017-07-19T10:35:16.675Z,9916
2017-07-19T10:36:16.662Z,9960
2017-07-19T10:37:16.966Z,9860
2017-07-19T10:38:16.697Z,10112
2017-07-19T10:39:16.924Z,10472
2017-07-19T10:40:16.378Z,10500
2017-07-19T10:41:16.372Z,10440
2017-07-19T10:42:16.989Z,10448
2017-07-19T10:43:16.687Z,10384
2017-07-19T10:44:16.685Z,10376
2017-07-19T10:45:16.711Z,10408
2017-07-19T10:46:17.003Z,10528
2017-07-19T10:47:16.702Z,10640
2017-07-19T10:48:16.709Z,10660
2017-07-19T10:49:17.334Z,10596
2017-07-19T10:50:16.730Z,10676
2017-07-19T10:51:16.735Z,10812
2017-07-19T10:52:16.720Z,10952
2017-07-19T10:53:16.751Z,11240
2017-07-19T10:54:17.355Z,11468
2017-07-19T10:55:16.765Z,11380
2017-07-19T10:56:16.434Z,11388
2017-07-19T10:57:16.771Z,11920
2017-07-19T10:58:16.761Z,12388
2017-07-19T10:59:17.069Z,12440
2017-07-19T11:00:16.784Z,12324
2017-07-19T11:01:17.093Z,12156
2017-07-19T11:02:16.791Z,12044
2017-07-19T11:03:16.772Z,12076
2017-07-19T11:04:16.730Z,12136
2017-07-19T11:05:16.810Z,12116
2017-07-19T11:06:16.793Z,12196
2017-07-19T11:07:16.831Z,12312
2017-07-19T11:08:16.811Z,12416
2017-07-19T11:09:16.866Z,12352
2017-07-19T11:10:16.844Z,12396
2017-07-19T11:11:16.837Z,12508
2017-07-19T11:12:16.823Z,12528
2017-07-19T11:13:16.862Z,12424
2017-07-19T11:14:17.412Z,12316
2017-07-19T11:15:16.866Z,12336
2017-07-19T11:16:17.181Z,12380
2017-07-19T11:17:16.864Z,12440
2017-07-19T11:18:16.874Z,12416
2017-07-19T11:19:16.891Z,12304
2017-07-19T11:20:16.889Z,12040
2017-07-19T11:21:17.189Z,11980
2017-07-19T11:22:16.885Z,11924
2017-07-19T11:23:16.900Z,11924
2017-07-19T11:24:16.894Z,11952
2017-07-19T11:25:16.922Z,12004
2017-07-19T11:26:16.603Z,11996
2017-07-19T11:27:17.247Z,12004
2017-07-19T11:28:17.230Z,12036
2017-07-19T11:29:17.262Z,11948
2017-07-19T11:30:16.946Z,11860
2017-07-19T11:31:16.958Z,11760
2017-07-19T11:32:16.944Z,11664
2017-07-19T11:33:17.274Z,11572
2017-07-19T11:34:17.271Z,11484
2017-07-19T11:35:17.292Z,11312
2017-07-19T11:36:16.974Z,11184
2017-07-19T11:37:17.297Z,11104
2017-07-19T11:38:16.993Z,13476
2017-07-19T11:39:17.314Z,13344
2017-07-19T11:40:17.311Z,13296
2017-07-19T11:41:17.341Z,13220
2017-07-19T11:42:17.000Z,13032
2017-07-19T11:43:17.345Z,12800
2017-07-19T11:44:17.338Z,12760
2017-07-19T11:45:17.043Z,12612
2017-07-19T11:46:17.036Z,12408
2017-07-19T11:47:17.376Z,12176
2017-07-19T11:48:17.354Z,12008
2017-07-19T11:49:17.374Z,11864
2017-07-19T11:50:17.375Z,11968
2017-07-19T11:51:17.382Z,12084
2017-07-19T11:52:17.380Z,12176
2017-07-19T11:53:17.408Z,12200
2017-07-19T11:54:16.778Z,12016
2017-07-19T11:55:17.722Z,12080
2017-07-19T11:56:17.394Z,12176
2017-07-19T11:57:17.428Z,12324
2017-07-19T11:58:17.416Z,12852
2017-07-19T11:59:17.444Z,13404
2017-07-19T12:00:17.681Z,13712
2017-07-19T12:01:17.447Z,13796
2017-07-19T12:02:17.448Z,13528
2017-07-19T12:03:17.462Z,13404
2017-07-19T12:04:17.440Z,13360
2017-07-19T12:05:17.717Z,13532
2017-07-19T12:06:17.481Z,13692
2017-07-19T12:07:17.486Z,13972
2017-07-19T12:08:17.516Z,14248
2017-07-19T12:09:17.505Z,14572
2017-07-19T12:10:17.443Z,14864
2017-07-19T12:11:17.505Z,15172
2017-07-19T12:12:17.551Z,15504
2017-07-19T12:13:17.506Z,15824
2017-07-19T12:14:17.545Z,16164
2017-07-19T12:15:17.520Z,16372
2017-07-19T12:16:17.533Z,16432
2017-07-19T12:17:17.560Z,16416
2017-07-19T12:18:17.563Z,16332
2017-07-19T12:19:17.581Z,16364
2017-07-19T12:20:17.847Z,16540
2017-07-19T12:21:17.564Z,16644
2017-07-19T12:22:17.577Z,16832
2017-07-19T12:23:17.598Z,16688
2017-07-19T12:24:17.610Z,16516
2017-07-19T12:25:17.854Z,16240
2017-07-19T12:26:17.598Z,15912
2017-07-19T12:28:17.642Z,15220
2017-07-19T12:29:17.632Z,14900
2017-07-19T12:30:17.894Z,14568
2017-07-19T12:31:17.657Z,14308
2017-07-19T12:32:17.361Z,14140
2017-07-19T12:33:17.346Z,13924
2017-07-19T12:34:17.361Z,13496
2017-07-19T12:35:17.982Z,13120
2017-07-19T12:36:17.699Z,12732
2017-07-19T12:37:17.379Z,12372
2017-07-19T12:38:17.702Z,12080
2017-07-19T12:39:17.708Z,11848
2017-07-19T12:40:17.670Z,11668
2017-07-19T12:41:17.708Z,11516
2017-07-19T12:42:17.739Z,11384
2017-07-19T12:43:17.736Z,11328
2017-07-19T12:44:17.443Z,11304
2017-07-19T12:45:18.008Z,11196
2017-07-19T12:46:17.461Z,11232
2017-07-19T12:47:17.489Z,11100
2017-07-19T12:48:17.783Z,10704
2017-07-19T12:49:17.781Z,10724
2017-07-19T12:50:18.033Z,11036
2017-07-19T12:51:17.794Z,11368
2017-07-19T12:52:17.819Z,11896
2017-07-19T12:53:17.508Z,12312
2017-07-19T12:54:17.809Z,12644
2017-07-19T12:55:17.759Z,12964
2017-07-19T12:56:17.832Z,13180
2017-07-19T12:57:17.551Z,13404
2017-07-19T12:58:17.850Z,13568
2017-07-19T12:59:17.864Z,13612
2017-07-19T13:00:17.890Z,13524
2017-07-19T13:01:17.889Z,13656
2017-07-19T13:02:17.865Z,13896
2017-07-19T13:03:17.583Z,14292
2017-07-19T13:04:17.881Z,14716
2017-07-19T13:05:18.152Z,15088
2017-07-19T13:06:17.917Z,15356
2017-07-19T13:07:17.908Z,15740
2017-07-19T13:08:17.939Z,16072
2017-07-19T13:09:17.942Z,16332
2017-07-19T13:10:17.944Z,16736
2017-07-19T13:11:17.931Z,17056
2017-07-19T13:12:17.946Z,17440
2017-07-19T13:13:17.658Z,18016
2017-07-19T13:14:17.979Z,18528
2017-07-19T13:15:17.371Z,19040
2017-07-19T13:16:18.278Z,19488
2017-07-19T13:17:18.006Z,19840
2017-07-19T13:18:17.686Z,20160
2017-07-19T13:19:17.994Z,20224
2017-07-19T13:20:18.023Z,20224
2017-07-19T13:21:18.248Z,20064
2017-07-19T13:22:18.040Z,19840