createdAt,value
2018-08-13T00:01:46.402Z,100538.22
2018-08-13T00:04:16.531Z,100531.53
2018-08-13T00:06:46.535Z,100522.64
2018-08-13T00:09:20.650Z,100518.14
2018-08-13T00:11:50.688Z,100517.63
2018-08-13T00:14:20.552Z,100513.50
2018-08-13T00:16:50.613Z,100510.94
2018-08-13T00:19:20.576Z,100510.91
2018-08-13T00:21:50.755Z,100510.55
2018-08-13T00:24:20.860Z,100507.64
2018-08-13T00:26:50.840Z,100504.20
2018-08-13T00:29:20.857Z,100496.70
2018-08-13T00:31:51.101Z,100492.14
2018-08-13T00:34:20.956Z,100488.58
2018-08-13T00:36:51.013Z,100488.50
2018-08-13T00:39:20.937Z,100476.68
2018-08-13T00:41:51.159Z,100462.23
2018-08-13T00:44:21.189Z,100460.36
2018-08-13T00:46:51.103Z,100459.01
2018-08-13T00:49:21.064Z,100453.78
2018-08-13T00:51:51.052Z,100449.16
2018-08-13T00:54:21.095Z,100458.21
2018-08-13T00:56:51.049Z,100466.97
2018-08-13T00:59:21.180Z,100477.44
2018-08-13T01:01:51.045Z,100477.02
2018-08-13T01:04:20.944Z,100478.89
2018-08-13T01:06:51.367Z,100486.09
2018-08-13T01:09:21.278Z,100475.95
2018-08-13T01:11:51.373Z,100470.48
2018-08-13T01:14:21.316Z,100459.70
2018-08-13T01:16:51.178Z,100461.23
2018-08-13T01:19:21.066Z,100461.13
2018-08-13T01:21:51.060Z,100457.98
2018-08-13T01:24:21.168Z,100454.55
2018-08-13T01:26:51.102Z,100445.31
2018-08-13T01:29:21.242Z,100442.66
2018-08-13T01:31:51.227Z,100438.11
2018-08-13T01:34:21.168Z,100437.84
2018-08-13T01:36:51.119Z,100436.06
2018-08-13T01:39:21.006Z,100434.27
2018-08-13T01:41:51.237Z,100421.89
2018-08-13T01:44:21.343Z,100416.17
2018-08-13T01:46:52.189Z,100420.73
2018-08-13T01:49:21.979Z,100422.31
2018-08-13T01:51:51.910Z,100418.61
2018-08-13T01:54:21.948Z,100419.60
2018-08-13T01:56:52.072Z,100420.17
2018-08-13T01:59:22.046Z,100412.90
2018-08-13T02:01:52.133Z,100417.17
2018-08-13T02:04:22.145Z,100416.84
2018-08-13T02:06:52.071Z,100417.91
2018-08-13T02:09:21.980Z,100413.13
2018-08-13T02:11:51.795Z,100411.55
2018-08-13T02:14:21.784Z,100415.05
2018-08-13T02:16:51.733Z,100416.34
2018-08-13T02:19:22.112Z,100415.84
2018-08-13T02:21:52.125Z,100414.20
2018-08-13T02:24:21.975Z,100410.50
2018-08-13T02:26:52.116Z,100395.25
2018-08-13T02:29:22.433Z,100391.75
2018-08-13T02:31:52.612Z,100386.89
2018-08-13T02:34:22.655Z,100381.71
2018-08-13T02:36:52.525Z,100377.12
2018-08-13T02:39:22.472Z,100372.56
2018-08-13T02:41:52.348Z,100363.64
2018-08-13T02:44:22.671Z,100363.94
2018-08-13T02:46:52.593Z,100357.66
2018-08-13T02:49:22.792Z,100348.98
2018-08-13T02:51:52.678Z,100353.41
2018-08-13T02:54:22.655Z,100341.16
2018-08-13T02:56:52.769Z,100345.05
2018-08-13T02:59:22.886Z,100347.27
2018-08-13T03:01:52.663Z,100342.89
2018-08-13T03:04:22.711Z,100345.61
2018-08-13T03:06:52.652Z,100344.51
2018-08-13T03:09:22.510Z,100339.58
2018-08-13T03:11:52.785Z,100341.13
2018-08-13T03:14:22.813Z,100337.48
2018-08-13T03:16:53.027Z,100335.52
2018-08-13T03:19:23.112Z,100344.63
2018-08-13T03:21:53.120Z,100336.13
2018-08-13T03:24:23.074Z,100328.12
2018-08-13T03:26:53.015Z,100345.36
2018-08-13T03:29:22.912Z,100341.36
2018-08-13T03:31:52.796Z,100349.11
2018-08-13T03:34:22.886Z,100367.41
2018-08-13T03:36:52.727Z,100385.38
2018-08-13T03:39:22.742Z,100386.36
2018-08-13T03:44:21.646Z,100378.66
2018-08-13T03:46:51.545Z,100394.81
2018-08-13T03:49:21.409Z,100382.84
2018-08-13T03:51:51.473Z,100372.57
2018-08-13T03:54:21.415Z,100377.25
2018-08-13T03:56:51.562Z,100378.59
2018-08-13T03:59:21.522Z,100377.98
2018-08-13T04:01:51.472Z,100378.91
2018-08-13T04:04:21.956Z,100382.09
2018-08-13T04:06:52.105Z,100384.81
2018-08-13T04:09:22.031Z,100389.30
2018-08-13T04:11:51.989Z,100392.89
2018-08-13T04:14:21.865Z,100406.50
2018-08-13T04:17:00.098Z,100415.81
2018-08-13T04:19:31.192Z,100425.62
2018-08-13T04:22:01.689Z,100437.37
2018-08-13T04:24:32.006Z,100434.17
2018-08-13T04:27:02.131Z,100444.98
2018-08-13T04:29:32.208Z,100448.19
2018-08-13T04:32:01.999Z,100458.97
2018-08-13T04:34:31.983Z,100465.55
2018-08-13T04:37:01.925Z,100463.60
2018-08-13T04:39:31.999Z,100456.47
2018-08-13T04:42:01.875Z,100458.71
2018-08-13T04:44:31.754Z,100467.69
2018-08-13T04:47:01.655Z,100471.41
2018-08-13T04:49:31.711Z,100478.31
2018-08-13T04:52:01.721Z,100470.97
2018-08-13T04:54:31.660Z,100462.29
2018-08-13T04:57:01.581Z,100462.26
2018-08-13T04:59:31.358Z,100463.54
2018-08-13T05:02:01.223Z,100457.14
2018-08-13T05:04:31.197Z,100451.14
2018-08-13T05:07:01.395Z,100441.39
2018-08-13T05:09:31.340Z,100456.31
2018-08-13T05:12:01.154Z,100462.09
2018-08-13T05:14:31.128Z,100444.34
2018-08-13T05:17:01.399Z,100441.36
2018-08-13T05:19:31.428Z,100439.09
2018-08-13T05:22:01.275Z,100444.78
2018-08-13T05:24:31.261Z,100434.89
2018-08-13T05:27:01.192Z,100427.56
2018-08-13T05:29:31.540Z,100424.30
2018-08-13T05:32:01.582Z,100431.42
2018-08-13T05:34:31.485Z,100433.97
2018-08-13T05:37:01.392Z,100424.07
2018-08-13T05:39:31.367Z,100417.03
2018-08-13T05:42:01.284Z,100416.23
2018-08-13T05:44:31.272Z,100434.56
2018-08-13T05:47:01.168Z,100441.59
2018-08-13T05:49:31.052Z,100453.77
2018-08-13T05:52:01.049Z,100452.85
2018-08-13T05:54:31.377Z,100429.08
2018-08-13T05:57:01.345Z,100438.18
2018-08-13T05:59:31.226Z,100440.69
2018-08-13T06:02:01.126Z,100428.80
2018-08-13T06:04:31.174Z,100429.35
2018-08-13T06:07:01.042Z,100435.03
2018-08-13T06:09:31.311Z,100422.44
2018-08-13T06:12:01.473Z,100415.23
2018-08-13T06:14:31.501Z,100404.86
2018-08-13T06:17:01.755Z,100400.96
2018-08-13T06:19:31.771Z,100390.47
2018-08-13T06:22:01.738Z,100373.54
2018-08-13T06:24:31.968Z,100341.38
2018-08-13T06:27:02.031Z,100316.44
2018-08-13T06:29:32.174Z,100334.31
2018-08-13T06:32:02.019Z,100333.13
2018-08-13T06:34:32.024Z,100323.27
2018-08-13T06:37:02.336Z,100321.92
2018-08-13T06:39:32.465Z,100315.95
2018-08-13T06:42:02.359Z,100333.85
2018-08-13T06:44:32.809Z,100334.34
2018-08-13T06:47:02.787Z,100342.81
2018-08-13T06:49:33.002Z,100360.09
2018-08-13T06:52:02.934Z,100384.16
2018-08-13T06:54:32.843Z,100374.81
2018-08-13T06:57:03.199Z,100376.00
2018-08-13T06:59:33.129Z,100383.98
2018-08-13T07:02:02.893Z,100374.22
2018-08-13T07:04:32.871Z,100382.59
2018-08-13T07:07:02.841Z,100391.30
2018-08-13T07:09:32.828Z,100390.42
2018-08-13T07:12:02.711Z,100396.27
2018-08-13T07:14:32.604Z,100394.19
2018-08-13T07:17:02.607Z,100396.16
2018-08-13T07:19:32.516Z,100394.24
2018-08-13T07:22:02.484Z,100392.16
2018-08-13T07:24:32.316Z,100399.78
2018-08-13T07:27:02.339Z,100401.81
2018-08-13T07:29:32.267Z,100406.55
2018-08-13T07:32:02.284Z,100401.81
2018-08-13T07:34:32.642Z,100405.38
2018-08-13T07:37:02.616Z,100410.00
2018-08-13T07:39:32.701Z,100413.00
2018-08-13T07:42:02.568Z,100423.38
2018-08-13T07:44:32.756Z,100427.28
2018-08-13T07:47:02.718Z,100433.80
2018-08-13T07:49:32.625Z,100440.33
2018-08-13T07:52:02.948Z,100440.95
2018-08-13T07:54:32.834Z,100452.02
2018-08-13T07:57:02.871Z,100452.61
2018-08-13T07:59:32.821Z,100450.66
2018-08-13T08:02:02.915Z,100451.67
2018-08-13T08:04:32.932Z,100453.19
2018-08-13T08:07:03.061Z,100453.42
2018-08-13T08:09:33.060Z,100454.19
2018-08-13T08:12:03.262Z,100459.39
2018-08-13T08:14:33.728Z,100454.19
2018-08-13T08:17:03.868Z,100449.64
2018-08-13T08:19:33.813Z,100453.97
2018-08-13T08:22:04.164Z,100455.02
2018-08-13T08:24:34.122Z,100467.44
2018-08-13T08:27:04.300Z,100463.54
2018-08-13T08:29:34.363Z,100462.24
2018-08-13T08:32:04.366Z,100452.44
2018-08-13T08:37:03.507Z,100470.88
2018-08-13T08:39:33.504Z,100472.92
2018-08-13T08:42:03.552Z,100469.23
2018-08-13T08:44:33.594Z,100474.62
2018-08-13T08:47:03.653Z,100470.43
2018-08-13T08:49:33.749Z,100465.78
2018-08-13T08:52:03.717Z,100472.02
2018-08-13T08:54:33.826Z,100473.38
2018-08-13T08:57:03.831Z,100467.47
2018-08-13T08:59:33.803Z,100467.63
2018-08-13T09:02:03.690Z,100475.34
2018-08-13T09:04:33.567Z,100475.22
2018-08-13T09:07:03.605Z,100479.55
2018-08-13T09:09:33.592Z,100475.58
2018-08-13T09:12:03.672Z,100470.75
2018-08-13T09:14:33.576Z,100469.73
2018-08-13T09:17:03.638Z,100467.69
2018-08-13T09:19:50.354Z,100466.72
2018-08-13T09:22:36.956Z,100468.83
2018-08-13T09:25:23.585Z,100467.52
2018-08-13T09:29:08.977Z,100467.75
2018-08-13T09:32:35.775Z,100467.10
2018-08-13T09:35:21.823Z,100471.25
2018-08-13T09:37:52.028Z,100467.77
2018-08-13T09:40:22.308Z,100472.19
2018-08-13T09:42:52.296Z,100464.78
2018-08-13T09:45:22.635Z,100459.39
2018-08-13T09:47:52.549Z,100458.98
2018-08-13T09:50:22.721Z,100453.56
2018-08-13T09:52:53.021Z,100450.55
2018-08-13T09:55:22.897Z,100453.46
2018-08-13T09:57:53.201Z,100449.51
2018-08-13T10:00:28.472Z,100442.83
2018-08-13T10:02:58.344Z,100437.95
2018-08-13T10:05:30.255Z,100441.03
2018-08-13T10:08:00.270Z,100435.80
2018-08-13T10:10:30.352Z,100435.95
2018-08-13T10:13:00.440Z,100435.69
2018-08-13T10:15:30.503Z,100431.92
2018-08-13T10:18:00.628Z,100420.11
2018-08-13T10:20:30.747Z,100422.47
2018-08-13T10:23:00.633Z,100415.84
2018-08-13T10:25:30.528Z,100416.06
2018-08-13T10:28:00.518Z,100412.42
2018-08-13T10:30:30.485Z,100418.22
2018-08-13T10:33:00.543Z,100410.42
2018-08-13T10:35:30.533Z,100415.67
2018-08-13T10:38:00.646Z,100412.03
2018-08-13T10:40:30.524Z,100405.78
2018-08-13T10:43:00.453Z,100408.86
2018-08-13T10:45:30.509Z,100409.09
2018-08-13T10:48:00.492Z,100400.52
2018-08-13T10:50:30.617Z,100389.80
2018-08-13T10:53:00.739Z,100388.59
2018-08-13T10:55:30.997Z,100386.27
2018-08-13T10:58:01.055Z,100382.97
2018-08-13T11:00:30.998Z,100376.98
2018-08-13T11:03:01.019Z,100379.66
2018-08-13T11:05:30.968Z,100378.09
2018-08-13T11:08:01.039Z,100375.53
2018-08-13T11:10:31.502Z,100376.53
2018-08-13T11:13:01.418Z,100378.42
2018-08-13T11:15:31.415Z,100374.11
2018-08-13T11:18:01.488Z,100382.21
2018-08-13T11:20:31.663Z,100375.67
2018-08-13T11:23:01.705Z,100378.59
2018-08-13T11:25:31.862Z,100377.18
2018-08-13T11:28:01.864Z,100377.49
2018-08-13T11:30:31.815Z,100376.53
2018-08-13T11:33:01.847Z,100368.57
2018-08-13T11:35:31.783Z,100382.02
2018-08-13T11:38:01.773Z,100379.46
2018-08-13T11:40:31.928Z,100368.42
2018-08-13T11:43:01.929Z,100359.34
2018-08-13T11:45:31.755Z,100364.05
2018-08-13T11:48:01.852Z,100360.55
2018-08-13T11:50:31.782Z,100349.10
2018-08-13T11:53:01.660Z,100354.73
2018-08-13T11:55:31.648Z,100342.61
2018-08-13T11:58:01.623Z,100343.22
2018-08-13T12:00:31.447Z,100332.88
2018-08-13T12:03:01.515Z,100334.11
2018-08-13T12:05:31.572Z,100325.16
2018-08-13T12:08:01.503Z,100305.67
2018-08-13T12:10:31.434Z,100302.56
2018-08-13T12:13:01.443Z,100311.69
2018-08-13T12:15:31.520Z,100324.41
2018-08-13T12:18:01.399Z,100326.46
2018-08-13T12:20:31.451Z,100331.08
2018-08-13T12:23:01.652Z,100328.84
2018-08-13T12:25:32.422Z,100326.30
2018-08-13T12:28:02.458Z,100324.82
2018-08-13T12:30:32.444Z,100313.12
2018-08-13T12:33:02.669Z,100315.72
2018-08-13T12:35:32.679Z,100315.37
2018-08-13T12:38:02.647Z,100316.87
2018-08-13T12:40:32.448Z,100335.55
2018-08-13T12:43:02.495Z,100344.60
2018-08-13T12:45:32.680Z,100368.63
2018-08-13T12:48:02.728Z,100372.00
2018-08-13T12:50:32.726Z,100372.59
2018-08-13T12:53:02.824Z,100358.40
2018-08-13T12:55:32.755Z,100368.34
2018-08-13T12:58:04.138Z,100363.01
2018-08-13T13:00:34.121Z,100359.66
2018-08-13T13:03:04.101Z,100363.27
2018-08-13T13:05:34.044Z,100362.91
2018-08-13T13:08:04.285Z,100352.98
2018-08-13T13:10:34.186Z,100351.23
2018-08-13T13:13:04.107Z,100354.73
2018-08-13T13:15:34.027Z,100359.44
2018-08-13T13:18:04.065Z,100354.73
2018-08-13T13:20:34.093Z,100355.07
2018-08-13T13:23:04.155Z,100349.60
2018-08-13T13:25:34.301Z,100355.51
2018-08-13T13:28:04.720Z,100358.59
2018-08-13T13:30:34.726Z,100357.92
2018-08-13T13:33:04.578Z,100361.34
2018-08-13T13:35:34.452Z,100351.50
2018-08-13T13:38:04.631Z,100347.52
2018-08-13T13:40:34.621Z,100341.14
2018-08-13T13:43:04.894Z,100345.02
2018-08-13T13:45:35.272Z,100348.52
2018-08-13T13:48:05.249Z,100338.36
2018-08-13T13:50:35.122Z,100333.41
2018-08-13T13:53:05.233Z,100340.55
2018-08-13T13:55:35.078Z,100339.48
2018-08-13T13:58:05.415Z,100353.61
2018-08-13T14:00:35.329Z,100393.83
2018-08-13T14:03:05.591Z,100395.23
2018-08-13T14:05:35.632Z,100390.61
2018-08-13T14:08:05.777Z,100404.72
2018-08-13T14:10:36.072Z,100420.05
2018-08-13T14:13:06.231Z,100393.45
2018-08-13T14:15:36.175Z,100387.53
2018-08-13T14:18:06.606Z,100384.45
2018-08-13T14:20:36.652Z,100384.70
2018-08-13T14:23:06.507Z,100387.36
2018-08-13T14:25:36.373Z,100390.28
2018-08-13T14:28:06.649Z,100401.16
2018-08-13T14:30:36.906Z,100409.73
2018-08-13T14:33:07.768Z,100422.77
2018-08-13T14:35:37.707Z,100432.47
2018-08-13T14:38:07.599Z,100443.05
2018-08-13T14:40:37.589Z,100442.67
2018-08-13T14:43:07.518Z,100445.02
2018-08-13T14:45:37.777Z,100436.98
2018-08-13T14:48:08.052Z,100439.33
2018-08-13T14:50:38.138Z,100433.03
2018-08-13T14:53:09.772Z,100433.52
2018-08-13T14:55:39.735Z,100433.66
2018-08-13T14:58:09.807Z,100428.42
2018-08-13T15:00:39.794Z,100432.20
2018-08-13T15:03:13.881Z,100439.36
2018-08-13T15:05:44.014Z,100444.05
2018-08-13T15:08:14.152Z,100443.61
2018-08-13T15:10:44.040Z,100434.95
2018-08-13T15:13:13.937Z,100440.39
2018-08-13T15:15:43.914Z,100445.19
2018-08-13T15:18:13.926Z,100442.47
2018-08-13T15:20:43.860Z,100446.34
2018-08-13T15:23:13.685Z,100436.86
2018-08-13T15:25:43.871Z,100436.20
2018-08-13T15:28:13.937Z,100436.53
2018-08-13T15:30:43.821Z,100433.08
2018-08-13T15:33:13.903Z,100437.44
2018-08-13T15:35:43.875Z,100446.05
2018-08-13T15:38:13.906Z,100444.03
2018-08-13T15:40:43.985Z,100440.02
2018-08-13T15:43:13.981Z,100445.62
2018-08-13T15:45:44.075Z,100453.34
2018-08-13T15:48:14.105Z,100451.57
2018-08-13T15:50:44.270Z,100454.48
2018-08-13T15:53:14.172Z,100454.45
2018-08-13T15:55:44.377Z,100457.55
2018-08-13T15:58:14.375Z,100448.20
2018-08-13T16:00:44.533Z,100450.48
2018-08-13T16:03:14.561Z,100452.57
2018-08-13T16:05:44.649Z,100460.89
2018-08-13T16:08:14.520Z,100461.28
2018-08-13T16:10:44.592Z,100463.28
2018-08-13T16:13:14.764Z,100466.98
2018-08-13T16:15:44.749Z,100466.29
2018-08-13T16:18:14.744Z,100454.51
2018-08-13T16:20:44.761Z,100458.47
2018-08-13T16:23:15.211Z,100464.16
2018-08-13T16:25:45.085Z,100460.87
2018-08-13T16:28:15.218Z,100462.03
2018-08-13T16:30:45.060Z,100458.95
2018-08-13T16:33:14.917Z,100453.30
2018-08-13T16:35:44.968Z,100455.22
2018-08-13T16:38:14.900Z,100449.89
2018-08-13T16:40:44.826Z,100447.13
2018-08-13T16:43:14.975Z,100441.46
2018-08-13T16:45:45.140Z,100448.09
2018-08-13T16:48:15.409Z,100442.10
2018-08-13T16:50:45.495Z,100437.56
2018-08-13T16:53:15.418Z,100437.19
2018-08-13T16:55:45.500Z,100429.52
2018-08-13T16:58:15.550Z,100429.34
2018-08-13T17:00:45.583Z,100424.00
2018-08-13T17:03:15.438Z,100432.56
2018-08-13T17:05:45.510Z,100424.69
2018-08-13T17:08:15.438Z,100427.63
2018-08-13T17:10:45.349Z,100423.70
2018-08-13T17:13:15.169Z,100431.23
2018-08-13T17:15:45.257Z,100429.96
2018-08-13T17:18:15.368Z,100431.26
2018-08-13T17:20:45.518Z,100436.83
2018-08-13T17:23:15.433Z,100431.88
2018-08-13T17:25:45.447Z,100433.23
2018-08-13T17:28:16.231Z,100435.12
2018-08-13T17:30:46.248Z,100433.03
2018-08-13T17:33:16.388Z,100430.30
2018-08-13T17:35:46.504Z,100431.66
2018-08-13T17:38:16.573Z,100436.83
2018-08-13T17:40:46.825Z,100435.89
2018-08-13T17:43:17.118Z,100437.81
2018-08-13T17:45:46.932Z,100441.09
2018-08-13T17:48:17.173Z,100444.55
2018-08-13T17:50:47.119Z,100446.61
2018-08-13T17:53:17.040Z,100447.58
2018-08-13T17:55:47.069Z,100450.28
2018-08-13T17:58:17.020Z,100454.52
2018-08-13T18:00:47.116Z,100463.77
2018-08-13T18:03:16.972Z,100465.05
2018-08-13T18:05:47.312Z,100487.45
2018-08-13T18:08:17.416Z,100495.52
2018-08-13T18:10:47.310Z,100491.54
2018-08-13T18:13:17.515Z,100497.55
2018-08-13T18:15:47.658Z,100491.69
2018-08-13T18:18:17.954Z,100495.02
2018-08-13T18:20:47.904Z,100500.98
2018-08-13T18:23:17.946Z,100503.41
2018-08-13T18:25:48.017Z,100505.59
2018-08-13T18:28:17.992Z,100508.39
2018-08-13T18:30:47.844Z,100509.02
2018-08-13T18:33:17.752Z,100513.66
2018-08-13T18:35:47.829Z,100516.64
2018-08-13T18:38:17.814Z,100522.20
2018-08-13T18:40:47.783Z,100518.58
2018-08-13T18:43:17.719Z,100524.02
2018-08-13T18:45:47.708Z,100524.19
2018-08-13T18:48:17.857Z,100529.43
2018-08-13T18:50:47.892Z,100521.48
2018-08-13T18:53:17.961Z,100526.25
2018-08-13T18:55:47.965Z,100528.43
2018-08-13T18:58:18.023Z,100534.89
2018-08-13T19:00:52.572Z,100534.72
2018-08-13T19:03:22.705Z,100533.98
2018-08-13T19:05:52.691Z,100535.13
2018-08-13T19:08:22.856Z,100536.16
2018-08-13T19:10:52.843Z,100537.56
2018-08-13T19:13:22.756Z,100540.73
2018-08-13T19:15:52.680Z,100543.88
2018-08-13T19:18:22.704Z,100543.88
2018-08-13T19:20:53.023Z,100546.81
2018-08-13T19:23:22.901Z,100557.88
2018-08-13T19:25:53.037Z,100550.09
2018-08-13T19:28:23.025Z,100549.53
2018-08-13T19:30:53.141Z,100550.44
2018-08-13T19:33:23.361Z,100552.73
2018-08-13T19:35:53.208Z,100548.68
2018-08-13T19:38:23.273Z,100553.41
2018-08-13T19:40:53.261Z,100550.03
2018-08-13T19:43:23.486Z,100553.75
2018-08-13T19:45:54.096Z,100558.59
2018-08-13T19:48:23.999Z,100565.91
2018-08-13T19:50:54.470Z,100565.70
2018-08-13T19:53:24.378Z,100571.45
2018-08-13T19:55:55.408Z,100572.31
2018-08-13T19:58:25.282Z,100575.97
2018-08-13T20:00:55.355Z,100572.55
2018-08-13T20:03:25.193Z,100578.72
2018-08-13T20:05:55.526Z,100582.20
2018-08-13T20:08:25.598Z,100587.41
2018-08-13T20:10:55.514Z,100587.31
2018-08-13T20:13:25.537Z,100582.91
2018-08-13T20:15:55.861Z,100593.41
2018-08-13T20:18:25.769Z,100588.33
2018-08-13T20:20:56.077Z,100587.47
2018-08-13T20:23:26.113Z,100592.62
2018-08-13T20:25:56.017Z,100589.16
2018-08-13T20:28:25.938Z,100583.52
2018-08-13T20:30:56.068Z,100586.83
2018-08-13T20:33:26.210Z,100584.36
2018-08-13T20:35:56.108Z,100587.97
2018-08-13T20:38:26.082Z,100592.02
2018-08-13T20:40:56.100Z,100595.17
2018-08-13T20:43:26.250Z,100599.02
2018-08-13T20:45:56.270Z,100598.97
2018-08-13T20:48:26.341Z,100599.47
2018-08-13T20:50:56.392Z,100598.50
2018-08-13T20:53:26.508Z,100601.97
2018-08-13T20:55:56.527Z,100602.66
2018-08-13T20:58:26.612Z,100599.41
2018-08-13T21:00:56.634Z,100601.52
2018-08-13T21:03:26.696Z,100608.95
2018-08-13T21:05:56.963Z,100607.39
2018-08-13T21:08:26.956Z,100611.76
2018-08-13T21:10:57.111Z,100611.89
2018-08-13T21:13:27.239Z,100611.00
2018-08-13T21:15:57.220Z,100613.45
2018-08-13T21:18:27.193Z,100614.80
2018-08-13T21:20:57.291Z,100620.09
2018-08-13T21:23:27.244Z,100621.45
2018-08-13T21:25:57.382Z,100620.66
2018-08-13T21:28:27.491Z,100623.25
2018-08-13T21:30:57.574Z,100626.98
2018-08-13T21:33:27.566Z,100628.33
2018-08-13T21:35:57.609Z,100635.31
2018-08-13T21:38:27.666Z,100628.78
2018-08-13T21:40:57.640Z,100632.92
2018-08-13T21:43:27.628Z,100634.06
2018-08-13T21:45:57.609Z,100637.80
2018-08-13T21:48:27.588Z,100638.91
2018-08-13T21:50:57.695Z,100635.97
2018-08-13T21:53:27.525Z,100637.31
2018-08-13T21:55:57.660Z,100638.25
2018-08-13T21:58:27.587Z,100637.31
2018-08-13T22:01:02.722Z,100643.17
2018-08-13T22:03:32.721Z,100643.28
2018-08-13T22:06:02.640Z,100646.10
2018-08-13T22:08:32.545Z,100644.86
2018-08-13T22:11:02.569Z,100653.30
2018-08-13T22:13:32.524Z,100648.56
2018-08-13T22:16:02.515Z,100650.60
2018-08-13T22:18:32.555Z,100660.73
2018-08-13T22:21:02.455Z,100666.81
2018-08-13T22:23:32.357Z,100662.08
2018-08-13T22:26:02.394Z,100664.98
2018-08-13T22:28:32.751Z,100670.63
2018-08-13T22:31:03.053Z,100671.97
2018-08-13T22:33:33.322Z,100672.21
2018-08-13T22:36:03.187Z,100669.05
2018-08-13T22:38:33.258Z,100679.07
2018-08-13T22:41:03.199Z,100676.70
2018-08-13T22:43:33.101Z,100678.14
2018-08-13T22:46:02.977Z,100680.06
2018-08-13T22:48:32.826Z,100687.47
2018-08-13T22:51:02.682Z,100689.28
2018-08-13T22:53:32.647Z,100691.08
2018-08-13T22:56:02.497Z,100692.41
2018-08-13T22:58:32.527Z,100689.71
2018-08-13T23:01:02.491Z,100699.72
2018-08-13T23:03:32.597Z,100701.18
2018-08-13T23:06:02.569Z,100698.50
2018-08-13T23:08:32.431Z,100701.64
2018-08-13T23:11:02.286Z,100702.66
2018-08-13T23:13:32.254Z,100699.50
2018-08-13T23:16:02.115Z,100703.55
2018-08-13T23:18:31.889Z,100708.19
2018-08-13T23:21:01.777Z,100710.99
2018-08-13T23:23:31.744Z,100711.20
2018-08-13T23:26:01.585Z,100712.90
2018-08-13T23:28:31.542Z,100719.97
2018-08-13T23:31:01.459Z,100715.49
2018-08-13T23:33:31.545Z,100707.95
2018-08-13T23:36:01.390Z,100715.48
2018-08-13T23:38:31.677Z,100719.31
2018-08-13T23:41:01.829Z,100714.38
2018-08-13T23:43:31.800Z,100717.38
2018-08-13T23:46:01.730Z,100723.45
2018-08-13T23:48:31.704Z,100734.00
2018-08-13T23:51:01.621Z,100734.70
2018-08-13T23:53:31.450Z,100734.92
2018-08-13T23:56:01.391Z,100729.08
2018-08-13T23:58:31.226Z,100725.27
