createdAt,value
2022-12-10T00:01:27.600Z,56.75
2022-12-10T00:03:55.214Z,54.20
2022-12-10T00:06:24.871Z,48.53
2022-12-10T00:08:52.587Z,51.70
2022-12-10T00:11:21.911Z,45.55
2022-12-10T00:13:50.298Z,48.55
2022-12-10T00:16:18.959Z,47.55
2022-12-10T00:18:46.766Z,44.67
2022-12-10T00:21:17.354Z,48.20
2022-12-10T00:23:45.014Z,42.17
2022-12-10T00:26:24.549Z,45.15
2022-12-10T00:28:52.727Z,44.03
2022-12-10T00:31:22.892Z,42.20
2022-12-10T00:33:52.041Z,41.80
2022-12-10T00:36:23.061Z,42.22
2022-12-10T00:38:50.519Z,43.83
2022-12-10T00:41:18.035Z,41.72
2022-12-10T00:43:45.531Z,42.65
2022-12-10T00:46:14.075Z,45.15
2022-12-10T00:48:42.124Z,42.38
2022-12-10T00:51:17.902Z,47.33
2022-12-10T00:53:46.152Z,87.05
2022-12-10T00:56:14.998Z,103.00
2022-12-10T00:58:42.174Z,107.47
2022-12-10T01:01:30.305Z,97.63
2022-12-10T01:03:59.572Z,49.80
2022-12-10T01:06:29.991Z,98.38
2022-12-10T01:08:59.490Z,112.07
2022-12-10T01:11:33.548Z,100.50
2022-12-10T01:14:01.000Z,80.13
2022-12-10T01:16:28.351Z,63.15
2022-12-10T01:18:57.565Z,49.22
2022-12-10T01:21:26.080Z,48.58
2022-12-10T01:23:53.543Z,48.13
2022-12-10T01:26:26.482Z,43.83
2022-12-10T01:28:56.317Z,31.92
2022-12-10T01:31:32.832Z,43.08
2022-12-10T01:34:00.379Z,43.53
2022-12-10T01:36:34.884Z,40.13
2022-12-10T01:39:03.288Z,39.42
2022-12-10T01:41:37.425Z,42.15
2022-12-10T01:44:07.059Z,44.75
2022-12-10T01:46:40.305Z,43.75
2022-12-10T01:49:11.314Z,54.03
2022-12-10T01:51:40.898Z,49.35
2022-12-10T01:54:11.288Z,62.03
2022-12-10T01:56:46.220Z,54.10
2022-12-10T01:59:14.538Z,56.38
2022-12-10T02:01:44.169Z,58.95
2022-12-10T02:04:27.354Z,47.75
2022-12-10T02:07:06.680Z,46.85
2022-12-10T02:10:02.919Z,43.85
2022-12-10T02:12:37.330Z,42.08
2022-12-10T02:15:17.993Z,34.65
2022-12-10T02:17:51.419Z,35.55
2022-12-10T02:20:26.860Z,48.03
2022-12-10T02:23:05.227Z,41.47
2022-12-10T02:25:59.181Z,43.50
2022-12-10T02:28:58.467Z,48.95
2022-12-10T02:31:33.243Z,48.45
2022-12-10T02:34:05.709Z,51.92
2022-12-10T02:36:38.314Z,50.70
2022-12-10T02:39:12.012Z,48.30
2022-12-10T02:41:52.528Z,52.70
2022-12-10T02:44:21.880Z,52.03
2022-12-10T02:46:52.067Z,50.65
2022-12-10T02:49:22.081Z,48.80
2022-12-10T02:51:49.080Z,48.38
2022-12-10T02:54:38.612Z,46.90
2022-12-10T02:57:16.170Z,42.03
2022-12-10T03:00:23.379Z,42.63
2022-12-10T03:03:26.841Z,44.10
2022-12-10T03:06:12.701Z,63.22
2022-12-10T03:08:43.070Z,50.65
2022-12-10T03:11:12.238Z,46.08
2022-12-10T03:14:05.150Z,41.47
2022-12-10T03:16:37.559Z,49.60
2022-12-10T03:19:08.956Z,49.95
2022-12-10T03:21:38.986Z,49.38
2022-12-10T03:24:10.897Z,41.08
2022-12-10T03:26:39.864Z,40.75
2022-12-10T03:29:11.884Z,44.20
2022-12-10T03:31:40.426Z,44.25
2022-12-10T03:34:10.216Z,49.95
2022-12-10T03:36:37.804Z,52.25
2022-12-10T03:39:06.171Z,39.13
2022-12-10T03:41:33.031Z,48.25
2022-12-10T03:44:01.024Z,38.83
2022-12-10T03:46:30.404Z,38.78
2022-12-10T03:48:58.601Z,39.63
2022-12-10T03:51:25.659Z,37.55
2022-12-10T03:53:52.518Z,34.13
2022-12-10T03:56:20.531Z,38.25
2022-12-10T03:58:48.184Z,42.78
2022-12-10T04:01:15.743Z,43.30
2022-12-10T04:03:43.469Z,39.20
2022-12-10T04:06:16.049Z,41.40
2022-12-10T04:08:43.887Z,39.83
2022-12-10T04:11:12.990Z,40.50
2022-12-10T04:14:01.105Z,37.50
2022-12-10T04:16:29.072Z,40.03
2022-12-10T04:19:02.518Z,37.55
2022-12-10T04:21:50.743Z,37.08
2022-12-10T04:24:40.613Z,36.63
2022-12-10T04:27:11.671Z,36.20
2022-12-10T04:29:38.783Z,37.28
2022-12-10T04:32:05.979Z,34.20
2022-12-10T04:34:32.952Z,32.40
2022-12-10T04:37:00.570Z,34.28
2022-12-10T04:39:27.466Z,33.92
2022-12-10T04:41:54.353Z,32.33
2022-12-10T04:44:21.328Z,33.85
2022-12-10T04:46:49.321Z,30.15
2022-12-10T04:49:16.726Z,32.60
2022-12-10T04:51:44.097Z,30.48
2022-12-10T04:54:11.166Z,33.13
2022-12-10T04:56:38.076Z,35.45
2022-12-10T04:59:06.126Z,35.90
2022-12-10T05:01:33.766Z,35.70
2022-12-10T05:04:06.592Z,38.28
2022-12-10T05:06:34.869Z,35.08
2022-12-10T05:09:02.670Z,38.25
2022-12-10T05:11:31.399Z,36.25
2022-12-10T05:13:59.083Z,35.40
2022-12-10T05:16:28.982Z,37.28
2022-12-10T05:18:56.986Z,35.17
2022-12-10T05:21:25.576Z,34.78
2022-12-10T05:23:53.427Z,38.13
2022-12-10T05:26:24.478Z,35.67
2022-12-10T05:28:56.383Z,38.30
2022-12-10T05:31:26.703Z,37.60
2022-12-10T05:33:55.478Z,40.33
2022-12-10T05:36:29.770Z,37.60
2022-12-10T05:38:57.846Z,35.60
2022-12-10T05:41:28.956Z,36.45
2022-12-10T05:43:57.111Z,38.10
2022-12-10T05:46:28.217Z,33.92
2022-12-10T05:48:55.577Z,36.20
2022-12-10T05:51:25.679Z,29.90
2022-12-10T05:53:53.633Z,35.42
2022-12-10T05:56:23.322Z,42.47
2022-12-10T05:58:52.440Z,39.60
2022-12-10T06:01:22.445Z,37.10
2022-12-10T06:03:51.144Z,35.30
2022-12-10T06:06:25.795Z,36.38
2022-12-10T06:08:53.130Z,35.10
2022-12-10T06:11:20.480Z,33.35
2022-12-10T06:13:51.746Z,37.05
2022-12-10T06:16:21.931Z,36.72
2022-12-10T06:18:48.884Z,36.25
2022-12-10T06:21:18.199Z,36.38
2022-12-10T06:23:46.025Z,35.50
2022-12-10T06:26:17.179Z,37.03
2022-12-10T06:28:46.344Z,36.85
2022-12-10T06:31:13.750Z,37.20
2022-12-10T06:33:40.947Z,35.90
2022-12-10T06:36:10.755Z,34.30
2022-12-10T06:38:38.510Z,35.67
2022-12-10T06:41:07.256Z,36.15
2022-12-10T06:43:34.583Z,38.38
2022-12-10T06:46:07.068Z,37.88
2022-12-10T06:48:34.071Z,36.67
2022-12-10T06:51:00.953Z,39.70
2022-12-10T06:53:28.006Z,37.17
2022-12-10T06:55:54.905Z,37.55
2022-12-10T06:58:21.720Z,36.17
2022-12-10T07:00:48.609Z,39.13
2022-12-10T07:03:15.655Z,37.45
2022-12-10T07:05:42.711Z,41.65
2022-12-10T07:08:09.601Z,41.28
2022-12-10T07:10:39.117Z,41.45
2022-12-10T07:13:05.916Z,48.83
2022-12-10T07:15:32.767Z,40.22
2022-12-10T07:18:00.189Z,42.20
2022-12-10T07:20:26.967Z,41.55
2022-12-10T07:22:54.024Z,43.13
2022-12-10T07:25:21.009Z,44.38
2022-12-10T07:27:48.057Z,43.15
2022-12-10T07:30:14.914Z,42.65
2022-12-10T07:32:41.760Z,43.80
2022-12-10T07:35:09.173Z,46.83
2022-12-10T07:37:36.017Z,48.13
2022-12-10T07:40:02.965Z,46.10
2022-12-10T07:42:29.936Z,45.78
2022-12-10T07:44:56.913Z,44.15
2022-12-10T07:47:24.382Z,39.78
2022-12-10T07:49:51.450Z,38.13
2022-12-10T07:52:18.518Z,35.80
2022-12-10T07:54:45.656Z,35.65
2022-12-10T07:57:12.973Z,34.00
2022-12-10T07:59:40.036Z,32.90
2022-12-10T08:02:08.905Z,33.13
2022-12-10T08:04:38.981Z,30.95
2022-12-10T08:07:05.816Z,31.25
2022-12-10T08:09:32.920Z,30.08
2022-12-10T08:12:00.123Z,30.48
2022-12-10T08:14:27.159Z,32.40
2022-12-10T08:16:53.915Z,31.27
2022-12-10T08:19:24.719Z,31.98
2022-12-10T08:21:54.258Z,30.70
2022-12-10T08:24:21.087Z,29.08
2022-12-10T08:26:48.615Z,30.65
2022-12-10T08:29:15.508Z,29.35
2022-12-10T08:31:42.663Z,28.92
2022-12-10T08:34:18.038Z,32.22
2022-12-10T08:36:45.924Z,30.88
2022-12-10T08:39:17.850Z,29.27
2022-12-10T08:41:46.399Z,28.58
2022-12-10T08:44:14.119Z,27.15
2022-12-10T08:46:41.822Z,30.63
2022-12-10T08:49:09.717Z,30.50
2022-12-10T08:51:37.508Z,28.33
2022-12-10T08:54:04.533Z,26.80
2022-12-10T08:56:32.367Z,29.23
2022-12-10T08:58:59.302Z,30.58
2022-12-10T09:01:26.680Z,29.95
2022-12-10T09:03:55.390Z,36.10
2022-12-10T09:06:25.291Z,40.10
2022-12-10T09:08:52.737Z,41.33
2022-12-10T09:11:23.824Z,38.28
2022-12-10T09:13:51.321Z,36.55
2022-12-10T09:16:18.387Z,37.28
2022-12-10T09:18:46.121Z,51.78
2022-12-10T09:21:16.214Z,52.83
2022-12-10T09:23:44.012Z,54.58
2022-12-10T09:26:13.815Z,48.55
2022-12-10T09:28:42.221Z,45.17
2022-12-10T09:31:15.517Z,44.17
2022-12-10T09:33:49.699Z,43.10
2022-12-10T09:36:16.888Z,42.70
2022-12-10T09:38:47.849Z,44.22
2022-12-10T09:41:52.979Z,40.42
2022-12-10T09:44:35.203Z,41.25
2022-12-10T09:47:06.766Z,43.05
2022-12-10T09:49:33.708Z,45.08
2022-12-10T09:52:04.127Z,49.50
2022-12-10T09:54:35.624Z,46.20
2022-12-10T09:57:06.551Z,47.13
2022-12-10T09:59:43.833Z,48.55
2022-12-10T10:02:17.040Z,44.92
2022-12-10T10:04:44.794Z,44.22
2022-12-10T10:07:21.824Z,50.60
2022-12-10T10:09:50.179Z,49.30
2022-12-10T10:12:17.649Z,51.17
2022-12-10T10:14:46.245Z,52.33
2022-12-10T10:17:54.171Z,47.15
2022-12-10T10:20:21.877Z,48.25
2022-12-10T10:22:48.700Z,50.47
2022-12-10T10:25:20.574Z,48.28
2022-12-10T10:27:47.971Z,47.22
2022-12-10T10:30:18.842Z,48.40
2022-12-10T10:32:59.052Z,54.70
2022-12-10T10:35:42.702Z,49.13
2022-12-10T10:38:43.036Z,53.50
2022-12-10T10:41:15.635Z,75.88
2022-12-10T10:43:48.631Z,66.57
2022-12-10T10:46:23.329Z,68.53
2022-12-10T10:48:51.013Z,54.63
2022-12-10T10:51:24.580Z,39.42
2022-12-10T10:53:53.848Z,35.67
2022-12-10T10:56:27.445Z,37.78
2022-12-10T10:59:06.822Z,36.97
2022-12-10T11:01:49.448Z,36.42
2022-12-10T11:04:18.890Z,37.88
2022-12-10T11:06:46.428Z,36.63
2022-12-10T11:09:22.409Z,34.55
2022-12-10T11:11:59.646Z,32.53
2022-12-10T11:14:35.256Z,32.28
2022-12-10T11:17:14.298Z,32.55
2022-12-10T11:19:58.400Z,34.80
2022-12-10T11:22:29.261Z,34.85
2022-12-10T11:24:57.043Z,35.65
2022-12-10T11:27:32.793Z,33.38
2022-12-10T11:30:09.830Z,33.90
2022-12-10T11:36:00.664Z,30.23
2022-12-10T11:38:32.059Z,31.05
2022-12-10T11:41:26.295Z,32.40
2022-12-10T11:43:54.002Z,33.42
2022-12-10T11:46:31.814Z,34.33
2022-12-10T11:49:07.383Z,33.55
2022-12-10T11:52:03.507Z,35.15
2022-12-10T11:54:33.779Z,33.15
2022-12-10T11:57:26.001Z,32.55
2022-12-10T12:00:05.988Z,32.00
2022-12-10T12:02:58.501Z,32.58
2022-12-10T12:05:41.413Z,31.27
2022-12-10T12:08:21.614Z,30.75
2022-12-10T12:11:13.624Z,33.08
2022-12-10T12:14:10.039Z,31.77
2022-12-10T12:16:45.830Z,31.63
2022-12-10T12:19:18.440Z,30.73
2022-12-10T12:21:48.682Z,32.10
2022-12-10T12:24:26.343Z,38.90
2022-12-10T12:26:59.246Z,38.05
2022-12-10T12:29:37.490Z,38.00
2022-12-10T12:32:13.438Z,38.05
2022-12-10T12:35:01.428Z,41.55
2022-12-10T12:37:42.772Z,42.97
2022-12-10T12:40:28.350Z,38.78
2022-12-10T12:43:05.953Z,40.42
2022-12-10T12:45:36.957Z,37.85
2022-12-10T12:48:57.116Z,37.20
2022-12-10T12:51:41.148Z,33.42
2022-12-10T12:54:13.081Z,32.50
2022-12-10T12:56:59.346Z,31.42
2022-12-10T12:59:28.552Z,33.28
2022-12-10T13:02:08.449Z,31.75
2022-12-10T13:04:36.518Z,34.05
2022-12-10T13:07:15.337Z,31.75
2022-12-10T13:10:08.806Z,32.45
2022-12-10T13:12:38.879Z,34.05
2022-12-10T13:15:44.523Z,30.60
2022-12-10T13:18:17.488Z,32.15
2022-12-10T13:21:24.629Z,33.63
2022-12-10T13:23:55.866Z,32.75
2022-12-10T13:26:25.380Z,33.72
2022-12-10T13:28:54.759Z,34.20
2022-12-10T13:31:31.252Z,33.45
2022-12-10T13:34:01.198Z,34.80
2022-12-10T13:36:35.821Z,36.78
2022-12-10T13:39:05.420Z,35.95
2022-12-10T13:41:58.551Z,31.48
2022-12-10T13:44:37.327Z,35.78
2022-12-10T13:47:28.214Z,35.28
2022-12-10T13:49:57.435Z,36.90
2022-12-10T13:52:30.413Z,34.00
2022-12-10T13:55:23.615Z,23.52
2022-12-10T13:58:17.739Z,20.35
2022-12-10T14:00:51.069Z,19.23
2022-12-10T14:03:39.616Z,18.15
2022-12-10T14:06:20.960Z,16.52
2022-12-10T14:08:58.003Z,16.77
2022-12-10T14:11:35.438Z,17.83
2022-12-10T14:14:06.263Z,16.58
2022-12-10T14:16:37.090Z,15.20
2022-12-10T14:19:13.083Z,16.35
2022-12-10T14:21:43.086Z,14.63
2022-12-10T14:24:37.734Z,13.77
2022-12-10T14:27:27.019Z,13.18
2022-12-10T14:30:03.844Z,14.43
2022-12-10T14:32:39.093Z,15.00
2022-12-10T14:35:12.256Z,14.15
2022-12-10T14:37:43.488Z,14.73
2022-12-10T14:40:20.617Z,12.50
2022-12-10T14:45:16.839Z,12.70
2022-12-10T14:47:48.483Z,12.40
2022-12-10T14:50:17.897Z,13.63
2022-12-10T14:52:51.290Z,13.48
2022-12-10T14:55:22.804Z,13.25
2022-12-10T14:57:55.498Z,12.90
2022-12-10T15:00:24.585Z,12.65
2022-12-10T15:02:59.536Z,12.07
2022-12-10T15:05:32.699Z,12.65
2022-12-10T15:08:07.953Z,13.13
2022-12-10T15:10:38.062Z,13.15
2022-12-10T15:13:07.527Z,13.48
2022-12-10T15:15:37.625Z,13.27
2022-12-10T15:18:12.601Z,12.63
2022-12-10T15:20:48.935Z,12.48
2022-12-10T15:23:15.887Z,14.85
2022-12-10T15:25:47.585Z,13.90
2022-12-10T15:28:35.526Z,14.85
2022-12-10T15:31:27.542Z,14.50
2022-12-10T15:34:09.768Z,14.48
2022-12-10T15:36:36.775Z,13.93
2022-12-10T15:39:12.436Z,14.07
2022-12-10T15:41:46.774Z,13.80
2022-12-10T15:44:31.763Z,14.68
2022-12-10T15:47:09.851Z,12.30
2022-12-10T15:49:37.080Z,16.58
2022-12-10T15:52:04.191Z,14.48
2022-12-10T15:54:38.236Z,14.05
2022-12-10T15:57:15.428Z,15.90
2022-12-10T16:02:42.910Z,18.88
2022-12-10T16:05:16.735Z,17.00
2022-12-10T16:07:43.850Z,18.75
2022-12-10T16:10:13.544Z,16.65
2022-12-10T16:12:42.259Z,17.50
2022-12-10T16:15:17.281Z,16.23
2022-12-10T16:17:44.532Z,12.73
2022-12-10T16:20:27.058Z,12.40
2022-12-10T16:22:55.455Z,11.95
2022-12-10T16:25:24.294Z,11.70
2022-12-10T16:27:51.894Z,11.52
2022-12-10T16:30:24.755Z,11.88
2022-12-10T16:32:52.988Z,11.25
2022-12-10T16:35:19.949Z,10.20
2022-12-10T16:37:51.075Z,10.35
2022-12-10T16:40:18.695Z,11.75
2022-12-10T16:42:45.511Z,12.38
2022-12-10T16:45:36.024Z,9.73
2022-12-10T16:48:04.028Z,10.95
2022-12-10T16:50:30.951Z,11.07
2022-12-10T16:52:58.499Z,10.57
2022-12-10T16:55:27.157Z,11.85
2022-12-10T16:57:54.885Z,11.32
2022-12-10T17:00:25.738Z,13.15
2022-12-10T17:02:52.919Z,9.43
2022-12-10T17:05:30.256Z,8.98
2022-12-10T17:07:57.162Z,8.45
2022-12-10T17:10:44.029Z,8.88
2022-12-10T17:13:15.875Z,9.95
2022-12-10T17:15:44.449Z,10.00
2022-12-10T17:18:16.744Z,11.35
2022-12-10T17:20:44.713Z,8.70
2022-12-10T17:23:11.920Z,7.82
2022-12-10T17:25:39.716Z,10.05
2022-12-10T17:28:12.506Z,9.20
2022-12-10T17:30:39.519Z,9.30
2022-12-10T17:33:06.397Z,7.68
2022-12-10T17:35:33.594Z,7.80
2022-12-10T17:38:00.434Z,9.80
2022-12-10T17:40:27.320Z,8.35
2022-12-10T17:42:54.809Z,10.32
2022-12-10T17:45:22.769Z,10.50
2022-12-10T17:47:50.250Z,11.63
2022-12-10T17:50:45.272Z,9.32
2022-12-10T17:53:15.541Z,8.52
2022-12-10T17:55:59.811Z,8.40
2022-12-10T17:58:28.206Z,8.30
2022-12-10T18:00:55.957Z,7.60
2022-12-10T18:03:22.949Z,9.15
2022-12-10T18:05:49.974Z,9.27
2022-12-10T18:08:23.978Z,9.27
2022-12-10T18:10:53.860Z,7.85
2022-12-10T18:13:22.143Z,6.72
2022-12-10T18:15:49.201Z,6.07
2022-12-10T18:18:16.611Z,5.97
2022-12-10T18:20:43.558Z,7.43
2022-12-10T18:23:12.059Z,8.05
2022-12-10T18:25:40.898Z,7.35
2022-12-10T18:28:22.672Z,7.30
2022-12-10T18:30:49.996Z,7.05
2022-12-10T18:33:17.555Z,7.03
2022-12-10T18:35:44.971Z,7.72
2022-12-10T18:38:15.027Z,5.35
2022-12-10T18:40:42.088Z,6.88
2022-12-10T18:43:09.132Z,7.45
2022-12-10T18:45:36.153Z,6.75
2022-12-10T18:48:03.242Z,5.65
2022-12-10T18:50:30.859Z,5.43
2022-12-10T18:52:57.810Z,7.00
2022-12-10T18:55:25.492Z,6.05
2022-12-10T18:58:04.422Z,7.00
2022-12-10T19:00:36.251Z,7.28
2022-12-10T19:03:04.387Z,9.60
2022-12-10T19:05:31.645Z,11.63
2022-12-10T19:07:58.590Z,8.02
2022-12-10T19:10:26.339Z,8.77
2022-12-10T19:12:53.219Z,6.50
2022-12-10T19:15:21.943Z,6.35
2022-12-10T19:17:50.054Z,6.85
2022-12-10T19:20:26.351Z,8.93
2022-12-10T19:22:54.769Z,5.93
2022-12-10T19:25:22.324Z,5.30
2022-12-10T19:27:49.564Z,5.80
2022-12-10T19:30:24.950Z,5.40
2022-12-10T19:32:52.356Z,5.18
2022-12-10T19:35:23.028Z,5.28
2022-12-10T19:37:55.919Z,6.43
2022-12-10T19:40:32.490Z,5.63
2022-12-10T19:43:00.488Z,5.60
2022-12-10T19:45:28.579Z,7.38
2022-12-10T19:47:58.141Z,6.35
2022-12-10T19:50:28.343Z,7.10
2022-12-10T19:52:55.742Z,6.97
2022-12-10T19:55:24.731Z,6.45
2022-12-10T19:57:52.188Z,6.07
2022-12-10T20:00:21.162Z,6.53
2022-12-10T20:02:48.345Z,5.90
2022-12-10T20:05:17.259Z,7.03
2022-12-10T20:07:45.507Z,6.10
2022-12-10T20:10:24.902Z,9.20
2022-12-10T20:12:52.585Z,10.90
2022-12-10T20:15:21.527Z,8.68
2022-12-10T20:17:48.639Z,7.00
2022-12-10T20:20:26.330Z,20.88
2022-12-10T20:22:54.346Z,11.02
2022-12-10T20:25:23.292Z,15.85
2022-12-10T20:27:51.056Z,17.45
2022-12-10T20:30:24.567Z,11.63
2022-12-10T20:32:51.807Z,12.07
2022-12-10T20:35:20.153Z,15.38
2022-12-10T20:37:47.441Z,10.73
2022-12-10T20:40:33.278Z,15.80
2022-12-10T20:43:01.028Z,19.20
2022-12-10T20:45:28.042Z,21.05
2022-12-10T20:47:55.008Z,24.50
2022-12-10T20:50:22.332Z,23.35
2022-12-10T20:52:49.384Z,16.08
2022-12-10T20:55:16.889Z,15.40
2022-12-10T20:57:43.799Z,14.13
2022-12-10T21:00:17.083Z,9.52
2022-12-10T21:02:44.573Z,11.23
2022-12-10T21:05:13.259Z,7.25
2022-12-10T21:07:40.409Z,8.38
2022-12-10T21:10:08.102Z,7.10
2022-12-10T21:12:35.133Z,10.00
2022-12-10T21:15:06.921Z,15.48
2022-12-10T21:17:36.123Z,11.80
2022-12-10T21:20:03.196Z,9.35
2022-12-10T21:22:30.657Z,8.00
2022-12-10T21:24:57.549Z,9.30
2022-12-10T21:27:24.374Z,10.38
2022-12-10T21:29:51.738Z,13.75
2022-12-10T21:32:18.605Z,18.35
2022-12-10T21:34:45.452Z,21.73
2022-12-10T21:37:12.342Z,20.20
2022-12-10T21:39:39.181Z,14.80
2022-12-10T21:42:24.449Z,15.75
2022-12-10T21:44:54.836Z,22.60
2022-12-10T21:47:22.103Z,21.83
2022-12-10T21:49:49.167Z,20.60
2022-12-10T21:52:16.379Z,14.85
2022-12-10T21:54:43.830Z,10.48
2022-12-10T21:57:10.659Z,8.88
2022-12-10T21:59:37.677Z,9.02
2022-12-10T22:02:04.731Z,6.68
2022-12-10T22:04:32.202Z,10.27
2022-12-10T22:06:59.204Z,10.57
2022-12-10T22:09:26.037Z,12.57
2022-12-10T22:11:53.390Z,11.55
2022-12-10T22:14:20.576Z,11.15
2022-12-10T22:16:48.752Z,11.00
2022-12-10T22:19:16.175Z,11.43
2022-12-10T22:21:43.714Z,13.60
2022-12-10T22:24:10.593Z,17.98
2022-12-10T22:26:37.706Z,16.90
2022-12-10T22:29:04.708Z,12.80
2022-12-10T22:31:32.306Z,10.20
2022-12-10T22:33:59.259Z,8.98
2022-12-10T22:36:26.340Z,7.72
2022-12-10T22:38:54.953Z,6.85
2022-12-10T22:41:21.974Z,7.63
2022-12-10T22:43:50.754Z,10.38
2022-12-10T22:46:20.280Z,9.30
2022-12-10T22:48:47.501Z,10.45
2022-12-10T22:51:14.313Z,8.50
2022-12-10T22:53:41.977Z,7.03
2022-12-10T22:56:10.948Z,6.72
2022-12-10T22:58:38.132Z,6.60
2022-12-10T23:01:06.098Z,5.30
2022-12-10T23:03:33.553Z,7.25
2022-12-10T23:06:01.536Z,8.27
2022-12-10T23:08:31.320Z,10.18
2022-12-10T23:10:58.585Z,11.38
2022-12-10T23:13:25.811Z,9.18
2022-12-10T23:15:54.419Z,7.15
2022-12-10T23:18:21.881Z,7.03
2022-12-10T23:20:50.580Z,5.10
2022-12-10T23:23:19.590Z,5.03
2022-12-10T23:25:46.858Z,5.32
2022-12-10T23:28:14.628Z,5.95
2022-12-10T23:30:42.275Z,5.07
2022-12-10T23:33:09.668Z,5.05
2022-12-10T23:35:41.685Z,11.52
2022-12-10T23:38:09.363Z,12.98
2022-12-10T23:40:40.534Z,14.60
2022-12-10T23:43:07.413Z,12.18
2022-12-10T23:45:34.345Z,14.93
2022-12-10T23:48:01.322Z,16.38
2022-12-10T23:50:28.396Z,15.45
2022-12-10T23:52:55.259Z,15.43
2022-12-10T23:55:22.996Z,14.68
2022-12-10T23:57:49.811Z,15.70
