createdAt,value
2018-03-11T01:36:45.783Z,83.80
2018-03-11T01:39:15.476Z,83.70
2018-03-11T01:41:46.417Z,83.60
2018-03-11T01:44:17.196Z,83.70
2018-03-11T01:46:46.708Z,83.90
2018-03-11T01:49:38.188Z,83.80
2018-03-11T01:52:16.074Z,84.00
2018-03-11T01:54:50.928Z,83.80
2018-03-11T01:57:41.698Z,84.00
2018-03-11T02:00:15.621Z,85.40
2018-03-11T02:02:45.408Z,85.60
2018-03-11T03:41:36.201Z,85.80
2018-03-11T03:44:09.401Z,87.90
2018-03-11T03:46:38.669Z,87.90
2018-03-11T03:49:09.720Z,87.70
2018-03-11T03:51:38.616Z,87.80
2018-03-11T03:54:07.107Z,87.70
2018-03-11T03:56:36.105Z,87.60
2018-03-11T03:59:04.498Z,87.50
2018-03-11T04:01:32.231Z,87.30
2018-03-11T04:04:00.150Z,87.40
2018-03-11T04:06:28.764Z,87.50
2018-03-11T04:08:57.120Z,87.50
2018-03-11T04:11:25.399Z,87.30
2018-03-11T04:13:56.442Z,87.10
2018-03-11T04:16:24.209Z,87.10
2018-03-11T04:18:51.900Z,86.90
2018-03-11T04:21:20.603Z,87.10
2018-03-11T04:23:53.339Z,87.40
2018-03-11T04:26:21.253Z,87.40
2018-03-11T04:28:49.187Z,87.50
2018-03-11T04:31:17.045Z,87.60
2018-03-11T04:33:44.833Z,87.60
2018-03-11T04:36:12.665Z,87.30
2018-03-11T04:38:40.340Z,87.40
2018-03-11T04:41:09.222Z,87.40
2018-03-11T04:43:37.245Z,87.30
2018-03-11T04:46:05.992Z,87.10
2018-03-11T04:48:37.117Z,87.00
2018-03-11T04:51:04.853Z,85.90
2018-03-11T04:56:12.150Z,87.00
2018-03-11T04:58:45.295Z,87.00
2018-03-11T05:01:13.021Z,87.30
2018-03-11T05:03:40.815Z,87.20
2018-03-11T05:06:09.146Z,86.30
2018-03-11T05:08:36.916Z,87.10
2018-03-11T05:13:51.013Z,86.10
2018-03-11T05:16:20.571Z,86.00
2018-03-11T05:18:48.227Z,86.00
2018-03-11T05:24:23.072Z,86.00
2018-03-11T05:26:52.267Z,85.80
2018-03-11T05:29:25.228Z,85.80
2018-03-11T05:31:53.815Z,85.70
2018-03-11T05:34:23.437Z,85.70
2018-03-11T05:36:51.974Z,85.70
2018-03-11T05:39:19.648Z,85.70
2018-03-11T05:42:00.431Z,85.60
2018-03-11T05:44:28.981Z,85.60
2018-03-11T05:46:58.344Z,86.80
2018-03-11T05:49:28.065Z,85.90
2018-03-11T05:51:57.150Z,85.80
2018-03-11T05:54:37.631Z,86.00
2018-03-11T05:57:09.665Z,86.10
2018-03-11T05:59:39.250Z,86.00
2018-03-11T06:02:06.901Z,86.10
2018-03-11T06:04:39.651Z,86.10
2018-03-11T06:07:07.448Z,86.20
2018-03-11T06:09:35.382Z,85.80
2018-03-11T06:12:03.250Z,85.70
2018-03-11T06:14:30.981Z,85.60
2018-03-11T06:17:00.446Z,85.70
2018-03-11T06:19:28.816Z,85.50
2018-03-11T06:21:58.966Z,85.50
2018-03-11T06:24:27.892Z,85.50
2018-03-11T06:26:56.610Z,85.50
2018-03-11T06:29:30.176Z,85.50
2018-03-11T06:31:57.949Z,85.50
2018-03-11T06:34:26.104Z,85.50
2018-03-11T06:36:54.436Z,85.60
2018-03-11T06:39:32.875Z,85.70
2018-03-11T06:42:02.158Z,85.60
2018-03-11T06:44:32.049Z,85.50
2018-03-11T06:47:01.776Z,85.40
2018-03-11T06:49:32.748Z,85.20
2018-03-11T06:52:01.350Z,85.10
2018-03-11T06:54:30.128Z,85.00
2018-03-11T06:56:59.075Z,85.00
2018-03-11T06:59:27.276Z,84.90
2018-03-11T07:01:55.467Z,84.80
2018-03-11T07:04:26.678Z,84.80
2018-03-11T07:06:54.485Z,84.80
2018-03-11T07:09:25.864Z,84.60
2018-03-11T07:11:53.961Z,84.60
2018-03-11T07:14:22.653Z,84.50
2018-03-11T07:16:51.135Z,84.40
2018-03-11T07:19:20.405Z,84.20
2018-03-11T07:21:49.919Z,84.10
2018-03-11T07:24:17.668Z,83.90
2018-03-11T07:26:47.668Z,83.80
2018-03-11T07:29:34.686Z,83.70
2018-03-11T07:32:02.542Z,83.30
2018-03-11T07:34:34.169Z,83.00
2018-03-11T07:37:02.752Z,82.60
2018-03-11T07:39:35.654Z,82.60
2018-03-11T07:42:03.388Z,82.40
2018-03-11T07:44:31.115Z,82.50
2018-03-11T07:46:58.870Z,82.10
2018-03-11T07:49:26.592Z,82.20
2018-03-11T07:51:54.319Z,82.00
2018-03-11T07:54:25.753Z,81.90
2018-03-11T07:56:54.110Z,81.50
2018-03-11T07:59:21.920Z,81.60
2018-03-11T08:01:50.731Z,81.50
2018-03-11T08:04:18.601Z,81.50
2018-03-11T08:06:47.553Z,81.20
2018-03-11T08:09:18.191Z,81.20
2018-03-11T08:11:46.100Z,80.80
2018-03-11T08:16:52.093Z,80.90
2018-03-11T08:19:40.822Z,80.80
2018-03-11T08:22:26.959Z,80.60
2018-03-11T08:25:08.915Z,80.10
2018-03-11T08:27:44.081Z,79.90
2018-03-11T08:30:19.195Z,80.00
2018-03-11T08:33:00.636Z,80.20
2018-03-11T08:38:12.093Z,79.90
2018-03-11T08:40:41.163Z,80.00
2018-03-11T08:43:21.890Z,79.70
2018-03-11T08:45:52.207Z,80.20
2018-03-11T08:48:20.050Z,79.80
2018-03-11T08:50:51.461Z,80.00
2018-03-11T08:53:20.275Z,79.10
2018-03-11T08:55:56.681Z,79.00
2018-03-11T08:58:24.485Z,79.10
2018-03-11T09:00:57.298Z,78.70
2018-03-11T09:03:26.588Z,78.60
2018-03-11T09:06:02.717Z,78.20
2018-03-11T09:08:40.989Z,78.00
2018-03-11T09:11:13.095Z,77.30
2018-03-11T09:13:44.923Z,76.80
2018-03-11T09:16:12.898Z,76.70
2018-03-11T09:18:52.122Z,75.70
2018-03-11T09:21:20.312Z,76.20
2018-03-11T09:23:48.389Z,76.10
2018-03-11T09:26:17.049Z,75.70
2018-03-11T09:28:45.790Z,75.30
2018-03-11T09:31:19.532Z,75.00
2018-03-11T09:33:48.108Z,74.60
2018-03-11T09:36:25.429Z,74.40
2018-03-11T09:39:00.202Z,74.50
2018-03-11T09:41:31.088Z,74.30
2018-03-11T09:43:59.037Z,74.10
2018-03-11T09:46:26.994Z,73.40
2018-03-11T09:48:55.173Z,74.40
2018-03-11T09:51:25.852Z,73.60
2018-03-11T09:53:54.684Z,73.10
2018-03-11T09:56:24.104Z,72.20
2018-03-11T09:58:56.584Z,70.60
2018-03-11T10:01:34.913Z,70.70
2018-03-11T10:04:06.083Z,70.10
2018-03-11T10:06:43.398Z,68.90
2018-03-11T10:09:16.289Z,69.00
2018-03-11T10:11:46.391Z,69.80
2018-03-11T10:14:15.266Z,69.60
2018-03-11T10:16:44.929Z,69.20
2018-03-11T10:19:13.445Z,67.40
2018-03-11T10:21:43.401Z,64.70
2018-03-11T10:24:11.997Z,64.70
2018-03-11T10:26:40.510Z,64.00
2018-03-11T10:29:09.486Z,65.30
2018-03-11T10:31:41.210Z,64.00
2018-03-11T10:34:08.892Z,63.90
2018-03-11T10:36:40.682Z,63.90
2018-03-11T10:39:16.884Z,64.80
2018-03-11T10:41:53.148Z,64.10
2018-03-11T10:44:23.049Z,64.50
2018-03-11T10:46:55.332Z,66.70
2018-03-11T10:49:28.954Z,66.60
2018-03-11T11:03:33.651Z,66.00
2018-03-11T11:15:20.036Z,67.20
2018-03-11T11:20:55.365Z,66.70
2018-03-11T11:23:32.465Z,66.70
2018-03-11T11:26:02.542Z,66.40
2018-03-11T11:28:32.679Z,66.30
2018-03-11T11:31:02.051Z,66.20
2018-03-11T11:33:33.503Z,65.00
2018-03-11T11:36:09.268Z,65.30
2018-03-11T11:38:40.466Z,65.90
2018-03-11T11:41:18.048Z,66.50
2018-03-11T11:43:46.136Z,66.70
2018-03-11T11:46:15.685Z,66.30
2018-03-11T11:48:52.861Z,66.10
2018-03-11T11:51:22.012Z,65.40
2018-03-11T11:53:55.246Z,65.80
2018-03-11T11:56:29.850Z,65.40
2018-03-11T11:58:57.621Z,64.60
2018-03-11T12:01:32.639Z,64.90
2018-03-11T12:04:00.659Z,64.80
2018-03-11T12:06:35.422Z,64.40
2018-03-11T12:09:04.734Z,65.10
2018-03-11T12:11:34.659Z,64.80
2018-03-11T12:14:23.481Z,65.00
2018-03-11T12:16:58.552Z,65.00
2018-03-11T12:19:32.272Z,64.30
2018-03-11T12:22:01.187Z,64.20
2018-03-11T12:24:29.985Z,63.70
2018-03-11T12:26:58.516Z,65.00
2018-03-11T12:32:18.876Z,64.40
2018-03-11T12:34:47.977Z,65.20
2018-03-11T12:37:25.853Z,64.50
2018-03-11T12:39:55.725Z,65.30
2018-03-11T12:42:27.419Z,64.20
2018-03-11T12:44:56.178Z,63.80
2018-03-11T12:47:26.225Z,63.80
2018-03-11T12:49:56.259Z,63.50
2018-03-11T12:52:24.260Z,62.80
2018-03-11T12:54:53.208Z,63.90
2018-03-11T12:57:23.284Z,63.70
2018-03-11T12:59:56.364Z,62.90
2018-03-11T13:02:30.147Z,63.40
2018-03-11T13:05:00.377Z,63.40
2018-03-11T13:07:51.562Z,64.70
2018-03-11T13:10:20.332Z,65.50
2018-03-11T13:18:05.290Z,64.50
2018-03-11T13:20:44.761Z,64.20
2018-03-11T13:23:14.460Z,63.50
2018-03-11T13:25:51.656Z,62.40
2018-03-11T13:28:31.118Z,61.80
2018-03-11T13:31:03.803Z,62.80
2018-03-11T13:33:43.956Z,63.00
2018-03-11T13:36:16.857Z,63.00
2018-03-11T13:38:56.274Z,62.40
2018-03-11T13:44:30.470Z,62.30
2018-03-11T13:47:14.142Z,61.00
2018-03-11T13:49:42.220Z,61.70
2018-03-11T13:52:21.791Z,62.30
2018-03-11T13:54:49.820Z,61.90
2018-03-11T14:01:03.155Z,59.80
2018-03-11T14:03:38.116Z,59.60
2018-03-11T14:09:10.233Z,60.60
2018-03-11T14:11:49.458Z,59.60
2018-03-11T14:14:20.023Z,60.40
2018-03-11T14:16:48.081Z,60.00
2018-03-11T14:19:18.387Z,60.90
2018-03-11T14:21:50.910Z,60.20
2018-03-11T14:24:20.877Z,60.60
2018-03-11T14:26:48.988Z,60.20
2018-03-11T14:29:19.339Z,63.30
2018-03-11T14:31:47.989Z,63.10
2018-03-11T14:34:16.700Z,62.60
2018-03-11T14:36:45.750Z,62.40
2018-03-11T14:39:20.080Z,62.20
2018-03-11T14:42:00.238Z,61.00
2018-03-11T14:44:30.116Z,61.70
2018-03-11T14:47:09.910Z,61.20
2018-03-11T14:49:37.784Z,62.00
2018-03-11T14:52:18.181Z,61.90
2018-03-11T14:54:53.317Z,62.20
2018-03-11T14:57:26.525Z,62.10
2018-03-11T14:59:58.719Z,60.40
2018-03-11T15:02:27.538Z,60.30
2018-03-11T15:04:56.877Z,61.60
2018-03-11T15:07:24.978Z,62.10
2018-03-11T15:09:54.759Z,61.20
2018-03-11T15:12:22.507Z,61.10
2018-03-11T15:14:50.384Z,61.60
2018-03-11T15:17:19.272Z,61.90
2018-03-11T15:19:47.058Z,61.20
2018-03-11T15:22:14.922Z,61.80
2018-03-11T15:24:42.669Z,61.70
2018-03-11T15:27:10.764Z,62.80
2018-03-11T15:29:40.500Z,62.20
2018-03-11T15:32:09.762Z,63.60
2018-03-11T15:34:39.744Z,62.90
2018-03-11T15:37:31.610Z,63.60
2018-03-11T15:40:00.362Z,63.50
2018-03-11T15:42:29.814Z,64.10
2018-03-11T15:44:58.575Z,64.90
2018-03-11T15:47:28.590Z,64.40
2018-03-11T15:49:58.905Z,63.40
2018-03-11T15:52:29.422Z,63.60
2018-03-11T15:55:02.989Z,63.30
2018-03-11T15:57:30.930Z,64.50
2018-03-11T15:59:59.742Z,64.60
2018-03-11T16:02:27.667Z,65.00
2018-03-11T16:05:00.614Z,65.90
2018-03-11T16:07:40.197Z,64.00
2018-03-11T16:10:09.522Z,64.70
2018-03-11T16:12:46.571Z,63.70
2018-03-11T16:15:26.311Z,63.60
2018-03-11T16:17:55.121Z,63.30
2018-03-11T16:20:22.881Z,65.20
2018-03-11T16:22:52.898Z,63.30
2018-03-11T16:25:26.401Z,65.80
2018-03-11T16:29:18.889Z,65.80
2018-03-11T16:31:46.813Z,64.60
2018-03-11T16:34:24.785Z,65.80
2018-03-11T16:40:00.648Z,65.40
2018-03-11T16:42:28.769Z,65.50
2018-03-11T16:45:02.226Z,66.70
2018-03-11T16:47:37.521Z,66.10
2018-03-11T16:50:08.221Z,65.80
2018-03-11T16:52:40.947Z,66.20
2018-03-11T16:55:10.778Z,66.70
2018-03-11T16:57:38.566Z,67.00
2018-03-11T17:02:45.903Z,65.70
2018-03-11T17:05:22.260Z,66.60
2018-03-11T17:07:50.156Z,66.30
2018-03-11T17:10:20.760Z,67.50
2018-03-11T17:12:48.564Z,67.50
2018-03-11T17:15:17.349Z,67.80
2018-03-11T17:17:45.064Z,67.60
2018-03-11T17:20:12.854Z,68.10
2018-03-11T17:22:40.801Z,68.40
2018-03-11T17:25:08.567Z,68.80
2018-03-11T17:27:36.380Z,68.80
2018-03-11T17:30:04.147Z,69.00
2018-03-11T17:32:32.645Z,69.30
2018-03-11T17:35:08.608Z,70.00
2018-03-11T17:50:00.324Z,70.50
2018-03-11T17:52:31.350Z,71.60
2018-03-11T17:55:06.672Z,71.50
2018-03-11T17:57:34.741Z,71.90
2018-03-11T18:00:03.571Z,71.80
2018-03-11T18:02:32.055Z,71.70
2018-03-11T18:05:22.792Z,71.90
2018-03-11T18:07:51.744Z,72.30
2018-03-11T18:10:19.589Z,72.40
2018-03-11T18:12:53.642Z,72.80
2018-03-11T18:15:25.184Z,73.10
2018-03-11T18:17:55.688Z,73.20
2018-03-11T18:20:23.821Z,73.10
2018-03-11T18:22:51.772Z,73.10
2018-03-11T18:25:24.116Z,73.50
2018-03-11T18:28:06.222Z,73.60
2018-03-11T18:30:37.733Z,73.60
2018-03-11T18:33:08.461Z,73.80
2018-03-11T18:35:37.289Z,73.80
2018-03-11T18:38:06.983Z,73.60
2018-03-11T18:40:59.252Z,73.80
2018-03-11T18:43:31.669Z,73.70
2018-03-11T18:46:15.529Z,74.00
2018-03-11T18:48:48.525Z,74.00
2018-03-11T18:51:24.847Z,74.20
2018-03-11T18:54:02.138Z,74.10
2018-03-11T18:56:37.316Z,74.30
2018-03-11T19:04:43.892Z,74.70
2018-03-11T19:07:13.238Z,75.20
2018-03-11T19:09:48.209Z,75.20
2018-03-11T19:12:17.013Z,75.00
2018-03-11T19:14:53.194Z,75.00
2018-03-11T19:17:21.071Z,74.90
2018-03-11T19:19:48.930Z,74.70
2018-03-11T19:23:01.895Z,75.20
2018-03-11T19:25:34.134Z,75.50
2018-03-11T19:28:10.270Z,75.30
2018-03-11T19:30:38.995Z,75.20
2018-03-11T19:33:09.088Z,75.20
2018-03-11T19:35:43.729Z,75.30
2018-03-11T19:38:11.644Z,75.30
2018-03-11T19:40:40.941Z,75.80
2018-03-11T19:43:16.763Z,75.90
2018-03-11T19:55:17.493Z,75.70
2018-03-11T19:57:46.221Z,77.10
2018-03-11T20:00:15.290Z,77.10
2018-03-11T20:02:43.220Z,77.20
2018-03-11T20:05:13.290Z,77.30
2018-03-11T20:07:42.781Z,77.60
2018-03-11T20:10:11.586Z,77.60
2018-03-11T20:12:41.151Z,77.30
2018-03-11T20:15:09.224Z,77.20
2018-03-11T20:17:37.931Z,77.20
2018-03-11T20:20:07.769Z,77.30
2018-03-11T20:22:35.524Z,77.30
2018-03-11T20:25:05.777Z,77.40
2018-03-11T20:27:33.446Z,77.40
2018-03-11T20:30:01.363Z,77.50
2018-03-11T20:32:30.224Z,77.20
2018-03-11T20:34:58.218Z,77.20
2018-03-11T20:37:26.207Z,77.20
2018-03-11T20:39:54.618Z,77.20
2018-03-11T20:42:23.804Z,78.20
2018-03-11T20:44:52.012Z,77.60
2018-03-11T20:47:20.370Z,77.60
2018-03-11T20:49:57.520Z,77.50
2018-03-11T20:52:28.346Z,77.50
2018-03-11T20:54:57.797Z,77.60
2018-03-11T20:57:25.912Z,77.70
2018-03-11T20:59:54.978Z,77.90
2018-03-11T21:02:23.332Z,78.40
2018-03-11T21:04:51.218Z,78.20
2018-03-11T21:07:20.745Z,78.40
2018-03-11T21:09:48.720Z,78.40
2018-03-11T21:12:17.543Z,78.20
2018-03-11T21:14:45.410Z,78.30
2018-03-11T21:17:15.070Z,78.10
2018-03-11T21:19:43.595Z,78.00
2018-03-11T21:22:18.380Z,77.90
2018-03-11T21:24:47.670Z,77.80
2018-03-11T21:27:15.494Z,77.80
2018-03-11T21:29:43.495Z,78.00
2018-03-11T21:32:11.570Z,77.80
2018-03-11T21:34:45.246Z,78.60
2018-03-11T21:37:37.782Z,78.00
2018-03-11T21:40:12.403Z,77.70
2018-03-11T21:42:40.851Z,77.80
2018-03-11T21:45:12.935Z,78.20
2018-03-11T21:47:40.914Z,78.00
2018-03-11T21:50:08.872Z,78.00
2018-03-11T21:52:43.746Z,78.00
2018-03-11T21:55:16.147Z,78.10
2018-03-11T21:57:50.770Z,78.00
2018-03-11T22:00:19.412Z,78.20
2018-03-11T22:02:47.661Z,78.10
2018-03-11T22:05:16.370Z,77.90
2018-03-11T22:07:47.897Z,78.00
2018-03-11T22:13:01.253Z,77.80
2018-03-11T22:15:29.899Z,77.80
2018-03-11T22:17:57.674Z,77.80
2018-03-11T22:20:26.576Z,78.00
2018-03-11T22:22:55.646Z,78.10
2018-03-11T22:25:31.924Z,78.20
2018-03-11T22:28:00.596Z,78.70
2018-03-11T22:30:31.533Z,78.60
2018-03-11T22:33:00.604Z,78.50
2018-03-11T22:35:28.501Z,78.40
2018-03-11T22:37:56.258Z,78.50
2018-03-11T22:40:24.105Z,78.40
2018-03-11T22:42:51.796Z,78.50
2018-03-11T22:45:19.471Z,78.80
2018-03-11T22:47:47.234Z,78.80
2018-03-11T22:50:17.969Z,78.70
2018-03-11T22:56:01.592Z,78.70
2018-03-11T22:58:30.585Z,79.70
2018-03-11T23:01:04.447Z,78.90
2018-03-11T23:03:35.482Z,78.80
2018-03-11T23:06:14.365Z,78.80
2018-03-11T23:08:54.143Z,79.10
2018-03-11T23:11:22.874Z,79.10
2018-03-11T23:13:51.509Z,79.10
2018-03-11T23:16:20.153Z,78.80
2018-03-11T23:18:59.707Z,79.40
2018-03-11T23:21:28.174Z,79.70
2018-03-11T23:23:57.570Z,80.10
2018-03-11T23:26:25.276Z,80.40
2018-03-11T23:28:55.854Z,81.00
2018-03-11T23:31:23.898Z,80.80
2018-03-11T23:33:53.421Z,80.60
2018-03-11T23:36:25.939Z,80.60
2018-03-11T23:39:04.090Z,80.50
2018-03-11T23:41:32.041Z,80.20
2018-03-11T23:43:59.728Z,79.90
2018-03-11T23:46:31.411Z,79.60
2018-03-11T23:49:00.212Z,79.50
2018-03-11T23:51:28.964Z,79.40
2018-03-11T23:53:58.642Z,79.20
2018-03-11T23:56:29.625Z,79.20
2018-03-11T23:58:58.612Z,79.70
