createdAt,value
2023-01-11T06:49:46.571Z,0.70
2023-01-11T06:52:58.017Z,0.40
2023-01-11T06:56:00.051Z,0.68
2023-01-11T06:59:01.991Z,0.60
2023-01-11T07:02:03.970Z,1.05
2023-01-11T07:05:06.295Z,0.50
2023-01-11T07:08:08.818Z,0.60
2023-01-11T07:11:11.607Z,0.60
2023-01-11T07:14:20.029Z,0.55
2023-01-11T07:17:23.371Z,0.50
2023-01-11T07:20:26.687Z,0.60
2023-01-11T07:23:28.829Z,0.60
2023-01-11T07:26:31.506Z,0.60
2023-01-11T07:29:33.511Z,0.50
2023-01-11T07:32:35.866Z,0.60
2023-01-11T07:35:37.864Z,0.57
2023-01-11T07:38:39.678Z,0.60
2023-01-11T07:42:01.414Z,0.50
2023-01-11T07:45:05.442Z,0.60
2023-01-11T07:48:10.258Z,0.50
2023-01-11T07:51:13.455Z,0.60
2023-01-11T07:54:15.396Z,0.50
2023-01-11T07:57:17.272Z,0.65
2023-01-11T08:00:19.796Z,0.47
2023-01-11T08:03:21.629Z,0.52
2023-01-11T08:06:23.514Z,0.60
2023-01-11T08:09:26.260Z,1.85
2023-01-11T08:12:50.024Z,0.70
2023-01-11T08:15:53.206Z,0.68
2023-01-11T08:18:55.251Z,0.80
2023-01-11T08:21:57.052Z,0.70
2023-01-11T08:24:58.957Z,0.90
2023-01-11T08:28:03.976Z,0.73
2023-01-11T08:31:08.953Z,0.80
2023-01-11T08:34:10.877Z,0.80
2023-01-11T08:37:12.665Z,1.10
2023-01-11T08:40:14.657Z,0.70
2023-01-11T08:43:16.620Z,0.77
2023-01-11T08:46:19.945Z,0.77
2023-01-11T08:49:21.981Z,0.55
2023-01-11T08:52:23.809Z,0.65
2023-01-11T08:55:28.037Z,0.70
2023-01-11T08:58:30.317Z,0.60
2023-01-11T09:01:33.545Z,0.50
2023-01-11T09:04:35.526Z,0.77
2023-01-11T09:07:37.418Z,0.50
2023-01-11T09:10:39.277Z,0.80
2023-01-11T09:13:41.130Z,0.68
2023-01-11T09:16:43.512Z,0.47
2023-01-11T09:19:45.451Z,0.95
2023-01-11T09:22:49.750Z,0.70
2023-01-11T09:28:54.241Z,0.63
2023-01-11T09:31:56.230Z,0.60
2023-01-11T09:34:59.822Z,0.63
2023-01-11T09:38:02.701Z,0.50
2023-01-11T09:41:26.837Z,0.45
2023-01-11T09:44:30.840Z,0.80
2023-01-11T09:48:08.604Z,0.70
2023-01-11T09:51:15.911Z,0.80
2023-01-11T09:54:25.141Z,0.80
2023-01-11T09:57:54.544Z,0.77
2023-01-11T10:01:31.213Z,0.95
2023-01-11T10:04:50.166Z,0.50
2023-01-11T10:18:39.748Z,1.00
2023-01-11T10:19:39.769Z,0.82
2023-01-11T10:22:47.249Z,1.13
2023-01-11T10:25:54.330Z,0.70
2023-01-11T10:29:19.818Z,1.02
2023-01-11T10:32:34.741Z,0.65
2023-01-11T10:35:59.597Z,0.70
2023-01-11T10:39:35.746Z,0.88
2023-01-11T10:45:53.452Z,1.60
2023-01-11T10:49:14.274Z,0.57
2023-01-11T10:52:28.262Z,0.70
2023-01-11T10:55:54.341Z,0.40
2023-01-11T10:59:06.166Z,0.60
2023-01-11T11:02:29.703Z,0.57
2023-01-11T11:05:44.017Z,0.50
2023-01-11T11:08:59.580Z,0.60
2023-01-11T11:15:19.906Z,0.70
2023-01-11T11:18:21.795Z,1.40
2023-01-11T11:21:28.707Z,2.53
2023-01-11T11:24:55.218Z,1.20
2023-01-11T11:28:05.902Z,0.98
2023-01-11T11:31:08.181Z,1.33
2023-01-11T11:34:19.111Z,1.50
2023-01-11T11:37:25.281Z,0.88
2023-01-11T11:40:30.365Z,0.70
2023-01-11T11:43:33.849Z,0.80
2023-01-11T11:46:35.583Z,0.40
2023-01-11T11:49:38.364Z,0.60
2023-01-11T11:52:42.422Z,0.82
2023-01-11T11:55:44.533Z,0.88
2023-01-11T11:58:47.070Z,1.13
2023-01-11T12:02:00.651Z,1.20
2023-01-11T12:05:09.397Z,1.50
2023-01-11T12:08:15.207Z,1.42
2023-01-11T12:11:22.658Z,0.70
2023-01-11T12:14:28.572Z,0.80
2023-01-11T12:17:30.880Z,1.10
2023-01-11T12:20:39.120Z,0.95
2023-01-11T12:23:41.030Z,0.55
2023-01-11T12:27:22.951Z,1.00
2023-01-11T12:30:58.236Z,0.95
2023-01-11T12:34:21.137Z,2.43
2023-01-11T12:37:51.100Z,1.70
2023-01-11T12:41:43.850Z,1.80
2023-01-11T12:45:23.402Z,2.45
2023-01-11T12:48:45.076Z,1.95
2023-01-11T12:52:29.086Z,1.38
2023-01-11T12:56:10.809Z,0.50
2023-01-11T12:59:47.042Z,0.55
2023-01-11T13:06:23.956Z,0.40
2023-01-11T13:09:41.874Z,0.65
2023-01-11T13:13:10.754Z,0.50
2023-01-11T13:16:22.284Z,0.40
2023-01-11T13:19:37.349Z,0.60
2023-01-11T13:22:45.933Z,1.20
2023-01-11T13:25:51.253Z,0.75
2023-01-11T13:29:02.222Z,0.80
2023-01-11T13:32:11.364Z,1.10
2023-01-11T13:35:19.399Z,1.38
2023-01-11T13:38:34.810Z,1.13
2023-01-11T13:44:49.097Z,0.80
2023-01-11T13:47:56.230Z,1.15
2023-01-11T13:51:23.449Z,0.80
2023-01-11T13:55:07.161Z,0.80
2023-01-11T13:58:17.869Z,0.80
2023-01-11T14:01:36.025Z,1.05
2023-01-11T14:05:01.724Z,0.90
2023-01-11T14:08:36.308Z,1.75
2023-01-11T14:11:54.162Z,1.05
2023-01-11T14:15:16.404Z,0.80
2023-01-11T14:18:57.939Z,1.00
2023-01-11T14:22:39.531Z,0.80
2023-01-11T14:26:07.876Z,0.73
2023-01-11T14:29:26.894Z,0.95
2023-01-11T14:33:04.981Z,0.90
2023-01-11T14:36:37.149Z,2.20
2023-01-11T14:40:11.725Z,1.20
2023-01-11T14:43:36.158Z,1.38
2023-01-11T14:47:07.068Z,1.42
2023-01-11T14:50:35.649Z,1.85
2023-01-11T14:53:46.060Z,1.05
2023-01-11T14:56:51.827Z,1.60
2023-01-11T14:59:53.687Z,1.20
2023-01-11T15:03:11.316Z,2.00
2023-01-11T15:06:16.834Z,1.77
2023-01-11T15:09:43.792Z,1.48
2023-01-11T15:12:46.473Z,2.20
2023-01-11T15:16:08.834Z,2.00
2023-01-11T15:19:29.444Z,1.50
2023-01-11T15:22:33.070Z,1.60
2023-01-11T15:25:35.573Z,2.08
2023-01-11T15:28:47.625Z,1.67
2023-01-11T15:32:05.377Z,3.40
2023-01-11T15:35:27.235Z,2.10
2023-01-11T15:38:52.616Z,1.60
2023-01-11T15:42:15.311Z,1.95
2023-01-11T15:46:13.329Z,1.83
2023-01-11T15:49:52.794Z,1.45
2023-01-11T15:53:34.504Z,1.83
2023-01-11T15:57:06.471Z,2.00
2023-01-11T16:00:48.128Z,2.08
2023-01-11T16:04:30.062Z,1.98
2023-01-11T16:07:42.082Z,2.58
2023-01-11T16:10:57.309Z,2.05
2023-01-11T16:14:11.941Z,2.65
2023-01-11T16:17:15.290Z,2.63
2023-01-11T16:20:20.236Z,3.03
2023-01-11T16:23:22.436Z,2.53
2023-01-11T16:26:24.509Z,2.25
2023-01-11T16:29:29.921Z,3.03
2023-01-11T16:32:33.341Z,2.33
2023-01-11T16:35:35.072Z,2.80
2023-01-11T16:38:46.978Z,2.33
2023-01-11T16:42:00.570Z,2.13
2023-01-11T16:45:07.026Z,2.70
2023-01-11T16:48:29.400Z,3.63
2023-01-11T16:51:31.041Z,2.65
2023-01-11T16:54:34.734Z,3.20
2023-01-11T16:57:42.146Z,3.45
