createdAt,value
2022-10-01T00:00:14.350Z,79.39
2022-10-01T00:05:16.095Z,81.33
2022-10-01T00:10:17.733Z,82.30
2022-10-01T00:15:19.594Z,85.13
2022-10-01T00:20:20.941Z,86.26
2022-10-01T00:25:25.365Z,86.91
2022-10-01T00:30:26.774Z,88.53
2022-10-01T00:35:28.572Z,90.61
2022-10-01T00:40:29.845Z,90.92
2022-10-01T00:45:31.248Z,91.86
2022-10-01T00:50:34.164Z,92.82
2022-10-01T00:55:46.284Z,92.56
2022-10-01T01:00:49.563Z,92.20
2022-10-01T01:05:51.159Z,92.85
2022-10-01T01:11:11.138Z,92.39
2022-10-01T01:16:20.812Z,94.47
2022-10-01T01:21:30.641Z,94.31
2022-10-01T01:26:54.025Z,94.82
2022-10-01T01:32:03.046Z,95.87
2022-10-01T01:37:12.014Z,95.77
2022-10-01T01:42:26.806Z,96.21
2022-10-01T01:47:30.412Z,95.53
2022-10-01T01:52:33.042Z,95.98
2022-10-01T01:57:40.263Z,96.53
2022-10-01T02:02:48.033Z,97.72
2022-10-01T02:08:07.671Z,97.35
2022-10-01T02:13:27.510Z,97.69
2022-10-01T02:18:44.674Z,97.44
2022-10-01T02:23:53.812Z,99.41
2022-10-01T02:29:01.130Z,98.60
2022-10-01T02:34:09.672Z,99.43
2022-10-01T02:39:17.480Z,98.41
2022-10-01T02:44:23.593Z,100.00
2022-10-01T02:49:30.534Z,99.51
2022-10-01T02:54:48.358Z,100.00
2022-10-01T02:59:51.310Z,99.89
2022-10-01T03:04:52.823Z,100.00
2022-10-01T03:09:54.478Z,100.00
2022-10-01T03:14:56.136Z,100.00
2022-10-01T03:19:57.479Z,100.00
2022-10-01T03:24:58.970Z,100.00
2022-10-01T03:30:00.233Z,100.00
2022-10-01T03:35:01.650Z,100.00
2022-10-01T03:40:03.584Z,100.00
2022-10-01T03:45:05.143Z,100.00
2022-10-01T03:50:06.975Z,100.00
2022-10-01T03:55:08.625Z,100.00
2022-10-01T04:00:10.587Z,100.00
2022-10-01T04:05:12.244Z,100.00
2022-10-01T04:10:13.747Z,100.00
2022-10-01T04:15:16.368Z,100.00
2022-10-01T04:20:18.218Z,100.00
2022-10-01T04:25:19.588Z,100.00
2022-10-01T04:30:21.277Z,100.00
2022-10-01T04:35:23.282Z,100.00
2022-10-01T04:40:25.564Z,100.00
2022-10-01T04:45:26.896Z,100.00
2022-10-01T04:50:28.619Z,100.00
2022-10-01T04:55:29.983Z,100.00
2022-10-01T05:00:31.336Z,100.00
2022-10-01T05:05:34.895Z,100.00
2022-10-01T05:10:36.570Z,100.00
2022-10-01T05:15:38.507Z,100.00
2022-10-01T05:20:39.888Z,100.00
2022-10-01T05:25:41.234Z,100.00
2022-10-01T05:30:42.962Z,100.00
2022-10-01T05:35:44.486Z,100.00
2022-10-01T05:40:46.430Z,100.00
2022-10-01T05:45:47.794Z,100.00
2022-10-01T05:50:49.880Z,100.00
2022-10-01T05:55:51.393Z,100.00
2022-10-01T06:00:54.585Z,100.00
2022-10-01T06:05:56.154Z,100.00
2022-10-01T06:11:02.080Z,100.00
2022-10-01T06:16:03.489Z,100.00
2022-10-01T06:21:04.903Z,100.00
2022-10-01T06:26:06.491Z,100.00
2022-10-01T06:31:07.833Z,100.00
2022-10-01T06:36:09.313Z,100.00
2022-10-01T06:41:10.953Z,100.00
2022-10-01T06:46:12.423Z,100.00
2022-10-01T06:51:13.708Z,100.00
2022-10-01T06:56:15.075Z,100.00
2022-10-01T07:01:20.808Z,100.00
2022-10-01T07:06:22.990Z,100.00
2022-10-01T07:11:25.170Z,100.00
2022-10-01T07:16:26.562Z,100.00
2022-10-01T07:21:27.849Z,100.00
2022-10-01T07:26:29.194Z,100.00
2022-10-01T07:31:30.556Z,100.00
2022-10-01T07:36:32.313Z,100.00
2022-10-01T07:41:33.865Z,100.00
2022-10-01T07:46:36.140Z,100.00
2022-10-01T07:51:37.732Z,100.00
2022-10-01T07:56:39.116Z,100.00
2022-10-01T08:01:40.487Z,100.00
2022-10-01T08:06:42.566Z,100.00
2022-10-01T08:11:45.294Z,100.00
2022-10-01T08:16:47.360Z,100.00
2022-10-01T08:21:48.806Z,100.00
2022-10-01T08:26:55.814Z,100.00
2022-10-01T08:31:58.402Z,100.00
2022-10-01T08:36:59.799Z,100.00
2022-10-01T08:42:04.120Z,100.00
2022-10-01T08:47:13.412Z,100.00
2022-10-01T08:52:19.781Z,100.00
2022-10-01T08:57:25.316Z,100.00
2022-10-01T09:02:31.663Z,100.00
2022-10-01T09:07:47.355Z,100.00
2022-10-01T09:13:04.677Z,100.00
2022-10-01T09:18:28.864Z,100.00
2022-10-01T09:23:47.628Z,100.00
2022-10-01T09:28:52.079Z,100.00
2022-10-01T09:34:11.676Z,100.00
2022-10-01T09:39:21.951Z,100.00
2022-10-01T09:44:28.276Z,100.00
2022-10-01T09:49:34.989Z,100.00
2022-10-01T09:54:54.378Z,100.00
2022-10-01T10:00:11.768Z,100.00
2022-10-01T10:05:22.341Z,100.00
2022-10-01T10:10:29.390Z,100.00
2022-10-01T10:15:33.049Z,100.00
2022-10-01T10:20:40.271Z,100.00
2022-10-01T10:25:42.131Z,100.00
2022-10-01T10:30:43.514Z,100.00
2022-10-01T10:35:44.881Z,100.00
2022-10-01T10:40:46.284Z,100.00
2022-10-01T10:45:56.033Z,100.00
2022-10-01T10:51:03.650Z,100.00
2022-10-01T10:56:06.546Z,100.00
2022-10-01T11:01:13.478Z,100.00
2022-10-01T11:06:18.503Z,100.00
2022-10-01T11:11:38.321Z,100.00
2022-10-01T11:17:05.922Z,100.00
2022-10-01T11:22:33.529Z,99.71
2022-10-01T11:27:42.539Z,99.67
2022-10-01T11:32:55.002Z,98.81
2022-10-01T11:38:00.721Z,98.56
2022-10-01T11:43:21.008Z,99.22
2022-10-01T11:48:31.368Z,99.18
2022-10-01T11:53:40.871Z,98.66
2022-10-01T11:59:06.061Z,99.06
2022-10-01T12:04:22.337Z,99.38
2022-10-01T12:09:36.898Z,99.25
2022-10-01T12:14:46.016Z,98.37
2022-10-01T12:19:51.744Z,97.68
2022-10-01T12:24:53.925Z,97.38
2022-10-01T12:30:22.751Z,97.01
2022-10-01T12:35:48.737Z,97.30
2022-10-01T12:41:04.406Z,96.53
2022-10-01T12:46:18.598Z,95.26
2022-10-01T12:51:40.019Z,94.00
2022-10-01T12:56:48.456Z,92.92
2022-10-01T13:01:56.902Z,93.15
2022-10-01T13:07:01.104Z,93.24
2022-10-01T13:12:14.890Z,92.71
2022-10-01T13:17:34.797Z,91.41
2022-10-01T13:22:46.017Z,90.08
2022-10-01T13:27:54.740Z,89.42
2022-10-01T13:33:00.739Z,89.27
2022-10-01T13:38:14.525Z,88.22
2022-10-01T13:43:19.311Z,87.66
2022-10-01T13:48:29.141Z,85.34
2022-10-01T13:53:42.555Z,86.73
2022-10-01T13:58:46.713Z,87.11
2022-10-01T14:04:02.346Z,86.82
2022-10-01T14:09:12.253Z,87.46
2022-10-01T14:15:03.874Z,86.61
2022-10-01T14:20:06.007Z,87.20
2022-10-01T14:25:16.261Z,86.51
2022-10-01T14:30:21.652Z,86.26
2022-10-01T14:35:41.795Z,85.17
2022-10-01T14:40:45.721Z,85.81
2022-10-01T14:46:02.020Z,85.49
2022-10-01T14:51:06.765Z,84.40
2022-10-01T14:56:14.057Z,84.46
2022-10-01T15:01:20.446Z,84.71
2022-10-01T15:06:24.666Z,85.42
2022-10-01T15:11:28.617Z,84.79
2022-10-01T15:16:30.513Z,85.31
2022-10-01T15:21:41.909Z,84.50
2022-10-01T15:26:46.833Z,85.10
2022-10-01T15:31:50.468Z,84.45
2022-10-01T15:36:52.571Z,84.49
2022-10-01T15:41:54.793Z,83.78
2022-10-01T15:47:19.832Z,83.51
2022-10-01T15:52:40.307Z,81.77
2022-10-01T15:57:42.741Z,81.80
2022-10-01T16:02:44.848Z,82.80
2022-10-01T16:07:50.485Z,82.96
2022-10-01T16:12:51.821Z,81.20
2022-10-01T16:17:55.628Z,81.63
2022-10-01T16:23:35.515Z,81.70
2022-10-01T16:28:36.883Z,82.03
2022-10-01T16:33:38.213Z,81.44
2022-10-01T16:38:39.537Z,79.85
2022-10-01T16:43:40.912Z,81.27
2022-10-01T16:48:42.351Z,81.48
2022-10-01T16:53:43.753Z,81.47
2022-10-01T16:58:45.647Z,81.72
2022-10-01T17:03:47.023Z,81.77
2022-10-01T17:08:48.431Z,81.66
2022-10-01T17:13:49.747Z,82.54
2022-10-01T17:18:50.995Z,82.44
2022-10-01T17:23:53.559Z,83.08
2022-10-01T17:28:55.020Z,82.85
2022-10-01T17:33:56.999Z,82.86
2022-10-01T17:38:58.630Z,83.36
2022-10-01T17:44:00.147Z,83.13
2022-10-01T17:49:01.549Z,83.27
2022-10-01T17:54:03.266Z,83.52
2022-10-01T17:59:04.990Z,83.40
2022-10-01T18:04:06.349Z,83.28
2022-10-01T18:09:07.615Z,83.04
2022-10-01T18:14:08.997Z,82.88
2022-10-01T18:24:34.468Z,82.84
2022-10-01T18:29:35.861Z,83.00
2022-10-01T18:34:39.591Z,83.38
2022-10-01T18:39:44.865Z,83.45
2022-10-01T18:44:52.627Z,83.20
2022-10-01T18:50:18.480Z,84.10
2022-10-01T18:55:21.342Z,83.75
2022-10-01T19:00:23.366Z,84.16
2022-10-01T19:05:56.853Z,83.93
2022-10-01T19:11:18.016Z,83.73
2022-10-01T19:16:38.861Z,84.15
2022-10-01T19:21:53.876Z,84.22
2022-10-01T19:27:21.427Z,84.64
2022-10-01T19:32:34.035Z,84.88
2022-10-01T19:37:50.179Z,85.05
2022-10-01T19:43:00.830Z,84.93
2022-10-01T19:48:16.725Z,85.74
2022-10-01T19:53:24.859Z,85.20
2022-10-01T19:58:26.766Z,86.06
2022-10-01T20:03:39.166Z,85.93
2022-10-01T20:09:38.596Z,85.90
2022-10-01T20:15:12.558Z,85.38
2022-10-01T20:20:55.013Z,86.07
2022-10-01T20:26:16.802Z,85.96
2022-10-01T20:31:39.503Z,86.38
2022-10-01T20:36:56.674Z,85.74
2022-10-01T20:41:58.928Z,86.35
2022-10-01T20:47:05.305Z,86.58
2022-10-01T20:52:11.047Z,85.97
2022-10-01T20:57:34.761Z,86.54
2022-10-01T21:02:46.982Z,86.69
2022-10-01T21:08:06.729Z,86.97
2022-10-01T21:13:27.626Z,86.82
2022-10-01T21:18:53.753Z,87.04
2022-10-01T21:24:30.978Z,86.96
2022-10-01T21:29:44.788Z,87.28
2022-10-01T21:35:11.652Z,88.31
2022-10-01T21:40:54.634Z,87.57
2022-10-01T21:46:12.750Z,87.87
2022-10-01T21:51:18.296Z,87.32
2022-10-01T21:56:55.288Z,87.43
2022-10-01T22:02:05.786Z,89.34
2022-10-01T22:07:28.089Z,88.11
2022-10-01T22:12:33.359Z,88.90
2022-10-01T22:17:34.877Z,89.52
2022-10-01T22:22:38.646Z,88.72
2022-10-01T22:27:47.891Z,88.60
2022-10-01T22:33:05.910Z,90.24
2022-10-01T22:38:14.954Z,90.71
2022-10-01T22:43:16.353Z,89.92
2022-10-01T22:48:17.797Z,89.92
2022-10-01T22:53:36.048Z,89.87
2022-10-01T22:59:06.217Z,90.05
2022-10-01T23:04:36.023Z,89.95
2022-10-01T23:09:53.830Z,90.51
2022-10-01T23:15:19.030Z,89.42
2022-10-01T23:20:29.529Z,89.57
2022-10-01T23:25:43.887Z,90.63
2022-10-01T23:31:05.968Z,90.09
2022-10-01T23:36:30.973Z,90.17
2022-10-01T23:41:41.080Z,90.73
2022-10-01T23:46:48.725Z,90.80
2022-10-01T23:52:11.247Z,91.21
2022-10-01T23:57:34.172Z,92.88
