createdAt,value
2018-12-27T00:01:56.811Z,3.10
2018-12-27T00:04:26.229Z,3.20
2018-12-27T00:06:55.612Z,3.20
2018-12-27T00:09:25.080Z,3.20
2018-12-27T00:11:54.494Z,3.20
2018-12-27T00:14:23.886Z,3.10
2018-12-27T00:16:53.291Z,3.10
2018-12-27T00:19:22.869Z,3.10
2018-12-27T00:21:52.193Z,3.10
2018-12-27T00:24:21.788Z,3.10
2018-12-27T00:26:51.184Z,3.10
2018-12-27T00:29:20.567Z,3.10
2018-12-27T00:31:50.100Z,3.00
2018-12-27T00:34:19.652Z,3.00
2018-12-27T00:36:49.254Z,3.00
2018-12-27T00:39:18.788Z,3.00
2018-12-27T00:41:48.324Z,2.90
2018-12-27T00:44:17.874Z,2.90
2018-12-27T00:46:47.328Z,2.90
2018-12-27T00:49:16.763Z,2.90
2018-12-27T00:51:46.309Z,2.80
2018-12-27T00:54:16.123Z,2.80
2018-12-27T00:56:45.656Z,2.80
2018-12-27T00:59:15.241Z,2.90
2018-12-27T01:01:44.808Z,2.80
2018-12-27T01:04:14.325Z,2.80
2018-12-27T01:06:43.872Z,2.80
2018-12-27T01:09:13.403Z,2.90
2018-12-27T01:11:42.980Z,2.80
2018-12-27T01:14:12.449Z,2.80
2018-12-27T01:16:42.087Z,2.80
2018-12-27T01:19:11.668Z,2.70
2018-12-27T01:21:41.234Z,2.70
2018-12-27T01:24:10.768Z,2.60
2018-12-27T01:26:40.366Z,2.60
2018-12-27T01:29:09.890Z,2.50
2018-12-27T01:31:39.469Z,2.50
2018-12-27T01:34:09.063Z,2.50
2018-12-27T01:36:38.566Z,2.40
2018-12-27T01:39:08.121Z,2.40
2018-12-27T01:41:37.651Z,2.40
2018-12-27T01:44:07.192Z,2.40
2018-12-27T01:46:36.738Z,2.40
2018-12-27T01:49:06.315Z,2.30
2018-12-27T01:51:35.842Z,2.30
2018-12-27T01:54:05.335Z,2.20
2018-12-27T01:56:34.771Z,2.20
2018-12-27T01:59:04.249Z,2.20
2018-12-27T02:01:33.774Z,2.20
2018-12-27T02:04:03.345Z,2.10
2018-12-27T02:06:32.872Z,2.10
2018-12-27T02:09:02.404Z,2.10
2018-12-27T02:11:31.956Z,2.10
2018-12-27T02:14:01.524Z,2.10
2018-12-27T02:16:31.064Z,2.00
2018-12-27T02:19:00.645Z,2.00
2018-12-27T02:21:30.222Z,1.90
2018-12-27T02:23:59.754Z,1.90
2018-12-27T02:26:29.238Z,1.80
2018-12-27T02:28:58.782Z,1.80
2018-12-27T02:31:28.272Z,1.80
2018-12-27T02:33:57.879Z,1.90
2018-12-27T02:36:27.316Z,1.80
2018-12-27T02:38:56.831Z,1.80
2018-12-27T02:41:26.231Z,1.90
2018-12-27T02:43:55.761Z,1.80
2018-12-27T02:46:25.375Z,1.80
2018-12-27T02:48:54.912Z,1.80
2018-12-27T02:51:24.464Z,1.70
2018-12-27T02:53:53.957Z,1.70
2018-12-27T02:56:23.544Z,1.70
2018-12-27T02:58:54.804Z,1.70
2018-12-27T03:01:24.294Z,1.70
2018-12-27T03:03:53.870Z,1.70
2018-12-27T03:06:23.400Z,1.70
2018-12-27T03:08:52.934Z,1.70
2018-12-27T03:11:22.422Z,1.70
2018-12-27T03:13:51.972Z,1.70
2018-12-27T03:16:21.413Z,1.70
2018-12-27T03:18:50.916Z,1.70
2018-12-27T03:21:20.447Z,1.70
2018-12-27T03:23:50.054Z,1.60
2018-12-27T03:26:19.614Z,1.70
2018-12-27T03:28:49.240Z,1.70
2018-12-27T03:31:18.782Z,1.70
2018-12-27T03:33:52.670Z,1.70
2018-12-27T03:36:19.494Z,1.60
2018-12-27T03:38:49.053Z,1.60
2018-12-27T03:41:18.468Z,1.70
2018-12-27T03:43:48.027Z,1.70
2018-12-27T03:46:17.491Z,1.60
2018-12-27T03:48:46.921Z,1.70
2018-12-27T03:51:16.427Z,1.70
2018-12-27T03:53:45.937Z,1.70
2018-12-27T03:56:15.395Z,1.70
2018-12-27T03:58:44.874Z,1.70
2018-12-27T04:01:14.400Z,1.70
2018-12-27T04:03:43.974Z,1.70
2018-12-27T04:06:13.487Z,1.70
2018-12-27T04:08:43.026Z,1.70
2018-12-27T04:11:12.494Z,1.60
2018-12-27T04:13:42.020Z,1.60
2018-12-27T04:16:11.394Z,1.60
2018-12-27T04:18:40.803Z,1.60
2018-12-27T04:21:10.153Z,1.60
2018-12-27T04:23:40.555Z,1.60
2018-12-27T04:26:10.006Z,1.60
2018-12-27T04:28:39.457Z,1.60
2018-12-27T04:31:09.056Z,1.60
2018-12-27T04:33:38.520Z,1.60
2018-12-27T04:36:09.227Z,1.50
2018-12-27T04:38:38.586Z,1.50
2018-12-27T04:41:08.367Z,1.50
2018-12-27T04:43:38.635Z,1.40
2018-12-27T04:46:07.987Z,1.40
2018-12-27T04:48:37.392Z,1.40
2018-12-27T04:51:09.718Z,1.30
2018-12-27T04:53:39.144Z,1.30
2018-12-27T04:56:08.524Z,1.30
2018-12-27T04:58:37.916Z,1.30
2018-12-27T05:01:07.395Z,1.30
2018-12-27T05:03:36.760Z,1.30
2018-12-27T05:06:06.171Z,1.30
2018-12-27T05:08:35.504Z,1.30
2018-12-27T05:11:04.859Z,1.20
2018-12-27T05:13:34.309Z,1.10
2018-12-27T05:16:03.712Z,1.10
2018-12-27T05:18:33.085Z,1.10
2018-12-27T05:21:02.503Z,1.10
2018-12-27T05:23:31.879Z,1.10
2018-12-27T05:26:01.245Z,1.20
2018-12-27T05:28:30.625Z,1.20
2018-12-27T05:31:00.113Z,1.20
2018-12-27T05:33:29.489Z,1.20
2018-12-27T05:35:58.970Z,1.10
2018-12-27T05:38:28.453Z,1.20
2018-12-27T05:40:57.897Z,1.10
2018-12-27T05:43:27.473Z,1.10
2018-12-27T05:45:56.882Z,1.10
2018-12-27T05:48:26.316Z,1.10
2018-12-27T05:50:55.751Z,1.20
2018-12-27T05:53:25.050Z,1.20
2018-12-27T05:55:54.590Z,1.30
2018-12-27T05:58:24.048Z,1.30
2018-12-27T06:00:53.521Z,1.30
2018-12-27T06:03:22.954Z,1.20
2018-12-27T06:05:52.347Z,1.20
2018-12-27T06:08:21.744Z,1.20
2018-12-27T06:10:51.097Z,1.20
2018-12-27T06:13:20.441Z,1.20
2018-12-27T06:15:49.791Z,1.20
2018-12-27T06:18:19.302Z,1.20
2018-12-27T06:20:48.701Z,1.20
2018-12-27T06:23:18.088Z,1.20
2018-12-27T06:25:47.564Z,1.20
2018-12-27T06:28:17.038Z,1.30
2018-12-27T06:30:46.628Z,1.30
2018-12-27T06:33:16.060Z,1.30
2018-12-27T06:35:45.407Z,1.30
2018-12-27T06:38:14.840Z,1.20
2018-12-27T06:40:44.205Z,1.30
2018-12-27T06:43:13.630Z,1.30
2018-12-27T06:45:43.074Z,1.30
2018-12-27T06:48:12.573Z,1.20
2018-12-27T06:50:41.967Z,1.20
2018-12-27T06:53:11.392Z,1.20
2018-12-27T06:55:40.765Z,1.20
2018-12-27T06:58:10.183Z,1.30
2018-12-27T07:00:39.597Z,1.30
2018-12-27T07:03:08.902Z,1.40
2018-12-27T07:05:38.332Z,1.40
2018-12-27T07:08:07.707Z,1.50
2018-12-27T07:10:37.064Z,1.50
2018-12-27T07:13:06.527Z,1.50
2018-12-27T07:15:35.989Z,1.60
2018-12-27T07:18:05.403Z,1.50
2018-12-27T07:20:34.857Z,1.50
2018-12-27T07:23:04.277Z,1.50
2018-12-27T07:25:33.649Z,1.50
2018-12-27T07:28:02.991Z,1.50
2018-12-27T07:30:32.505Z,1.50
2018-12-27T07:33:01.893Z,1.50
2018-12-27T07:35:31.346Z,1.60
2018-12-27T07:38:00.770Z,1.60
2018-12-27T07:40:30.319Z,1.70
2018-12-27T07:42:59.715Z,1.70
2018-12-27T07:45:29.677Z,1.70
2018-12-27T07:47:59.071Z,1.70
2018-12-27T07:50:28.496Z,1.70
2018-12-27T07:52:57.892Z,1.80
2018-12-27T07:55:27.296Z,1.80
2018-12-27T07:57:56.663Z,1.80
2018-12-27T08:00:26.052Z,1.80
2018-12-27T08:02:55.460Z,1.80
2018-12-27T08:05:24.906Z,1.80
2018-12-27T08:07:54.306Z,1.80
2018-12-27T08:10:23.756Z,1.70
2018-12-27T08:12:53.172Z,1.80
2018-12-27T08:15:22.571Z,1.80
2018-12-27T08:17:52.027Z,1.80
2018-12-27T08:20:21.451Z,1.80
2018-12-27T08:22:50.868Z,1.90
2018-12-27T08:25:20.270Z,1.90
2018-12-27T08:27:49.671Z,1.90
2018-12-27T08:30:19.078Z,1.90
2018-12-27T08:32:48.481Z,1.90
2018-12-27T08:35:17.892Z,1.90
2018-12-27T08:37:47.286Z,2.00
2018-12-27T08:40:16.716Z,2.00
2018-12-27T08:42:46.088Z,2.00
2018-12-27T08:45:15.408Z,2.00
2018-12-27T08:47:44.794Z,2.10
2018-12-27T08:50:14.153Z,2.10
2018-12-27T08:52:43.608Z,2.10
2018-12-27T08:55:12.975Z,2.20
2018-12-27T08:57:42.385Z,2.20
2018-12-27T09:00:11.821Z,2.20
2018-12-27T09:02:41.149Z,2.30
2018-12-27T09:05:10.500Z,2.30
2018-12-27T09:07:39.912Z,2.40
2018-12-27T09:10:09.427Z,2.40
2018-12-27T09:12:38.905Z,2.50
2018-12-27T09:15:08.281Z,2.50
2018-12-27T09:17:37.669Z,2.60
2018-12-27T09:20:08.250Z,2.60
2018-12-27T09:22:37.701Z,2.70
2018-12-27T09:25:07.112Z,2.70
2018-12-27T09:27:36.408Z,2.70
2018-12-27T09:30:06.196Z,2.70
2018-12-27T09:32:35.808Z,2.80
2018-12-27T09:35:05.308Z,2.80
2018-12-27T09:37:34.702Z,2.80
2018-12-27T09:40:04.388Z,2.90
2018-12-27T09:42:33.830Z,2.90
2018-12-27T09:45:03.190Z,2.90
2018-12-27T09:47:32.608Z,2.90
2018-12-27T09:50:02.050Z,3.00
2018-12-27T09:52:31.719Z,3.00
2018-12-27T09:55:01.148Z,3.00
2018-12-27T09:57:30.625Z,3.10
2018-12-27T10:00:00.233Z,3.10
2018-12-27T10:02:29.715Z,3.10
2018-12-27T10:04:59.134Z,3.20
2018-12-27T10:07:28.728Z,3.30
2018-12-27T10:09:58.213Z,3.30
2018-12-27T10:12:27.776Z,3.30
2018-12-27T10:14:57.318Z,3.40
2018-12-27T10:17:26.788Z,3.40
2018-12-27T10:19:56.234Z,3.40
2018-12-27T10:22:25.708Z,3.40
2018-12-27T10:24:55.218Z,3.30
2018-12-27T10:27:24.513Z,3.30
2018-12-27T10:29:53.947Z,3.20
2018-12-27T10:32:23.356Z,3.20
2018-12-27T10:34:52.735Z,3.20
2018-12-27T10:37:22.204Z,3.20
2018-12-27T10:39:51.674Z,3.20
2018-12-27T10:42:21.114Z,3.20
2018-12-27T10:44:50.525Z,3.20
2018-12-27T10:47:19.923Z,3.10
2018-12-27T10:49:49.333Z,3.20
2018-12-27T10:52:18.792Z,3.30
2018-12-27T10:54:48.208Z,3.20
2018-12-27T10:57:17.591Z,3.30
2018-12-27T10:59:46.968Z,3.40
2018-12-27T11:02:16.342Z,3.50
2018-12-27T11:04:45.746Z,3.60
2018-12-27T11:07:15.123Z,3.80
2018-12-27T11:09:44.511Z,3.90
2018-12-27T11:12:13.973Z,4.00
2018-12-27T11:14:43.353Z,4.10
2018-12-27T11:17:12.783Z,4.20
2018-12-27T11:19:42.232Z,4.30
2018-12-27T11:22:11.692Z,4.40
2018-12-27T11:24:41.155Z,4.50
2018-12-27T11:27:10.481Z,4.50
2018-12-27T11:29:39.928Z,4.50
2018-12-27T11:32:09.355Z,4.50
2018-12-27T11:34:38.853Z,4.60
2018-12-27T11:37:08.343Z,4.60
2018-12-27T11:39:38.006Z,4.60
2018-12-27T11:42:07.444Z,4.70
2018-12-27T11:44:36.922Z,4.80
2018-12-27T11:47:06.453Z,4.90
2018-12-27T11:49:35.860Z,5.00
2018-12-27T11:52:05.272Z,5.10
2018-12-27T11:54:34.751Z,5.20
2018-12-27T11:57:04.055Z,5.30
2018-12-27T11:59:33.483Z,5.40
2018-12-27T12:02:02.853Z,5.40
2018-12-27T12:04:32.293Z,5.50
2018-12-27T12:07:01.726Z,5.60
2018-12-27T12:09:31.187Z,5.60
2018-12-27T12:12:00.603Z,5.60
2018-12-27T12:14:30.042Z,5.60
2018-12-27T12:16:59.537Z,5.60
2018-12-27T12:19:28.988Z,5.70
2018-12-27T12:21:58.410Z,5.70
2018-12-27T12:24:27.912Z,5.60
2018-12-27T12:26:57.328Z,5.70
2018-12-27T12:29:26.790Z,5.60
2018-12-27T12:31:57.615Z,5.60
2018-12-27T12:34:28.312Z,5.50
2018-12-27T12:36:58.974Z,5.50
2018-12-27T12:39:28.400Z,5.50
2018-12-27T12:41:57.822Z,5.60
2018-12-27T12:44:27.318Z,5.60
2018-12-27T12:46:56.738Z,5.60
2018-12-27T12:49:26.185Z,5.60
2018-12-27T12:51:55.601Z,5.70
2018-12-27T12:54:25.045Z,5.70
2018-12-27T12:56:54.581Z,5.70
2018-12-27T12:59:23.983Z,5.80
2018-12-27T13:01:53.485Z,5.80
2018-12-27T13:04:23.027Z,5.90
2018-12-27T13:06:52.492Z,5.90
2018-12-27T13:09:21.921Z,6.00
2018-12-27T13:11:51.365Z,6.00
2018-12-27T13:14:20.862Z,6.10
2018-12-27T13:16:50.272Z,6.10
2018-12-27T13:19:19.728Z,6.20
2018-12-27T13:21:49.049Z,6.10
2018-12-27T13:24:18.484Z,6.10
2018-12-27T13:26:47.905Z,6.20
2018-12-27T13:29:17.306Z,6.20
2018-12-27T13:32:04.474Z,6.10
2018-12-27T13:34:32.759Z,6.00
2018-12-27T13:37:02.215Z,6.10
2018-12-27T13:39:31.655Z,6.00
2018-12-27T13:42:01.066Z,6.00
2018-12-27T13:44:30.505Z,5.90
2018-12-27T13:46:59.965Z,6.00
2018-12-27T13:49:29.480Z,5.90
2018-12-27T13:51:58.948Z,5.90
2018-12-27T13:54:28.374Z,5.90
2018-12-27T13:56:57.838Z,5.90
2018-12-27T13:59:27.208Z,5.90
2018-12-27T14:01:56.622Z,5.90
2018-12-27T14:04:26.127Z,5.90
2018-12-27T14:06:55.563Z,5.90
2018-12-27T14:09:24.969Z,5.80
2018-12-27T14:11:54.355Z,5.80
2018-12-27T14:14:23.793Z,5.90
2018-12-27T14:16:53.275Z,5.90
2018-12-27T14:19:22.664Z,5.90
2018-12-27T14:21:52.076Z,5.90
2018-12-27T14:24:21.502Z,5.90
2018-12-27T14:26:50.901Z,5.90
2018-12-27T14:29:20.343Z,5.90
2018-12-27T14:31:49.769Z,6.00
2018-12-27T14:34:19.203Z,6.00
2018-12-27T14:36:48.594Z,6.10
2018-12-27T14:39:18.031Z,6.10
2018-12-27T14:41:47.454Z,6.10
2018-12-27T14:44:16.962Z,6.20
2018-12-27T14:46:46.320Z,6.20
2018-12-27T14:49:15.650Z,6.20
2018-12-27T14:51:45.112Z,6.20
2018-12-27T14:54:14.560Z,6.30
2018-12-27T14:56:44.004Z,6.30
2018-12-27T14:59:13.380Z,6.30
2018-12-27T15:01:42.887Z,6.20
2018-12-27T15:04:12.583Z,6.20
2018-12-27T15:06:47.180Z,6.10
2018-12-27T15:09:13.085Z,6.10
2018-12-27T15:11:42.493Z,6.00
2018-12-27T15:14:11.895Z,5.90
2018-12-27T15:16:41.269Z,5.80
2018-12-27T15:19:10.736Z,5.80
2018-12-27T15:21:40.185Z,5.70
2018-12-27T15:24:09.669Z,5.70
2018-12-27T15:26:39.113Z,5.70
2018-12-27T15:29:08.536Z,5.60
2018-12-27T15:31:38.023Z,5.60
2018-12-27T15:34:07.475Z,5.50
2018-12-27T15:36:36.906Z,5.40
2018-12-27T15:39:07.657Z,5.40
2018-12-27T15:41:37.438Z,5.30
2018-12-27T15:44:06.836Z,5.10
2018-12-27T15:46:36.255Z,5.10
2018-12-27T15:49:05.668Z,5.00
2018-12-27T15:51:35.125Z,5.00
2018-12-27T15:54:04.492Z,4.90
2018-12-27T15:56:33.817Z,4.90
2018-12-27T15:59:03.294Z,4.90
2018-12-27T16:01:32.708Z,4.80
2018-12-27T16:04:02.040Z,4.70
2018-12-27T16:06:31.507Z,4.60
2018-12-27T16:09:00.933Z,4.60
2018-12-27T16:11:30.367Z,4.50
2018-12-27T16:13:59.759Z,4.50
2018-12-27T16:16:29.125Z,4.40
2018-12-27T16:18:58.673Z,4.30
2018-12-27T16:21:29.260Z,4.30
2018-12-27T16:23:58.634Z,4.30
2018-12-27T16:26:27.955Z,4.20
2018-12-27T16:28:59.715Z,4.20
2018-12-27T16:31:29.126Z,4.10
2018-12-27T16:33:58.563Z,4.10
2018-12-27T16:36:27.946Z,4.00
2018-12-27T16:38:57.383Z,3.90
2018-12-27T16:41:26.983Z,3.90
2018-12-27T16:43:56.412Z,3.80
2018-12-27T16:46:25.789Z,3.80
2018-12-27T16:48:55.152Z,3.70
2018-12-27T16:51:24.560Z,3.70
2018-12-27T16:53:53.953Z,3.60
2018-12-27T16:56:23.516Z,3.60
2018-12-27T16:58:52.879Z,3.50
2018-12-27T17:01:22.260Z,3.50
2018-12-27T17:03:51.736Z,3.50
2018-12-27T17:06:21.076Z,3.50
2018-12-27T17:08:50.557Z,3.50
2018-12-27T17:11:20.009Z,3.40
2018-12-27T17:13:49.663Z,3.40
2018-12-27T17:16:19.111Z,3.40
2018-12-27T17:18:48.594Z,3.40
2018-12-27T17:21:18.868Z,3.40
2018-12-27T17:23:48.298Z,3.40
2018-12-27T17:26:17.718Z,3.30
2018-12-27T17:28:47.102Z,3.30
2018-12-27T17:31:16.581Z,3.20
2018-12-27T17:33:45.964Z,3.20
2018-12-27T17:36:15.417Z,3.20
2018-12-27T17:38:44.949Z,3.20
2018-12-27T17:41:14.345Z,3.20
2018-12-27T17:43:43.827Z,3.10
2018-12-27T17:46:13.281Z,3.20
2018-12-27T17:48:42.684Z,3.10
2018-12-27T17:51:12.888Z,3.20
2018-12-27T17:53:42.231Z,3.20
2018-12-27T17:56:11.794Z,3.20
2018-12-27T17:58:41.231Z,3.20
2018-12-27T18:01:10.751Z,3.10
2018-12-27T18:03:40.237Z,3.10
2018-12-27T18:06:09.799Z,3.00
2018-12-27T18:08:39.195Z,3.00
2018-12-27T18:11:08.695Z,2.90
2018-12-27T18:13:38.094Z,2.80
2018-12-27T18:16:10.042Z,2.80
2018-12-27T18:18:39.461Z,2.80
2018-12-27T18:21:08.796Z,2.70
2018-12-27T18:23:38.272Z,2.70
2018-12-27T18:26:08.601Z,2.80
2018-12-27T18:28:38.098Z,2.80
2018-12-27T18:31:08.716Z,2.70
2018-12-27T18:33:38.223Z,2.70
2018-12-27T18:36:07.662Z,2.70
2018-12-27T18:38:37.104Z,2.70
2018-12-27T18:41:06.497Z,2.60
2018-12-27T18:43:35.916Z,2.60
2018-12-27T18:46:05.378Z,2.60
2018-12-27T18:48:34.772Z,2.60
2018-12-27T18:51:04.218Z,2.60
2018-12-27T18:53:33.645Z,2.60
2018-12-27T18:56:02.998Z,2.60
2018-12-27T18:58:32.421Z,2.60
2018-12-27T19:01:01.840Z,2.60
2018-12-27T19:03:31.243Z,2.60
2018-12-27T19:06:00.624Z,2.60
2018-12-27T19:08:30.042Z,2.60
2018-12-27T19:11:35.581Z,2.60
2018-12-27T19:14:05.100Z,2.60
2018-12-27T19:16:34.564Z,2.60
2018-12-27T19:19:04.153Z,2.60
2018-12-27T19:22:11.466Z,2.60
2018-12-27T19:24:40.899Z,2.60
2018-12-27T19:27:10.284Z,2.60
2018-12-27T19:29:39.719Z,2.70
2018-12-27T19:32:09.103Z,2.70
2018-12-27T19:34:38.609Z,2.80
2018-12-27T19:37:08.015Z,2.80
2018-12-27T19:39:39.093Z,2.80
2018-12-27T19:42:08.700Z,2.80
2018-12-27T19:44:38.293Z,2.80
2018-12-27T19:47:07.768Z,2.80
2018-12-27T19:49:37.148Z,2.90
2018-12-27T19:52:06.606Z,2.90
2018-12-27T19:54:36.021Z,2.80
2018-12-27T19:57:05.450Z,2.80
2018-12-27T19:59:34.911Z,2.80
2018-12-27T20:02:04.306Z,2.90
2018-12-27T20:04:33.710Z,2.90
2018-12-27T20:07:03.102Z,2.90
2018-12-27T20:09:32.553Z,3.00
2018-12-27T20:12:01.897Z,3.00
2018-12-27T20:14:31.321Z,3.00
2018-12-27T20:17:00.805Z,3.00
2018-12-27T20:19:30.213Z,3.00
2018-12-27T20:21:59.661Z,3.00
2018-12-27T20:24:29.116Z,3.00
2018-12-27T20:26:58.553Z,2.90
2018-12-27T20:29:28.027Z,2.90
2018-12-27T20:31:57.540Z,2.90
2018-12-27T20:34:26.948Z,3.00
2018-12-27T20:36:56.365Z,2.90
2018-12-27T20:39:25.774Z,3.00
2018-12-27T20:41:55.193Z,3.00
2018-12-27T20:44:24.674Z,2.90
2018-12-27T20:46:54.228Z,2.90
2018-12-27T20:49:23.822Z,2.90
2018-12-27T20:51:53.299Z,2.80
2018-12-27T20:54:22.689Z,2.80
2018-12-27T20:56:52.114Z,2.90
2018-12-27T20:59:21.474Z,2.90
2018-12-27T21:01:50.859Z,2.90
2018-12-27T21:04:20.181Z,2.80
2018-12-27T21:06:49.675Z,2.90
2018-12-27T21:09:19.095Z,2.90
2018-12-27T21:11:48.497Z,2.90
2018-12-27T21:14:17.983Z,2.90
2018-12-27T21:16:47.398Z,2.90
2018-12-27T21:19:16.824Z,3.00
2018-12-27T21:21:46.214Z,3.00
2018-12-27T21:24:15.666Z,2.90
2018-12-27T21:26:45.100Z,2.90
2018-12-27T21:29:14.580Z,2.90
2018-12-27T21:31:43.971Z,2.90
2018-12-27T21:34:13.353Z,2.90
2018-12-27T21:36:42.887Z,2.90
2018-12-27T21:39:12.357Z,2.90
2018-12-27T21:41:43.548Z,2.90
2018-12-27T21:44:13.000Z,2.90
2018-12-27T21:46:42.385Z,2.90
2018-12-27T21:49:11.849Z,2.80
2018-12-27T21:51:41.257Z,2.70
2018-12-27T21:54:10.629Z,2.70
2018-12-27T21:56:40.067Z,2.60
2018-12-27T21:59:09.458Z,2.60
2018-12-27T22:01:38.862Z,2.50
2018-12-27T22:04:08.276Z,2.50
2018-12-27T22:06:37.701Z,2.40
2018-12-27T22:09:07.913Z,2.30
2018-12-27T22:11:37.398Z,2.30
2018-12-27T22:14:06.888Z,2.20
2018-12-27T22:16:36.294Z,2.20
2018-12-27T22:19:05.701Z,2.10
2018-12-27T22:21:35.046Z,2.10
2018-12-27T22:24:04.512Z,2.00
2018-12-27T22:26:33.957Z,2.00
2018-12-27T22:29:03.448Z,1.90
2018-12-27T22:31:32.945Z,1.80
2018-12-27T22:34:02.377Z,1.80
2018-12-27T22:36:31.771Z,1.80
2018-12-27T22:39:01.207Z,1.80
2018-12-27T22:41:30.619Z,1.80
2018-12-27T22:44:00.130Z,1.80
2018-12-27T22:46:29.586Z,1.80
2018-12-27T22:48:59.020Z,1.80
2018-12-27T22:51:28.790Z,1.70
2018-12-27T22:53:58.214Z,1.70
2018-12-27T22:56:27.684Z,1.70
2018-12-27T22:58:57.122Z,1.60
2018-12-27T23:01:26.510Z,1.60
2018-12-27T23:03:55.978Z,1.60
2018-12-27T23:06:25.257Z,1.60
2018-12-27T23:08:54.675Z,1.60
2018-12-27T23:11:24.085Z,1.60
2018-12-27T23:13:53.511Z,1.60
2018-12-27T23:16:22.881Z,1.60
2018-12-27T23:18:52.263Z,1.60
2018-12-27T23:21:21.668Z,1.60
2018-12-27T23:23:51.200Z,1.60
2018-12-27T23:26:20.476Z,1.60
2018-12-27T23:28:49.862Z,1.60
2018-12-27T23:31:19.356Z,1.60
2018-12-27T23:33:48.755Z,1.60
2018-12-27T23:36:18.106Z,1.50
2018-12-27T23:38:50.358Z,1.50
2018-12-27T23:41:18.646Z,1.50
2018-12-27T23:43:48.048Z,1.50
2018-12-27T23:46:17.512Z,1.50
2018-12-27T23:48:46.938Z,1.50
2018-12-27T23:51:16.358Z,1.50
2018-12-27T23:53:45.674Z,1.50
2018-12-27T23:56:15.014Z,1.40
2018-12-27T23:58:44.413Z,1.50
