createdAt,value
2023-01-17T00:01:54.273Z,97553.50
2023-01-17T00:04:44.588Z,97555.06
2023-01-17T00:07:35.161Z,97549.25
2023-01-17T00:10:07.383Z,97546.56
2023-01-17T00:12:39.678Z,97543.91
2023-01-17T00:15:11.192Z,97546.78
2023-01-17T00:17:42.985Z,97544.91
2023-01-17T00:20:33.394Z,97540.69
2023-01-17T00:23:23.884Z,97537.72
2023-01-17T00:26:04.520Z,97542.19
2023-01-17T00:28:36.388Z,97540.31
2023-01-17T00:31:07.958Z,97543.69
2023-01-17T00:33:39.916Z,97540.78
2023-01-17T00:36:11.381Z,97534.16
2023-01-17T00:38:42.866Z,97531.50
2023-01-17T00:41:14.429Z,97531.19
2023-01-17T00:44:05.214Z,97529.31
2023-01-17T00:46:55.371Z,97523.44
2023-01-17T00:49:46.364Z,97526.00
2023-01-17T00:52:37.030Z,97525.22
2023-01-17T00:55:27.235Z,97529.16
2023-01-17T00:58:18.048Z,97532.28
2023-01-17T01:01:08.390Z,97526.47
2023-01-17T01:03:59.051Z,97529.59
2023-01-17T01:06:49.088Z,97521.44
2023-01-17T01:09:39.685Z,97527.00
2023-01-17T01:12:30.111Z,97513.84
2023-01-17T01:15:20.201Z,97512.31
2023-01-17T01:18:10.725Z,97502.38
2023-01-17T01:21:01.295Z,97505.34
2023-01-17T01:23:51.820Z,97508.50
2023-01-17T01:26:42.379Z,97510.09
2023-01-17T01:29:32.934Z,97500.63
2023-01-17T01:32:23.423Z,97505.09
2023-01-17T01:34:54.949Z,97500.66
2023-01-17T01:37:26.957Z,97493.31
2023-01-17T01:39:58.458Z,97502.53
2023-01-17T01:42:30.069Z,97494.66
2023-01-17T01:45:01.564Z,97500.69
2023-01-17T01:47:33.426Z,97496.22
2023-01-17T01:50:04.930Z,97497.31
2023-01-17T01:52:36.826Z,97489.97
2023-01-17T01:55:08.828Z,97493.19
2023-01-17T01:57:40.774Z,97492.13
2023-01-17T02:00:14.609Z,97497.94
2023-01-17T02:02:46.428Z,97481.88
2023-01-17T02:05:17.939Z,97485.06
2023-01-17T02:07:50.046Z,97491.69
2023-01-17T02:10:21.591Z,97481.63
2023-01-17T02:12:53.458Z,97483.00
2023-01-17T02:15:24.982Z,97477.16
2023-01-17T02:17:57.023Z,97471.91
2023-01-17T02:20:28.542Z,97478.47
2023-01-17T02:23:00.097Z,97476.88
2023-01-17T02:25:31.647Z,97474.75
2023-01-17T02:28:04.549Z,97473.66
2023-01-17T02:30:36.076Z,97478.38
2023-01-17T02:33:08.052Z,97477.09
2023-01-17T02:35:39.675Z,97480.03
2023-01-17T02:38:11.493Z,97475.63
2023-01-17T02:40:43.039Z,97470.66
2023-01-17T02:43:15.003Z,97475.16
2023-01-17T02:45:46.605Z,97475.75
2023-01-17T02:48:18.437Z,97475.75
2023-01-17T02:50:49.981Z,97478.91
2023-01-17T02:53:21.861Z,97482.09
2023-01-17T02:55:53.410Z,97482.13
2023-01-17T02:58:25.234Z,97492.16
2023-01-17T03:00:56.865Z,97485.84
2023-01-17T03:03:28.418Z,97490.34
2023-01-17T03:06:00.010Z,97488.22
2023-01-17T03:08:31.803Z,97489.53
2023-01-17T03:11:03.324Z,97481.69
2023-01-17T03:13:35.210Z,97481.94
2023-01-17T03:16:06.788Z,97476.94
2023-01-17T03:18:38.653Z,97481.19
2023-01-17T03:21:10.231Z,97479.09
2023-01-17T03:23:42.179Z,97482.53
2023-01-17T03:26:13.693Z,97475.44
2023-01-17T03:28:45.566Z,97478.88
2023-01-17T03:31:17.091Z,97479.69
2023-01-17T03:33:48.736Z,97468.88
2023-01-17T03:36:20.439Z,97479.41
2023-01-17T03:38:52.266Z,97480.47
2023-01-17T03:41:23.806Z,97482.59
2023-01-17T03:43:55.669Z,97479.41
2023-01-17T03:46:27.793Z,97483.13
2023-01-17T03:48:59.327Z,97480.78
2023-01-17T03:51:30.866Z,97476.81
2023-01-17T03:54:02.410Z,97483.94
2023-01-17T03:56:33.942Z,97486.88
2023-01-17T03:59:05.466Z,97491.03
2023-01-17T04:01:37.123Z,97491.06
2023-01-17T04:04:09.118Z,97492.13
2023-01-17T04:06:40.599Z,97485.81
2023-01-17T04:09:12.392Z,97496.63
2023-01-17T04:11:43.912Z,97487.91
2023-01-17T04:14:15.702Z,97494.28
2023-01-17T04:16:47.301Z,97495.34
2023-01-17T04:19:19.178Z,97494.50
2023-01-17T04:21:50.790Z,97503.00
2023-01-17T04:24:22.674Z,97498.00
2023-01-17T04:26:54.205Z,97499.06
2023-01-17T04:29:26.010Z,97497.47
2023-01-17T04:31:57.548Z,97506.75
2023-01-17T04:34:29.467Z,97508.84
2023-01-17T04:37:00.960Z,97509.91
2023-01-17T04:39:32.823Z,97513.88
2023-01-17T04:42:04.306Z,97513.34
2023-01-17T04:44:36.134Z,97513.38
2023-01-17T04:47:07.671Z,97509.91
2023-01-17T04:49:39.441Z,97514.41
2023-01-17T04:52:10.989Z,97519.44
2023-01-17T04:54:42.936Z,97533.13
2023-01-17T04:57:15.382Z,97523.59
2023-01-17T04:59:47.275Z,97535.69
2023-01-17T05:02:18.808Z,97534.63
2023-01-17T05:04:50.642Z,97535.38
2023-01-17T05:07:22.129Z,97548.06
2023-01-17T05:09:54.441Z,97558.84
2023-01-17T05:12:26.000Z,97553.09
2023-01-17T05:14:57.846Z,97555.22
2023-01-17T05:17:29.364Z,97551.81
2023-01-17T05:20:01.528Z,97560.75
2023-01-17T05:22:33.018Z,97566.56
2023-01-17T05:25:04.830Z,97576.59
2023-01-17T05:27:36.321Z,97576.59
2023-01-17T05:30:08.189Z,97579.78
2023-01-17T05:32:39.689Z,97581.09
2023-01-17T05:35:11.561Z,97585.06
2023-01-17T05:37:48.801Z,97334.75
2023-01-17T05:40:20.638Z,97598.00
2023-01-17T05:42:52.138Z,97601.13
2023-01-17T05:45:23.819Z,97601.13
2023-01-17T05:47:55.323Z,97606.66
2023-01-17T05:50:27.264Z,97617.22
2023-01-17T05:52:58.767Z,97618.00
2023-01-17T05:55:30.619Z,97629.81
2023-01-17T05:58:02.141Z,97626.34
2023-01-17T06:00:34.069Z,97634.25
2023-01-17T06:03:05.577Z,97638.25
2023-01-17T06:05:37.498Z,97652.47
2023-01-17T06:08:09.096Z,97642.13
2023-01-17T06:10:40.998Z,97635.75
2023-01-17T06:13:12.636Z,97639.72
2023-01-17T06:15:44.961Z,97641.81
2023-01-17T06:18:16.480Z,97651.56
2023-01-17T06:20:48.539Z,97648.69
2023-01-17T06:23:20.044Z,97651.03
2023-01-17T06:25:52.097Z,97656.06
2023-01-17T06:28:23.680Z,97643.13
2023-01-17T06:30:55.520Z,97653.94
2023-01-17T06:33:27.082Z,97656.59
2023-01-17T06:35:59.151Z,97663.47
2023-01-17T06:38:30.648Z,97658.97
2023-01-17T06:41:02.453Z,97663.47
2023-01-17T06:43:34.904Z,97662.91
2023-01-17T06:46:06.863Z,97671.31
2023-01-17T06:48:38.389Z,97676.88
2023-01-17T06:51:10.184Z,97681.41
2023-01-17T06:53:41.727Z,97675.59
2023-01-17T06:56:13.602Z,97682.72
2023-01-17T06:58:45.184Z,97683.50
2023-01-17T07:01:17.078Z,97684.50
2023-01-17T07:03:48.908Z,97698.22
2023-01-17T07:06:20.866Z,97695.84
2023-01-17T07:08:52.412Z,97711.13
2023-01-17T07:11:24.455Z,97708.72
2023-01-17T07:13:55.948Z,97683.97
2023-01-17T07:16:27.723Z,97712.47
2023-01-17T07:18:59.267Z,97716.69
2023-01-17T07:21:31.076Z,97720.63
2023-01-17T07:24:02.584Z,97722.66
2023-01-17T07:26:34.917Z,97734.03
2023-01-17T07:29:06.443Z,97729.78
2023-01-17T07:31:40.807Z,97731.97
2023-01-17T07:34:12.323Z,97746.38
2023-01-17T07:36:44.161Z,97744.53
2023-01-17T07:39:15.736Z,97736.03
2023-01-17T07:41:47.933Z,97740.22
2023-01-17T07:44:19.767Z,97742.91
2023-01-17T07:46:51.510Z,97752.44
2023-01-17T07:49:23.481Z,97734.28
2023-01-17T07:51:55.498Z,97746.19
2023-01-17T07:54:27.413Z,97745.69
2023-01-17T07:56:58.948Z,97762.72
2023-01-17T07:59:30.954Z,97760.13
2023-01-17T08:02:02.662Z,97758.81
2023-01-17T08:04:35.729Z,97758.81
2023-01-17T08:07:07.221Z,97761.19
2023-01-17T08:09:39.014Z,97741.66
2023-01-17T08:12:13.252Z,97763.63
2023-01-17T08:14:45.308Z,97772.22
2023-01-17T08:20:27.679Z,97773.41
2023-01-17T08:22:59.544Z,97779.78
2023-01-17T08:25:33.320Z,97779.31
2023-01-17T08:28:05.014Z,97782.09
2023-01-17T08:30:36.884Z,97772.31
2023-01-17T08:33:08.426Z,97791.59
2023-01-17T08:35:41.457Z,97794.72
2023-01-17T08:38:13.190Z,97781.22
2023-01-17T08:40:45.233Z,97791.16
2023-01-17T08:43:16.788Z,97798.91
2023-01-17T08:45:48.975Z,97800.38
2023-01-17T08:48:20.503Z,97805.63
2023-01-17T08:50:52.276Z,97806.63
2023-01-17T08:53:23.912Z,97806.44
2023-01-17T08:55:55.737Z,97811.38
2023-01-17T08:58:27.896Z,97809.75
2023-01-17T09:01:01.601Z,97805.13
2023-01-17T09:03:33.844Z,97806.94
2023-01-17T09:06:05.748Z,97822.16
2023-01-17T09:08:37.332Z,97828.75
2023-01-17T09:11:09.153Z,97823.91
2023-01-17T09:13:40.649Z,97833.25
2023-01-17T09:16:15.352Z,97836.50
2023-01-17T09:18:46.934Z,97840.25
2023-01-17T09:21:19.105Z,97836.50
2023-01-17T09:23:50.621Z,97839.31
2023-01-17T09:26:22.494Z,97844.88
2023-01-17T09:28:54.010Z,97847.06
2023-01-17T09:31:27.390Z,97867.66
2023-01-17T09:33:59.103Z,97857.88
2023-01-17T09:36:32.156Z,97866.81
2023-01-17T09:39:04.017Z,97860.06
2023-01-17T09:41:35.835Z,97865.06
2023-01-17T09:44:07.320Z,97872.09
2023-01-17T09:46:39.306Z,97875.28
2023-01-17T09:49:13.001Z,97890.78
2023-01-17T09:51:45.257Z,97894.25
2023-01-17T09:54:16.780Z,97880.69
2023-01-17T09:56:49.269Z,97904.75
2023-01-17T09:59:20.857Z,97907.31
2023-01-17T10:01:52.752Z,97909.00
2023-01-17T10:04:24.472Z,97918.25
2023-01-17T10:06:56.390Z,97915.75
2023-01-17T10:09:27.946Z,97927.28
2023-01-17T10:12:00.118Z,97930.53
2023-01-17T10:14:31.685Z,97935.97
2023-01-17T10:17:03.657Z,97944.00
2023-01-17T10:19:35.166Z,97943.47
2023-01-17T10:22:07.959Z,97936.94
2023-01-17T10:24:39.503Z,97946.56
2023-01-17T10:27:11.350Z,97955.47
2023-01-17T10:29:42.838Z,97964.31
2023-01-17T10:32:14.714Z,97967.75
2023-01-17T10:34:46.236Z,97962.84
2023-01-17T10:37:18.086Z,97967.81
2023-01-17T10:39:49.697Z,97966.41
2023-01-17T10:42:21.513Z,97976.28
2023-01-17T10:44:53.144Z,97979.69
2023-01-17T10:47:25.110Z,97980.94
2023-01-17T10:49:58.383Z,97986.47
2023-01-17T10:52:30.262Z,97989.34
2023-01-17T10:55:05.205Z,97992.59
2023-01-17T10:57:37.083Z,97991.50
2023-01-17T11:00:08.615Z,97991.84
2023-01-17T11:02:43.438Z,97992.09
2023-01-17T11:05:14.963Z,98002.84
2023-01-17T11:07:48.721Z,98003.69
2023-01-17T11:10:20.311Z,98001.59
2023-01-17T11:12:52.124Z,98005.19
2023-01-17T11:15:25.939Z,98007.72
2023-01-17T11:17:57.893Z,98011.88
2023-01-17T11:20:29.472Z,98005.72
2023-01-17T11:23:02.545Z,98023.88
2023-01-17T11:25:34.286Z,98019.34
2023-01-17T11:28:06.352Z,98022.13
2023-01-17T11:30:37.844Z,98024.19
2023-01-17T11:33:09.719Z,98029.34
2023-01-17T11:35:41.238Z,98038.97
2023-01-17T11:38:13.126Z,98039.19
2023-01-17T11:40:44.659Z,98048.53
2023-01-17T11:43:18.855Z,98043.91
2023-01-17T11:45:50.472Z,98045.34
2023-01-17T11:48:23.308Z,98048.22
2023-01-17T11:50:55.199Z,98055.00
2023-01-17T11:53:27.037Z,98059.09
2023-01-17T11:55:58.590Z,98061.72
2023-01-17T11:58:30.498Z,98067.63
2023-01-17T12:01:02.479Z,98057.66
2023-01-17T12:03:34.029Z,98053.47
2023-01-17T12:06:06.123Z,98050.13
2023-01-17T12:08:37.662Z,98052.53
2023-01-17T12:11:09.389Z,98048.13
2023-01-17T12:13:59.405Z,98046.53
2023-01-17T12:16:31.426Z,98048.75
2023-01-17T12:19:02.925Z,98045.72
2023-01-17T12:21:34.960Z,98049.25
2023-01-17T12:24:06.457Z,98048.31
2023-01-17T12:26:38.268Z,98053.75
2023-01-17T12:29:09.772Z,98052.78
2023-01-17T12:31:41.703Z,98059.16
2023-01-17T12:34:13.901Z,98053.53
2023-01-17T12:36:47.356Z,98069.41
2023-01-17T12:39:19.916Z,98075.88
2023-01-17T12:41:52.164Z,98080.03
2023-01-17T12:44:23.648Z,98073.88
2023-01-17T12:46:55.679Z,98077.78
2023-01-17T12:49:27.169Z,98082.31
2023-01-17T12:51:59.036Z,98093.84
2023-01-17T12:54:30.553Z,98087.03
2023-01-17T12:57:02.485Z,98087.94
2023-01-17T12:59:34.009Z,98083.09
2023-01-17T13:02:05.960Z,98092.72
2023-01-17T13:04:46.873Z,98100.47
2023-01-17T13:07:29.264Z,98104.88
2023-01-17T13:10:00.786Z,98106.84
2023-01-17T13:12:32.815Z,98103.09
2023-01-17T13:15:07.120Z,98111.34
2023-01-17T13:17:38.996Z,98113.28
2023-01-17T13:20:10.504Z,98113.56
2023-01-17T13:22:42.345Z,98120.94
2023-01-17T13:25:13.858Z,98118.28
2023-01-17T13:27:46.906Z,98122.50
2023-01-17T13:30:18.511Z,98129.53
2023-01-17T13:32:50.504Z,98133.44
2023-01-17T13:35:22.459Z,98132.31
2023-01-17T13:37:54.426Z,98147.31
2023-01-17T13:40:28.030Z,98148.91
2023-01-17T13:43:01.352Z,98154.72
2023-01-17T13:45:32.992Z,98152.88
2023-01-17T13:48:04.861Z,98163.13
2023-01-17T13:50:36.344Z,98162.25
2023-01-17T13:53:08.291Z,98164.72
2023-01-17T13:55:39.797Z,98171.84
2023-01-17T13:58:11.595Z,98171.97
2023-01-17T14:00:43.138Z,98172.47
2023-01-17T14:03:15.411Z,98175.47
2023-01-17T14:05:49.215Z,98177.38
2023-01-17T14:08:22.312Z,98187.06
2023-01-17T14:10:54.043Z,98191.28
2023-01-17T14:13:25.879Z,98191.59
2023-01-17T14:15:57.357Z,98199.69
2023-01-17T14:18:29.816Z,98202.94
2023-01-17T14:21:01.363Z,98210.97
2023-01-17T14:23:33.238Z,98214.47
2023-01-17T14:26:04.824Z,98214.53
2023-01-17T14:28:36.690Z,98219.13
2023-01-17T14:31:08.196Z,98223.41
2023-01-17T14:33:39.931Z,98224.75
2023-01-17T14:36:13.417Z,98231.94
2023-01-17T14:38:46.406Z,98227.69
2023-01-17T14:41:17.892Z,98241.47
2023-01-17T14:43:49.429Z,98238.69
2023-01-17T14:46:20.946Z,98240.03
2023-01-17T14:48:52.875Z,98250.69
2023-01-17T14:51:25.004Z,98250.34
2023-01-17T14:53:57.105Z,98257.72
2023-01-17T14:56:28.611Z,98255.63
2023-01-17T14:59:00.403Z,98254.09
2023-01-17T15:01:32.084Z,98260.38
2023-01-17T15:04:05.434Z,98260.03
2023-01-17T15:06:38.096Z,98258.19
2023-01-17T15:09:09.879Z,98258.13
2023-01-17T15:11:41.380Z,98263.56
2023-01-17T15:14:13.410Z,98268.78
2023-01-17T15:16:44.949Z,98273.53
2023-01-17T15:19:16.803Z,98272.91
2023-01-17T15:21:50.316Z,98274.06
2023-01-17T15:24:22.128Z,98275.38
2023-01-17T15:26:54.612Z,98273.81
2023-01-17T15:29:26.581Z,98276.91
2023-01-17T15:32:01.247Z,98280.47
2023-01-17T15:34:33.078Z,98281.16
2023-01-17T15:37:04.597Z,98279.22
2023-01-17T15:39:36.356Z,98282.78
2023-01-17T15:42:07.917Z,98285.06
2023-01-17T15:44:47.944Z,98284.41
2023-01-17T15:47:20.272Z,98293.44
2023-01-17T15:49:54.532Z,98294.72
2023-01-17T15:52:26.168Z,98301.00
2023-01-17T15:54:59.061Z,98295.59
2023-01-17T15:57:31.038Z,98295.25
2023-01-17T16:00:04.964Z,98303.03
2023-01-17T16:02:37.253Z,98304.75
2023-01-17T16:05:08.879Z,98306.47
2023-01-17T16:07:40.735Z,98300.06
2023-01-17T16:10:12.271Z,98303.97
2023-01-17T16:12:44.127Z,98304.19
2023-01-17T16:15:18.191Z,98304.88
2023-01-17T16:17:50.782Z,98308.16
2023-01-17T16:20:22.471Z,98310.22
2023-01-17T16:22:54.277Z,98320.63
2023-01-17T16:25:28.953Z,98311.34
2023-01-17T16:28:00.794Z,98320.63
2023-01-17T16:30:32.361Z,98325.41
2023-01-17T16:33:04.354Z,98325.28
2023-01-17T16:35:36.837Z,98332.47
2023-01-17T16:38:08.778Z,98328.69
2023-01-17T16:40:40.292Z,98330.00
2023-01-17T16:43:12.487Z,98332.97
2023-01-17T16:45:44.017Z,98329.03
2023-01-17T16:48:18.291Z,98335.19
2023-01-17T16:50:52.226Z,98326.38
2023-01-17T16:53:24.800Z,98330.09
2023-01-17T16:55:56.765Z,98329.38
2023-01-17T16:58:28.611Z,98335.50
2023-01-17T17:01:00.370Z,98337.19
2023-01-17T17:03:32.239Z,98333.41
2023-01-17T17:06:04.081Z,98330.84
2023-01-17T17:08:35.895Z,98339.00
2023-01-17T17:11:07.410Z,98337.84
2023-01-17T17:13:39.244Z,98330.25
2023-01-17T17:16:11.252Z,98337.09
2023-01-17T17:18:43.086Z,98345.28
2023-01-17T17:21:14.746Z,98353.00
2023-01-17T17:23:46.740Z,98352.56
2023-01-17T17:26:18.553Z,98358.84
2023-01-17T17:28:50.518Z,98359.28
2023-01-17T17:31:22.124Z,98358.91
2023-01-17T17:33:54.015Z,98361.13
2023-01-17T17:36:25.523Z,98368.81
2023-01-17T17:38:57.430Z,98371.47
2023-01-17T17:41:28.939Z,98370.31
2023-01-17T17:44:00.841Z,98365.84
2023-01-17T17:46:33.693Z,98360.81
2023-01-17T17:49:07.115Z,98369.34
2023-01-17T17:51:38.643Z,98376.69
2023-01-17T17:54:10.459Z,98380.53
2023-01-17T17:56:46.406Z,98383.16
2023-01-17T17:59:21.397Z,98378.72
2023-01-17T18:01:52.974Z,98385.19
2023-01-17T18:04:24.518Z,98381.78
2023-01-17T18:06:56.215Z,98382.00
2023-01-17T18:09:28.367Z,98382.78
2023-01-17T18:12:00.028Z,98386.44
2023-01-17T18:14:31.990Z,98381.81
2023-01-17T18:17:03.536Z,98381.03
2023-01-17T18:19:35.398Z,98381.22
2023-01-17T18:22:06.915Z,98393.94
2023-01-17T18:24:38.725Z,98390.34
2023-01-17T18:27:10.519Z,98389.41
2023-01-17T18:29:42.156Z,98381.31
2023-01-17T18:32:13.660Z,98397.69
2023-01-17T18:34:45.822Z,98397.91
2023-01-17T18:37:17.304Z,98396.72
2023-01-17T18:39:49.049Z,98401.59
2023-01-17T18:42:22.478Z,98406.03
2023-01-17T18:44:54.981Z,98396.34
2023-01-17T18:47:26.466Z,98393.72
2023-01-17T18:49:58.105Z,98393.13
2023-01-17T18:52:29.576Z,98404.25
2023-01-17T18:55:01.346Z,98405.88
2023-01-17T18:57:32.854Z,98413.56
2023-01-17T19:00:04.711Z,98404.50
2023-01-17T19:02:36.367Z,98408.94
2023-01-17T19:05:09.792Z,98406.13
2023-01-17T19:07:41.276Z,98401.88
2023-01-17T19:10:13.148Z,98405.34
2023-01-17T19:12:45.465Z,98408.81
2023-01-17T19:15:17.318Z,98410.25
2023-01-17T19:17:48.811Z,98419.31
2023-01-17T19:20:20.749Z,98411.47
2023-01-17T19:22:52.612Z,98415.91
2023-01-17T19:25:26.006Z,98416.09
2023-01-17T19:27:58.108Z,98419.53
2023-01-17T19:30:30.043Z,98420.75
2023-01-17T19:33:04.457Z,98428.03
2023-01-17T19:35:37.780Z,98426.00
2023-01-17T19:38:09.280Z,98430.88
2023-01-17T19:40:41.297Z,98425.44
2023-01-17T19:43:12.862Z,98420.22
2023-01-17T19:45:44.749Z,98425.44
2023-01-17T19:48:16.828Z,98441.78
2023-01-17T19:50:48.999Z,98436.16
2023-01-17T19:53:20.496Z,98431.94
2023-01-17T19:55:52.356Z,98437.56
2023-01-17T19:58:23.874Z,98439.00
2023-01-17T20:00:55.723Z,98442.63
2023-01-17T20:03:27.277Z,98435.97
2023-01-17T20:05:59.160Z,98438.19
2023-01-17T20:08:30.711Z,98439.41
2023-01-17T20:11:02.767Z,98434.38
2023-01-17T20:13:34.332Z,98439.41
2023-01-17T20:16:06.294Z,98439.81
2023-01-17T20:18:37.898Z,98429.75
2023-01-17T20:21:09.801Z,98434.19
2023-01-17T20:23:44.345Z,98431.78
2023-01-17T20:26:16.093Z,98427.56
2023-01-17T20:28:47.995Z,98430.38
2023-01-17T20:31:19.528Z,98433.81
2023-01-17T20:33:51.048Z,98442.06
2023-01-17T20:36:22.589Z,98438.66
2023-01-17T20:38:54.769Z,98438.66
2023-01-17T20:41:26.318Z,98448.69
2023-01-17T20:43:58.186Z,98448.69
2023-01-17T20:46:29.758Z,98460.16
2023-01-17T20:49:01.338Z,98458.56
2023-01-17T20:51:38.359Z,98461.16
2023-01-17T20:54:10.344Z,98466.81
2023-01-17T20:56:41.939Z,98465.00
2023-01-17T20:59:14.729Z,98473.03
2023-01-17T21:01:46.664Z,98489.75
2023-01-17T21:04:25.313Z,98497.38
2023-01-17T21:06:57.493Z,98505.03
2023-01-17T21:09:29.018Z,98512.47
2023-01-17T21:12:01.481Z,98518.31
2023-01-17T21:14:33.095Z,98526.97
2023-01-17T21:17:04.626Z,98527.56
2023-01-17T21:19:36.935Z,98530.78
2023-01-17T21:22:08.414Z,98536.41
2023-01-17T21:24:40.282Z,98537.03
2023-01-17T21:27:12.863Z,98538.84
2023-01-17T21:29:44.680Z,98540.84
2023-01-17T21:32:17.201Z,98547.47
2023-01-17T21:34:49.170Z,98550.28
2023-01-17T21:37:20.760Z,98559.16
2023-01-17T21:39:55.116Z,98556.75
2023-01-17T21:42:26.664Z,98559.94
2023-01-17T21:44:58.658Z,98555.94
2023-01-17T21:47:30.171Z,98564.59
2023-01-17T21:50:02.039Z,98562.59
2023-01-17T21:52:33.686Z,98561.78
2023-01-17T21:55:24.216Z,98567.81
2023-01-17T21:58:14.442Z,98569.19
2023-01-17T22:00:46.169Z,98574.00
2023-01-17T22:03:17.713Z,98578.47
2023-01-17T22:05:49.547Z,98570.00
2023-01-17T22:08:21.141Z,98582.47
2023-01-17T22:10:53.069Z,98582.44
2023-01-17T22:13:25.053Z,98581.41
2023-01-17T22:15:56.963Z,98563.72
2023-01-17T22:18:28.548Z,98576.97
2023-01-17T22:21:00.358Z,98583.41
2023-01-17T22:23:31.892Z,98580.00
2023-01-17T22:26:03.840Z,98578.19
2023-01-17T22:28:35.361Z,98586.63
2023-01-17T22:31:08.981Z,98583.00
2023-01-17T22:33:40.512Z,98587.63
2023-01-17T22:36:14.042Z,98587.81
2023-01-17T22:38:45.594Z,98579.97
2023-01-17T22:41:17.665Z,98572.13
2023-01-17T22:43:49.163Z,98566.91
2023-01-17T22:46:21.045Z,98568.91
2023-01-17T22:48:52.601Z,98564.88
2023-01-17T22:51:24.461Z,98558.84
2023-01-17T22:53:56.019Z,98557.22
2023-01-17T22:56:27.772Z,98562.66
2023-01-17T22:59:00.614Z,98561.84
2023-01-17T23:01:33.048Z,98558.44
2023-01-17T23:04:04.550Z,98564.66
2023-01-17T23:06:36.292Z,98571.69
2023-01-17T23:09:08.261Z,98563.44
2023-01-17T23:11:40.977Z,98561.03
2023-01-17T23:14:12.750Z,98561.38
2023-01-17T23:17:03.585Z,98549.09
2023-01-17T23:19:35.192Z,98547.69
2023-01-17T23:22:16.263Z,98554.72
2023-01-17T23:24:48.138Z,98543.25
2023-01-17T23:27:38.319Z,98553.50
2023-01-17T23:30:11.031Z,98546.25
2023-01-17T23:32:42.519Z,98542.03
2023-01-17T23:35:14.388Z,98534.78
2023-01-17T23:38:04.554Z,98538.19
2023-01-17T23:40:36.382Z,98522.50
2023-01-17T23:43:23.198Z,98526.91
2023-01-17T23:45:54.989Z,98515.25
2023-01-17T23:48:26.468Z,98503.19
2023-01-17T23:50:58.442Z,98506.41
2023-01-17T23:53:29.954Z,98507.03
2023-01-17T23:56:01.925Z,98498.97
2023-01-17T23:58:33.985Z,98489.91
