createdAt,value
2018-05-10T00:02:26.616Z,2.27
2018-05-10T00:04:53.313Z,2.17
2018-05-10T00:07:20.019Z,2.20
2018-05-10T00:09:46.728Z,2.10
2018-05-10T00:12:13.453Z,2.43
2018-05-10T00:14:40.159Z,1.80
2018-05-10T00:17:06.863Z,2.03
2018-05-10T00:19:33.559Z,2.40
2018-05-10T00:22:00.251Z,2.37
2018-05-10T00:24:27.043Z,2.07
2018-05-10T00:26:53.688Z,2.13
2018-05-10T00:29:20.387Z,2.03
2018-05-10T00:31:49.308Z,1.93
2018-05-10T00:34:16.007Z,1.90
2018-05-10T00:36:42.735Z,2.23
2018-05-10T00:39:09.434Z,2.50
2018-05-10T00:41:36.464Z,2.30
2018-05-10T00:44:03.167Z,2.10
2018-05-10T00:46:29.865Z,2.10
2018-05-10T00:48:56.564Z,2.50
2018-05-10T00:51:23.268Z,2.00
2018-05-10T00:53:49.968Z,2.07
2018-05-10T00:56:16.668Z,2.80
2018-05-10T00:58:43.392Z,2.10
2018-05-10T01:01:10.091Z,2.17
2018-05-10T01:03:36.799Z,1.70
2018-05-10T01:06:06.725Z,2.00
2018-05-10T01:08:33.951Z,2.40
2018-05-10T01:11:00.647Z,1.87
2018-05-10T01:13:27.375Z,2.03
2018-05-10T01:15:54.075Z,2.20
2018-05-10T01:18:20.771Z,2.10
2018-05-10T01:20:47.505Z,2.40
2018-05-10T01:23:14.216Z,1.93
2018-05-10T01:25:40.911Z,2.20
2018-05-10T01:28:08.730Z,2.43
2018-05-10T01:30:35.480Z,2.80
2018-05-10T01:33:02.183Z,2.10
2018-05-10T01:35:34.735Z,2.30
2018-05-10T01:38:01.433Z,2.00
2018-05-10T01:40:28.128Z,1.87
2018-05-10T01:42:54.853Z,2.00
2018-05-10T01:45:21.557Z,2.33
2018-05-10T01:47:48.260Z,2.27
2018-05-10T01:50:14.958Z,2.10
2018-05-10T01:52:41.664Z,2.40
2018-05-10T01:55:08.397Z,2.10
2018-05-10T01:57:35.092Z,2.30
2018-05-10T02:00:01.795Z,2.30
2018-05-10T02:02:28.544Z,2.10
2018-05-10T02:04:55.268Z,2.20
2018-05-10T02:07:21.996Z,2.20
2018-05-10T02:09:48.692Z,2.23
2018-05-10T02:12:15.383Z,2.33
2018-05-10T02:14:42.198Z,2.03
2018-05-10T02:17:08.839Z,2.30
2018-05-10T02:19:35.583Z,2.63
2018-05-10T02:22:02.286Z,2.43
2018-05-10T02:24:28.980Z,2.20
2018-05-10T02:26:55.680Z,2.57
2018-05-10T02:29:22.379Z,2.10
2018-05-10T02:31:49.100Z,2.30
2018-05-10T02:34:16.117Z,2.10
2018-05-10T02:36:42.819Z,2.40
2018-05-10T02:39:09.607Z,2.50
2018-05-10T02:41:36.260Z,2.13
2018-05-10T02:44:02.999Z,2.07
2018-05-10T02:46:29.704Z,2.40
2018-05-10T02:48:56.405Z,2.50
2018-05-10T02:51:23.104Z,2.00
2018-05-10T02:53:49.803Z,2.00
2018-05-10T02:56:16.527Z,2.30
2018-05-10T02:58:43.226Z,2.20
2018-05-10T03:01:09.920Z,2.17
2018-05-10T03:03:36.616Z,2.00
2018-05-10T03:06:03.319Z,2.13
2018-05-10T03:08:30.048Z,2.13
2018-05-10T03:10:56.745Z,2.27
2018-05-10T03:13:23.444Z,2.40
2018-05-10T03:15:50.139Z,2.47
2018-05-10T03:18:16.847Z,2.20
2018-05-10T03:20:43.564Z,2.30
2018-05-10T03:23:10.263Z,2.00
2018-05-10T03:25:37.574Z,2.57
2018-05-10T03:28:04.273Z,2.40
2018-05-10T03:30:30.968Z,2.67
2018-05-10T03:32:57.692Z,2.17
2018-05-10T03:35:24.386Z,1.83
2018-05-10T03:37:51.094Z,1.90
2018-05-10T03:40:17.815Z,1.87
2018-05-10T03:42:44.515Z,1.80
2018-05-10T03:45:11.249Z,1.90
2018-05-10T03:47:38.215Z,2.10
2018-05-10T03:50:04.913Z,1.83
2018-05-10T03:52:31.616Z,1.80
2018-05-10T03:54:58.307Z,1.80
2018-05-10T03:57:25.035Z,2.10
2018-05-10T03:59:51.835Z,2.00
2018-05-10T04:02:18.543Z,1.80
2018-05-10T04:04:51.083Z,1.63
2018-05-10T04:07:23.533Z,1.80
2018-05-10T04:09:55.946Z,1.80
2018-05-10T04:12:22.643Z,1.70
2018-05-10T04:14:49.379Z,1.73
2018-05-10T04:17:16.080Z,1.70
2018-05-10T04:19:42.779Z,1.80
2018-05-10T04:22:09.483Z,1.90
2018-05-10T04:24:36.191Z,1.83
2018-05-10T04:27:02.919Z,1.60
2018-05-10T04:29:29.625Z,1.37
2018-05-10T04:31:56.324Z,1.80
2018-05-10T04:34:23.026Z,1.67
2018-05-10T04:36:49.724Z,1.70
2018-05-10T04:39:16.443Z,1.80
2018-05-10T04:41:43.139Z,1.63
2018-05-10T04:44:09.850Z,1.53
2018-05-10T04:46:36.552Z,1.67
2018-05-10T04:49:03.251Z,1.80
2018-05-10T04:51:29.964Z,1.60
2018-05-10T04:53:56.662Z,2.13
2018-05-10T04:56:23.356Z,1.80
2018-05-10T04:58:50.055Z,1.80
2018-05-10T05:01:16.755Z,1.77
2018-05-10T05:03:43.475Z,1.80
2018-05-10T05:06:10.175Z,1.60
2018-05-10T05:08:36.921Z,2.10
2018-05-10T05:11:03.627Z,1.83
2018-05-10T05:13:30.332Z,1.70
2018-05-10T05:15:57.060Z,1.50
2018-05-10T05:18:23.765Z,2.27
2018-05-10T05:20:50.463Z,2.13
2018-05-10T05:23:17.381Z,1.80
2018-05-10T05:25:44.083Z,1.50
2018-05-10T05:28:10.814Z,2.23
2018-05-10T05:30:37.722Z,1.60
2018-05-10T05:33:04.427Z,1.73
2018-05-10T05:35:31.209Z,2.23
2018-05-10T05:37:57.847Z,1.97
2018-05-10T05:40:24.571Z,1.90
2018-05-10T05:42:51.267Z,1.80
2018-05-10T05:45:17.964Z,1.70
2018-05-10T05:47:44.660Z,1.70
2018-05-10T05:50:11.358Z,1.80
2018-05-10T05:52:38.053Z,1.77
2018-05-10T05:55:04.784Z,2.07
2018-05-10T05:57:31.476Z,1.73
2018-05-10T05:59:58.180Z,1.90
2018-05-10T06:02:24.913Z,1.90
2018-05-10T06:04:51.612Z,1.67
2018-05-10T06:07:18.319Z,1.90
2018-05-10T06:09:45.053Z,1.90
2018-05-10T06:12:11.747Z,2.20
2018-05-10T06:14:38.443Z,1.90
2018-05-10T06:17:05.148Z,1.97
2018-05-10T06:19:31.878Z,1.83
2018-05-10T06:21:58.599Z,2.43
2018-05-10T06:24:25.329Z,1.80
2018-05-10T06:26:52.214Z,2.33
2018-05-10T06:29:18.912Z,2.30
2018-05-10T06:31:45.616Z,1.97
2018-05-10T06:34:12.433Z,2.10
2018-05-10T06:36:39.140Z,2.10
2018-05-10T06:39:05.845Z,2.03
2018-05-10T06:41:32.551Z,2.00
2018-05-10T06:43:59.258Z,2.07
2018-05-10T06:46:25.985Z,2.27
2018-05-10T06:48:52.687Z,2.20
2018-05-10T06:51:19.396Z,2.17
2018-05-10T06:53:46.124Z,2.17
2018-05-10T06:56:13.461Z,2.27
2018-05-10T06:58:40.196Z,2.30
2018-05-10T07:01:06.893Z,2.23
2018-05-10T07:03:33.723Z,2.10
2018-05-10T07:06:00.423Z,2.00
2018-05-10T07:08:27.123Z,2.30
2018-05-10T07:10:53.856Z,2.00
2018-05-10T07:13:20.559Z,2.03
2018-05-10T07:15:47.263Z,2.67
2018-05-10T07:18:14.164Z,2.10
2018-05-10T07:20:40.875Z,2.20
2018-05-10T07:23:07.603Z,2.20
2018-05-10T07:25:34.312Z,2.10
2018-05-10T07:28:01.007Z,2.20
2018-05-10T07:30:27.703Z,2.13
2018-05-10T07:32:54.485Z,1.90
2018-05-10T07:35:21.163Z,2.17
2018-05-10T07:37:47.860Z,2.20
2018-05-10T07:40:14.561Z,1.87
2018-05-10T07:42:41.262Z,2.30
2018-05-10T07:45:07.967Z,2.00
2018-05-10T07:47:34.688Z,2.07
2018-05-10T07:50:01.977Z,2.33
2018-05-10T07:52:28.675Z,2.00
2018-05-10T07:54:55.375Z,2.50
2018-05-10T07:57:22.084Z,2.33
2018-05-10T07:59:48.811Z,2.17
2018-05-10T08:02:15.528Z,2.40
2018-05-10T08:04:42.252Z,2.40
2018-05-10T08:07:08.948Z,2.33
2018-05-10T08:09:35.647Z,2.50
2018-05-10T08:12:02.375Z,2.30
2018-05-10T08:14:29.080Z,2.40
2018-05-10T08:16:55.789Z,2.10
2018-05-10T08:19:22.528Z,2.40
2018-05-10T08:21:49.227Z,2.10
2018-05-10T08:24:15.964Z,2.50
2018-05-10T08:26:42.663Z,2.23
2018-05-10T08:29:09.384Z,2.30
2018-05-10T08:31:36.163Z,2.30
2018-05-10T08:34:02.866Z,2.40
2018-05-10T08:36:29.642Z,2.30
2018-05-10T08:38:56.331Z,2.20
2018-05-10T08:41:23.036Z,2.37
2018-05-10T08:43:49.812Z,2.30
2018-05-10T08:46:16.451Z,2.27
2018-05-10T08:48:43.183Z,2.57
2018-05-10T08:51:09.887Z,1.90
2018-05-10T08:53:36.643Z,2.13
2018-05-10T08:56:03.337Z,2.20
2018-05-10T08:58:30.044Z,2.23
2018-05-10T09:00:57.044Z,2.30
2018-05-10T09:03:23.745Z,2.33
2018-05-10T09:05:50.439Z,2.40
2018-05-10T09:08:17.136Z,2.10
2018-05-10T09:10:43.835Z,2.20
2018-05-10T09:13:10.571Z,2.37
2018-05-10T09:15:37.270Z,2.37
2018-05-10T09:18:03.960Z,2.20
2018-05-10T09:20:30.703Z,2.47
2018-05-10T09:22:57.442Z,2.23
2018-05-10T09:25:24.159Z,2.50
2018-05-10T09:27:50.851Z,2.50
2018-05-10T09:30:17.609Z,2.40
2018-05-10T09:32:44.350Z,2.60
2018-05-10T09:35:11.071Z,2.07
2018-05-10T09:37:37.815Z,2.23
2018-05-10T09:40:04.560Z,2.17
2018-05-10T09:42:31.236Z,2.57
2018-05-10T09:44:57.967Z,2.23
2018-05-10T09:47:24.664Z,2.50
2018-05-10T09:49:51.436Z,2.80
2018-05-10T09:52:18.103Z,2.50
2018-05-10T09:54:44.803Z,2.30
2018-05-10T09:57:11.495Z,2.70
2018-05-10T09:59:38.188Z,2.83
2018-05-10T10:02:04.904Z,2.43
2018-05-10T10:04:31.597Z,4.60
2018-05-10T10:06:58.293Z,3.30
2018-05-10T10:09:24.987Z,2.70
2018-05-10T10:11:51.684Z,2.43
2018-05-10T10:14:18.400Z,2.40
2018-05-10T10:16:45.099Z,2.30
2018-05-10T10:19:12.001Z,2.70
2018-05-10T10:21:38.695Z,2.60
2018-05-10T10:24:05.387Z,2.63
2018-05-10T10:26:32.100Z,2.20
2018-05-10T10:28:58.795Z,4.70
2018-05-10T10:31:25.494Z,3.73
2018-05-10T10:33:53.930Z,2.80
2018-05-10T10:36:21.929Z,2.60
2018-05-10T10:38:50.094Z,2.30
2018-05-10T10:41:18.463Z,2.60
2018-05-10T10:43:46.699Z,2.40
2018-05-10T10:46:15.278Z,2.47
2018-05-10T10:48:43.641Z,2.50
2018-05-10T10:51:12.292Z,2.20
2018-05-10T10:53:40.434Z,2.63
2018-05-10T10:56:08.552Z,2.60
2018-05-10T10:58:36.952Z,2.90
2018-05-10T11:01:05.371Z,2.50
2018-05-10T11:03:33.591Z,2.50
2018-05-10T11:06:02.174Z,2.60
2018-05-10T11:08:30.765Z,2.50
2018-05-10T11:10:58.900Z,2.70
2018-05-10T11:13:27.586Z,2.50
2018-05-10T11:15:56.091Z,2.77
2018-05-10T11:18:24.619Z,2.90
2018-05-10T11:20:52.761Z,2.73
2018-05-10T11:23:20.708Z,2.80
2018-05-10T11:25:48.675Z,2.70
2018-05-10T11:28:16.659Z,2.97
2018-05-10T11:30:44.363Z,2.37
2018-05-10T11:33:11.195Z,2.93
2018-05-10T11:35:37.875Z,2.60
2018-05-10T11:38:04.569Z,2.40
2018-05-10T11:40:31.266Z,2.50
2018-05-10T11:42:57.964Z,2.90
2018-05-10T11:45:24.724Z,2.30
2018-05-10T11:47:51.376Z,2.60
2018-05-10T11:50:18.072Z,2.87
2018-05-10T11:52:44.776Z,2.53
2018-05-10T11:55:11.472Z,2.73
2018-05-10T11:57:38.204Z,2.40
2018-05-10T12:00:04.996Z,2.67
2018-05-10T12:02:31.732Z,2.50
2018-05-10T12:04:58.447Z,2.70
2018-05-10T12:07:25.151Z,2.40
2018-05-10T12:09:51.855Z,2.43
2018-05-10T12:12:18.572Z,2.40
2018-05-10T12:14:45.298Z,2.40
2018-05-10T12:17:12.009Z,2.17
2018-05-10T12:19:38.706Z,2.20
2018-05-10T12:22:05.400Z,2.30
2018-05-10T12:24:32.109Z,2.50
2018-05-10T12:26:58.829Z,2.63
2018-05-10T12:29:25.536Z,2.30
2018-05-10T12:31:52.236Z,2.60
2018-05-10T12:34:18.937Z,2.40
2018-05-10T12:36:45.663Z,2.50
2018-05-10T12:39:12.365Z,2.80
2018-05-10T12:41:39.099Z,2.60
2018-05-10T12:44:06.652Z,2.20
2018-05-10T12:46:33.348Z,2.90
2018-05-10T12:49:00.067Z,2.47
2018-05-10T12:51:26.780Z,2.53
2018-05-10T12:53:53.480Z,2.40
2018-05-10T12:56:20.198Z,2.60
2018-05-10T12:58:46.900Z,2.40
2018-05-10T13:01:13.615Z,2.80
2018-05-10T13:03:40.312Z,2.37
2018-05-10T13:06:07.652Z,2.40
2018-05-10T13:08:34.343Z,2.23
2018-05-10T13:11:01.043Z,2.40
2018-05-10T13:13:27.752Z,2.50
2018-05-10T13:15:54.453Z,2.37
2018-05-10T13:18:21.151Z,2.60
2018-05-10T13:20:47.850Z,2.37
2018-05-10T13:23:14.556Z,2.40
2018-05-10T13:25:41.306Z,2.47
2018-05-10T13:28:08.008Z,2.23
2018-05-10T13:30:35.014Z,2.40
2018-05-10T13:33:01.730Z,2.40
2018-05-10T13:35:28.437Z,2.40
2018-05-10T13:37:55.161Z,2.60
2018-05-10T13:40:21.875Z,2.57
2018-05-10T13:42:48.580Z,2.80
2018-05-10T13:45:15.326Z,2.60
2018-05-10T13:47:42.170Z,2.83
2018-05-10T13:50:08.811Z,2.40
2018-05-10T13:52:35.507Z,2.90
2018-05-10T13:55:02.220Z,2.77
2018-05-10T13:57:28.920Z,2.80
2018-05-10T13:59:55.627Z,2.40
2018-05-10T14:02:22.513Z,2.40
2018-05-10T14:04:49.207Z,3.00
2018-05-10T14:07:15.899Z,2.63
2018-05-10T14:09:42.596Z,2.87
2018-05-10T14:12:09.303Z,2.93
2018-05-10T14:14:36.108Z,2.70
2018-05-10T14:17:02.822Z,2.80
2018-05-10T14:19:29.520Z,2.67
2018-05-10T14:21:56.280Z,2.80
2018-05-10T14:24:22.947Z,2.57
2018-05-10T14:26:49.679Z,2.73
2018-05-10T14:29:16.550Z,2.67
2018-05-10T14:31:43.276Z,2.97
2018-05-10T14:34:09.988Z,2.93
2018-05-10T14:36:36.687Z,2.70
2018-05-10T14:39:03.415Z,2.70
2018-05-10T14:41:30.111Z,3.03
2018-05-10T14:43:56.811Z,2.80
2018-05-10T14:46:23.879Z,3.13
2018-05-10T14:48:50.718Z,2.93
2018-05-10T14:51:17.438Z,3.27
2018-05-10T14:53:44.144Z,3.23
2018-05-10T14:56:10.851Z,2.90
2018-05-10T14:58:37.543Z,2.73
2018-05-10T15:01:04.247Z,2.97
2018-05-10T15:03:31.116Z,2.90
2018-05-10T15:05:57.827Z,3.00
2018-05-10T15:08:24.545Z,2.97
2018-05-10T15:10:51.239Z,3.00
2018-05-10T15:13:17.951Z,3.10
2018-05-10T15:15:44.671Z,2.80
2018-05-10T15:18:11.371Z,3.10
2018-05-10T15:20:38.069Z,3.00
2018-05-10T15:23:04.763Z,2.60
2018-05-10T15:25:31.460Z,3.03
2018-05-10T15:27:58.289Z,3.73
2018-05-10T15:30:24.988Z,3.30
2018-05-10T15:32:51.697Z,2.83
2018-05-10T15:35:18.396Z,3.00
2018-05-10T15:37:45.095Z,2.93
2018-05-10T15:40:11.833Z,3.30
2018-05-10T15:42:38.539Z,3.13
2018-05-10T15:45:05.238Z,3.47
2018-05-10T15:47:31.947Z,2.80
2018-05-10T15:49:58.648Z,3.33
2018-05-10T15:52:25.388Z,3.10
2018-05-10T15:54:52.088Z,3.80
2018-05-10T15:57:18.804Z,3.13
2018-05-10T15:59:45.510Z,3.60
2018-05-10T16:02:12.211Z,3.47
2018-05-10T16:04:38.935Z,3.23
2018-05-10T16:07:05.635Z,3.53
2018-05-10T16:09:32.340Z,3.23
2018-05-10T16:11:59.039Z,3.23
2018-05-10T16:14:25.740Z,3.10
2018-05-10T16:16:52.561Z,3.73
2018-05-10T16:19:19.262Z,3.70
2018-05-10T16:21:45.956Z,3.60
2018-05-10T16:24:12.671Z,3.60
2018-05-10T16:26:39.372Z,3.37
2018-05-10T16:29:06.099Z,3.87
2018-05-10T16:31:32.808Z,3.60
2018-05-10T16:33:59.507Z,3.43
2018-05-10T16:36:26.208Z,3.13
2018-05-10T16:38:52.903Z,3.47
2018-05-10T16:41:19.623Z,3.60
2018-05-10T16:43:46.323Z,3.67
2018-05-10T16:46:13.024Z,3.50
2018-05-10T16:48:39.724Z,3.33
2018-05-10T16:51:06.423Z,2.90
2018-05-10T16:53:33.163Z,3.13
2018-05-10T16:55:59.860Z,3.23
2018-05-10T16:58:26.559Z,3.27
2018-05-10T17:00:53.264Z,3.20
2018-05-10T17:03:19.959Z,3.70
2018-05-10T17:05:46.688Z,3.40
2018-05-10T17:08:13.392Z,3.13
2018-05-10T17:10:40.087Z,3.17
2018-05-10T17:13:06.784Z,3.50
2018-05-10T17:15:33.484Z,3.23
2018-05-10T17:18:00.212Z,3.40
2018-05-10T17:20:26.913Z,3.23
2018-05-10T17:22:53.611Z,3.03
2018-05-10T17:25:20.312Z,3.27
2018-05-10T17:27:47.011Z,3.13
2018-05-10T17:30:13.739Z,3.37
2018-05-10T17:32:40.440Z,3.30
2018-05-10T17:35:07.135Z,3.40
2018-05-10T17:37:33.835Z,3.83
2018-05-10T17:40:00.532Z,3.00
2018-05-10T17:42:27.249Z,3.80
2018-05-10T17:44:54.012Z,3.87
2018-05-10T17:47:20.697Z,3.50
2018-05-10T17:49:47.706Z,3.90
2018-05-10T17:52:14.399Z,3.83
2018-05-10T17:54:41.139Z,3.90
2018-05-10T17:57:07.843Z,3.50
2018-05-10T17:59:34.551Z,3.20
2018-05-10T18:02:01.262Z,3.53
2018-05-10T18:04:27.963Z,3.50
2018-05-10T18:06:54.701Z,4.00
2018-05-10T18:09:21.421Z,3.03
2018-05-10T18:11:48.123Z,3.53
2018-05-10T18:14:14.827Z,3.30
2018-05-10T18:16:41.525Z,3.67
2018-05-10T18:19:08.240Z,3.30
2018-05-10T18:21:34.946Z,3.30
2018-05-10T18:24:01.654Z,3.23
2018-05-10T18:26:28.357Z,3.57
2018-05-10T18:28:55.055Z,3.60
2018-05-10T18:31:21.760Z,3.17
2018-05-10T18:33:48.461Z,3.13
2018-05-10T18:36:15.163Z,3.40
2018-05-10T18:38:41.867Z,3.33
2018-05-10T18:41:08.602Z,3.00
2018-05-10T18:43:35.300Z,3.00
2018-05-10T18:46:01.999Z,3.30
2018-05-10T18:48:28.720Z,2.80
2018-05-10T18:50:55.459Z,3.13
2018-05-10T18:53:22.164Z,3.07
2018-05-10T18:55:48.892Z,3.10
2018-05-10T18:58:15.594Z,3.30
2018-05-10T19:00:42.292Z,3.27
2018-05-10T19:03:09.030Z,3.20
2018-05-10T19:05:35.730Z,2.90
2018-05-10T19:08:02.427Z,3.43
2018-05-10T19:10:29.143Z,3.03
2018-05-10T19:12:55.843Z,3.40
2018-05-10T19:15:22.657Z,3.30
2018-05-10T19:17:49.295Z,3.17
2018-05-10T19:20:15.996Z,3.33
2018-05-10T19:22:42.783Z,2.90
2018-05-10T19:25:09.804Z,3.60
2018-05-10T19:27:36.524Z,3.20
2018-05-10T19:30:03.542Z,2.73
2018-05-10T19:32:30.254Z,3.20
2018-05-10T19:34:57.232Z,3.00
2018-05-10T19:37:23.927Z,3.27
2018-05-10T19:39:50.651Z,4.07
2018-05-10T19:42:17.348Z,3.13
2018-05-10T19:44:44.044Z,3.40
2018-05-10T19:47:10.740Z,2.97
2018-05-10T19:49:37.445Z,3.53
2018-05-10T19:52:04.171Z,3.47
2018-05-10T19:54:30.891Z,2.90
2018-05-10T19:56:57.592Z,3.13
2018-05-10T19:59:24.320Z,3.03
2018-05-10T20:01:51.020Z,3.27
2018-05-10T20:04:17.732Z,3.87
2018-05-10T20:06:44.439Z,3.57
2018-05-10T20:09:11.181Z,3.20
2018-05-10T20:11:37.880Z,3.43
2018-05-10T20:14:04.572Z,3.43
2018-05-10T20:16:31.303Z,3.60
2018-05-10T20:18:58.011Z,3.80
2018-05-10T20:21:24.707Z,3.70
2018-05-10T20:23:51.449Z,3.53
2018-05-10T20:26:18.143Z,3.47
2018-05-10T20:28:44.873Z,3.60
2018-05-10T20:31:11.567Z,3.23
2018-05-10T20:33:38.264Z,3.30
2018-05-10T20:36:04.979Z,3.07
2018-05-10T20:38:31.680Z,2.87
2018-05-10T20:40:58.411Z,3.80
2018-05-10T20:43:25.115Z,3.60
2018-05-10T20:45:52.167Z,3.30
2018-05-10T20:48:18.920Z,3.20
2018-05-10T20:50:45.619Z,3.07
2018-05-10T20:53:12.339Z,3.70
2018-05-10T20:55:39.347Z,3.27
2018-05-10T20:58:06.044Z,3.27
2018-05-10T21:00:32.744Z,3.13
2018-05-10T21:02:59.452Z,3.47
2018-05-10T21:05:26.175Z,3.00
2018-05-10T21:07:52.877Z,3.43
2018-05-10T21:10:19.584Z,3.40
2018-05-10T21:12:46.296Z,3.20
2018-05-10T21:15:12.987Z,3.20
2018-05-10T21:17:40.009Z,3.30
2018-05-10T21:20:06.747Z,2.97
2018-05-10T21:22:33.521Z,3.20
2018-05-10T21:25:00.221Z,3.40
2018-05-10T21:27:26.915Z,3.23
2018-05-10T21:29:53.667Z,3.33
2018-05-10T21:32:20.367Z,3.23
2018-05-10T21:34:47.068Z,3.33
2018-05-10T21:37:13.763Z,3.00
2018-05-10T21:39:40.477Z,2.97
2018-05-10T21:42:07.243Z,2.90
2018-05-10T21:44:33.937Z,2.87
2018-05-10T21:47:00.640Z,3.27
2018-05-10T21:49:33.067Z,3.87
2018-05-10T21:51:59.790Z,3.37
2018-05-10T21:54:26.508Z,3.30
2018-05-10T21:56:53.209Z,3.10
2018-05-10T21:59:19.908Z,3.10
2018-05-10T22:01:46.756Z,3.93
2018-05-10T22:04:13.611Z,3.40
2018-05-10T22:06:40.400Z,2.90
2018-05-10T22:09:07.139Z,3.10
2018-05-10T22:11:33.787Z,3.43
2018-05-10T22:14:00.507Z,2.97
2018-05-10T22:16:27.214Z,3.00
2018-05-10T22:18:53.944Z,2.70
2018-05-10T22:21:20.644Z,3.57
2018-05-10T22:23:47.347Z,3.30
2018-05-10T22:26:14.070Z,3.37
2018-05-10T22:28:40.772Z,3.17
2018-05-10T22:31:07.496Z,3.00
2018-05-10T22:33:34.378Z,3.30
2018-05-10T22:36:01.083Z,3.27
2018-05-10T22:38:27.785Z,3.30
2018-05-10T22:40:54.480Z,3.20
2018-05-10T22:43:21.200Z,2.80
2018-05-10T22:45:48.592Z,2.90
2018-05-10T22:48:15.319Z,3.20
2018-05-10T22:50:42.020Z,3.20
2018-05-10T22:53:08.719Z,2.87
2018-05-10T22:55:35.447Z,2.97
2018-05-10T22:58:02.147Z,2.77
2018-05-10T23:00:28.843Z,2.70
2018-05-10T23:02:55.569Z,3.13
2018-05-10T23:05:22.295Z,2.80
2018-05-10T23:07:48.999Z,3.00
2018-05-10T23:10:15.703Z,3.10
2018-05-10T23:12:42.400Z,3.10
2018-05-10T23:15:09.095Z,2.63
2018-05-10T23:17:35.828Z,2.50
2018-05-10T23:20:02.527Z,2.73
2018-05-10T23:22:29.223Z,2.90
2018-05-10T23:24:55.919Z,3.10
2018-05-10T23:27:22.624Z,3.53
2018-05-10T23:29:49.347Z,3.20
2018-05-10T23:32:16.055Z,2.83
2018-05-10T23:34:42.757Z,2.90
2018-05-10T23:37:09.455Z,2.83
2018-05-10T23:39:36.147Z,3.10
2018-05-10T23:42:02.871Z,2.83
2018-05-10T23:44:29.610Z,2.90
2018-05-10T23:46:56.304Z,2.93
2018-05-10T23:49:23.012Z,3.00
2018-05-10T23:51:49.711Z,3.13
2018-05-10T23:54:16.428Z,2.93
2018-05-10T23:56:43.132Z,3.00
2018-05-10T23:59:09.839Z,3.17
