createdAt,value
2023-01-05T00:01:36.061Z,22.63
2023-01-05T00:04:04.222Z,19.95
2023-01-05T00:06:31.564Z,22.90
2023-01-05T00:08:59.893Z,19.48
2023-01-05T00:11:47.689Z,20.33
2023-01-05T00:14:36.751Z,16.13
2023-01-05T00:17:24.321Z,18.08
2023-01-05T00:20:11.324Z,18.20
2023-01-05T00:22:47.694Z,19.77
2023-01-05T00:25:16.250Z,14.13
2023-01-05T00:27:45.534Z,15.82
2023-01-05T00:30:15.794Z,15.38
2023-01-05T00:32:43.485Z,14.57
2023-01-05T00:35:12.318Z,17.55
2023-01-05T00:37:40.012Z,17.90
2023-01-05T00:40:10.730Z,16.65
2023-01-05T00:42:38.378Z,18.33
2023-01-05T00:45:08.343Z,18.92
2023-01-05T00:47:35.493Z,16.70
2023-01-05T00:50:02.875Z,18.60
2023-01-05T00:52:29.907Z,18.58
2023-01-05T00:54:56.969Z,17.77
2023-01-05T00:57:24.108Z,21.95
2023-01-05T00:59:53.338Z,19.75
2023-01-05T01:02:20.549Z,19.38
2023-01-05T01:04:47.696Z,19.83
2023-01-05T01:07:14.709Z,20.73
2023-01-05T01:09:43.837Z,19.05
2023-01-05T01:12:11.002Z,23.17
2023-01-05T01:14:39.258Z,22.55
2023-01-05T01:17:06.707Z,22.13
2023-01-05T01:19:34.163Z,20.92
2023-01-05T01:22:01.930Z,18.98
2023-01-05T01:24:29.521Z,23.48
2023-01-05T01:26:56.657Z,19.27
2023-01-05T01:29:24.658Z,21.92
2023-01-05T01:31:53.417Z,19.02
2023-01-05T01:34:20.703Z,27.40
2023-01-05T01:36:48.292Z,27.98
2023-01-05T01:39:18.664Z,26.83
2023-01-05T01:41:49.675Z,30.45
2023-01-05T01:44:52.537Z,35.58
2023-01-05T01:47:29.359Z,25.60
2023-01-05T01:49:59.626Z,27.50
2023-01-05T01:52:29.192Z,32.63
2023-01-05T01:54:57.572Z,30.40
2023-01-05T01:57:27.801Z,26.08
2023-01-05T01:59:56.043Z,45.83
2023-01-05T02:02:23.783Z,49.85
2023-01-05T02:04:51.905Z,34.25
2023-01-05T02:07:19.039Z,25.48
2023-01-05T02:09:46.692Z,25.10
2023-01-05T02:12:33.777Z,25.77
2023-01-05T02:15:20.927Z,18.52
2023-01-05T02:17:50.975Z,21.05
2023-01-05T02:20:30.692Z,24.27
2023-01-05T02:23:22.097Z,31.67
2023-01-05T02:25:51.272Z,24.60
2023-01-05T02:28:38.326Z,24.58
2023-01-05T02:31:23.295Z,23.75
2023-01-05T02:34:05.183Z,21.52
2023-01-05T02:36:41.709Z,26.17
2023-01-05T02:39:28.565Z,33.25
2023-01-05T02:42:05.447Z,26.88
2023-01-05T02:44:34.661Z,29.55
2023-01-05T02:47:07.449Z,31.08
2023-01-05T02:49:41.027Z,24.52
2023-01-05T02:52:12.245Z,46.25
2023-01-05T02:54:48.984Z,28.25
2023-01-05T02:57:43.022Z,27.85
2023-01-05T03:00:12.554Z,27.23
2023-01-05T03:02:41.529Z,25.30
2023-01-05T03:05:14.620Z,22.05
2023-01-05T03:07:43.842Z,23.23
2023-01-05T03:10:35.026Z,26.67
2023-01-05T03:13:27.368Z,21.67
2023-01-05T03:16:02.028Z,22.83
2023-01-05T03:18:31.870Z,23.85
2023-01-05T03:21:01.000Z,23.90
2023-01-05T03:23:48.165Z,27.40
2023-01-05T03:26:35.627Z,21.02
2023-01-05T03:29:23.802Z,25.75
2023-01-05T03:32:20.940Z,35.45
2023-01-05T03:35:20.557Z,34.28
2023-01-05T03:37:57.260Z,23.23
2023-01-05T03:40:29.196Z,29.45
2023-01-05T03:42:56.883Z,22.40
2023-01-05T03:45:27.330Z,23.73
2023-01-05T03:47:56.375Z,25.00
2023-01-05T03:50:27.649Z,20.52
2023-01-05T03:52:54.919Z,25.15
2023-01-05T03:55:22.125Z,22.40
2023-01-05T03:57:52.291Z,23.02
2023-01-05T04:00:21.643Z,19.35
2023-01-05T04:02:57.550Z,44.00
2023-01-05T04:05:25.934Z,24.13
2023-01-05T04:07:53.309Z,25.08
2023-01-05T04:10:21.812Z,26.35
2023-01-05T04:12:50.045Z,26.38
2023-01-05T04:15:18.884Z,23.92
2023-01-05T04:17:46.626Z,32.88
2023-01-05T04:20:13.786Z,23.58
2023-01-05T04:22:41.626Z,77.75
2023-01-05T04:25:10.139Z,39.17
2023-01-05T04:27:38.329Z,38.67
2023-01-05T04:30:07.683Z,27.58
2023-01-05T04:32:35.123Z,34.45
2023-01-05T04:35:10.598Z,70.25
2023-01-05T04:37:40.156Z,35.92
2023-01-05T04:40:09.117Z,43.78
2023-01-05T04:42:44.539Z,22.30
2023-01-05T04:45:11.946Z,26.70
2023-01-05T04:47:39.168Z,25.80
2023-01-05T04:50:07.097Z,34.00
2023-01-05T04:52:34.364Z,26.52
2023-01-05T04:55:02.885Z,25.65
2023-01-05T04:57:30.861Z,56.60
2023-01-05T04:59:59.343Z,35.00
2023-01-05T05:02:27.758Z,43.25
2023-01-05T05:04:55.285Z,32.55
2023-01-05T05:07:23.124Z,21.98
2023-01-05T05:09:51.103Z,29.92
2023-01-05T05:12:21.091Z,30.55
2023-01-05T05:14:51.651Z,28.45
2023-01-05T05:17:19.017Z,26.25
2023-01-05T05:19:46.275Z,27.50
2023-01-05T05:22:13.945Z,19.38
2023-01-05T05:24:42.109Z,21.10
2023-01-05T05:27:09.794Z,20.45
2023-01-05T05:29:37.006Z,21.10
2023-01-05T05:32:04.577Z,19.90
2023-01-05T05:34:31.676Z,36.75
2023-01-05T05:36:58.812Z,21.27
2023-01-05T05:39:26.133Z,24.50
2023-01-05T05:41:53.444Z,20.02
2023-01-05T05:44:20.828Z,29.92
2023-01-05T05:46:47.987Z,22.67
2023-01-05T05:49:15.499Z,20.95
2023-01-05T05:51:42.703Z,18.67
2023-01-05T05:54:10.008Z,21.90
2023-01-05T05:56:37.205Z,29.70
2023-01-05T05:59:04.465Z,19.60
2023-01-05T06:01:31.717Z,16.35
2023-01-05T06:03:59.095Z,26.95
2023-01-05T06:06:26.364Z,18.27
2023-01-05T06:08:53.542Z,21.30
2023-01-05T06:11:20.768Z,24.70
2023-01-05T06:13:49.018Z,28.60
2023-01-05T06:16:16.797Z,25.80
2023-01-05T06:18:44.001Z,28.13
2023-01-05T06:21:11.105Z,21.60
2023-01-05T06:23:38.317Z,98.18
2023-01-05T06:26:05.826Z,23.63
2023-01-05T06:28:33.055Z,37.50
2023-01-05T06:31:00.182Z,22.48
2023-01-05T06:33:27.339Z,21.85
2023-01-05T06:35:54.578Z,30.67
2023-01-05T06:38:21.764Z,43.88
2023-01-05T06:40:48.972Z,33.25
2023-01-05T06:43:16.245Z,25.92
2023-01-05T06:45:44.270Z,28.42
2023-01-05T06:48:11.487Z,22.77
2023-01-05T06:50:38.649Z,26.45
2023-01-05T06:53:05.884Z,17.67
2023-01-05T06:55:33.039Z,22.40
2023-01-05T06:58:01.278Z,20.80
2023-01-05T07:00:29.648Z,19.25
2023-01-05T07:02:56.850Z,18.95
2023-01-05T07:05:25.365Z,19.05
2023-01-05T07:07:52.507Z,17.75
2023-01-05T07:10:19.883Z,19.38
2023-01-05T07:12:47.074Z,18.50
2023-01-05T07:15:14.150Z,16.92
2023-01-05T07:17:41.335Z,15.85
2023-01-05T07:20:08.988Z,16.45
2023-01-05T07:22:36.478Z,16.77
2023-01-05T07:25:03.964Z,16.15
2023-01-05T07:27:32.205Z,15.45
2023-01-05T07:29:59.443Z,14.85
2023-01-05T07:32:26.782Z,14.10
2023-01-05T07:34:55.689Z,16.63
2023-01-05T07:37:25.238Z,16.23
2023-01-05T07:39:53.085Z,14.77
2023-01-05T07:42:20.286Z,15.95
2023-01-05T07:44:48.856Z,17.23
2023-01-05T07:47:16.048Z,16.17
2023-01-05T07:49:43.348Z,15.48
2023-01-05T07:52:10.530Z,19.35
2023-01-05T07:54:37.676Z,20.15
2023-01-05T07:57:04.815Z,16.85
2023-01-05T07:59:32.105Z,16.55
2023-01-05T08:01:59.383Z,20.13
2023-01-05T08:04:26.877Z,14.45
2023-01-05T08:06:54.098Z,15.57
2023-01-05T08:09:41.181Z,15.85
2023-01-05T08:12:08.391Z,18.52
2023-01-05T08:14:35.717Z,16.70
2023-01-05T08:17:03.066Z,20.60
2023-01-05T08:19:30.243Z,14.93
2023-01-05T08:21:57.932Z,18.70
2023-01-05T08:24:25.091Z,19.25
2023-01-05T08:26:52.396Z,14.35
2023-01-05T08:29:19.754Z,13.10
2023-01-05T08:31:47.281Z,13.75
2023-01-05T08:34:15.241Z,13.20
2023-01-05T08:36:42.536Z,19.33
2023-01-05T08:39:11.470Z,14.02
2023-01-05T08:41:40.327Z,13.60
2023-01-05T08:44:11.087Z,15.13
2023-01-05T08:46:38.712Z,15.48
2023-01-05T08:49:07.871Z,20.10
2023-01-05T08:51:35.577Z,16.60
2023-01-05T08:54:03.067Z,15.10
2023-01-05T08:56:36.427Z,13.77
2023-01-05T08:59:05.989Z,14.75
2023-01-05T09:01:33.262Z,14.50
2023-01-05T09:04:00.511Z,15.23
2023-01-05T09:06:27.761Z,13.05
2023-01-05T09:08:55.162Z,13.13
2023-01-05T09:11:25.712Z,12.73
2023-01-05T09:13:56.229Z,13.77
2023-01-05T09:19:14.320Z,12.68
2023-01-05T09:21:41.724Z,12.10
2023-01-05T09:24:13.553Z,13.10
2023-01-05T09:26:42.399Z,10.75
2023-01-05T09:29:10.469Z,9.63
2023-01-05T09:31:38.152Z,9.35
2023-01-05T09:34:05.390Z,10.07
2023-01-05T09:36:32.934Z,10.60
2023-01-05T09:39:00.237Z,11.48
2023-01-05T09:41:50.979Z,12.30
2023-01-05T09:44:30.007Z,13.00
2023-01-05T09:47:02.558Z,15.13
2023-01-05T09:49:31.552Z,14.45
2023-01-05T09:52:03.279Z,13.07
2023-01-05T09:54:33.155Z,12.68
2023-01-05T09:57:09.857Z,12.60
2023-01-05T09:59:42.966Z,11.82
2023-01-05T10:02:20.864Z,12.52
2023-01-05T10:04:50.302Z,12.70
2023-01-05T10:07:29.069Z,15.80
2023-01-05T10:09:59.767Z,15.75
2023-01-05T10:12:59.256Z,13.73
2023-01-05T10:15:27.936Z,14.98
2023-01-05T10:17:55.376Z,15.25
2023-01-05T10:20:31.880Z,15.18
2023-01-05T10:23:06.264Z,15.90
2023-01-05T10:25:38.567Z,16.38
2023-01-05T10:28:25.743Z,14.10
2023-01-05T10:30:53.718Z,14.88
2023-01-05T10:33:51.612Z,15.85
2023-01-05T10:39:56.320Z,15.52
2023-01-05T10:42:41.073Z,15.52
2023-01-05T10:45:13.348Z,14.60
2023-01-05T10:47:41.933Z,18.08
2023-01-05T10:50:29.065Z,18.73
2023-01-05T10:52:58.445Z,16.55
2023-01-05T10:55:27.701Z,18.52
2023-01-05T10:57:55.024Z,15.77
2023-01-05T11:00:40.957Z,18.38
2023-01-05T11:03:15.401Z,17.98
2023-01-05T11:05:45.467Z,20.02
2023-01-05T11:08:18.117Z,19.17
2023-01-05T11:11:00.144Z,18.98
2023-01-05T11:13:36.196Z,19.42
2023-01-05T11:16:10.733Z,18.30
2023-01-05T11:23:48.768Z,16.63
2023-01-05T11:26:19.249Z,21.75
2023-01-05T11:29:04.935Z,21.38
2023-01-05T11:32:06.557Z,20.85
2023-01-05T11:34:39.117Z,20.42
2023-01-05T11:37:12.024Z,20.27
2023-01-05T11:39:46.738Z,18.55
2023-01-05T11:44:55.669Z,16.40
2023-01-05T11:47:27.268Z,22.05
2023-01-05T11:50:16.796Z,20.45
2023-01-05T11:52:46.750Z,21.08
2023-01-05T11:55:22.042Z,19.25
2023-01-05T11:57:57.447Z,17.58
2023-01-05T12:00:30.989Z,18.45
2023-01-05T12:03:19.090Z,19.90
2023-01-05T12:05:50.919Z,18.10
2023-01-05T12:08:23.995Z,17.98
2023-01-05T12:11:15.925Z,16.55
2023-01-05T12:13:53.616Z,17.23
2023-01-05T12:16:33.788Z,17.80
2023-01-05T12:19:28.776Z,16.58
2023-01-05T12:22:19.769Z,14.70
2023-01-05T12:24:54.236Z,17.33
2023-01-05T12:27:50.669Z,16.55
2023-01-05T12:34:08.542Z,23.02
2023-01-05T12:36:37.627Z,20.55
2023-01-05T12:39:32.357Z,23.80
2023-01-05T12:42:11.448Z,12.35
2023-01-05T12:45:18.412Z,17.38
2023-01-05T12:48:25.420Z,17.45
2023-01-05T12:50:57.959Z,20.48
2023-01-05T12:53:38.710Z,16.13
2023-01-05T12:56:20.980Z,15.98
2023-01-05T12:59:14.862Z,17.90
2023-01-05T13:01:56.570Z,16.60
2023-01-05T13:04:46.223Z,18.52
2023-01-05T13:07:41.836Z,16.13
2023-01-05T13:10:24.150Z,14.45
2023-01-05T13:12:57.729Z,14.57
2023-01-05T13:15:38.792Z,15.75
2023-01-05T13:18:10.534Z,15.55
2023-01-05T13:20:46.363Z,11.75
2023-01-05T13:23:19.990Z,12.25
2023-01-05T13:26:08.313Z,11.70
2023-01-05T13:28:35.789Z,14.98
2023-01-05T13:31:26.176Z,13.25
2023-01-05T13:34:16.611Z,14.77
2023-01-05T13:37:07.158Z,11.98
2023-01-05T13:39:54.201Z,12.20
2023-01-05T13:42:49.589Z,11.73
2023-01-05T13:48:33.890Z,14.38
2023-01-05T13:51:53.288Z,13.32
2023-01-05T13:54:43.096Z,11.93
2023-01-05T13:57:20.451Z,14.88
2023-01-05T14:00:04.076Z,12.75
2023-01-05T14:02:43.154Z,14.60
2023-01-05T14:05:26.598Z,13.20
2023-01-05T14:07:55.695Z,13.15
2023-01-05T14:10:32.622Z,14.48
2023-01-05T14:13:01.279Z,14.45
2023-01-05T14:15:39.995Z,14.65
2023-01-05T14:18:12.555Z,15.15
2023-01-05T14:20:42.398Z,11.73
2023-01-05T14:23:25.143Z,14.48
2023-01-05T14:26:01.433Z,14.63
2023-01-05T14:28:28.728Z,15.00
2023-01-05T14:31:13.982Z,18.15
2023-01-05T14:34:07.786Z,13.95
2023-01-05T14:36:39.029Z,16.58
2023-01-05T14:39:26.383Z,18.42
2023-01-05T14:41:58.423Z,15.93
2023-01-05T14:44:33.868Z,17.33
2023-01-05T14:47:01.666Z,16.10
2023-01-05T14:49:52.816Z,16.67
2023-01-05T14:52:57.780Z,14.98
2023-01-05T14:55:38.142Z,13.95
2023-01-05T14:58:12.055Z,15.18
2023-01-05T15:01:03.326Z,17.20
2023-01-05T15:03:38.906Z,16.75
2023-01-05T15:06:10.790Z,15.73
2023-01-05T15:09:01.389Z,16.45
2023-01-05T15:11:44.505Z,14.85
2023-01-05T15:14:35.184Z,14.85
2023-01-05T15:17:45.585Z,15.75
2023-01-05T15:20:48.391Z,15.98
2023-01-05T15:23:30.442Z,16.42
2023-01-05T15:26:07.700Z,16.52
2023-01-05T15:28:43.782Z,16.88
2023-01-05T15:31:17.842Z,21.15
2023-01-05T15:34:06.727Z,17.85
2023-01-05T15:36:42.249Z,23.33
2023-01-05T15:39:31.170Z,21.77
2023-01-05T15:42:05.533Z,17.83
2023-01-05T15:44:37.591Z,17.67
2023-01-05T15:47:05.442Z,18.90
2023-01-05T15:49:34.280Z,19.52
2023-01-05T15:52:01.919Z,18.98
2023-01-05T15:54:31.563Z,16.60
2023-01-05T15:57:01.981Z,19.70
2023-01-05T15:59:35.097Z,17.02
2023-01-05T16:02:02.834Z,17.58
2023-01-05T16:04:30.130Z,17.02
2023-01-05T16:07:01.705Z,17.42
2023-01-05T16:09:39.750Z,18.05
2023-01-05T16:12:23.521Z,18.98
2023-01-05T16:15:01.513Z,18.52
2023-01-05T16:17:31.212Z,20.30
2023-01-05T16:20:08.493Z,19.15
2023-01-05T16:22:43.611Z,15.70
2023-01-05T16:25:20.259Z,13.80
2023-01-05T16:27:58.593Z,16.50
2023-01-05T16:30:31.538Z,16.00
2023-01-05T16:33:03.811Z,15.05
2023-01-05T16:35:49.183Z,17.35
2023-01-05T16:38:23.264Z,19.20
2023-01-05T16:40:50.517Z,18.52
2023-01-05T16:43:26.029Z,17.98
2023-01-05T16:45:58.445Z,16.88
2023-01-05T16:48:41.423Z,19.85
2023-01-05T16:51:12.887Z,19.15
2023-01-05T16:53:43.935Z,24.10
2023-01-05T16:56:32.406Z,22.40
2023-01-05T16:59:23.626Z,24.27
2023-01-05T17:01:51.118Z,19.40
2023-01-05T17:04:18.345Z,23.23
2023-01-05T17:06:49.571Z,24.35
2023-01-05T17:09:23.052Z,25.13
2023-01-05T17:11:50.359Z,32.72
2023-01-05T17:14:18.617Z,30.95
2023-01-05T17:16:46.231Z,26.98
2023-01-05T17:19:15.676Z,31.95
2023-01-05T17:21:45.305Z,34.65
2023-01-05T17:24:13.888Z,35.08
2023-01-05T17:26:45.313Z,29.63
2023-01-05T17:29:20.227Z,29.52
2023-01-05T17:31:47.976Z,29.08
2023-01-05T17:34:15.341Z,31.67
2023-01-05T17:36:43.551Z,30.55
2023-01-05T17:39:15.955Z,27.40
2023-01-05T17:41:43.540Z,23.77
2023-01-05T17:44:10.865Z,22.60
2023-01-05T17:46:41.513Z,22.63
2023-01-05T17:49:24.593Z,23.83
2023-01-05T17:51:52.025Z,20.23
2023-01-05T17:54:19.639Z,24.45
2023-01-05T17:56:46.987Z,20.95
2023-01-05T17:59:15.129Z,18.27
2023-01-05T18:01:42.478Z,22.90
2023-01-05T18:04:10.246Z,25.52
2023-01-05T18:06:37.623Z,20.27
2023-01-05T18:09:05.006Z,19.13
2023-01-05T18:11:32.303Z,24.92
2023-01-05T18:13:59.673Z,23.38
2023-01-05T18:16:27.269Z,24.15
2023-01-05T18:18:54.959Z,24.73
2023-01-05T18:21:22.215Z,25.27
2023-01-05T18:23:49.455Z,22.95
2023-01-05T18:26:16.551Z,20.27
2023-01-05T18:28:43.817Z,20.98
2023-01-05T18:31:13.343Z,24.52
2023-01-05T18:33:41.020Z,21.13
2023-01-05T18:36:10.357Z,23.83
2023-01-05T18:38:38.086Z,23.05
2023-01-05T18:41:05.781Z,19.90
2023-01-05T18:43:34.303Z,23.63
2023-01-05T18:46:03.075Z,21.70
2023-01-05T18:48:30.642Z,22.48
2023-01-05T18:50:58.210Z,23.63
2023-01-05T18:53:25.709Z,19.85
2023-01-05T18:55:53.947Z,20.42
2023-01-05T18:58:21.329Z,21.83
2023-01-05T19:00:48.861Z,21.60
2023-01-05T19:03:16.309Z,22.45
2023-01-05T19:05:44.697Z,20.40
2023-01-05T19:08:13.691Z,23.05
2023-01-05T19:10:41.320Z,22.45
2023-01-05T19:13:08.771Z,25.52
2023-01-05T19:15:38.038Z,30.73
2023-01-05T19:18:06.735Z,37.45
2023-01-05T19:20:34.530Z,30.25
2023-01-05T19:23:02.139Z,27.45
2023-01-05T19:25:30.323Z,28.45
2023-01-05T19:28:01.433Z,21.58
2023-01-05T19:30:30.601Z,22.63
2023-01-05T19:32:58.180Z,23.75
2023-01-05T19:35:25.354Z,25.48
2023-01-05T19:37:52.752Z,30.48
2023-01-05T19:40:20.356Z,38.13
2023-01-05T19:42:47.996Z,30.95
2023-01-05T19:45:15.544Z,31.55
2023-01-05T19:47:43.442Z,28.65
2023-01-05T19:50:13.157Z,28.42
2023-01-05T19:52:40.959Z,21.58
2023-01-05T19:55:10.476Z,24.92
2023-01-05T19:57:38.397Z,30.77
2023-01-05T20:00:06.517Z,38.20
2023-01-05T20:02:42.405Z,34.00
2023-01-05T20:05:10.686Z,32.47
2023-01-05T20:07:41.194Z,42.78
2023-01-05T20:10:09.065Z,47.80
2023-01-05T20:12:36.615Z,49.60
2023-01-05T20:15:03.968Z,49.67
2023-01-05T20:17:33.293Z,43.45
2023-01-05T20:20:00.875Z,38.58
2023-01-05T20:22:28.308Z,34.95
2023-01-05T20:24:55.745Z,36.20
2023-01-05T20:27:23.791Z,34.35
2023-01-05T20:29:51.089Z,35.67
2023-01-05T20:32:22.290Z,38.08
2023-01-05T20:34:52.964Z,34.10
2023-01-05T20:37:20.811Z,34.70
2023-01-05T20:39:48.262Z,34.80
2023-01-05T20:42:15.853Z,36.88
2023-01-05T20:44:46.177Z,35.78
2023-01-05T20:47:14.055Z,36.35
2023-01-05T20:49:42.016Z,30.42
2023-01-05T20:52:10.336Z,29.42
2023-01-05T20:54:38.207Z,28.33
2023-01-05T20:57:05.784Z,27.63
2023-01-05T20:59:35.516Z,28.17
2023-01-05T21:02:05.660Z,26.00
2023-01-05T21:04:35.356Z,21.67
2023-01-05T21:07:02.772Z,25.73
2023-01-05T21:09:31.840Z,21.08
2023-01-05T21:12:00.217Z,22.58
2023-01-05T21:14:28.082Z,26.95
2023-01-05T21:16:56.228Z,21.52
2023-01-05T21:19:24.720Z,24.75
2023-01-05T21:21:55.277Z,26.27
2023-01-05T21:24:23.576Z,26.98
2023-01-05T21:26:51.663Z,22.45
2023-01-05T21:29:22.041Z,25.27
2023-01-05T21:31:50.631Z,26.25
2023-01-05T21:34:18.003Z,25.40
2023-01-05T21:36:46.006Z,25.77
2023-01-05T21:39:17.550Z,27.73
2023-01-05T21:42:05.514Z,22.98
2023-01-05T21:44:33.764Z,24.83
2023-01-05T21:47:01.196Z,22.60
2023-01-05T21:49:28.607Z,20.63
2023-01-05T21:52:16.365Z,22.05
2023-01-05T21:55:03.462Z,20.50
2023-01-05T21:57:30.879Z,23.98
2023-01-05T21:59:58.960Z,22.15
2023-01-05T22:02:26.330Z,24.13
2023-01-05T22:04:53.611Z,21.58
2023-01-05T22:07:20.707Z,21.17
2023-01-05T22:09:48.020Z,23.27
2023-01-05T22:12:15.336Z,22.90
2023-01-05T22:14:42.854Z,27.80
2023-01-05T22:17:10.179Z,35.45
2023-01-05T22:19:37.791Z,32.72
2023-01-05T22:22:05.740Z,28.65
2023-01-05T22:24:33.528Z,23.25
2023-01-05T22:27:00.789Z,26.23
2023-01-05T22:29:27.942Z,21.73
2023-01-05T22:31:55.324Z,22.55
2023-01-05T22:34:22.660Z,23.20
2023-01-05T22:36:50.465Z,23.98
2023-01-05T22:39:17.823Z,16.85
2023-01-05T22:41:46.639Z,19.77
2023-01-05T22:44:14.012Z,19.73
2023-01-05T22:46:41.621Z,21.08
2023-01-05T22:49:13.561Z,18.00
2023-01-05T22:51:42.050Z,22.55
2023-01-05T22:54:09.180Z,21.30
2023-01-05T22:56:36.564Z,17.85
2023-01-05T22:59:04.668Z,20.08
2023-01-05T23:01:38.147Z,20.27
2023-01-05T23:04:07.154Z,19.15
2023-01-05T23:06:34.904Z,16.23
2023-01-05T23:09:03.603Z,17.02
2023-01-05T23:11:35.363Z,16.10
2023-01-05T23:14:04.090Z,17.63
2023-01-05T23:16:33.501Z,15.60
2023-01-05T23:19:01.467Z,16.15
2023-01-05T23:21:28.947Z,17.40
2023-01-05T23:23:57.773Z,16.27
2023-01-05T23:26:26.930Z,18.40
2023-01-05T23:28:54.247Z,18.95
2023-01-05T23:31:22.053Z,18.85
2023-01-05T23:33:50.139Z,17.45
2023-01-05T23:36:19.159Z,17.17
2023-01-05T23:38:47.538Z,20.35
2023-01-05T23:41:16.373Z,19.60
2023-01-05T23:43:45.807Z,19.40
2023-01-05T23:46:17.168Z,20.17
2023-01-05T23:48:44.988Z,19.08
2023-01-05T23:51:16.597Z,18.67
2023-01-05T23:53:47.586Z,20.38
2023-01-05T23:56:18.121Z,17.38
2023-01-05T23:58:45.706Z,15.38
