createdAt,value
2022-11-19T00:02:02.196Z,100265.97
2022-11-19T00:04:30.040Z,100264.25
2022-11-19T00:06:58.431Z,100259.97
2022-11-19T00:09:26.740Z,100272.84
2022-11-19T00:12:13.238Z,100264.81
2022-11-19T00:14:41.485Z,100266.22
2022-11-19T00:17:09.270Z,100269.06
2022-11-19T00:19:37.203Z,100271.19
2022-11-19T00:22:04.985Z,100262.31
2022-11-19T00:24:32.817Z,100257.25
2022-11-19T00:27:01.902Z,100268.28
2022-11-19T00:29:29.722Z,100265.09
2022-11-19T00:31:57.501Z,100261.75
2022-11-19T00:34:25.331Z,100264.78
2022-11-19T00:36:53.193Z,100266.84
2022-11-19T00:39:22.075Z,100260.53
2022-11-19T00:41:50.072Z,100262.56
2022-11-19T00:44:19.296Z,100266.13
2022-11-19T00:46:47.154Z,100268.25
2022-11-19T00:49:15.211Z,100268.50
2022-11-19T00:51:43.175Z,100273.25
2022-11-19T00:54:10.999Z,100272.50
2022-11-19T00:56:38.987Z,100278.09
2022-11-19T00:59:06.811Z,100277.34
2022-11-19T01:01:36.082Z,100285.66
2022-11-19T01:04:03.956Z,100288.78
2022-11-19T01:06:31.800Z,100292.50
2022-11-19T01:09:00.146Z,100291.63
2022-11-19T01:11:30.004Z,100290.75
2022-11-19T01:13:58.895Z,100296.34
2022-11-19T01:16:28.844Z,100299.22
2022-11-19T01:18:58.364Z,100307.41
2022-11-19T01:21:27.839Z,100294.03
2022-11-19T01:23:56.405Z,100305.91
2022-11-19T01:26:25.029Z,100301.44
2022-11-19T01:28:52.987Z,100299.84
2022-11-19T01:31:23.110Z,100302.72
2022-11-19T01:33:51.523Z,100301.13
2022-11-19T01:36:22.242Z,100307.69
2022-11-19T01:38:51.807Z,100316.13
2022-11-19T01:41:20.540Z,100314.63
2022-11-19T01:43:51.210Z,100318.22
2022-11-19T01:46:20.979Z,100306.72
2022-11-19T01:48:51.867Z,100317.13
2022-11-19T01:51:26.009Z,100313.56
2022-11-19T01:53:58.562Z,100318.53
2022-11-19T01:56:27.630Z,100317.16
2022-11-19T01:58:59.998Z,100319.03
2022-11-19T02:01:30.270Z,100322.13
2022-11-19T02:04:00.564Z,100329.72
2022-11-19T02:06:30.203Z,100327.09
2022-11-19T02:08:58.234Z,100327.47
2022-11-19T02:11:45.042Z,100329.44
2022-11-19T02:14:26.061Z,100339.63
2022-11-19T02:17:03.186Z,100337.13
2022-11-19T02:19:49.496Z,100343.69
2022-11-19T02:22:35.356Z,100346.56
2022-11-19T02:25:14.090Z,100344.06
2022-11-19T02:28:06.751Z,100348.66
2022-11-19T02:30:39.085Z,100350.72
2022-11-19T02:33:10.684Z,100349.91
2022-11-19T02:35:50.397Z,100347.19
2022-11-19T02:38:29.077Z,100353.59
2022-11-19T02:41:00.438Z,100351.13
2022-11-19T02:43:37.283Z,100352.09
2022-11-19T02:46:10.507Z,100355.94
2022-11-19T02:48:41.216Z,100354.34
2022-11-19T02:51:10.221Z,100359.16
2022-11-19T02:53:38.082Z,100350.25
2022-11-19T02:56:17.565Z,100359.28
2022-11-19T02:59:09.954Z,100365.09
2022-11-19T03:02:02.592Z,100353.72
2022-11-19T03:04:31.359Z,100344.19
2022-11-19T03:07:04.857Z,100350.38
2022-11-19T03:09:35.622Z,100348.16
2022-11-19T03:12:13.408Z,100358.16
2022-11-19T03:15:06.737Z,100352.19
2022-11-19T03:17:47.502Z,100363.31
2022-11-19T03:20:23.599Z,100365.28
2022-11-19T03:22:55.509Z,100376.28
2022-11-19T03:25:27.770Z,100372.56
2022-11-19T03:28:01.710Z,100378.25
2022-11-19T03:30:31.700Z,100372.69
2022-11-19T03:33:05.602Z,100375.53
2022-11-19T03:35:37.553Z,100375.53
2022-11-19T03:38:09.471Z,100372.94
2022-11-19T03:40:39.569Z,100374.91
2022-11-19T03:43:10.869Z,100375.78
2022-11-19T03:45:44.128Z,100380.25
2022-11-19T03:48:16.827Z,100381.34
2022-11-19T03:50:49.465Z,100391.34
2022-11-19T03:53:19.117Z,100396.03
2022-11-19T03:55:52.440Z,100388.84
2022-11-19T03:58:20.509Z,100376.38
2022-11-19T04:00:48.220Z,100386.50
2022-11-19T04:03:17.421Z,100394.78
2022-11-19T04:05:45.243Z,100403.19
2022-11-19T04:08:13.089Z,100400.69
2022-11-19T04:10:40.839Z,100399.94
2022-11-19T04:13:08.773Z,100403.03
2022-11-19T04:15:36.568Z,100401.41
2022-11-19T04:18:04.581Z,100405.09
2022-11-19T04:20:33.723Z,100405.22
2022-11-19T04:23:01.568Z,100411.78
2022-11-19T04:25:29.348Z,100414.50
2022-11-19T04:27:58.092Z,100416.19
2022-11-19T04:30:26.360Z,100419.06
2022-11-19T04:32:54.237Z,100419.78
2022-11-19T04:35:22.072Z,100419.69
2022-11-19T04:37:51.282Z,100418.69
2022-11-19T04:40:19.034Z,100422.28
2022-11-19T04:42:46.872Z,100426.84
2022-11-19T04:45:14.722Z,100421.41
2022-11-19T04:47:42.505Z,100432.28
2022-11-19T04:50:11.126Z,100430.53
2022-11-19T04:52:41.136Z,100431.66
2022-11-19T04:55:11.682Z,100441.69
2022-11-19T04:57:39.505Z,100441.91
2022-11-19T05:00:08.921Z,100443.97
2022-11-19T05:02:36.871Z,100442.59
2022-11-19T05:05:04.898Z,100446.28
2022-11-19T05:07:32.752Z,100445.66
2022-11-19T05:10:00.615Z,100450.44
2022-11-19T05:12:29.760Z,100458.72
2022-11-19T05:14:57.518Z,100452.66
2022-11-19T05:17:25.304Z,100455.59
2022-11-19T05:19:53.184Z,100454.84
2022-11-19T05:22:20.940Z,100461.38
2022-11-19T05:24:48.705Z,100465.94
2022-11-19T05:27:16.500Z,100476.91
2022-11-19T05:29:45.696Z,100473.44
2022-11-19T05:32:13.619Z,100470.94
2022-11-19T05:34:41.363Z,100483.53
2022-11-19T05:37:09.100Z,100482.69
2022-11-19T05:39:36.879Z,100475.53
2022-11-19T05:42:04.866Z,100479.34
2022-11-19T05:44:32.683Z,100479.34
2022-11-19T05:47:01.817Z,100478.56
2022-11-19T05:49:29.801Z,100475.25
2022-11-19T05:51:57.566Z,100485.34
2022-11-19T05:54:25.374Z,100486.31
2022-11-19T05:56:53.171Z,100492.63
2022-11-19T05:59:21.411Z,100495.53
2022-11-19T06:01:49.514Z,100494.06
2022-11-19T06:04:18.867Z,100494.78
2022-11-19T06:06:46.681Z,100490.56
2022-11-19T06:09:14.537Z,100490.69
2022-11-19T06:11:51.266Z,100496.22
2022-11-19T06:14:22.040Z,100495.34
2022-11-19T06:16:50.054Z,100506.34
2022-11-19T06:19:20.231Z,100508.28
2022-11-19T06:21:49.269Z,100519.16
2022-11-19T06:24:17.282Z,100525.56
2022-11-19T06:26:45.290Z,100527.41
2022-11-19T06:29:14.677Z,100527.28
2022-11-19T06:31:42.809Z,100528.25
2022-11-19T06:34:10.769Z,100530.97
2022-11-19T06:36:44.961Z,100533.47
2022-11-19T06:39:15.680Z,100534.47
2022-11-19T06:41:43.488Z,100538.03
2022-11-19T06:44:11.283Z,100554.34
2022-11-19T06:46:39.416Z,100557.91
2022-11-19T06:49:07.329Z,100558.91
2022-11-19T06:51:35.219Z,100562.47
2022-11-19T06:54:04.679Z,100565.19
2022-11-19T06:56:32.447Z,100561.59
2022-11-19T06:59:00.336Z,100568.78
2022-11-19T07:01:28.150Z,100568.78
2022-11-19T07:03:55.952Z,100570.50
2022-11-19T07:06:23.693Z,100585.06
2022-11-19T07:08:51.509Z,100586.78
2022-11-19T07:11:29.476Z,100589.38
2022-11-19T07:13:58.496Z,100595.94
2022-11-19T07:16:28.872Z,100595.06
2022-11-19T07:18:59.259Z,100599.63
2022-11-19T07:21:27.583Z,100599.63
2022-11-19T07:23:55.623Z,100602.44
2022-11-19T07:26:25.411Z,100609.59
2022-11-19T07:28:53.250Z,100617.84
2022-11-19T07:31:21.198Z,100613.41
2022-11-19T07:33:48.997Z,100609.91
2022-11-19T07:36:18.588Z,100609.91
2022-11-19T07:38:47.024Z,100615.44
2022-11-19T07:41:32.638Z,100622.75
2022-11-19T07:44:01.886Z,100622.84
2022-11-19T07:46:29.661Z,100624.91
2022-11-19T07:48:58.788Z,100624.91
2022-11-19T07:51:27.040Z,100632.28
2022-11-19T07:53:56.390Z,100633.13
2022-11-19T07:56:25.285Z,100621.53
2022-11-19T07:58:53.150Z,100636.19
2022-11-19T08:01:24.824Z,100635.22
2022-11-19T08:03:56.533Z,100629.03
2022-11-19T08:06:26.273Z,100644.44
2022-11-19T08:08:55.602Z,100651.59
2022-11-19T08:11:23.989Z,100656.16
2022-11-19T08:13:52.608Z,100655.19
2022-11-19T08:16:36.021Z,100656.16
2022-11-19T08:19:07.106Z,100660.72
2022-11-19T08:21:35.660Z,100658.00
2022-11-19T08:24:03.513Z,100663.44
2022-11-19T08:26:31.387Z,100657.13
2022-11-19T08:28:59.252Z,100669.81
2022-11-19T08:31:28.435Z,100683.41
2022-11-19T08:33:56.204Z,100682.53
2022-11-19T08:36:24.266Z,100677.00
2022-11-19T08:38:52.272Z,100671.56
2022-11-19T08:41:37.992Z,100670.69
2022-11-19T08:44:06.234Z,100681.56
2022-11-19T08:46:35.425Z,100677.00
2022-11-19T08:49:03.379Z,100677.00
2022-11-19T08:51:31.170Z,100682.44
2022-11-19T08:53:59.154Z,100684.28
2022-11-19T08:56:27.062Z,100692.41
2022-11-19T08:58:59.838Z,100697.84
2022-11-19T09:01:30.687Z,100696.19
2022-11-19T09:03:59.991Z,100692.50
2022-11-19T09:06:27.860Z,100703.50
2022-11-19T09:08:55.699Z,100705.34
2022-11-19T09:11:23.703Z,100693.72
2022-11-19T09:13:51.649Z,100698.28
2022-11-19T09:16:19.863Z,100704.75
2022-11-19T09:18:47.719Z,100707.56
2022-11-19T09:21:17.013Z,100717.56
2022-11-19T09:23:44.968Z,100710.41
2022-11-19T09:26:14.782Z,100713.13
2022-11-19T09:28:43.198Z,100723.13
2022-11-19T09:31:13.161Z,100721.38
2022-11-19T09:33:43.155Z,100725.94
2022-11-19T09:36:11.794Z,100724.09
2022-11-19T09:38:41.423Z,100734.84
2022-11-19T09:41:30.429Z,100728.53
2022-11-19T09:44:11.612Z,100724.97
2022-11-19T09:46:47.409Z,100737.56
2022-11-19T09:49:19.395Z,100739.41
2022-11-19T09:51:54.251Z,100738.53
2022-11-19T09:54:24.097Z,100745.69
2022-11-19T09:56:57.952Z,100740.28
2022-11-19T09:59:33.676Z,100740.38
2022-11-19T10:02:01.540Z,100744.16
2022-11-19T10:04:33.352Z,100736.00
2022-11-19T10:07:11.454Z,100746.00
2022-11-19T10:09:52.754Z,100742.50
2022-11-19T10:12:47.736Z,100752.63
2022-11-19T10:15:25.665Z,100765.19
2022-11-19T10:18:01.128Z,100761.63
2022-11-19T10:20:43.492Z,100768.75
2022-11-19T10:23:17.550Z,100767.16
2022-11-19T10:25:48.561Z,100766.28
2022-11-19T10:28:19.189Z,100774.31
2022-11-19T10:30:51.536Z,100770.72
2022-11-19T10:33:25.081Z,100772.66
2022-11-19T10:35:57.936Z,100778.88
2022-11-19T10:38:33.128Z,100778.16
2022-11-19T10:41:10.573Z,100780.72
2022-11-19T10:43:46.226Z,100782.56
2022-11-19T10:46:19.850Z,100777.28
2022-11-19T10:48:51.607Z,100781.69
2022-11-19T10:51:25.050Z,100774.41
2022-11-19T10:53:55.837Z,100776.31
2022-11-19T10:56:38.480Z,100776.25
2022-11-19T10:59:13.213Z,100771.78
2022-11-19T11:01:43.780Z,100763.47
2022-11-19T11:04:18.339Z,100760.53
2022-11-19T11:06:54.408Z,100764.00
2022-11-19T11:09:33.738Z,100757.53
2022-11-19T11:12:32.545Z,100756.66
2022-11-19T11:15:09.060Z,100752.09
2022-11-19T11:17:38.872Z,100762.81
2022-11-19T11:20:21.595Z,100759.03
2022-11-19T11:22:51.946Z,100756.41
2022-11-19T11:25:23.018Z,100757.09
2022-11-19T11:28:06.360Z,100763.31
2022-11-19T11:30:35.379Z,100764.28
2022-11-19T11:33:26.093Z,100761.31
2022-11-19T11:35:57.314Z,100759.63
2022-11-19T11:38:27.527Z,100760.34
2022-11-19T11:41:31.565Z,100763.94
2022-11-19T11:44:04.600Z,100763.06
2022-11-19T11:46:45.880Z,100760.69
2022-11-19T11:49:25.002Z,100760.69
2022-11-19T11:52:06.960Z,100756.22
2022-11-19T11:54:34.884Z,100751.13
2022-11-19T11:57:20.067Z,100758.41
2022-11-19T11:59:49.482Z,100753.16
2022-11-19T12:02:23.310Z,100755.88
2022-11-19T12:04:52.298Z,100758.78
2022-11-19T12:07:38.481Z,100757.91
2022-11-19T12:10:19.856Z,100755.41
2022-11-19T12:12:59.188Z,100750.97
2022-11-19T12:15:40.130Z,100762.69
2022-11-19T12:18:19.963Z,100762.75
2022-11-19T12:20:55.126Z,100761.09
2022-11-19T12:23:37.935Z,100762.75
2022-11-19T12:26:15.946Z,100762.94
2022-11-19T12:29:09.202Z,100761.00
2022-11-19T12:32:03.436Z,100748.41
2022-11-19T12:35:09.923Z,100753.84
2022-11-19T12:37:58.826Z,100752.97
2022-11-19T12:40:41.085Z,100759.16
2022-11-19T12:43:23.863Z,100751.91
2022-11-19T12:46:02.361Z,100759.09
2022-11-19T12:48:51.559Z,100745.34
2022-11-19T12:51:35.060Z,100746.31
2022-11-19T12:54:34.981Z,100738.28
2022-11-19T12:57:19.351Z,100745.44
2022-11-19T13:00:15.257Z,100755.41
2022-11-19T13:02:55.631Z,100748.31
2022-11-19T13:05:34.873Z,100748.31
2022-11-19T13:08:09.499Z,100752.97
2022-11-19T13:10:42.759Z,100758.38
2022-11-19T13:13:16.148Z,100753.09
2022-11-19T13:15:48.471Z,100757.50
2022-11-19T13:18:18.765Z,100760.34
2022-11-19T13:20:52.492Z,100767.41
2022-11-19T13:23:25.392Z,100770.34
2022-11-19T13:25:59.242Z,100771.22
2022-11-19T13:28:37.709Z,100774.88
2022-11-19T13:31:12.374Z,100767.72
2022-11-19T13:33:46.865Z,100775.06
2022-11-19T13:36:24.723Z,100779.44
2022-11-19T13:38:56.291Z,100778.75
2022-11-19T13:41:30.332Z,100782.34
2022-11-19T13:44:17.860Z,100779.81
2022-11-19T13:46:49.851Z,100782.66
2022-11-19T13:49:23.108Z,100791.66
2022-11-19T13:51:57.269Z,100797.09
2022-11-19T13:54:28.020Z,100788.19
2022-11-19T13:56:58.365Z,100781.78
2022-11-19T13:59:31.373Z,100778.97
2022-11-19T14:02:27.656Z,100774.41
2022-11-19T14:05:25.792Z,100787.13
2022-11-19T14:08:10.032Z,100781.69
2022-11-19T14:10:43.751Z,100777.25
2022-11-19T14:13:32.772Z,100785.16
2022-11-19T14:16:30.082Z,100788.75
2022-11-19T14:19:20.370Z,100781.78
2022-11-19T14:22:08.325Z,100785.38
2022-11-19T14:25:31.223Z,100783.81
2022-11-19T14:28:49.305Z,100780.31
2022-11-19T14:31:18.944Z,100782.16
2022-11-19T14:34:02.338Z,100793.69
2022-11-19T14:36:43.862Z,100790.13
2022-11-19T14:39:24.765Z,100793.78
2022-11-19T14:42:15.690Z,100793.88
2022-11-19T14:44:44.485Z,100795.84
2022-11-19T14:47:35.077Z,100794.00
2022-11-19T14:50:06.792Z,100794.97
2022-11-19T14:52:39.731Z,100797.69
2022-11-19T14:55:21.734Z,100790.44
2022-11-19T14:57:59.697Z,100798.56
2022-11-19T15:00:32.149Z,100796.03
2022-11-19T15:03:02.613Z,100798.75
2022-11-19T15:05:34.307Z,100797.78
2022-11-19T15:08:31.830Z,100796.91
2022-11-19T15:11:07.998Z,100796.81
2022-11-19T15:13:39.241Z,100787.91
2022-11-19T15:16:11.119Z,100800.50
2022-11-19T15:19:17.162Z,100803.22
2022-11-19T15:22:22.853Z,100802.34
2022-11-19T15:25:01.735Z,100801.28
2022-11-19T15:27:43.264Z,100813.00
2022-11-19T15:30:19.101Z,100811.03
2022-11-19T15:33:04.836Z,100811.03
2022-11-19T15:35:39.203Z,100824.59
2022-11-19T15:38:20.551Z,100814.72
2022-11-19T15:40:50.946Z,100816.69
2022-11-19T15:43:25.784Z,100811.03
2022-11-19T15:45:56.817Z,100817.66
2022-11-19T15:48:32.510Z,100818.63
2022-11-19T15:51:02.271Z,100816.00
2022-11-19T15:53:30.006Z,100814.25
2022-11-19T15:56:00.836Z,100823.25
2022-11-19T15:58:34.101Z,100819.75
2022-11-19T16:01:03.543Z,100826.94
2022-11-19T16:03:32.683Z,100824.34
2022-11-19T16:06:06.780Z,100826.94
2022-11-19T16:08:35.488Z,100826.19
2022-11-19T16:11:21.775Z,100822.59
2022-11-19T16:14:11.390Z,100829.00
2022-11-19T16:16:57.934Z,100829.19
2022-11-19T16:19:25.798Z,100835.66
2022-11-19T16:21:58.415Z,100839.25
2022-11-19T16:24:46.261Z,100832.19
2022-11-19T16:27:21.457Z,100830.34
2022-11-19T16:29:49.558Z,100835.00
2022-11-19T16:32:21.323Z,100835.78
2022-11-19T16:34:49.625Z,100829.56
2022-11-19T16:37:21.405Z,100829.56
2022-11-19T16:39:52.244Z,100825.13
2022-11-19T16:42:26.024Z,100830.53
2022-11-19T16:44:56.418Z,100833.44
2022-11-19T16:47:30.084Z,100833.44
2022-11-19T16:50:02.089Z,100830.84
2022-11-19T16:52:44.107Z,100842.75
2022-11-19T16:55:51.417Z,100837.50
2022-11-19T16:58:28.577Z,100832.19
2022-11-19T17:00:59.737Z,100835.09
2022-11-19T17:03:36.985Z,100841.50
2022-11-19T17:06:06.117Z,100838.88
2022-11-19T17:08:36.477Z,100833.63
2022-11-19T17:11:36.506Z,100841.88
2022-11-19T17:14:18.563Z,100844.00
2022-11-19T17:16:48.260Z,100841.50
2022-11-19T17:19:27.808Z,100848.66
2022-11-19T17:22:01.381Z,100848.84
2022-11-19T17:24:32.827Z,100849.81
2022-11-19T17:27:01.280Z,100845.34
2022-11-19T17:29:29.163Z,100846.41
2022-11-19T17:31:57.564Z,100850.75
2022-11-19T17:34:32.250Z,100845.34
2022-11-19T17:37:00.511Z,100857.22
2022-11-19T17:39:28.309Z,100855.41
2022-11-19T17:42:14.389Z,100848.94
2022-11-19T17:44:42.572Z,100860.63
2022-11-19T17:47:21.907Z,100868.69
2022-11-19T17:49:52.259Z,100870.44
2022-11-19T17:52:25.067Z,100872.06
2022-11-19T17:54:54.940Z,100861.34
2022-11-19T17:57:22.838Z,100858.50
2022-11-19T17:59:50.736Z,100863.91
2022-11-19T18:02:20.726Z,100862.88
2022-11-19T18:04:51.763Z,100857.44
2022-11-19T18:07:20.284Z,100855.63
2022-11-19T18:09:48.143Z,100856.56
2022-11-19T18:12:18.650Z,100857.38
2022-11-19T18:14:47.763Z,100863.66
2022-11-19T18:17:16.688Z,100868.19
2022-11-19T18:19:44.605Z,100876.34
2022-11-19T18:22:19.320Z,100861.72
2022-11-19T18:24:48.085Z,100860.94
2022-11-19T18:27:16.193Z,100858.22
2022-11-19T18:29:44.035Z,100857.38
2022-11-19T18:32:15.192Z,100854.56
2022-11-19T18:34:43.583Z,100861.91
2022-11-19T18:37:11.472Z,100859.09
2022-11-19T18:39:40.821Z,100850.00
2022-11-19T18:42:11.091Z,100852.72
2022-11-19T18:44:38.648Z,100849.13
2022-11-19T18:47:08.545Z,100848.28
2022-11-19T18:49:36.489Z,100854.47
2022-11-19T18:52:07.914Z,100852.59
2022-11-19T18:54:35.869Z,100851.75
2022-11-19T18:57:05.388Z,100853.47
2022-11-19T18:59:33.664Z,100856.19
2022-11-19T19:02:01.646Z,100853.47
2022-11-19T19:04:29.921Z,100857.06
2022-11-19T19:06:59.197Z,100859.78
2022-11-19T19:09:27.139Z,100854.34
2022-11-19T19:12:13.860Z,100858.91
2022-11-19T19:14:43.757Z,100856.31
2022-11-19T19:17:12.292Z,100855.44
2022-11-19T19:19:40.143Z,100847.41
2022-11-19T19:22:09.007Z,100850.09
2022-11-19T19:24:37.275Z,100848.34
2022-11-19T19:27:05.434Z,100850.09
2022-11-19T19:29:33.397Z,100850.19
2022-11-19T19:32:02.953Z,100850.97
2022-11-19T19:34:31.270Z,100846.53
2022-11-19T19:36:59.230Z,100849.31
2022-11-19T19:39:27.241Z,100851.06
2022-11-19T19:41:55.118Z,100846.59
2022-11-19T19:44:23.109Z,100851.06
2022-11-19T19:46:51.042Z,100845.72
2022-11-19T19:49:20.764Z,100837.59
2022-11-19T19:51:50.193Z,100845.81
2022-11-19T19:54:18.330Z,100851.25
2022-11-19T19:56:46.282Z,100852.22
2022-11-19T19:59:15.058Z,100853.97
2022-11-19T20:01:46.080Z,100853.97
2022-11-19T20:04:14.310Z,100846.78
2022-11-19T20:06:46.748Z,100843.13
2022-11-19T20:09:14.918Z,100844.19
2022-11-19T20:11:42.795Z,100843.25
2022-11-19T20:14:11.126Z,100848.53
2022-11-19T20:16:41.905Z,100854.84
2022-11-19T20:19:14.070Z,100853.00
2022-11-19T20:21:43.324Z,100856.66
2022-11-19T20:24:13.280Z,100861.22
2022-11-19T20:26:42.805Z,100870.22
2022-11-19T20:29:13.318Z,100864.72
2022-11-19T20:31:41.936Z,100870.13
2022-11-19T20:34:12.879Z,100870.03
2022-11-19T20:36:41.175Z,100881.84
2022-11-19T20:39:10.814Z,100870.91
2022-11-19T20:41:56.343Z,100872.75
2022-11-19T20:44:24.631Z,100871.88
2022-11-19T20:46:55.705Z,100879.03
2022-11-19T20:49:25.832Z,100882.63
2022-11-19T20:51:54.548Z,100883.59
2022-11-19T20:54:25.256Z,100888.03
2022-11-19T20:56:54.483Z,100872.75
2022-11-19T20:59:23.400Z,100872.75
2022-11-19T21:01:52.287Z,100877.28
2022-11-19T21:04:20.683Z,100870.03
2022-11-19T21:06:49.810Z,100870.03
2022-11-19T21:09:19.670Z,100871.78
2022-11-19T21:11:49.804Z,100866.38
2022-11-19T21:14:17.688Z,100872.75
2022-11-19T21:16:45.630Z,100863.75
2022-11-19T21:19:14.051Z,100861.03
2022-11-19T21:21:41.928Z,100867.31
2022-11-19T21:24:09.914Z,100859.19
2022-11-19T21:26:37.873Z,100858.31
2022-11-19T21:29:07.760Z,100856.50
2022-11-19T21:31:41.720Z,100857.38
2022-11-19T21:34:11.237Z,100853.78
2022-11-19T21:36:40.033Z,100848.44
2022-11-19T21:39:08.732Z,100859.19
2022-11-19T21:41:37.162Z,100847.47
2022-11-19T21:44:07.858Z,100855.53
2022-11-19T21:46:36.407Z,100856.50
2022-11-19T21:49:05.091Z,100853.88
2022-11-19T21:51:32.982Z,100851.16
2022-11-19T21:54:01.089Z,100852.03
2022-11-19T21:56:35.313Z,100853.00
2022-11-19T21:59:05.130Z,100842.25
2022-11-19T22:01:34.423Z,100845.72
2022-11-19T22:04:02.376Z,100846.78
2022-11-19T22:06:31.285Z,100852.13
2022-11-19T22:08:59.209Z,100847.66
2022-11-19T22:11:30.062Z,100849.50
2022-11-19T22:13:59.825Z,100848.53
2022-11-19T22:16:27.957Z,100852.13
2022-11-19T22:18:57.189Z,100851.16
2022-11-19T22:21:25.094Z,100845.81
2022-11-19T22:23:53.680Z,100850.28
2022-11-19T22:26:21.504Z,100850.38
2022-11-19T22:28:49.426Z,100852.03
2022-11-19T22:31:17.234Z,100854.75
2022-11-19T22:33:45.122Z,100850.19
2022-11-19T22:36:14.350Z,100851.06
2022-11-19T22:38:42.230Z,100868.19
2022-11-19T22:41:12.655Z,100859.97
2022-11-19T22:43:43.108Z,100863.56
2022-11-19T22:46:12.875Z,100865.31
2022-11-19T22:48:41.146Z,100867.16
2022-11-19T22:51:10.883Z,100861.59
2022-11-19T22:53:40.671Z,100854.34
2022-11-19T22:56:10.727Z,100867.91
2022-11-19T22:58:39.046Z,100862.47
2022-11-19T23:01:08.599Z,100857.94
2022-11-19T23:03:38.555Z,100850.75
2022-11-19T23:06:06.547Z,100857.19
2022-11-19T23:08:34.372Z,100852.72
2022-11-19T23:11:06.608Z,100856.31
2022-11-19T23:13:35.862Z,100860.06
2022-11-19T23:16:07.750Z,100859.09
2022-11-19T23:18:38.628Z,100857.38
2022-11-19T23:21:09.593Z,100859.19
2022-11-19T23:23:38.132Z,100853.78
2022-11-19T23:26:09.214Z,100855.53
2022-11-19T23:28:38.749Z,100855.44
2022-11-19T23:31:08.083Z,100849.13
2022-11-19T23:33:36.251Z,100850.09
2022-11-19T23:36:05.908Z,100848.19
2022-11-19T23:38:35.103Z,100854.47
2022-11-19T23:41:04.716Z,100843.50
2022-11-19T23:43:34.740Z,100838.97
2022-11-19T23:46:06.978Z,100833.44
2022-11-19T23:48:35.720Z,100839.06
2022-11-19T23:51:04.394Z,100832.56
2022-11-19T23:53:32.421Z,100833.53
2022-11-19T23:56:00.579Z,100840.78
2022-11-19T23:58:29.103Z,100828.13
