createdAt,value
2018-12-02T00:00:39.136Z,0.00
2018-12-02T00:01:39.231Z,0.00
2018-12-02T00:02:39.288Z,0.00
2018-12-02T00:03:39.362Z,0.00
2018-12-02T00:04:39.448Z,0.00
2018-12-02T00:05:39.525Z,0.00
2018-12-02T00:06:39.601Z,0.00
2018-12-02T00:07:39.666Z,0.00
2018-12-02T00:08:39.727Z,0.00
2018-12-02T00:09:39.821Z,0.00
2018-12-02T00:10:39.892Z,0.00
2018-12-02T00:11:39.973Z,0.00
2018-12-02T00:12:40.049Z,0.00
2018-12-02T00:13:40.116Z,0.00
2018-12-02T00:14:40.193Z,0.00
2018-12-02T00:15:40.264Z,0.00
2018-12-02T00:16:40.340Z,0.00
2018-12-02T00:17:40.410Z,0.00
2018-12-02T00:18:40.491Z,0.00
2018-12-02T00:19:40.558Z,0.00
2018-12-02T00:20:40.621Z,0.00
2018-12-02T00:21:40.725Z,0.00
2018-12-02T00:22:40.807Z,0.00
2018-12-02T00:23:40.860Z,0.00
2018-12-02T00:24:40.932Z,0.00
2018-12-02T00:25:41.025Z,0.00
2018-12-02T00:26:41.094Z,0.00
2018-12-02T00:27:41.163Z,0.00
2018-12-02T00:28:41.241Z,0.00
2018-12-02T00:29:41.313Z,0.00
2018-12-02T00:30:41.395Z,0.00
2018-12-02T00:31:41.469Z,0.00
2018-12-02T00:32:41.537Z,0.00
2018-12-02T00:33:41.607Z,0.00
2018-12-02T00:34:41.677Z,0.00
2018-12-02T00:35:41.760Z,0.00
2018-12-02T00:36:41.843Z,0.00
2018-12-02T00:37:41.918Z,0.00
2018-12-02T00:38:41.984Z,0.00
2018-12-02T00:39:42.061Z,0.00
2018-12-02T00:40:42.131Z,0.00
2018-12-02T00:41:42.225Z,0.00
2018-12-02T00:42:42.279Z,0.00
2018-12-02T00:43:42.347Z,0.00
2018-12-02T00:44:42.431Z,0.00
2018-12-02T00:45:42.501Z,0.00
2018-12-02T00:46:42.600Z,0.00
2018-12-02T00:47:42.679Z,0.00
2018-12-02T00:48:42.758Z,0.00
2018-12-02T00:49:42.826Z,0.00
2018-12-02T00:50:42.905Z,0.00
2018-12-02T00:51:42.989Z,0.00
2018-12-02T00:52:43.120Z,0.00
2018-12-02T00:53:43.136Z,0.00
2018-12-02T00:54:43.200Z,0.00
2018-12-02T00:55:43.275Z,0.00
2018-12-02T00:56:43.340Z,0.00
2018-12-02T00:57:43.432Z,0.00
2018-12-02T00:58:43.504Z,0.00
2018-12-02T00:59:43.577Z,0.00
2018-12-02T01:00:43.656Z,0.00
2018-12-02T01:01:43.735Z,0.00
2018-12-02T01:02:43.821Z,0.00
2018-12-02T01:03:43.889Z,0.00
2018-12-02T01:04:43.950Z,0.00
2018-12-02T01:05:44.027Z,0.00
2018-12-02T01:06:44.103Z,0.00
2018-12-02T01:07:44.218Z,0.00
2018-12-02T01:08:44.274Z,0.00
2018-12-02T01:09:44.339Z,0.00
2018-12-02T01:10:44.407Z,0.00
2018-12-02T01:11:44.487Z,0.00
2018-12-02T01:12:44.552Z,0.00
2018-12-02T01:13:44.640Z,0.00
2018-12-02T01:14:44.705Z,0.00
2018-12-02T01:15:44.776Z,0.00
2018-12-02T01:16:44.873Z,0.00
2018-12-02T01:17:44.935Z,0.00
2018-12-02T01:18:45.010Z,0.00
2018-12-02T01:19:45.083Z,0.00
2018-12-02T01:20:45.148Z,0.00
2018-12-02T01:21:45.221Z,0.00
2018-12-02T01:22:45.322Z,0.00
2018-12-02T01:23:45.373Z,0.00
2018-12-02T01:24:45.446Z,0.00
2018-12-02T01:25:45.531Z,0.00
2018-12-02T01:26:45.601Z,0.00
2018-12-02T01:27:45.687Z,0.00
2018-12-02T01:28:45.746Z,0.00
2018-12-02T01:29:45.820Z,0.00
2018-12-02T01:30:45.931Z,0.00
2018-12-02T01:31:45.978Z,0.00
2018-12-02T01:32:46.074Z,0.00
2018-12-02T01:33:46.144Z,0.00
2018-12-02T01:34:46.202Z,0.00
2018-12-02T01:35:46.276Z,0.00
2018-12-02T01:36:46.360Z,0.00
2018-12-02T01:37:46.441Z,0.00
2018-12-02T01:38:46.501Z,0.00
2018-12-02T01:39:46.580Z,0.00
2018-12-02T01:40:47.431Z,0.00
2018-12-02T01:41:48.308Z,0.00
2018-12-02T01:42:47.182Z,0.00
2018-12-02T01:43:47.252Z,0.00
2018-12-02T01:44:47.313Z,0.00
2018-12-02T01:45:47.398Z,0.00
2018-12-02T01:46:47.473Z,0.00
2018-12-02T01:47:47.566Z,0.00
2018-12-02T01:48:47.639Z,0.00
2018-12-02T01:49:47.695Z,0.00
2018-12-02T01:50:47.789Z,0.00
2018-12-02T01:51:47.859Z,0.00
2018-12-02T01:52:47.935Z,0.00
2018-12-02T01:53:47.997Z,0.00
2018-12-02T01:54:48.068Z,0.00
2018-12-02T01:55:48.155Z,0.00
2018-12-02T01:56:48.220Z,0.00
2018-12-02T01:57:48.303Z,0.00
2018-12-02T01:58:48.369Z,0.00
2018-12-02T01:59:48.443Z,0.00
2018-12-02T02:00:48.533Z,0.00
2018-12-02T02:01:48.585Z,0.00
2018-12-02T02:02:48.674Z,0.00
2018-12-02T02:03:48.741Z,0.00
2018-12-02T02:04:48.820Z,0.00
2018-12-02T02:05:48.889Z,0.00
2018-12-02T02:06:48.976Z,0.00
2018-12-02T02:07:49.056Z,0.00
2018-12-02T02:08:49.125Z,0.00
2018-12-02T02:09:49.192Z,0.00
2018-12-02T02:10:49.264Z,0.00
2018-12-02T02:11:49.349Z,0.00
2018-12-02T02:12:49.426Z,0.00
2018-12-02T02:13:49.497Z,0.00
2018-12-02T02:14:49.565Z,0.00
2018-12-02T02:15:49.649Z,0.00
2018-12-02T02:16:49.722Z,0.00
2018-12-02T02:17:49.809Z,0.00
2018-12-02T02:18:49.895Z,0.00
2018-12-02T02:19:49.962Z,0.00
2018-12-02T02:20:50.041Z,0.00
2018-12-02T02:21:50.105Z,0.00
2018-12-02T02:22:50.195Z,0.00
2018-12-02T02:23:50.273Z,0.00
2018-12-02T02:24:50.334Z,0.00
2018-12-02T02:25:50.405Z,0.00
2018-12-02T02:26:50.477Z,0.00
2018-12-02T02:27:50.554Z,0.00
2018-12-02T02:28:50.640Z,0.00
2018-12-02T02:29:50.701Z,0.00
2018-12-02T02:30:50.775Z,0.00
2018-12-02T02:31:50.849Z,0.00
2018-12-02T02:32:50.912Z,0.00
2018-12-02T02:33:51.012Z,0.00
2018-12-02T02:34:51.078Z,0.00
2018-12-02T02:35:51.148Z,0.00
2018-12-02T02:36:51.234Z,0.00
2018-12-02T02:37:51.306Z,0.00
2018-12-02T02:38:51.389Z,0.00
2018-12-02T02:39:51.448Z,0.00
2018-12-02T02:40:51.579Z,0.00
2018-12-02T02:41:51.596Z,0.00
2018-12-02T02:42:51.669Z,0.00
2018-12-02T02:43:51.805Z,0.00
2018-12-02T02:44:51.816Z,0.00
2018-12-02T02:45:51.897Z,0.00
2018-12-02T02:46:52.019Z,0.00
2018-12-02T02:47:52.041Z,0.00
2018-12-02T02:48:52.113Z,0.00
2018-12-02T02:49:52.187Z,0.00
2018-12-02T02:50:52.262Z,0.00
2018-12-02T02:51:52.386Z,0.00
2018-12-02T02:52:52.414Z,0.00
2018-12-02T02:53:52.518Z,0.00
2018-12-02T02:54:52.569Z,0.00
2018-12-02T02:55:52.633Z,0.00
2018-12-02T02:56:52.702Z,0.00
2018-12-02T02:57:52.820Z,0.00
2018-12-02T02:58:52.866Z,0.00
2018-12-02T02:59:52.947Z,0.00
2018-12-02T03:00:53.048Z,0.00
2018-12-02T03:01:53.088Z,0.00
2018-12-02T03:02:53.185Z,0.00
2018-12-02T03:03:53.246Z,0.00
2018-12-02T03:04:53.338Z,0.00
2018-12-02T03:05:53.482Z,0.00
2018-12-02T03:06:53.474Z,0.00
2018-12-02T03:07:53.543Z,0.00
2018-12-02T03:08:53.630Z,0.00
2018-12-02T03:09:53.703Z,0.00
2018-12-02T03:10:53.783Z,0.00
2018-12-02T03:11:53.893Z,0.00
2018-12-02T03:12:53.920Z,0.00
2018-12-02T03:13:53.999Z,0.00
2018-12-02T03:14:54.078Z,0.00
2018-12-02T03:15:54.145Z,0.00
2018-12-02T03:16:54.212Z,0.00
2018-12-02T03:17:54.364Z,0.00
2018-12-02T03:18:54.389Z,0.00
2018-12-02T03:19:54.483Z,0.00
2018-12-02T03:20:54.537Z,0.00
2018-12-02T03:21:54.634Z,0.00
2018-12-02T03:22:54.703Z,0.00
2018-12-02T03:23:54.775Z,0.00
2018-12-02T03:24:54.865Z,0.00
2018-12-02T03:25:54.920Z,0.00
2018-12-02T03:26:55.003Z,0.00
2018-12-02T03:27:55.071Z,0.00
2018-12-02T03:28:55.140Z,0.00
2018-12-02T03:29:55.227Z,0.00
2018-12-02T03:30:55.306Z,0.00
2018-12-02T03:31:55.395Z,0.00
2018-12-02T03:32:55.438Z,0.00
2018-12-02T03:33:55.527Z,0.00
2018-12-02T03:34:55.599Z,0.00
2018-12-02T03:35:55.689Z,0.00
2018-12-02T03:36:55.725Z,0.00
2018-12-02T03:37:55.809Z,0.00
2018-12-02T03:38:55.887Z,0.00
2018-12-02T03:39:55.971Z,0.00
2018-12-02T03:40:56.031Z,0.00
2018-12-02T03:41:56.113Z,0.00
2018-12-02T03:42:56.178Z,0.00
2018-12-02T03:43:56.254Z,0.00
2018-12-02T03:44:56.345Z,0.00
2018-12-02T03:45:56.404Z,0.00
2018-12-02T03:46:56.503Z,0.00
2018-12-02T03:47:56.560Z,0.00
2018-12-02T03:48:56.626Z,0.00
2018-12-02T03:49:56.719Z,0.00
2018-12-02T03:50:56.775Z,0.00
2018-12-02T03:51:56.849Z,0.00
2018-12-02T03:52:56.921Z,0.00
2018-12-02T03:53:56.995Z,0.00
2018-12-02T03:54:57.083Z,0.00
2018-12-02T03:55:57.149Z,0.00
2018-12-02T03:56:57.233Z,0.00
2018-12-02T03:57:57.303Z,0.00
2018-12-02T03:58:57.378Z,0.00
2018-12-02T03:59:57.455Z,0.00
2018-12-02T04:00:57.516Z,0.00
2018-12-02T04:01:57.593Z,0.00
2018-12-02T04:02:57.663Z,0.00
2018-12-02T04:03:57.746Z,0.00
2018-12-02T04:04:57.841Z,0.00
2018-12-02T04:05:57.905Z,0.00
2018-12-02T04:06:57.963Z,0.00
2018-12-02T04:07:58.047Z,0.00
2018-12-02T04:08:58.118Z,0.00
2018-12-02T04:09:58.215Z,0.00
2018-12-02T04:10:58.286Z,0.00
2018-12-02T04:11:58.344Z,0.00
2018-12-02T04:12:58.442Z,0.00
2018-12-02T04:13:58.491Z,0.00
2018-12-02T04:14:58.570Z,0.00
2018-12-02T04:15:58.663Z,0.00
2018-12-02T04:16:58.715Z,0.00
2018-12-02T04:17:58.791Z,0.00
2018-12-02T04:18:58.876Z,0.00
2018-12-02T04:19:58.953Z,0.00
2018-12-02T04:20:59.024Z,0.00
2018-12-02T04:21:59.101Z,0.00
2018-12-02T04:22:59.158Z,0.00
2018-12-02T04:23:59.239Z,0.00
2018-12-02T04:24:59.290Z,0.00
2018-12-02T04:25:59.388Z,0.00
2018-12-02T04:26:59.466Z,0.00
2018-12-02T04:27:59.529Z,0.00
2018-12-02T04:28:59.608Z,0.00
2018-12-02T04:29:59.689Z,0.00
2018-12-02T04:30:59.772Z,0.00
2018-12-02T04:31:59.840Z,0.00
2018-12-02T04:32:59.934Z,0.00
2018-12-02T04:33:59.974Z,0.00
2018-12-02T04:35:00.049Z,0.00
2018-12-02T04:36:00.151Z,0.00
2018-12-02T04:37:00.202Z,0.00
2018-12-02T04:38:00.276Z,0.00
2018-12-02T04:39:00.353Z,0.00
2018-12-02T04:40:00.431Z,0.00
2018-12-02T04:41:00.503Z,0.00
2018-12-02T04:42:00.574Z,0.00
2018-12-02T04:43:00.652Z,0.00
2018-12-02T04:44:00.744Z,0.00
2018-12-02T04:45:00.813Z,0.00
2018-12-02T04:46:00.896Z,0.00
2018-12-02T04:47:00.972Z,0.00
2018-12-02T04:48:01.034Z,0.00
2018-12-02T04:49:01.105Z,0.00
2018-12-02T04:50:01.202Z,0.00
2018-12-02T04:51:01.265Z,0.00
2018-12-02T04:52:01.337Z,0.00
2018-12-02T04:53:01.401Z,0.00
2018-12-02T04:54:01.486Z,0.00
2018-12-02T04:55:01.574Z,0.00
2018-12-02T04:56:01.644Z,0.00
2018-12-02T04:57:01.704Z,0.00
2018-12-02T04:58:01.774Z,0.00
2018-12-02T04:59:01.857Z,0.00
2018-12-02T05:00:01.933Z,0.00
2018-12-02T05:01:02.027Z,0.00
2018-12-02T05:02:02.080Z,0.00
2018-12-02T05:03:02.151Z,0.00
2018-12-02T05:04:02.221Z,0.00
2018-12-02T05:05:02.298Z,0.00
2018-12-02T05:06:02.393Z,0.00
2018-12-02T05:07:02.451Z,0.00
2018-12-02T05:08:02.519Z,0.00
2018-12-02T05:09:02.590Z,0.00
2018-12-02T05:10:02.666Z,0.00
2018-12-02T05:11:02.771Z,0.00
2018-12-02T05:12:02.820Z,0.00
2018-12-02T05:13:02.871Z,0.00
2018-12-02T05:14:02.967Z,0.00
2018-12-02T05:15:03.049Z,0.00
2018-12-02T05:16:03.124Z,0.00
2018-12-02T05:17:03.217Z,0.00
2018-12-02T05:18:03.263Z,0.00
2018-12-02T05:19:03.344Z,0.00
2018-12-02T05:20:03.417Z,0.00
2018-12-02T05:21:03.486Z,0.00
2018-12-02T05:22:03.570Z,0.00
2018-12-02T05:23:03.659Z,0.00
2018-12-02T05:24:03.716Z,0.00
2018-12-02T05:25:03.781Z,0.00
2018-12-02T05:26:03.862Z,0.00
2018-12-02T05:27:03.950Z,0.00
2018-12-02T05:28:04.022Z,0.00
2018-12-02T05:29:04.068Z,0.00
2018-12-02T05:30:04.161Z,0.00
2018-12-02T05:31:04.228Z,0.00
2018-12-02T05:32:04.312Z,0.00
2018-12-02T05:33:04.383Z,0.00
2018-12-02T05:34:04.459Z,0.00
2018-12-02T05:35:04.540Z,0.00
2018-12-02T05:36:04.604Z,0.00
2018-12-02T05:37:04.701Z,0.00
2018-12-02T05:38:04.756Z,0.00
2018-12-02T05:39:04.864Z,0.00
2018-12-02T05:40:04.906Z,0.00
2018-12-02T05:41:04.977Z,0.00
2018-12-02T05:42:05.074Z,0.00
2018-12-02T05:43:05.130Z,0.00
2018-12-02T05:44:05.203Z,0.00
2018-12-02T05:45:05.272Z,0.00
2018-12-02T05:46:05.365Z,0.00
2018-12-02T05:47:05.455Z,0.00
2018-12-02T05:48:05.528Z,0.00
2018-12-02T05:49:05.590Z,0.00
2018-12-02T05:50:05.661Z,0.00
2018-12-02T05:51:05.746Z,0.00
2018-12-02T05:52:05.816Z,0.00
2018-12-02T05:53:05.896Z,0.00
2018-12-02T05:54:05.962Z,0.00
2018-12-02T05:55:06.030Z,0.00
2018-12-02T05:56:06.109Z,0.00
2018-12-02T05:57:06.198Z,0.00
2018-12-02T05:58:06.260Z,0.00
2018-12-02T05:59:06.331Z,0.00
2018-12-02T06:00:06.414Z,0.00
2018-12-02T06:01:06.472Z,0.00
2018-12-02T06:02:06.573Z,0.00
2018-12-02T06:03:06.641Z,0.00
2018-12-02T06:04:06.711Z,0.00
2018-12-02T06:05:06.828Z,0.00
2018-12-02T06:06:06.858Z,0.00
2018-12-02T06:07:06.950Z,0.00
2018-12-02T06:08:07.027Z,0.00
2018-12-02T06:09:07.084Z,0.00
2018-12-02T06:10:07.153Z,0.00
2018-12-02T06:11:07.243Z,0.00
2018-12-02T06:12:07.318Z,0.00
2018-12-02T06:13:07.375Z,0.00
2018-12-02T06:14:07.463Z,0.00
2018-12-02T06:15:07.532Z,0.00
2018-12-02T06:16:07.600Z,0.00
2018-12-02T06:17:07.714Z,0.00
2018-12-02T06:18:07.765Z,0.00
2018-12-02T06:19:07.851Z,0.00
2018-12-02T06:20:07.924Z,0.00
2018-12-02T06:21:08.010Z,0.00
2018-12-02T06:22:08.088Z,0.00
2018-12-02T06:23:08.169Z,4.00
2018-12-02T06:24:08.222Z,4.00
2018-12-02T06:25:08.346Z,4.00
2018-12-02T06:26:08.371Z,0.00
2018-12-02T06:27:08.450Z,0.00
2018-12-02T06:28:08.540Z,4.00
2018-12-02T06:29:08.596Z,4.00
2018-12-02T06:30:08.675Z,4.00
2018-12-02T06:31:08.746Z,4.00
2018-12-02T06:32:08.825Z,8.00
2018-12-02T06:33:08.896Z,4.00
2018-12-02T06:34:08.962Z,4.00
2018-12-02T06:35:09.045Z,8.00
2018-12-02T06:36:09.169Z,8.00
2018-12-02T06:37:09.200Z,8.00
2018-12-02T06:38:09.278Z,8.00
2018-12-02T06:39:09.338Z,12.00
2018-12-02T06:40:09.419Z,12.00
2018-12-02T06:41:09.486Z,12.00
2018-12-02T06:42:09.558Z,16.00
2018-12-02T06:43:09.657Z,20.00
2018-12-02T06:44:09.718Z,20.00
2018-12-02T06:45:09.782Z,24.00
2018-12-02T06:46:09.866Z,28.00
2018-12-02T06:47:09.931Z,32.00
2018-12-02T06:48:10.022Z,36.00
2018-12-02T06:49:10.069Z,36.00
2018-12-02T06:50:10.155Z,44.00
2018-12-02T06:51:10.234Z,48.00
2018-12-02T06:52:10.340Z,52.00
2018-12-02T06:53:10.390Z,56.00
2018-12-02T06:54:10.451Z,64.00
2018-12-02T06:55:10.529Z,68.00
2018-12-02T06:56:10.607Z,76.00
2018-12-02T06:57:10.677Z,80.00
2018-12-02T06:58:10.773Z,80.00
2018-12-02T06:59:10.825Z,80.00
2018-12-02T07:00:10.924Z,88.00
2018-12-02T07:01:10.972Z,92.00
2018-12-02T07:02:11.049Z,100.00
2018-12-02T07:03:11.144Z,100.00
2018-12-02T07:04:11.209Z,100.00
2018-12-02T07:05:11.262Z,104.00
2018-12-02T07:06:11.357Z,104.00
2018-12-02T07:07:11.425Z,108.00
2018-12-02T07:08:11.511Z,116.00
2018-12-02T07:09:11.626Z,124.00
2018-12-02T07:10:11.643Z,116.00
2018-12-02T07:11:11.726Z,116.00
2018-12-02T07:12:11.796Z,128.00
2018-12-02T07:13:11.877Z,132.00
2018-12-02T07:14:11.938Z,144.00
2018-12-02T07:15:12.088Z,144.00
2018-12-02T07:16:12.095Z,144.00
2018-12-02T07:17:12.160Z,148.00
2018-12-02T07:18:12.305Z,164.00
2018-12-02T07:19:12.314Z,188.00
2018-12-02T07:20:12.391Z,200.00
2018-12-02T07:21:12.450Z,204.00
2018-12-02T07:22:12.532Z,204.00
2018-12-02T07:23:12.622Z,204.00
2018-12-02T07:24:12.686Z,276.00
2018-12-02T07:25:12.762Z,324.00
2018-12-02T07:26:12.853Z,308.00
2018-12-02T07:27:12.914Z,300.00
2018-12-02T07:28:12.998Z,300.00
2018-12-02T07:29:13.066Z,288.00
2018-12-02T07:30:13.136Z,288.00
2018-12-02T07:31:13.201Z,304.00
2018-12-02T07:32:13.294Z,308.00
2018-12-02T07:33:13.362Z,320.00
2018-12-02T07:34:13.429Z,336.00
2018-12-02T07:35:13.502Z,344.00
2018-12-02T07:36:13.575Z,352.00
2018-12-02T07:37:13.673Z,348.00
2018-12-02T07:38:13.766Z,352.00
2018-12-02T07:39:13.797Z,352.00
2018-12-02T07:40:13.886Z,368.00
2018-12-02T07:41:13.950Z,384.00
2018-12-02T07:42:14.025Z,420.00
2018-12-02T07:43:14.114Z,456.00
2018-12-02T07:44:14.183Z,484.00
2018-12-02T07:45:14.243Z,476.00
2018-12-02T07:46:14.320Z,408.00
2018-12-02T07:47:14.384Z,392.00
2018-12-02T07:48:14.480Z,432.00
2018-12-02T07:49:14.561Z,440.00
2018-12-02T07:50:14.629Z,432.00
2018-12-02T07:51:14.700Z,400.00
2018-12-02T07:52:14.775Z,404.00
2018-12-02T07:53:14.833Z,440.00
2018-12-02T07:54:14.929Z,468.00
2018-12-02T07:55:15.000Z,468.00
2018-12-02T07:56:15.073Z,468.00
2018-12-02T07:57:15.147Z,492.00
2018-12-02T07:58:15.224Z,524.00
2018-12-02T07:59:15.299Z,552.00
2018-12-02T08:00:15.394Z,548.00
2018-12-02T08:01:15.450Z,544.00
2018-12-02T08:02:15.513Z,544.00
2018-12-02T08:03:15.586Z,544.00
2018-12-02T08:04:15.676Z,564.00
2018-12-02T08:05:15.750Z,572.00
2018-12-02T08:06:15.816Z,556.00
2018-12-02T08:07:15.885Z,528.00
2018-12-02T08:08:15.962Z,512.00
2018-12-02T08:09:16.031Z,528.00
2018-12-02T08:10:16.100Z,560.00
2018-12-02T08:11:16.191Z,584.00
2018-12-02T08:12:16.266Z,592.00
2018-12-02T08:13:16.349Z,592.00
2018-12-02T08:14:16.419Z,588.00
2018-12-02T08:15:16.493Z,604.00
2018-12-02T08:16:16.572Z,596.00
2018-12-02T08:17:16.631Z,572.00
2018-12-02T08:18:16.708Z,576.00
2018-12-02T08:19:16.793Z,604.00
2018-12-02T08:20:16.866Z,616.00
2018-12-02T08:21:16.936Z,624.00
2018-12-02T08:22:17.036Z,660.00
2018-12-02T08:23:17.075Z,716.00
2018-12-02T08:24:17.172Z,740.00
2018-12-02T08:25:17.217Z,724.00
2018-12-02T08:26:17.298Z,716.00
2018-12-02T08:27:17.388Z,696.00
2018-12-02T08:28:17.448Z,688.00
2018-12-02T08:29:17.540Z,692.00
2018-12-02T08:30:17.604Z,696.00
2018-12-02T08:31:17.669Z,704.00
2018-12-02T08:32:17.736Z,724.00
2018-12-02T08:33:17.836Z,760.00
2018-12-02T08:34:17.905Z,788.00
2018-12-02T08:35:17.972Z,808.00
2018-12-02T08:36:18.064Z,872.00
2018-12-02T08:37:18.125Z,980.00
2018-12-02T08:38:18.250Z,1080.00
2018-12-02T08:39:18.283Z,1184.00
2018-12-02T08:40:18.355Z,1276.00
2018-12-02T08:41:18.410Z,1356.00
2018-12-02T08:42:18.497Z,1500.00
2018-12-02T08:43:18.573Z,1604.00
2018-12-02T08:44:18.675Z,1564.00
2018-12-02T08:45:18.733Z,1544.00
2018-12-02T08:46:18.803Z,1620.00
2018-12-02T08:47:18.892Z,1656.00
2018-12-02T08:48:18.957Z,1584.00
2018-12-02T08:49:19.029Z,1508.00
2018-12-02T08:50:19.099Z,1496.00
2018-12-02T08:51:19.178Z,1524.00
2018-12-02T08:52:19.259Z,1564.00
2018-12-02T08:53:19.319Z,1580.00
2018-12-02T08:54:19.405Z,1588.00
2018-12-02T08:55:19.475Z,1584.00
2018-12-02T08:56:19.549Z,1568.00
2018-12-02T08:57:19.609Z,1548.00
2018-12-02T08:58:19.707Z,1548.00
2018-12-02T08:59:19.789Z,1564.00
2018-12-02T09:00:19.852Z,1604.00
2018-12-02T09:01:19.932Z,1660.00
2018-12-02T09:02:19.998Z,1716.00
2018-12-02T09:03:20.077Z,1716.00
2018-12-02T09:04:20.160Z,1708.00
2018-12-02T09:05:20.215Z,1720.00
2018-12-02T09:06:20.295Z,1752.00
2018-12-02T09:07:20.379Z,1812.00
2018-12-02T09:08:20.456Z,1916.00
2018-12-02T09:09:20.539Z,2060.00
2018-12-02T09:10:20.599Z,2280.00
2018-12-02T09:11:20.676Z,2596.00
2018-12-02T09:12:20.752Z,2988.00
2018-12-02T09:13:20.821Z,3276.00
2018-12-02T09:14:20.909Z,3400.00
2018-12-02T09:15:20.988Z,3376.00
2018-12-02T09:16:21.042Z,3252.00
2018-12-02T09:17:21.131Z,3128.00
2018-12-02T09:18:21.197Z,3032.00
2018-12-02T09:19:21.285Z,2908.00
2018-12-02T09:20:21.365Z,2748.00
2018-12-02T09:21:21.414Z,2644.00
2018-12-02T09:22:21.488Z,2592.00
2018-12-02T09:23:21.572Z,2584.00
2018-12-02T09:24:21.668Z,2584.00
2018-12-02T09:25:21.719Z,2484.00
2018-12-02T09:26:21.804Z,2324.00
2018-12-02T09:27:21.870Z,2144.00
2018-12-02T09:28:21.944Z,2024.00
2018-12-02T09:29:22.026Z,1928.00
2018-12-02T09:30:22.093Z,1840.00
2018-12-02T09:31:22.168Z,1736.00
2018-12-02T09:32:22.245Z,1684.00
2018-12-02T09:33:22.318Z,1672.00
2018-12-02T09:34:22.411Z,1688.00
2018-12-02T09:35:22.490Z,1736.00
2018-12-02T09:36:22.535Z,1788.00
2018-12-02T09:37:22.612Z,1852.00
2018-12-02T09:38:22.687Z,1940.00
2018-12-02T09:39:22.783Z,2020.00
2018-12-02T09:40:22.847Z,2064.00
2018-12-02T09:41:22.911Z,2032.00
2018-12-02T09:42:22.993Z,1960.00
2018-12-02T09:43:23.062Z,1840.00
2018-12-02T09:44:23.143Z,1672.00
2018-12-02T09:45:23.202Z,1504.00
2018-12-02T09:46:23.301Z,1380.00
2018-12-02T09:47:23.361Z,1324.00
2018-12-02T09:48:23.434Z,1356.00
2018-12-02T09:49:23.513Z,1424.00
2018-12-02T09:50:23.582Z,1496.00
2018-12-02T09:51:23.673Z,1532.00
2018-12-02T09:52:23.729Z,1516.00
2018-12-02T09:53:23.803Z,1464.00
2018-12-02T09:54:23.880Z,1404.00
2018-12-02T09:55:23.970Z,1324.00
2018-12-02T09:56:24.027Z,1248.00
2018-12-02T09:57:24.142Z,1168.00
2018-12-02T09:58:24.199Z,1100.00
2018-12-02T09:59:24.271Z,1068.00
2018-12-02T10:00:24.355Z,1092.00
2018-12-02T10:01:24.407Z,1136.00
2018-12-02T10:02:24.509Z,1144.00
2018-12-02T10:03:24.575Z,1180.00
2018-12-02T10:04:24.649Z,1256.00
2018-12-02T10:05:24.739Z,1324.00
2018-12-02T10:06:24.801Z,1280.00
2018-12-02T10:07:24.876Z,1208.00
2018-12-02T10:08:24.952Z,1156.00
2018-12-02T10:09:25.054Z,1136.00
2018-12-02T10:10:25.099Z,1120.00
2018-12-02T10:11:25.177Z,1088.00
2018-12-02T10:12:25.256Z,1064.00
2018-12-02T10:13:25.334Z,1060.00
2018-12-02T10:14:25.405Z,1088.00
2018-12-02T10:15:25.487Z,1136.00
2018-12-02T10:16:25.575Z,1204.00
2018-12-02T10:17:25.619Z,1280.00
2018-12-02T10:18:25.695Z,1364.00
2018-12-02T10:19:25.775Z,1452.00
2018-12-02T10:20:25.855Z,1516.00
2018-12-02T10:21:25.927Z,1552.00
2018-12-02T10:22:26.001Z,1608.00
2018-12-02T10:23:26.070Z,1684.00
2018-12-02T10:24:26.133Z,1752.00
2018-12-02T10:25:26.233Z,1816.00
2018-12-02T10:26:26.294Z,1852.00
2018-12-02T10:27:26.367Z,1892.00
2018-12-02T10:28:26.443Z,1932.00
2018-12-02T10:29:26.516Z,2004.00
2018-12-02T10:30:26.980Z,2080.00
2018-12-02T10:31:26.667Z,2164.00
2018-12-02T10:32:26.751Z,2228.00
2018-12-02T10:33:26.806Z,2316.00
2018-12-02T10:34:26.886Z,2432.00
2018-12-02T10:35:26.973Z,2580.00
2018-12-02T10:36:27.046Z,2716.00
2018-12-02T10:37:27.164Z,2892.00
2018-12-02T10:38:27.181Z,3020.00
2018-12-02T10:39:27.291Z,2976.00
2018-12-02T10:40:27.336Z,2940.00
2018-12-02T10:41:27.407Z,2924.00
2018-12-02T10:42:27.488Z,2860.00
2018-12-02T10:43:27.570Z,2712.00
2018-12-02T10:44:27.657Z,2544.00
2018-12-02T10:45:27.723Z,2340.00
2018-12-02T10:46:27.806Z,2268.00
2018-12-02T10:47:27.863Z,2296.00
2018-12-02T10:48:27.953Z,2124.00
2018-12-02T10:49:28.005Z,1932.00
2018-12-02T10:50:28.094Z,2036.00
2018-12-02T10:51:28.161Z,1976.00
2018-12-02T10:52:28.244Z,1944.00
2018-12-02T10:53:28.316Z,1876.00
2018-12-02T10:54:29.319Z,1772.00
2018-12-02T10:55:28.513Z,1636.00
2018-12-02T10:56:28.585Z,1756.00
2018-12-02T10:57:28.658Z,1700.00
2018-12-02T10:58:28.729Z,1548.00
2018-12-02T10:59:28.855Z,1456.00
2018-12-02T11:00:28.895Z,1524.00
2018-12-02T11:01:28.949Z,1556.00
2018-12-02T11:02:29.026Z,1404.00
2018-12-02T11:03:29.100Z,1384.00
2018-12-02T11:04:29.178Z,1460.00
2018-12-02T11:05:29.247Z,1472.00
2018-12-02T11:06:29.321Z,1424.00
2018-12-02T11:07:29.408Z,1260.00
2018-12-02T11:08:29.466Z,1332.00
2018-12-02T11:09:29.550Z,1552.00
2018-12-02T11:10:29.635Z,1564.00
2018-12-02T11:11:30.994Z,1288.00
2018-12-02T11:12:31.148Z,1384.00
2018-12-02T11:13:30.073Z,1472.00
2018-12-02T11:14:30.152Z,1500.00
2018-12-02T11:15:30.232Z,1496.00
2018-12-02T11:16:30.310Z,1504.00
2018-12-02T11:17:30.373Z,1520.00
2018-12-02T11:18:30.445Z,1480.00
2018-12-02T11:19:30.521Z,1556.00
2018-12-02T11:20:30.603Z,1724.00
2018-12-02T11:21:30.667Z,1820.00
2018-12-02T11:22:30.741Z,1576.00
2018-12-02T11:23:30.815Z,1820.00
2018-12-02T11:24:30.894Z,1968.00
2018-12-02T11:25:30.983Z,2124.00
2018-12-02T11:26:31.049Z,2232.00
2018-12-02T11:27:31.120Z,2172.00
2018-12-02T11:28:31.191Z,2360.00
2018-12-02T11:29:31.267Z,2348.00
2018-12-02T11:30:31.353Z,2340.00
2018-12-02T11:31:31.442Z,2408.00
2018-12-02T11:32:31.499Z,2416.00
2018-12-02T11:33:31.565Z,2468.00
2018-12-02T11:34:31.685Z,2468.00
2018-12-02T11:35:31.729Z,2448.00
2018-12-02T11:36:31.795Z,2420.00
2018-12-02T11:37:31.895Z,2320.00
2018-12-02T11:38:31.934Z,2332.00
2018-12-02T11:39:32.020Z,2280.00
2018-12-02T11:40:32.127Z,2048.00
2018-12-02T11:41:32.178Z,2012.00
2018-12-02T11:42:32.234Z,1920.00
2018-12-02T11:43:32.354Z,1828.00
2018-12-02T11:44:32.391Z,1820.00
2018-12-02T11:45:32.459Z,1816.00
2018-12-02T11:46:32.585Z,1852.00
2018-12-02T11:47:32.647Z,1828.00
2018-12-02T11:48:32.731Z,1736.00
2018-12-02T11:49:32.799Z,1676.00
2018-12-02T11:50:32.870Z,1596.00
2018-12-02T11:51:32.997Z,1636.00
2018-12-02T11:52:33.020Z,1756.00
2018-12-02T11:53:33.085Z,1688.00
2018-12-02T11:54:33.215Z,1724.00
2018-12-02T11:55:33.248Z,1900.00
2018-12-02T11:56:33.332Z,1752.00
2018-12-02T11:57:33.410Z,1632.00
2018-12-02T11:58:33.472Z,1920.00
2018-12-02T11:59:33.542Z,2028.00
2018-12-02T12:00:33.619Z,1944.00
2018-12-02T12:01:33.699Z,1908.00
2018-12-02T12:02:33.769Z,1844.00
2018-12-02T12:03:33.841Z,1880.00
2018-12-02T12:04:33.915Z,1744.00
2018-12-02T12:05:33.996Z,1604.00
2018-12-02T12:06:34.078Z,1540.00
2018-12-02T12:07:34.136Z,1496.00
2018-12-02T12:08:34.222Z,1508.00
2018-12-02T12:09:34.273Z,1432.00
2018-12-02T12:10:34.357Z,1676.00
2018-12-02T12:11:34.448Z,1648.00
2018-12-02T12:12:34.507Z,1532.00
2018-12-02T12:13:34.580Z,1632.00
2018-12-02T12:14:34.665Z,1568.00
2018-12-02T12:15:34.757Z,1564.00
2018-12-02T12:16:34.812Z,1392.00
2018-12-02T12:17:34.880Z,1308.00
2018-12-02T12:18:34.975Z,1336.00
2018-12-02T12:19:35.030Z,1316.00
2018-12-02T12:20:35.103Z,1272.00
2018-12-02T12:21:35.185Z,1184.00
2018-12-02T12:22:35.255Z,1136.00
2018-12-02T12:23:35.362Z,1064.00
2018-12-02T12:24:35.401Z,1036.00
2018-12-02T12:25:35.455Z,1060.00
2018-12-02T12:26:35.559Z,920.00
2018-12-02T12:27:35.625Z,876.00
2018-12-02T12:28:35.698Z,876.00
2018-12-02T12:29:35.817Z,908.00
2018-12-02T12:30:35.847Z,812.00
2018-12-02T12:31:35.932Z,868.00
2018-12-02T12:32:35.992Z,860.00
2018-12-02T12:33:36.105Z,852.00
2018-12-02T12:34:36.203Z,896.00
2018-12-02T12:35:36.204Z,928.00
2018-12-02T12:36:36.295Z,888.00
2018-12-02T12:37:36.365Z,920.00
2018-12-02T12:38:36.435Z,896.00
2018-12-02T12:39:36.507Z,840.00
2018-12-02T12:40:36.592Z,784.00
2018-12-02T12:41:36.662Z,784.00
2018-12-02T12:42:36.729Z,796.00
2018-12-02T12:43:36.810Z,776.00
2018-12-02T12:44:36.889Z,712.00
2018-12-02T12:45:36.961Z,748.00
2018-12-02T12:46:37.040Z,692.00
2018-12-02T12:47:37.106Z,660.00