createdAt,value
2017-12-12T00:00:48.977Z,157.50
2017-12-12T00:01:49.036Z,135.00
2017-12-12T00:02:49.104Z,112.50
2017-12-12T00:03:49.102Z,112.50
2017-12-12T00:04:49.033Z,135.00
2017-12-12T00:05:48.996Z,135.00
2017-12-12T00:06:49.037Z,112.50
2017-12-12T00:07:49.111Z,112.50
2017-12-12T00:08:49.044Z,135.00
2017-12-12T00:09:49.043Z,112.50
2017-12-12T00:10:49.108Z,112.50
2017-12-12T00:11:49.040Z,135.00
2017-12-12T00:12:49.042Z,135.00
2017-12-12T00:13:49.107Z,135.00
2017-12-12T00:14:49.041Z,112.50
2017-12-12T00:15:49.052Z,112.50
2017-12-12T00:16:49.001Z,112.50
2017-12-12T00:17:49.055Z,135.00
2017-12-12T00:18:49.009Z,135.00
2017-12-12T00:19:48.960Z,112.50
2017-12-12T00:20:49.058Z,112.50
2017-12-12T00:21:49.021Z,112.50
2017-12-12T00:22:49.055Z,112.50
2017-12-12T00:23:48.967Z,135.00
2017-12-12T00:24:49.012Z,135.00
2017-12-12T00:25:49.049Z,112.50
2017-12-12T00:26:49.124Z,135.00
2017-12-12T00:27:49.046Z,135.00
2017-12-12T00:28:49.118Z,135.00
2017-12-12T00:29:49.093Z,135.00
2017-12-12T00:30:49.120Z,135.00
2017-12-12T00:31:49.118Z,112.50
2017-12-12T00:32:49.052Z,135.00
2017-12-12T00:33:49.000Z,157.50
2017-12-12T00:34:49.120Z,135.00
2017-12-12T00:35:49.056Z,180.00
2017-12-12T00:36:49.122Z,157.50
2017-12-12T00:37:49.057Z,112.50
2017-12-12T00:38:49.122Z,180.00
2017-12-12T00:39:49.124Z,90.00
2017-12-12T00:40:49.126Z,112.50
2017-12-12T00:41:49.057Z,112.50
2017-12-12T00:42:49.129Z,135.00
2017-12-12T00:43:49.055Z,135.00
2017-12-12T00:44:49.056Z,157.50
2017-12-12T00:45:49.125Z,135.00
2017-12-12T00:46:49.053Z,112.50
2017-12-12T00:47:49.133Z,135.00
2017-12-12T00:48:49.132Z,135.00
2017-12-12T00:49:49.073Z,157.50
2017-12-12T00:50:49.020Z,135.00
2017-12-12T00:51:49.134Z,157.50
2017-12-12T00:52:49.068Z,157.50
2017-12-12T00:53:49.135Z,135.00
2017-12-12T00:54:49.132Z,135.00
2017-12-12T00:55:49.066Z,180.00
2017-12-12T00:56:49.066Z,135.00
2017-12-12T00:57:49.135Z,112.50
2017-12-12T00:58:49.144Z,112.50
2017-12-12T00:59:49.135Z,112.50
2017-12-12T01:00:49.159Z,135.00
2017-12-12T01:01:49.138Z,157.50
2017-12-12T01:02:49.072Z,135.00
2017-12-12T01:03:49.147Z,135.00
2017-12-12T01:04:49.073Z,157.50
2017-12-12T01:05:49.085Z,157.50
2017-12-12T01:06:48.993Z,157.50
2017-12-12T01:07:49.094Z,112.50
2017-12-12T01:08:49.015Z,112.50
2017-12-12T01:09:49.091Z,112.50
2017-12-12T01:10:48.997Z,112.50
2017-12-12T01:11:49.088Z,112.50
2017-12-12T01:12:48.992Z,157.50
2017-12-12T01:13:49.045Z,112.50
2017-12-12T01:14:48.993Z,180.00
2017-12-12T01:15:49.082Z,90.00
2017-12-12T01:16:49.148Z,112.50
2017-12-12T01:17:49.078Z,157.50
2017-12-12T01:18:49.148Z,112.50
2017-12-12T01:19:49.082Z,112.50
2017-12-12T01:20:49.170Z,157.50
2017-12-12T01:21:49.085Z,135.00
2017-12-12T01:22:49.150Z,157.50
2017-12-12T01:23:49.167Z,112.50
2017-12-12T01:24:49.089Z,135.00
2017-12-12T01:25:49.176Z,180.00
2017-12-12T01:26:49.094Z,180.00
2017-12-12T01:27:49.083Z,157.50
2017-12-12T01:28:49.092Z,135.00
2017-12-12T01:29:49.186Z,180.00
2017-12-12T01:30:49.153Z,180.00
2017-12-12T01:31:49.094Z,112.50
2017-12-12T01:32:49.155Z,135.00
2017-12-12T01:33:49.090Z,202.50
2017-12-12T01:34:49.045Z,180.00
2017-12-12T01:35:49.160Z,180.00
2017-12-12T01:36:49.098Z,157.50
2017-12-12T01:37:49.161Z,135.00
2017-12-12T01:38:49.098Z,112.50
2017-12-12T01:39:49.124Z,135.00
2017-12-12T01:40:49.163Z,180.00
2017-12-12T01:41:49.095Z,157.50
2017-12-12T01:42:49.169Z,180.00
2017-12-12T01:43:49.165Z,135.00
2017-12-12T01:44:49.099Z,112.50
2017-12-12T01:45:49.162Z,135.00
2017-12-12T01:46:49.106Z,112.50
2017-12-12T01:47:49.103Z,135.00
2017-12-12T01:48:49.098Z,135.00
2017-12-12T01:49:49.183Z,135.00
2017-12-12T01:50:49.091Z,135.00
2017-12-12T01:51:49.168Z,135.00
2017-12-12T01:52:49.101Z,157.50
2017-12-12T01:53:49.167Z,157.50
2017-12-12T01:54:49.102Z,135.00
2017-12-12T01:55:49.167Z,180.00
2017-12-12T01:56:49.117Z,112.50
2017-12-12T01:57:49.075Z,135.00
2017-12-12T01:58:49.075Z,135.00
2017-12-12T01:59:49.078Z,112.50
2017-12-12T02:00:49.102Z,157.50
2017-12-12T02:01:49.159Z,180.00
2017-12-12T02:02:49.176Z,135.00
2017-12-12T02:03:49.077Z,135.00
2017-12-12T02:04:49.062Z,157.50
2017-12-12T02:05:49.109Z,135.00
2017-12-12T02:06:49.180Z,90.00
2017-12-12T02:07:49.107Z,112.50
2017-12-12T02:08:49.178Z,135.00
2017-12-12T02:09:49.116Z,135.00
2017-12-12T02:10:49.176Z,112.50
2017-12-12T02:11:49.110Z,112.50
2017-12-12T02:12:49.181Z,135.00
2017-12-12T02:13:49.113Z,202.50
2017-12-12T02:14:49.156Z,135.00
2017-12-12T02:15:49.132Z,135.00
2017-12-12T02:16:49.149Z,157.50
2017-12-12T02:17:49.064Z,157.50
2017-12-12T02:18:49.129Z,157.50
2017-12-12T02:19:49.063Z,112.50
2017-12-12T02:20:49.087Z,135.00
2017-12-12T02:21:49.172Z,157.50
2017-12-12T02:22:49.088Z,157.50
2017-12-12T02:23:49.134Z,157.50
2017-12-12T02:24:49.184Z,135.00
2017-12-12T02:25:49.190Z,157.50
2017-12-12T02:26:49.124Z,157.50
2017-12-12T02:27:49.187Z,157.50
2017-12-12T02:28:49.114Z,157.50
2017-12-12T02:29:49.189Z,157.50
2017-12-12T02:30:49.123Z,157.50
2017-12-12T02:31:49.193Z,157.50
2017-12-12T02:32:49.121Z,157.50
2017-12-12T02:33:49.193Z,180.00
2017-12-12T02:34:49.130Z,157.50
2017-12-12T02:35:49.215Z,180.00
2017-12-12T02:36:49.196Z,180.00
2017-12-12T02:37:49.133Z,135.00
2017-12-12T02:38:49.131Z,157.50
2017-12-12T02:39:49.132Z,135.00
2017-12-12T02:40:49.197Z,157.50
2017-12-12T02:41:49.199Z,157.50
2017-12-12T02:42:49.197Z,135.00
2017-12-12T02:43:49.198Z,157.50
2017-12-12T02:44:49.136Z,112.50
2017-12-12T02:45:49.198Z,157.50
2017-12-12T02:46:49.137Z,157.50
2017-12-12T02:47:49.198Z,157.50
2017-12-12T02:48:49.130Z,112.50
2017-12-12T02:49:49.211Z,180.00
2017-12-12T02:50:49.139Z,112.50
2017-12-12T02:51:49.203Z,180.00
2017-12-12T02:52:49.140Z,157.50
2017-12-12T02:53:49.206Z,180.00
2017-12-12T02:54:49.140Z,157.50
2017-12-12T02:55:49.061Z,135.00
2017-12-12T02:56:49.063Z,180.00
2017-12-12T02:57:49.143Z,157.50
2017-12-12T02:58:49.168Z,135.00
2017-12-12T02:59:49.134Z,135.00
2017-12-12T03:00:49.101Z,135.00
2017-12-12T03:01:49.076Z,180.00
2017-12-12T03:02:49.140Z,180.00
2017-12-12T03:03:49.199Z,135.00
2017-12-12T03:04:49.199Z,112.50
2017-12-12T03:05:49.202Z,157.50
2017-12-12T03:06:49.207Z,135.00
2017-12-12T03:07:49.168Z,157.50
2017-12-12T03:08:49.149Z,112.50
2017-12-12T03:09:49.208Z,157.50
2017-12-12T03:10:49.207Z,180.00
2017-12-12T03:11:49.171Z,180.00
2017-12-12T03:12:49.208Z,180.00
2017-12-12T03:13:49.215Z,157.50
2017-12-12T03:14:49.122Z,135.00
2017-12-12T03:15:49.107Z,180.00
2017-12-12T03:16:49.086Z,202.50
2017-12-12T03:17:49.210Z,202.50
2017-12-12T03:18:49.171Z,202.50
2017-12-12T03:19:49.204Z,247.50
2017-12-12T03:20:49.206Z,247.50
2017-12-12T03:21:49.107Z,270.00
2017-12-12T03:22:49.210Z,270.00
2017-12-12T03:23:49.123Z,247.50
2017-12-12T03:24:49.210Z,180.00
2017-12-12T03:25:49.197Z,247.50
2017-12-12T03:26:49.112Z,270.00
2017-12-12T03:27:49.093Z,247.50
2017-12-12T03:28:49.175Z,180.00
2017-12-12T03:29:49.182Z,225.00
2017-12-12T03:30:49.183Z,225.00
2017-12-12T03:31:49.094Z,247.50
2017-12-12T03:32:49.180Z,247.50
2017-12-12T03:33:49.189Z,202.50
2017-12-12T03:34:49.089Z,270.00
2017-12-12T03:35:49.095Z,270.00
2017-12-12T03:36:49.169Z,247.50
2017-12-12T03:37:49.231Z,247.50
2017-12-12T03:38:49.230Z,225.00
2017-12-12T03:39:49.162Z,270.00
2017-12-12T03:40:49.119Z,270.00
2017-12-12T03:41:49.167Z,202.50
2017-12-12T03:42:49.171Z,225.00
2017-12-12T03:43:49.168Z,180.00
2017-12-12T03:44:49.125Z,202.50
2017-12-12T03:45:49.165Z,247.50
2017-12-12T03:46:49.116Z,247.50
2017-12-12T03:47:49.175Z,247.50
2017-12-12T03:48:49.239Z,180.00
2017-12-12T03:49:49.176Z,180.00
2017-12-12T03:50:49.241Z,202.50
2017-12-12T03:51:49.168Z,247.50
2017-12-12T03:52:49.239Z,270.00
2017-12-12T03:53:49.177Z,247.50
2017-12-12T03:54:49.240Z,247.50
2017-12-12T03:55:49.176Z,247.50
2017-12-12T03:56:49.245Z,225.00
2017-12-12T03:57:49.243Z,270.00
2017-12-12T03:58:49.171Z,202.50
2017-12-12T03:59:49.249Z,247.50
2017-12-12T04:00:49.243Z,270.00
2017-12-12T04:01:49.252Z,180.00
2017-12-12T04:02:49.184Z,202.50
2017-12-12T04:03:49.244Z,225.00
2017-12-12T04:04:49.180Z,225.00
2017-12-12T04:05:49.035Z,270.00
2017-12-12T04:06:49.023Z,225.00
2017-12-12T04:07:49.020Z,202.50
2017-12-12T04:08:49.020Z,225.00
2017-12-12T04:09:49.016Z,225.00
2017-12-12T04:10:49.018Z,180.00
2017-12-12T04:11:49.023Z,225.00
2017-12-12T04:12:49.019Z,202.50
2017-12-12T04:13:49.020Z,202.50
2017-12-12T04:14:49.020Z,180.00
2017-12-12T04:15:49.237Z,180.00
2017-12-12T04:16:49.165Z,225.00
2017-12-12T04:17:49.138Z,225.00
2017-12-12T04:18:49.177Z,202.50
2017-12-12T04:19:49.184Z,247.50
2017-12-12T04:20:49.207Z,202.50
2017-12-12T04:21:49.205Z,225.00
2017-12-12T04:22:49.121Z,225.00
2017-12-12T04:23:49.257Z,247.50
2017-12-12T04:24:49.257Z,225.00
2017-12-12T04:25:49.123Z,247.50
2017-12-12T04:26:49.210Z,225.00
2017-12-12T04:27:49.223Z,225.00
2017-12-12T04:28:49.236Z,225.00
2017-12-12T04:29:49.156Z,247.50
2017-12-12T04:30:49.144Z,225.00
2017-12-12T04:31:49.125Z,225.00
2017-12-12T04:32:49.201Z,202.50
2017-12-12T04:33:49.190Z,225.00
2017-12-12T04:34:49.224Z,202.50
2017-12-12T04:35:49.122Z,225.00
2017-12-12T04:36:49.121Z,247.50
2017-12-12T04:37:49.192Z,247.50
2017-12-12T04:38:49.249Z,247.50
2017-12-12T04:39:49.126Z,247.50
2017-12-12T04:40:49.229Z,225.00
2017-12-12T04:41:49.167Z,270.00
2017-12-12T04:42:49.178Z,247.50
2017-12-12T04:43:49.251Z,225.00
2017-12-12T04:44:49.249Z,225.00
2017-12-12T04:45:49.150Z,270.00
2017-12-12T04:46:49.227Z,202.50
2017-12-12T04:47:49.155Z,202.50
2017-12-12T04:48:49.272Z,247.50
2017-12-12T04:49:49.228Z,247.50
2017-12-12T04:50:49.266Z,247.50
2017-12-12T04:51:49.269Z,225.00
2017-12-12T04:52:49.272Z,225.00
2017-12-12T04:53:49.143Z,247.50
2017-12-12T04:54:49.244Z,225.00
2017-12-12T04:55:49.160Z,247.50
2017-12-12T04:56:49.263Z,225.00
2017-12-12T04:57:49.272Z,247.50
2017-12-12T04:58:49.244Z,247.50
2017-12-12T04:59:49.232Z,247.50
2017-12-12T05:00:49.233Z,225.00
2017-12-12T05:01:49.210Z,247.50
2017-12-12T05:02:49.230Z,225.00
2017-12-12T05:03:49.231Z,202.50
2017-12-12T05:04:49.210Z,247.50
2017-12-12T05:05:49.287Z,225.00
2017-12-12T05:06:49.283Z,225.00
2017-12-12T05:07:49.216Z,247.50
2017-12-12T05:08:49.282Z,270.00
2017-12-12T05:09:49.285Z,225.00
2017-12-12T05:10:49.218Z,247.50
2017-12-12T05:11:49.213Z,247.50
2017-12-12T05:12:49.178Z,225.00
2017-12-12T05:13:49.243Z,180.00
2017-12-12T05:14:49.288Z,225.00
2017-12-12T05:15:49.218Z,247.50
2017-12-12T05:16:49.291Z,247.50
2017-12-12T05:17:49.231Z,270.00
2017-12-12T05:18:49.295Z,247.50
2017-12-12T05:19:49.219Z,202.50
2017-12-12T05:20:49.226Z,247.50
2017-12-12T05:21:49.298Z,247.50
2017-12-12T05:22:49.226Z,247.50
2017-12-12T05:23:49.295Z,270.00
2017-12-12T05:24:49.221Z,225.00
2017-12-12T05:25:49.298Z,202.50
2017-12-12T05:26:49.249Z,247.50
2017-12-12T05:27:49.298Z,270.00
2017-12-12T05:28:49.230Z,225.00
2017-12-12T05:29:49.297Z,247.50
2017-12-12T05:30:49.231Z,225.00
2017-12-12T05:31:49.298Z,270.00
2017-12-12T05:32:49.238Z,247.50
2017-12-12T05:33:49.230Z,247.50
2017-12-12T05:34:49.303Z,225.00
2017-12-12T05:35:49.239Z,270.00
2017-12-12T05:36:49.301Z,247.50
2017-12-12T05:37:49.330Z,225.00
2017-12-12T05:38:49.240Z,225.00
2017-12-12T05:39:49.244Z,225.00
2017-12-12T05:40:49.303Z,270.00
2017-12-12T05:41:49.305Z,225.00
2017-12-12T05:42:49.244Z,225.00
2017-12-12T05:43:49.236Z,247.50
2017-12-12T05:44:49.305Z,270.00
2017-12-12T05:45:49.233Z,225.00
2017-12-12T05:46:49.197Z,202.50
2017-12-12T05:47:49.266Z,202.50
2017-12-12T05:48:49.198Z,225.00
2017-12-12T05:49:49.237Z,225.00
2017-12-12T05:50:49.202Z,247.50
2017-12-12T05:51:49.203Z,270.00
2017-12-12T05:52:49.178Z,270.00
2017-12-12T05:53:49.340Z,202.50
2017-12-12T05:54:49.271Z,202.50
2017-12-12T05:55:49.239Z,247.50
2017-12-12T05:56:49.245Z,247.50
2017-12-12T05:57:49.319Z,247.50
2017-12-12T05:58:49.249Z,247.50
2017-12-12T05:59:49.316Z,270.00
2017-12-12T06:00:49.249Z,270.00
2017-12-12T06:01:49.318Z,202.50
2017-12-12T06:02:49.268Z,270.00
2017-12-12T06:03:49.250Z,247.50
2017-12-12T06:04:49.256Z,270.00
2017-12-12T06:05:49.255Z,247.50
2017-12-12T06:06:49.175Z,270.00
2017-12-12T06:07:49.330Z,270.00
2017-12-12T06:08:49.175Z,270.00
2017-12-12T06:09:49.266Z,270.00
2017-12-12T06:10:49.273Z,202.50
2017-12-12T06:11:49.255Z,202.50
2017-12-12T06:12:49.391Z,225.00
2017-12-12T06:13:49.178Z,270.00
2017-12-12T06:14:49.262Z,247.50
2017-12-12T06:15:49.218Z,270.00
2017-12-12T06:16:49.254Z,270.00
2017-12-12T06:17:49.276Z,270.00
2017-12-12T06:18:49.215Z,247.50
2017-12-12T06:19:49.311Z,270.00
2017-12-12T06:20:49.312Z,270.00
2017-12-12T06:21:49.214Z,270.00
2017-12-12T06:22:49.265Z,247.50
2017-12-12T06:23:49.307Z,270.00
2017-12-12T06:24:49.217Z,225.00
2017-12-12T06:25:49.310Z,247.50
2017-12-12T06:26:49.335Z,225.00
2017-12-12T06:27:49.267Z,247.50
2017-12-12T06:28:49.332Z,270.00
2017-12-12T06:29:49.294Z,225.00
2017-12-12T06:30:49.335Z,247.50
2017-12-12T06:31:49.333Z,225.00
2017-12-12T06:32:49.265Z,225.00
2017-12-12T06:33:49.339Z,247.50
2017-12-12T06:34:49.293Z,270.00
2017-12-12T06:35:49.270Z,270.00
2017-12-12T06:36:49.277Z,270.00
2017-12-12T06:37:49.339Z,270.00
2017-12-12T06:38:49.305Z,247.50
2017-12-12T06:39:49.340Z,247.50
2017-12-12T06:40:49.332Z,270.00
2017-12-12T06:41:49.275Z,270.00
2017-12-12T06:42:49.347Z,247.50
2017-12-12T06:43:49.345Z,247.50
2017-12-12T06:44:49.272Z,225.00
2017-12-12T06:45:49.346Z,225.00
2017-12-12T06:46:49.277Z,270.00
2017-12-12T06:47:49.346Z,270.00
2017-12-12T06:48:49.277Z,247.50
2017-12-12T06:49:49.345Z,247.50
2017-12-12T06:50:49.278Z,247.50
2017-12-12T06:51:49.346Z,247.50
2017-12-12T06:52:49.277Z,225.00
2017-12-12T06:53:49.348Z,270.00
2017-12-12T06:54:49.274Z,247.50
2017-12-12T06:55:49.350Z,225.00
2017-12-12T06:56:49.280Z,270.00
2017-12-12T06:57:49.350Z,247.50
2017-12-12T06:58:49.276Z,270.00
2017-12-12T06:59:49.356Z,247.50
2017-12-12T07:00:49.312Z,247.50
2017-12-12T07:01:49.242Z,247.50
2017-12-12T07:02:49.294Z,202.50
2017-12-12T07:03:49.353Z,225.00
2017-12-12T07:04:49.285Z,270.00
2017-12-12T07:05:49.285Z,247.50
2017-12-12T07:06:49.324Z,270.00
2017-12-12T07:07:49.261Z,247.50
2017-12-12T07:08:49.233Z,225.00
2017-12-12T07:09:49.219Z,225.00
2017-12-12T07:10:49.346Z,247.50
2017-12-12T07:11:49.309Z,202.50
2017-12-12T07:12:49.346Z,225.00
2017-12-12T07:13:49.242Z,225.00
2017-12-12T07:14:49.344Z,247.50
2017-12-12T07:15:49.313Z,225.00
2017-12-12T07:16:49.363Z,247.50
2017-12-12T07:17:49.289Z,225.00
2017-12-12T07:18:49.361Z,247.50
2017-12-12T07:19:49.365Z,247.50
2017-12-12T07:20:49.361Z,180.00
2017-12-12T07:21:49.380Z,225.00
2017-12-12T07:22:49.296Z,247.50
2017-12-12T07:23:49.367Z,247.50
2017-12-12T07:24:49.291Z,247.50
2017-12-12T07:25:49.256Z,247.50
2017-12-12T07:26:49.269Z,202.50
2017-12-12T07:27:49.243Z,180.00
2017-12-12T07:28:49.365Z,247.50
2017-12-12T07:29:49.372Z,270.00
2017-12-12T07:30:49.358Z,247.50
2017-12-12T07:31:49.371Z,247.50
2017-12-12T07:32:49.356Z,157.50
2017-12-12T07:33:49.335Z,247.50
2017-12-12T07:34:49.320Z,225.00
2017-12-12T07:35:49.356Z,225.00
2017-12-12T07:36:49.237Z,247.50
2017-12-12T07:37:49.321Z,225.00
2017-12-12T07:38:49.329Z,247.50
2017-12-12T07:39:49.354Z,247.50
2017-12-12T07:40:49.263Z,225.00
2017-12-12T07:41:49.336Z,225.00
2017-12-12T07:42:49.309Z,247.50
2017-12-12T07:43:49.267Z,225.00
2017-12-12T07:44:49.253Z,202.50
2017-12-12T07:45:49.281Z,247.50
2017-12-12T07:46:49.393Z,247.50
2017-12-12T07:47:49.379Z,180.00
2017-12-12T07:48:49.381Z,202.50
2017-12-12T07:49:49.313Z,202.50
2017-12-12T07:50:49.383Z,202.50
2017-12-12T07:51:49.319Z,225.00
2017-12-12T07:52:49.381Z,225.00
2017-12-12T07:53:49.387Z,202.50
2017-12-12T07:54:49.335Z,247.50
2017-12-12T07:55:49.386Z,202.50
2017-12-12T07:56:49.281Z,225.00
2017-12-12T07:57:49.337Z,225.00
2017-12-12T07:58:49.333Z,270.00
2017-12-12T07:59:49.247Z,225.00
2017-12-12T08:00:49.274Z,225.00
2017-12-12T08:01:49.344Z,225.00
2017-12-12T08:02:49.354Z,225.00
2017-12-12T08:03:49.244Z,247.50
2017-12-12T08:04:49.283Z,247.50
2017-12-12T08:05:49.341Z,247.50
2017-12-12T08:06:49.377Z,270.00
2017-12-12T08:07:49.389Z,247.50
2017-12-12T08:08:49.280Z,225.00
2017-12-12T08:09:49.252Z,247.50
2017-12-12T08:10:49.317Z,247.50
2017-12-12T08:11:49.301Z,270.00
2017-12-12T08:12:49.372Z,225.00
2017-12-12T08:13:49.338Z,247.50
2017-12-12T08:14:49.300Z,180.00
2017-12-12T08:15:49.283Z,270.00
2017-12-12T08:16:49.274Z,270.00
2017-12-12T08:17:49.344Z,247.50
2017-12-12T08:18:49.386Z,225.00
2017-12-12T08:19:49.326Z,180.00
2017-12-12T08:20:49.300Z,225.00
2017-12-12T08:21:49.353Z,247.50
2017-12-12T08:22:49.264Z,270.00
2017-12-12T08:23:49.389Z,202.50
2017-12-12T08:24:49.305Z,202.50
2017-12-12T08:25:49.402Z,225.00
2017-12-12T08:26:49.341Z,202.50
2017-12-12T08:27:49.405Z,202.50
2017-12-12T08:28:49.332Z,225.00
2017-12-12T08:29:49.435Z,247.50
2017-12-12T08:30:49.406Z,247.50
2017-12-12T08:31:49.330Z,225.00
2017-12-12T08:32:49.341Z,202.50
2017-12-12T08:33:49.405Z,270.00
2017-12-12T08:34:49.407Z,225.00
2017-12-12T08:35:49.337Z,247.50
2017-12-12T08:36:49.375Z,225.00
2017-12-12T08:37:49.405Z,202.50
2017-12-12T08:38:49.410Z,247.50
2017-12-12T08:39:49.358Z,247.50
2017-12-12T08:40:49.337Z,247.50
2017-12-12T08:41:49.407Z,270.00
2017-12-12T08:42:49.339Z,225.00
2017-12-12T08:43:49.291Z,247.50
2017-12-12T08:44:49.363Z,202.50
2017-12-12T08:45:49.347Z,202.50
2017-12-12T08:46:49.317Z,202.50
2017-12-12T08:47:49.358Z,225.00
2017-12-12T08:48:49.399Z,135.00
2017-12-12T08:49:49.292Z,180.00
2017-12-12T08:50:49.403Z,202.50
2017-12-12T08:51:49.320Z,180.00
2017-12-12T08:52:49.294Z,247.50
2017-12-12T08:53:49.351Z,180.00
2017-12-12T08:54:49.320Z,180.00
2017-12-12T08:55:49.360Z,202.50
2017-12-12T08:56:49.427Z,202.50
2017-12-12T08:57:49.347Z,180.00
2017-12-12T08:58:49.417Z,180.00
2017-12-12T08:59:49.420Z,180.00
2017-12-12T09:00:49.390Z,180.00
2017-12-12T09:01:49.302Z,202.50
2017-12-12T09:02:49.425Z,157.50
2017-12-12T09:03:49.371Z,202.50
2017-12-12T09:04:49.331Z,202.50
2017-12-12T09:05:49.327Z,225.00
2017-12-12T09:06:49.437Z,225.00
2017-12-12T09:07:49.356Z,225.00
2017-12-12T09:08:49.432Z,247.50
2017-12-12T09:09:49.363Z,180.00
2017-12-12T09:10:49.430Z,202.50
2017-12-12T09:11:49.427Z,180.00
2017-12-12T09:12:49.364Z,247.50
2017-12-12T09:13:49.432Z,225.00
2017-12-12T09:14:49.359Z,180.00
2017-12-12T09:15:49.433Z,180.00
2017-12-12T09:16:49.322Z,202.50
2017-12-12T09:17:49.325Z,180.00
2017-12-12T09:18:49.330Z,180.00
2017-12-12T09:19:49.325Z,202.50
2017-12-12T09:20:49.284Z,225.00
2017-12-12T09:21:49.378Z,180.00
2017-12-12T09:22:49.385Z,225.00
2017-12-12T09:23:49.377Z,180.00
2017-12-12T09:24:49.296Z,202.50
2017-12-12T09:25:49.331Z,225.00
2017-12-12T09:26:49.300Z,157.50
2017-12-12T09:27:49.450Z,202.50
2017-12-12T09:28:49.307Z,157.50
2017-12-12T09:29:49.306Z,202.50
2017-12-12T09:30:49.392Z,180.00
2017-12-12T09:31:49.330Z,157.50
2017-12-12T09:32:49.368Z,157.50
2017-12-12T09:33:49.390Z,180.00
2017-12-12T09:34:49.332Z,180.00
2017-12-12T09:35:49.395Z,202.50
2017-12-12T09:36:49.447Z,202.50
2017-12-12T09:37:49.372Z,180.00
2017-12-12T09:38:49.534Z,180.00
2017-12-12T09:39:49.447Z,180.00
2017-12-12T09:40:49.373Z,180.00
2017-12-12T09:41:49.448Z,202.50
2017-12-12T09:42:49.377Z,180.00
2017-12-12T09:43:49.452Z,225.00
2017-12-12T09:44:49.376Z,180.00
2017-12-12T09:45:49.447Z,202.50
2017-12-12T09:46:49.449Z,202.50
2017-12-12T09:47:49.372Z,225.00
2017-12-12T09:48:49.454Z,247.50
2017-12-12T09:49:49.384Z,225.00
2017-12-12T09:50:49.456Z,202.50
2017-12-12T09:51:49.381Z,202.50
2017-12-12T09:52:49.454Z,270.00
2017-12-12T09:53:49.384Z,225.00
2017-12-12T09:54:49.455Z,225.00
2017-12-12T09:55:49.392Z,202.50
2017-12-12T09:56:49.457Z,202.50
2017-12-12T09:57:49.409Z,180.00
2017-12-12T09:58:49.459Z,202.50
2017-12-12T09:59:49.457Z,225.00
2017-12-12T10:00:49.389Z,157.50
2017-12-12T10:01:49.458Z,202.50
2017-12-12T10:02:49.388Z,180.00
2017-12-12T10:03:49.459Z,202.50
2017-12-12T10:04:49.388Z,202.50
2017-12-12T10:05:49.466Z,225.00
2017-12-12T10:06:49.405Z,157.50
2017-12-12T10:07:49.426Z,135.00
2017-12-12T10:08:49.338Z,202.50
2017-12-12T10:09:49.405Z,225.00
2017-12-12T10:10:49.368Z,180.00
2017-12-12T10:11:49.386Z,180.00
2017-12-12T10:12:49.388Z,180.00
2017-12-12T10:13:49.408Z,135.00
2017-12-12T10:14:49.453Z,180.00
2017-12-12T10:15:49.365Z,225.00
2017-12-12T10:16:49.433Z,202.50
2017-12-12T10:17:49.470Z,225.00
2017-12-12T10:18:49.415Z,270.00
2017-12-12T10:19:49.457Z,157.50
2017-12-12T10:20:49.461Z,202.50
2017-12-12T10:21:49.453Z,202.50
2017-12-12T10:22:49.433Z,180.00
2017-12-12T10:23:49.351Z,202.50
2017-12-12T10:24:49.418Z,180.00
2017-12-12T10:25:49.396Z,180.00
2017-12-12T10:26:49.407Z,180.00
2017-12-12T10:27:49.473Z,247.50
2017-12-12T10:28:49.402Z,180.00
2017-12-12T10:29:49.477Z,157.50
2017-12-12T10:30:49.477Z,247.50
2017-12-12T10:31:49.478Z,202.50
2017-12-12T10:32:49.475Z,180.00
2017-12-12T10:33:49.404Z,202.50
2017-12-12T10:34:49.476Z,202.50
2017-12-12T10:35:49.480Z,157.50
2017-12-12T10:36:49.386Z,202.50
2017-12-12T10:37:49.347Z,180.00
2017-12-12T10:38:49.335Z,157.50
2017-12-12T10:39:49.375Z,180.00
2017-12-12T10:40:49.428Z,180.00
2017-12-12T10:41:49.387Z,225.00
2017-12-12T10:42:49.366Z,202.50
2017-12-12T10:43:49.449Z,135.00
2017-12-12T10:44:49.341Z,202.50
2017-12-12T10:45:49.462Z,112.50
2017-12-12T10:46:49.512Z,180.00
2017-12-12T10:47:49.414Z,157.50
2017-12-12T10:48:49.486Z,202.50
2017-12-12T10:49:49.413Z,180.00
2017-12-12T10:50:49.489Z,180.00
2017-12-12T10:51:49.419Z,225.00
2017-12-12T10:52:49.490Z,202.50
2017-12-12T10:53:49.423Z,202.50
2017-12-12T10:54:49.491Z,202.50
2017-12-12T10:55:49.415Z,157.50
2017-12-12T10:56:49.491Z,180.00
2017-12-12T10:57:49.416Z,202.50
2017-12-12T10:58:49.492Z,225.00
2017-12-12T10:59:49.495Z,180.00
2017-12-12T11:00:49.494Z,225.00
2017-12-12T11:01:49.418Z,202.50
2017-12-12T11:02:49.496Z,202.50
2017-12-12T11:03:49.423Z,180.00
2017-12-12T11:04:49.496Z,180.00
2017-12-12T11:05:49.421Z,225.00
2017-12-12T11:06:49.426Z,180.00
2017-12-12T11:07:49.429Z,202.50
2017-12-12T11:08:49.427Z,180.00
2017-12-12T11:09:49.506Z,180.00
2017-12-12T11:10:49.433Z,202.50
2017-12-12T11:11:49.426Z,202.50
2017-12-12T11:12:49.503Z,202.50
2017-12-12T11:13:49.501Z,180.00
2017-12-12T11:14:49.429Z,202.50
2017-12-12T11:15:49.504Z,202.50
2017-12-12T11:16:49.430Z,202.50
2017-12-12T11:17:49.390Z,180.00
2017-12-12T11:18:49.431Z,225.00
2017-12-12T11:19:49.430Z,180.00
2017-12-12T11:20:49.508Z,202.50
2017-12-12T11:21:49.436Z,225.00
2017-12-12T11:22:49.506Z,202.50
2017-12-12T11:23:49.438Z,202.50
2017-12-12T11:24:49.510Z,202.50
2017-12-12T11:25:49.511Z,247.50
2017-12-12T11:26:49.437Z,180.00
2017-12-12T11:27:49.431Z,202.50
2017-12-12T11:28:49.454Z,225.00
2017-12-12T11:29:49.498Z,202.50
2017-12-12T11:30:49.386Z,247.50
2017-12-12T11:31:49.413Z,225.00
2017-12-12T11:32:49.416Z,225.00
2017-12-12T11:33:49.392Z,202.50
2017-12-12T11:34:49.391Z,202.50
2017-12-12T11:35:49.414Z,180.00
2017-12-12T11:36:49.438Z,270.00
2017-12-12T11:37:49.477Z,202.50
2017-12-12T11:38:49.385Z,180.00
2017-12-12T11:39:49.492Z,225.00
2017-12-12T11:40:49.541Z,202.50
2017-12-12T11:41:49.496Z,202.50
2017-12-12T11:42:49.481Z,225.00
2017-12-12T11:43:49.480Z,247.50
2017-12-12T11:44:49.477Z,225.00
2017-12-12T11:45:49.388Z,202.50
2017-12-12T11:46:49.429Z,157.50
2017-12-12T11:47:49.404Z,180.00
2017-12-12T11:48:49.523Z,247.50
2017-12-12T11:49:49.525Z,202.50
2017-12-12T11:50:49.449Z,180.00
2017-12-12T11:51:49.524Z,180.00
2017-12-12T11:52:49.437Z,180.00
2017-12-12T11:53:49.450Z,202.50
2017-12-12T11:54:49.471Z,180.00
2017-12-12T11:55:49.528Z,202.50
2017-12-12T11:56:49.455Z,202.50
2017-12-12T11:57:49.459Z,247.50
2017-12-12T11:58:49.460Z,180.00
2017-12-12T11:59:49.530Z,180.00
2017-12-12T12:00:49.462Z,202.50
2017-12-12T12:01:49.531Z,202.50
2017-12-12T12:02:49.531Z,202.50
2017-12-12T12:03:49.454Z,202.50
2017-12-12T12:04:49.534Z,202.50
2017-12-12T12:05:49.462Z,180.00
2017-12-12T12:06:49.537Z,202.50
2017-12-12T12:07:49.492Z,180.00
2017-12-12T12:08:49.456Z,202.50
2017-12-12T12:09:49.426Z,180.00
2017-12-12T12:10:49.515Z,225.00
2017-12-12T12:11:49.497Z,157.50
2017-12-12T12:12:49.426Z,202.50
2017-12-12T12:13:49.487Z,202.50
2017-12-12T12:14:49.501Z,225.00
2017-12-12T12:15:49.502Z,180.00
2017-12-12T12:16:49.498Z,247.50
2017-12-12T12:17:49.541Z,202.50
2017-12-12T12:18:49.469Z,225.00
2017-12-12T12:19:49.543Z,202.50
2017-12-12T12:20:49.472Z,202.50
2017-12-12T12:21:49.475Z,180.00
2017-12-12T12:22:49.544Z,202.50
2017-12-12T12:23:49.475Z,202.50
2017-12-12T12:24:49.550Z,225.00
2017-12-12T12:25:49.478Z,180.00
2017-12-12T12:26:49.546Z,225.00
2017-12-12T12:27:49.492Z,202.50
2017-12-12T12:28:49.508Z,180.00