createdAt,value
2022-10-28T00:01:12.021Z,18.15
2022-10-28T00:03:43.717Z,18.12
2022-10-28T00:06:14.161Z,18.06
2022-10-28T00:08:40.792Z,18.06
2022-10-28T00:11:14.870Z,18.05
2022-10-28T00:13:43.181Z,18.05
2022-10-28T00:16:18.684Z,18.06
2022-10-28T00:18:45.713Z,18.04
2022-10-28T00:21:17.443Z,18.05
2022-10-28T00:23:43.953Z,18.02
2022-10-28T00:26:15.030Z,18.02
2022-10-28T00:28:43.232Z,18.03
2022-10-28T00:31:12.185Z,18.03
2022-10-28T00:33:38.685Z,18.03
2022-10-28T00:36:23.035Z,18.03
2022-10-28T00:38:51.463Z,18.03
2022-10-28T00:41:21.373Z,18.04
2022-10-28T00:43:54.795Z,18.05
2022-10-28T00:46:29.435Z,18.05
2022-10-28T00:49:02.467Z,18.05
2022-10-28T00:51:29.431Z,18.04
2022-10-28T00:53:56.449Z,18.04
2022-10-28T00:58:57.297Z,18.04
2022-10-28T01:01:23.988Z,18.01
2022-10-28T01:03:50.886Z,18.00
2022-10-28T01:06:17.426Z,18.00
2022-10-28T01:08:43.876Z,17.98
2022-10-28T01:11:25.673Z,17.95
2022-10-28T01:13:56.379Z,17.93
2022-10-28T01:16:44.710Z,17.96
2022-10-28T01:19:25.016Z,17.95
2022-10-28T01:22:20.751Z,17.95
2022-10-28T01:24:56.756Z,17.96
2022-10-28T01:27:45.098Z,17.95
2022-10-28T01:30:17.213Z,17.93
2022-10-28T01:33:30.131Z,17.94
2022-10-28T01:36:24.811Z,17.87
2022-10-28T01:39:00.110Z,17.83
2022-10-28T01:41:48.176Z,17.82
2022-10-28T01:44:26.777Z,17.83
2022-10-28T01:47:02.381Z,17.80
2022-10-28T01:49:31.326Z,17.78
2022-10-28T01:52:03.084Z,17.81
2022-10-28T01:54:31.719Z,17.82
2022-10-28T01:56:58.813Z,17.82
2022-10-28T01:59:28.411Z,17.83
2022-10-28T02:01:55.739Z,17.81
2022-10-28T02:04:22.364Z,17.80
2022-10-28T02:06:53.357Z,17.81
2022-10-28T02:09:44.743Z,17.81
2022-10-28T02:12:22.069Z,17.79
2022-10-28T02:14:59.182Z,17.78
2022-10-28T02:17:49.355Z,17.76
2022-10-28T02:20:34.670Z,17.75
2022-10-28T02:23:05.485Z,17.73
2022-10-28T02:25:52.119Z,17.72
2022-10-28T02:28:40.521Z,17.72
2022-10-28T02:31:15.395Z,17.71
2022-10-28T02:33:43.759Z,17.69
2022-10-28T02:36:15.525Z,17.66
2022-10-28T02:38:54.622Z,17.64
2022-10-28T02:41:31.723Z,17.64
2022-10-28T02:44:03.026Z,17.65
2022-10-28T02:46:30.538Z,17.68
2022-10-28T02:49:00.687Z,17.69
2022-10-28T02:51:35.070Z,17.65
2022-10-28T02:54:07.337Z,17.65
2022-10-28T02:56:38.860Z,17.63
2022-10-28T02:59:11.069Z,17.61
2022-10-28T03:01:37.949Z,17.59
2022-10-28T03:04:05.041Z,17.59
2022-10-28T03:06:31.604Z,17.61
2022-10-28T03:08:58.090Z,17.63
2022-10-28T03:11:24.545Z,17.63
2022-10-28T03:13:51.192Z,17.64
2022-10-28T03:16:17.692Z,17.64
2022-10-28T03:18:44.250Z,17.64
2022-10-28T03:21:10.691Z,17.66
2022-10-28T03:23:37.174Z,17.62
2022-10-28T03:26:03.710Z,17.63
2022-10-28T03:28:30.179Z,17.61
2022-10-28T03:30:56.678Z,17.62
2022-10-28T03:33:23.141Z,17.63
2022-10-28T03:35:49.665Z,17.63
2022-10-28T03:38:16.177Z,17.65
2022-10-28T03:40:42.673Z,17.65
2022-10-28T03:43:09.255Z,17.67
2022-10-28T03:45:35.697Z,17.70
2022-10-28T03:48:02.152Z,17.70
2022-10-28T03:50:28.640Z,17.68
2022-10-28T03:52:55.128Z,17.68
2022-10-28T03:55:23.732Z,17.67
2022-10-28T03:57:50.249Z,17.65
2022-10-28T04:00:16.796Z,17.64
2022-10-28T04:02:43.339Z,17.62
2022-10-28T04:05:09.816Z,17.60
2022-10-28T04:07:36.477Z,17.60
2022-10-28T04:10:02.988Z,17.59
2022-10-28T04:12:29.462Z,17.59
2022-10-28T04:14:56.007Z,17.57
2022-10-28T04:17:22.450Z,17.54
2022-10-28T04:19:49.142Z,17.53
2022-10-28T04:22:15.701Z,17.50
2022-10-28T04:24:42.176Z,17.49
2022-10-28T04:27:08.806Z,17.47
2022-10-28T04:29:36.137Z,17.46
2022-10-28T04:32:02.818Z,17.47
2022-10-28T04:34:29.520Z,17.47
2022-10-28T04:36:56.040Z,17.48
2022-10-28T04:39:22.516Z,17.47
2022-10-28T04:41:49.086Z,17.47
2022-10-28T04:44:15.575Z,17.46
2022-10-28T04:46:42.499Z,17.46
2022-10-28T04:49:09.926Z,17.45
2022-10-28T04:51:36.467Z,17.44
2022-10-28T04:54:03.296Z,17.42
2022-10-28T04:56:31.085Z,17.45
2022-10-28T04:58:57.538Z,17.48
2022-10-28T05:01:24.223Z,17.49
2022-10-28T05:03:50.726Z,17.48
2022-10-28T05:06:17.169Z,17.46
2022-10-28T05:08:43.723Z,17.43
2022-10-28T05:11:10.167Z,17.40
2022-10-28T05:13:36.656Z,17.37
2022-10-28T05:16:03.383Z,17.37
2022-10-28T05:18:29.865Z,17.37
2022-10-28T05:20:56.909Z,17.36
2022-10-28T05:23:27.135Z,17.34
2022-10-28T05:25:55.038Z,17.30
2022-10-28T05:28:21.927Z,17.29
2022-10-28T05:30:48.486Z,17.30
2022-10-28T05:33:15.018Z,17.29
2022-10-28T05:35:41.513Z,17.28
2022-10-28T05:38:08.073Z,17.23
2022-10-28T05:40:34.674Z,17.21
2022-10-28T05:43:01.726Z,17.20
2022-10-28T05:48:00.020Z,17.22
2022-10-28T05:50:26.623Z,17.25
2022-10-28T05:52:56.369Z,17.28
2022-10-28T05:55:27.840Z,17.31
2022-10-28T05:57:55.536Z,17.34
2022-10-28T06:00:24.377Z,17.34
2022-10-28T06:02:51.446Z,17.33
2022-10-28T06:05:18.248Z,17.36
2022-10-28T06:07:44.715Z,17.37
2022-10-28T06:10:11.885Z,17.39
2022-10-28T06:12:36.967Z,17.41
2022-10-28T06:15:03.866Z,17.42
2022-10-28T06:17:30.717Z,17.42
2022-10-28T06:19:57.212Z,17.44
2022-10-28T06:22:23.748Z,17.47
2022-10-28T06:24:50.256Z,17.49
2022-10-28T06:27:16.729Z,17.48
2022-10-28T06:29:43.215Z,17.49
2022-10-28T06:32:09.812Z,17.51
2022-10-28T06:34:37.760Z,17.54
2022-10-28T06:37:05.636Z,17.58
2022-10-28T06:39:32.662Z,17.61
2022-10-28T06:41:59.478Z,17.63
2022-10-28T06:44:26.076Z,17.64
2022-10-28T06:46:54.095Z,17.63
2022-10-28T06:49:20.594Z,17.61
2022-10-28T06:51:47.120Z,17.60
2022-10-28T06:54:13.594Z,17.61
2022-10-28T06:56:40.073Z,17.61
2022-10-28T06:59:07.661Z,17.63
2022-10-28T07:01:34.184Z,17.64
2022-10-28T07:04:01.004Z,17.67
2022-10-28T07:06:27.459Z,17.68
2022-10-28T07:08:53.909Z,17.70
2022-10-28T07:11:20.399Z,17.74
2022-10-28T07:13:48.968Z,17.76
2022-10-28T07:16:15.654Z,17.75
2022-10-28T07:18:42.270Z,17.76
2022-10-28T07:21:08.726Z,17.76
2022-10-28T07:23:35.262Z,17.78
2022-10-28T07:26:01.928Z,17.81
2022-10-28T07:28:28.683Z,17.88
2022-10-28T07:30:55.268Z,17.92
2022-10-28T07:33:21.803Z,17.97
2022-10-28T07:35:48.267Z,18.07
2022-10-28T07:38:15.023Z,18.15
2022-10-28T07:40:41.654Z,18.23
2022-10-28T07:43:08.125Z,18.32
2022-10-28T07:45:35.605Z,18.42
2022-10-28T07:48:02.589Z,18.51
2022-10-28T07:50:29.110Z,18.57
2022-10-28T07:52:56.151Z,18.66
2022-10-28T07:55:23.187Z,18.75
2022-10-28T07:57:49.654Z,18.88
2022-10-28T08:00:16.584Z,18.99
2022-10-28T08:02:43.194Z,19.06
2022-10-28T08:05:09.715Z,19.15
2022-10-28T08:07:38.576Z,19.25
2022-10-28T08:10:06.811Z,19.36
2022-10-28T08:12:33.371Z,19.46
2022-10-28T08:14:59.886Z,19.57
2022-10-28T08:17:26.310Z,19.67
2022-10-28T08:19:52.778Z,19.79
2022-10-28T08:22:19.297Z,19.89
2022-10-28T08:24:45.789Z,19.99
2022-10-28T08:27:12.391Z,20.08
2022-10-28T08:29:38.946Z,20.18
2022-10-28T08:32:08.262Z,20.30
2022-10-28T08:34:37.959Z,20.40
2022-10-28T08:37:07.516Z,20.53
2022-10-28T08:39:34.077Z,20.66
2022-10-28T08:42:38.973Z,20.78
2022-10-28T08:45:15.777Z,20.93
2022-10-28T08:47:45.475Z,21.07
2022-10-28T08:50:18.285Z,21.19
2022-10-28T08:52:57.412Z,21.30
2022-10-28T08:55:36.347Z,21.41
2022-10-28T08:58:08.442Z,21.49
2022-10-28T09:00:35.151Z,21.59
2022-10-28T09:03:35.568Z,21.66
2022-10-28T09:06:06.380Z,21.74
2022-10-28T09:08:40.817Z,21.81
2022-10-28T09:11:10.397Z,21.88
2022-10-28T09:14:04.019Z,21.92
2022-10-28T09:16:41.260Z,21.96
2022-10-28T09:19:33.854Z,21.97
2022-10-28T09:22:12.285Z,21.98
2022-10-28T09:24:48.497Z,21.99
2022-10-28T09:27:24.031Z,21.94
2022-10-28T09:30:02.897Z,21.89
2022-10-28T09:32:34.692Z,21.83
2022-10-28T09:35:13.579Z,21.78
2022-10-28T09:37:47.904Z,21.77
2022-10-28T09:40:24.326Z,21.76
2022-10-28T09:43:07.165Z,21.73
2022-10-28T09:45:36.217Z,21.73
2022-10-28T09:48:23.934Z,21.77
2022-10-28T09:50:52.433Z,21.83
2022-10-28T09:54:02.919Z,21.88
2022-10-28T09:56:30.246Z,21.95
2022-10-28T09:59:01.296Z,22.03
2022-10-28T10:01:33.371Z,22.07
2022-10-28T10:03:59.925Z,22.17
2022-10-28T10:06:31.688Z,22.21
2022-10-28T10:08:58.312Z,22.25
2022-10-28T10:11:33.484Z,22.32
2022-10-28T10:14:05.282Z,22.37
2022-10-28T10:16:42.607Z,22.42
2022-10-28T10:19:11.000Z,22.46
2022-10-28T10:21:46.959Z,22.50
2022-10-28T10:24:35.316Z,22.56
2022-10-28T10:27:11.108Z,22.61
2022-10-28T10:29:44.267Z,22.64
2022-10-28T10:32:18.376Z,22.68
2022-10-28T10:34:50.279Z,22.71
2022-10-28T10:37:18.911Z,22.72
2022-10-28T10:39:45.413Z,22.72
2022-10-28T10:42:16.457Z,22.73
2022-10-28T10:44:43.360Z,22.75
2022-10-28T10:47:17.078Z,22.77
2022-10-28T10:49:43.561Z,22.81
2022-10-28T10:52:23.695Z,22.84
2022-10-28T10:54:59.351Z,22.85
2022-10-28T10:57:26.370Z,22.85
2022-10-28T10:59:54.481Z,22.85
2022-10-28T11:02:34.861Z,22.81
2022-10-28T11:05:07.454Z,22.74
2022-10-28T11:07:34.094Z,22.72
2022-10-28T11:10:00.864Z,22.72
2022-10-28T11:12:35.199Z,22.73
2022-10-28T11:15:08.707Z,22.73
2022-10-28T11:17:35.276Z,22.69
2022-10-28T11:20:22.986Z,22.66
2022-10-28T11:23:03.671Z,22.61
2022-10-28T11:25:36.392Z,22.52
2022-10-28T11:28:13.664Z,22.42
2022-10-28T11:30:43.215Z,22.34
2022-10-28T11:33:30.500Z,22.29
2022-10-28T11:36:23.443Z,22.27
2022-10-28T11:39:06.203Z,22.29
2022-10-28T11:41:44.419Z,22.31
2022-10-28T11:44:30.689Z,22.35
2022-10-28T11:47:06.926Z,22.39
2022-10-28T11:49:51.668Z,22.42
2022-10-28T11:52:24.768Z,22.43
2022-10-28T11:55:03.162Z,22.43
2022-10-28T11:57:42.649Z,22.42
2022-10-28T12:00:42.013Z,22.42
2022-10-28T12:03:23.774Z,22.42
2022-10-28T12:05:55.723Z,22.45
2022-10-28T12:08:56.453Z,22.47
2022-10-28T12:11:39.231Z,22.50
2022-10-28T12:14:24.230Z,22.54
2022-10-28T12:16:58.590Z,22.59
2022-10-28T12:19:32.421Z,22.61
2022-10-28T12:22:11.816Z,22.64
2022-10-28T12:24:41.229Z,22.68
2022-10-28T12:27:17.081Z,22.72
2022-10-28T12:29:49.138Z,22.75
2022-10-28T12:32:22.470Z,22.77
2022-10-28T12:34:58.039Z,22.79
2022-10-28T12:37:42.155Z,22.83
2022-10-28T12:40:16.355Z,22.83
2022-10-28T12:42:50.549Z,22.85
2022-10-28T12:45:18.769Z,22.87
2022-10-28T12:47:55.003Z,22.88
2022-10-28T12:50:30.088Z,22.88
2022-10-28T12:53:02.733Z,22.90
2022-10-28T12:55:39.995Z,22.92
2022-10-28T12:58:15.550Z,22.93
2022-10-28T13:00:45.196Z,22.93
2022-10-28T13:03:13.510Z,22.90
2022-10-28T13:05:48.448Z,22.90
2022-10-28T13:08:29.881Z,22.88
2022-10-28T13:11:20.585Z,22.87
2022-10-28T13:13:58.949Z,22.87
2022-10-28T13:16:46.167Z,22.87
2022-10-28T13:19:40.460Z,22.88
2022-10-28T13:22:44.961Z,22.86
2022-10-28T13:25:18.290Z,22.85
2022-10-28T13:27:44.941Z,22.83
2022-10-28T13:30:16.755Z,22.81
2022-10-28T13:32:43.608Z,22.81
2022-10-28T13:35:13.286Z,22.80
2022-10-28T13:37:40.162Z,22.78
2022-10-28T13:40:11.365Z,22.76
2022-10-28T13:42:48.186Z,22.75
2022-10-28T13:45:53.676Z,22.69
2022-10-28T13:48:29.601Z,22.64
2022-10-28T13:51:13.867Z,22.62
2022-10-28T13:53:46.127Z,22.59
2022-10-28T13:56:21.786Z,22.56
2022-10-28T13:59:14.129Z,22.52
2022-10-28T14:01:43.760Z,22.48
2022-10-28T14:04:29.146Z,22.45
2022-10-28T14:07:17.693Z,22.42
2022-10-28T14:09:44.594Z,22.40
2022-10-28T14:12:19.075Z,22.39
2022-10-28T14:15:05.013Z,22.38
2022-10-28T14:17:40.092Z,22.37
2022-10-28T14:20:38.763Z,22.36
2022-10-28T14:23:20.750Z,22.33
2022-10-28T14:25:50.237Z,22.31
2022-10-28T14:28:31.604Z,22.28
2022-10-28T14:31:11.385Z,22.26
2022-10-28T14:33:38.723Z,22.23
2022-10-28T14:36:17.344Z,22.22
2022-10-28T14:39:21.115Z,22.20
2022-10-28T14:41:59.867Z,22.18
2022-10-28T14:44:41.747Z,22.17
2022-10-28T14:48:05.355Z,22.16
2022-10-28T14:50:39.993Z,22.12
2022-10-28T14:53:23.087Z,22.10
2022-10-28T14:55:55.983Z,22.07
2022-10-28T14:58:24.562Z,22.04
2022-10-28T15:01:18.424Z,22.03
2022-10-28T15:03:51.281Z,21.99
2022-10-28T15:06:28.419Z,21.98
2022-10-28T15:08:54.921Z,21.95
2022-10-28T15:11:21.906Z,21.93
2022-10-28T15:14:13.270Z,21.92
2022-10-28T15:16:48.917Z,21.87
2022-10-28T15:19:22.210Z,21.86
2022-10-28T15:22:12.517Z,21.82
2022-10-28T15:24:43.025Z,21.80
2022-10-28T15:27:13.933Z,21.77
2022-10-28T15:29:41.876Z,21.75
2022-10-28T15:32:13.992Z,21.72
2022-10-28T15:34:41.479Z,21.68
2022-10-28T15:37:08.571Z,21.64
2022-10-28T15:39:35.788Z,21.61
2022-10-28T15:42:02.631Z,21.57
2022-10-28T15:44:39.090Z,21.55
2022-10-28T15:47:23.640Z,21.53
2022-10-28T15:50:04.927Z,21.49
2022-10-28T15:52:36.014Z,21.45
2022-10-28T15:55:35.513Z,21.42
2022-10-28T15:58:13.753Z,21.36
2022-10-28T16:00:56.954Z,21.34
2022-10-28T16:03:46.262Z,21.31
2022-10-28T16:06:30.839Z,21.26
2022-10-28T16:09:20.701Z,21.23
2022-10-28T16:11:50.067Z,21.21
2022-10-28T16:14:37.931Z,21.19
2022-10-28T16:17:15.515Z,21.15
2022-10-28T16:19:59.764Z,21.10
2022-10-28T16:22:27.450Z,21.06
2022-10-28T16:24:54.555Z,21.02
2022-10-28T16:27:26.664Z,20.99
2022-10-28T16:29:53.617Z,20.95
2022-10-28T16:32:27.871Z,20.91
2022-10-28T16:34:56.476Z,20.87
2022-10-28T16:37:25.959Z,20.85
2022-10-28T16:39:52.573Z,20.82
2022-10-28T16:42:20.434Z,20.79
2022-10-28T16:44:47.150Z,20.76
2022-10-28T16:47:15.535Z,20.73
2022-10-28T16:49:43.271Z,20.71
2022-10-28T16:52:23.513Z,20.68
2022-10-28T16:54:51.057Z,20.64
2022-10-28T16:57:19.741Z,20.62
2022-10-28T16:59:46.773Z,20.59
2022-10-28T17:02:16.111Z,20.58
2022-10-28T17:04:42.716Z,20.56
2022-10-28T17:07:13.553Z,20.54
2022-10-28T17:09:39.986Z,20.53
2022-10-28T17:12:06.716Z,20.52
2022-10-28T17:14:33.225Z,20.50
2022-10-28T17:16:59.747Z,20.48
2022-10-28T17:19:26.206Z,20.46
2022-10-28T17:21:52.787Z,20.46
2022-10-28T17:24:20.345Z,20.45
2022-10-28T17:26:47.321Z,20.43
2022-10-28T17:29:14.042Z,20.40
2022-10-28T17:31:40.561Z,20.37
2022-10-28T17:34:07.096Z,20.30
2022-10-28T17:36:33.864Z,20.25
2022-10-28T17:39:00.446Z,20.21
2022-10-28T17:41:27.163Z,20.16
2022-10-28T17:43:54.471Z,20.12
2022-10-28T17:46:21.596Z,20.06
2022-10-28T17:48:48.532Z,20.02
2022-10-28T17:51:15.415Z,19.97
2022-10-28T17:53:42.110Z,19.92
2022-10-28T17:56:09.065Z,19.88
2022-10-28T17:58:35.921Z,19.83
2022-10-28T18:01:07.380Z,19.79
2022-10-28T18:03:38.387Z,19.73
2022-10-28T18:06:07.509Z,19.68
2022-10-28T18:08:36.164Z,19.66
2022-10-28T18:11:03.361Z,19.66
2022-10-28T18:13:31.698Z,19.62
2022-10-28T18:16:05.483Z,19.60
2022-10-28T18:18:32.323Z,19.56
2022-10-28T18:20:59.166Z,19.52
2022-10-28T18:23:26.338Z,19.48
2022-10-28T18:25:59.721Z,19.46
2022-10-28T18:28:27.249Z,19.43
2022-10-28T18:30:53.783Z,19.42
2022-10-28T18:33:20.326Z,19.41
2022-10-28T18:38:18.255Z,19.36
2022-10-28T18:40:48.564Z,19.36
2022-10-28T18:43:15.142Z,19.33
2022-10-28T18:45:41.937Z,19.34
2022-10-28T18:48:08.472Z,19.34
2022-10-28T18:50:34.990Z,19.32
2022-10-28T18:53:02.510Z,19.29
2022-10-28T18:55:29.065Z,19.28
2022-10-28T18:57:55.633Z,19.26
2022-10-28T19:00:22.452Z,19.22
2022-10-28T19:02:49.271Z,19.17
2022-10-28T19:05:16.138Z,19.14
2022-10-28T19:07:42.742Z,19.12
2022-10-28T19:10:09.525Z,19.11
2022-10-28T19:12:40.873Z,19.09
2022-10-28T19:15:10.841Z,19.08
2022-10-28T19:17:37.478Z,19.05
2022-10-28T19:20:04.229Z,19.01
2022-10-28T19:22:30.685Z,18.98
2022-10-28T19:24:57.207Z,18.96
2022-10-28T19:27:23.844Z,18.94
2022-10-28T19:29:50.574Z,18.92
2022-10-28T19:32:17.107Z,18.89
2022-10-28T19:34:43.605Z,18.88
2022-10-28T19:37:10.077Z,18.88
2022-10-28T19:39:37.154Z,18.88
2022-10-28T19:42:03.823Z,18.87
2022-10-28T19:44:30.297Z,18.88
2022-10-28T19:46:57.007Z,18.88
2022-10-28T19:49:26.955Z,18.88
2022-10-28T19:51:57.573Z,18.87
2022-10-28T19:54:24.084Z,18.85
2022-10-28T19:56:50.682Z,18.82
2022-10-28T19:59:17.523Z,18.81
2022-10-28T20:01:44.276Z,18.80
2022-10-28T20:04:11.003Z,18.77
2022-10-28T20:06:39.562Z,18.75
2022-10-28T20:09:06.882Z,18.73
2022-10-28T20:11:35.015Z,18.72
2022-10-28T20:14:04.233Z,18.71
2022-10-28T20:16:31.855Z,18.73
2022-10-28T20:18:58.815Z,18.74
2022-10-28T20:21:28.756Z,18.75
2022-10-28T20:23:56.224Z,18.71
2022-10-28T20:26:30.711Z,18.69
2022-10-28T20:28:58.545Z,18.64
2022-10-28T20:31:27.500Z,18.60
2022-10-28T20:33:59.697Z,18.57
2022-10-28T20:36:34.940Z,18.52
2022-10-28T20:39:05.274Z,18.51
2022-10-28T20:41:33.709Z,18.49
2022-10-28T20:44:00.273Z,18.50
2022-10-28T20:46:27.098Z,18.49
2022-10-28T20:48:56.893Z,18.49
2022-10-28T20:51:25.593Z,18.49
2022-10-28T20:53:52.135Z,18.48
2022-10-28T20:56:24.016Z,18.49
2022-10-28T20:58:51.096Z,18.45
2022-10-28T21:01:20.589Z,18.41
2022-10-28T21:03:47.897Z,18.38
2022-10-28T21:06:16.238Z,18.38
2022-10-28T21:08:43.316Z,18.38
2022-10-28T21:11:11.924Z,18.37
2022-10-28T21:13:38.505Z,18.36
2022-10-28T21:16:06.690Z,18.34
2022-10-28T21:18:33.561Z,18.32
2022-10-28T21:21:00.366Z,18.31
2022-10-28T21:23:28.060Z,18.30
2022-10-28T21:25:56.118Z,18.29
2022-10-28T21:28:23.192Z,18.30
2022-10-28T21:30:49.982Z,18.30
2022-10-28T21:33:17.988Z,18.31
2022-10-28T21:35:45.597Z,18.31
2022-10-28T21:38:12.970Z,18.33
2022-10-28T21:40:39.477Z,18.31
2022-10-28T21:43:06.876Z,18.30
2022-10-28T21:45:33.392Z,18.28
2022-10-28T21:47:59.904Z,18.27
2022-10-28T21:50:26.422Z,18.26
2022-10-28T21:52:52.958Z,18.22
2022-10-28T21:55:41.047Z,18.19
2022-10-28T21:58:06.157Z,18.17
2022-10-28T22:00:32.668Z,18.15
2022-10-28T22:02:59.244Z,18.14
2022-10-28T22:05:25.778Z,18.13
2022-10-28T22:07:52.276Z,18.13
2022-10-28T22:10:18.805Z,18.12
2022-10-28T22:12:47.344Z,18.08
2022-10-28T22:15:13.897Z,18.04
2022-10-28T22:17:40.449Z,18.03
2022-10-28T22:20:07.650Z,18.04
2022-10-28T22:22:34.341Z,18.04
2022-10-28T22:25:02.805Z,18.04
2022-10-28T22:27:32.632Z,18.01
2022-10-28T22:29:59.101Z,18.01
2022-10-28T22:32:25.553Z,17.99
2022-10-28T22:34:52.030Z,17.99
2022-10-28T22:37:18.725Z,18.01
2022-10-28T22:39:45.220Z,18.01
2022-10-28T22:42:11.679Z,18.01
2022-10-28T22:44:38.240Z,18.00
2022-10-28T22:47:04.802Z,17.99
2022-10-28T22:49:31.274Z,17.98
2022-10-28T22:51:57.748Z,17.96
2022-10-28T22:54:24.205Z,17.95
2022-10-28T22:56:50.786Z,17.95
2022-10-28T22:59:17.306Z,17.92
2022-10-28T23:01:43.893Z,17.86
2022-10-28T23:04:11.490Z,17.82
2022-10-28T23:06:38.270Z,17.80
2022-10-28T23:09:04.789Z,17.78
2022-10-28T23:11:31.286Z,17.76
2022-10-28T23:13:57.797Z,17.74
2022-10-28T23:16:24.661Z,17.74
2022-10-28T23:18:55.255Z,17.74
2022-10-28T23:21:25.733Z,17.73
2022-10-28T23:23:55.288Z,17.74
2022-10-28T23:26:22.248Z,17.73
2022-10-28T23:28:53.397Z,17.71
2022-10-28T23:31:20.379Z,17.72
2022-10-28T23:33:46.917Z,17.70
2022-10-28T23:36:14.331Z,17.70
2022-10-28T23:38:41.270Z,17.68
2022-10-28T23:41:10.198Z,17.68
2022-10-28T23:43:37.780Z,17.67
2022-10-28T23:46:04.572Z,17.67
2022-10-28T23:48:31.162Z,17.65
2022-10-28T23:50:57.994Z,17.66
2022-10-28T23:53:24.782Z,17.67
2022-10-28T23:55:51.649Z,17.68
2022-10-28T23:58:19.608Z,17.68
