createdAt,value
2018-10-09T00:02:19.970Z,13.30
2018-10-09T00:04:48.799Z,14.37
2018-10-09T00:07:17.571Z,14.03
2018-10-09T00:09:46.325Z,13.30
2018-10-09T00:12:15.252Z,15.07
2018-10-09T00:14:44.039Z,13.57
2018-10-09T00:17:12.814Z,14.73
2018-10-09T00:19:41.696Z,14.70
2018-10-09T00:22:10.407Z,13.53
2018-10-09T00:24:39.245Z,14.37
2018-10-09T00:27:08.234Z,14.07
2018-10-09T00:29:37.072Z,12.90
2018-10-09T00:32:05.971Z,13.90
2018-10-09T00:34:34.843Z,15.13
2018-10-09T00:37:03.695Z,15.47
2018-10-09T00:39:32.379Z,15.90
2018-10-09T00:42:01.434Z,15.07
2018-10-09T00:44:30.171Z,14.90
2018-10-09T00:46:59.023Z,13.80
2018-10-09T00:49:28.245Z,14.93
2018-10-09T00:51:57.108Z,12.90
2018-10-09T00:54:25.830Z,14.43
2018-10-09T00:56:54.534Z,14.80
2018-10-09T00:59:23.470Z,15.33
2018-10-09T01:01:52.332Z,13.40
2018-10-09T01:04:21.190Z,15.63
2018-10-09T01:06:50.051Z,15.70
2018-10-09T01:09:18.873Z,15.23
2018-10-09T01:11:47.719Z,14.77
2018-10-09T01:14:16.514Z,15.23
2018-10-09T01:16:45.513Z,14.33
2018-10-09T01:19:14.362Z,14.47
2018-10-09T01:21:43.162Z,14.97
2018-10-09T01:24:11.900Z,14.50
2018-10-09T01:26:40.813Z,15.20
2018-10-09T01:29:09.610Z,14.13
2018-10-09T01:31:38.318Z,14.83
2018-10-09T01:34:07.065Z,14.73
2018-10-09T01:36:35.864Z,15.77
2018-10-09T01:39:05.395Z,14.73
2018-10-09T01:41:34.271Z,14.10
2018-10-09T01:44:03.038Z,16.20
2018-10-09T01:46:31.790Z,16.37
2018-10-09T01:49:00.592Z,15.90
2018-10-09T01:51:29.322Z,16.40
2018-10-09T01:53:58.088Z,15.20
2018-10-09T01:56:27.054Z,16.00
2018-10-09T01:58:55.768Z,16.20
2018-10-09T02:01:24.526Z,15.53
2018-10-09T02:03:53.334Z,15.40
2018-10-09T02:06:22.361Z,16.40
2018-10-09T02:08:51.163Z,15.00
2018-10-09T02:11:19.894Z,16.47
2018-10-09T02:13:48.566Z,17.50
2018-10-09T02:16:17.470Z,14.93
2018-10-09T02:18:46.495Z,15.57
2018-10-09T02:21:15.276Z,15.70
2018-10-09T02:23:44.023Z,16.30
2018-10-09T02:26:13.223Z,17.00
2018-10-09T02:28:42.006Z,16.03
2018-10-09T02:31:10.955Z,16.90
2018-10-09T02:33:39.870Z,18.80
2018-10-09T02:36:08.758Z,16.70
2018-10-09T02:38:37.718Z,17.63
2018-10-09T02:41:06.842Z,17.70
2018-10-09T02:43:35.706Z,16.23
2018-10-09T02:46:04.477Z,17.00
2018-10-09T02:48:33.391Z,19.60
2018-10-09T02:51:02.113Z,18.93
2018-10-09T02:53:30.790Z,19.87
2018-10-09T02:55:59.517Z,18.63
2018-10-09T02:58:28.350Z,18.53
2018-10-09T03:00:57.146Z,19.77
2018-10-09T03:03:25.921Z,19.37
2018-10-09T03:05:54.726Z,18.87
2018-10-09T03:08:23.574Z,18.80
2018-10-09T03:10:52.312Z,19.57
2018-10-09T03:13:21.073Z,19.50
2018-10-09T03:15:49.831Z,18.90
2018-10-09T03:18:18.635Z,18.03
2018-10-09T03:20:47.510Z,19.00
2018-10-09T03:23:16.329Z,19.37
2018-10-09T03:25:44.986Z,18.30
2018-10-09T03:28:14.017Z,18.53
2018-10-09T03:30:42.774Z,19.03
2018-10-09T03:33:11.471Z,15.80
2018-10-09T03:35:40.183Z,15.93
2018-10-09T03:38:08.958Z,18.73
2018-10-09T03:40:37.745Z,19.77
2018-10-09T03:43:06.823Z,17.37
2018-10-09T03:45:35.952Z,19.70
2018-10-09T03:48:04.845Z,18.17
2018-10-09T03:50:33.643Z,17.10
2018-10-09T03:53:02.466Z,17.47
2018-10-09T03:55:31.274Z,17.63
2018-10-09T03:58:00.139Z,18.80
2018-10-09T04:00:28.902Z,16.60
2018-10-09T04:02:57.762Z,18.93
2018-10-09T04:05:26.534Z,17.73
2018-10-09T04:07:55.234Z,17.53
2018-10-09T04:10:24.039Z,18.40
2018-10-09T04:12:52.812Z,19.10
2018-10-09T04:15:21.859Z,18.00
2018-10-09T04:17:51.226Z,19.27
2018-10-09T04:20:20.007Z,18.93
2018-10-09T04:22:48.837Z,20.17
2018-10-09T04:25:17.635Z,22.00
2018-10-09T04:27:46.375Z,23.00
2018-10-09T04:30:15.169Z,20.87
2018-10-09T04:32:43.913Z,21.70
2018-10-09T04:35:12.812Z,22.17
2018-10-09T04:37:41.598Z,24.10
2018-10-09T04:40:10.435Z,22.77
2018-10-09T04:42:39.204Z,23.03
2018-10-09T04:45:08.051Z,23.53
2018-10-09T04:47:36.910Z,25.33
2018-10-09T04:50:05.883Z,22.90
2018-10-09T04:52:34.771Z,20.10
2018-10-09T04:55:03.640Z,22.73
2018-10-09T04:57:32.426Z,19.73
2018-10-09T05:00:01.270Z,21.23
2018-10-09T05:02:30.118Z,21.40
2018-10-09T05:04:59.051Z,22.40
2018-10-09T05:07:27.906Z,20.97
2018-10-09T05:09:56.920Z,21.27
2018-10-09T05:12:25.718Z,21.83
2018-10-09T05:14:54.612Z,20.37
2018-10-09T05:17:23.471Z,21.90
2018-10-09T05:19:52.174Z,20.60
2018-10-09T05:22:20.955Z,19.97
2018-10-09T05:24:49.656Z,20.87
2018-10-09T05:27:18.475Z,20.87
2018-10-09T05:29:47.443Z,20.70
2018-10-09T05:32:16.214Z,19.03
2018-10-09T05:34:45.122Z,19.20
2018-10-09T05:37:13.906Z,20.90
2018-10-09T05:39:42.751Z,20.70
2018-10-09T05:42:11.493Z,19.40
2018-10-09T05:44:40.320Z,19.60
2018-10-09T05:47:09.090Z,19.10
2018-10-09T05:49:38.035Z,21.00
2018-10-09T05:52:07.616Z,20.43
2018-10-09T05:54:37.076Z,19.30
2018-10-09T05:57:06.172Z,20.10
2018-10-09T05:59:35.067Z,19.63
2018-10-09T06:02:04.142Z,20.20
2018-10-09T06:04:33.194Z,19.37
2018-10-09T06:07:01.909Z,20.57
2018-10-09T06:09:31.091Z,20.37
2018-10-09T06:11:59.939Z,20.43
2018-10-09T06:14:28.965Z,21.77
2018-10-09T06:16:58.022Z,19.53
2018-10-09T06:19:26.921Z,19.37
2018-10-09T06:21:55.746Z,18.97
2018-10-09T06:24:24.689Z,20.57
2018-10-09T06:26:53.577Z,19.67
2018-10-09T06:29:22.349Z,20.60
2018-10-09T06:31:51.481Z,18.90
2018-10-09T06:34:20.303Z,20.17
2018-10-09T06:36:49.039Z,18.77
2018-10-09T06:39:17.900Z,19.20
2018-10-09T06:41:46.811Z,19.87
2018-10-09T06:44:15.635Z,19.10
2018-10-09T06:46:44.391Z,18.20
2018-10-09T06:49:13.195Z,20.37
2018-10-09T06:51:42.074Z,21.07
2018-10-09T06:54:11.004Z,19.83
2018-10-09T06:56:39.781Z,21.10
2018-10-09T06:59:08.496Z,18.40
2018-10-09T07:01:37.179Z,19.37
2018-10-09T07:04:06.062Z,19.60
2018-10-09T07:06:34.951Z,21.13
2018-10-09T07:09:05.076Z,23.90
2018-10-09T07:11:33.954Z,22.83
2018-10-09T07:14:02.723Z,22.53
2018-10-09T07:16:31.630Z,22.87
2018-10-09T07:19:00.459Z,20.63
2018-10-09T07:21:29.314Z,20.40
2018-10-09T07:23:58.183Z,20.17
2018-10-09T07:26:27.069Z,19.63
2018-10-09T07:28:55.859Z,18.23
2018-10-09T07:31:24.775Z,17.77
2018-10-09T07:33:53.598Z,19.17
2018-10-09T07:36:22.318Z,17.47
2018-10-09T07:38:51.026Z,18.03
2018-10-09T07:41:19.918Z,18.17
2018-10-09T07:43:48.735Z,18.70
2018-10-09T07:46:17.539Z,18.17
2018-10-09T07:48:46.277Z,18.70
2018-10-09T07:51:15.145Z,17.83
2018-10-09T07:53:43.958Z,19.73
2018-10-09T07:56:12.693Z,19.53
2018-10-09T07:58:41.455Z,19.53
2018-10-09T08:01:10.534Z,20.17
2018-10-09T08:03:39.547Z,21.30
2018-10-09T08:06:14.940Z,22.73
2018-10-09T08:08:43.722Z,20.77
2018-10-09T08:11:12.546Z,20.40
2018-10-09T08:13:41.518Z,22.67
2018-10-09T08:16:10.896Z,21.07
2018-10-09T08:18:39.799Z,21.00
2018-10-09T08:21:08.627Z,21.00
2018-10-09T08:23:37.428Z,21.50
2018-10-09T08:26:06.250Z,19.63
2018-10-09T08:28:35.208Z,19.90
2018-10-09T08:31:04.086Z,21.43
2018-10-09T08:33:33.166Z,19.27
2018-10-09T08:36:01.997Z,20.93
2018-10-09T08:38:30.826Z,21.20
2018-10-09T08:40:59.573Z,22.27
2018-10-09T08:43:28.440Z,22.90
2018-10-09T08:45:57.206Z,21.50
2018-10-09T08:48:26.140Z,20.20
2018-10-09T08:50:54.914Z,22.93
2018-10-09T08:53:23.719Z,20.83
2018-10-09T08:55:52.525Z,22.27
2018-10-09T08:58:21.354Z,22.70
2018-10-09T09:00:50.075Z,24.50
2018-10-09T09:03:19.044Z,23.93
2018-10-09T09:05:47.982Z,23.80
2018-10-09T09:08:16.877Z,24.60
2018-10-09T09:10:45.698Z,25.30
2018-10-09T09:13:14.435Z,23.47
2018-10-09T09:15:43.325Z,23.80
2018-10-09T09:18:12.225Z,26.50
2018-10-09T09:20:41.169Z,28.60
2018-10-09T09:23:09.685Z,27.53
2018-10-09T09:25:38.472Z,26.87
2018-10-09T09:28:07.275Z,27.67
2018-10-09T09:30:36.037Z,28.80
2018-10-09T09:33:04.991Z,25.90
2018-10-09T09:35:33.813Z,27.00
2018-10-09T09:38:03.123Z,29.73
2018-10-09T09:40:31.920Z,29.27
2018-10-09T09:43:00.835Z,28.10
2018-10-09T09:45:29.832Z,27.27
2018-10-09T09:47:58.642Z,28.77
2018-10-09T09:50:27.628Z,30.00
2018-10-09T09:52:56.673Z,27.00
2018-10-09T09:55:25.486Z,27.63
2018-10-09T09:57:54.284Z,25.80
2018-10-09T10:00:28.250Z,23.27
2018-10-09T10:02:57.394Z,25.90
2018-10-09T10:05:26.267Z,26.70
2018-10-09T10:07:55.122Z,28.27
2018-10-09T10:10:23.871Z,29.27
2018-10-09T10:12:52.611Z,29.00
2018-10-09T10:15:21.414Z,27.80
2018-10-09T10:17:50.295Z,28.23
2018-10-09T10:20:19.213Z,26.77
2018-10-09T10:22:48.062Z,26.87
2018-10-09T10:25:17.006Z,28.30
2018-10-09T10:27:46.005Z,29.10
2018-10-09T10:30:14.868Z,24.63
2018-10-09T10:32:43.890Z,24.70
2018-10-09T10:35:12.742Z,29.43
2018-10-09T10:37:41.635Z,25.30
2018-10-09T10:40:10.548Z,27.27
2018-10-09T10:42:39.399Z,25.83
2018-10-09T10:45:08.448Z,28.07
2018-10-09T10:47:37.273Z,26.47
2018-10-09T10:50:07.951Z,24.50
2018-10-09T10:52:36.763Z,26.83
2018-10-09T10:55:05.742Z,26.13
2018-10-09T10:57:34.857Z,27.90
2018-10-09T11:00:04.186Z,26.17
2018-10-09T11:02:33.355Z,25.57
2018-10-09T11:05:02.081Z,25.13
2018-10-09T11:07:30.933Z,26.90
2018-10-09T11:09:59.817Z,23.60
2018-10-09T11:12:28.819Z,24.17
2018-10-09T11:14:57.522Z,22.47
2018-10-09T11:17:26.342Z,22.10
2018-10-09T11:19:55.157Z,23.10
2018-10-09T11:22:24.073Z,22.17
2018-10-09T11:24:52.806Z,20.63
2018-10-09T11:27:21.610Z,23.37
2018-10-09T11:29:50.430Z,20.83
2018-10-09T11:32:19.229Z,18.20
2018-10-09T11:34:48.022Z,19.50
2018-10-09T11:37:16.845Z,19.97
2018-10-09T11:39:45.568Z,21.83
2018-10-09T11:42:14.490Z,19.17
2018-10-09T11:44:43.201Z,21.13
2018-10-09T11:47:12.018Z,21.47
2018-10-09T11:49:40.926Z,21.97
2018-10-09T11:52:09.647Z,20.70
2018-10-09T11:54:38.546Z,19.90
2018-10-09T11:57:07.537Z,19.90
2018-10-09T11:59:36.612Z,19.63
2018-10-09T12:02:05.457Z,20.60
2018-10-09T12:04:34.257Z,18.10
2018-10-09T12:07:03.022Z,20.10
2018-10-09T12:09:31.896Z,18.73
2018-10-09T12:12:00.682Z,17.33
2018-10-09T12:14:29.444Z,18.83
2018-10-09T12:16:58.517Z,18.23
2018-10-09T12:19:27.356Z,20.03
2018-10-09T12:21:56.353Z,15.97
2018-10-09T12:24:25.166Z,13.33
2018-10-09T12:26:54.111Z,12.80
2018-10-09T12:29:22.934Z,12.40
2018-10-09T12:31:51.718Z,10.83
2018-10-09T12:34:20.571Z,13.20
2018-10-09T12:36:49.576Z,12.67
2018-10-09T12:39:18.394Z,13.03
2018-10-09T12:41:47.267Z,13.30
2018-10-09T12:44:16.137Z,13.97
2018-10-09T12:46:44.805Z,11.10
2018-10-09T12:49:13.642Z,11.57
2018-10-09T12:51:42.570Z,20.93
2018-10-09T12:54:11.553Z,12.60
2018-10-09T12:56:40.426Z,11.13
2018-10-09T12:59:09.405Z,10.93
2018-10-09T13:01:38.110Z,11.23
2018-10-09T13:04:06.898Z,10.63
2018-10-09T13:06:35.886Z,11.47
2018-10-09T13:09:06.951Z,11.00
2018-10-09T13:11:35.892Z,8.90
2018-10-09T13:14:04.684Z,10.20
2018-10-09T13:16:33.394Z,7.87
2018-10-09T13:19:02.378Z,9.50
2018-10-09T13:21:31.925Z,10.27
2018-10-09T13:24:00.942Z,8.90
2018-10-09T13:26:29.718Z,10.13
2018-10-09T13:28:58.537Z,10.63
2018-10-09T13:31:27.814Z,8.47
2018-10-09T13:33:56.714Z,8.47
2018-10-09T13:36:25.551Z,8.97
2018-10-09T13:38:54.305Z,8.73
2018-10-09T13:41:23.209Z,8.77
2018-10-09T13:43:51.947Z,10.20
2018-10-09T13:46:20.852Z,9.47
2018-10-09T13:48:49.539Z,8.27
2018-10-09T13:51:18.323Z,9.50
2018-10-09T13:53:47.285Z,7.90
2018-10-09T13:56:16.210Z,8.17
2018-10-09T13:58:45.084Z,7.30
2018-10-09T14:01:13.889Z,7.83
2018-10-09T14:03:42.608Z,6.93
2018-10-09T14:06:11.602Z,7.80
2018-10-09T14:08:40.353Z,8.13
2018-10-09T14:11:09.514Z,9.40
2018-10-09T14:13:38.565Z,7.93
2018-10-09T14:16:07.387Z,7.77
2018-10-09T14:18:36.114Z,7.90
2018-10-09T14:21:04.881Z,7.07
2018-10-09T14:23:33.782Z,9.00
2018-10-09T14:26:02.871Z,6.80
2018-10-09T14:28:31.624Z,7.40
2018-10-09T14:31:00.487Z,7.87
2018-10-09T14:33:29.425Z,8.10
2018-10-09T14:35:58.281Z,7.50
2018-10-09T14:38:27.102Z,7.10
2018-10-09T14:40:56.114Z,7.50
2018-10-09T14:43:24.905Z,7.50
2018-10-09T14:45:53.805Z,9.43
2018-10-09T14:48:22.690Z,7.80
2018-10-09T14:50:51.490Z,8.30
2018-10-09T14:53:20.247Z,6.87
2018-10-09T14:55:48.973Z,7.83
2018-10-09T14:58:17.914Z,6.67
2018-10-09T15:00:46.988Z,8.23
2018-10-09T15:03:15.906Z,6.17
2018-10-09T15:05:44.602Z,8.00
2018-10-09T15:08:13.391Z,8.13
2018-10-09T15:10:42.106Z,7.20
2018-10-09T15:13:11.275Z,6.50
2018-10-09T15:15:40.121Z,6.83
2018-10-09T15:18:08.936Z,6.77
2018-10-09T15:20:37.657Z,7.67
2018-10-09T15:23:06.677Z,7.60
2018-10-09T15:25:35.533Z,6.70
2018-10-09T15:28:04.721Z,6.70
2018-10-09T15:30:33.644Z,8.60
2018-10-09T15:33:02.632Z,7.77
2018-10-09T15:35:31.846Z,7.40
2018-10-09T15:38:00.558Z,7.67
2018-10-09T15:40:29.411Z,7.20
2018-10-09T15:42:58.231Z,9.00
2018-10-09T15:45:26.986Z,8.33
2018-10-09T15:47:56.006Z,7.87
2018-10-09T15:50:24.962Z,8.77
2018-10-09T15:52:53.708Z,9.20
2018-10-09T15:55:22.594Z,10.37
2018-10-09T15:57:51.530Z,9.87
2018-10-09T16:00:20.551Z,10.37
2018-10-09T16:02:49.622Z,11.13
2018-10-09T16:05:19.695Z,10.17
2018-10-09T16:07:48.427Z,10.07
2018-10-09T16:10:17.359Z,10.07
2018-10-09T16:12:46.216Z,10.10
2018-10-09T16:15:14.952Z,11.43
2018-10-09T16:17:43.759Z,10.03
2018-10-09T16:20:12.504Z,10.30
2018-10-09T16:22:41.519Z,10.67
2018-10-09T16:25:10.299Z,10.37
2018-10-09T16:27:39.111Z,10.80
2018-10-09T16:30:07.922Z,11.10
2018-10-09T16:32:36.675Z,10.20
2018-10-09T16:35:05.647Z,13.63
2018-10-09T16:37:34.646Z,12.23
2018-10-09T16:40:03.682Z,12.70
2018-10-09T16:42:32.400Z,13.43
2018-10-09T16:45:01.427Z,11.90
2018-10-09T16:47:30.252Z,12.27
2018-10-09T16:49:59.145Z,14.60
2018-10-09T16:52:27.981Z,12.90
2018-10-09T16:54:56.728Z,12.80
2018-10-09T16:57:25.420Z,13.07
2018-10-09T16:59:54.147Z,13.00
2018-10-09T17:02:23.333Z,12.90
2018-10-09T17:04:52.110Z,13.60
2018-10-09T17:07:21.268Z,13.90
2018-10-09T17:09:50.140Z,13.93
2018-10-09T17:12:19.000Z,15.00
2018-10-09T17:14:48.205Z,14.57
2018-10-09T17:17:17.091Z,14.47
2018-10-09T17:19:45.841Z,14.60
2018-10-09T17:22:14.639Z,14.03
2018-10-09T17:24:43.407Z,14.77
2018-10-09T17:27:12.190Z,12.57
2018-10-09T17:29:40.954Z,13.33
2018-10-09T17:32:09.715Z,13.47
2018-10-09T17:34:38.631Z,15.53
2018-10-09T17:37:07.439Z,13.90
2018-10-09T17:39:36.251Z,15.20
2018-10-09T17:42:05.034Z,13.23
2018-10-09T17:44:34.080Z,16.00
2018-10-09T17:47:09.852Z,15.33
2018-10-09T17:49:40.173Z,14.73
2018-10-09T17:52:09.914Z,14.03
2018-10-09T17:54:38.638Z,14.30
2018-10-09T17:57:07.538Z,14.67
2018-10-09T17:59:36.436Z,13.80
2018-10-09T18:02:05.222Z,13.40
2018-10-09T18:04:34.185Z,14.30
2018-10-09T18:07:02.925Z,15.70
2018-10-09T18:09:31.873Z,16.50
2018-10-09T18:12:00.622Z,15.60
2018-10-09T18:14:29.336Z,17.10
2018-10-09T18:16:58.214Z,16.40
2018-10-09T18:19:26.972Z,15.27
2018-10-09T18:21:55.806Z,15.73
2018-10-09T18:24:24.529Z,15.43
2018-10-09T18:26:53.362Z,15.33
2018-10-09T18:29:22.134Z,16.20
2018-10-09T18:31:50.992Z,16.00
2018-10-09T18:34:19.795Z,14.80
2018-10-09T18:36:48.618Z,15.20
2018-10-09T18:39:17.959Z,16.47
2018-10-09T18:41:47.208Z,17.27
2018-10-09T18:44:16.214Z,15.97
2018-10-09T18:46:45.019Z,16.63
2018-10-09T18:49:13.862Z,16.73
2018-10-09T18:51:42.639Z,17.13
2018-10-09T18:54:11.463Z,16.37
2018-10-09T18:56:40.314Z,17.90
2018-10-09T18:59:09.251Z,17.10
2018-10-09T19:01:38.074Z,17.70
2018-10-09T19:04:07.203Z,16.43
2018-10-09T19:06:36.163Z,17.10
2018-10-09T19:09:08.851Z,17.90
2018-10-09T19:11:38.346Z,15.93
2018-10-09T19:14:07.320Z,15.80
2018-10-09T19:16:35.989Z,16.90
2018-10-09T19:19:04.935Z,17.80
2018-10-09T19:21:33.856Z,17.70
2018-10-09T19:24:02.826Z,17.80
2018-10-09T19:26:31.810Z,17.60
2018-10-09T19:29:00.723Z,17.10
2018-10-09T19:31:29.455Z,18.97
2018-10-09T19:34:00.047Z,18.27
2018-10-09T19:36:28.892Z,19.40
2018-10-09T19:38:57.750Z,18.70
2018-10-09T19:41:26.518Z,19.10
2018-10-09T19:43:55.376Z,19.90
2018-10-09T19:46:24.097Z,20.13
2018-10-09T19:48:52.774Z,19.47
2018-10-09T19:51:21.618Z,19.23
2018-10-09T19:53:50.354Z,18.70
2018-10-09T19:56:19.188Z,17.50
2018-10-09T19:58:47.959Z,19.60
2018-10-09T20:01:16.995Z,17.83
2018-10-09T20:03:45.799Z,19.40
2018-10-09T20:06:14.683Z,17.67
2018-10-09T20:08:43.629Z,19.87
2018-10-09T20:11:12.546Z,19.43
2018-10-09T20:13:41.321Z,17.73
2018-10-09T20:16:10.166Z,17.37
2018-10-09T20:18:38.935Z,19.40
2018-10-09T20:21:08.582Z,18.17
2018-10-09T20:23:37.519Z,17.63
2018-10-09T20:26:06.260Z,19.60
2018-10-09T20:28:35.318Z,20.40
2018-10-09T20:31:04.034Z,19.60
2018-10-09T20:33:32.892Z,17.90
2018-10-09T20:36:01.656Z,18.70
2018-10-09T20:38:30.368Z,16.43
2018-10-09T20:40:59.104Z,16.10
2018-10-09T20:43:28.003Z,16.80
2018-10-09T20:45:56.707Z,18.07
2018-10-09T20:48:25.532Z,15.30
2018-10-09T20:50:54.339Z,18.67
2018-10-09T20:53:23.270Z,17.43
2018-10-09T20:55:52.339Z,18.10
2018-10-09T20:58:21.246Z,17.37
2018-10-09T21:00:49.966Z,17.23
2018-10-09T21:03:18.718Z,16.97
2018-10-09T21:05:47.455Z,18.53
2018-10-09T21:08:16.202Z,16.43
2018-10-09T21:10:45.177Z,17.43
2018-10-09T21:13:14.091Z,18.40
2018-10-09T21:15:42.859Z,17.17
2018-10-09T21:18:11.806Z,15.93
2018-10-09T21:20:40.514Z,17.77
2018-10-09T21:23:09.438Z,15.53
2018-10-09T21:25:38.347Z,16.40
2018-10-09T21:28:07.642Z,15.80
2018-10-09T21:30:36.426Z,16.80
2018-10-09T21:33:05.142Z,17.50
2018-10-09T21:35:33.886Z,17.10
2018-10-09T21:38:02.646Z,16.40
2018-10-09T21:40:31.353Z,16.53
2018-10-09T21:43:00.219Z,18.20
2018-10-09T21:45:28.926Z,16.20
2018-10-09T21:47:58.674Z,16.37
2018-10-09T21:50:28.262Z,18.43
2018-10-09T21:52:57.585Z,16.20
2018-10-09T21:55:26.961Z,15.63
2018-10-09T21:57:56.593Z,16.50
2018-10-09T22:00:25.367Z,17.00
2018-10-09T22:02:54.278Z,16.30
2018-10-09T22:05:23.043Z,17.10
2018-10-09T22:07:54.984Z,16.63
2018-10-09T22:10:23.788Z,18.23
2018-10-09T22:12:52.658Z,17.20
2018-10-09T22:15:21.414Z,16.27
2018-10-09T22:17:50.278Z,17.10
2018-10-09T22:20:19.119Z,17.83
2018-10-09T22:22:47.825Z,18.17
2018-10-09T22:25:16.794Z,17.90
2018-10-09T22:27:45.522Z,17.87
2018-10-09T22:30:14.253Z,17.50
2018-10-09T22:32:43.058Z,17.20
2018-10-09T22:35:11.747Z,15.50
2018-10-09T22:37:40.503Z,16.30
2018-10-09T22:40:09.254Z,18.00
2018-10-09T22:42:38.076Z,15.63
2018-10-09T22:45:06.910Z,16.23
2018-10-09T22:47:35.701Z,17.57
2018-10-09T22:50:04.449Z,15.40
2018-10-09T22:52:33.336Z,17.27
2018-10-09T22:55:02.211Z,16.50
2018-10-09T22:57:30.960Z,16.87
2018-10-09T22:59:59.825Z,19.13
2018-10-09T23:02:28.635Z,15.30
2018-10-09T23:04:57.345Z,16.30
2018-10-09T23:07:26.103Z,17.43
2018-10-09T23:09:55.065Z,16.20
2018-10-09T23:12:23.926Z,14.50
2018-10-09T23:14:52.726Z,15.70
2018-10-09T23:17:21.522Z,15.63
2018-10-09T23:19:50.287Z,15.17
2018-10-09T23:22:19.199Z,15.93
2018-10-09T23:24:48.057Z,15.77
2018-10-09T23:27:16.826Z,15.07
2018-10-09T23:29:45.593Z,15.10
2018-10-09T23:32:14.457Z,15.70
2018-10-09T23:34:43.325Z,15.50
2018-10-09T23:37:12.155Z,13.87
2018-10-09T23:39:40.842Z,14.07
2018-10-09T23:42:09.524Z,15.90
2018-10-09T23:44:38.365Z,14.90
2018-10-09T23:47:07.406Z,14.83
2018-10-09T23:49:36.107Z,15.30
2018-10-09T23:52:04.812Z,15.20
2018-10-09T23:54:33.755Z,15.30
2018-10-09T23:57:02.542Z,15.47
2018-10-09T23:59:31.425Z,13.87
