createdAt,value
2022-10-23T00:01:13.050Z,100.00
2022-10-23T00:03:39.886Z,100.00
2022-10-23T00:06:06.853Z,100.00
2022-10-23T00:08:33.572Z,100.00
2022-10-23T00:11:00.073Z,100.00
2022-10-23T00:13:26.640Z,100.00
2022-10-23T00:18:19.545Z,100.00
2022-10-23T00:20:46.089Z,100.00
2022-10-23T00:23:12.622Z,100.00
2022-10-23T00:25:39.118Z,100.00
2022-10-23T00:28:05.655Z,100.00
2022-10-23T00:30:32.192Z,100.00
2022-10-23T00:32:58.765Z,100.00
2022-10-23T00:35:25.599Z,100.00
2022-10-23T00:37:52.093Z,100.00
2022-10-23T00:40:18.688Z,100.00
2022-10-23T00:42:45.387Z,100.00
2022-10-23T00:45:17.465Z,100.00
2022-10-23T00:47:45.054Z,100.00
2022-10-23T00:50:12.176Z,100.00
2022-10-23T00:52:45.166Z,100.00
2022-10-23T00:55:12.496Z,100.00
2022-10-23T00:57:45.050Z,100.00
2022-10-23T01:00:15.260Z,100.00
2022-10-23T01:02:42.453Z,100.00
2022-10-23T01:05:10.246Z,100.00
2022-10-23T01:07:50.288Z,100.00
2022-10-23T01:10:28.428Z,100.00
2022-10-23T01:13:06.509Z,100.00
2022-10-23T01:15:41.751Z,100.00
2022-10-23T01:18:27.393Z,100.00
2022-10-23T01:21:05.431Z,100.00
2022-10-23T01:23:52.155Z,100.00
2022-10-23T01:27:02.937Z,100.00
2022-10-23T01:29:43.705Z,100.00
2022-10-23T01:32:16.653Z,100.00
2022-10-23T01:34:55.600Z,100.00
2022-10-23T01:37:34.495Z,100.00
2022-10-23T01:40:08.000Z,100.00
2022-10-23T01:42:40.362Z,100.00
2022-10-23T01:45:21.562Z,100.00
2022-10-23T01:47:50.768Z,100.00
2022-10-23T01:50:20.321Z,100.00
2022-10-23T01:52:49.448Z,100.00
2022-10-23T01:55:17.589Z,100.00
2022-10-23T01:57:47.346Z,100.00
2022-10-23T02:00:18.239Z,100.00
2022-10-23T02:02:52.331Z,100.00
2022-10-23T02:05:26.167Z,100.00
2022-10-23T02:07:53.934Z,100.00
2022-10-23T02:10:22.291Z,100.00
2022-10-23T02:13:07.392Z,100.00
2022-10-23T02:15:33.833Z,100.00
2022-10-23T02:18:40.359Z,100.00
2022-10-23T02:21:13.943Z,100.00
2022-10-23T02:23:55.331Z,100.00
2022-10-23T02:26:32.912Z,100.00
2022-10-23T02:29:07.042Z,100.00
2022-10-23T02:31:34.659Z,100.00
2022-10-23T02:34:01.479Z,100.00
2022-10-23T02:36:28.040Z,100.00
2022-10-23T02:38:54.819Z,100.00
2022-10-23T02:41:48.340Z,100.00
2022-10-23T02:44:28.651Z,100.00
2022-10-23T02:47:13.688Z,100.00
2022-10-23T02:49:54.967Z,100.00
2022-10-23T02:52:38.582Z,100.00
2022-10-23T02:55:10.765Z,100.00
2022-10-23T02:58:19.072Z,100.00
2022-10-23T03:00:58.586Z,100.00
2022-10-23T03:03:32.117Z,100.00
2022-10-23T03:05:59.275Z,100.00
2022-10-23T03:08:25.947Z,100.00
2022-10-23T03:10:52.605Z,100.00
2022-10-23T03:13:20.920Z,100.00
2022-10-23T03:15:47.636Z,100.00
2022-10-23T03:18:14.887Z,100.00
2022-10-23T03:20:46.190Z,100.00
2022-10-23T03:23:14.439Z,100.00
2022-10-23T03:25:42.321Z,100.00
2022-10-23T03:28:10.722Z,100.00
2022-10-23T03:30:37.308Z,100.00
2022-10-23T03:33:03.951Z,100.00
2022-10-23T03:35:34.078Z,100.00
2022-10-23T03:38:01.455Z,100.00
2022-10-23T03:40:27.961Z,100.00
2022-10-23T03:42:54.536Z,100.00
2022-10-23T03:45:21.210Z,100.00
2022-10-23T03:47:48.757Z,100.00
2022-10-23T03:50:15.539Z,100.00
2022-10-23T03:52:42.477Z,100.00
2022-10-23T03:55:12.269Z,100.00
2022-10-23T03:57:38.790Z,100.00
2022-10-23T04:00:07.173Z,100.00
2022-10-23T04:02:43.181Z,100.00
2022-10-23T04:05:10.112Z,100.00
2022-10-23T04:07:38.144Z,100.00
2022-10-23T04:10:05.920Z,100.00
2022-10-23T04:12:32.683Z,100.00
2022-10-23T04:14:59.223Z,100.00
2022-10-23T04:17:26.130Z,100.00
2022-10-23T04:19:52.695Z,100.00
2022-10-23T04:22:24.721Z,100.00
2022-10-23T04:24:54.327Z,100.00
2022-10-23T04:27:20.821Z,100.00
2022-10-23T04:29:47.910Z,100.00
2022-10-23T04:32:14.509Z,100.00
2022-10-23T04:34:43.751Z,100.00
2022-10-23T04:37:10.447Z,100.00
2022-10-23T04:39:37.978Z,100.00
2022-10-23T04:42:04.677Z,100.00
2022-10-23T04:44:31.236Z,100.00
2022-10-23T04:46:57.801Z,100.00
2022-10-23T04:49:24.465Z,100.00
2022-10-23T04:52:09.835Z,100.00
2022-10-23T04:54:52.495Z,100.00
2022-10-23T04:57:39.242Z,100.00
2022-10-23T05:00:12.992Z,100.00
2022-10-23T05:02:53.823Z,100.00
2022-10-23T05:05:21.363Z,100.00
2022-10-23T05:08:06.748Z,100.00
2022-10-23T05:10:56.241Z,100.00
2022-10-23T05:13:22.881Z,100.00
2022-10-23T05:15:51.407Z,100.00
2022-10-23T05:18:24.483Z,100.00
2022-10-23T05:20:56.407Z,100.00
2022-10-23T05:23:25.204Z,100.00
2022-10-23T05:25:58.523Z,100.00
2022-10-23T05:28:25.208Z,100.00
2022-10-23T05:30:52.153Z,100.00
2022-10-23T05:33:22.568Z,100.00
2022-10-23T05:35:50.296Z,100.00
2022-10-23T05:38:17.137Z,100.00
2022-10-23T05:40:44.147Z,100.00
2022-10-23T05:43:16.329Z,100.00
2022-10-23T05:45:49.457Z,100.00
2022-10-23T05:48:45.819Z,100.00
2022-10-23T05:51:12.510Z,100.00
2022-10-23T05:54:01.251Z,100.00
2022-10-23T05:56:51.810Z,100.00
2022-10-23T05:59:27.601Z,100.00
2022-10-23T06:02:12.037Z,100.00
2022-10-23T06:05:00.765Z,100.00
2022-10-23T06:07:47.326Z,100.00
2022-10-23T06:10:13.867Z,100.00
2022-10-23T06:12:44.288Z,100.00
2022-10-23T06:15:14.886Z,100.00
2022-10-23T06:18:05.669Z,100.00
2022-10-23T06:20:37.374Z,100.00
2022-10-23T06:23:11.430Z,100.00
2022-10-23T06:25:58.660Z,100.00
2022-10-23T06:28:36.159Z,100.00
2022-10-23T06:31:11.573Z,100.00
2022-10-23T06:33:38.887Z,100.00
2022-10-23T06:36:08.285Z,100.00
2022-10-23T06:38:37.214Z,100.00
2022-10-23T06:41:04.938Z,100.00
2022-10-23T06:43:35.903Z,100.00
2022-10-23T06:46:22.766Z,100.00
2022-10-23T06:49:07.765Z,100.00
2022-10-23T06:51:43.647Z,100.00
2022-10-23T06:54:12.966Z,100.00
2022-10-23T06:56:48.768Z,100.00
2022-10-23T06:59:19.543Z,100.00
2022-10-23T07:01:48.756Z,100.00
2022-10-23T07:04:15.643Z,100.00
2022-10-23T07:06:43.571Z,100.00
2022-10-23T07:09:11.044Z,100.00
2022-10-23T07:12:10.083Z,100.00
2022-10-23T07:14:45.137Z,100.00
2022-10-23T07:17:12.258Z,100.00
2022-10-23T07:19:39.034Z,100.00
2022-10-23T07:22:16.101Z,100.00
2022-10-23T07:25:05.004Z,100.00
2022-10-23T07:27:38.339Z,100.00
2022-10-23T07:30:07.756Z,100.00
2022-10-23T07:32:42.902Z,100.00
2022-10-23T07:35:24.712Z,100.00
2022-10-23T07:38:04.564Z,100.00
2022-10-23T07:40:34.918Z,100.00
2022-10-23T07:43:02.861Z,100.00
2022-10-23T07:45:30.062Z,100.00
2022-10-23T07:47:58.602Z,100.00
2022-10-23T07:50:31.939Z,100.00
2022-10-23T07:52:58.890Z,100.00
2022-10-23T07:55:35.249Z,100.00
2022-10-23T07:58:09.341Z,100.00
2022-10-23T08:00:43.228Z,100.00
2022-10-23T08:03:25.853Z,100.00
2022-10-23T08:05:54.708Z,100.00
2022-10-23T08:08:23.220Z,100.00
2022-10-23T08:10:52.758Z,100.00
2022-10-23T08:13:26.527Z,100.00
2022-10-23T08:15:59.453Z,100.00
2022-10-23T08:19:02.018Z,100.00
2022-10-23T08:21:29.184Z,100.00
2022-10-23T08:23:57.531Z,100.00
2022-10-23T08:26:26.312Z,100.00
2022-10-23T08:28:53.142Z,100.00
2022-10-23T08:31:20.820Z,100.00
2022-10-23T08:34:07.356Z,100.00
2022-10-23T08:36:34.209Z,100.00
2022-10-23T08:39:00.849Z,100.00
2022-10-23T08:41:33.904Z,100.00
2022-10-23T08:44:20.878Z,100.00
2022-10-23T08:46:54.131Z,100.00
2022-10-23T08:53:05.607Z,100.00
2022-10-23T08:55:43.502Z,100.00
2022-10-23T08:58:20.093Z,100.00
2022-10-23T09:00:48.221Z,100.00
2022-10-23T09:03:15.548Z,100.00
2022-10-23T09:06:15.990Z,100.00
2022-10-23T09:08:52.615Z,100.00
2022-10-23T09:11:47.381Z,100.00
2022-10-23T09:14:28.943Z,100.00
2022-10-23T09:17:01.599Z,100.00
2022-10-23T09:19:29.383Z,100.00
2022-10-23T09:21:57.554Z,100.00
2022-10-23T09:24:26.923Z,100.00
2022-10-23T09:26:54.280Z,100.00
2022-10-23T09:29:28.253Z,100.00
2022-10-23T09:31:57.661Z,100.00
2022-10-23T09:34:28.271Z,100.00
2022-10-23T09:36:57.883Z,100.00
2022-10-23T09:39:34.555Z,100.00
2022-10-23T09:42:13.976Z,100.00
2022-10-23T09:44:49.892Z,100.00
2022-10-23T09:47:20.690Z,100.00
2022-10-23T09:49:50.235Z,100.00
2022-10-23T09:52:17.711Z,100.00
2022-10-23T09:55:18.507Z,100.00
2022-10-23T09:57:47.204Z,100.00
2022-10-23T10:00:14.606Z,100.00
2022-10-23T10:02:44.097Z,100.00
2022-10-23T10:05:23.306Z,100.00
2022-10-23T10:08:28.642Z,100.00
2022-10-23T10:11:02.213Z,100.00
2022-10-23T10:13:36.589Z,100.00
2022-10-23T10:16:11.948Z,100.00
2022-10-23T10:18:56.685Z,100.00
2022-10-23T10:21:43.772Z,100.00
2022-10-23T10:24:42.350Z,100.00
2022-10-23T10:27:19.582Z,100.00
2022-10-23T10:30:01.625Z,100.00
2022-10-23T10:32:47.491Z,100.00
2022-10-23T10:35:29.344Z,100.00
2022-10-23T10:38:10.725Z,100.00
2022-10-23T10:40:42.617Z,100.00
2022-10-23T10:43:23.922Z,100.00
2022-10-23T10:46:05.739Z,100.00
2022-10-23T10:49:09.349Z,100.00
2022-10-23T10:52:11.255Z,100.00
2022-10-23T10:54:51.814Z,100.00
2022-10-23T10:57:31.738Z,100.00
2022-10-23T11:00:04.708Z,100.00
2022-10-23T11:02:42.439Z,100.00
2022-10-23T11:05:38.523Z,100.00
2022-10-23T11:08:40.219Z,100.00
2022-10-23T11:11:27.069Z,100.00
2022-10-23T11:13:53.969Z,100.00
2022-10-23T11:16:25.515Z,100.00
2022-10-23T11:19:01.423Z,100.00
2022-10-23T11:21:39.730Z,100.00
2022-10-23T11:24:46.738Z,100.00
2022-10-23T11:27:31.189Z,100.00
2022-10-23T11:30:10.867Z,100.00
2022-10-23T11:32:55.430Z,100.00
2022-10-23T11:35:40.517Z,99.46
2022-10-23T11:38:16.213Z,98.82
2022-10-23T11:43:51.728Z,97.58
2022-10-23T11:46:27.386Z,96.91
2022-10-23T11:48:56.116Z,96.90
2022-10-23T11:51:28.518Z,96.07
2022-10-23T11:54:24.269Z,94.59
2022-10-23T11:56:55.637Z,93.33
2022-10-23T11:59:27.847Z,92.39
2022-10-23T12:01:58.287Z,91.96
2022-10-23T12:04:47.391Z,91.51
2022-10-23T12:07:22.895Z,90.45
2022-10-23T12:10:19.094Z,90.12
2022-10-23T12:13:03.735Z,90.01
2022-10-23T12:15:31.753Z,89.81
2022-10-23T12:18:13.754Z,89.86
2022-10-23T12:20:59.173Z,88.94
2022-10-23T12:23:48.569Z,88.69
2022-10-23T12:26:50.672Z,88.76
2022-10-23T12:29:33.761Z,87.93
2022-10-23T12:32:03.690Z,87.27
2022-10-23T12:34:46.697Z,84.46
2022-10-23T12:37:44.663Z,83.90
2022-10-23T12:40:12.265Z,82.99
2022-10-23T12:42:39.716Z,82.40
2022-10-23T12:45:18.701Z,81.95
2022-10-23T12:47:46.642Z,82.18
2022-10-23T12:50:21.427Z,82.29
2022-10-23T12:53:03.042Z,82.02
2022-10-23T12:55:49.569Z,82.34
2022-10-23T12:58:27.718Z,81.47
2022-10-23T13:01:00.132Z,80.51
2022-10-23T13:03:28.833Z,80.60
2022-10-23T13:06:02.581Z,80.29
2022-10-23T13:08:40.421Z,80.35
2022-10-23T13:11:30.849Z,80.17
2022-10-23T13:14:01.724Z,79.76
2022-10-23T13:16:28.381Z,79.93
2022-10-23T13:18:54.971Z,80.31
2022-10-23T13:21:24.503Z,80.36
2022-10-23T13:23:52.662Z,80.36
2022-10-23T13:26:33.483Z,80.18
2022-10-23T13:29:06.140Z,80.31
2022-10-23T13:31:36.038Z,80.35
2022-10-23T13:34:02.449Z,80.17
2022-10-23T13:36:32.136Z,79.53
2022-10-23T13:39:02.926Z,80.08
2022-10-23T13:41:44.747Z,79.95
2022-10-23T13:44:13.581Z,80.01
2022-10-23T13:46:40.290Z,79.13
2022-10-23T13:49:06.873Z,78.99
2022-10-23T13:51:48.588Z,78.71
2022-10-23T13:54:18.308Z,78.67
2022-10-23T13:56:45.256Z,78.49
2022-10-23T13:59:12.653Z,78.53
2022-10-23T14:01:40.072Z,78.25
2022-10-23T14:04:07.306Z,77.86
2022-10-23T14:06:34.872Z,77.24
2022-10-23T14:09:01.419Z,78.25
2022-10-23T14:11:27.973Z,78.48
2022-10-23T14:13:54.556Z,78.67
2022-10-23T14:16:21.638Z,79.07
2022-10-23T14:18:48.211Z,78.80
2022-10-23T14:21:16.749Z,79.06
2022-10-23T14:23:43.486Z,79.36
2022-10-23T14:26:13.441Z,79.44
2022-10-23T14:28:40.001Z,79.49
2022-10-23T14:31:09.030Z,80.09
2022-10-23T14:33:35.659Z,80.35
2022-10-23T14:36:02.589Z,80.54
2022-10-23T14:38:29.570Z,81.11
2022-10-23T14:40:56.266Z,81.23
2022-10-23T14:43:23.735Z,81.48
2022-10-23T14:45:50.409Z,81.85
2022-10-23T14:48:17.671Z,81.94
2022-10-23T14:50:47.113Z,82.28
2022-10-23T14:53:14.794Z,82.64
2022-10-23T14:55:41.526Z,83.01
2022-10-23T14:58:08.216Z,83.48
2022-10-23T15:00:34.892Z,83.91
2022-10-23T15:03:01.561Z,84.27
2022-10-23T15:05:28.324Z,84.52
2022-10-23T15:07:55.186Z,84.80
2022-10-23T15:10:21.759Z,85.13
2022-10-23T15:12:49.082Z,85.47
2022-10-23T15:15:15.612Z,85.36
2022-10-23T15:17:42.460Z,85.59
2022-10-23T15:20:09.496Z,85.71
2022-10-23T15:22:36.109Z,85.66
2022-10-23T15:25:02.812Z,84.88
2022-10-23T15:27:29.401Z,84.39
2022-10-23T15:29:56.205Z,83.52
2022-10-23T15:32:22.889Z,82.79
2022-10-23T15:34:49.837Z,82.56
2022-10-23T15:37:16.413Z,82.39
2022-10-23T15:39:44.288Z,82.21
2022-10-23T15:42:11.554Z,82.67
2022-10-23T15:44:39.898Z,83.65
2022-10-23T15:47:06.557Z,84.02
2022-10-23T15:49:33.325Z,84.15
2022-10-23T15:52:00.332Z,84.54
2022-10-23T15:54:30.505Z,85.10
2022-10-23T15:56:59.365Z,85.17
2022-10-23T15:59:26.941Z,85.10
2022-10-23T16:01:53.985Z,84.90
2022-10-23T16:04:24.739Z,84.55
2022-10-23T16:06:51.554Z,84.13
2022-10-23T16:09:18.189Z,84.41
2022-10-23T16:11:47.602Z,84.73
2022-10-23T16:14:16.547Z,84.58
2022-10-23T16:16:43.169Z,84.66
2022-10-23T16:19:11.338Z,84.63
2022-10-23T16:21:38.133Z,85.31
2022-10-23T16:24:06.959Z,85.40
2022-10-23T16:26:35.001Z,85.98
2022-10-23T16:29:05.301Z,86.78
2022-10-23T16:31:32.759Z,87.26
2022-10-23T16:34:01.101Z,87.81
2022-10-23T16:36:28.667Z,88.48
2022-10-23T16:39:20.141Z,88.71
2022-10-23T16:42:05.462Z,89.34
2022-10-23T16:44:44.064Z,89.28
2022-10-23T16:47:10.780Z,89.66
2022-10-23T16:49:37.307Z,90.42
2022-10-23T16:52:04.121Z,90.62
2022-10-23T16:54:33.355Z,90.28
2022-10-23T16:56:59.967Z,90.76
2022-10-23T16:59:26.617Z,90.49
2022-10-23T17:01:54.170Z,91.02
2022-10-23T17:04:20.929Z,91.04
2022-10-23T17:06:47.444Z,91.42
2022-10-23T17:09:14.054Z,91.84
2022-10-23T17:11:44.046Z,92.03
2022-10-23T17:14:16.112Z,92.35
2022-10-23T17:16:46.616Z,92.59
2022-10-23T17:19:32.707Z,92.70
2022-10-23T17:22:01.564Z,93.12
2022-10-23T17:24:28.251Z,93.78
2022-10-23T17:26:56.100Z,94.01
2022-10-23T17:29:22.782Z,94.42
2022-10-23T17:31:50.801Z,94.72
2022-10-23T17:34:20.473Z,95.11
2022-10-23T17:36:50.474Z,95.44
2022-10-23T17:39:20.176Z,95.87
2022-10-23T17:41:46.879Z,95.87
2022-10-23T17:44:14.020Z,96.19
2022-10-23T17:46:40.822Z,96.43
2022-10-23T17:49:07.617Z,97.14
2022-10-23T17:51:35.570Z,97.46
2022-10-23T17:54:05.490Z,97.93
2022-10-23T17:56:33.827Z,98.23
2022-10-23T17:59:03.080Z,98.52
2022-10-23T18:01:31.040Z,99.22
2022-10-23T18:04:01.680Z,99.17
2022-10-23T18:06:34.654Z,99.75
2022-10-23T18:09:03.288Z,99.87
2022-10-23T18:11:33.704Z,100.00
2022-10-23T18:14:01.624Z,99.93
2022-10-23T18:16:28.590Z,99.83
2022-10-23T18:18:55.751Z,99.79
2022-10-23T18:21:23.601Z,99.96
2022-10-23T18:23:50.931Z,100.00
2022-10-23T18:26:28.559Z,99.76
2022-10-23T18:28:58.529Z,99.48
2022-10-23T18:31:27.207Z,99.25
2022-10-23T18:33:58.360Z,98.69
2022-10-23T18:36:27.841Z,98.76
2022-10-23T18:41:23.656Z,97.96
2022-10-23T18:43:51.539Z,97.67
2022-10-23T18:46:18.971Z,97.82
2022-10-23T18:48:46.639Z,97.55
2022-10-23T18:51:22.004Z,97.12
2022-10-23T18:53:49.119Z,97.50
2022-10-23T18:56:21.803Z,97.94
2022-10-23T18:58:56.950Z,98.53
2022-10-23T19:01:25.579Z,99.24
2022-10-23T19:03:52.921Z,99.08
2022-10-23T19:06:21.458Z,99.94
2022-10-23T19:08:48.563Z,100.00
2022-10-23T19:11:17.538Z,100.00
2022-10-23T19:13:44.190Z,100.00
2022-10-23T19:16:19.825Z,100.00
2022-10-23T19:18:50.812Z,100.00
2022-10-23T19:21:20.311Z,100.00
2022-10-23T19:23:48.529Z,100.00
2022-10-23T19:26:15.864Z,100.00
2022-10-23T19:28:45.774Z,100.00
2022-10-23T19:31:13.394Z,100.00
2022-10-23T19:33:40.137Z,100.00
2022-10-23T19:36:11.174Z,100.00
2022-10-23T19:38:41.501Z,100.00
2022-10-23T19:41:08.258Z,100.00
2022-10-23T19:43:35.019Z,100.00
2022-10-23T19:46:05.033Z,100.00
2022-10-23T19:48:34.598Z,100.00
2022-10-23T19:51:01.396Z,100.00
2022-10-23T19:53:27.980Z,100.00
2022-10-23T19:56:06.735Z,100.00
2022-10-23T19:58:33.726Z,100.00
2022-10-23T20:01:07.973Z,100.00
2022-10-23T20:03:35.113Z,100.00
2022-10-23T20:06:01.731Z,100.00
2022-10-23T20:08:31.282Z,100.00
2022-10-23T20:11:00.943Z,100.00
2022-10-23T20:13:27.699Z,100.00
2022-10-23T20:15:55.316Z,100.00
2022-10-23T20:18:22.062Z,100.00
2022-10-23T20:20:48.683Z,100.00
2022-10-23T20:23:15.435Z,100.00
2022-10-23T20:25:42.055Z,100.00
2022-10-23T20:28:11.454Z,100.00
2022-10-23T20:30:41.899Z,100.00
2022-10-23T20:33:08.484Z,100.00
2022-10-23T20:35:41.961Z,100.00
2022-10-23T20:38:09.071Z,100.00
2022-10-23T20:40:35.670Z,100.00
2022-10-23T20:43:02.448Z,100.00
2022-10-23T20:45:28.959Z,100.00
2022-10-23T20:47:55.516Z,100.00
2022-10-23T20:50:23.830Z,100.00
2022-10-23T20:52:50.880Z,100.00
2022-10-23T20:55:17.783Z,100.00
2022-10-23T20:57:44.530Z,100.00
2022-10-23T21:00:12.177Z,100.00
2022-10-23T21:02:39.086Z,100.00
2022-10-23T21:05:06.165Z,100.00
2022-10-23T21:07:32.745Z,100.00
2022-10-23T21:09:59.435Z,100.00
2022-10-23T21:12:26.018Z,100.00
2022-10-23T21:14:53.732Z,100.00
2022-10-23T21:17:20.687Z,100.00
2022-10-23T21:19:47.354Z,100.00
2022-10-23T21:22:13.927Z,100.00
2022-10-23T21:24:40.581Z,100.00
2022-10-23T21:27:07.329Z,100.00
2022-10-23T21:29:33.953Z,100.00
2022-10-23T21:32:04.175Z,100.00
2022-10-23T21:34:31.051Z,100.00
2022-10-23T21:37:12.492Z,100.00
2022-10-23T21:39:40.078Z,100.00
2022-10-23T21:42:06.754Z,100.00
2022-10-23T21:44:33.643Z,100.00
2022-10-23T21:47:00.179Z,100.00
2022-10-23T21:49:27.082Z,100.00
2022-10-23T21:51:54.984Z,100.00
2022-10-23T21:54:22.283Z,100.00
2022-10-23T21:56:51.353Z,100.00
2022-10-23T21:59:21.224Z,100.00
2022-10-23T22:01:49.046Z,100.00
2022-10-23T22:04:18.087Z,100.00
2022-10-23T22:06:46.565Z,100.00
2022-10-23T22:09:16.586Z,100.00
2022-10-23T22:11:43.355Z,100.00
2022-10-23T22:14:10.425Z,100.00
2022-10-23T22:16:37.262Z,100.00
2022-10-23T22:19:04.486Z,100.00
2022-10-23T22:21:31.685Z,100.00
2022-10-23T22:24:00.086Z,100.00
2022-10-23T22:26:42.353Z,100.00
2022-10-23T22:29:11.859Z,100.00
2022-10-23T22:31:43.075Z,100.00
2022-10-23T22:34:25.319Z,100.00
2022-10-23T22:36:54.787Z,100.00
2022-10-23T22:39:22.616Z,100.00
2022-10-23T22:41:49.601Z,100.00
2022-10-23T22:44:16.424Z,100.00
2022-10-23T22:46:43.668Z,100.00
2022-10-23T22:49:10.677Z,100.00
2022-10-23T22:51:39.269Z,100.00
2022-10-23T22:54:05.909Z,100.00
2022-10-23T22:56:32.814Z,100.00
2022-10-23T22:58:59.341Z,100.00
2022-10-23T23:01:30.156Z,100.00
2022-10-23T23:04:04.480Z,100.00
2022-10-23T23:06:45.757Z,100.00
2022-10-23T23:09:17.013Z,100.00
2022-10-23T23:11:51.178Z,100.00
2022-10-23T23:14:22.024Z,100.00
2022-10-23T23:16:50.753Z,100.00
2022-10-23T23:19:17.321Z,100.00
2022-10-23T23:21:43.858Z,100.00
2022-10-23T23:24:12.160Z,100.00
2022-10-23T23:26:38.993Z,100.00
2022-10-23T23:29:05.533Z,100.00
2022-10-23T23:31:32.238Z,100.00
2022-10-23T23:33:58.837Z,100.00
2022-10-23T23:36:27.809Z,100.00
2022-10-23T23:38:56.320Z,100.00
2022-10-23T23:41:24.851Z,100.00
2022-10-23T23:43:55.007Z,100.00
2022-10-23T23:46:22.074Z,100.00
2022-10-23T23:48:49.786Z,100.00
2022-10-23T23:51:18.861Z,100.00
2022-10-23T23:53:45.758Z,100.00
2022-10-23T23:56:12.370Z,100.00
2022-10-23T23:58:39.456Z,100.00
