createdAt,value
2019-03-28T00:00:19.497Z,5.29
2019-03-28T00:01:19.501Z,5.29
2019-03-28T00:02:19.451Z,5.3
2019-03-28T00:03:19.471Z,5.29
2019-03-28T00:04:19.491Z,5.35
2019-03-28T00:05:19.554Z,5.33
2019-03-28T00:06:19.456Z,5.35
2019-03-28T00:07:19.503Z,5.32
2019-03-28T00:08:19.501Z,5.35
2019-03-28T00:09:20.043Z,5.38
2019-03-28T00:10:20.799Z,5.35
2019-03-28T00:11:19.478Z,5.36
2019-03-28T00:12:19.454Z,5.36
2019-03-28T00:13:19.470Z,5.36
2019-03-28T00:14:20.438Z,5.28
2019-03-28T00:15:19.543Z,5.19
2019-03-28T00:16:19.470Z,5.16
2019-03-28T00:17:19.470Z,5.16
2019-03-28T00:18:19.462Z,5.15
2019-03-28T00:19:19.514Z,5.14
2019-03-28T00:20:19.432Z,5.15
2019-03-28T00:21:19.429Z,5.12
2019-03-28T00:22:19.440Z,5.11
2019-03-28T00:23:19.417Z,5.11
2019-03-28T00:24:19.463Z,5.12
2019-03-28T00:25:19.463Z,5.1
2019-03-28T00:26:31.809Z,5.11
2019-03-28T00:27:19.425Z,5.05
2019-03-28T00:28:19.472Z,4.83
2019-03-28T00:29:19.448Z,4.79
2019-03-28T00:30:19.503Z,4.84
2019-03-28T00:31:19.463Z,4.86
2019-03-28T00:32:19.476Z,4.86
2019-03-28T00:33:19.431Z,4.87
2019-03-28T00:34:19.451Z,4.84
2019-03-28T00:35:19.447Z,4.67
2019-03-28T00:36:19.436Z,4.74
2019-03-28T00:37:19.465Z,4.79
2019-03-28T00:38:19.405Z,4.8
2019-03-28T00:39:19.442Z,4.83
2019-03-28T00:40:19.425Z,4.83
2019-03-28T00:41:20.368Z,4.83
2019-03-28T00:42:19.415Z,4.83
2019-03-28T00:43:19.425Z,4.84
2019-03-28T00:44:19.395Z,4.84
2019-03-28T00:45:19.411Z,4.83
2019-03-28T00:46:19.407Z,4.84
2019-03-28T00:47:19.477Z,4.86
2019-03-28T00:48:19.399Z,4.84
2019-03-28T00:49:19.431Z,4.88
2019-03-28T00:50:19.396Z,4.91
2019-03-28T00:51:19.405Z,4.93
2019-03-28T00:52:19.401Z,4.94
2019-03-28T00:53:19.407Z,4.93
2019-03-28T00:54:19.404Z,4.93
2019-03-28T00:55:19.404Z,4.87
2019-03-28T00:56:19.416Z,4.9
2019-03-28T00:57:19.690Z,4.9
2019-03-28T00:58:19.442Z,4.91
2019-03-28T00:59:19.479Z,4.94
2019-03-28T01:00:20.673Z,4.94
2019-03-28T01:01:19.412Z,4.93
2019-03-28T01:02:19.376Z,4.93
2019-03-28T01:03:19.375Z,4.93
2019-03-28T01:04:19.374Z,4.91
2019-03-28T01:05:19.405Z,4.88
2019-03-28T01:06:19.375Z,4.86
2019-03-28T01:07:19.404Z,4.87
2019-03-28T01:08:19.357Z,4.86
2019-03-28T01:09:19.390Z,4.83
2019-03-28T01:10:19.351Z,4.81
2019-03-28T01:11:19.367Z,4.81
2019-03-28T01:12:19.393Z,4.79
2019-03-28T01:13:19.439Z,4.79
2019-03-28T01:14:19.377Z,4.79
2019-03-28T01:15:19.403Z,4.81
2019-03-28T01:16:19.347Z,4.84
2019-03-28T01:17:19.350Z,4.83
2019-03-28T01:18:20.371Z,4.77
2019-03-28T01:19:19.361Z,4.76
2019-03-28T01:20:19.359Z,4.76
2019-03-28T01:21:19.353Z,4.74
2019-03-28T01:22:19.332Z,4.72
2019-03-28T01:23:19.334Z,4.7
2019-03-28T01:24:19.336Z,4.7
2019-03-28T01:25:19.343Z,4.7
2019-03-28T01:26:19.366Z,4.69
2019-03-28T01:27:19.338Z,4.67
2019-03-28T01:28:19.372Z,4.65
2019-03-28T01:29:19.394Z,4.65
2019-03-28T01:30:19.365Z,4.65
2019-03-28T01:31:19.367Z,4.65
2019-03-28T01:32:19.343Z,4.63
2019-03-28T01:33:19.351Z,4.62
2019-03-28T01:34:19.376Z,4.56
2019-03-28T01:35:19.366Z,4.56
2019-03-28T01:36:19.337Z,4.51
2019-03-28T01:37:19.455Z,4.52
2019-03-28T01:38:20.475Z,4.49
2019-03-28T01:39:21.184Z,4.46
2019-03-28T01:40:19.519Z,4.46
2019-03-28T01:41:19.320Z,4.46
2019-03-28T01:42:19.419Z,4.45
2019-03-28T01:43:20.333Z,4.46
2019-03-28T01:44:19.319Z,4.45
2019-03-28T01:45:19.349Z,4.46
2019-03-28T01:46:19.306Z,4.45
2019-03-28T01:47:19.339Z,4.46
2019-03-28T01:48:19.305Z,4.43
2019-03-28T01:49:19.298Z,4.4
2019-03-28T01:50:19.302Z,4.36
2019-03-28T01:51:19.289Z,4.36
2019-03-28T01:52:19.301Z,4.35
2019-03-28T01:53:19.308Z,4.33
2019-03-28T01:54:19.323Z,4.32
2019-03-28T01:55:19.289Z,4.25
2019-03-28T01:56:19.295Z,4.26
2019-03-28T01:57:19.323Z,4.24
2019-03-28T01:58:19.292Z,4.22
2019-03-28T01:59:19.280Z,4.21
2019-03-28T02:00:19.291Z,4.17
2019-03-28T02:01:19.608Z,4.11
2019-03-28T02:02:20.360Z,4.07
2019-03-28T02:03:19.339Z,4.05
2019-03-28T02:04:19.292Z,4.04
2019-03-28T02:05:19.300Z,4.05
2019-03-28T02:06:19.292Z,4.04
2019-03-28T02:07:19.296Z,4.07
2019-03-28T02:08:19.261Z,4.07
2019-03-28T02:09:19.253Z,4.1
2019-03-28T02:10:19.264Z,4.1
2019-03-28T02:11:19.257Z,4.12
2019-03-28T02:12:19.281Z,4.11
2019-03-28T02:13:19.262Z,4.12
2019-03-28T02:14:19.258Z,4.11
2019-03-28T02:15:19.283Z,4.02
2019-03-28T02:16:19.292Z,4.01
2019-03-28T02:17:19.246Z,4
2019-03-28T02:18:19.253Z,3.97
2019-03-28T02:19:19.642Z,3.94
2019-03-28T02:20:19.277Z,3.94
2019-03-28T02:21:19.355Z,3.93
2019-03-28T02:22:19.661Z,3.93
2019-03-28T02:23:19.437Z,3.94
2019-03-28T02:24:19.235Z,3.93
2019-03-28T02:25:19.285Z,3.96
2019-03-28T02:26:20.451Z,3.94
2019-03-28T02:27:24.964Z,3.91
2019-03-28T02:28:19.278Z,3.93
2019-03-28T02:29:19.283Z,3.93
2019-03-28T02:30:19.240Z,3.93
2019-03-28T02:31:19.427Z,3.93
2019-03-28T02:32:19.262Z,3.91
2019-03-28T02:33:19.334Z,3.96
2019-03-28T02:34:19.266Z,3.94
2019-03-28T02:35:19.366Z,3.91
2019-03-28T02:36:19.248Z,3.93
2019-03-28T02:37:19.245Z,3.91
2019-03-28T02:38:19.326Z,3.86
2019-03-28T02:39:19.272Z,3.82
2019-03-28T02:40:19.285Z,3.8
2019-03-28T02:41:19.214Z,3.84
2019-03-28T02:42:19.278Z,3.83
2019-03-28T02:43:20.253Z,3.8
2019-03-28T02:44:19.257Z,3.77
2019-03-28T02:45:19.235Z,3.74
2019-03-28T02:46:19.256Z,3.67
2019-03-28T02:47:20.504Z,3.67
2019-03-28T02:48:19.231Z,3.66
2019-03-28T02:49:20.226Z,3.65
2019-03-28T02:50:19.225Z,3.66
2019-03-28T02:51:19.250Z,3.65
2019-03-28T02:52:19.231Z,3.65
2019-03-28T02:53:19.220Z,3.66
2019-03-28T02:54:19.222Z,3.65
2019-03-28T02:55:19.246Z,3.66
2019-03-28T02:56:20.321Z,3.67
2019-03-28T02:57:20.162Z,3.67
2019-03-28T02:58:19.238Z,3.69
2019-03-28T02:59:19.223Z,3.66
2019-03-28T03:00:19.211Z,3.67
2019-03-28T03:01:19.190Z,3.69
2019-03-28T03:02:19.178Z,3.63
2019-03-28T03:03:19.257Z,3.63
2019-03-28T03:04:19.247Z,3.62
2019-03-28T03:05:19.295Z,3.59
2019-03-28T03:06:19.288Z,3.59
2019-03-28T03:07:19.250Z,3.56
2019-03-28T03:08:19.221Z,3.55
2019-03-28T03:09:19.226Z,3.55
2019-03-28T03:10:19.197Z,3.55
2019-03-28T03:11:19.338Z,3.56
2019-03-28T03:12:19.278Z,3.56
2019-03-28T03:13:20.204Z,3.58
2019-03-28T03:14:19.278Z,3.55
2019-03-28T03:15:19.186Z,3.55
2019-03-28T03:16:19.194Z,3.52
2019-03-28T03:17:19.164Z,3.49
2019-03-28T03:18:21.987Z,3.49
2019-03-28T03:19:19.189Z,3.45
2019-03-28T03:20:19.184Z,3.46
2019-03-28T03:21:19.172Z,3.44
2019-03-28T03:22:19.246Z,3.41
2019-03-28T03:23:20.483Z,3.41
2019-03-28T03:24:19.231Z,3.42
2019-03-28T03:25:19.182Z,3.41
2019-03-28T03:26:19.204Z,3.42
2019-03-28T03:27:19.465Z,3.42
2019-03-28T03:28:19.181Z,3.42
2019-03-28T03:29:19.147Z,3.45
2019-03-28T03:30:19.210Z,3.46
2019-03-28T03:31:24.738Z,3.48
2019-03-28T03:32:19.785Z,3.48
2019-03-28T03:33:19.194Z,3.44
2019-03-28T03:34:19.185Z,3.38
2019-03-28T03:35:19.219Z,3.37
2019-03-28T03:36:19.161Z,3.32
2019-03-28T03:37:19.198Z,3.29
2019-03-28T03:38:19.214Z,3.29
2019-03-28T03:39:19.123Z,3.24
2019-03-28T03:40:19.141Z,3.21
2019-03-28T03:41:19.167Z,3.24
2019-03-28T03:42:19.241Z,3.24
2019-03-28T03:43:19.127Z,3.1
2019-03-28T03:44:19.118Z,3.06
2019-03-28T03:45:19.128Z,3.08
2019-03-28T03:46:19.120Z,3.06
2019-03-28T03:47:20.061Z,3.07
2019-03-28T03:48:19.359Z,3.1
2019-03-28T03:49:19.381Z,3.08
2019-03-28T03:50:19.157Z,3.1
2019-03-28T03:51:19.196Z,3.08
2019-03-28T03:52:19.124Z,3.07
2019-03-28T03:53:19.217Z,2.94
2019-03-28T03:54:19.148Z,2.97
2019-03-28T03:55:19.165Z,2.97
2019-03-28T03:56:19.170Z,2.93
2019-03-28T03:57:19.133Z,2.9
2019-03-28T03:58:19.528Z,2.9
2019-03-28T03:59:19.154Z,2.84
2019-03-28T04:00:19.101Z,2.89
2019-03-28T04:01:19.087Z,2.9
2019-03-28T04:02:19.104Z,2.94
2019-03-28T04:03:19.094Z,2.96
2019-03-28T04:04:19.088Z,2.92
2019-03-28T04:05:19.143Z,2.9
2019-03-28T04:06:19.143Z,2.87
2019-03-28T04:07:19.098Z,2.87
2019-03-28T04:08:19.194Z,2.87
2019-03-28T04:09:19.116Z,2.9
2019-03-28T04:10:19.334Z,2.87
2019-03-28T04:11:19.147Z,2.89
2019-03-28T04:12:19.206Z,2.92
2019-03-28T04:13:19.164Z,2.93
2019-03-28T04:14:19.279Z,2.97
2019-03-28T04:15:19.118Z,2.94
2019-03-28T04:16:19.111Z,3
2019-03-28T04:17:19.106Z,2.97
2019-03-28T04:18:22.799Z,3
2019-03-28T04:19:19.194Z,3.01
2019-03-28T04:20:19.076Z,3.04
2019-03-28T04:21:19.095Z,3.07
2019-03-28T04:22:19.068Z,3.06
2019-03-28T04:23:19.105Z,3.08
2019-03-28T04:24:19.107Z,3.1
2019-03-28T04:25:19.079Z,3.1
2019-03-28T04:26:19.100Z,3.01
2019-03-28T04:27:19.198Z,2.92
2019-03-28T04:28:32.883Z,2.82
2019-03-28T04:29:19.130Z,2.76
2019-03-28T04:30:19.091Z,2.69
2019-03-28T04:31:19.273Z,2.61
2019-03-28T04:32:19.272Z,2.51
2019-03-28T04:33:19.133Z,2.51
2019-03-28T04:34:19.081Z,2.49
2019-03-28T04:35:19.048Z,2.44
2019-03-28T04:36:19.101Z,2.47
2019-03-28T04:37:19.130Z,2.49
2019-03-28T04:38:19.095Z,2.51
2019-03-28T04:39:19.066Z,2.49
2019-03-28T04:40:19.081Z,2.52
2019-03-28T04:41:19.034Z,2.52
2019-03-28T04:42:19.115Z,2.54
2019-03-28T04:43:19.055Z,2.55
2019-03-28T04:44:19.046Z,2.58
2019-03-28T04:45:19.056Z,2.58
2019-03-28T04:46:19.053Z,2.58
2019-03-28T04:47:19.049Z,2.59
2019-03-28T04:48:19.070Z,2.59
2019-03-28T04:49:19.161Z,2.55
2019-03-28T04:50:19.027Z,2.55
2019-03-28T04:51:19.091Z,2.58
2019-03-28T04:52:19.660Z,2.55
2019-03-28T04:53:19.240Z,2.55
2019-03-28T04:54:19.136Z,2.59
2019-03-28T04:55:19.020Z,2.59
2019-03-28T04:56:19.055Z,2.61
2019-03-28T04:57:19.026Z,2.49
2019-03-28T04:58:23.447Z,2.54
2019-03-28T04:59:19.068Z,2.55
2019-03-28T05:00:19.133Z,2.56
2019-03-28T05:01:19.005Z,2.59
2019-03-28T05:02:19.070Z,2.62
2019-03-28T05:03:19.045Z,2.62
2019-03-28T05:04:21.406Z,2.61
2019-03-28T05:05:19.011Z,2.38
2019-03-28T05:06:19.012Z,2.43
2019-03-28T05:07:19.052Z,2.45
2019-03-28T05:08:19.010Z,2.45
2019-03-28T05:09:19.076Z,2.47
2019-03-28T05:10:19.123Z,2.47
2019-03-28T05:11:19.020Z,2.49
2019-03-28T05:12:19.094Z,2.47
2019-03-28T05:13:19.177Z,2.49
2019-03-28T05:14:19.030Z,2.49
2019-03-28T05:15:20.700Z,2.49
2019-03-28T05:16:19.013Z,2.51
2019-03-28T05:17:18.995Z,2.44
2019-03-28T05:18:19.023Z,2.44
2019-03-28T05:19:19.048Z,2.28
2019-03-28T05:20:18.993Z,2.28
2019-03-28T05:21:19.026Z,2.24
2019-03-28T05:22:19.979Z,2.27
2019-03-28T05:23:19.007Z,2.3
2019-03-28T05:24:19.008Z,2.31
2019-03-28T05:25:18.990Z,2.3
2019-03-28T05:26:18.972Z,2.34
2019-03-28T05:27:18.997Z,2.33
2019-03-28T05:28:18.976Z,2.34
2019-03-28T05:29:19.029Z,2.37
2019-03-28T05:30:18.965Z,2.37
2019-03-28T05:31:18.950Z,2.37
2019-03-28T05:32:18.950Z,2.37
2019-03-28T05:33:18.963Z,2.41
2019-03-28T05:34:18.957Z,2.43
2019-03-28T05:35:19.121Z,2.44
2019-03-28T05:36:19.041Z,2.43
2019-03-28T05:37:18.999Z,2.44
2019-03-28T05:38:18.988Z,2.44
2019-03-28T05:39:19.798Z,2.44
2019-03-28T05:40:18.948Z,2.47
2019-03-28T05:41:18.939Z,2.44
2019-03-28T05:42:18.981Z,2.45
2019-03-28T05:43:18.969Z,2.44
2019-03-28T05:44:18.959Z,2.45
2019-03-28T05:45:18.981Z,2.45
2019-03-28T05:46:18.942Z,2.47
2019-03-28T05:47:22.456Z,2.51
2019-03-28T05:48:19.026Z,2.52
2019-03-28T05:49:18.942Z,2.52
2019-03-28T05:50:18.926Z,2.51
2019-03-28T05:51:18.926Z,2.49
2019-03-28T05:52:18.919Z,2.52
2019-03-28T05:53:18.935Z,2.52
2019-03-28T05:54:18.952Z,2.55
2019-03-28T05:55:18.960Z,2.55
2019-03-28T05:56:18.916Z,2.55
2019-03-28T05:57:18.989Z,2.56
2019-03-28T05:58:19.161Z,2.54
2019-03-28T05:59:19.797Z,2.55
2019-03-28T06:00:18.986Z,2.56
2019-03-28T06:01:18.933Z,2.58
2019-03-28T06:02:18.930Z,2.62
2019-03-28T06:03:18.939Z,2.65
2019-03-28T06:04:18.905Z,2.75
2019-03-28T06:05:18.959Z,2.82
2019-03-28T06:06:18.927Z,2.83
2019-03-28T06:07:18.893Z,2.84
2019-03-28T06:08:18.917Z,2.86
2019-03-28T06:09:19.565Z,2.86
2019-03-28T06:10:18.931Z,2.89
2019-03-28T06:11:18.907Z,2.87
2019-03-28T06:12:19.474Z,2.84
2019-03-28T06:13:18.907Z,2.87
2019-03-28T06:14:18.932Z,2.9
2019-03-28T06:15:18.885Z,2.9
2019-03-28T06:16:18.891Z,2.92
2019-03-28T06:17:18.889Z,2.93
2019-03-28T06:18:18.889Z,2.94
2019-03-28T06:19:18.896Z,2.97
2019-03-28T06:20:18.908Z,3
2019-03-28T06:21:18.931Z,3.01
2019-03-28T06:22:18.887Z,3.03
2019-03-28T06:23:18.948Z,3.07
2019-03-28T06:24:18.950Z,3.08
2019-03-28T06:25:18.884Z,3.11
2019-03-28T06:26:18.946Z,3.14
2019-03-28T06:27:18.912Z,3.17
2019-03-28T06:28:18.926Z,3.21
2019-03-28T06:29:25.891Z,3.22
2019-03-28T06:30:18.928Z,3.27
2019-03-28T06:31:18.870Z,3.29
2019-03-28T06:32:18.922Z,3.32
2019-03-28T06:33:18.899Z,3.34
2019-03-28T06:34:19.001Z,3.39
2019-03-28T06:35:22.127Z,3.39
2019-03-28T06:36:18.897Z,3.45
2019-03-28T06:37:18.914Z,3.46
2019-03-28T06:38:18.864Z,3.46
2019-03-28T06:39:18.952Z,3.52
2019-03-28T06:40:19.218Z,3.54
2019-03-28T06:41:20.229Z,3.59
2019-03-28T06:42:18.877Z,3.59
2019-03-28T06:43:18.870Z,3.63
2019-03-28T06:44:18.886Z,3.69
2019-03-28T06:45:18.917Z,3.72
2019-03-28T06:46:18.937Z,3.72
2019-03-28T06:47:22.685Z,3.74
2019-03-28T06:48:18.893Z,3.76
2019-03-28T06:49:18.855Z,3.82
2019-03-28T06:50:18.858Z,3.84
2019-03-28T06:51:18.931Z,3.87
2019-03-28T06:52:18.970Z,3.89
2019-03-28T06:53:18.875Z,3.93
2019-03-28T06:54:18.854Z,3.97
2019-03-28T06:55:18.880Z,3.98
2019-03-28T06:56:18.925Z,3.98
2019-03-28T06:57:19.144Z,4.01
2019-03-28T06:58:18.963Z,4.05
2019-03-28T06:59:18.855Z,4.07
2019-03-28T07:00:18.903Z,4.08
2019-03-28T07:01:18.860Z,4.1
2019-03-28T07:02:22.205Z,4.08
2019-03-28T07:03:18.898Z,4.12
2019-03-28T07:04:18.874Z,4.15
2019-03-28T07:05:18.827Z,4.18
2019-03-28T07:06:18.827Z,4.21
2019-03-28T07:07:19.148Z,4.24
2019-03-28T07:08:18.834Z,4.25
2019-03-28T07:09:18.836Z,4.29
2019-03-28T07:10:18.824Z,4.3
2019-03-28T07:11:18.828Z,4.32
2019-03-28T07:12:18.876Z,4.33
2019-03-28T07:13:18.827Z,4.36
2019-03-28T07:14:18.800Z,4.39
2019-03-28T07:15:18.799Z,4.42
2019-03-28T07:16:23.948Z,4.45
2019-03-28T07:17:18.901Z,4.42
2019-03-28T07:18:18.867Z,4.42
2019-03-28T07:19:18.840Z,4.43
2019-03-28T07:20:18.860Z,4.48
2019-03-28T07:21:20.270Z,4.52
2019-03-28T07:22:18.828Z,4.52
2019-03-28T07:23:18.960Z,4.55
2019-03-28T07:24:18.923Z,4.57
2019-03-28T07:25:18.804Z,4.55
2019-03-28T07:26:18.814Z,4.62
2019-03-28T07:27:18.795Z,4.63
2019-03-28T07:28:18.774Z,4.67
2019-03-28T07:29:18.811Z,4.69
2019-03-28T07:30:19.712Z,4.69
2019-03-28T07:31:18.785Z,4.74
2019-03-28T07:32:18.852Z,4.79
2019-03-28T07:33:18.805Z,4.8
2019-03-28T07:34:18.795Z,4.86
2019-03-28T07:35:18.823Z,4.84
2019-03-28T07:36:18.790Z,4.84
2019-03-28T07:37:18.828Z,4.88
2019-03-28T07:38:18.804Z,4.94
2019-03-28T07:39:19.418Z,4.97
2019-03-28T07:40:18.807Z,4.95
2019-03-28T07:41:18.890Z,5
2019-03-28T07:42:18.796Z,5.05
2019-03-28T07:43:18.824Z,5.08
2019-03-28T07:44:18.784Z,5.1
2019-03-28T07:45:18.861Z,5.1
2019-03-28T07:46:18.866Z,5.12
2019-03-28T07:47:18.800Z,5.18
2019-03-28T07:48:18.817Z,5.19
2019-03-28T07:49:18.828Z,5.23
2019-03-28T07:50:18.743Z,5.25
2019-03-28T07:51:18.786Z,5.29
2019-03-28T07:52:20.455Z,5.33
2019-03-28T07:53:21.745Z,5.38
2019-03-28T07:54:18.795Z,5.4
2019-03-28T07:55:20.123Z,5.46
2019-03-28T07:56:18.770Z,5.51
2019-03-28T07:57:18.762Z,5.54
2019-03-28T07:58:18.754Z,5.63
2019-03-28T07:59:18.859Z,5.63
2019-03-28T08:00:18.861Z,5.67
2019-03-28T08:01:18.770Z,5.67
2019-03-28T08:02:18.769Z,5.67
2019-03-28T08:03:18.745Z,5.7
2019-03-28T08:04:18.752Z,5.75
2019-03-28T08:05:18.753Z,5.75
2019-03-28T08:06:18.729Z,5.78
2019-03-28T08:07:18.772Z,5.81
2019-03-28T08:08:18.747Z,5.83
2019-03-28T08:09:18.751Z,5.85
2019-03-28T08:10:18.751Z,5.88
2019-03-28T08:11:18.908Z,5.9
2019-03-28T08:12:23.773Z,5.88
2019-03-28T08:13:18.781Z,5.92
2019-03-28T08:14:18.723Z,5.94
2019-03-28T08:15:18.735Z,5.97
2019-03-28T08:16:18.715Z,5.98
2019-03-28T08:17:18.759Z,6.01
2019-03-28T08:18:19.781Z,6.01
2019-03-28T08:19:18.778Z,6.01
2019-03-28T08:20:18.761Z,6.05
2019-03-28T08:21:18.771Z,6.08
2019-03-28T08:22:18.729Z,6.08
2019-03-28T08:23:19.600Z,6.15
2019-03-28T08:24:18.791Z,6.18
2019-03-28T08:25:19.843Z,6.22
2019-03-28T08:26:18.723Z,6.26
2019-03-28T08:27:18.703Z,6.29
2019-03-28T08:28:18.858Z,6.35
2019-03-28T08:29:18.872Z,6.39
2019-03-28T08:30:19.834Z,6.41
2019-03-28T08:31:18.717Z,6.41
2019-03-28T08:32:18.695Z,6.44
2019-03-28T08:33:18.695Z,6.5
2019-03-28T08:34:19.090Z,6.53
2019-03-28T08:35:18.693Z,6.54
2019-03-28T08:36:18.700Z,6.58
2019-03-28T08:37:18.808Z,6.54
2019-03-28T08:38:18.700Z,6.56
2019-03-28T08:39:18.692Z,6.6
2019-03-28T08:40:18.683Z,6.63
2019-03-28T08:41:20.032Z,6.64
2019-03-28T08:42:19.933Z,6.68
2019-03-28T08:43:18.688Z,6.68
2019-03-28T08:44:18.687Z,6.74
2019-03-28T08:45:18.690Z,6.78
2019-03-28T08:46:18.723Z,6.8
2019-03-28T08:47:18.687Z,6.84
2019-03-28T08:48:18.726Z,6.84
2019-03-28T08:49:18.782Z,6.9
2019-03-28T08:50:18.689Z,6.88
2019-03-28T08:51:18.715Z,6.94
2019-03-28T08:52:18.695Z,6.95
2019-03-28T08:53:18.724Z,6.98
2019-03-28T08:54:18.670Z,7.01
2019-03-28T08:55:18.682Z,7.01
2019-03-28T08:56:18.684Z,7.06
2019-03-28T08:57:18.697Z,7.11
2019-03-28T08:58:18.664Z,7.13
2019-03-28T08:59:19.091Z,7.19
2019-03-28T09:00:51.902Z,7.24
2019-03-28T09:01:19.551Z,7.27
2019-03-28T09:02:18.665Z,7.34
2019-03-28T09:03:18.705Z,7.41
2019-03-28T09:04:18.678Z,7.43
2019-03-28T09:05:18.647Z,7.41
2019-03-28T09:06:18.685Z,7.41
2019-03-28T09:07:18.694Z,7.41
2019-03-28T09:08:18.693Z,7.44
2019-03-28T09:09:21.659Z,7.47
2019-03-28T09:10:18.650Z,7.51
2019-03-28T09:11:21.755Z,7.58
2019-03-28T09:12:18.877Z,7.58
2019-03-28T09:13:19.080Z,7.61
2019-03-28T09:14:18.654Z,7.69
2019-03-28T09:15:18.996Z,7.78
2019-03-28T09:16:18.699Z,7.82
2019-03-28T09:17:18.665Z,7.89
2019-03-28T09:18:19.043Z,7.91
2019-03-28T09:19:19.026Z,7.93
2019-03-28T09:20:18.648Z,7.95
2019-03-28T09:21:18.649Z,8.06
2019-03-28T09:22:18.696Z,8.1
2019-03-28T09:23:18.619Z,8.23
2019-03-28T09:24:18.626Z,8.19
2019-03-28T09:25:18.738Z,8.19
2019-03-28T09:26:18.647Z,8.2
2019-03-28T09:27:18.618Z,8.21
2019-03-28T09:28:18.610Z,8.27
2019-03-28T09:29:18.699Z,8.34
2019-03-28T09:30:18.621Z,8.36
2019-03-28T09:31:20.706Z,8.45
2019-03-28T09:32:18.825Z,8.54
2019-03-28T09:33:18.764Z,8.59
2019-03-28T09:34:18.648Z,8.71
2019-03-28T09:35:18.604Z,8.76
2019-03-28T09:36:18.638Z,8.75
2019-03-28T09:37:18.619Z,8.79
2019-03-28T09:38:18.655Z,8.83
2019-03-28T09:39:19.949Z,8.93
2019-03-28T09:40:18.634Z,8.95
2019-03-28T09:41:19.690Z,8.99
2019-03-28T09:42:19.625Z,9.02
2019-03-28T09:43:18.650Z,9.07
2019-03-28T09:44:18.621Z,9.09
2019-03-28T09:45:18.588Z,9.19
2019-03-28T09:46:18.604Z,9.3
2019-03-28T09:47:18.609Z,9.34
2019-03-28T09:48:18.625Z,9.38
2019-03-28T09:49:18.567Z,9.41
2019-03-28T09:50:18.601Z,9.49
2019-03-28T09:51:18.596Z,9.57
2019-03-28T09:52:18.576Z,9.57
2019-03-28T09:53:18.564Z,9.59
2019-03-28T09:54:19.714Z,9.68
2019-03-28T09:55:19.218Z,9.79
2019-03-28T09:56:18.635Z,9.9
2019-03-28T09:57:18.701Z,10.02
2019-03-28T09:58:18.598Z,10.04
2019-03-28T09:59:18.612Z,10.09
2019-03-28T10:00:18.585Z,10.11
2019-03-28T10:01:18.658Z,10.19
2019-03-28T10:02:18.554Z,10.28
2019-03-28T10:03:18.573Z,10.23
2019-03-28T10:04:18.570Z,10.31
2019-03-28T10:05:18.550Z,10.35
2019-03-28T10:06:18.568Z,10.44
2019-03-28T10:07:18.634Z,10.42
2019-03-28T10:08:18.536Z,10.49
2019-03-28T10:09:18.548Z,10.44
2019-03-28T10:10:18.607Z,10.53
2019-03-28T10:11:18.566Z,10.62
2019-03-28T10:12:19.666Z,10.61
2019-03-28T10:13:18.555Z,10.71
2019-03-28T10:14:18.552Z,10.89
2019-03-28T10:15:18.565Z,10.84
2019-03-28T10:16:18.696Z,10.89
2019-03-28T10:17:18.595Z,10.9
2019-03-28T10:18:18.538Z,10.92
2019-03-28T10:19:18.559Z,10.89
2019-03-28T10:20:18.567Z,10.9
2019-03-28T10:21:18.543Z,10.92
2019-03-28T10:22:18.568Z,11.04
2019-03-28T10:23:18.542Z,11.21
2019-03-28T10:24:18.557Z,11.18
2019-03-28T10:25:18.555Z,11.2
2019-03-28T10:26:18.563Z,11.14
2019-03-28T10:27:19.538Z,11.18
2019-03-28T10:28:18.551Z,11.3
2019-03-28T10:29:18.515Z,11.3
2019-03-28T10:30:18.515Z,11.28
2019-03-28T10:31:18.552Z,11.34
2019-03-28T10:32:18.560Z,11.45
2019-03-28T10:33:18.548Z,11.52
2019-03-28T10:34:19.418Z,11.61
2019-03-28T10:35:18.539Z,11.69
2019-03-28T10:36:18.507Z,11.73
2019-03-28T10:37:18.758Z,11.77
2019-03-28T10:38:18.579Z,11.8
2019-03-28T10:39:18.663Z,11.94
2019-03-28T10:40:18.515Z,11.93
2019-03-28T10:41:18.532Z,11.86
2019-03-28T10:42:19.448Z,11.8
2019-03-28T10:43:18.498Z,11.87
2019-03-28T10:44:18.533Z,11.82
2019-03-28T10:45:18.514Z,11.87
2019-03-28T10:46:18.533Z,11.89
2019-03-28T10:47:18.518Z,11.92
2019-03-28T10:48:23.609Z,11.92
2019-03-28T10:49:18.498Z,11.93
2019-03-28T10:50:18.513Z,12.01
2019-03-28T10:51:18.515Z,12.11
2019-03-28T10:52:18.511Z,12.18
2019-03-28T10:53:18.494Z,12.28
2019-03-28T10:54:21.227Z,12.41
2019-03-28T10:55:18.496Z,12.38
2019-03-28T10:56:24.448Z,12.38
2019-03-28T10:57:32.057Z,12.42
2019-03-28T10:58:19.884Z,12.51
2019-03-28T10:59:25.464Z,12.51
2019-03-28T11:00:25.880Z,12.51
2019-03-28T11:01:50.640Z,12.53
2019-03-28T11:02:18.488Z,12.51
2019-03-28T11:03:18.483Z,12.59
2019-03-28T11:04:18.545Z,12.57
2019-03-28T11:05:18.531Z,12.76
2019-03-28T11:06:18.504Z,12.86
2019-03-28T11:07:18.528Z,12.83
2019-03-28T11:08:18.517Z,12.84
2019-03-28T11:09:18.565Z,12.79
2019-03-28T11:10:18.499Z,12.66
2019-03-28T11:11:18.506Z,12.86
2019-03-28T11:12:18.466Z,12.93
2019-03-28T11:13:18.497Z,12.88
2019-03-28T11:14:18.484Z,12.96
2019-03-28T11:15:18.493Z,13.01
2019-03-28T11:16:18.464Z,13.11
2019-03-28T11:17:18.490Z,13.08
2019-03-28T11:18:18.498Z,13.1
2019-03-28T11:19:18.480Z,13.15
2019-03-28T11:20:18.759Z,13.21
2019-03-28T11:21:18.474Z,13.25
2019-03-28T11:22:18.543Z,13.34
2019-03-28T11:23:18.481Z,13.31
2019-03-28T11:24:18.469Z,13.34
2019-03-28T11:25:18.454Z,13.46
2019-03-28T11:26:18.580Z,13.53
2019-03-28T11:27:18.471Z,13.45
2019-03-28T11:28:18.478Z,13.35
2019-03-28T11:29:18.550Z,13.43
2019-03-28T11:30:18.831Z,13.5
2019-03-28T11:31:18.457Z,13.64
2019-03-28T11:32:19.043Z,13.66
2019-03-28T11:33:18.444Z,13.57
2019-03-28T11:34:18.459Z,13.6
2019-03-28T11:35:18.525Z,13.66
2019-03-28T11:36:18.433Z,13.66
2019-03-28T11:38:18.550Z,13.87
2019-03-28T11:39:18.438Z,13.86
2019-03-28T11:40:19.377Z,13.8
2019-03-28T11:41:18.830Z,13.74
2019-03-28T11:42:19.617Z,13.82
2019-03-28T11:43:19.946Z,13.86
2019-03-28T11:44:18.491Z,13.91
2019-03-28T11:45:18.476Z,13.91
2019-03-28T11:46:18.480Z,13.98
2019-03-28T11:47:24.019Z,13.97
2019-03-28T11:48:18.456Z,14.01
2019-03-28T11:49:18.432Z,14.04
2019-03-28T11:50:18.423Z,14.19
2019-03-28T11:51:18.441Z,14.22
2019-03-28T11:52:18.415Z,14.29
2019-03-28T11:53:18.449Z,14.19
2019-03-28T11:54:18.422Z,14.12
2019-03-28T11:55:18.431Z,14.22
2019-03-28T11:56:18.447Z,14.15
2019-03-28T11:57:18.433Z,14.21
2019-03-28T11:58:18.498Z,14.29
2019-03-28T11:59:18.468Z,14.19
2019-03-28T12:00:18.446Z,14.22
2019-03-28T12:01:18.469Z,14.32
2019-03-28T12:02:20.931Z,14.4
2019-03-28T12:03:18.440Z,14.49
2019-03-28T12:04:18.380Z,14.6
2019-03-28T12:05:18.413Z,14.69
2019-03-28T12:06:18.441Z,14.79
2019-03-28T12:07:18.506Z,14.9
2019-03-28T12:08:19.654Z,14.81
2019-03-28T12:09:18.457Z,14.67
2019-03-28T12:10:18.442Z,14.73
2019-03-28T12:11:18.428Z,14.86
2019-03-28T12:12:18.395Z,14.97
2019-03-28T12:13:18.458Z,15.05
2019-03-28T12:14:18.417Z,14.92
2019-03-28T12:15:18.397Z,15.04
2019-03-28T12:16:18.459Z,15.07
2019-03-28T12:17:18.424Z,15.04
2019-03-28T12:18:18.450Z,14.9
2019-03-28T12:19:18.412Z,14.9
2019-03-28T12:20:18.461Z,15.04
2019-03-28T12:21:19.258Z,15.18
2019-03-28T12:22:18.453Z,15.21
2019-03-28T12:23:18.369Z,15.23
2019-03-28T12:24:18.387Z,15.19
2019-03-28T12:25:18.428Z,15.22
2019-03-28T12:26:18.394Z,15.09
2019-03-28T12:27:18.405Z,15.26
2019-03-28T12:28:18.385Z,15.38
2019-03-28T12:29:18.395Z,15.31
2019-03-28T12:30:18.401Z,15.34
2019-03-28T12:31:18.375Z,15.23
2019-03-28T12:32:18.361Z,15.22
2019-03-28T12:33:18.354Z,15.34
2019-03-28T12:34:18.365Z,15.29
2019-03-28T12:35:18.385Z,15.45
2019-03-28T12:36:19.173Z,15.45
2019-03-28T12:37:18.361Z,15.45
2019-03-28T12:38:18.387Z,15.26
2019-03-28T12:39:18.358Z,15.35
2019-03-28T12:40:18.357Z,15.45
2019-03-28T12:41:18.491Z,15.5
2019-03-28T12:42:18.483Z,15.45
2019-03-28T12:43:18.359Z,15.36
2019-03-28T12:44:18.342Z,15.36
2019-03-28T12:45:18.416Z,15.43
2019-03-28T12:46:18.345Z,15.46
2019-03-28T12:47:18.347Z,15.32
2019-03-28T12:48:18.344Z,15.45
2019-03-28T12:49:18.338Z,15.57
2019-03-28T12:50:18.330Z,15.56
2019-03-28T12:51:18.344Z,15.41
2019-03-28T12:52:18.906Z,15.31
2019-03-28T12:53:18.346Z,15.23
2019-03-28T12:54:18.346Z,15.32
2019-03-28T12:55:18.374Z,15.35
2019-03-28T12:56:18.360Z,15.43
2019-03-28T12:57:18.319Z,15.42
2019-03-28T12:58:18.330Z,15.47
2019-03-28T12:59:18.382Z,15.36
2019-03-28T13:00:18.338Z,15.21
2019-03-28T13:01:18.321Z,15.04
2019-03-28T13:02:32.151Z,14.95
2019-03-28T13:03:18.352Z,14.98
2019-03-28T13:04:18.591Z,15.02
2019-03-28T13:05:18.427Z,15.14
2019-03-28T13:06:18.309Z,15.17
2019-03-28T13:07:18.378Z,15.09
2019-03-28T13:08:18.368Z,15.09
2019-03-28T13:09:18.321Z,15.05
2019-03-28T13:10:18.353Z,15.12
2019-03-28T13:11:18.386Z,15.12
2019-03-28T13:12:18.335Z,15.19
2019-03-28T13:13:18.340Z,15.18
2019-03-28T13:14:18.306Z,15.21
2019-03-28T13:15:18.306Z,15.09