createdAt,value
2022-08-12T00:00:09.919Z,45.01
2022-08-12T00:02:55.156Z,44.78
2022-08-12T00:06:00.347Z,43.98
2022-08-12T00:08:47.626Z,44.15
2022-08-12T00:11:33.342Z,44.98
2022-08-12T00:14:18.620Z,45.49
2022-08-12T00:17:06.740Z,45.35
2022-08-12T00:19:52.685Z,45.23
2022-08-12T00:22:39.284Z,44.63
2022-08-12T00:26:06.634Z,44.58
2022-08-12T00:28:31.651Z,44.26
2022-08-12T00:31:17.104Z,43.45
2022-08-12T00:34:03.703Z,43.13
2022-08-12T00:36:51.214Z,44.27
2022-08-12T00:39:37.259Z,44.21
2022-08-12T00:42:10.958Z,43.48
2022-08-12T00:44:42.638Z,43.45
2022-08-12T00:47:24.724Z,44.21
2022-08-12T00:49:56.430Z,45.55
2022-08-12T00:52:25.052Z,45.72
2022-08-12T00:54:57.292Z,45.34
2022-08-12T00:57:28.891Z,45.41
2022-08-12T00:59:58.780Z,45.22
2022-08-12T01:02:29.479Z,44.60
2022-08-12T01:05:18.941Z,44.82
2022-08-12T01:08:06.627Z,44.72
2022-08-12T01:10:57.036Z,45.74
2022-08-12T01:13:26.105Z,48.58
2022-08-12T01:15:55.319Z,48.69
2022-08-12T01:18:26.453Z,47.57
2022-08-12T01:21:11.767Z,47.87
2022-08-12T01:24:30.346Z,47.91
2022-08-12T01:27:03.293Z,47.47
2022-08-12T01:29:42.638Z,46.64
2022-08-12T01:32:14.259Z,47.08
2022-08-12T01:34:47.748Z,47.93
2022-08-12T01:37:20.262Z,48.02
2022-08-12T01:40:33.932Z,47.01
2022-08-12T01:42:47.450Z,49.26
2022-08-12T01:45:17.537Z,50.20
2022-08-12T01:48:06.225Z,49.34
2022-08-12T01:50:48.172Z,48.88
2022-08-12T01:53:20.650Z,47.98
2022-08-12T01:55:50.451Z,47.90
2022-08-12T01:58:29.957Z,48.67
2022-08-12T02:01:03.748Z,48.66
2022-08-12T02:04:04.929Z,48.72
2022-08-12T02:06:58.810Z,49.63
2022-08-12T02:10:00.222Z,48.87
2022-08-12T02:12:43.551Z,48.27
2022-08-12T02:15:28.260Z,49.52
2022-08-12T02:18:05.775Z,48.29
2022-08-12T02:20:51.596Z,48.50
2022-08-12T02:23:27.944Z,48.21
2022-08-12T02:25:59.366Z,49.81
2022-08-12T02:28:30.560Z,50.11
2022-08-12T02:31:04.757Z,48.92
2022-08-12T02:33:33.610Z,48.65
2022-08-12T02:36:02.648Z,50.11
2022-08-12T02:38:31.362Z,50.18
2022-08-12T02:41:02.409Z,50.40
2022-08-12T02:43:37.836Z,50.78
2022-08-12T02:46:14.140Z,49.79
2022-08-12T02:48:48.187Z,52.06
2022-08-12T02:51:24.720Z,50.98
2022-08-12T02:54:04.681Z,50.57
2022-08-12T02:56:33.944Z,49.84
2022-08-12T02:59:02.886Z,50.11
2022-08-12T03:01:35.274Z,50.48
2022-08-12T03:04:07.146Z,51.73
2022-08-12T03:06:49.392Z,51.75
2022-08-12T03:09:18.465Z,52.23
2022-08-12T03:11:53.376Z,52.74
2022-08-12T03:14:26.663Z,53.12
2022-08-12T03:17:09.527Z,53.71
2022-08-12T03:20:09.718Z,52.43
2022-08-12T03:22:27.993Z,52.44
2022-08-12T03:25:01.906Z,52.83
2022-08-12T03:27:31.826Z,54.87
2022-08-12T03:30:01.923Z,53.63
2022-08-12T03:32:38.166Z,53.45
2022-08-12T03:35:07.881Z,53.78
2022-08-12T03:37:38.419Z,55.09
2022-08-12T03:40:08.865Z,54.18
2022-08-12T03:42:42.186Z,53.31
2022-08-12T03:45:50.044Z,53.21
2022-08-12T03:48:39.308Z,52.20
2022-08-12T03:51:26.107Z,51.92
2022-08-12T03:54:12.086Z,51.92
2022-08-12T03:56:58.286Z,52.58
2022-08-12T03:59:44.051Z,53.34
2022-08-12T04:02:15.214Z,53.29
2022-08-12T04:04:46.648Z,53.45
2022-08-12T04:07:17.195Z,55.85
2022-08-12T04:09:48.093Z,54.26
2022-08-12T04:12:35.503Z,53.92
2022-08-12T04:15:04.746Z,58.04
2022-08-12T04:17:33.426Z,56.93
2022-08-12T04:20:02.768Z,55.64
2022-08-12T04:22:33.591Z,59.36
2022-08-12T04:25:04.067Z,57.26
2022-08-12T04:27:33.385Z,56.45
2022-08-12T04:30:29.000Z,55.22
2022-08-12T04:32:52.212Z,54.21
2022-08-12T04:35:23.216Z,53.62
2022-08-12T04:37:58.627Z,53.95
2022-08-12T04:40:32.538Z,58.33
2022-08-12T04:43:02.174Z,59.64
2022-08-12T04:45:30.946Z,57.21
2022-08-12T04:47:59.113Z,56.65
2022-08-12T04:50:35.990Z,56.29
2022-08-12T04:53:06.452Z,55.95
2022-08-12T04:55:35.424Z,54.13
2022-08-12T04:58:03.324Z,54.77
2022-08-12T05:00:31.293Z,55.65
2022-08-12T05:02:59.383Z,57.07
2022-08-12T05:05:35.265Z,58.68
2022-08-12T05:08:06.853Z,60.23
2022-08-12T05:10:35.889Z,61.48
2022-08-12T05:13:07.112Z,60.94
2022-08-12T05:15:36.085Z,60.81
2022-08-12T05:18:19.640Z,59.66
2022-08-12T05:20:52.271Z,59.13
2022-08-12T05:23:22.215Z,58.58
2022-08-12T05:25:51.782Z,57.51
2022-08-12T05:28:20.094Z,57.15
2022-08-12T05:30:48.778Z,56.42
2022-08-12T05:33:16.781Z,55.80
2022-08-12T05:35:47.675Z,55.45
2022-08-12T05:38:36.849Z,55.06
2022-08-12T05:41:18.936Z,56.25
2022-08-12T05:43:48.432Z,53.87
2022-08-12T05:46:19.556Z,53.35
2022-08-12T05:48:47.955Z,53.38
2022-08-12T05:51:16.007Z,52.50
2022-08-12T05:53:45.321Z,52.00
2022-08-12T05:56:20.897Z,51.69
2022-08-12T05:58:51.184Z,51.08
2022-08-12T06:02:10.726Z,52.04
2022-08-12T06:04:08.713Z,51.41
2022-08-12T06:06:39.889Z,50.21
2022-08-12T06:09:12.209Z,51.99
2022-08-12T06:12:04.430Z,51.11
2022-08-12T06:14:32.349Z,50.41
2022-08-12T06:17:01.009Z,50.88
2022-08-12T06:20:26.972Z,50.33
2022-08-12T06:22:19.415Z,51.61
2022-08-12T06:24:49.756Z,50.23
2022-08-12T06:27:19.013Z,51.90
2022-08-12T06:30:07.999Z,51.95
2022-08-12T06:32:35.347Z,50.40
2022-08-12T06:35:25.739Z,49.45
2022-08-12T06:37:56.575Z,49.23
2022-08-12T06:40:44.402Z,50.63
2022-08-12T06:43:14.740Z,49.49
2022-08-12T06:45:49.186Z,49.80
2022-08-12T06:48:17.491Z,50.12
2022-08-12T06:50:46.088Z,50.95
2022-08-12T06:53:14.051Z,51.31
2022-08-12T06:55:57.670Z,48.48
2022-08-12T06:58:26.905Z,48.24
2022-08-12T07:00:55.894Z,47.74
2022-08-12T07:03:27.820Z,49.19
2022-08-12T07:05:57.630Z,48.24
2022-08-12T07:08:29.048Z,47.98
2022-08-12T07:11:00.023Z,48.70
2022-08-12T07:13:30.887Z,48.14
2022-08-12T07:15:59.536Z,47.31
2022-08-12T07:18:32.786Z,47.11
2022-08-12T07:21:03.884Z,47.95
2022-08-12T07:23:33.441Z,47.84
2022-08-12T07:26:03.694Z,46.42
2022-08-12T07:28:34.871Z,45.51
2022-08-12T07:31:07.855Z,45.74
2022-08-12T07:33:38.475Z,46.02
2022-08-12T07:36:11.833Z,46.11
2022-08-12T07:38:43.751Z,45.24
2022-08-12T07:41:16.983Z,44.74
2022-08-12T07:43:46.457Z,43.65
2022-08-12T07:46:16.651Z,42.86
2022-08-12T07:48:46.440Z,42.97
2022-08-12T07:51:25.301Z,41.36
2022-08-12T07:54:01.191Z,41.32
2022-08-12T07:56:32.871Z,39.43
2022-08-12T07:59:02.970Z,39.13
2022-08-12T08:01:32.797Z,38.66
2022-08-12T08:04:19.475Z,38.32
2022-08-12T08:06:48.452Z,37.71
2022-08-12T08:09:21.165Z,36.97
2022-08-12T08:12:19.118Z,36.39
2022-08-12T08:14:49.854Z,35.62
2022-08-12T08:17:18.648Z,34.91
2022-08-12T08:20:02.653Z,34.09
2022-08-12T08:22:50.284Z,34.13
2022-08-12T08:25:34.663Z,34.81
2022-08-12T08:28:08.774Z,33.78
2022-08-12T08:30:39.368Z,34.14
2022-08-12T08:33:22.664Z,32.85
2022-08-12T08:35:54.289Z,33.34
2022-08-12T08:38:32.354Z,34.20
2022-08-12T08:42:19.027Z,32.48
2022-08-12T08:44:11.977Z,33.02
2022-08-12T08:46:44.502Z,31.80
2022-08-12T08:49:14.493Z,33.40
2022-08-12T08:51:43.262Z,31.81
2022-08-12T08:54:12.159Z,30.62
2022-08-12T08:56:44.075Z,30.08
2022-08-12T08:59:14.322Z,30.56
2022-08-12T09:01:44.364Z,31.39
2022-08-12T09:05:11.741Z,32.46
2022-08-12T09:07:17.780Z,31.92
2022-08-12T09:12:57.716Z,31.30
2022-08-12T09:15:55.755Z,31.17
2022-08-12T09:18:33.437Z,31.54
2022-08-12T09:21:03.870Z,30.97
2022-08-12T09:23:59.655Z,29.90
2022-08-12T09:26:28.742Z,29.54
2022-08-12T09:28:57.959Z,29.67
2022-08-12T09:32:06.409Z,28.77
2022-08-12T09:34:28.388Z,28.84
2022-08-12T09:37:20.457Z,28.53
2022-08-12T09:40:05.162Z,27.25
2022-08-12T09:43:16.873Z,27.47
2022-08-12T09:46:11.177Z,28.27
2022-08-12T09:48:39.313Z,27.82
2022-08-12T09:51:17.004Z,26.97
2022-08-12T09:54:08.295Z,27.48
2022-08-12T09:57:02.843Z,26.89
2022-08-12T10:00:17.601Z,27.23
2022-08-12T10:02:48.790Z,26.47
2022-08-12T10:05:09.248Z,27.86
2022-08-12T10:07:41.727Z,27.11
2022-08-12T10:10:24.579Z,26.93
2022-08-12T10:13:36.013Z,28.47
2022-08-12T10:16:05.174Z,27.29
2022-08-12T10:18:35.433Z,27.16
2022-08-12T10:21:08.479Z,27.61
2022-08-12T10:23:40.698Z,26.28
2022-08-12T10:26:37.469Z,27.69
2022-08-12T10:30:01.453Z,28.01
2022-08-12T10:32:44.284Z,29.28
2022-08-12T10:35:09.232Z,28.09
2022-08-12T10:38:35.029Z,27.17
2022-08-12T10:40:32.066Z,27.08
2022-08-12T10:43:18.853Z,27.52
2022-08-12T10:45:49.904Z,27.52
2022-08-12T10:48:33.421Z,26.35
2022-08-12T10:52:03.592Z,25.91
2022-08-12T10:54:00.842Z,26.26
2022-08-12T10:56:34.543Z,27.08
2022-08-12T10:59:05.133Z,29.57
2022-08-12T11:04:20.471Z,29.56
2022-08-12T11:04:39.369Z,29.38
2022-08-12T11:08:38.249Z,27.91
2022-08-12T11:10:02.406Z,26.06
2022-08-12T11:12:56.971Z,27.74
2022-08-12T11:15:32.838Z,27.80
2022-08-12T11:18:18.417Z,28.33
2022-08-12T11:20:48.961Z,25.65
2022-08-12T11:23:25.669Z,25.18
2022-08-12T11:26:07.953Z,26.27
2022-08-12T11:28:38.267Z,25.17
2022-08-12T11:31:12.347Z,25.17
2022-08-12T11:34:05.048Z,24.46
2022-08-12T11:36:32.868Z,24.08
2022-08-12T11:39:07.719Z,24.65
2022-08-12T11:41:43.074Z,25.56
2022-08-12T11:44:37.033Z,24.32
2022-08-12T11:46:59.070Z,24.65
2022-08-12T11:49:32.261Z,24.44
2022-08-12T11:52:26.541Z,24.47
2022-08-12T11:54:54.325Z,24.67
2022-08-12T11:58:07.242Z,23.97
2022-08-12T12:03:01.191Z,25.69
2022-08-12T12:05:41.687Z,24.90
2022-08-12T12:08:38.950Z,24.39
2022-08-12T12:11:09.517Z,24.98
2022-08-12T12:14:07.630Z,24.26
2022-08-12T12:16:29.972Z,24.25
2022-08-12T12:18:58.064Z,24.02
2022-08-12T12:21:47.085Z,23.75
2022-08-12T12:24:13.976Z,25.02
2022-08-12T12:26:59.612Z,25.83
2022-08-12T12:30:18.104Z,27.32
2022-08-12T12:32:19.242Z,27.60
2022-08-12T12:35:14.020Z,27.22
2022-08-12T12:38:04.554Z,28.23
2022-08-12T12:40:39.787Z,28.17
2022-08-12T12:43:08.908Z,26.77
2022-08-12T12:45:39.576Z,25.88
2022-08-12T12:48:13.977Z,25.03
2022-08-12T12:50:45.630Z,25.91
2022-08-12T12:54:08.035Z,25.32
2022-08-12T12:56:15.834Z,26.38
2022-08-12T12:58:44.138Z,28.24
2022-08-12T13:01:25.612Z,28.40
2022-08-12T13:04:01.886Z,27.53
2022-08-12T13:06:32.000Z,28.58
2022-08-12T13:09:02.976Z,28.00
2022-08-12T13:11:41.811Z,28.38
2022-08-12T13:14:29.119Z,26.60
2022-08-12T13:17:02.772Z,25.58
2022-08-12T13:19:37.401Z,26.38
2022-08-12T13:22:23.836Z,25.59
2022-08-12T13:24:57.025Z,26.19
2022-08-12T13:27:34.440Z,26.72
2022-08-12T13:30:11.109Z,26.29
2022-08-12T13:32:42.573Z,26.55
2022-08-12T13:35:19.860Z,27.64
2022-08-12T13:38:02.738Z,25.95
2022-08-12T13:40:33.611Z,26.47
2022-08-12T13:43:02.548Z,26.26
2022-08-12T13:45:34.979Z,26.49
2022-08-12T13:48:06.795Z,26.90
2022-08-12T13:50:37.402Z,27.34
2022-08-12T13:53:23.689Z,27.54
2022-08-12T13:55:59.710Z,27.49
2022-08-12T13:58:32.873Z,27.43
2022-08-12T14:01:05.396Z,28.61
2022-08-12T14:03:51.469Z,28.55
2022-08-12T14:06:21.261Z,28.04
2022-08-12T14:08:51.249Z,29.28
2022-08-12T14:11:25.400Z,27.59
2022-08-12T14:14:06.042Z,27.30
2022-08-12T14:16:48.941Z,27.33
2022-08-12T14:19:22.525Z,28.20
2022-08-12T14:21:59.491Z,28.02
2022-08-12T14:24:40.711Z,27.92
2022-08-12T14:27:11.254Z,28.51
2022-08-12T14:30:05.328Z,28.38
2022-08-12T14:32:35.650Z,27.86
2022-08-12T14:35:09.297Z,28.30
2022-08-12T14:37:56.932Z,28.14
2022-08-12T14:40:29.163Z,27.42
2022-08-12T14:42:59.989Z,27.56
2022-08-12T14:45:45.524Z,27.62
2022-08-12T14:48:19.518Z,27.91
2022-08-12T14:52:07.862Z,28.06
2022-08-12T14:55:13.851Z,28.33
2022-08-12T14:59:55.707Z,27.53
2022-08-12T15:02:26.505Z,26.61
2022-08-12T15:04:59.163Z,27.18
2022-08-12T15:07:34.035Z,27.44
2022-08-12T15:10:31.765Z,27.61
2022-08-12T15:13:06.908Z,27.81
2022-08-12T15:15:44.126Z,27.55
2022-08-12T15:18:15.557Z,28.14
2022-08-12T15:20:50.630Z,27.22
2022-08-12T15:23:22.650Z,27.19
2022-08-12T15:26:02.760Z,26.72
2022-08-12T15:28:33.651Z,26.71
2022-08-12T15:31:02.317Z,26.64
2022-08-12T15:33:45.319Z,26.22
2022-08-12T15:36:19.174Z,26.30
2022-08-12T15:38:49.178Z,26.35
2022-08-12T15:41:17.531Z,25.89
2022-08-12T15:44:16.333Z,26.00
2022-08-12T15:46:33.505Z,25.98
2022-08-12T15:49:02.021Z,26.14
2022-08-12T15:51:59.324Z,27.12
2022-08-12T15:54:33.694Z,26.78
2022-08-12T15:57:08.379Z,27.15
2022-08-12T15:59:59.962Z,26.83
2022-08-12T16:02:49.401Z,27.99
2022-08-12T16:06:16.800Z,26.57
2022-08-12T16:08:15.201Z,27.23
2022-08-12T16:10:48.516Z,28.82
2022-08-12T16:13:25.284Z,27.29
2022-08-12T16:16:03.954Z,27.46
2022-08-12T16:18:40.352Z,27.33
2022-08-12T16:21:50.481Z,27.43
2022-08-12T16:24:08.342Z,27.61
2022-08-12T16:26:40.961Z,28.23
2022-08-12T16:29:15.164Z,27.70
2022-08-12T16:31:45.811Z,28.21
2022-08-12T16:34:40.063Z,28.17
2022-08-12T16:37:08.815Z,28.33
2022-08-12T16:40:00.391Z,28.48
2022-08-12T16:42:28.943Z,28.44
2022-08-12T16:45:00.251Z,28.34
2022-08-12T16:47:58.105Z,28.32
2022-08-12T16:50:20.139Z,28.19
2022-08-12T16:52:50.218Z,28.40
2022-08-12T16:55:19.087Z,29.34
2022-08-12T16:57:50.153Z,29.39
2022-08-12T17:00:24.968Z,29.37
2022-08-12T17:02:57.415Z,28.79
2022-08-12T17:05:31.344Z,29.54
2022-08-12T17:08:01.138Z,29.03
2022-08-12T17:10:36.027Z,29.83
2022-08-12T17:13:09.444Z,29.63
2022-08-12T17:15:50.731Z,29.58
2022-08-12T17:18:44.234Z,29.99
2022-08-12T17:21:10.015Z,30.05
2022-08-12T17:23:47.908Z,29.91
2022-08-12T17:26:18.568Z,30.17
2022-08-12T17:28:53.408Z,29.86
2022-08-12T17:31:59.682Z,29.99
2022-08-12T17:34:30.526Z,30.07
2022-08-12T17:37:05.035Z,29.85
2022-08-12T17:40:06.668Z,29.87
2022-08-12T17:42:32.475Z,29.58
2022-08-12T17:45:17.834Z,29.91
2022-08-12T17:48:01.410Z,29.83
2022-08-12T17:50:35.917Z,29.29
2022-08-12T17:53:05.432Z,29.96
2022-08-12T17:55:44.791Z,30.07
2022-08-12T17:58:18.149Z,30.53
2022-08-12T18:00:50.413Z,30.94
2022-08-12T18:03:58.179Z,30.87
2022-08-12T18:06:13.702Z,30.89
2022-08-12T18:08:53.510Z,31.37
2022-08-12T18:12:03.944Z,32.03
2022-08-12T18:14:32.237Z,31.25
2022-08-12T18:17:05.720Z,31.53
2022-08-12T18:20:05.693Z,31.92
2022-08-12T18:22:30.622Z,32.20
2022-08-12T18:26:16.132Z,31.97
2022-08-12T18:28:15.130Z,31.65
2022-08-12T18:30:53.423Z,32.07
2022-08-12T18:33:25.641Z,32.52
2022-08-12T18:35:57.081Z,32.16
2022-08-12T18:38:28.009Z,32.28
2022-08-12T18:41:20.815Z,32.49
2022-08-12T18:43:59.508Z,33.38
2022-08-12T18:46:37.493Z,33.37
2022-08-12T18:49:18.730Z,34.20
2022-08-12T18:51:55.585Z,34.22
2022-08-12T18:54:35.051Z,34.74
2022-08-12T18:57:16.512Z,35.17
2022-08-12T19:00:01.851Z,35.33
2022-08-12T19:02:39.860Z,35.00
2022-08-12T19:05:12.104Z,35.68
2022-08-12T19:07:57.917Z,35.72
2022-08-12T19:10:30.068Z,36.08
2022-08-12T19:13:24.123Z,35.98
2022-08-12T19:15:54.702Z,35.91
2022-08-12T19:18:29.340Z,36.47
2022-08-12T19:21:06.386Z,36.98
2022-08-12T19:23:42.504Z,36.07
2022-08-12T19:26:12.617Z,36.35
2022-08-12T19:28:41.641Z,36.53
2022-08-12T19:31:58.372Z,35.98
2022-08-12T19:37:20.027Z,36.20
2022-08-12T19:40:07.703Z,36.22
2022-08-12T19:42:44.605Z,36.57
2022-08-12T19:45:15.877Z,36.70
2022-08-12T19:47:44.742Z,36.77
2022-08-12T19:50:19.691Z,36.58
2022-08-12T19:52:51.169Z,36.59
2022-08-12T19:55:22.575Z,36.73
2022-08-12T19:58:01.816Z,36.82
2022-08-12T20:00:34.681Z,37.19
2022-08-12T20:03:04.735Z,37.71
2022-08-12T20:06:05.027Z,37.85
2022-08-12T20:08:33.179Z,38.38
2022-08-12T20:12:13.579Z,38.77
2022-08-12T20:14:01.484Z,38.69
2022-08-12T20:16:52.427Z,39.11
2022-08-12T20:19:53.295Z,38.92
2022-08-12T20:22:24.918Z,39.50
2022-08-12T20:25:01.415Z,39.33
2022-08-12T20:28:03.045Z,39.79
2022-08-12T20:30:37.778Z,39.89
2022-08-12T20:33:17.585Z,40.00
2022-08-12T20:36:12.889Z,40.64
2022-08-12T20:38:40.276Z,40.51
2022-08-12T20:41:16.505Z,40.43
2022-08-12T20:43:48.293Z,40.36
2022-08-12T20:46:17.155Z,40.70
2022-08-12T20:48:54.934Z,40.48
2022-08-12T20:51:27.642Z,40.41
2022-08-12T20:53:59.236Z,40.48
2022-08-12T20:56:34.230Z,40.30
2022-08-12T20:59:05.388Z,40.06
2022-08-12T21:01:46.877Z,39.69
2022-08-12T21:04:34.638Z,39.85
2022-08-12T21:07:08.254Z,39.88
2022-08-12T21:09:41.440Z,39.70
2022-08-12T21:12:31.132Z,39.65
2022-08-12T21:15:17.325Z,40.20
2022-08-12T21:18:11.717Z,39.95
2022-08-12T21:20:52.538Z,40.01
2022-08-12T21:23:22.641Z,41.36
2022-08-12T21:26:01.157Z,41.03
2022-08-12T21:28:32.000Z,40.90
2022-08-12T21:32:38.077Z,41.38
2022-08-12T21:34:08.799Z,41.61
2022-08-12T21:36:40.276Z,41.99
2022-08-12T21:39:18.711Z,42.53
2022-08-12T21:41:51.378Z,42.32
2022-08-12T21:44:24.442Z,43.92
2022-08-12T21:47:21.092Z,45.25
2022-08-12T21:49:55.558Z,45.13
2022-08-12T21:52:28.376Z,43.70
2022-08-12T21:55:08.582Z,44.56
2022-08-12T21:57:51.286Z,44.41
2022-08-12T22:00:33.095Z,43.21
2022-08-12T22:04:01.244Z,43.35
2022-08-12T22:06:31.303Z,43.56
2022-08-12T22:09:16.394Z,43.82
2022-08-12T22:11:56.627Z,44.40
2022-08-12T22:14:28.884Z,44.64
2022-08-12T22:17:01.380Z,44.42
2022-08-12T22:19:35.011Z,44.73
2022-08-12T22:22:05.143Z,44.78
2022-08-12T22:24:33.413Z,46.09
2022-08-12T22:27:22.935Z,46.13
2022-08-12T22:30:07.916Z,45.79
2022-08-12T22:32:44.755Z,45.46
2022-08-12T22:35:56.051Z,44.32
2022-08-12T22:38:25.076Z,44.18
2022-08-12T22:40:55.201Z,45.25
2022-08-12T22:43:59.079Z,45.17
2022-08-12T22:47:00.726Z,45.45
2022-08-12T22:49:36.795Z,45.94
2022-08-12T22:52:18.494Z,45.66
2022-08-12T22:55:03.035Z,48.20
2022-08-12T22:57:53.949Z,48.95
2022-08-12T23:00:23.898Z,48.03
2022-08-12T23:02:58.422Z,47.14
2022-08-12T23:05:57.465Z,46.75
2022-08-12T23:08:22.264Z,49.71
2022-08-12T23:10:52.068Z,50.38
2022-08-12T23:13:43.407Z,49.40
2022-08-12T23:16:28.267Z,48.72
2022-08-12T23:18:59.998Z,48.47
2022-08-12T23:22:04.393Z,48.09
2022-08-12T23:24:19.707Z,47.83
2022-08-12T23:27:06.101Z,48.33
2022-08-12T23:29:43.141Z,48.35
2022-08-12T23:32:53.948Z,48.50
2022-08-12T23:35:03.779Z,49.41
2022-08-12T23:37:46.454Z,49.69
2022-08-12T23:40:18.217Z,50.80
2022-08-12T23:42:49.129Z,52.05
2022-08-12T23:45:20.548Z,52.55
2022-08-12T23:47:59.151Z,51.03
2022-08-12T23:50:33.896Z,50.72
2022-08-12T23:53:06.393Z,51.46
2022-08-12T23:55:45.670Z,50.86
2022-08-12T23:58:21.589Z,51.99
