createdAt,value
2016-12-06T00:00:56.540Z,0
2016-12-06T00:01:56.512Z,0
2016-12-06T00:02:56.504Z,0
2016-12-06T00:03:56.487Z,0
2016-12-06T00:04:56.468Z,0
2016-12-06T00:05:56.451Z,0
2016-12-06T00:06:56.444Z,0
2016-12-06T00:07:56.424Z,0
2016-12-06T00:08:56.412Z,0
2016-12-06T00:09:56.398Z,0
2016-12-06T00:10:56.386Z,0
2016-12-06T00:11:56.667Z,0
2016-12-06T00:12:56.348Z,0
2016-12-06T00:13:56.331Z,0
2016-12-06T00:14:56.320Z,0
2016-12-06T00:15:56.299Z,0
2016-12-06T00:16:56.291Z,0
2016-12-06T00:17:56.275Z,0
2016-12-06T00:18:56.557Z,0
2016-12-06T00:19:56.244Z,0
2016-12-06T00:20:56.234Z,0
2016-12-06T00:21:56.213Z,0
2016-12-06T00:22:56.200Z,0
2016-12-06T00:23:56.195Z,0
2016-12-06T00:24:56.170Z,0
2016-12-06T00:25:56.148Z,0
2016-12-06T00:26:56.436Z,0
2016-12-06T00:27:56.126Z,0
2016-12-06T00:28:56.108Z,0
2016-12-06T00:29:56.094Z,0
2016-12-06T00:30:56.108Z,0
2016-12-06T00:31:56.066Z,0
2016-12-06T00:32:56.048Z,0
2016-12-06T00:33:56.033Z,0
2016-12-06T00:34:56.042Z,0
2016-12-06T00:35:56.310Z,0
2016-12-06T00:36:55.989Z,0
2016-12-06T00:37:55.969Z,0
2016-12-06T00:38:55.963Z,0
2016-12-06T00:39:55.952Z,0
2016-12-06T00:40:56.232Z,0
2016-12-06T00:41:55.917Z,0
2016-12-06T00:42:55.906Z,0
2016-12-06T00:43:55.895Z,0
2016-12-06T00:44:55.879Z,0
2016-12-06T00:45:55.856Z,0
2016-12-06T00:46:55.846Z,0
2016-12-06T00:47:55.823Z,0
2016-12-06T00:48:55.816Z,0
2016-12-06T00:49:55.799Z,0
2016-12-06T00:50:56.087Z,0
2016-12-06T00:51:55.770Z,0
2016-12-06T00:52:55.754Z,0
2016-12-06T00:53:55.738Z,0
2016-12-06T00:54:56.032Z,0
2016-12-06T00:55:55.707Z,0
2016-12-06T00:56:55.686Z,0
2016-12-06T00:57:55.681Z,0
2016-12-06T00:58:55.654Z,0
2016-12-06T00:59:55.645Z,0
2016-12-06T01:00:55.631Z,0
2016-12-06T01:01:55.625Z,0
2016-12-06T01:02:55.605Z,0
2016-12-06T01:03:55.919Z,0
2016-12-06T01:04:55.575Z,0
2016-12-06T01:05:55.559Z,0
2016-12-06T01:06:55.548Z,0
2016-12-06T01:07:55.533Z,0
2016-12-06T01:08:55.823Z,0
2016-12-06T01:09:55.504Z,0
2016-12-06T01:10:55.487Z,0
2016-12-06T01:11:55.471Z,0
2016-12-06T01:12:55.470Z,0
2016-12-06T01:13:55.454Z,0
2016-12-06T01:14:55.426Z,0
2016-12-06T01:15:55.423Z,0
2016-12-06T01:16:55.407Z,0
2016-12-06T01:17:55.380Z,0
2016-12-06T01:18:55.371Z,0
2016-12-06T01:19:55.358Z,0
2016-12-06T01:20:55.350Z,0
2016-12-06T01:21:55.328Z,0
2016-12-06T01:22:55.319Z,0
2016-12-06T01:23:55.301Z,0
2016-12-06T01:24:55.277Z,0
2016-12-06T01:25:55.273Z,0
2016-12-06T01:26:55.259Z,0
2016-12-06T01:27:55.241Z,0
2016-12-06T01:28:55.229Z,0
2016-12-06T01:29:55.212Z,0
2016-12-06T01:30:55.224Z,0
2016-12-06T01:31:55.485Z,0
2016-12-06T01:32:55.170Z,0
2016-12-06T01:33:55.160Z,0
2016-12-06T01:34:55.140Z,0
2016-12-06T01:35:55.121Z,0
2016-12-06T01:36:55.120Z,0
2016-12-06T01:37:55.098Z,0
2016-12-06T01:38:55.082Z,0
2016-12-06T01:39:55.071Z,0
2016-12-06T01:40:55.087Z,0
2016-12-06T01:41:55.040Z,0
2016-12-06T01:42:55.031Z,0
2016-12-06T01:43:55.017Z,0
2016-12-06T01:44:55.001Z,0
2016-12-06T01:45:54.985Z,0
2016-12-06T01:46:54.970Z,0
2016-12-06T01:47:54.955Z,0
2016-12-06T01:48:54.944Z,0
2016-12-06T01:49:54.955Z,0
2016-12-06T01:50:54.915Z,0
2016-12-06T01:51:54.896Z,0
2016-12-06T01:52:54.885Z,0
2016-12-06T01:53:54.873Z,0
2016-12-06T01:54:54.853Z,0
2016-12-06T01:55:54.841Z,0
2016-12-06T01:56:54.827Z,0
2016-12-06T01:57:54.820Z,0
2016-12-06T01:58:54.795Z,0
2016-12-06T01:59:54.787Z,0
2016-12-06T02:00:54.797Z,0
2016-12-06T02:01:54.757Z,0
2016-12-06T02:02:54.744Z,0
2016-12-06T02:03:54.725Z,0
2016-12-06T02:04:54.723Z,0
2016-12-06T02:05:54.698Z,0
2016-12-06T02:06:54.708Z,0
2016-12-06T02:07:54.670Z,0
2016-12-06T02:08:54.664Z,0
2016-12-06T02:09:54.646Z,0
2016-12-06T02:10:54.932Z,0
2016-12-06T02:11:54.619Z,0
2016-12-06T02:12:54.605Z,0
2016-12-06T02:13:54.585Z,0
2016-12-06T02:14:54.566Z,0
2016-12-06T02:15:54.556Z,0
2016-12-06T02:16:54.548Z,0
2016-12-06T02:17:54.532Z,0
2016-12-06T02:18:54.512Z,0
2016-12-06T02:19:54.496Z,0
2016-12-06T02:20:54.486Z,0
2016-12-06T02:21:54.469Z,0
2016-12-06T02:22:54.450Z,0
2016-12-06T02:23:54.442Z,0
2016-12-06T02:24:54.434Z,0
2016-12-06T02:25:54.410Z,0
2016-12-06T02:26:54.391Z,0
2016-12-06T02:27:54.386Z,0
2016-12-06T02:28:54.368Z,0
2016-12-06T02:29:54.657Z,0
2016-12-06T02:30:54.367Z,0
2016-12-06T02:31:54.329Z,0
2016-12-06T02:32:54.323Z,0
2016-12-06T02:33:54.300Z,0
2016-12-06T02:34:54.280Z,0
2016-12-06T02:35:54.569Z,0
2016-12-06T02:36:54.258Z,0
2016-12-06T02:37:54.245Z,0
2016-12-06T02:38:54.224Z,0
2016-12-06T02:39:54.243Z,0
2016-12-06T02:40:54.203Z,0
2016-12-06T02:41:54.184Z,0
2016-12-06T02:42:54.172Z,0
2016-12-06T02:43:54.156Z,0
2016-12-06T02:44:54.136Z,0
2016-12-06T02:45:54.135Z,0
2016-12-06T02:46:54.114Z,0
2016-12-06T02:47:54.096Z,0
2016-12-06T02:48:54.080Z,0
2016-12-06T02:49:54.069Z,0
2016-12-06T02:50:54.061Z,0
2016-12-06T02:51:54.036Z,0
2016-12-06T02:52:54.032Z,0
2016-12-06T02:53:54.013Z,0
2016-12-06T02:54:53.995Z,0
2016-12-06T02:55:53.988Z,0
2016-12-06T02:56:54.279Z,0
2016-12-06T02:57:53.955Z,0
2016-12-06T02:58:53.940Z,0
2016-12-06T02:59:53.926Z,0
2016-12-06T03:00:54.218Z,0
2016-12-06T03:01:53.897Z,0
2016-12-06T03:02:53.886Z,0
2016-12-06T03:03:53.871Z,0
2016-12-06T03:04:54.165Z,0
2016-12-06T03:05:53.843Z,0
2016-12-06T03:06:53.825Z,0
2016-12-06T03:07:53.809Z,0
2016-12-06T03:08:53.798Z,0
2016-12-06T03:09:53.784Z,0
2016-12-06T03:10:53.769Z,0
2016-12-06T03:11:53.752Z,0
2016-12-06T03:12:53.739Z,0
2016-12-06T03:13:53.720Z,0
2016-12-06T03:14:53.710Z,0
2016-12-06T03:15:53.693Z,0
2016-12-06T03:16:53.687Z,0
2016-12-06T03:17:53.669Z,0
2016-12-06T03:18:53.960Z,0
2016-12-06T03:19:53.635Z,0
2016-12-06T03:20:53.625Z,0
2016-12-06T03:21:53.622Z,0
2016-12-06T03:22:53.594Z,0
2016-12-06T03:23:53.585Z,0
2016-12-06T03:24:53.569Z,0
2016-12-06T03:25:53.561Z,0
2016-12-06T03:26:53.539Z,0
2016-12-06T03:27:53.527Z,0
2016-12-06T03:28:53.543Z,0
2016-12-06T03:29:53.495Z,0
2016-12-06T03:30:53.480Z,0
2016-12-06T03:31:53.474Z,0
2016-12-06T03:32:53.455Z,0
2016-12-06T03:33:53.444Z,0
2016-12-06T03:34:53.432Z,0
2016-12-06T03:35:53.416Z,0
2016-12-06T03:36:53.396Z,0
2016-12-06T03:37:53.391Z,0
2016-12-06T03:38:53.371Z,0
2016-12-06T03:39:53.656Z,0
2016-12-06T03:40:53.359Z,0
2016-12-06T03:41:53.356Z,0
2016-12-06T03:42:53.315Z,0
2016-12-06T03:43:53.299Z,0
2016-12-06T03:44:53.283Z,0
2016-12-06T03:45:53.273Z,0
2016-12-06T03:46:53.254Z,0
2016-12-06T03:47:53.249Z,0
2016-12-06T03:48:53.227Z,0
2016-12-06T03:49:53.215Z,0
2016-12-06T03:50:53.199Z,0
2016-12-06T03:51:53.180Z,0
2016-12-06T03:52:53.178Z,0
2016-12-06T03:53:53.159Z,0
2016-12-06T03:54:53.148Z,0
2016-12-06T03:55:53.129Z,0
2016-12-06T03:56:53.117Z,0
2016-12-06T03:57:53.101Z,0
2016-12-06T03:58:53.084Z,0
2016-12-06T03:59:53.070Z,0
2016-12-06T04:00:53.061Z,0
2016-12-06T04:01:53.041Z,0
2016-12-06T04:02:53.027Z,0
2016-12-06T04:03:53.319Z,0
2016-12-06T04:04:53.305Z,0
2016-12-06T04:05:52.980Z,0
2016-12-06T04:06:52.974Z,0
2016-12-06T04:07:52.962Z,0
2016-12-06T04:08:52.940Z,0
2016-12-06T04:09:52.929Z,0
2016-12-06T04:10:52.918Z,0
2016-12-06T04:11:53.211Z,0
2016-12-06T04:12:52.892Z,0
2016-12-06T04:13:52.869Z,0
2016-12-06T04:14:52.859Z,0
2016-12-06T04:15:52.853Z,0
2016-12-06T04:16:52.861Z,0
2016-12-06T04:17:52.823Z,0
2016-12-06T04:18:52.802Z,0
2016-12-06T04:19:52.786Z,0
2016-12-06T04:20:52.779Z,0
2016-12-06T04:21:52.763Z,0
2016-12-06T04:22:52.754Z,0
2016-12-06T04:23:52.734Z,0
2016-12-06T04:24:52.726Z,0
2016-12-06T04:25:52.704Z,0
2016-12-06T04:26:52.690Z,0
2016-12-06T04:27:52.672Z,0
2016-12-06T04:28:52.663Z,0
2016-12-06T04:29:52.643Z,0
2016-12-06T04:30:52.634Z,0
2016-12-06T04:31:52.622Z,0
2016-12-06T04:32:52.611Z,0
2016-12-06T04:33:52.593Z,0
2016-12-06T04:34:52.577Z,0
2016-12-06T04:35:52.562Z,0
2016-12-06T04:36:52.542Z,0
2016-12-06T04:37:52.529Z,0
2016-12-06T04:38:52.523Z,0
2016-12-06T04:39:52.510Z,0
2016-12-06T04:40:52.495Z,0
2016-12-06T04:41:52.477Z,0
2016-12-06T04:42:52.467Z,0
2016-12-06T04:43:52.445Z,0
2016-12-06T04:44:52.442Z,0
2016-12-06T04:45:52.422Z,0
2016-12-06T04:46:52.413Z,0
2016-12-06T04:47:52.396Z,0
2016-12-06T04:48:52.385Z,0
2016-12-06T04:49:52.362Z,0
2016-12-06T04:50:52.352Z,0
2016-12-06T04:51:52.337Z,0
2016-12-06T04:52:52.322Z,0
2016-12-06T04:53:52.310Z,0
2016-12-06T04:54:52.294Z,0
2016-12-06T04:55:52.580Z,0
2016-12-06T04:56:52.264Z,0
2016-12-06T04:57:52.252Z,0
2016-12-06T04:58:52.238Z,0
2016-12-06T04:59:52.228Z,0
2016-12-06T05:00:52.205Z,0
2016-12-06T05:01:52.201Z,0
2016-12-06T05:02:52.187Z,0
2016-12-06T05:03:52.169Z,0
2016-12-06T05:04:52.155Z,0
2016-12-06T05:05:52.139Z,0
2016-12-06T05:06:52.131Z,0
2016-12-06T05:07:52.111Z,12
2016-12-06T05:08:52.097Z,24
2016-12-06T05:09:52.093Z,24
2016-12-06T05:10:52.065Z,0
2016-12-06T05:11:52.361Z,0
2016-12-06T05:12:52.037Z,0
2016-12-06T05:13:52.035Z,0
2016-12-06T05:14:52.023Z,0
2016-12-06T05:15:52.001Z,0
2016-12-06T05:16:52.000Z,0
2016-12-06T05:17:51.974Z,0
2016-12-06T05:18:51.964Z,0
2016-12-06T05:19:51.950Z,0
2016-12-06T05:20:51.933Z,0
2016-12-06T05:21:51.915Z,0
2016-12-06T05:22:51.904Z,0
2016-12-06T05:23:51.896Z,0
2016-12-06T05:24:51.883Z,0
2016-12-06T05:25:51.861Z,0
2016-12-06T05:26:51.852Z,0
2016-12-06T05:27:51.837Z,0
2016-12-06T05:28:51.826Z,0
2016-12-06T05:29:51.807Z,0
2016-12-06T05:30:51.794Z,0
2016-12-06T05:31:51.787Z,0
2016-12-06T05:32:51.771Z,0
2016-12-06T05:33:51.754Z,0
2016-12-06T05:34:51.743Z,0
2016-12-06T05:35:51.729Z,0
2016-12-06T05:36:51.714Z,0
2016-12-06T05:37:51.703Z,0
2016-12-06T05:38:51.697Z,0
2016-12-06T05:39:51.672Z,0
2016-12-06T05:40:51.664Z,0
2016-12-06T05:41:51.645Z,0
2016-12-06T05:42:51.637Z,0
2016-12-06T05:43:51.622Z,0
2016-12-06T05:44:51.608Z,0
2016-12-06T05:45:51.595Z,0
2016-12-06T05:46:51.582Z,0
2016-12-06T05:47:51.562Z,0
2016-12-06T05:48:51.552Z,0
2016-12-06T05:49:51.534Z,0
2016-12-06T05:50:51.530Z,0
2016-12-06T05:51:51.507Z,0
2016-12-06T05:52:51.501Z,0
2016-12-06T05:53:51.488Z,0
2016-12-06T05:54:51.475Z,0
2016-12-06T05:55:51.456Z,0
2016-12-06T05:56:51.441Z,0
2016-12-06T05:57:51.431Z,0
2016-12-06T05:58:51.419Z,0
2016-12-06T05:59:51.413Z,0
2016-12-06T06:00:51.388Z,0
2016-12-06T06:01:51.377Z,0
2016-12-06T06:02:51.365Z,0
2016-12-06T06:03:51.343Z,0
2016-12-06T06:04:51.342Z,0
2016-12-06T06:05:51.336Z,0
2016-12-06T06:06:51.316Z,0
2016-12-06T06:07:51.315Z,0
2016-12-06T06:08:51.278Z,0
2016-12-06T06:09:51.267Z,0
2016-12-06T06:10:51.561Z,0
2016-12-06T06:11:51.249Z,0
2016-12-06T06:12:51.227Z,0
2016-12-06T06:13:51.213Z,0
2016-12-06T06:14:51.195Z,0
2016-12-06T06:15:51.197Z,0
2016-12-06T06:16:51.175Z,0
2016-12-06T06:17:51.161Z,0
2016-12-06T06:18:51.147Z,0
2016-12-06T06:19:51.435Z,0
2016-12-06T06:20:51.120Z,0
2016-12-06T06:21:51.407Z,4
2016-12-06T06:22:51.098Z,4
2016-12-06T06:23:51.088Z,0
2016-12-06T06:24:51.063Z,4
2016-12-06T06:25:51.061Z,4
2016-12-06T06:26:51.036Z,4
2016-12-06T06:27:51.034Z,4
2016-12-06T06:28:51.012Z,4
2016-12-06T06:29:51.009Z,4
2016-12-06T06:30:50.984Z,4
2016-12-06T06:31:50.981Z,8
2016-12-06T06:32:50.957Z,8
2016-12-06T06:33:50.949Z,8
2016-12-06T06:34:51.237Z,8
2016-12-06T06:35:50.929Z,12
2016-12-06T06:36:50.912Z,16
2016-12-06T06:37:50.890Z,16
2016-12-06T06:38:50.881Z,24
2016-12-06T06:39:50.879Z,24
2016-12-06T06:40:50.855Z,32
2016-12-06T06:41:50.845Z,40
2016-12-06T06:42:50.831Z,44
2016-12-06T06:43:50.819Z,48
2016-12-06T06:44:50.805Z,60
2016-12-06T06:45:50.794Z,68
2016-12-06T06:46:50.778Z,76
2016-12-06T06:47:51.060Z,92
2016-12-06T06:48:50.757Z,100
2016-12-06T06:49:50.732Z,112
2016-12-06T06:50:50.737Z,124
2016-12-06T06:51:50.713Z,136
2016-12-06T06:52:50.691Z,156
2016-12-06T06:53:50.676Z,168
2016-12-06T06:54:50.671Z,184
2016-12-06T06:55:50.660Z,196
2016-12-06T06:56:50.648Z,204
2016-12-06T06:57:50.633Z,200
2016-12-06T06:58:50.925Z,192
2016-12-06T06:59:50.606Z,204
2016-12-06T07:00:50.627Z,232
2016-12-06T07:01:50.582Z,264
2016-12-06T07:02:50.563Z,296
2016-12-06T07:03:50.553Z,316
2016-12-06T07:04:50.546Z,344
2016-12-06T07:05:50.523Z,364
2016-12-06T07:06:50.508Z,376
2016-12-06T07:07:50.494Z,396
2016-12-06T07:08:50.785Z,432
2016-12-06T07:09:50.469Z,468
2016-12-06T07:10:50.461Z,512
2016-12-06T07:11:50.748Z,532
2016-12-06T07:12:50.430Z,528
2016-12-06T07:13:50.421Z,520
2016-12-06T07:14:50.404Z,520
2016-12-06T07:15:50.400Z,488
2016-12-06T07:16:50.383Z,504
2016-12-06T07:17:50.370Z,512
2016-12-06T07:18:50.348Z,496
2016-12-06T07:19:50.345Z,548
2016-12-06T07:20:50.325Z,656
2016-12-06T07:21:50.617Z,744
2016-12-06T07:22:50.301Z,840
2016-12-06T07:23:50.281Z,916
2016-12-06T07:24:50.268Z,936
2016-12-06T07:25:50.564Z,924
2016-12-06T07:26:50.252Z,968
2016-12-06T07:27:50.239Z,984
2016-12-06T07:28:50.223Z,900
2016-12-06T07:29:50.203Z,772
2016-12-06T07:30:50.504Z,692
2016-12-06T07:31:50.184Z,800
2016-12-06T07:32:50.178Z,940
2016-12-06T07:33:50.166Z,916
2016-12-06T07:34:50.439Z,784
2016-12-06T07:35:50.136Z,764
2016-12-06T07:36:50.109Z,832
2016-12-06T07:37:50.102Z,936
2016-12-06T07:38:50.096Z,1012
2016-12-06T07:39:50.080Z,1028
2016-12-06T07:40:50.061Z,956
2016-12-06T07:41:50.078Z,960
2016-12-06T07:42:50.039Z,932
2016-12-06T07:43:50.022Z,892
2016-12-06T07:44:50.017Z,888
2016-12-06T07:45:50.000Z,872
2016-12-06T07:46:50.010Z,924
2016-12-06T07:47:49.970Z,1036
2016-12-06T07:48:49.958Z,1232
2016-12-06T07:49:50.246Z,1500
2016-12-06T07:50:49.929Z,1656
2016-12-06T07:51:49.921Z,1640
2016-12-06T07:52:49.911Z,1540
2016-12-06T07:53:49.894Z,1472
2016-12-06T07:54:49.880Z,1464
2016-12-06T07:55:49.872Z,1536
2016-12-06T07:56:49.885Z,1616
2016-12-06T07:57:49.843Z,1688
2016-12-06T07:58:49.864Z,1804
2016-12-06T07:59:49.817Z,1932
2016-12-06T08:00:49.817Z,1952
2016-12-06T08:01:49.791Z,1900
2016-12-06T08:02:49.784Z,1904
2016-12-06T08:03:49.771Z,1888
2016-12-06T08:04:49.756Z,1864
2016-12-06T08:05:49.743Z,1944
2016-12-06T08:06:49.769Z,2012
2016-12-06T08:07:49.725Z,2140
2016-12-06T08:08:49.701Z,2264
2016-12-06T08:09:49.687Z,2404
2016-12-06T08:10:49.682Z,2552
2016-12-06T08:11:49.671Z,2600
2016-12-06T08:12:49.952Z,2488
2016-12-06T08:13:49.646Z,2276
2016-12-06T08:14:49.629Z,2124
2016-12-06T08:15:49.626Z,2064
2016-12-06T08:16:49.607Z,1980
2016-12-06T08:17:50.208Z,2168
2016-12-06T08:18:49.585Z,2372
2016-12-06T08:19:49.577Z,2492
2016-12-06T08:20:49.854Z,2784
2016-12-06T08:21:49.540Z,3236
2016-12-06T08:22:49.837Z,3724
2016-12-06T08:23:49.525Z,3992
2016-12-06T08:24:49.809Z,3392
2016-12-06T08:25:49.494Z,2964
2016-12-06T08:26:49.496Z,2824
2016-12-06T08:27:49.466Z,2700
2016-12-06T08:28:49.464Z,2624
2016-12-06T08:29:49.454Z,2568
2016-12-06T08:30:49.434Z,2516
2016-12-06T08:31:49.421Z,2540
2016-12-06T08:32:49.405Z,2692
2016-12-06T08:33:49.395Z,2744
2016-12-06T08:34:49.394Z,2704
2016-12-06T08:35:49.671Z,2636
2016-12-06T08:36:49.371Z,2564
2016-12-06T08:37:49.356Z,2540
2016-12-06T08:38:49.339Z,2560
2016-12-06T08:39:49.631Z,2572
2016-12-06T08:40:49.325Z,2604
2016-12-06T08:41:49.317Z,2584
2016-12-06T08:42:49.293Z,2520
2016-12-06T08:43:49.281Z,2276
2016-12-06T08:44:49.262Z,1860
2016-12-06T08:45:49.562Z,1632
2016-12-06T08:46:49.247Z,1584
2016-12-06T08:47:49.231Z,1492
2016-12-06T08:48:49.631Z,1436
2016-12-06T08:49:49.204Z,1368
2016-12-06T08:50:49.203Z,1288
2016-12-06T08:51:49.193Z,1364
2016-12-06T08:52:49.174Z,1588
2016-12-06T08:53:49.463Z,1728
2016-12-06T08:54:49.149Z,1788
2016-12-06T08:55:49.141Z,1796
2016-12-06T08:56:49.125Z,1840
2016-12-06T08:57:49.116Z,2000
2016-12-06T08:58:49.097Z,2132
2016-12-06T08:59:49.089Z,2304
2016-12-06T09:00:49.082Z,2480
2016-12-06T09:01:49.067Z,2476
2016-12-06T09:02:49.073Z,2492
2016-12-06T09:03:49.345Z,2696
2016-12-06T09:04:49.031Z,2988
2016-12-06T09:05:49.027Z,3076
2016-12-06T09:06:49.010Z,3016
2016-12-06T09:07:48.997Z,3064
2016-12-06T09:08:48.985Z,3216
2016-12-06T09:09:49.203Z,3364
2016-12-06T09:10:49.164Z,3356
2016-12-06T09:11:48.947Z,3280
2016-12-06T09:12:48.940Z,3336
2016-12-06T09:13:48.953Z,3480
2016-12-06T09:14:48.911Z,3580
2016-12-06T09:15:48.902Z,3652
2016-12-06T09:16:49.190Z,3648
2016-12-06T09:17:48.876Z,3420
2016-12-06T09:18:48.866Z,3344
2016-12-06T09:19:48.850Z,3332
2016-12-06T09:20:48.863Z,3432
2016-12-06T09:21:49.131Z,3580
2016-12-06T09:22:48.819Z,3768
2016-12-06T09:23:48.806Z,3912
2016-12-06T09:24:48.790Z,4024
2016-12-06T09:25:48.790Z,4056
2016-12-06T09:26:48.790Z,4008
2016-12-06T09:27:48.770Z,3888
2016-12-06T09:28:48.770Z,3740
2016-12-06T09:29:49.040Z,3588
2016-12-06T09:30:48.715Z,3476
2016-12-06T09:31:48.714Z,3376
2016-12-06T09:32:48.706Z,3332
2016-12-06T09:33:48.690Z,3320
2016-12-06T09:34:48.675Z,3356
2016-12-06T09:35:48.664Z,3496
2016-12-06T09:36:48.648Z,3636
2016-12-06T09:37:48.638Z,3720
2016-12-06T09:38:48.628Z,3692
2016-12-06T09:39:48.628Z,3596
2016-12-06T09:40:48.616Z,3520
2016-12-06T09:41:48.602Z,3492
2016-12-06T09:42:48.585Z,3540
2016-12-06T09:43:48.576Z,3548
2016-12-06T09:44:48.560Z,3440
2016-12-06T09:45:48.833Z,3332
2016-12-06T09:46:48.541Z,3268
2016-12-06T09:47:48.532Z,3280
2016-12-06T09:48:48.540Z,3300
2016-12-06T09:49:48.506Z,3304
2016-12-06T09:50:48.491Z,3332
2016-12-06T09:51:48.514Z,3316
2016-12-06T09:52:48.493Z,3324
2016-12-06T09:53:48.760Z,3416
2016-12-06T09:54:48.447Z,3504
2016-12-06T09:55:48.430Z,3512
2016-12-06T09:56:48.422Z,3496
2016-12-06T09:57:48.429Z,3476
2016-12-06T09:58:48.408Z,3472
2016-12-06T09:59:48.600Z,3508
2016-12-06T10:00:48.381Z,3488
2016-12-06T10:01:48.369Z,3344
2016-12-06T10:02:48.356Z,3224
2016-12-06T10:03:48.346Z,3256
2016-12-06T10:04:48.331Z,3384
2016-12-06T10:05:48.330Z,3444
2016-12-06T10:06:48.689Z,3472
2016-12-06T10:07:48.310Z,3544
2016-12-06T10:08:48.288Z,3652
2016-12-06T10:09:48.281Z,3740
2016-12-06T10:10:48.264Z,3740
2016-12-06T10:11:48.261Z,3676
2016-12-06T10:12:48.248Z,3620
2016-12-06T10:13:48.239Z,3564
2016-12-06T10:14:48.220Z,3516
2016-12-06T10:15:48.220Z,3476
2016-12-06T10:16:48.193Z,3476
2016-12-06T10:17:48.499Z,3556
2016-12-06T10:18:48.174Z,3624
2016-12-06T10:19:48.161Z,3648
2016-12-06T10:20:48.450Z,3592
2016-12-06T10:21:48.148Z,3484
2016-12-06T10:22:48.447Z,3428
2016-12-06T10:23:48.120Z,3472
2016-12-06T10:24:48.106Z,3508
2016-12-06T10:25:48.098Z,3504
2016-12-06T10:26:48.094Z,3352
2016-12-06T10:27:48.100Z,3164
2016-12-06T10:28:48.064Z,3212
2016-12-06T10:29:48.352Z,3284
2016-12-06T10:30:48.040Z,3212
2016-12-06T10:31:48.031Z,3116
2016-12-06T10:32:48.024Z,3080
2016-12-06T10:33:48.013Z,2972
2016-12-06T10:34:47.999Z,2852
2016-12-06T10:35:48.297Z,2744
2016-12-06T10:36:48.297Z,2628
2016-12-06T10:37:47.963Z,2540
2016-12-06T10:38:47.954Z,2492
2016-12-06T10:39:47.934Z,2448
2016-12-06T10:40:47.927Z,2468
2016-12-06T10:41:47.920Z,2468
2016-12-06T10:42:48.252Z,2468
2016-12-06T10:43:48.220Z,2476
2016-12-06T10:44:48.186Z,2464
2016-12-06T10:45:47.878Z,2440
2016-12-06T10:46:47.865Z,2484
2016-12-06T10:47:48.156Z,2592
2016-12-06T10:48:47.843Z,2648
2016-12-06T10:49:47.828Z,2736
2016-12-06T10:50:47.823Z,2816
2016-12-06T10:51:47.813Z,2836
2016-12-06T10:52:47.798Z,2800
2016-12-06T10:53:48.084Z,2672
2016-12-06T10:54:47.785Z,2560
2016-12-06T10:55:47.765Z,2484
2016-12-06T10:56:47.758Z,2472
2016-12-06T10:57:48.048Z,2552
2016-12-06T10:58:47.730Z,2644
2016-12-06T10:59:47.719Z,2760
2016-12-06T11:00:47.723Z,2904
2016-12-06T11:01:48.009Z,3040
2016-12-06T11:02:47.686Z,3104
2016-12-06T11:03:47.675Z,3108
2016-12-06T11:04:47.663Z,3088
2016-12-06T11:05:47.651Z,3016
2016-12-06T11:06:47.645Z,2932
2016-12-06T11:07:47.630Z,2868
2016-12-06T11:08:47.624Z,2820
2016-12-06T11:09:47.918Z,2792
2016-12-06T11:10:47.594Z,2788
2016-12-06T11:11:47.582Z,2776
2016-12-06T11:12:47.568Z,2664
2016-12-06T11:13:47.571Z,2540
2016-12-06T11:14:47.580Z,2552
2016-12-06T11:15:47.552Z,2624
2016-12-06T11:16:47.519Z,2700
2016-12-06T11:17:47.526Z,2784
2016-12-06T11:18:47.509Z,2736
2016-12-06T11:19:47.493Z,2584
2016-12-06T11:20:47.517Z,2480
2016-12-06T11:21:47.475Z,2432
2016-12-06T11:22:47.467Z,2388
2016-12-06T11:23:47.447Z,2344
2016-12-06T11:24:47.443Z,2352
2016-12-06T11:25:47.431Z,2396
2016-12-06T11:26:47.419Z,2472
2016-12-06T11:27:47.408Z,2568
2016-12-06T11:28:47.399Z,2688
2016-12-06T11:29:47.383Z,2736
2016-12-06T11:30:47.361Z,2684
2016-12-06T11:31:47.362Z,2652
2016-12-06T11:32:47.346Z,2616
2016-12-06T11:33:47.341Z,2648
2016-12-06T11:34:47.321Z,2780
2016-12-06T11:35:47.317Z,2864
2016-12-06T11:36:47.307Z,2840
2016-12-06T11:37:47.594Z,2704
2016-12-06T11:38:47.273Z,2516
2016-12-06T11:39:47.264Z,2388
2016-12-06T11:40:47.262Z,2340
2016-12-06T11:41:47.246Z,2316
2016-12-06T11:42:47.234Z,2296
2016-12-06T11:43:47.522Z,2284
2016-12-06T11:44:47.208Z,2268
2016-12-06T11:45:47.201Z,2368
2016-12-06T11:46:47.192Z,2492
2016-12-06T11:47:47.184Z,2600
2016-12-06T11:48:47.162Z,2592
2016-12-06T11:49:47.155Z,2612
2016-12-06T11:50:47.148Z,2620
2016-12-06T11:51:47.134Z,2540
2016-12-06T11:52:47.129Z,2448
2016-12-06T11:53:47.116Z,2408
2016-12-06T11:54:47.100Z,2480
2016-12-06T11:55:47.084Z,2540
2016-12-06T11:56:47.377Z,2512
2016-12-06T11:57:47.070Z,2444
2016-12-06T11:58:47.061Z,2392
2016-12-06T11:59:47.044Z,2388
2016-12-06T12:00:47.028Z,2396
2016-12-06T12:01:47.323Z,2368
2016-12-06T12:02:47.009Z,2276
2016-12-06T12:03:46.993Z,2176
2016-12-06T12:04:46.981Z,2088
2016-12-06T12:05:47.271Z,2036
2016-12-06T12:06:46.963Z,2032
2016-12-06T12:07:46.956Z,2048
2016-12-06T12:08:46.949Z,2092
2016-12-06T12:09:46.928Z,2172
2016-12-06T12:10:46.920Z,2280
2016-12-06T12:11:46.910Z,2392
2016-12-06T12:12:46.890Z,2512
2016-12-06T12:13:46.890Z,2644
2016-12-06T12:14:46.875Z,2812
2016-12-06T12:15:46.868Z,2972
2016-12-06T12:16:46.849Z,3128
2016-12-06T12:17:46.841Z,3308
2016-12-06T12:18:46.837Z,3452
2016-12-06T12:19:46.812Z,3492
2016-12-06T12:20:46.809Z,3604
2016-12-06T12:21:46.800Z,3624
2016-12-06T12:22:46.781Z,3552
2016-12-06T12:23:46.768Z,3476
2016-12-06T12:24:46.777Z,3392
2016-12-06T12:25:46.755Z,3284
2016-12-06T12:26:46.763Z,3140
2016-12-06T12:27:46.727Z,3024
2016-12-06T12:28:46.715Z,2984
2016-12-06T12:29:46.704Z,2988
2016-12-06T12:30:46.686Z,2936
2016-12-06T12:31:46.677Z,2744
2016-12-06T12:32:46.981Z,2560
2016-12-06T12:33:46.654Z,2500
2016-12-06T12:34:46.650Z,2524
2016-12-06T12:35:46.673Z,2584
2016-12-06T12:36:46.625Z,2616
2016-12-06T12:37:46.617Z,2664
2016-12-06T12:38:46.598Z,2684
2016-12-06T12:39:46.591Z,2656
2016-12-06T12:40:46.598Z,2636
2016-12-06T12:41:46.565Z,2612
2016-12-06T12:42:46.563Z,2576
2016-12-06T12:43:46.560Z,2540
2016-12-06T12:44:46.533Z,2548
2016-12-06T12:45:46.532Z,2568
2016-12-06T12:46:46.519Z,2608
2016-12-06T12:47:46.504Z,2656
2016-12-06T12:48:46.494Z,2728
2016-12-06T12:49:46.489Z,2820
2016-12-06T12:50:46.477Z,2860
2016-12-06T12:51:46.756Z,2836
2016-12-06T12:52:46.447Z,2800
2016-12-06T12:53:46.437Z,2776
2016-12-06T12:54:46.725Z,2780
2016-12-06T12:55:46.409Z,2788
2016-12-06T12:56:46.407Z,2780
2016-12-06T12:57:46.702Z,2676
2016-12-06T12:58:46.691Z,2548
2016-12-06T12:59:46.371Z,2456
2016-12-06T13:00:46.358Z,2416
2016-12-06T13:01:46.346Z,2360
2016-12-06T13:02:46.334Z,2220
2016-12-06T13:03:46.630Z,2192
2016-12-06T13:04:46.312Z,2224
2016-12-06T13:05:46.308Z,2212
2016-12-06T13:06:46.293Z,2196
2016-12-06T13:07:46.285Z,2200
2016-12-06T13:08:46.268Z,2156
2016-12-06T13:09:46.254Z,2164
2016-12-06T13:10:46.554Z,2144
2016-12-06T13:11:46.263Z,2168
2016-12-06T13:12:46.239Z,2228
2016-12-06T13:13:46.213Z,2232
2016-12-06T13:14:46.207Z,2172
2016-12-06T13:15:46.201Z,2096
2016-12-06T13:16:46.188Z,2068
2016-12-06T13:17:46.168Z,2052
2016-12-06T13:18:46.160Z,1992
2016-12-06T13:19:46.152Z,1968
2016-12-06T13:20:46.139Z,1964
2016-12-06T13:21:46.130Z,1968
2016-12-06T13:22:46.120Z,1928
2016-12-06T13:23:46.110Z,1872
2016-12-06T13:24:46.099Z,1796
2016-12-06T13:25:46.089Z,1672
2016-12-06T13:26:46.080Z,1708
2016-12-06T13:27:46.073Z,1720
2016-12-06T13:28:46.050Z,1736
2016-12-06T13:29:46.038Z,1740
2016-12-06T13:30:46.027Z,1744
2016-12-06T13:31:46.013Z,1696
2016-12-06T13:32:46.002Z,1604
2016-12-06T13:33:46.291Z,1620
2016-12-06T13:34:45.979Z,1616
2016-12-06T13:35:45.971Z,1628
2016-12-06T13:36:45.958Z,1624
2016-12-06T13:37:45.951Z,1560
2016-12-06T13:38:45.941Z,1584
2016-12-06T13:39:45.928Z,1564
2016-12-06T13:40:45.915Z,1528
2016-12-06T13:41:45.907Z,1556
2016-12-06T13:42:45.894Z,1548
2016-12-06T13:43:45.889Z,1532
2016-12-06T13:44:45.874Z,1492
2016-12-06T13:45:45.862Z,1368
2016-12-06T13:46:45.846Z,1316
2016-12-06T13:47:45.840Z,1312
2016-12-06T13:48:45.831Z,1300
2016-12-06T13:49:45.816Z,1288
2016-12-06T13:50:45.807Z,1324
2016-12-06T13:51:46.095Z,1300
2016-12-06T13:52:45.784Z,1296
2016-12-06T13:53:45.769Z,1228
2016-12-06T13:54:45.761Z,1200
2016-12-06T13:55:46.052Z,1164
2016-12-06T13:56:46.044Z,1108
2016-12-06T13:57:45.728Z,1052
2016-12-06T13:58:45.713Z,1024
2016-12-06T13:59:46.001Z,964
2016-12-06T14:00:45.694Z,956