createdAt,value
2023-04-15T00:00:21.091Z,20.5
2023-04-15T00:02:04.772Z,20.5
2023-04-15T00:03:48.481Z,20.5
2023-04-15T00:05:32.205Z,20.5
2023-04-15T00:07:15.881Z,20.5
2023-04-15T00:08:59.589Z,20.5
2023-04-15T00:10:43.294Z,20.5
2023-04-15T00:12:26.992Z,20.5
2023-04-15T00:14:10.720Z,20.5
2023-04-15T00:15:54.390Z,20.5
2023-04-15T00:17:38.098Z,20.5
2023-04-15T00:19:21.802Z,20.5
2023-04-15T00:21:05.514Z,20.5
2023-04-15T00:22:49.208Z,20.5
2023-04-15T00:24:32.909Z,20.5
2023-04-15T00:26:16.607Z,20.5
2023-04-15T00:28:00.372Z,20.5
2023-04-15T00:29:44.048Z,20.5
2023-04-15T00:31:27.718Z,20.5
2023-04-15T00:33:11.484Z,20.5
2023-04-15T00:34:55.116Z,20.5
2023-04-15T00:36:38.859Z,20.5
2023-04-15T00:38:22.534Z,20.5
2023-04-15T00:40:06.220Z,20.5
2023-04-15T00:41:49.940Z,20.5
2023-04-15T00:43:33.642Z,20.5
2023-04-15T00:45:17.343Z,20.5
2023-04-15T00:47:01.052Z,20.5
2023-04-15T00:48:44.749Z,20.5
2023-04-15T00:50:28.463Z,20.5
2023-04-15T00:52:12.153Z,20.5
2023-04-15T00:53:55.841Z,20.5
2023-04-15T00:55:39.575Z,20.5
2023-04-15T00:57:23.253Z,20.5
2023-04-15T00:59:06.955Z,20.5
2023-04-15T01:00:50.667Z,20.5
2023-04-15T01:02:34.366Z,20.5
2023-04-15T01:04:18.061Z,20.5
2023-04-15T01:06:01.784Z,20.5
2023-04-15T01:07:45.461Z,20.5
2023-04-15T01:09:29.185Z,20.5
2023-04-15T01:11:12.872Z,20.5
2023-04-15T01:12:56.571Z,20.5
2023-04-15T01:14:40.278Z,20.5
2023-04-15T01:16:23.978Z,20.5
2023-04-15T01:18:07.697Z,20.5
2023-04-15T01:19:51.416Z,20.5
2023-04-15T01:21:35.086Z,20.5
2023-04-15T01:23:18.793Z,20.5
2023-04-15T01:25:02.492Z,20.5
2023-04-15T01:26:46.189Z,20.5
2023-04-15T01:28:29.900Z,20.5
2023-04-15T01:30:13.602Z,20.5
2023-04-15T01:31:57.303Z,20.4
2023-04-15T01:33:41.039Z,20.4
2023-04-15T01:35:24.724Z,20.4
2023-04-15T01:37:08.420Z,20.4
2023-04-15T01:38:52.129Z,20.4
2023-04-15T01:40:35.811Z,20.4
2023-04-15T01:42:19.519Z,20.4
2023-04-15T01:44:03.225Z,20.4
2023-04-15T01:45:46.987Z,20.4
2023-04-15T01:47:30.632Z,20.4
2023-04-15T01:49:14.338Z,20.4
2023-04-15T01:50:58.036Z,20.4
2023-04-15T01:52:41.744Z,20.4
2023-04-15T01:54:25.453Z,20.4
2023-04-15T01:56:09.144Z,20.4
2023-04-15T01:57:52.846Z,20.4
2023-04-15T01:59:36.552Z,20.4
2023-04-15T02:01:20.251Z,20.4
2023-04-15T02:03:03.646Z,20.5
2023-04-15T02:04:47.370Z,20.4
2023-04-15T02:06:31.059Z,20.4
2023-04-15T02:08:14.754Z,20.4
2023-04-15T02:09:58.460Z,20.4
2023-04-15T02:11:42.169Z,20.4
2023-04-15T02:13:25.861Z,20.4
2023-04-15T02:15:09.568Z,20.4
2023-04-15T02:16:53.266Z,20.4
2023-04-15T02:18:36.980Z,20.4
2023-04-15T02:20:20.689Z,20.4
2023-04-15T02:22:04.377Z,20.4
2023-04-15T02:23:48.188Z,20.4
2023-04-15T02:25:31.796Z,20.4
2023-04-15T02:27:15.486Z,20.4
2023-04-15T02:28:59.192Z,20.4
2023-04-15T02:30:42.901Z,20.4
2023-04-15T02:32:26.608Z,20.4
2023-04-15T02:34:10.308Z,20.4
2023-04-15T02:35:54.088Z,20.4
2023-04-15T02:37:37.789Z,20.4
2023-04-15T02:39:21.409Z,20.4
2023-04-15T02:41:05.117Z,20.4
2023-04-15T02:42:48.812Z,20.4
2023-04-15T02:44:32.515Z,20.4
2023-04-15T02:46:16.235Z,20.4
2023-04-15T02:47:59.925Z,20.4
2023-04-15T02:49:43.624Z,20.4
2023-04-15T02:51:27.330Z,20.4
2023-04-15T02:53:11.089Z,20.4
2023-04-15T02:54:54.733Z,20.4
2023-04-15T02:56:38.432Z,20.4
2023-04-15T02:58:22.140Z,20.4
2023-04-15T03:00:05.847Z,20.4
2023-04-15T03:01:49.549Z,20.4
2023-04-15T03:03:33.240Z,20.4
2023-04-15T03:05:16.960Z,20.4
2023-04-15T03:07:00.657Z,20.4
2023-04-15T03:08:44.358Z,20.4
2023-04-15T03:10:28.063Z,20.4
2023-04-15T03:12:11.824Z,20.4
2023-04-15T03:13:55.481Z,20.4
2023-04-15T03:15:39.162Z,20.4
2023-04-15T03:17:22.860Z,20.4
2023-04-15T03:19:06.579Z,20.4
2023-04-15T03:20:50.276Z,20.4
2023-04-15T03:22:33.966Z,20.4
2023-04-15T03:24:17.701Z,20.4
2023-04-15T03:26:01.390Z,20.4
2023-04-15T03:27:45.081Z,20.4
2023-04-15T03:29:28.779Z,20.4
2023-04-15T03:31:12.485Z,20.4
2023-04-15T03:32:56.234Z,20.4
2023-04-15T03:34:39.909Z,20.4
2023-04-15T03:36:23.625Z,20.4
2023-04-15T03:38:07.302Z,20.4
2023-04-15T03:39:51.009Z,20.4
2023-04-15T03:41:34.692Z,20.4
2023-04-15T03:43:18.407Z,20.4
2023-04-15T03:45:02.117Z,20.4
2023-04-15T03:46:45.817Z,20.4
2023-04-15T03:48:29.515Z,20.4
2023-04-15T03:50:13.243Z,20.4
2023-04-15T03:51:56.929Z,20.4
2023-04-15T03:53:40.648Z,20.4
2023-04-15T03:55:24.323Z,20.4
2023-04-15T03:57:08.045Z,20.4
2023-04-15T03:58:51.730Z,20.4
2023-04-15T04:00:35.432Z,20.4
2023-04-15T04:02:19.139Z,20.4
2023-04-15T04:04:02.854Z,20.4
2023-04-15T04:05:46.530Z,20.4
2023-04-15T04:07:30.246Z,20.4
2023-04-15T04:09:13.939Z,20.4
2023-04-15T04:10:57.657Z,20.4
2023-04-15T04:12:41.361Z,20.4
2023-04-15T04:14:25.051Z,20.4
2023-04-15T04:16:08.751Z,20.4
2023-04-15T04:17:52.453Z,20.4
2023-04-15T04:19:36.154Z,20.4
2023-04-15T04:21:19.857Z,20.4
2023-04-15T04:23:03.576Z,20.3
2023-04-15T04:24:47.260Z,20.4
2023-04-15T04:26:30.957Z,20.4
2023-04-15T04:28:14.665Z,20.4
2023-04-15T04:29:58.372Z,20.4
2023-04-15T04:31:42.081Z,20.4
2023-04-15T04:33:25.760Z,20.3
2023-04-15T04:35:09.481Z,20.4
2023-04-15T04:36:53.184Z,20.3
2023-04-15T04:38:36.874Z,20.3
2023-04-15T04:40:20.595Z,20.3
2023-04-15T04:42:04.309Z,20.3
2023-04-15T04:43:47.980Z,20.3
2023-04-15T04:45:31.687Z,20.3
2023-04-15T04:47:15.388Z,20.3
2023-04-15T04:48:59.079Z,20.3
2023-04-15T04:50:42.805Z,20.3
2023-04-15T04:52:26.498Z,20.3
2023-04-15T04:54:10.409Z,20.3
2023-04-15T04:55:53.957Z,20.3
2023-04-15T04:57:37.593Z,20.3
2023-04-15T04:59:21.369Z,20.3
2023-04-15T05:01:04.996Z,20.3
2023-04-15T05:02:48.726Z,20.3
2023-04-15T05:04:32.417Z,20.3
2023-04-15T05:06:16.119Z,20.3
2023-04-15T05:07:59.811Z,20.3
2023-04-15T05:09:43.575Z,20.3
2023-04-15T05:11:27.290Z,20.3
2023-04-15T05:13:10.920Z,20.3
2023-04-15T05:14:54.630Z,20.3
2023-04-15T05:16:38.331Z,20.3
2023-04-15T05:18:22.047Z,20.3
2023-04-15T05:20:05.745Z,20.3
2023-04-15T05:21:49.473Z,20.3
2023-04-15T05:23:33.140Z,20.3
2023-04-15T05:25:16.909Z,20.3
2023-04-15T05:27:00.537Z,20.3
2023-04-15T05:28:44.252Z,20.4
2023-04-15T05:30:27.948Z,20.4
2023-04-15T05:32:11.678Z,20.4
2023-04-15T05:33:55.356Z,20.4
2023-04-15T05:35:39.061Z,20.4
2023-04-15T05:37:22.771Z,20.4
2023-04-15T05:39:06.454Z,20.4
2023-04-15T05:40:50.180Z,20.4
2023-04-15T05:42:33.870Z,20.4
2023-04-15T05:44:17.576Z,20.4
2023-04-15T05:46:01.264Z,20.4
2023-04-15T05:47:45.044Z,20.4
2023-04-15T05:49:28.677Z,20.4
2023-04-15T05:51:12.465Z,20.4
2023-04-15T05:52:56.077Z,20.4
2023-04-15T05:54:39.816Z,20.4
2023-04-15T05:56:23.491Z,20.4
2023-04-15T05:58:07.189Z,20.4
2023-04-15T05:59:50.928Z,20.4
2023-04-15T06:01:34.666Z,20.4
2023-04-15T06:03:18.290Z,20.4
2023-04-15T06:05:02.122Z,20.4
2023-04-15T06:06:45.706Z,20.4
2023-04-15T06:08:29.410Z,20.4
2023-04-15T06:10:13.114Z,20.4
2023-04-15T06:11:56.915Z,20.4
2023-04-15T06:13:40.545Z,20.4
2023-04-15T06:15:24.219Z,20.4
2023-04-15T06:17:07.936Z,20.4
2023-04-15T06:18:51.674Z,20.4
2023-04-15T06:20:35.330Z,20.4
2023-04-15T06:22:19.026Z,20.4
2023-04-15T06:24:02.754Z,20.4
2023-04-15T06:25:46.445Z,20.4
2023-04-15T06:27:30.138Z,20.4
2023-04-15T06:29:13.840Z,20.4
2023-04-15T06:30:57.590Z,20.4
2023-04-15T06:32:41.299Z,20.4
2023-04-15T06:34:24.977Z,20.4
2023-04-15T06:36:08.656Z,20.4
2023-04-15T06:37:52.353Z,20.4
2023-04-15T06:39:36.052Z,20.4
2023-04-15T06:41:19.745Z,20.4
2023-04-15T06:43:03.488Z,20.4
2023-04-15T06:44:47.164Z,20.4
2023-04-15T06:46:30.890Z,20.4
2023-04-15T06:48:14.587Z,20.4
2023-04-15T06:49:58.328Z,20.4
2023-04-15T06:51:41.973Z,20.4
2023-04-15T06:53:25.691Z,20.4
2023-04-15T06:55:09.440Z,20.4
2023-04-15T06:56:53.085Z,20.4
2023-04-15T06:58:36.789Z,20.4
2023-04-15T07:00:20.472Z,20.4
2023-04-15T07:02:04.187Z,20.4
2023-04-15T07:03:47.882Z,20.4
2023-04-15T07:05:31.605Z,20.5
2023-04-15T07:07:15.297Z,20.5
2023-04-15T07:08:59.112Z,20.4
2023-04-15T07:10:42.741Z,20.4
2023-04-15T07:12:26.445Z,20.5
2023-04-15T07:14:10.221Z,20.5
2023-04-15T07:15:54.011Z,20.5
2023-04-15T07:17:37.661Z,20.5
2023-04-15T07:19:21.350Z,20.5
2023-04-15T07:21:05.085Z,20.5
2023-04-15T07:22:48.629Z,20.5
2023-04-15T07:24:32.481Z,20.5
2023-04-15T07:26:16.217Z,20.5
2023-04-15T07:27:59.806Z,20.5
2023-04-15T07:29:43.420Z,20.5
2023-04-15T07:31:27.120Z,20.5
2023-04-15T07:33:10.907Z,20.5
2023-04-15T07:34:54.694Z,20.5
2023-04-15T07:36:38.277Z,20.5
2023-04-15T07:38:22.058Z,20.5
2023-04-15T07:40:05.641Z,20.5
2023-04-15T07:41:49.356Z,20.5
2023-04-15T07:43:33.156Z,20.5
2023-04-15T07:45:16.962Z,20.5
2023-04-15T07:47:00.520Z,20.5
2023-04-15T07:48:44.155Z,20.5
2023-04-15T07:50:27.973Z,20.5
2023-04-15T07:52:11.661Z,20.5
2023-04-15T07:53:55.288Z,20.5
2023-04-15T07:55:38.964Z,20.5
2023-04-15T07:57:22.696Z,20.6
2023-04-15T07:59:06.374Z,20.6
2023-04-15T08:00:50.201Z,20.6
2023-04-15T08:02:33.988Z,20.6
2023-04-15T08:04:17.483Z,20.6
2023-04-15T08:06:01.299Z,20.6
2023-04-15T08:07:45.008Z,20.6
2023-04-15T08:09:28.576Z,20.6
2023-04-15T08:11:12.326Z,20.6
2023-04-15T08:12:56.104Z,20.6
2023-04-15T08:14:39.691Z,20.6
2023-04-15T08:16:23.451Z,20.6
2023-04-15T08:18:07.230Z,20.6
2023-04-15T08:19:50.854Z,20.6
2023-04-15T08:21:34.628Z,20.6
2023-04-15T08:23:18.299Z,20.6
2023-04-15T08:25:01.974Z,20.6
2023-04-15T08:26:45.742Z,20.6
2023-04-15T08:28:29.408Z,20.5
2023-04-15T08:30:13.121Z,20.4
2023-04-15T08:31:56.787Z,20.3
2023-04-15T08:33:40.538Z,20.2
2023-04-15T08:35:24.118Z,20
2023-04-15T08:37:07.940Z,20.1
2023-04-15T08:38:51.668Z,20.2
2023-04-15T08:40:35.290Z,20.2
2023-04-15T08:42:19.009Z,20.3
2023-04-15T08:44:02.747Z,20.3
2023-04-15T08:45:46.379Z,20.4
2023-04-15T08:47:30.218Z,20.4
2023-04-15T08:49:13.960Z,20.4
2023-04-15T08:50:57.558Z,20.4
2023-04-15T08:52:41.146Z,20.5
2023-04-15T08:54:24.946Z,20.5
2023-04-15T08:56:08.602Z,20.5
2023-04-15T08:57:52.385Z,20.5
2023-04-15T08:59:35.979Z,20.5
2023-04-15T09:01:19.717Z,20.5
2023-04-15T09:03:03.370Z,20.5
2023-04-15T09:04:47.197Z,20.5
2023-04-15T09:06:30.843Z,20.6
2023-04-15T09:08:14.544Z,20.6
2023-04-15T09:09:58.272Z,20.6
2023-04-15T09:11:41.960Z,20.6
2023-04-15T09:13:25.593Z,20.6
2023-04-15T09:15:09.417Z,20.6
2023-04-15T09:16:52.989Z,20.6
2023-04-15T09:18:36.718Z,20.6
2023-04-15T09:20:20.392Z,20.6
2023-04-15T09:22:04.230Z,20.6
2023-04-15T09:23:47.921Z,20.7
2023-04-15T09:25:31.621Z,20.7
2023-04-15T09:27:15.275Z,20.6
2023-04-15T09:28:58.931Z,20.6
2023-04-15T09:30:42.724Z,20.7
2023-04-15T09:32:26.417Z,20.7
2023-04-15T09:34:10.153Z,20.7
2023-04-15T09:35:53.758Z,20.7
2023-04-15T09:37:37.561Z,20.7
2023-04-15T09:39:21.146Z,20.7
2023-04-15T09:41:04.971Z,20.7
2023-04-15T09:42:48.686Z,20.7
2023-04-15T09:44:32.356Z,20.7
2023-04-15T09:46:16.037Z,20.7
2023-04-15T09:47:59.755Z,20.7
2023-04-15T09:49:43.397Z,20.7
2023-04-15T09:51:27.066Z,20.7
2023-04-15T09:53:10.830Z,20.7
2023-04-15T09:54:54.617Z,20.7
2023-04-15T09:56:38.237Z,20.7
2023-04-15T09:58:21.912Z,20.7
2023-04-15T10:00:05.700Z,20.7
2023-04-15T10:01:49.402Z,20.7
2023-04-15T10:03:32.969Z,20.8
2023-04-15T10:05:16.875Z,20.8
2023-04-15T10:07:00.375Z,20.8
2023-04-15T10:08:44.074Z,20.7
2023-04-15T10:10:27.869Z,20.8
2023-04-15T10:12:11.604Z,20.7
2023-04-15T10:13:55.197Z,20.8
2023-04-15T10:15:38.989Z,20.8
2023-04-15T10:17:22.581Z,20.8
2023-04-15T10:19:06.420Z,20.8
2023-04-15T10:20:49.990Z,20.8
2023-04-15T10:22:33.698Z,20.8
2023-04-15T10:24:17.403Z,20.8
2023-04-15T10:26:01.219Z,20.8
2023-04-15T10:27:44.898Z,20.9
2023-04-15T10:29:28.508Z,20.9
2023-04-15T10:31:12.349Z,20.9
2023-04-15T10:32:55.919Z,20.9
2023-04-15T10:34:39.694Z,20.9
2023-04-15T10:36:23.326Z,20.9
2023-04-15T10:38:07.062Z,20.9
2023-04-15T10:39:50.781Z,20.9
2023-04-15T10:41:34.457Z,20.9
2023-04-15T10:43:18.116Z,20.9
2023-04-15T10:45:01.992Z,20.9
2023-04-15T10:46:45.545Z,20.9
2023-04-15T10:48:29.238Z,20.9
2023-04-15T10:50:12.932Z,20.9
2023-04-15T10:51:56.637Z,20.9
2023-04-15T10:53:40.375Z,20.9
2023-04-15T10:55:24.073Z,20.9
2023-04-15T10:57:07.760Z,20.9
2023-04-15T10:58:51.440Z,20.9
2023-04-15T11:00:35.310Z,20.9
2023-04-15T11:02:18.889Z,20.9
2023-04-15T11:05:46.263Z,20.9
2023-04-15T11:07:29.953Z,20.9
2023-04-15T11:09:13.653Z,20.9
2023-04-15T11:10:57.469Z,20.9
2023-04-15T11:12:41.076Z,20.9
2023-04-15T11:14:24.844Z,20.9
2023-04-15T11:16:08.538Z,20.9
2023-04-15T11:17:52.174Z,20.9
2023-04-15T11:19:35.888Z,20.9
2023-04-15T11:21:19.641Z,20.8
2023-04-15T11:23:03.276Z,20.8
2023-04-15T11:24:46.978Z,20.8
2023-04-15T11:26:30.803Z,20.8
2023-04-15T11:28:14.618Z,20.9
2023-04-15T11:29:58.289Z,20.8
2023-04-15T11:31:41.841Z,20.8
2023-04-15T11:33:25.641Z,20.9
2023-04-15T11:35:09.188Z,20.9
2023-04-15T11:36:52.891Z,20.9
2023-04-15T11:38:36.597Z,20.9
2023-04-15T11:40:20.303Z,20.9
2023-04-15T11:42:04.007Z,20.9
2023-04-15T11:43:47.699Z,20.9
2023-04-15T11:45:31.406Z,20.9
2023-04-15T11:47:15.117Z,20.9
2023-04-15T11:48:58.808Z,20.9
2023-04-15T11:50:42.520Z,20.9
2023-04-15T11:52:26.228Z,20.9
2023-04-15T11:54:09.936Z,20.9
2023-04-15T11:55:53.625Z,20.9
2023-04-15T11:57:37.330Z,20.9
2023-04-15T11:59:21.042Z,20.9
2023-04-15T12:01:04.737Z,20.9
2023-04-15T12:02:48.429Z,20.9
2023-04-15T12:04:32.132Z,20.9
2023-04-15T12:06:15.849Z,20.9
2023-04-15T12:07:59.560Z,20.9
2023-04-15T12:09:43.254Z,20.9
2023-04-15T12:11:26.942Z,20.9
2023-04-15T12:13:10.655Z,20.9
2023-04-15T12:14:54.351Z,20.9
2023-04-15T12:16:38.052Z,20.9
2023-04-15T12:18:21.764Z,20.9
2023-04-15T12:20:05.470Z,20.9
2023-04-15T12:21:49.160Z,21
2023-04-15T12:23:32.868Z,21
2023-04-15T12:25:16.565Z,21
2023-04-15T12:27:00.276Z,21
2023-04-15T12:28:43.985Z,21
2023-04-15T12:30:27.753Z,21
2023-04-15T12:32:11.382Z,21
2023-04-15T12:33:55.081Z,21
2023-04-15T12:35:38.816Z,21
2023-04-15T12:37:22.491Z,21
2023-04-15T12:39:06.202Z,21
2023-04-15T12:40:49.900Z,21
2023-04-15T12:42:33.602Z,21
2023-04-15T12:44:17.305Z,21
2023-04-15T12:46:01.006Z,21
2023-04-15T12:47:44.714Z,21
2023-04-15T12:49:28.417Z,21
2023-04-15T12:51:12.184Z,21
2023-04-15T12:52:55.818Z,21
2023-04-15T12:54:39.515Z,21
2023-04-15T12:56:23.298Z,21
2023-04-15T12:58:06.925Z,21
2023-04-15T12:59:50.626Z,21
2023-04-15T13:01:34.339Z,21
2023-04-15T13:03:18.033Z,21
2023-04-15T13:05:01.731Z,21
2023-04-15T13:06:45.439Z,21
2023-04-15T13:08:29.129Z,21
2023-04-15T13:10:12.833Z,21
2023-04-15T13:11:56.542Z,21
2023-04-15T13:13:40.253Z,21
2023-04-15T13:15:23.946Z,21
2023-04-15T13:17:07.647Z,21
2023-04-15T13:18:51.360Z,21
2023-04-15T13:20:35.064Z,21
2023-04-15T13:22:18.750Z,21
2023-04-15T13:24:02.456Z,21
2023-04-15T13:25:46.164Z,21
2023-04-15T13:27:29.864Z,21
2023-04-15T13:29:13.581Z,21
2023-04-15T13:30:57.263Z,21
2023-04-15T13:32:40.978Z,20.9
2023-04-15T13:34:24.676Z,20.9
2023-04-15T13:36:08.371Z,20.9
2023-04-15T13:37:52.074Z,20.9
2023-04-15T13:39:35.785Z,20.9
2023-04-15T13:41:19.483Z,20.9
2023-04-15T13:43:03.190Z,20.9
2023-04-15T13:44:46.886Z,20.9
2023-04-15T13:46:30.593Z,20.9
2023-04-15T13:48:14.314Z,20.9
2023-04-15T13:49:57.994Z,20.9
2023-04-15T13:51:41.704Z,20.9
2023-04-15T13:53:25.416Z,20.9
2023-04-15T13:55:09.116Z,20.9
2023-04-15T13:56:52.804Z,20.9
2023-04-15T13:58:36.514Z,20.9
2023-04-15T14:00:20.226Z,20.9
2023-04-15T14:02:03.913Z,20.9
2023-04-15T14:03:47.610Z,20.9
2023-04-15T14:05:31.324Z,20.9
2023-04-15T14:07:15.026Z,20.9
2023-04-15T14:08:58.715Z,20.9
2023-04-15T14:10:42.422Z,20.9
2023-04-15T14:12:26.124Z,20.9
2023-04-15T14:14:09.826Z,20.9
2023-04-15T14:15:53.531Z,20.9
2023-04-15T14:17:37.232Z,20.9
2023-04-15T14:19:20.933Z,20.9
2023-04-15T14:21:04.640Z,20.9
2023-04-15T14:22:48.335Z,20.9
2023-04-15T14:24:32.053Z,20.8
2023-04-15T14:26:15.747Z,20.8
2023-04-15T14:27:59.439Z,20.8
2023-04-15T14:29:43.143Z,20.8
2023-04-15T14:31:26.845Z,20.8
2023-04-15T14:33:10.559Z,20.8
2023-04-15T14:34:54.259Z,20.8
2023-04-15T14:36:37.954Z,20.8
2023-04-15T14:38:21.683Z,20.8
2023-04-15T14:40:05.364Z,20.8
2023-04-15T14:41:49.064Z,20.8
2023-04-15T14:43:32.948Z,20.8
2023-04-15T14:45:16.735Z,20.8
2023-04-15T14:47:00.173Z,20.8
2023-04-15T14:48:43.878Z,20.7
2023-04-15T14:50:27.574Z,20.8
2023-04-15T14:52:11.279Z,20.7
2023-04-15T14:53:54.981Z,20.7
2023-04-15T14:55:38.686Z,20.7
2023-04-15T14:57:22.385Z,20.7
2023-04-15T14:59:06.141Z,20.7
2023-04-15T15:00:49.798Z,20.7
2023-04-15T15:02:33.501Z,20.7
2023-04-15T15:04:17.203Z,20.7
2023-04-15T15:06:00.904Z,20.7
2023-04-15T15:07:44.606Z,20.7
2023-04-15T15:09:28.301Z,20.7
2023-04-15T15:11:12.024Z,20.7
2023-04-15T15:12:55.713Z,20.7
2023-04-15T15:14:39.406Z,20.7
2023-04-15T15:16:23.117Z,20.7
2023-04-15T15:18:06.812Z,20.7
2023-04-15T15:19:50.523Z,20.7
2023-04-15T15:21:34.231Z,20.7
2023-04-15T15:23:17.924Z,20.7
2023-04-15T15:25:01.635Z,20.7
2023-04-15T15:26:45.347Z,20.7
2023-04-15T15:28:29.032Z,20.7
2023-04-15T15:30:12.731Z,20.7
2023-04-15T15:31:56.447Z,20.7
2023-04-15T15:33:40.144Z,20.7
2023-04-15T15:35:23.871Z,20.7
2023-04-15T15:37:07.542Z,20.7
2023-04-15T15:38:51.270Z,20.7
2023-04-15T15:40:34.969Z,20.7
2023-04-15T15:42:18.640Z,20.7
2023-04-15T15:44:02.356Z,20.7
2023-04-15T15:45:46.062Z,20.7
2023-04-15T15:47:29.752Z,20.7
2023-04-15T15:49:13.456Z,20.7
2023-04-15T15:50:57.165Z,20.7
2023-04-15T15:52:40.874Z,20.7
2023-04-15T15:54:24.564Z,20.7
2023-04-15T15:56:08.263Z,20.7
2023-04-15T15:57:51.969Z,20.7
2023-04-15T15:59:35.676Z,20.6
2023-04-15T16:01:19.367Z,20.7
2023-04-15T16:03:03.077Z,20.6
2023-04-15T16:04:46.786Z,20.6
2023-04-15T16:06:30.496Z,20.6
2023-04-15T16:08:14.179Z,20.6
2023-04-15T16:09:57.939Z,20.6
2023-04-15T16:11:41.601Z,20.6
2023-04-15T16:13:25.302Z,20.6
2023-04-15T16:15:08.981Z,20.6
2023-04-15T16:16:52.684Z,20.6
2023-04-15T16:18:36.388Z,20.6
2023-04-15T16:20:20.098Z,20.6
2023-04-15T16:22:03.802Z,20.6
2023-04-15T16:23:47.499Z,20.6
2023-04-15T16:25:31.195Z,20.6
2023-04-15T16:27:14.915Z,20.6
2023-04-15T16:28:58.607Z,20.6
2023-04-15T16:30:42.299Z,20.6
2023-04-15T16:32:26.008Z,20.6
2023-04-15T16:34:09.704Z,20.6
2023-04-15T16:35:53.418Z,20.6
2023-04-15T16:37:37.109Z,20.6
2023-04-15T16:39:20.816Z,20.6
2023-04-15T16:41:04.519Z,20.6
2023-04-15T16:42:48.240Z,20.6
2023-04-15T16:44:31.925Z,20.6
2023-04-15T16:46:15.628Z,20.6
2023-04-15T16:47:59.329Z,20.6
2023-04-15T16:49:43.035Z,20.6
2023-04-15T16:51:26.730Z,20.6
2023-04-15T16:53:10.433Z,20.6
2023-04-15T16:54:54.150Z,20.6
2023-04-15T16:56:37.840Z,20.6
2023-04-15T16:58:21.547Z,20.6
2023-04-15T17:00:05.251Z,20.6
2023-04-15T17:01:48.940Z,20.6
2023-04-15T17:03:32.651Z,20.6
2023-04-15T17:05:16.359Z,20.6
2023-04-15T17:07:00.077Z,20.6
2023-04-15T17:08:43.757Z,20.6
2023-04-15T17:10:27.470Z,20.6
2023-04-15T17:12:11.156Z,20.6
2023-04-15T17:13:54.867Z,20.6
2023-04-15T17:15:38.590Z,20.6
2023-04-15T17:17:22.272Z,20.6
2023-04-15T17:19:05.966Z,20.6
2023-04-15T17:20:49.720Z,20.6
2023-04-15T17:22:33.376Z,20.6
2023-04-15T17:24:17.075Z,20.6
2023-04-15T17:26:00.776Z,20.6
2023-04-15T17:27:44.478Z,20.6
2023-04-15T17:29:28.176Z,20.6
2023-04-15T17:31:11.907Z,20.6
2023-04-15T17:32:55.598Z,20.6
2023-04-15T17:34:39.293Z,20.6
2023-04-15T17:36:22.998Z,20.6
2023-04-15T17:38:06.695Z,20.6
2023-04-15T17:39:50.436Z,20.6
2023-04-15T17:41:34.112Z,20.5
2023-04-15T17:43:17.795Z,20.5
2023-04-15T17:46:45.216Z,20.6
2023-04-15T17:48:28.910Z,20.6
2023-04-15T17:50:12.615Z,20.5
2023-04-15T17:51:56.319Z,20.5
2023-04-15T17:53:40.023Z,20.5
2023-04-15T17:55:23.724Z,20.5
2023-04-15T17:57:07.428Z,20.5
2023-04-15T17:58:51.131Z,20.5
2023-04-15T18:00:34.833Z,20.5
2023-04-15T18:02:18.542Z,20.5
2023-04-15T18:04:02.243Z,20.5
2023-04-15T18:05:45.932Z,20.5
2023-04-15T18:07:29.639Z,20.5
2023-04-15T18:09:13.343Z,20.5
2023-04-15T18:10:57.042Z,20.5
2023-04-15T18:12:40.782Z,20.5
2023-04-15T18:14:24.456Z,20.5
2023-04-15T18:16:08.147Z,20.5
2023-04-15T18:17:51.856Z,20.5
2023-04-15T18:19:35.560Z,20.5
2023-04-15T18:21:19.253Z,20.5
2023-04-15T18:23:02.962Z,20.5
2023-04-15T18:24:46.655Z,20.5
2023-04-15T18:26:30.373Z,20.5
2023-04-15T18:28:14.072Z,20.5
2023-04-15T18:29:57.777Z,20.5
2023-04-15T18:31:41.470Z,20.5
2023-04-15T18:33:25.188Z,20.5
2023-04-15T18:35:08.879Z,20.5
2023-04-15T18:36:52.584Z,20.5
2023-04-15T18:38:36.282Z,20.5
2023-04-15T18:40:20.009Z,20.5
2023-04-15T18:42:03.698Z,20.5
2023-04-15T18:43:47.397Z,20.5
2023-04-15T18:45:31.102Z,20.5
2023-04-15T18:47:14.809Z,20.5
2023-04-15T18:48:58.502Z,20.5
2023-04-15T18:50:42.211Z,20.5
2023-04-15T18:52:25.907Z,20.5
2023-04-15T18:54:09.605Z,20.5
2023-04-15T18:55:53.336Z,20.5
2023-04-15T18:57:37.025Z,20.5
2023-04-15T18:59:20.731Z,20.5
2023-04-15T19:01:04.436Z,20.5
2023-04-15T19:02:48.128Z,20.5
2023-04-15T19:04:31.830Z,20.5
2023-04-15T19:06:15.526Z,20.5
2023-04-15T19:07:59.231Z,20.5
2023-04-15T19:09:43.027Z,20.5
2023-04-15T19:11:26.635Z,20.5
2023-04-15T19:13:10.345Z,20.5
2023-04-15T19:14:54.051Z,20.5
2023-04-15T19:16:37.733Z,20.5
2023-04-15T19:18:21.451Z,20.5
2023-04-15T19:20:05.158Z,20.5
2023-04-15T19:21:48.849Z,20.5
2023-04-15T19:23:32.560Z,20.5
2023-04-15T19:25:16.253Z,20.4
2023-04-15T19:26:59.966Z,20.4
2023-04-15T19:28:43.661Z,20.4
2023-04-15T19:30:27.357Z,20.4
2023-04-15T19:32:11.078Z,20.4
2023-04-15T19:33:54.775Z,20.4
2023-04-15T19:35:38.468Z,20.4
2023-04-15T19:37:22.176Z,20.4
2023-04-15T19:39:05.876Z,20.4
2023-04-15T19:40:49.587Z,20.4
2023-04-15T19:42:33.289Z,20.4
2023-04-15T19:44:16.977Z,20.4
2023-04-15T19:46:00.690Z,20.4
2023-04-15T19:47:44.402Z,20.4
2023-04-15T19:49:28.095Z,20.4
2023-04-15T19:51:11.788Z,20.4
2023-04-15T19:52:55.504Z,20.4
2023-04-15T19:54:39.192Z,20.4
2023-04-15T19:56:22.918Z,20.4
2023-04-15T19:58:06.609Z,20.4
2023-04-15T19:59:50.308Z,20.4
2023-04-15T20:01:34.017Z,20.4
2023-04-15T20:03:17.708Z,20.4
2023-04-15T20:05:01.414Z,20.4
2023-04-15T20:06:45.120Z,20.4
2023-04-15T20:08:28.809Z,20.4
2023-04-15T20:10:12.548Z,20.4
2023-04-15T20:11:56.227Z,20.4
2023-04-15T20:13:39.964Z,20.4
2023-04-15T20:15:23.654Z,20.4
2023-04-15T20:17:07.332Z,20.4
2023-04-15T20:18:51.025Z,20.4
2023-04-15T20:20:34.732Z,20.4
2023-04-15T20:22:18.446Z,20.4
2023-04-15T20:24:02.131Z,20.4
2023-04-15T20:25:45.839Z,20.4
2023-04-15T20:27:29.537Z,20.4
2023-04-15T20:29:13.246Z,20.4
2023-04-15T20:30:56.941Z,20.4
2023-04-15T20:32:40.655Z,20.4
2023-04-15T20:34:24.349Z,20.4
2023-04-15T20:36:08.064Z,20.4
2023-04-15T20:37:51.752Z,20.4
2023-04-15T20:39:35.469Z,20.4
2023-04-15T20:41:19.160Z,20.4
2023-04-15T20:43:02.872Z,20.4
2023-04-15T20:44:46.589Z,20.4
2023-04-15T20:46:30.283Z,20.4
2023-04-15T20:48:13.981Z,20.4
2023-04-15T20:49:57.678Z,20.4
2023-04-15T20:51:41.382Z,20.4
2023-04-15T20:53:25.083Z,20.4
2023-04-15T20:55:08.778Z,20.4
2023-04-15T20:56:52.493Z,20.4
2023-04-15T20:58:36.194Z,20.4
2023-04-15T21:00:19.889Z,20.4
2023-04-15T21:02:03.605Z,20.4
2023-04-15T21:03:47.298Z,20.4
2023-04-15T21:05:31.008Z,20.4
2023-04-15T21:07:14.711Z,20.4
2023-04-15T21:08:58.418Z,20.4
2023-04-15T21:10:42.103Z,20.4
2023-04-15T21:12:25.814Z,20.4
2023-04-15T21:14:09.531Z,20.4
2023-04-15T21:15:53.232Z,20.4
2023-04-15T21:17:36.920Z,20.4
2023-04-15T21:21:04.320Z,20.4
2023-04-15T21:22:48.016Z,20.4
2023-04-15T21:24:31.720Z,20.4
2023-04-15T21:26:15.430Z,20.4
2023-04-15T21:27:59.126Z,20.4
2023-04-15T21:29:42.817Z,20.4
2023-04-15T21:31:26.536Z,20.4
2023-04-15T21:33:10.234Z,20.4
2023-04-15T21:34:53.939Z,20.4
2023-04-15T21:36:37.650Z,20.4
2023-04-15T21:38:21.338Z,20.3
2023-04-15T21:40:05.043Z,20.4
2023-04-15T21:41:48.737Z,20.3
2023-04-15T21:43:32.442Z,20.4
2023-04-15T21:45:16.150Z,20.4
2023-04-15T21:46:59.849Z,20.3
2023-04-15T21:48:43.551Z,20.4
2023-04-15T21:50:27.258Z,20.3
2023-04-15T21:52:10.958Z,20.3
2023-04-15T21:53:54.658Z,20.3
2023-04-15T21:55:38.411Z,20.3
2023-04-15T21:57:22.122Z,20.3
2023-04-15T21:59:05.784Z,20.3
2023-04-15T22:00:49.468Z,20.3
2023-04-15T22:02:33.195Z,20.3
2023-04-15T22:04:16.878Z,20.3
2023-04-15T22:06:00.582Z,20.3
2023-04-15T22:07:44.296Z,20.3
2023-04-15T22:09:27.973Z,20.3
2023-04-15T22:11:11.689Z,20.3
2023-04-15T22:12:55.410Z,20.3
2023-04-15T22:14:39.088Z,20.3
2023-04-15T22:16:22.787Z,20.3
2023-04-15T22:18:06.494Z,20.3
2023-04-15T22:19:50.188Z,20.3
2023-04-15T22:21:33.900Z,20.3
2023-04-15T22:23:17.616Z,20.3
2023-04-15T22:25:01.321Z,20.3
2023-04-15T22:26:45.012Z,20.3
2023-04-15T22:28:28.709Z,20.3
2023-04-15T22:30:12.408Z,20.3
2023-04-15T22:31:56.118Z,20.3
2023-04-15T22:33:39.817Z,20.3
2023-04-15T22:35:23.530Z,20.3
2023-04-15T22:37:07.213Z,20.3
2023-04-15T22:38:50.908Z,20.3
2023-04-15T22:40:34.622Z,20.3
2023-04-15T22:42:18.332Z,20.3
2023-04-15T22:44:02.030Z,20.3
2023-04-15T22:45:45.756Z,20.3
2023-04-15T22:47:29.429Z,20.3
2023-04-15T22:49:13.161Z,20.3
2023-04-15T22:50:56.852Z,20.3
2023-04-15T22:52:40.562Z,20.3
2023-04-15T22:54:24.250Z,20.3
2023-04-15T22:56:07.943Z,20.3
2023-04-15T22:57:51.656Z,20.3
2023-04-15T22:59:35.351Z,20.3
2023-04-15T23:01:19.052Z,20.3
2023-04-15T23:03:02.757Z,20.3
2023-04-15T23:04:46.464Z,20.3
2023-04-15T23:06:30.161Z,20.3
2023-04-15T23:08:13.866Z,20.3
2023-04-15T23:09:57.572Z,20.3