createdAt,value
2023-09-22T00:01:18.443Z,94330.19
2023-09-22T00:03:45.053Z,94324.91
2023-09-22T00:06:11.711Z,94318.91
2023-09-22T00:08:38.636Z,94322.53
2023-09-22T00:11:07.613Z,94318.19
2023-09-22T00:13:34.044Z,94320.88
2023-09-22T00:16:00.489Z,94314.25
2023-09-22T00:18:27.003Z,94314.19
2023-09-22T00:21:03.261Z,94321.13
2023-09-22T00:23:29.581Z,94303.63
2023-09-22T00:25:56.129Z,94304.00
2023-09-22T00:28:23.244Z,94296.03
2023-09-22T00:30:49.810Z,94299.66
2023-09-22T00:33:16.293Z,94296.34
2023-09-22T00:35:42.714Z,94294.97
2023-09-22T00:38:09.105Z,94290.63
2023-09-22T00:40:35.538Z,94297.00
2023-09-22T00:43:12.119Z,94300.84
2023-09-22T00:45:42.681Z,94306.38
2023-09-22T00:48:09.917Z,94308.94
2023-09-22T00:50:37.031Z,94293.59
2023-09-22T00:53:04.301Z,94295.13
2023-09-22T00:55:30.806Z,94294.69
2023-09-22T00:57:58.819Z,94286.44
2023-09-22T01:00:27.648Z,94283.50
2023-09-22T01:02:55.623Z,94281.63
2023-09-22T01:05:22.204Z,94294.31
2023-09-22T01:07:48.554Z,94309.53
2023-09-22T01:10:15.733Z,94312.00
2023-09-22T01:12:42.154Z,94308.84
2023-09-22T01:15:09.817Z,94301.97
2023-09-22T01:17:36.393Z,94301.81
2023-09-22T01:20:07.753Z,94293.59
2023-09-22T01:22:34.742Z,94300.94
2023-09-22T01:25:01.099Z,94293.81
2023-09-22T01:27:27.545Z,94300.44
2023-09-22T01:29:53.914Z,94302.88
2023-09-22T01:32:20.339Z,94301.38
2023-09-22T01:34:46.661Z,94297.41
2023-09-22T01:37:13.322Z,94282.75
2023-09-22T01:39:41.198Z,94268.59
2023-09-22T01:42:08.633Z,94269.84
2023-09-22T01:44:34.993Z,94284.78
2023-09-22T01:47:01.365Z,94284.88
2023-09-22T01:49:27.708Z,94306.81
2023-09-22T01:51:54.073Z,94301.78
2023-09-22T01:54:20.463Z,94297.78
2023-09-22T01:56:47.447Z,94297.34
2023-09-22T01:59:13.834Z,94286.28
2023-09-22T02:01:40.762Z,94282.06
2023-09-22T02:04:07.406Z,94284.00
2023-09-22T02:06:33.874Z,94280.06
2023-09-22T02:09:00.248Z,94286.28
2023-09-22T02:11:26.733Z,94294.88
2023-09-22T02:13:53.708Z,94294.44
2023-09-22T02:16:20.724Z,94303.38
2023-09-22T02:18:47.407Z,94300.19
2023-09-22T02:21:14.641Z,94300.97
2023-09-22T02:23:40.996Z,94306.47
2023-09-22T02:26:08.185Z,94306.47
2023-09-22T02:28:34.777Z,94304.88
2023-09-22T02:31:01.952Z,94304.53
2023-09-22T02:33:29.526Z,94310.13
2023-09-22T02:35:55.864Z,94305.44
2023-09-22T02:38:22.316Z,94305.34
2023-09-22T02:40:48.630Z,94300.56
2023-09-22T02:43:15.646Z,94307.50
2023-09-22T02:45:42.089Z,94312.53
2023-09-22T02:48:09.994Z,94318.34
2023-09-22T02:50:38.023Z,94324.19
2023-09-22T02:53:04.537Z,94319.41
2023-09-22T02:55:30.965Z,94322.41
2023-09-22T02:57:57.338Z,94320.66
2023-09-22T03:00:23.859Z,94316.06
2023-09-22T03:02:51.118Z,94324.19
2023-09-22T03:05:19.450Z,94326.03
2023-09-22T03:07:47.473Z,94327.78
2023-09-22T03:10:14.462Z,94327.78
2023-09-22T03:12:41.474Z,94329.47
2023-09-22T03:15:09.944Z,94329.56
2023-09-22T03:17:36.917Z,94318.41
2023-09-22T03:20:06.753Z,94317.34
2023-09-22T03:22:33.878Z,94335.94
2023-09-22T03:25:02.057Z,94337.13
2023-09-22T03:27:34.310Z,94326.81
2023-09-22T03:30:00.766Z,94333.22
2023-09-22T03:32:27.792Z,94345.59
2023-09-22T03:34:54.306Z,94344.91
2023-09-22T03:37:20.831Z,94338.09
2023-09-22T03:39:48.441Z,94342.59
2023-09-22T03:42:14.948Z,94352.97
2023-09-22T03:44:41.315Z,94361.69
2023-09-22T03:47:07.683Z,94365.78
2023-09-22T03:49:34.116Z,94379.28
2023-09-22T03:52:00.518Z,94386.00
2023-09-22T03:54:26.975Z,94389.69
2023-09-22T03:56:54.013Z,94385.25
2023-09-22T03:59:20.414Z,94393.53
2023-09-22T04:01:46.805Z,94408.03
2023-09-22T04:04:14.183Z,94399.38
2023-09-22T04:06:40.748Z,94405.66
2023-09-22T04:09:08.006Z,94392.66
2023-09-22T04:11:35.099Z,94393.19
2023-09-22T04:14:02.626Z,94401.06
2023-09-22T04:16:29.497Z,94408.69
2023-09-22T04:18:56.321Z,94421.88
2023-09-22T04:21:23.299Z,94420.84
2023-09-22T04:23:57.609Z,94417.97
2023-09-22T04:26:28.132Z,94429.81
2023-09-22T04:28:55.539Z,94430.38
2023-09-22T04:31:24.120Z,94442.09
2023-09-22T04:33:52.472Z,94445.81
2023-09-22T04:36:19.132Z,94440.25
2023-09-22T04:38:45.808Z,94452.19
2023-09-22T04:41:13.075Z,94450.91
2023-09-22T04:43:39.428Z,94450.78
2023-09-22T04:46:05.883Z,94453.84
2023-09-22T04:48:32.983Z,94458.50
2023-09-22T04:50:59.524Z,94462.03
2023-09-22T04:53:26.073Z,94466.38
2023-09-22T04:56:00.914Z,94462.28
2023-09-22T04:58:27.388Z,94452.50
2023-09-22T05:00:54.710Z,94458.94
2023-09-22T05:03:21.261Z,94470.66
2023-09-22T05:05:49.311Z,94483.03
2023-09-22T05:08:15.702Z,94485.63
2023-09-22T05:10:47.201Z,94480.59
2023-09-22T05:13:14.885Z,94486.53
2023-09-22T05:15:42.357Z,94507.34
2023-09-22T05:18:12.985Z,94506.44
2023-09-22T05:20:40.007Z,94515.63
2023-09-22T05:23:07.365Z,94508.13
2023-09-22T05:25:38.792Z,94516.00
2023-09-22T05:28:06.384Z,94518.25
2023-09-22T05:30:33.311Z,94524.19
2023-09-22T05:32:59.756Z,94534.44
2023-09-22T05:35:29.281Z,94533.31
2023-09-22T05:37:55.867Z,94535.78
2023-09-22T05:40:22.906Z,94536.25
2023-09-22T05:42:49.341Z,94537.84
2023-09-22T05:45:15.755Z,94533.41
2023-09-22T05:47:42.218Z,94528.84
2023-09-22T05:50:11.224Z,94536.50
2023-09-22T05:52:39.425Z,94543.72
2023-09-22T05:55:07.696Z,94551.28
2023-09-22T05:57:35.159Z,94562.22
2023-09-22T06:00:01.595Z,94559.47
2023-09-22T06:02:28.995Z,94568.47
2023-09-22T06:04:55.995Z,94571.19
2023-09-22T06:07:22.998Z,94561.03
2023-09-22T06:09:49.388Z,94553.88
2023-09-22T06:12:16.117Z,94556.28
2023-09-22T06:14:43.411Z,94559.56
2023-09-22T06:17:09.901Z,94570.13
2023-09-22T06:19:36.233Z,94571.94
2023-09-22T06:22:05.065Z,94564.88
2023-09-22T06:24:31.491Z,94566.47
2023-09-22T06:26:57.919Z,94564.75
2023-09-22T06:29:24.312Z,94570.34
2023-09-22T06:31:51.541Z,94572.28
2023-09-22T06:34:17.894Z,94571.31
2023-09-22T06:36:44.316Z,94576.97
2023-09-22T06:39:10.730Z,94575.38
2023-09-22T06:41:38.117Z,94578.31
2023-09-22T06:44:05.380Z,94582.31
2023-09-22T06:46:36.314Z,94581.84
2023-09-22T06:49:05.658Z,94582.31
2023-09-22T06:51:33.898Z,94592.44
2023-09-22T06:54:00.455Z,94593.41
2023-09-22T06:56:32.575Z,94593.88
2023-09-22T06:59:12.950Z,94594.63
2023-09-22T07:01:40.613Z,94597.97
2023-09-22T07:04:10.310Z,94602.75
2023-09-22T07:06:37.622Z,94603.28
2023-09-22T07:09:10.058Z,94606.00
2023-09-22T07:11:40.570Z,94612.78
2023-09-22T07:14:07.699Z,94606.88
2023-09-22T07:16:34.282Z,94602.56
2023-09-22T07:19:01.298Z,94599.38
2023-09-22T07:21:28.760Z,94602.91
2023-09-22T07:23:56.707Z,94599.84
2023-09-22T07:26:23.533Z,94603.56
2023-09-22T07:28:50.135Z,94603.38
2023-09-22T07:31:19.092Z,94598.31
2023-09-22T07:33:45.624Z,94606.63
2023-09-22T07:36:13.436Z,94594.16
2023-09-22T07:38:40.779Z,94598.47
2023-09-22T07:41:07.535Z,94603.69
2023-09-22T07:43:33.982Z,94611.41
2023-09-22T07:46:04.539Z,94603.44
2023-09-22T07:48:31.499Z,94608.09
2023-09-22T07:50:58.716Z,94616.16
2023-09-22T07:53:26.455Z,94627.06
2023-09-22T07:55:55.821Z,94632.88
2023-09-22T07:58:22.517Z,94625.50
2023-09-22T08:00:49.073Z,94611.06
2023-09-22T08:03:17.568Z,94617.63
2023-09-22T08:05:44.025Z,94617.63
2023-09-22T08:08:11.002Z,94615.16
2023-09-22T08:10:39.064Z,94611.63
2023-09-22T08:13:08.025Z,94603.44
2023-09-22T08:15:35.113Z,94619.94
2023-09-22T08:18:03.112Z,94608.97
2023-09-22T08:20:29.579Z,94609.16
2023-09-22T08:22:56.434Z,94604.44
2023-09-22T08:25:23.090Z,94608.84
2023-09-22T08:27:52.958Z,94605.78
2023-09-22T08:30:20.418Z,94603.31
2023-09-22T08:32:47.127Z,94602.44
2023-09-22T08:35:16.347Z,94616.97
2023-09-22T08:37:43.032Z,94607.66
2023-09-22T08:40:11.816Z,94617.16
2023-09-22T08:42:39.119Z,94622.63
2023-09-22T08:45:07.284Z,94623.28
2023-09-22T08:47:39.612Z,94631.94
2023-09-22T08:50:11.520Z,94633.75
2023-09-22T08:52:39.991Z,94646.59
2023-09-22T08:55:09.226Z,94650.34
2023-09-22T08:57:36.535Z,94644.59
2023-09-22T09:00:11.258Z,94657.28
2023-09-22T09:02:39.349Z,94666.28
2023-09-22T09:05:27.569Z,94662.16
2023-09-22T09:07:54.760Z,94659.53
2023-09-22T09:10:28.532Z,94647.31
2023-09-22T09:12:55.158Z,94649.53
2023-09-22T09:15:25.881Z,94652.72
2023-09-22T09:18:07.592Z,94647.72
2023-09-22T09:20:35.530Z,94659.91
2023-09-22T09:23:15.138Z,94655.13
2023-09-22T09:25:43.623Z,94659.31
2023-09-22T09:28:11.381Z,94659.78
2023-09-22T09:30:38.452Z,94658.47
2023-09-22T09:33:10.158Z,94655.22
2023-09-22T09:35:49.938Z,94643.50
2023-09-22T09:38:17.489Z,94646.53
2023-09-22T09:40:44.346Z,94640.22
2023-09-22T09:43:12.069Z,94636.28
2023-09-22T09:45:44.885Z,94642.94
2023-09-22T09:48:16.021Z,94649.00
2023-09-22T09:50:45.760Z,94647.94
2023-09-22T09:53:32.381Z,94648.16
2023-09-22T09:56:00.858Z,94647.75
2023-09-22T09:58:30.477Z,94654.06
2023-09-22T10:00:57.971Z,94671.22
2023-09-22T10:03:26.277Z,94668.69
2023-09-22T10:05:53.575Z,94682.50
2023-09-22T10:08:21.017Z,94681.06
2023-09-22T10:10:49.176Z,94681.38
2023-09-22T10:13:15.912Z,94684.75
2023-09-22T10:16:01.489Z,94680.06
2023-09-22T10:18:45.895Z,94674.50
2023-09-22T10:21:33.819Z,94668.91
2023-09-22T10:24:19.818Z,94669.50
2023-09-22T10:27:08.592Z,94664.19
2023-09-22T10:29:42.772Z,94675.91
2023-09-22T10:32:23.888Z,94677.63
2023-09-22T10:34:52.284Z,94679.41
2023-09-22T10:37:19.119Z,94681.19
2023-09-22T10:39:53.380Z,94682.66
2023-09-22T10:42:20.959Z,94675.13
2023-09-22T10:45:01.045Z,94683.63
2023-09-22T10:47:37.871Z,94692.63
2023-09-22T10:50:16.054Z,94694.06
2023-09-22T10:52:51.569Z,94700.53
2023-09-22T10:55:27.957Z,94692.03
2023-09-22T10:57:55.452Z,94684.34
2023-09-22T11:00:22.533Z,94695.25
2023-09-22T11:02:49.403Z,94686.44
2023-09-22T11:05:17.664Z,94686.28
2023-09-22T11:07:44.827Z,94680.50
2023-09-22T11:10:18.388Z,94677.97
2023-09-22T11:12:48.008Z,94679.22
2023-09-22T11:15:14.520Z,94688.53
2023-09-22T11:17:42.634Z,94688.03
2023-09-22T11:20:13.056Z,94690.91
2023-09-22T11:22:41.716Z,94686.44
2023-09-22T11:25:10.344Z,94692.84
2023-09-22T11:27:45.814Z,94687.56
2023-09-22T11:30:14.772Z,94681.78
2023-09-22T11:32:42.051Z,94682.41
2023-09-22T11:37:38.764Z,94684.31
2023-09-22T11:40:16.297Z,94683.06
2023-09-22T11:42:48.484Z,94691.06
2023-09-22T11:45:20.760Z,94697.81
2023-09-22T11:47:47.484Z,94684.03
2023-09-22T11:50:21.704Z,94679.63
2023-09-22T11:52:48.156Z,94675.75
2023-09-22T11:55:15.307Z,94690.31
2023-09-22T11:57:42.626Z,94695.31
2023-09-22T12:00:14.239Z,94685.28
2023-09-22T12:02:40.683Z,94689.72
2023-09-22T12:05:08.554Z,94686.88
2023-09-22T12:07:35.354Z,94685.94
2023-09-22T12:10:01.863Z,94688.53
2023-09-22T12:12:28.947Z,94691.88
2023-09-22T12:14:55.379Z,94703.44
2023-09-22T12:17:21.879Z,94699.44
2023-09-22T12:19:48.363Z,94693.34
2023-09-22T12:22:14.828Z,94690.44
2023-09-22T12:24:41.355Z,94686.44
2023-09-22T12:27:07.789Z,94691.53
2023-09-22T12:29:34.885Z,94678.50
2023-09-22T12:32:04.882Z,94677.22
2023-09-22T12:34:33.563Z,94682.34
2023-09-22T12:36:59.912Z,94687.06
2023-09-22T12:39:28.235Z,94692.78
2023-09-22T12:41:54.731Z,94697.75
2023-09-22T12:44:22.491Z,94694.25
2023-09-22T12:46:49.990Z,94688.03
2023-09-22T12:49:16.622Z,94678.53
2023-09-22T12:51:47.018Z,94677.09
2023-09-22T12:54:13.392Z,94680.09
2023-09-22T12:56:39.728Z,94682.50
2023-09-22T12:59:07.772Z,94673.84
2023-09-22T13:01:34.315Z,94667.31
2023-09-22T13:04:01.594Z,94667.16
2023-09-22T13:06:28.161Z,94670.06
2023-09-22T13:08:55.293Z,94682.28
2023-09-22T13:11:21.653Z,94685.47
2023-09-22T13:13:48.679Z,94683.41
2023-09-22T13:16:15.509Z,94682.63
2023-09-22T13:18:44.706Z,94683.28
2023-09-22T13:21:12.896Z,94682.31
2023-09-22T13:23:39.360Z,94686.47
2023-09-22T13:26:06.752Z,94688.53
2023-09-22T13:28:33.212Z,94691.63
2023-09-22T13:30:59.664Z,94685.19
2023-09-22T13:33:26.587Z,94683.59
2023-09-22T13:35:53.729Z,94677.03
2023-09-22T13:38:20.790Z,94681.03
2023-09-22T13:40:48.617Z,94671.41
2023-09-22T13:43:15.782Z,94667.59
2023-09-22T13:45:42.181Z,94662.31
2023-09-22T13:48:09.837Z,94666.81
2023-09-22T13:50:36.643Z,94662.81
2023-09-22T13:53:03.209Z,94667.28
2023-09-22T13:55:32.905Z,94671.00
2023-09-22T13:57:59.653Z,94658.50
2023-09-22T14:00:26.377Z,94649.84
2023-09-22T14:02:53.986Z,94650.31
2023-09-22T14:05:23.254Z,94645.50
2023-09-22T14:07:52.144Z,94642.31
2023-09-22T14:10:20.704Z,94648.56
2023-09-22T14:12:47.795Z,94641.38
2023-09-22T14:15:15.257Z,94656.28
2023-09-22T14:17:41.944Z,94660.59
2023-09-22T14:20:09.611Z,94645.69
2023-09-22T14:22:36.261Z,94654.66
2023-09-22T14:25:03.834Z,94675.00
2023-09-22T14:27:30.208Z,94681.75
2023-09-22T14:30:02.752Z,94689.91
2023-09-22T14:32:29.324Z,94690.88
2023-09-22T14:34:55.876Z,94701.59
2023-09-22T14:37:22.296Z,94692.59
2023-09-22T14:39:49.536Z,94696.63
2023-09-22T14:42:15.952Z,94693.41
2023-09-22T14:44:42.419Z,94703.66
2023-09-22T14:47:09.586Z,94706.22
2023-09-22T14:49:36.077Z,94701.41
2023-09-22T14:52:02.517Z,94709.22
2023-09-22T14:54:28.981Z,94716.94
2023-09-22T14:56:55.398Z,94721.72
2023-09-22T14:59:21.765Z,94718.84
2023-09-22T15:01:48.199Z,94722.97
2023-09-22T15:04:15.440Z,94735.59
2023-09-22T15:06:43.749Z,94733.03
2023-09-22T15:09:10.225Z,94750.13
2023-09-22T15:11:37.770Z,94751.25
2023-09-22T15:14:04.467Z,94752.84
2023-09-22T15:16:31.138Z,94743.56
2023-09-22T15:18:57.506Z,94743.56
2023-09-22T15:21:24.550Z,94739.06
2023-09-22T15:23:50.928Z,94735.06
2023-09-22T15:26:19.915Z,94735.22
2023-09-22T15:28:47.087Z,94731.06
2023-09-22T15:31:15.653Z,94742.28
2023-09-22T15:33:42.081Z,94740.34
2023-09-22T15:36:08.488Z,94737.44
2023-09-22T15:38:35.631Z,94727.00
2023-09-22T15:41:06.494Z,94722.25
2023-09-22T15:43:34.545Z,94724.78
2023-09-22T15:46:01.392Z,94725.91
2023-09-22T15:48:29.240Z,94724.16
2023-09-22T15:50:55.831Z,94722.88
2023-09-22T15:53:24.461Z,94726.88
2023-09-22T15:55:52.322Z,94731.66
2023-09-22T15:58:19.369Z,94719.97
2023-09-22T16:00:46.079Z,94721.56
2023-09-22T16:03:13.461Z,94728.63
2023-09-22T16:05:40.496Z,94733.72
2023-09-22T16:08:07.182Z,94729.72
2023-09-22T16:10:33.839Z,94730.03
2023-09-22T16:13:06.526Z,94738.19
2023-09-22T16:15:39.141Z,94728.28
2023-09-22T16:18:06.992Z,94723.00
2023-09-22T16:20:35.726Z,94716.91
2023-09-22T16:23:02.646Z,94710.50
2023-09-22T16:25:30.921Z,94703.00
2023-09-22T16:27:57.387Z,94694.19
2023-09-22T16:30:24.685Z,94687.97
2023-09-22T16:32:51.101Z,94700.28
2023-09-22T16:35:17.782Z,94699.50
2023-09-22T16:37:44.181Z,94710.97
2023-09-22T16:40:11.474Z,94707.47
2023-09-22T16:42:37.883Z,94713.22
2023-09-22T16:45:05.037Z,94720.56
2023-09-22T16:47:32.201Z,94727.44
2023-09-22T16:49:58.836Z,94738.19
2023-09-22T16:52:25.290Z,94732.38
2023-09-22T16:54:51.652Z,94735.72
2023-09-22T16:57:19.286Z,94731.41
2023-09-22T16:59:45.849Z,94739.88
2023-09-22T17:02:12.292Z,94733.28
2023-09-22T17:04:39.392Z,94740.75
2023-09-22T17:07:05.943Z,94741.06
2023-09-22T17:09:32.336Z,94747.31
2023-09-22T17:11:58.773Z,94772.56
2023-09-22T17:14:25.147Z,94774.81
2023-09-22T17:16:51.585Z,94770.97
2023-09-22T17:19:18.019Z,94773.03
2023-09-22T17:21:45.051Z,94776.66
2023-09-22T17:24:11.363Z,94783.72
2023-09-22T17:26:37.744Z,94789.34
2023-09-22T17:29:04.603Z,94788.34
2023-09-22T17:31:31.149Z,94784.94
2023-09-22T17:33:57.543Z,94790.81
2023-09-22T17:36:23.925Z,94798.19
2023-09-22T17:38:50.897Z,94793.47
2023-09-22T17:41:17.267Z,94777.47
2023-09-22T17:43:43.684Z,94777.47
2023-09-22T17:46:10.381Z,94800.81
2023-09-22T17:48:37.662Z,94782.09
2023-09-22T17:51:07.301Z,94773.66
2023-09-22T17:53:33.686Z,94780.63
2023-09-22T17:56:03.390Z,94769.28
2023-09-22T17:58:29.758Z,94768.34
2023-09-22T18:00:56.150Z,94775.19
2023-09-22T18:03:22.533Z,94771.88
2023-09-22T18:05:49.000Z,94767.72
2023-09-22T18:08:15.318Z,94767.72
2023-09-22T18:10:42.123Z,94766.59
2023-09-22T18:13:09.157Z,94771.38
2023-09-22T18:15:35.778Z,94773.66
2023-09-22T18:18:10.213Z,94771.44
2023-09-22T18:20:36.630Z,94754.13
2023-09-22T18:23:03.504Z,94756.03
2023-09-22T18:25:30.172Z,94743.44
2023-09-22T18:27:56.527Z,94738.94
2023-09-22T18:30:23.533Z,94741.03
2023-09-22T18:32:50.657Z,94750.19
2023-09-22T18:35:17.241Z,94753.50
2023-09-22T18:37:43.656Z,94757.22
2023-09-22T18:40:10.673Z,94759.25
2023-09-22T18:42:37.115Z,94760.66
2023-09-22T18:45:04.192Z,94771.72
2023-09-22T18:47:31.241Z,94763.88
2023-09-22T18:49:57.645Z,94755.44
2023-09-22T18:52:25.074Z,94769.69
2023-09-22T18:54:51.706Z,94770.81
2023-09-22T18:57:19.712Z,94762.78
2023-09-22T18:59:46.053Z,94770.50
2023-09-22T19:02:12.511Z,94769.50
2023-09-22T19:04:39.546Z,94771.72
2023-09-22T19:07:06.683Z,94765.06
2023-09-22T19:09:33.646Z,94756.03
2023-09-22T19:12:00.035Z,94757.94
2023-09-22T19:14:26.372Z,94760.19
2023-09-22T19:16:52.757Z,94763.03
2023-09-22T19:19:19.168Z,94769.94
2023-09-22T19:21:46.230Z,94765.75
2023-09-22T19:24:13.619Z,94773.22
2023-09-22T19:26:40.664Z,94770.59
2023-09-22T19:29:07.483Z,94770.88
2023-09-22T19:31:34.408Z,94780.44
2023-09-22T19:34:00.860Z,94783.16
2023-09-22T19:36:27.221Z,94791.31
2023-09-22T19:38:54.241Z,94790.41
2023-09-22T19:41:20.885Z,94803.16
2023-09-22T19:43:47.850Z,94806.50
2023-09-22T19:46:17.839Z,94822.59
2023-09-22T19:48:44.719Z,94814.06
2023-09-22T19:51:13.783Z,94814.88
2023-09-22T19:53:41.706Z,94822.09
2023-09-22T19:56:09.510Z,94824.09
2023-09-22T19:58:36.518Z,94830.94
2023-09-22T20:01:03.285Z,94822.91
2023-09-22T20:03:29.780Z,94818.06
2023-09-22T20:05:58.260Z,94823.81
2023-09-22T20:08:25.797Z,94812.84
2023-09-22T20:11:01.551Z,94815.66
2023-09-22T20:13:28.712Z,94820.50
2023-09-22T20:15:56.178Z,94825.31
2023-09-22T20:18:22.805Z,94820.00
2023-09-22T20:20:56.306Z,94824.75
2023-09-22T20:23:22.698Z,94833.50
2023-09-22T20:25:49.350Z,94832.81
2023-09-22T20:28:16.593Z,94830.78
2023-09-22T20:30:43.928Z,94819.72
2023-09-22T20:33:10.446Z,94821.34
2023-09-22T20:35:36.990Z,94816.72
2023-09-22T20:38:03.684Z,94827.88
2023-09-22T20:40:32.918Z,94832.66
2023-09-22T20:42:59.344Z,94833.41
2023-09-22T20:45:27.493Z,94838.34
2023-09-22T20:47:56.607Z,94832.97
2023-09-22T20:50:27.119Z,94841.56
2023-09-22T20:52:53.626Z,94846.47
2023-09-22T20:55:20.033Z,94846.53
2023-09-22T20:57:47.675Z,94853.09
2023-09-22T21:00:16.648Z,94847.66
2023-09-22T21:02:43.452Z,94843.63
2023-09-22T21:05:10.627Z,94840.41
2023-09-22T21:07:37.208Z,94840.25
2023-09-22T21:10:04.184Z,94827.16
2023-09-22T21:12:30.881Z,94831.59
2023-09-22T21:14:57.283Z,94828.78
2023-09-22T21:17:23.654Z,94826.97
2023-09-22T21:19:50.017Z,94833.72
2023-09-22T21:22:17.197Z,94828.59
2023-09-22T21:24:43.558Z,94830.19
2023-09-22T21:27:09.886Z,94827.97
2023-09-22T21:29:36.786Z,94838.19
2023-09-22T21:32:03.385Z,94845.47
2023-09-22T21:34:30.822Z,94843.56
2023-09-22T21:36:57.197Z,94846.97
2023-09-22T21:39:24.543Z,94851.91
2023-09-22T21:41:50.881Z,94847.59
2023-09-22T21:44:20.698Z,94863.88
2023-09-22T21:46:47.240Z,94871.22
2023-09-22T21:49:14.355Z,94875.06
2023-09-22T21:51:41.784Z,94875.06
2023-09-22T21:54:08.214Z,94885.09
2023-09-22T21:56:35.198Z,94883.69
2023-09-22T21:59:01.664Z,94893.97
2023-09-22T22:01:31.385Z,94901.47
2023-09-22T22:03:58.077Z,94889.00
2023-09-22T22:06:27.053Z,94876.72
2023-09-22T22:08:53.494Z,94886.19
2023-09-22T22:11:20.342Z,94889.81
2023-09-22T22:13:47.402Z,94882.16
2023-09-22T22:16:16.450Z,94873.91
2023-09-22T22:18:45.905Z,94889.22
2023-09-22T22:21:14.939Z,94888.09
2023-09-22T22:23:41.555Z,94900.97
2023-09-22T22:26:11.700Z,94902.59
2023-09-22T22:28:39.703Z,94910.06
2023-09-22T22:31:07.420Z,94912.97
2023-09-22T22:33:35.279Z,94927.34
2023-09-22T22:36:01.743Z,94949.78
2023-09-22T22:38:28.103Z,94943.84
2023-09-22T22:40:54.561Z,94952.38
2023-09-22T22:43:21.055Z,94953.50
2023-09-22T22:45:47.764Z,94955.13
2023-09-22T22:48:15.140Z,94954.81
2023-09-22T22:50:41.885Z,94945.25
2023-09-22T22:53:08.350Z,94949.06
2023-09-22T22:55:34.991Z,94955.81
2023-09-22T22:58:02.750Z,94950.66
2023-09-22T23:00:29.142Z,94950.19
2023-09-22T23:02:56.641Z,94951.78
2023-09-22T23:05:24.658Z,94951.97
2023-09-22T23:07:51.258Z,94950.06
2023-09-22T23:10:18.827Z,94951.38
2023-09-22T23:12:45.420Z,94956.50
2023-09-22T23:15:13.357Z,94962.53
2023-09-22T23:17:41.803Z,94957.13
2023-09-22T23:20:09.985Z,94956.44
2023-09-22T23:22:38.093Z,94959.94
2023-09-22T23:25:07.456Z,94962.03
2023-09-22T23:27:35.205Z,94955.00
2023-09-22T23:30:02.638Z,94962.06
2023-09-22T23:32:29.022Z,94967.69
2023-09-22T23:34:55.888Z,94965.56
2023-09-22T23:37:22.552Z,94971.22
2023-09-22T23:39:49.868Z,94979.34
2023-09-22T23:42:18.592Z,94980.47
2023-09-22T23:44:46.567Z,94971.94
2023-09-22T23:47:13.122Z,94971.31
2023-09-22T23:49:39.905Z,94974.44
2023-09-22T23:52:06.243Z,94973.84
2023-09-22T23:54:32.721Z,94974.63
2023-09-22T23:56:59.898Z,94978.72
2023-09-22T23:59:26.413Z,94980.84
