createdAt,value
2023-05-11T00:02:21.832Z,16.40
2023-05-11T00:04:50.268Z,16.40
2023-05-11T00:07:18.281Z,16.50
2023-05-11T00:09:47.328Z,16.30
2023-05-11T00:12:15.370Z,16.20
2023-05-11T00:14:46.008Z,16.20
2023-05-11T00:17:15.111Z,16.30
2023-05-11T00:19:43.530Z,16.40
2023-05-11T00:22:11.821Z,16.50
2023-05-11T00:24:39.844Z,16.80
2023-05-11T00:27:09.069Z,16.70
2023-05-11T00:29:38.129Z,16.70
2023-05-11T00:32:10.605Z,16.60
2023-05-11T00:34:38.669Z,16.50
2023-05-11T00:37:06.701Z,16.10
2023-05-11T00:39:40.734Z,16.00
2023-05-11T00:42:09.517Z,15.80
2023-05-11T00:44:37.497Z,15.70
2023-05-11T00:47:06.165Z,15.70
2023-05-11T00:49:37.231Z,15.90
2023-05-11T00:52:06.166Z,15.90
2023-05-11T00:54:36.822Z,15.60
2023-05-11T00:57:05.867Z,15.50
2023-05-11T00:59:41.845Z,15.30
2023-05-11T01:02:11.946Z,15.60
2023-05-11T01:04:42.573Z,15.80
2023-05-11T01:07:20.169Z,15.80
2023-05-11T01:10:03.393Z,15.90
2023-05-11T01:12:41.949Z,15.90
2023-05-11T01:15:13.665Z,15.70
2023-05-11T01:17:51.159Z,15.60
2023-05-11T01:20:26.076Z,15.60
2023-05-11T01:23:19.675Z,15.50
2023-05-11T01:26:08.547Z,15.70
2023-05-11T01:29:09.132Z,15.50
2023-05-11T01:31:42.461Z,15.50
2023-05-11T01:34:16.141Z,15.80
2023-05-11T01:36:52.687Z,15.90
2023-05-11T01:39:36.387Z,16.10
2023-05-11T01:42:10.074Z,16.10
2023-05-11T01:44:41.062Z,16.00
2023-05-11T01:47:13.537Z,16.20
2023-05-11T01:49:45.636Z,16.30
2023-05-11T01:52:16.239Z,16.10
2023-05-11T01:54:46.219Z,15.80
2023-05-11T01:57:16.189Z,15.80
2023-05-11T01:59:46.650Z,15.80
2023-05-11T02:02:17.553Z,15.80
2023-05-11T02:04:48.067Z,15.90
2023-05-11T02:07:17.689Z,15.40
2023-05-11T02:09:47.010Z,15.60
2023-05-11T02:12:18.869Z,15.10
2023-05-11T02:14:49.697Z,15.30
2023-05-11T02:17:24.180Z,15.50
2023-05-11T02:19:53.867Z,15.70
2023-05-11T02:22:23.711Z,15.80
2023-05-11T02:24:52.519Z,15.80
2023-05-11T02:27:21.142Z,15.70
2023-05-11T02:29:51.857Z,15.80
2023-05-11T02:32:23.493Z,16.00
2023-05-11T02:35:00.564Z,15.80
2023-05-11T02:37:30.272Z,15.40
2023-05-11T02:40:06.689Z,15.70
2023-05-11T02:42:40.306Z,15.80
2023-05-11T02:45:13.656Z,15.90
2023-05-11T02:47:48.308Z,15.80
2023-05-11T02:50:27.175Z,15.80
2023-05-11T02:52:57.917Z,15.90
2023-05-11T02:55:30.243Z,15.80
2023-05-11T02:57:58.580Z,15.70
2023-05-11T03:00:27.716Z,15.70
2023-05-11T03:02:57.943Z,15.40
2023-05-11T03:05:26.098Z,15.10
2023-05-11T03:07:58.963Z,15.30
2023-05-11T03:10:28.449Z,15.20
2023-05-11T03:12:58.102Z,15.30
2023-05-11T03:15:27.635Z,15.50
2023-05-11T03:18:01.830Z,15.70
2023-05-11T03:20:31.683Z,15.80
2023-05-11T03:23:02.192Z,15.60
2023-05-11T03:25:31.117Z,15.60
2023-05-11T03:28:00.240Z,15.20
2023-05-11T03:30:30.751Z,15.50
2023-05-11T03:33:00.996Z,15.40
2023-05-11T03:35:37.200Z,15.60
2023-05-11T03:38:06.906Z,15.90
2023-05-11T03:40:37.121Z,16.00
2023-05-11T03:43:07.512Z,16.10
2023-05-11T03:45:38.177Z,16.10
2023-05-11T03:48:10.874Z,16.20
2023-05-11T03:50:40.420Z,16.20
2023-05-11T03:53:08.677Z,16.20
2023-05-11T03:55:39.751Z,16.00
2023-05-11T03:58:14.386Z,16.00
2023-05-11T04:00:43.755Z,16.10
2023-05-11T04:03:14.387Z,16.20
2023-05-11T04:05:42.687Z,16.20
2023-05-11T04:08:14.726Z,16.20
2023-05-11T04:10:43.854Z,16.10
2023-05-11T04:13:11.959Z,16.20
2023-05-11T04:15:40.046Z,16.30
2023-05-11T04:18:11.272Z,16.30
2023-05-11T04:20:43.254Z,16.40
2023-05-11T04:23:13.797Z,16.50
2023-05-11T04:25:42.054Z,16.40
2023-05-11T04:28:10.115Z,16.50
2023-05-11T04:30:38.672Z,16.70
2023-05-11T04:33:07.049Z,16.60
2023-05-11T04:35:35.197Z,16.70
2023-05-11T04:38:06.234Z,16.60
2023-05-11T04:40:36.655Z,16.50
2023-05-11T04:43:08.253Z,16.30
2023-05-11T04:45:36.425Z,16.30
2023-05-11T04:48:07.889Z,16.30
2023-05-11T04:50:38.069Z,16.30
2023-05-11T04:53:08.368Z,16.40
2023-05-11T04:55:36.505Z,16.40
2023-05-11T04:58:04.872Z,16.40
2023-05-11T05:00:34.076Z,15.90
2023-05-11T05:03:02.524Z,16.00
2023-05-11T05:05:30.655Z,15.50
2023-05-11T05:07:59.304Z,15.50
2023-05-11T05:10:28.920Z,15.80
2023-05-11T05:12:58.452Z,15.90
2023-05-11T05:15:29.307Z,15.60
2023-05-11T05:17:57.654Z,15.70
2023-05-11T05:20:26.125Z,15.90
2023-05-11T05:22:55.702Z,15.80
2023-05-11T05:25:24.689Z,16.10
2023-05-11T05:27:55.170Z,15.80
2023-05-11T05:30:23.304Z,15.70
2023-05-11T05:32:52.171Z,15.60
2023-05-11T05:35:20.977Z,15.70
2023-05-11T05:37:49.376Z,16.10
2023-05-11T05:40:18.159Z,16.30
2023-05-11T05:43:08.340Z,16.40
2023-05-11T05:45:36.678Z,16.30
2023-05-11T05:48:08.045Z,16.20
2023-05-11T05:50:36.542Z,16.30
2023-05-11T05:53:05.294Z,16.10
2023-05-11T05:55:33.401Z,15.90
2023-05-11T05:58:04.075Z,16.00
2023-05-11T06:00:34.326Z,15.90
2023-05-11T06:03:08.577Z,16.10
2023-05-11T06:05:37.581Z,16.20
2023-05-11T06:08:11.090Z,16.10
2023-05-11T06:10:41.190Z,15.90
2023-05-11T06:13:10.803Z,16.00
2023-05-11T06:15:43.841Z,16.00
2023-05-11T06:18:35.058Z,15.90
2023-05-11T06:21:06.938Z,15.70
2023-05-11T06:23:35.546Z,15.40
2023-05-11T06:26:04.179Z,15.50
2023-05-11T06:28:34.057Z,15.30
2023-05-11T06:31:07.069Z,15.30
2023-05-11T06:33:38.005Z,15.40
2023-05-11T06:36:12.430Z,15.60
2023-05-11T06:38:40.693Z,14.80
2023-05-11T06:41:11.881Z,15.00
2023-05-11T06:43:40.285Z,15.30
2023-05-11T06:46:24.106Z,15.50
2023-05-11T06:48:52.914Z,15.80
2023-05-11T06:51:21.742Z,15.90
2023-05-11T06:53:50.261Z,15.60
2023-05-11T06:56:18.388Z,15.90
2023-05-11T06:58:47.337Z,16.00
2023-05-11T07:01:15.645Z,16.00
2023-05-11T07:03:45.431Z,16.10
2023-05-11T07:06:14.669Z,16.00
2023-05-11T07:08:42.740Z,15.90
2023-05-11T07:11:12.937Z,15.70
2023-05-11T07:13:41.108Z,15.20
2023-05-11T07:16:10.506Z,15.40
2023-05-11T07:18:38.604Z,15.60
2023-05-11T07:21:08.003Z,15.40
2023-05-11T07:23:36.758Z,15.40
2023-05-11T07:26:08.886Z,15.80
2023-05-11T07:28:37.474Z,15.80
2023-05-11T07:31:06.247Z,15.80
2023-05-11T07:33:41.348Z,15.90
2023-05-11T07:36:11.473Z,16.10
2023-05-11T07:38:41.840Z,16.40
2023-05-11T07:41:12.443Z,16.40
2023-05-11T07:43:42.248Z,16.30
2023-05-11T07:46:11.190Z,16.40
2023-05-11T07:48:39.685Z,16.50
2023-05-11T07:51:08.508Z,16.60
2023-05-11T07:53:37.985Z,16.70
2023-05-11T07:56:07.017Z,16.60
2023-05-11T07:58:36.413Z,16.70
2023-05-11T08:01:05.171Z,16.50
2023-05-11T08:03:34.991Z,16.50
2023-05-11T08:06:04.684Z,16.30
2023-05-11T08:08:32.777Z,16.50
2023-05-11T08:11:04.164Z,16.80
2023-05-11T08:13:34.451Z,17.00
2023-05-11T08:16:03.582Z,17.30
2023-05-11T08:18:35.365Z,17.60
2023-05-11T08:21:03.535Z,17.90
2023-05-11T08:23:31.707Z,17.90
2023-05-11T08:26:00.861Z,17.90
2023-05-11T08:28:30.703Z,17.50
2023-05-11T08:31:01.391Z,17.10
2023-05-11T08:36:05.787Z,17.10
2023-05-11T08:38:36.391Z,17.40
2023-05-11T08:41:04.834Z,17.50
2023-05-11T08:43:37.084Z,17.60
2023-05-11T08:46:07.379Z,17.80
2023-05-11T08:48:37.141Z,17.90
2023-05-11T08:51:06.160Z,17.90
2023-05-11T08:53:34.215Z,17.90
2023-05-11T08:56:06.772Z,17.40
2023-05-11T08:58:38.417Z,17.50
2023-05-11T09:01:10.414Z,17.70
2023-05-11T09:03:41.947Z,17.80
2023-05-11T09:06:12.493Z,17.80
2023-05-11T09:08:41.827Z,17.80
2023-05-11T09:11:12.867Z,17.90
2023-05-11T09:13:43.740Z,17.90
2023-05-11T09:16:27.723Z,18.00
2023-05-11T09:19:03.425Z,18.10
2023-05-11T09:21:32.933Z,17.80
2023-05-11T09:24:01.434Z,17.80
2023-05-11T09:26:29.762Z,17.50
2023-05-11T09:29:03.739Z,17.90
2023-05-11T09:31:55.622Z,18.00
2023-05-11T09:34:24.753Z,18.20
2023-05-11T09:36:54.390Z,18.30
2023-05-11T09:39:45.342Z,18.50
2023-05-11T09:42:22.592Z,18.60
2023-05-11T09:44:52.815Z,18.60
2023-05-11T09:47:22.404Z,18.60
2023-05-11T09:49:51.040Z,18.70
2023-05-11T09:52:20.974Z,18.80
2023-05-11T09:54:52.469Z,18.90
2023-05-11T09:57:28.258Z,18.90
2023-05-11T10:00:00.484Z,18.70
2023-05-11T10:02:30.538Z,18.60
2023-05-11T10:05:00.495Z,18.80
2023-05-11T10:07:30.712Z,19.00
2023-05-11T10:10:02.640Z,19.00
2023-05-11T10:12:33.493Z,19.00
2023-05-11T10:15:06.408Z,18.90
2023-05-11T10:17:35.426Z,18.80
2023-05-11T10:20:06.984Z,18.60
2023-05-11T10:22:37.198Z,18.60
2023-05-11T10:25:07.345Z,18.60
2023-05-11T10:27:35.564Z,18.50
2023-05-11T10:30:06.207Z,18.60
2023-05-11T10:32:39.466Z,18.80
2023-05-11T10:35:10.459Z,18.80
2023-05-11T10:37:39.978Z,18.60
2023-05-11T10:40:12.644Z,18.70
2023-05-11T10:43:13.837Z,18.60
2023-05-11T10:45:52.853Z,18.70
2023-05-11T10:49:03.982Z,18.60
2023-05-11T10:52:02.491Z,18.00
2023-05-11T10:54:43.181Z,17.50
2023-05-11T10:57:25.719Z,17.80
2023-05-11T11:00:47.987Z,18.00
2023-05-11T11:03:17.585Z,18.40
2023-05-11T11:05:46.811Z,18.70
2023-05-11T11:08:15.737Z,18.80
2023-05-11T11:10:47.116Z,19.00
2023-05-11T11:13:16.733Z,19.10
2023-05-11T11:16:09.829Z,19.30
2023-05-11T11:18:40.292Z,19.40
2023-05-11T11:21:14.055Z,18.80
2023-05-11T11:23:46.122Z,18.40
2023-05-11T11:26:16.819Z,18.60
2023-05-11T11:29:10.806Z,18.60
2023-05-11T11:31:40.161Z,19.10
2023-05-11T11:34:39.663Z,19.30
2023-05-11T11:37:10.290Z,19.40
2023-05-11T11:39:50.938Z,19.40
2023-05-11T11:42:20.955Z,19.50
2023-05-11T11:44:49.117Z,19.50
2023-05-11T11:47:19.050Z,19.40
2023-05-11T11:49:49.860Z,19.60
2023-05-11T11:52:34.945Z,19.70
2023-05-11T11:55:05.101Z,19.40
2023-05-11T11:57:53.607Z,19.50
2023-05-11T12:00:23.101Z,19.10
2023-05-11T12:02:51.694Z,19.20
2023-05-11T12:05:23.507Z,19.40
2023-05-11T12:07:54.105Z,19.50
2023-05-11T12:10:24.231Z,19.40
2023-05-11T12:12:54.852Z,19.30
2023-05-11T12:15:26.567Z,19.50
2023-05-11T12:17:55.555Z,19.40
2023-05-11T12:20:26.452Z,19.30
2023-05-11T12:22:55.120Z,18.90
2023-05-11T12:25:23.914Z,18.80
2023-05-11T12:27:55.871Z,18.90
2023-05-11T12:30:26.414Z,18.90
2023-05-11T12:32:57.571Z,18.90
2023-05-11T12:35:30.430Z,19.00
2023-05-11T12:38:00.179Z,18.90
2023-05-11T12:40:29.447Z,19.00
2023-05-11T12:42:59.146Z,19.10
2023-05-11T12:45:29.730Z,19.10
2023-05-11T12:47:58.389Z,19.20
2023-05-11T12:50:31.255Z,19.30
2023-05-11T12:53:13.846Z,19.10
2023-05-11T12:55:45.337Z,18.90
2023-05-11T12:58:15.191Z,18.80
2023-05-11T13:00:54.583Z,18.90
2023-05-11T13:03:23.844Z,18.90
2023-05-11T13:06:05.034Z,19.00
2023-05-11T13:08:33.264Z,19.00
2023-05-11T13:11:24.587Z,18.30
2023-05-11T13:13:53.478Z,18.50
2023-05-11T13:16:27.388Z,18.40
2023-05-11T13:18:59.681Z,18.40
2023-05-11T13:21:30.795Z,18.40
2023-05-11T13:23:58.821Z,18.70
2023-05-11T13:26:31.564Z,18.80
2023-05-11T13:29:10.212Z,18.80
2023-05-11T13:31:45.012Z,18.90
2023-05-11T13:34:14.437Z,18.80
2023-05-11T13:36:44.570Z,18.90
2023-05-11T13:39:12.650Z,18.90
2023-05-11T13:41:41.628Z,18.80
2023-05-11T13:44:09.807Z,18.80
2023-05-11T13:46:43.671Z,18.70
2023-05-11T13:49:12.476Z,18.60
2023-05-11T13:51:40.528Z,18.50
2023-05-11T13:54:14.099Z,18.40
2023-05-11T13:56:42.422Z,18.40
2023-05-11T13:59:10.890Z,18.50
2023-05-11T14:01:39.050Z,18.50
2023-05-11T14:04:08.063Z,18.40
2023-05-11T14:06:37.857Z,18.50
2023-05-11T14:09:06.365Z,18.50
2023-05-11T14:11:39.325Z,18.40
2023-05-11T14:14:07.689Z,18.40
2023-05-11T14:16:37.628Z,18.40
2023-05-11T14:19:05.707Z,18.30
2023-05-11T14:21:34.348Z,18.30
2023-05-11T14:24:10.790Z,18.30
2023-05-11T14:26:43.607Z,18.30
2023-05-11T14:29:12.155Z,18.10
2023-05-11T14:31:46.321Z,18.00
2023-05-11T14:34:14.849Z,18.20
2023-05-11T14:36:44.241Z,18.10
2023-05-11T14:39:14.050Z,18.10
2023-05-11T14:41:43.706Z,18.10
2023-05-11T14:44:12.698Z,18.10
2023-05-11T14:46:40.886Z,18.10
2023-05-11T14:49:09.912Z,18.00
2023-05-11T14:51:39.530Z,18.00
2023-05-11T14:54:07.722Z,18.00
2023-05-11T14:56:42.640Z,18.00
2023-05-11T14:59:12.223Z,18.00
2023-05-11T15:01:41.276Z,18.00
2023-05-11T15:04:11.248Z,18.00
2023-05-11T15:06:39.436Z,17.90
2023-05-11T15:09:08.595Z,17.80
2023-05-11T15:11:37.205Z,17.80
2023-05-11T15:14:07.253Z,17.80
2023-05-11T15:16:38.679Z,17.80
2023-05-11T15:19:07.778Z,17.80
2023-05-11T15:21:36.123Z,18.00
2023-05-11T15:24:04.876Z,18.20
2023-05-11T15:26:37.571Z,18.30
2023-05-11T15:29:06.560Z,18.30
2023-05-11T15:31:36.369Z,18.30
2023-05-11T15:34:04.884Z,18.30
2023-05-11T15:36:34.676Z,18.40
2023-05-11T15:39:02.696Z,18.40
2023-05-11T15:41:31.181Z,18.40
2023-05-11T15:43:59.205Z,18.50
2023-05-11T15:46:27.418Z,18.50
2023-05-11T15:48:59.068Z,18.50
2023-05-11T15:51:29.515Z,18.40
2023-05-11T15:53:57.592Z,18.40
2023-05-11T15:56:27.357Z,18.40
2023-05-11T15:58:55.918Z,18.40
2023-05-11T16:01:25.268Z,18.40
2023-05-11T16:03:53.407Z,18.40
2023-05-11T16:06:29.101Z,18.40
2023-05-11T16:08:57.774Z,18.40
2023-05-11T16:11:25.980Z,18.40
2023-05-11T16:13:54.030Z,18.40
2023-05-11T16:16:25.027Z,18.40
2023-05-11T16:18:53.128Z,18.40
2023-05-11T16:21:25.232Z,18.20
2023-05-11T16:23:55.664Z,18.10
2023-05-11T16:26:23.887Z,18.20
2023-05-11T16:28:59.088Z,18.30
2023-05-11T16:31:27.800Z,18.30
2023-05-11T16:33:55.824Z,18.40
2023-05-11T16:36:28.141Z,18.40
2023-05-11T16:38:56.324Z,18.40
2023-05-11T16:41:31.758Z,18.40
2023-05-11T16:44:00.309Z,18.40
2023-05-11T16:46:28.830Z,18.40
2023-05-11T16:48:58.762Z,18.40
2023-05-11T16:51:28.353Z,18.40
2023-05-11T16:53:58.058Z,18.40
2023-05-11T16:56:26.170Z,18.40
2023-05-11T16:58:54.465Z,18.40
2023-05-11T17:01:23.760Z,18.40
2023-05-11T17:03:51.956Z,18.30
2023-05-11T17:06:24.193Z,18.40
2023-05-11T17:08:53.894Z,18.30
2023-05-11T17:11:23.162Z,18.30
2023-05-11T17:13:51.398Z,18.30
2023-05-11T17:16:19.782Z,18.40
2023-05-11T17:18:48.439Z,18.40
2023-05-11T17:21:17.611Z,18.40
2023-05-11T17:23:46.418Z,18.40
2023-05-11T17:26:16.753Z,18.40
2023-05-11T17:28:44.929Z,18.30
2023-05-11T17:31:16.060Z,18.20
2023-05-11T17:33:45.061Z,18.10
2023-05-11T17:36:31.529Z,18.10
2023-05-11T17:39:01.638Z,18.10
2023-05-11T17:41:31.966Z,18.20
2023-05-11T17:44:02.015Z,18.20
2023-05-11T17:46:30.654Z,18.10
2023-05-11T17:48:58.781Z,18.10
2023-05-11T17:51:27.060Z,18.00
2023-05-11T17:53:56.178Z,18.00
2023-05-11T17:56:25.723Z,17.90
2023-05-11T17:58:55.954Z,18.00
2023-05-11T18:01:24.066Z,18.00
2023-05-11T18:03:52.646Z,18.10
2023-05-11T18:06:21.276Z,17.90
2023-05-11T18:08:49.644Z,17.80
2023-05-11T18:11:17.635Z,17.90
2023-05-11T18:13:46.150Z,17.90
2023-05-11T18:16:16.030Z,17.90
2023-05-11T18:18:44.890Z,17.80
2023-05-11T18:21:13.197Z,17.80
2023-05-11T18:23:41.967Z,17.80
2023-05-11T18:26:11.057Z,17.80
2023-05-11T18:28:39.210Z,17.90
2023-05-11T18:31:07.880Z,17.90
2023-05-11T18:33:37.315Z,17.90
2023-05-11T18:36:06.054Z,17.80
2023-05-11T18:38:34.265Z,17.70
2023-05-11T18:41:05.858Z,17.70
2023-05-11T18:43:35.572Z,17.70
2023-05-11T18:46:08.248Z,17.60
2023-05-11T18:48:39.807Z,17.60
2023-05-11T18:51:08.166Z,17.60
2023-05-11T18:53:36.439Z,17.60
2023-05-11T18:56:05.689Z,17.60
2023-05-11T18:58:34.061Z,17.70
2023-05-11T19:01:02.113Z,17.70
2023-05-11T19:03:32.257Z,17.70
2023-05-11T19:06:02.533Z,17.60
2023-05-11T19:08:31.254Z,17.50
2023-05-11T19:10:59.298Z,17.50
2023-05-11T19:13:27.796Z,17.50
2023-05-11T19:15:55.882Z,17.60
2023-05-11T19:18:25.438Z,17.60
2023-05-11T19:20:54.964Z,17.60
2023-05-11T19:23:24.433Z,17.60
2023-05-11T19:25:52.917Z,17.50
2023-05-11T19:28:21.332Z,17.30
2023-05-11T19:30:50.091Z,17.10
2023-05-11T19:33:18.175Z,17.10
2023-05-11T19:35:46.981Z,17.20
2023-05-11T19:38:15.076Z,17.20
2023-05-11T19:40:46.447Z,17.20
2023-05-11T19:43:15.666Z,17.20
2023-05-11T19:45:45.383Z,17.20
2023-05-11T19:48:14.381Z,17.20
2023-05-11T19:50:43.039Z,17.20
2023-05-11T19:53:11.536Z,17.30
2023-05-11T19:55:40.872Z,17.40
2023-05-11T19:58:10.312Z,17.40
2023-05-11T20:00:40.947Z,17.40
2023-05-11T20:03:09.473Z,17.30
2023-05-11T20:05:38.058Z,17.30
2023-05-11T20:08:07.245Z,17.10
2023-05-11T20:10:36.390Z,17.20
2023-05-11T20:13:06.112Z,17.10
2023-05-11T20:15:35.947Z,17.00
2023-05-11T20:18:06.489Z,17.10
2023-05-11T20:20:35.422Z,17.20
2023-05-11T20:23:03.663Z,17.20
2023-05-11T20:25:54.058Z,17.30
2023-05-11T20:28:22.427Z,17.30
2023-05-11T20:30:52.411Z,17.30
2023-05-11T20:35:53.371Z,17.40
2023-05-11T20:38:22.164Z,17.50
2023-05-11T20:40:51.852Z,17.50
2023-05-11T20:43:19.933Z,17.60
2023-05-11T20:48:41.273Z,17.80
2023-05-11T20:51:10.528Z,17.70
2023-05-11T20:53:38.973Z,17.70
2023-05-11T20:56:08.576Z,17.80
2023-05-11T20:58:37.654Z,17.70
2023-05-11T21:01:08.786Z,17.60
2023-05-11T21:03:36.969Z,17.60
2023-05-11T21:06:09.016Z,17.50
2023-05-11T21:08:37.101Z,17.50
2023-05-11T21:11:05.473Z,17.10
2023-05-11T21:13:34.459Z,17.10
2023-05-11T21:16:02.543Z,17.10
2023-05-11T21:18:34.097Z,16.90
2023-05-11T21:21:02.282Z,16.80
2023-05-11T21:23:31.918Z,16.60
2023-05-11T21:26:00.776Z,16.40
2023-05-11T21:28:31.656Z,16.30
2023-05-11T21:31:03.033Z,16.20
2023-05-11T21:33:33.056Z,16.40
2023-05-11T21:36:01.100Z,16.40
2023-05-11T21:38:30.943Z,16.10
2023-05-11T21:41:02.909Z,16.10
2023-05-11T21:43:31.100Z,16.00
2023-05-11T21:45:59.269Z,15.90
2023-05-11T21:48:30.322Z,15.90
2023-05-11T21:50:59.182Z,15.90
2023-05-11T21:53:28.075Z,15.80
2023-05-11T21:55:57.902Z,15.90
2023-05-11T21:58:26.244Z,15.90
2023-05-11T22:00:55.524Z,15.90
2023-05-11T22:03:23.854Z,15.90
2023-05-11T22:05:52.215Z,16.00
2023-05-11T22:08:20.285Z,16.20
2023-05-11T22:10:48.307Z,16.20
2023-05-11T22:13:18.112Z,16.30
2023-05-11T22:15:47.055Z,16.40
2023-05-11T22:18:15.700Z,16.40
2023-05-11T22:20:44.245Z,16.10
2023-05-11T22:23:14.136Z,15.80
2023-05-11T22:25:44.455Z,15.80
2023-05-11T22:28:12.556Z,15.80
2023-05-11T22:30:41.939Z,15.60
2023-05-11T22:33:11.119Z,15.40
2023-05-11T22:35:39.767Z,15.70
2023-05-11T22:38:07.955Z,15.70
2023-05-11T22:40:36.342Z,15.60
2023-05-11T22:43:04.638Z,15.60
2023-05-11T22:45:32.859Z,15.60
2023-05-11T22:48:02.692Z,15.60
2023-05-11T22:50:31.610Z,15.70
2023-05-11T22:53:00.094Z,15.60
2023-05-11T22:55:28.680Z,15.80
2023-05-11T22:57:56.983Z,15.60
2023-05-11T23:00:25.325Z,15.80
2023-05-11T23:02:53.931Z,16.00
2023-05-11T23:05:23.332Z,16.10
2023-05-11T23:07:51.804Z,16.00
2023-05-11T23:10:21.947Z,16.40
2023-05-11T23:12:50.312Z,16.50
2023-05-11T23:15:18.672Z,16.50
2023-05-11T23:17:48.360Z,16.60
2023-05-11T23:20:17.197Z,16.70
2023-05-11T23:22:49.879Z,16.30
2023-05-11T23:25:18.465Z,16.60
2023-05-11T23:27:47.451Z,16.70
2023-05-11T23:30:15.608Z,16.80
2023-05-11T23:32:43.757Z,16.90
2023-05-11T23:35:12.450Z,16.70
2023-05-11T23:37:40.593Z,16.60
2023-05-11T23:40:11.118Z,16.70
2023-05-11T23:42:39.913Z,16.80
2023-05-11T23:45:09.697Z,16.80
2023-05-11T23:47:38.629Z,16.90
2023-05-11T23:50:07.886Z,17.00
2023-05-11T23:52:36.492Z,17.10
2023-05-11T23:55:05.266Z,17.10
2023-05-11T23:57:35.209Z,17.30
