createdAt,value
2017-08-23T00:00:28.354Z,12.30
2017-08-23T00:02:58.433Z,17.30
2017-08-23T00:05:26.721Z,12.77
2017-08-23T00:07:56.623Z,15.63
2017-08-23T00:10:25.525Z,14.33
2017-08-23T00:12:54.515Z,19.17
2017-08-23T00:15:23.929Z,10.47
2017-08-23T00:17:52.916Z,12.63
2017-08-23T00:20:21.856Z,13.63
2017-08-23T00:22:53.855Z,13.60
2017-08-23T00:25:22.060Z,17.77
2017-08-23T00:27:52.034Z,14.37
2017-08-23T00:30:20.209Z,21.23
2017-08-23T00:32:50.111Z,12.17
2017-08-23T00:35:18.940Z,15.03
2017-08-23T00:37:47.988Z,13.80
2017-08-23T00:40:16.193Z,18.87
2017-08-23T00:42:45.796Z,16.47
2017-08-23T00:45:16.588Z,13.60
2017-08-23T00:47:45.512Z,11.50
2017-08-23T00:50:15.341Z,14.03
2017-08-23T00:52:44.826Z,10.70
2017-08-23T00:55:13.977Z,12.17
2017-08-23T00:57:43.072Z,13.20
2017-08-23T01:00:11.219Z,12.23
2017-08-23T01:02:40.712Z,13.30
2017-08-23T01:05:10.697Z,15.07
2017-08-23T01:07:39.992Z,18.33
2017-08-23T01:10:08.180Z,12.90
2017-08-23T01:12:38.250Z,12.63
2017-08-23T01:15:07.214Z,10.30
2017-08-23T01:17:36.326Z,9.67
2017-08-23T01:20:04.868Z,13.43
2017-08-23T01:22:33.948Z,15.00
2017-08-23T01:25:03.002Z,12.57
2017-08-23T01:27:32.396Z,9.90
2017-08-23T01:30:00.551Z,14.27
2017-08-23T01:32:29.817Z,14.67
2017-08-23T01:34:59.014Z,11.30
2017-08-23T01:37:27.661Z,12.97
2017-08-23T01:39:57.129Z,9.80
2017-08-23T01:42:26.253Z,10.53
2017-08-23T01:44:54.428Z,11.53
2017-08-23T01:47:22.564Z,11.20
2017-08-23T01:49:50.817Z,11.47
2017-08-23T01:52:19.229Z,12.67
2017-08-23T01:54:49.553Z,20.30
2017-08-23T01:57:25.822Z,12.23
2017-08-23T01:59:56.072Z,11.03
2017-08-23T02:02:25.042Z,12.23
2017-08-23T02:04:53.503Z,11.03
2017-08-23T02:07:23.022Z,9.83
2017-08-23T02:09:52.305Z,12.70
2017-08-23T02:12:20.548Z,16.57
2017-08-23T02:14:49.873Z,7.10
2017-08-23T02:17:18.974Z,13.90
2017-08-23T02:19:48.065Z,10.43
2017-08-23T02:22:17.181Z,8.30
2017-08-23T02:24:46.235Z,9.17
2017-08-23T02:27:14.403Z,11.63
2017-08-23T02:29:42.597Z,11.33
2017-08-23T02:32:10.961Z,11.43
2017-08-23T02:34:39.133Z,10.87
2017-08-23T02:37:07.328Z,13.23
2017-08-23T02:39:35.508Z,12.40
2017-08-23T02:42:03.670Z,8.80
2017-08-23T02:44:33.767Z,11.37
2017-08-23T02:47:02.803Z,12.20
2017-08-23T02:49:30.979Z,9.57
2017-08-23T02:52:00.044Z,9.83
2017-08-23T02:54:28.186Z,10.63
2017-08-23T02:56:56.329Z,11.87
2017-08-23T02:59:24.460Z,10.10
2017-08-23T03:01:52.640Z,10.50
2017-08-23T03:04:25.017Z,9.33
2017-08-23T03:06:53.149Z,9.97
2017-08-23T03:09:21.316Z,14.47
2017-08-23T03:11:50.575Z,11.20
2017-08-23T03:14:18.722Z,9.77
2017-08-23T03:16:46.914Z,9.67
2017-08-23T03:19:15.082Z,8.13
2017-08-23T03:21:43.530Z,10.80
2017-08-23T03:24:11.746Z,11.67
2017-08-23T03:26:39.884Z,10.63
2017-08-23T03:29:08.081Z,9.53
2017-08-23T03:31:37.177Z,10.00
2017-08-23T03:34:05.349Z,9.93
2017-08-23T03:36:33.693Z,15.00
2017-08-23T03:39:02.934Z,17.93
2017-08-23T03:41:31.064Z,9.50
2017-08-23T03:44:00.104Z,13.60
2017-08-23T03:46:28.223Z,12.80
2017-08-23T03:48:56.392Z,9.47
2017-08-23T03:51:24.491Z,12.43
2017-08-23T03:53:52.634Z,9.53
2017-08-23T03:56:20.711Z,7.50
2017-08-23T03:58:48.812Z,11.57
2017-08-23T04:01:16.920Z,7.70
2017-08-23T04:03:45.033Z,8.63
2017-08-23T04:06:13.143Z,10.20
2017-08-23T04:08:41.237Z,10.57
2017-08-23T04:11:09.367Z,13.30
2017-08-23T04:13:37.493Z,13.43
2017-08-23T04:16:05.592Z,9.80
2017-08-23T04:18:33.697Z,13.43
2017-08-23T04:21:01.791Z,7.83
2017-08-23T04:23:29.893Z,9.60
2017-08-23T04:25:58.006Z,7.60
2017-08-23T04:28:26.092Z,9.67
2017-08-23T04:30:54.207Z,10.03
2017-08-23T04:33:22.310Z,14.50
2017-08-23T04:35:50.395Z,8.43
2017-08-23T04:38:18.489Z,9.53
2017-08-23T04:40:46.572Z,8.27
2017-08-23T04:43:14.692Z,11.80
2017-08-23T04:45:43.691Z,9.80
2017-08-23T04:48:11.784Z,13.33
2017-08-23T04:50:39.864Z,8.87
2017-08-23T04:53:07.952Z,14.13
2017-08-23T04:55:36.054Z,6.93
2017-08-23T04:58:04.175Z,7.47
2017-08-23T05:00:32.259Z,7.00
2017-08-23T05:03:00.344Z,8.20
2017-08-23T05:05:28.445Z,8.97
2017-08-23T05:07:56.515Z,6.83
2017-08-23T05:10:24.625Z,10.37
2017-08-23T05:12:52.702Z,10.33
2017-08-23T05:15:20.804Z,13.67
2017-08-23T05:17:48.887Z,12.90
2017-08-23T05:20:16.971Z,9.47
2017-08-23T05:22:45.079Z,10.10
2017-08-23T05:25:13.155Z,9.80
2017-08-23T05:27:41.528Z,7.90
2017-08-23T05:30:09.614Z,10.90
2017-08-23T05:32:37.692Z,13.33
2017-08-23T05:35:05.805Z,8.60
2017-08-23T05:37:33.900Z,12.13
2017-08-23T05:40:02.005Z,10.00
2017-08-23T05:42:30.078Z,10.10
2017-08-23T05:44:58.179Z,5.40
2017-08-23T05:47:26.263Z,8.43
2017-08-23T05:49:54.395Z,8.30
2017-08-23T05:52:22.472Z,7.87
2017-08-23T05:54:50.609Z,14.27
2017-08-23T05:57:19.632Z,8.93
2017-08-23T05:59:47.728Z,13.43
2017-08-23T06:02:15.839Z,10.00
2017-08-23T06:04:43.941Z,11.20
2017-08-23T06:07:12.047Z,13.77
2017-08-23T06:09:40.192Z,8.90
2017-08-23T06:12:08.275Z,11.03
2017-08-23T06:14:36.372Z,11.00
2017-08-23T06:17:04.480Z,11.87
2017-08-23T06:19:32.583Z,17.50
2017-08-23T06:22:00.695Z,18.73
2017-08-23T06:24:29.436Z,12.30
2017-08-23T06:26:57.543Z,19.63
2017-08-23T06:29:26.527Z,10.23
2017-08-23T06:31:54.624Z,11.20
2017-08-23T06:34:23.644Z,18.57
2017-08-23T06:36:51.755Z,10.63
2017-08-23T06:39:19.852Z,12.60
2017-08-23T06:41:47.967Z,10.27
2017-08-23T06:44:16.084Z,8.30
2017-08-23T06:46:45.103Z,12.07
2017-08-23T06:49:13.196Z,8.70
2017-08-23T06:51:41.318Z,7.40
2017-08-23T06:54:09.425Z,10.07
2017-08-23T06:56:37.520Z,7.47
2017-08-23T06:59:05.622Z,11.80
2017-08-23T07:01:33.717Z,8.17
2017-08-23T07:04:01.831Z,7.87
2017-08-23T07:06:29.933Z,8.00
2017-08-23T07:08:58.020Z,10.10
2017-08-23T07:11:28.039Z,6.90
2017-08-23T07:13:56.119Z,9.50
2017-08-23T07:16:24.228Z,9.03
2017-08-23T07:18:52.309Z,8.17
2017-08-23T07:21:20.440Z,9.60
2017-08-23T07:23:49.428Z,8.60
2017-08-23T07:26:18.427Z,8.20
2017-08-23T07:28:46.524Z,5.43
2017-08-23T07:31:14.604Z,9.30
2017-08-23T07:33:42.749Z,5.17
2017-08-23T07:36:11.756Z,9.77
2017-08-23T07:38:39.863Z,8.43
2017-08-23T07:41:07.981Z,8.40
2017-08-23T07:43:36.733Z,11.40
2017-08-23T07:46:04.828Z,7.80
2017-08-23T07:48:33.592Z,8.30
2017-08-23T07:51:01.678Z,13.77
2017-08-23T07:53:29.765Z,8.70
2017-08-23T07:55:57.878Z,6.50
2017-08-23T07:58:25.956Z,8.30
2017-08-23T08:00:54.071Z,7.13
2017-08-23T08:03:22.151Z,12.43
2017-08-23T08:05:50.243Z,7.47
2017-08-23T08:08:19.288Z,13.23
2017-08-23T08:10:48.306Z,6.70
2017-08-23T08:13:16.395Z,18.03
2017-08-23T08:15:44.490Z,16.23
2017-08-23T08:18:12.618Z,9.43
2017-08-23T08:20:40.703Z,7.03
2017-08-23T08:23:09.724Z,8.73
2017-08-23T08:25:37.823Z,9.77
2017-08-23T08:28:05.919Z,9.97
2017-08-23T08:30:34.029Z,6.90
2017-08-23T08:33:03.020Z,11.23
2017-08-23T08:35:31.148Z,10.10
2017-08-23T08:38:00.163Z,11.00
2017-08-23T08:40:28.297Z,7.57
2017-08-23T08:42:56.404Z,16.97
2017-08-23T08:45:24.487Z,15.73
2017-08-23T08:47:52.601Z,14.33
2017-08-23T08:50:20.705Z,17.60
2017-08-23T08:52:49.747Z,12.70
2017-08-23T08:55:17.854Z,7.23
2017-08-23T08:57:45.942Z,11.10
2017-08-23T09:00:14.056Z,6.97
2017-08-23T09:02:42.167Z,13.30
2017-08-23T09:05:10.272Z,7.87
2017-08-23T09:07:38.367Z,7.37
2017-08-23T09:10:06.452Z,7.60
2017-08-23T09:12:34.572Z,11.63
2017-08-23T09:15:03.611Z,7.80
2017-08-23T09:17:31.714Z,8.50
2017-08-23T09:19:59.820Z,23.57
2017-08-23T09:22:28.843Z,8.77
2017-08-23T09:24:56.935Z,7.50
2017-08-23T09:27:25.923Z,16.90
2017-08-23T09:29:54.038Z,8.73
2017-08-23T09:32:23.032Z,6.87
2017-08-23T09:34:51.137Z,6.07
2017-08-23T09:37:19.227Z,7.50
2017-08-23T09:39:47.371Z,7.13
2017-08-23T09:42:15.513Z,10.10
2017-08-23T09:44:44.529Z,6.63
2017-08-23T09:47:13.556Z,8.23
2017-08-23T09:49:41.658Z,10.27
2017-08-23T09:52:09.766Z,6.20
2017-08-23T09:54:38.769Z,6.00
2017-08-23T09:57:06.878Z,6.10
2017-08-23T09:59:34.997Z,8.40
2017-08-23T10:02:03.077Z,5.87
2017-08-23T10:04:33.095Z,9.47
2017-08-23T10:07:01.171Z,8.70
2017-08-23T10:09:29.254Z,8.73
2017-08-23T10:11:57.350Z,14.30
2017-08-23T10:14:25.436Z,7.70
2017-08-23T10:16:53.541Z,5.83
2017-08-23T10:19:21.639Z,10.10
2017-08-23T10:21:49.743Z,5.70
2017-08-23T10:24:17.851Z,11.50
2017-08-23T10:26:45.936Z,10.13
2017-08-23T10:29:14.044Z,6.27
2017-08-23T10:31:42.127Z,6.27
2017-08-23T10:34:10.248Z,10.70
2017-08-23T10:36:38.344Z,13.67
2017-08-23T10:39:07.223Z,9.00
2017-08-23T10:41:35.328Z,12.07
2017-08-23T10:44:03.440Z,7.50
2017-08-23T10:46:31.531Z,6.27
2017-08-23T10:49:00.544Z,12.63
2017-08-23T10:51:28.687Z,4.87
2017-08-23T10:53:56.812Z,13.37
2017-08-23T10:56:24.923Z,9.10
2017-08-23T10:58:53.003Z,5.10
2017-08-23T11:01:21.097Z,8.20
2017-08-23T11:03:49.211Z,14.17
2017-08-23T11:06:17.288Z,6.13
2017-08-23T11:08:45.396Z,7.27
2017-08-23T11:11:13.488Z,5.23
2017-08-23T11:13:41.565Z,6.00
2017-08-23T11:16:09.674Z,7.93
2017-08-23T11:18:37.757Z,6.90
2017-08-23T11:21:05.859Z,7.20
2017-08-23T11:23:33.947Z,7.73
2017-08-23T11:26:02.042Z,8.30
2017-08-23T11:28:30.165Z,7.40
2017-08-23T11:30:58.259Z,5.93
2017-08-23T11:33:26.356Z,6.97
2017-08-23T11:35:54.487Z,6.20
2017-08-23T11:38:22.599Z,12.77
2017-08-23T11:40:50.687Z,6.37
2017-08-23T11:43:18.810Z,6.10
2017-08-23T11:45:46.911Z,5.97
2017-08-23T11:48:15.003Z,8.00
2017-08-23T11:50:43.123Z,4.70
2017-08-23T11:53:11.228Z,6.33
2017-08-23T11:55:39.345Z,7.83
2017-08-23T11:58:07.447Z,4.47
2017-08-23T12:00:35.553Z,4.63
2017-08-23T12:03:03.685Z,10.37
2017-08-23T12:05:32.692Z,8.63
2017-08-23T12:08:00.787Z,6.47
2017-08-23T12:10:28.890Z,8.73
2017-08-23T12:12:56.995Z,4.93
2017-08-23T12:15:25.092Z,8.53
2017-08-23T12:17:53.172Z,7.77
2017-08-23T12:20:21.281Z,5.37
2017-08-23T12:22:49.399Z,35.40
2017-08-23T12:25:17.500Z,5.23
2017-08-23T12:27:45.603Z,6.73
2017-08-23T12:30:13.715Z,6.47
2017-08-23T12:32:41.803Z,6.03
2017-08-23T12:35:09.893Z,7.30
2017-08-23T12:37:38.002Z,4.23
2017-08-23T12:40:07.003Z,11.50
2017-08-23T12:42:35.124Z,6.53
2017-08-23T12:45:03.247Z,10.50
2017-08-23T12:47:32.239Z,5.27
2017-08-23T12:50:00.328Z,10.70
2017-08-23T12:52:29.348Z,5.00
2017-08-23T12:54:57.439Z,5.87
2017-08-23T12:57:25.557Z,5.43
2017-08-23T12:59:53.639Z,8.80
2017-08-23T13:02:23.688Z,5.00
2017-08-23T13:04:51.844Z,10.17
2017-08-23T13:07:19.930Z,4.17
2017-08-23T13:09:48.577Z,5.23
2017-08-23T13:12:16.620Z,5.93
2017-08-23T13:14:45.652Z,6.23
2017-08-23T13:17:13.748Z,6.43
2017-08-23T13:19:42.727Z,7.03
2017-08-23T13:22:11.399Z,11.00
2017-08-23T13:24:40.393Z,5.83
2017-08-23T13:27:08.517Z,4.83
2017-08-23T13:29:36.603Z,7.03
2017-08-23T13:32:05.620Z,6.83
2017-08-23T13:34:33.716Z,6.83
2017-08-23T13:37:01.791Z,12.73
2017-08-23T13:39:29.910Z,5.80
2017-08-23T13:41:58.728Z,7.53
2017-08-23T13:44:27.775Z,4.47
2017-08-23T13:46:55.879Z,6.37
2017-08-23T13:49:24.912Z,6.30
2017-08-23T13:51:53.919Z,6.77
2017-08-23T13:54:22.917Z,5.50
2017-08-23T13:56:51.026Z,7.80
2017-08-23T13:59:19.124Z,8.03
2017-08-23T14:01:47.214Z,6.57
2017-08-23T14:04:15.323Z,5.33
2017-08-23T14:06:43.397Z,8.00
2017-08-23T14:09:11.495Z,6.03
2017-08-23T14:11:39.584Z,6.83
2017-08-23T14:14:07.683Z,7.03
2017-08-23T14:16:35.777Z,4.47
2017-08-23T14:19:03.880Z,6.33
2017-08-23T14:21:31.959Z,9.00
2017-08-23T14:24:00.047Z,9.97
2017-08-23T14:26:28.167Z,5.53
2017-08-23T14:28:56.255Z,6.30
2017-08-23T14:31:24.386Z,6.70
2017-08-23T14:33:52.489Z,7.10
2017-08-23T14:36:20.576Z,11.87
2017-08-23T14:38:48.693Z,9.73
2017-08-23T14:41:16.778Z,12.70
2017-08-23T14:43:44.883Z,8.53
2017-08-23T14:46:14.901Z,7.33
2017-08-23T14:48:42.993Z,5.90
2017-08-23T14:51:11.096Z,9.73
2017-08-23T14:53:39.198Z,10.07
2017-08-23T14:56:07.295Z,5.83
2017-08-23T14:58:35.407Z,7.90
2017-08-23T15:01:03.503Z,5.13
2017-08-23T15:03:32.528Z,11.57
2017-08-23T15:06:00.644Z,7.00
2017-08-23T15:08:28.747Z,6.80
2017-08-23T15:10:56.839Z,7.57
2017-08-23T15:13:26.869Z,5.27
2017-08-23T15:15:54.960Z,6.40
2017-08-23T15:18:23.089Z,5.50
2017-08-23T15:20:51.178Z,7.00
2017-08-23T15:23:20.186Z,5.93
2017-08-23T15:25:48.323Z,5.87
2017-08-23T15:28:16.461Z,9.33
2017-08-23T15:30:44.559Z,7.20
2017-08-23T15:33:12.671Z,6.70
2017-08-23T15:35:40.791Z,8.00
2017-08-23T15:38:08.877Z,6.50
2017-08-23T15:40:36.983Z,12.17
2017-08-23T15:43:05.084Z,6.07
2017-08-23T15:45:33.165Z,4.47
2017-08-23T15:48:01.271Z,11.37
2017-08-23T15:50:29.363Z,6.60
2017-08-23T15:52:57.463Z,7.93
2017-08-23T15:55:26.490Z,6.07
2017-08-23T15:57:54.571Z,4.20
2017-08-23T16:00:22.671Z,6.80
2017-08-23T16:02:50.784Z,5.40
2017-08-23T16:05:18.898Z,6.60
2017-08-23T16:07:47.986Z,8.17
2017-08-23T16:10:16.059Z,7.63
2017-08-23T16:12:44.164Z,4.90
2017-08-23T16:15:12.247Z,13.50
2017-08-23T16:17:40.350Z,8.13
2017-08-23T16:20:08.456Z,5.70
2017-08-23T16:22:36.579Z,6.43
2017-08-23T16:25:04.667Z,10.00
2017-08-23T16:27:32.767Z,6.50
2017-08-23T16:30:00.857Z,4.70
2017-08-23T16:32:28.939Z,6.47
2017-08-23T16:34:57.956Z,8.37
2017-08-23T16:37:26.080Z,9.97
2017-08-23T16:39:55.090Z,8.40
2017-08-23T16:42:23.175Z,6.90
2017-08-23T16:44:51.284Z,6.50
2017-08-23T16:47:19.392Z,6.30
2017-08-23T16:49:47.476Z,7.90
2017-08-23T16:52:15.572Z,7.70
2017-08-23T16:54:43.678Z,9.70
2017-08-23T16:57:11.781Z,6.93
2017-08-23T16:59:39.888Z,21.43
2017-08-23T17:02:07.980Z,9.77
2017-08-23T17:04:36.084Z,7.87
2017-08-23T17:07:04.197Z,7.87
2017-08-23T17:09:33.193Z,8.40
2017-08-23T17:12:01.332Z,8.20
2017-08-23T17:14:30.324Z,9.80
2017-08-23T17:16:58.431Z,8.20
2017-08-23T17:19:26.542Z,11.23
2017-08-23T17:21:54.655Z,10.63
2017-08-23T17:24:22.754Z,7.37
2017-08-23T17:26:50.867Z,6.60
2017-08-23T17:29:20.935Z,10.13
2017-08-23T17:31:49.019Z,7.17
2017-08-23T17:34:18.016Z,9.23
2017-08-23T17:36:46.111Z,13.33
2017-08-23T17:39:14.246Z,6.77
2017-08-23T17:41:42.371Z,7.87
2017-08-23T17:44:10.473Z,5.13
2017-08-23T17:46:38.576Z,7.30
2017-08-23T17:49:06.688Z,9.63
2017-08-23T17:51:34.801Z,11.60
2017-08-23T17:54:02.914Z,6.97
2017-08-23T17:56:31.024Z,8.33
2017-08-23T17:58:59.123Z,10.03
2017-08-23T18:01:27.625Z,20.23
2017-08-23T18:03:55.764Z,26.00
2017-08-23T18:06:23.884Z,19.83
2017-08-23T18:08:52.028Z,39.67
2017-08-23T18:11:20.129Z,33.20
2017-08-23T18:13:49.209Z,41.30
2017-08-23T18:16:17.308Z,41.50
2017-08-23T18:18:45.404Z,20.43
2017-08-23T18:21:13.523Z,31.60
2017-08-23T18:23:41.634Z,30.03
2017-08-23T18:26:09.760Z,33.67
2017-08-23T18:28:39.756Z,26.20
2017-08-23T18:31:07.864Z,19.50
2017-08-23T18:33:35.981Z,15.90
2017-08-23T18:36:04.081Z,11.73
2017-08-23T18:38:32.196Z,10.33
2017-08-23T18:41:00.286Z,13.93
2017-08-23T18:43:28.393Z,16.83
2017-08-23T18:45:56.510Z,17.20
2017-08-23T18:48:24.602Z,13.47
2017-08-23T18:50:52.723Z,19.83
2017-08-23T18:53:20.827Z,14.20
2017-08-23T18:55:48.970Z,12.37
2017-08-23T18:58:17.067Z,20.77
2017-08-23T19:00:45.150Z,14.30
2017-08-23T19:03:13.258Z,18.37
2017-08-23T19:05:41.402Z,13.70
2017-08-23T19:08:09.499Z,14.07
2017-08-23T19:10:37.603Z,15.77
2017-08-23T21:59:32.548Z,10.53
2017-08-23T22:02:00.679Z,13.40
2017-08-23T22:04:28.792Z,18.40
2017-08-23T22:06:56.880Z,18.67
2017-08-23T22:10:55.091Z,16.53
2017-08-23T22:13:23.182Z,17.30
2017-08-23T22:15:52.211Z,7.40
2017-08-23T22:18:20.304Z,13.73
2017-08-23T22:21:01.994Z,17.80
2017-08-23T22:23:30.229Z,13.20
2017-08-23T22:25:59.352Z,8.70
2017-08-23T22:28:27.464Z,8.13
2017-08-23T22:30:55.556Z,7.33
2017-08-23T22:33:23.675Z,8.63
2017-08-23T22:35:52.686Z,8.47
2017-08-23T22:38:20.781Z,10.77
2017-08-23T22:40:48.874Z,12.13
2017-08-23T22:43:16.952Z,13.30
2017-08-23T22:45:45.061Z,12.90
2017-08-23T22:48:13.162Z,12.57
2017-08-23T22:50:41.260Z,9.47
2017-08-23T22:53:09.400Z,15.43
2017-08-23T22:55:38.253Z,14.90
2017-08-23T22:58:06.555Z,8.60
2017-08-23T23:00:34.647Z,11.30
2017-08-23T23:03:03.686Z,14.13
2017-08-23T23:05:31.783Z,16.93
2017-08-23T23:07:59.918Z,15.53
2017-08-23T23:10:28.036Z,21.33
2017-08-23T23:12:56.127Z,18.60
2017-08-23T23:15:24.229Z,16.93
2017-08-23T23:17:52.335Z,14.80
2017-08-23T23:20:20.454Z,14.30
2017-08-23T23:22:48.627Z,15.67
2017-08-23T23:25:16.732Z,20.03
2017-08-23T23:27:44.835Z,16.43
2017-08-23T23:30:12.957Z,28.53
2017-08-23T23:32:41.050Z,19.60
2017-08-23T23:35:09.171Z,24.67
2017-08-23T23:37:37.283Z,27.63
2017-08-23T23:40:05.363Z,25.47
2017-08-23T23:42:33.443Z,33.10
2017-08-23T23:45:01.559Z,24.43
2017-08-23T23:47:30.867Z,32.17
2017-08-23T23:49:58.975Z,32.87
2017-08-23T23:52:27.076Z,36.10
2017-08-23T23:54:55.168Z,35.23
2017-08-23T23:57:24.067Z,28.37
2017-08-23T23:59:52.151Z,34.23
