createdAt,value
2023-01-08T00:00:13.054Z,0
2023-01-08T00:01:13.066Z,0
2023-01-08T00:02:13.051Z,0
2023-01-08T00:03:13.156Z,0
2023-01-08T00:04:13.160Z,0
2023-01-08T00:05:13.054Z,0
2023-01-08T00:06:13.054Z,0
2023-01-08T00:07:13.055Z,0
2023-01-08T00:08:13.058Z,0
2023-01-08T00:09:13.174Z,0
2023-01-08T00:10:13.059Z,0
2023-01-08T00:11:13.061Z,0
2023-01-08T00:12:13.068Z,0
2023-01-08T00:13:13.065Z,0
2023-01-08T00:14:13.067Z,0
2023-01-08T00:15:13.072Z,0
2023-01-08T00:16:13.144Z,0
2023-01-08T00:17:13.075Z,0
2023-01-08T00:18:13.065Z,0
2023-01-08T00:19:13.080Z,0
2023-01-08T00:20:13.067Z,0
2023-01-08T00:21:13.068Z,0
2023-01-08T00:22:13.075Z,0
2023-01-08T00:23:13.072Z,0
2023-01-08T00:24:13.076Z,0
2023-01-08T00:25:13.198Z,0
2023-01-08T00:26:13.083Z,0
2023-01-08T00:27:13.081Z,0
2023-01-08T00:28:13.086Z,0
2023-01-08T00:29:13.077Z,0
2023-01-08T00:30:13.085Z,0
2023-01-08T00:31:13.150Z,0
2023-01-08T00:32:13.078Z,0
2023-01-08T00:33:13.090Z,0
2023-01-08T00:34:13.085Z,0
2023-01-08T00:35:13.087Z,0
2023-01-08T00:36:13.086Z,0
2023-01-08T00:37:13.095Z,0
2023-01-08T00:38:13.084Z,0
2023-01-08T00:39:13.089Z,0
2023-01-08T00:40:13.084Z,0
2023-01-08T00:41:13.119Z,0
2023-01-08T00:42:13.083Z,0
2023-01-08T00:43:13.085Z,0
2023-01-08T00:44:13.087Z,0
2023-01-08T00:45:13.093Z,0
2023-01-08T00:46:13.158Z,0
2023-01-08T00:47:13.088Z,0
2023-01-08T00:48:13.099Z,0
2023-01-08T00:49:13.092Z,0
2023-01-08T00:50:13.092Z,0
2023-01-08T00:51:13.096Z,0
2023-01-08T00:52:13.101Z,0
2023-01-08T00:53:13.098Z,0
2023-01-08T00:54:13.100Z,0
2023-01-08T00:55:13.101Z,0
2023-01-08T00:56:13.098Z,0
2023-01-08T00:57:13.223Z,0
2023-01-08T00:58:13.100Z,0
2023-01-08T00:59:13.105Z,0
2023-01-08T01:00:13.119Z,0
2023-01-08T01:01:13.299Z,0
2023-01-08T01:02:13.197Z,0
2023-01-08T01:03:13.103Z,0
2023-01-08T01:04:13.131Z,0
2023-01-08T01:05:13.115Z,0
2023-01-08T01:06:13.131Z,0
2023-01-08T01:07:13.116Z,0
2023-01-08T01:08:13.113Z,0
2023-01-08T01:09:13.110Z,0
2023-01-08T01:10:13.108Z,0
2023-01-08T01:11:13.125Z,0
2023-01-08T01:12:13.113Z,0
2023-01-08T01:13:13.248Z,0
2023-01-08T01:14:13.120Z,0
2023-01-08T01:15:13.139Z,0
2023-01-08T01:16:13.140Z,0
2023-01-08T01:17:13.119Z,0
2023-01-08T01:18:13.121Z,0
2023-01-08T01:19:13.123Z,0
2023-01-08T01:20:13.140Z,0
2023-01-08T01:21:13.120Z,0
2023-01-08T01:22:13.123Z,0
2023-01-08T01:23:13.120Z,0
2023-01-08T01:24:13.127Z,0
2023-01-08T01:25:13.123Z,0
2023-01-08T01:26:13.123Z,0
2023-01-08T01:27:13.125Z,0
2023-01-08T01:28:13.128Z,0
2023-01-08T01:29:13.381Z,0
2023-01-08T01:30:13.129Z,0
2023-01-08T01:31:13.143Z,0
2023-01-08T01:32:13.135Z,0
2023-01-08T01:33:13.127Z,0
2023-01-08T01:34:13.131Z,0
2023-01-08T01:35:13.133Z,0
2023-01-08T01:36:13.131Z,0
2023-01-08T01:37:13.129Z,0
2023-01-08T01:38:13.136Z,0
2023-01-08T01:39:13.132Z,0
2023-01-08T01:40:13.137Z,0
2023-01-08T01:41:13.133Z,0
2023-01-08T01:42:13.135Z,0
2023-01-08T01:43:13.135Z,0
2023-01-08T01:44:13.138Z,0
2023-01-08T01:45:13.260Z,0
2023-01-08T01:46:13.205Z,0
2023-01-08T01:47:13.137Z,0
2023-01-08T01:48:13.147Z,0
2023-01-08T01:49:13.144Z,0
2023-01-08T01:50:13.142Z,0
2023-01-08T01:51:13.142Z,0
2023-01-08T01:52:13.143Z,0
2023-01-08T01:53:13.141Z,0
2023-01-08T01:54:13.144Z,0
2023-01-08T01:55:13.140Z,0
2023-01-08T01:56:13.143Z,0
2023-01-08T01:57:13.140Z,0
2023-01-08T01:58:13.151Z,0
2023-01-08T01:59:13.152Z,0
2023-01-08T02:00:13.142Z,0
2023-01-08T02:01:13.400Z,0
2023-01-08T02:02:13.274Z,0
2023-01-08T02:03:13.141Z,0
2023-01-08T02:04:13.191Z,0
2023-01-08T02:05:13.148Z,0
2023-01-08T02:06:13.145Z,0
2023-01-08T02:07:13.146Z,0
2023-01-08T02:08:13.143Z,0
2023-01-08T02:09:13.142Z,0
2023-01-08T02:10:13.146Z,0
2023-01-08T02:11:13.144Z,0
2023-01-08T02:12:13.139Z,0
2023-01-08T02:13:13.154Z,0
2023-01-08T02:14:13.158Z,0
2023-01-08T02:15:13.139Z,0
2023-01-08T02:16:13.150Z,0
2023-01-08T02:17:13.269Z,0
2023-01-08T02:18:13.145Z,0
2023-01-08T02:19:13.145Z,0
2023-01-08T02:20:13.143Z,0
2023-01-08T02:21:13.151Z,0
2023-01-08T02:22:13.148Z,0
2023-01-08T02:23:13.149Z,0
2023-01-08T02:24:13.147Z,0
2023-01-08T02:25:13.154Z,0
2023-01-08T02:26:13.146Z,0
2023-01-08T02:27:13.147Z,0
2023-01-08T02:28:13.151Z,0
2023-01-08T02:29:13.196Z,0
2023-01-08T02:30:13.145Z,0
2023-01-08T02:31:13.320Z,0
2023-01-08T02:32:13.146Z,0
2023-01-08T02:33:13.267Z,0
2023-01-08T02:34:13.148Z,0
2023-01-08T02:35:13.158Z,0
2023-01-08T02:36:13.148Z,0
2023-01-08T02:37:13.148Z,0
2023-01-08T02:38:13.153Z,0
2023-01-08T02:39:13.169Z,0
2023-01-08T02:40:13.158Z,0
2023-01-08T02:41:13.151Z,0
2023-01-08T02:42:13.148Z,0
2023-01-08T02:43:13.152Z,0
2023-01-08T02:44:13.151Z,0
2023-01-08T02:45:13.150Z,0
2023-01-08T02:46:13.172Z,0
2023-01-08T02:47:13.153Z,0
2023-01-08T02:48:13.174Z,0
2023-01-08T02:49:13.279Z,0
2023-01-08T02:50:13.150Z,0
2023-01-08T02:51:13.158Z,0
2023-01-08T02:52:13.148Z,0
2023-01-08T02:53:13.152Z,0
2023-01-08T02:54:13.156Z,0
2023-01-08T02:55:13.159Z,0
2023-01-08T02:56:13.156Z,0
2023-01-08T02:57:13.153Z,0
2023-01-08T02:58:13.148Z,0
2023-01-08T02:59:13.154Z,0
2023-01-08T03:00:13.153Z,0
2023-01-08T03:01:13.273Z,0
2023-01-08T03:02:13.294Z,0
2023-01-08T03:03:13.152Z,0
2023-01-08T03:04:13.223Z,0
2023-01-08T03:05:13.288Z,0
2023-01-08T03:06:13.151Z,0
2023-01-08T03:07:13.155Z,0
2023-01-08T03:08:13.147Z,0
2023-01-08T03:09:13.152Z,0
2023-01-08T03:10:13.155Z,0
2023-01-08T03:11:13.147Z,0
2023-01-08T03:12:13.152Z,0
2023-01-08T03:13:13.154Z,0
2023-01-08T03:14:13.158Z,0
2023-01-08T03:15:13.156Z,0
2023-01-08T03:16:13.214Z,0
2023-01-08T03:17:13.163Z,0
2023-01-08T03:18:13.162Z,0
2023-01-08T03:19:13.165Z,0
2023-01-08T03:20:13.170Z,0
2023-01-08T03:21:13.288Z,0
2023-01-08T03:22:13.169Z,0
2023-01-08T03:23:13.172Z,0
2023-01-08T03:24:13.184Z,0
2023-01-08T03:25:13.181Z,0
2023-01-08T03:26:13.182Z,0
2023-01-08T03:27:13.185Z,0
2023-01-08T03:28:13.189Z,0
2023-01-08T03:29:13.193Z,0
2023-01-08T03:30:13.196Z,0
2023-01-08T03:31:13.273Z,0
2023-01-08T03:32:13.194Z,0
2023-01-08T03:33:13.208Z,0
2023-01-08T03:34:13.215Z,0
2023-01-08T03:35:13.205Z,0
2023-01-08T03:36:13.204Z,0
2023-01-08T03:37:13.331Z,0
2023-01-08T03:38:13.208Z,0
2023-01-08T03:39:13.211Z,0
2023-01-08T03:40:13.216Z,0
2023-01-08T03:41:13.226Z,0
2023-01-08T03:42:13.219Z,0
2023-01-08T03:43:13.221Z,0
2023-01-08T03:44:13.217Z,0
2023-01-08T03:45:13.217Z,0
2023-01-08T03:46:13.252Z,0
2023-01-08T03:47:13.224Z,0
2023-01-08T03:48:13.223Z,0
2023-01-08T03:49:13.241Z,0
2023-01-08T03:50:13.223Z,0
2023-01-08T03:51:13.227Z,0
2023-01-08T03:52:13.228Z,0
2023-01-08T03:53:13.347Z,0
2023-01-08T03:54:13.236Z,0
2023-01-08T03:55:13.247Z,0
2023-01-08T03:56:13.233Z,0
2023-01-08T03:57:13.236Z,0
2023-01-08T03:58:13.245Z,0
2023-01-08T03:59:13.239Z,0
2023-01-08T04:00:13.248Z,0
2023-01-08T04:01:13.352Z,0
2023-01-08T04:02:13.390Z,0
2023-01-08T04:03:13.249Z,0
2023-01-08T04:04:13.300Z,0
2023-01-08T04:05:13.263Z,0
2023-01-08T04:06:13.297Z,0
2023-01-08T04:07:13.254Z,0
2023-01-08T04:08:13.255Z,0
2023-01-08T04:09:13.392Z,0
2023-01-08T04:10:13.259Z,0
2023-01-08T04:11:13.255Z,0
2023-01-08T04:12:13.260Z,0
2023-01-08T04:13:13.258Z,0
2023-01-08T04:14:13.259Z,0
2023-01-08T04:15:13.262Z,0
2023-01-08T04:16:13.313Z,0
2023-01-08T04:17:13.264Z,0
2023-01-08T04:18:13.270Z,0
2023-01-08T04:19:13.277Z,0
2023-01-08T04:20:13.270Z,0
2023-01-08T04:21:13.272Z,0
2023-01-08T04:22:13.269Z,0
2023-01-08T04:23:13.271Z,0
2023-01-08T04:24:13.274Z,0
2023-01-08T04:25:13.298Z,0
2023-01-08T04:26:13.278Z,0
2023-01-08T04:27:13.285Z,0
2023-01-08T04:28:13.282Z,0
2023-01-08T04:29:13.289Z,0
2023-01-08T04:30:13.281Z,0
2023-01-08T04:31:13.325Z,0
2023-01-08T04:32:13.296Z,0
2023-01-08T04:33:13.296Z,0
2023-01-08T04:34:13.289Z,0
2023-01-08T04:35:13.298Z,0
2023-01-08T04:36:13.298Z,0
2023-01-08T04:37:13.293Z,0
2023-01-08T04:38:13.291Z,0
2023-01-08T04:39:13.293Z,0
2023-01-08T04:40:13.294Z,0
2023-01-08T04:41:13.497Z,0
2023-01-08T04:42:13.292Z,0
2023-01-08T04:43:13.299Z,0
2023-01-08T04:44:13.299Z,0
2023-01-08T04:45:13.293Z,0
2023-01-08T04:46:13.350Z,0
2023-01-08T04:47:13.303Z,0
2023-01-08T04:48:13.303Z,0
2023-01-08T04:49:13.309Z,0
2023-01-08T04:50:13.305Z,0
2023-01-08T04:51:13.313Z,0
2023-01-08T04:52:13.307Z,0
2023-01-08T04:53:13.308Z,0
2023-01-08T04:54:13.307Z,0
2023-01-08T04:55:13.309Z,0
2023-01-08T04:56:13.316Z,0
2023-01-08T04:57:13.456Z,0
2023-01-08T04:58:13.314Z,0
2023-01-08T04:59:13.316Z,0
2023-01-08T05:00:13.327Z,0
2023-01-08T05:01:13.422Z,0
2023-01-08T05:02:13.573Z,0
2023-01-08T05:03:13.331Z,0
2023-01-08T05:04:13.319Z,0
2023-01-08T05:05:13.315Z,0
2023-01-08T05:06:13.321Z,0
2023-01-08T05:07:13.323Z,0
2023-01-08T05:08:13.328Z,0
2023-01-08T05:09:13.325Z,0
2023-01-08T05:10:13.324Z,0
2023-01-08T05:11:13.334Z,0
2023-01-08T05:12:13.328Z,0
2023-01-08T05:13:13.455Z,0
2023-01-08T05:14:13.352Z,0
2023-01-08T05:15:13.331Z,0
2023-01-08T05:16:13.380Z,0
2023-01-08T05:17:13.331Z,0
2023-01-08T05:18:13.335Z,0
2023-01-08T05:19:13.334Z,0
2023-01-08T05:20:13.341Z,0
2023-01-08T05:21:13.341Z,0
2023-01-08T05:22:13.346Z,0
2023-01-08T05:23:13.341Z,0
2023-01-08T05:24:13.355Z,0
2023-01-08T05:25:13.351Z,0
2023-01-08T05:26:13.347Z,0
2023-01-08T05:27:13.345Z,0
2023-01-08T05:28:13.347Z,0
2023-01-08T05:29:13.473Z,0
2023-01-08T05:30:13.346Z,0
2023-01-08T05:31:13.401Z,0
2023-01-08T05:32:13.351Z,0
2023-01-08T05:33:13.351Z,0
2023-01-08T05:34:13.354Z,0
2023-01-08T05:35:13.367Z,0
2023-01-08T05:36:13.359Z,0
2023-01-08T05:37:13.356Z,0
2023-01-08T05:38:13.363Z,0
2023-01-08T05:39:13.359Z,0
2023-01-08T05:40:13.365Z,0
2023-01-08T05:41:13.363Z,0
2023-01-08T05:42:13.363Z,0
2023-01-08T05:43:13.391Z,0
2023-01-08T05:44:13.387Z,0
2023-01-08T05:45:13.509Z,0
2023-01-08T05:46:13.379Z,0
2023-01-08T05:47:13.386Z,0
2023-01-08T05:48:13.386Z,0
2023-01-08T05:49:14.329Z,0
2023-01-08T05:50:13.371Z,0
2023-01-08T05:51:13.375Z,0
2023-01-08T05:52:13.370Z,0
2023-01-08T05:53:13.398Z,0
2023-01-08T05:54:13.376Z,0
2023-01-08T05:55:13.377Z,0
2023-01-08T05:56:13.376Z,0
2023-01-08T05:57:13.379Z,0
2023-01-08T05:58:13.382Z,0
2023-01-08T05:59:13.379Z,0
2023-01-08T06:00:13.376Z,0
2023-01-08T06:01:13.555Z,0
2023-01-08T06:02:13.397Z,0
2023-01-08T06:03:13.419Z,0
2023-01-08T06:04:13.446Z,0
2023-01-08T06:05:13.383Z,0
2023-01-08T06:06:13.383Z,0
2023-01-08T06:07:13.387Z,0
2023-01-08T06:08:13.393Z,0
2023-01-08T06:09:13.383Z,0
2023-01-08T06:10:13.388Z,0
2023-01-08T06:11:13.388Z,0
2023-01-08T06:12:13.386Z,0
2023-01-08T06:13:13.391Z,0
2023-01-08T06:14:13.387Z,0
2023-01-08T06:15:13.388Z,0
2023-01-08T06:16:13.436Z,0
2023-01-08T06:17:13.506Z,0
2023-01-08T06:18:13.390Z,0
2023-01-08T06:19:13.393Z,0
2023-01-08T06:20:13.388Z,0
2023-01-08T06:21:13.395Z,0
2023-01-08T06:22:13.399Z,0
2023-01-08T06:23:13.391Z,0
2023-01-08T06:24:13.392Z,0
2023-01-08T06:25:13.400Z,0
2023-01-08T06:26:13.392Z,0
2023-01-08T06:27:13.408Z,1
2023-01-08T06:28:13.391Z,1
2023-01-08T06:29:13.399Z,1
2023-01-08T06:30:13.394Z,1
2023-01-08T06:31:13.478Z,1
2023-01-08T06:32:13.393Z,2
2023-01-08T06:33:13.552Z,2
2023-01-08T06:34:13.463Z,2
2023-01-08T06:35:13.403Z,2
2023-01-08T06:36:13.396Z,2
2023-01-08T06:37:13.392Z,4
2023-01-08T06:38:13.391Z,4
2023-01-08T06:39:13.398Z,4
2023-01-08T06:40:13.399Z,4
2023-01-08T06:41:13.393Z,4
2023-01-08T06:42:13.394Z,12
2023-01-08T06:43:13.391Z,12
2023-01-08T06:44:13.395Z,12
2023-01-08T06:45:13.395Z,12
2023-01-08T06:46:13.442Z,12
2023-01-08T06:47:13.396Z,24
2023-01-08T06:48:13.402Z,24
2023-01-08T06:49:13.517Z,24
2023-01-08T06:50:13.402Z,24
2023-01-08T06:51:13.396Z,24
2023-01-08T06:52:13.398Z,46
2023-01-08T06:53:13.394Z,46
2023-01-08T06:54:13.681Z,46
2023-01-08T06:55:13.398Z,46
2023-01-08T06:56:13.407Z,46
2023-01-08T06:57:13.411Z,75
2023-01-08T06:58:13.421Z,75
2023-01-08T06:59:13.409Z,75
2023-01-08T07:00:13.408Z,75
2023-01-08T07:01:13.535Z,75
2023-01-08T07:02:13.535Z,115
2023-01-08T07:03:13.455Z,115
2023-01-08T07:04:13.419Z,115
2023-01-08T07:05:13.445Z,115
2023-01-08T07:06:13.421Z,115
2023-01-08T07:07:13.428Z,113
2023-01-08T07:08:13.425Z,113
2023-01-08T07:09:13.420Z,113
2023-01-08T07:10:13.435Z,113
2023-01-08T07:11:13.424Z,113
2023-01-08T07:12:13.427Z,131
2023-01-08T07:13:13.448Z,131
2023-01-08T07:14:13.428Z,131
2023-01-08T07:15:13.434Z,131
2023-01-08T07:16:13.504Z,131
2023-01-08T07:17:13.436Z,166
2023-01-08T07:18:13.435Z,166
2023-01-08T07:19:13.439Z,166
2023-01-08T07:20:13.451Z,166
2023-01-08T07:21:13.586Z,166
2023-01-08T07:22:13.443Z,201
2023-01-08T07:23:13.448Z,201
2023-01-08T07:24:13.455Z,201
2023-01-08T07:25:13.458Z,201
2023-01-08T07:26:13.460Z,201
2023-01-08T07:27:13.456Z,269
2023-01-08T07:28:13.456Z,269
2023-01-08T07:29:13.458Z,269
2023-01-08T07:30:24.775Z,269
2023-01-08T07:31:13.489Z,269
2023-01-08T07:32:13.458Z,349
2023-01-08T07:33:13.462Z,349
2023-01-08T07:34:15.215Z,349
2023-01-08T07:35:13.468Z,349
2023-01-08T07:36:13.464Z,349
2023-01-08T07:37:13.585Z,565
2023-01-08T07:38:13.471Z,565
2023-01-08T07:39:13.471Z,565
2023-01-08T07:40:13.472Z,565
2023-01-08T07:41:13.464Z,565
2023-01-08T07:42:13.480Z,903
2023-01-08T07:43:13.472Z,903
2023-01-08T07:44:13.479Z,903
2023-01-08T07:45:13.475Z,903
2023-01-08T07:46:13.528Z,903
2023-01-08T07:47:13.501Z,1160
2023-01-08T07:48:13.478Z,1160
2023-01-08T07:49:13.481Z,1160
2023-01-08T07:50:13.479Z,1160
2023-01-08T07:51:13.482Z,1160
2023-01-08T07:52:13.479Z,1289
2023-01-08T07:53:13.728Z,1289
2023-01-08T07:54:13.490Z,1289
2023-01-08T07:55:13.488Z,1289
2023-01-08T07:56:13.493Z,1289
2023-01-08T07:57:13.490Z,1251
2023-01-08T07:58:13.498Z,1251
2023-01-08T07:59:13.493Z,1251
2023-01-08T08:00:13.492Z,1251
2023-01-08T08:01:13.526Z,1251
2023-01-08T08:02:13.567Z,1491
2023-01-08T08:03:13.541Z,1491
2023-01-08T08:04:13.511Z,1491
2023-01-08T08:05:13.499Z,1491
2023-01-08T08:06:13.507Z,1491
2023-01-08T08:07:13.501Z,1430
2023-01-08T08:08:13.518Z,1430
2023-01-08T08:09:13.633Z,1430
2023-01-08T08:10:13.524Z,1430
2023-01-08T08:11:13.511Z,1430
2023-01-08T08:12:13.508Z,1430
2023-01-08T08:13:13.511Z,1545
2023-01-08T08:14:13.511Z,1545
2023-01-08T08:15:13.520Z,1545
2023-01-08T08:16:13.680Z,1545
2023-01-08T08:17:13.520Z,1545
2023-01-08T08:18:13.520Z,1652
2023-01-08T08:19:13.521Z,1652
2023-01-08T08:20:13.530Z,1652
2023-01-08T08:21:13.557Z,1652
2023-01-08T08:22:13.545Z,1652
2023-01-08T08:23:13.528Z,1688
2023-01-08T08:24:13.531Z,1688
2023-01-08T08:25:13.552Z,1688
2023-01-08T08:26:13.530Z,1688
2023-01-08T08:27:13.533Z,1688
2023-01-08T08:28:13.535Z,1652
2023-01-08T08:29:13.535Z,1652
2023-01-08T08:30:13.544Z,1652
2023-01-08T08:31:13.562Z,1652
2023-01-08T08:32:13.542Z,1652
2023-01-08T08:33:13.541Z,1489
2023-01-08T08:34:13.546Z,1489
2023-01-08T08:35:13.546Z,1489
2023-01-08T08:36:13.549Z,1489
2023-01-08T08:37:13.551Z,1489
2023-01-08T08:38:13.553Z,1577
2023-01-08T08:39:13.554Z,1577
2023-01-08T08:40:13.555Z,1577
2023-01-08T08:41:13.680Z,1577
2023-01-08T08:42:13.563Z,1577
2023-01-08T08:43:13.561Z,1539
2023-01-08T08:44:13.563Z,1539
2023-01-08T08:45:13.562Z,1539
2023-01-08T08:46:13.595Z,1539
2023-01-08T08:47:13.566Z,1539
2023-01-08T08:48:13.564Z,1503
2023-01-08T08:49:13.566Z,1503
2023-01-08T08:50:13.570Z,1503
2023-01-08T08:51:13.565Z,1503
2023-01-08T08:52:13.578Z,1503
2023-01-08T08:53:13.570Z,1556
2023-01-08T08:54:13.570Z,1556
2023-01-08T08:55:13.572Z,1556
2023-01-08T08:56:13.569Z,1556
2023-01-08T08:57:13.693Z,1556
2023-01-08T08:58:13.570Z,1754
2023-01-08T08:59:13.576Z,1754
2023-01-08T09:00:13.579Z,1754
2023-01-08T09:01:13.601Z,1754
2023-01-08T09:02:13.741Z,1754
2023-01-08T09:03:13.674Z,1555
2023-01-08T09:04:13.584Z,1555
2023-01-08T09:05:13.599Z,1555
2023-01-08T09:06:13.586Z,1555
2023-01-08T09:07:13.590Z,1555
2023-01-08T09:08:13.595Z,1710
2023-01-08T09:09:13.596Z,1710
2023-01-08T09:10:13.611Z,1710
2023-01-08T09:11:14.554Z,1710
2023-01-08T09:12:13.588Z,1710
2023-01-08T09:13:13.728Z,2655
2023-01-08T09:14:13.597Z,2655
2023-01-08T09:15:13.595Z,2655
2023-01-08T09:16:13.652Z,2655
2023-01-08T09:17:13.599Z,2655
2023-01-08T09:18:15.867Z,2066
2023-01-08T09:19:13.611Z,2066
2023-01-08T09:20:13.608Z,2066
2023-01-08T09:21:13.626Z,2066
2023-01-08T09:22:13.611Z,2066
2023-01-08T09:23:13.613Z,2032
2023-01-08T09:24:13.615Z,2032
2023-01-08T09:25:13.616Z,2032
2023-01-08T09:26:13.614Z,2032
2023-01-08T09:27:13.613Z,2032
2023-01-08T09:28:13.622Z,2436
2023-01-08T09:29:13.741Z,2436
2023-01-08T09:30:13.627Z,2436
2023-01-08T09:31:13.706Z,2436
2023-01-08T09:32:13.622Z,2436
2023-01-08T09:33:13.625Z,2353
2023-01-08T09:34:13.630Z,2353
2023-01-08T09:35:13.627Z,2353
2023-01-08T09:36:13.631Z,4066
2023-01-08T09:37:13.634Z,4066
2023-01-08T09:38:13.631Z,4066
2023-01-08T09:39:13.629Z,4066
2023-01-08T09:40:13.639Z,4066
2023-01-08T09:41:13.635Z,1455
2023-01-08T09:42:13.638Z,1455
2023-01-08T09:43:13.639Z,1455
2023-01-08T09:44:13.638Z,1455
2023-01-08T09:45:13.765Z,1455
2023-01-08T09:46:13.640Z,2098
2023-01-08T09:47:13.636Z,2098
2023-01-08T09:48:13.653Z,2098
2023-01-08T09:49:13.641Z,2098
2023-01-08T09:50:13.647Z,2098
2023-01-08T09:51:13.659Z,1408
2023-01-08T09:52:13.652Z,1408
2023-01-08T09:53:13.646Z,1408
2023-01-08T09:54:13.646Z,1408
2023-01-08T09:55:13.654Z,1408
2023-01-08T09:56:13.644Z,1611
2023-01-08T09:57:13.651Z,1611
2023-01-08T09:58:13.649Z,1611
2023-01-08T09:59:13.648Z,1611
2023-01-08T10:00:13.646Z,1611
2023-01-08T10:01:13.914Z,1804
2023-01-08T10:02:13.757Z,1804
2023-01-08T10:03:13.661Z,1804
2023-01-08T10:04:13.652Z,1804
2023-01-08T10:05:13.661Z,1804
2023-01-08T10:06:13.661Z,1945
2023-01-08T10:07:13.660Z,1945
2023-01-08T10:08:13.660Z,1945
2023-01-08T10:09:13.661Z,1945
2023-01-08T10:10:13.656Z,1945
2023-01-08T10:11:13.664Z,2171
2023-01-08T10:12:13.680Z,2171
2023-01-08T10:13:13.664Z,2171
2023-01-08T10:14:13.663Z,2171
2023-01-08T10:15:13.661Z,2171
2023-01-08T10:16:13.716Z,3346
2023-01-08T10:17:13.786Z,3346
2023-01-08T10:18:13.672Z,3346
2023-01-08T10:19:13.665Z,3346
2023-01-08T10:20:13.664Z,3346
2023-01-08T10:21:13.664Z,2584
2023-01-08T10:22:13.666Z,2584
2023-01-08T10:23:13.665Z,2584
2023-01-08T10:24:13.673Z,2584
2023-01-08T10:25:13.664Z,2584
2023-01-08T10:26:13.667Z,2064
2023-01-08T10:27:13.680Z,2064
2023-01-08T10:28:13.671Z,2064
2023-01-08T10:29:13.683Z,2064
2023-01-08T10:30:13.671Z,2064
2023-01-08T10:31:13.696Z,4192
2023-01-08T10:32:13.676Z,4192
2023-01-08T10:33:13.704Z,4192
2023-01-08T10:34:13.678Z,4192
2023-01-08T10:35:13.675Z,4192
2023-01-08T10:36:13.683Z,3730
2023-01-08T10:37:13.687Z,3730
2023-01-08T10:38:13.680Z,3730
2023-01-08T10:39:13.685Z,3730
2023-01-08T10:40:13.677Z,3730
2023-01-08T10:41:13.696Z,5578
2023-01-08T10:42:13.681Z,5578
2023-01-08T10:43:13.680Z,5578
2023-01-08T10:44:13.684Z,5578
2023-01-08T10:45:13.688Z,5578
2023-01-08T10:46:13.704Z,5093
2023-01-08T10:47:13.689Z,5093
2023-01-08T10:48:13.691Z,5093
2023-01-08T10:49:13.737Z,5093
2023-01-08T10:50:13.691Z,5093
2023-01-08T10:51:13.688Z,6210
2023-01-08T10:52:13.688Z,6210
2023-01-08T10:53:13.690Z,6210
2023-01-08T10:54:13.693Z,6210
2023-01-08T10:55:13.687Z,6210
2023-01-08T10:56:13.689Z,6537
2023-01-08T10:57:13.695Z,6537
2023-01-08T10:58:13.705Z,6537
2023-01-08T10:59:13.693Z,6537
2023-01-08T11:00:13.693Z,6537
2023-01-08T11:01:13.823Z,5843
2023-01-08T11:02:13.795Z,5843
2023-01-08T11:03:13.695Z,5843
2023-01-08T11:04:13.691Z,5843
2023-01-08T11:05:13.732Z,5843
2023-01-08T11:06:13.700Z,4416
2023-01-08T11:07:13.698Z,4416
2023-01-08T11:08:13.702Z,4416
2023-01-08T11:09:13.697Z,4416
2023-01-08T11:10:13.700Z,4416
2023-01-08T11:11:13.696Z,3401
2023-01-08T11:12:13.698Z,3401
2023-01-08T11:13:13.699Z,3401
2023-01-08T11:14:13.698Z,3401
2023-01-08T11:15:13.700Z,3401
2023-01-08T11:16:13.760Z,5145
2023-01-08T11:17:13.702Z,5145
2023-01-08T11:18:13.702Z,5145
2023-01-08T11:19:13.705Z,5145
2023-01-08T11:20:13.704Z,5145
2023-01-08T11:21:13.820Z,2788
2023-01-08T11:22:13.703Z,2788
2023-01-08T11:23:13.703Z,2788
2023-01-08T11:24:13.706Z,2788
2023-01-08T11:25:14.116Z,2788
2023-01-08T11:26:13.712Z,1694
2023-01-08T11:27:13.704Z,1694
2023-01-08T11:28:13.709Z,1694
2023-01-08T11:29:13.710Z,1694
2023-01-08T11:30:13.706Z,1694
2023-01-08T11:31:13.804Z,1574
2023-01-08T11:32:13.706Z,1574
2023-01-08T11:33:13.712Z,1574
2023-01-08T11:34:13.712Z,1574
2023-01-08T11:35:13.707Z,1574
2023-01-08T11:36:14.940Z,1336
2023-01-08T11:37:13.740Z,1336
2023-01-08T11:38:13.727Z,1336
2023-01-08T11:39:13.711Z,1336
2023-01-08T11:40:13.727Z,1336
2023-01-08T11:41:13.717Z,1673
2023-01-08T11:42:13.743Z,1673
2023-01-08T11:43:13.714Z,1673
2023-01-08T11:44:13.716Z,1673
2023-01-08T11:45:13.747Z,1673
2023-01-08T11:46:13.719Z,7253
2023-01-08T11:47:13.714Z,7253
2023-01-08T11:48:14.611Z,7253
2023-01-08T11:49:13.749Z,7253
2023-01-08T11:50:13.719Z,5364
2023-01-08T11:51:13.728Z,5364
2023-01-08T11:52:13.723Z,5364
2023-01-08T11:53:13.740Z,5364
2023-01-08T11:54:14.414Z,5364
2023-01-08T11:55:13.721Z,1670
2023-01-08T11:56:13.720Z,1670
2023-01-08T11:57:13.718Z,1670
2023-01-08T11:58:13.727Z,1670
2023-01-08T11:59:13.720Z,1670
2023-01-08T12:00:14.441Z,1346
2023-01-08T12:01:13.747Z,1346
2023-01-08T12:02:13.778Z,1346
2023-01-08T12:03:13.722Z,1346
2023-01-08T12:04:13.723Z,1346
2023-01-08T12:05:13.720Z,1561
2023-01-08T12:06:13.725Z,1561
2023-01-08T12:07:13.717Z,1561
2023-01-08T12:08:13.735Z,1561
2023-01-08T12:09:13.745Z,1561
2023-01-08T12:10:13.720Z,2136
2023-01-08T12:11:13.715Z,2136
2023-01-08T12:12:15.088Z,2136
2023-01-08T12:13:13.724Z,2136
2023-01-08T12:14:13.729Z,2136
2023-01-08T12:15:13.721Z,4246
2023-01-08T12:16:13.770Z,4246
2023-01-08T12:17:13.726Z,4246
2023-01-08T12:18:13.733Z,4246
2023-01-08T12:19:13.739Z,4246
2023-01-08T12:20:13.735Z,6031
2023-01-08T12:21:13.730Z,6031
2023-01-08T12:22:13.731Z,6031
2023-01-08T12:23:13.726Z,6031
2023-01-08T12:24:13.735Z,6031
2023-01-08T12:25:13.768Z,7667
2023-01-08T12:26:13.735Z,7667
2023-01-08T12:27:13.742Z,7667
2023-01-08T12:28:13.751Z,7667
2023-01-08T12:29:13.735Z,7667
2023-01-08T12:30:13.752Z,6571
2023-01-08T12:31:13.797Z,6571
2023-01-08T12:32:13.760Z,6571
2023-01-08T12:33:13.743Z,6571
2023-01-08T12:34:13.739Z,6571
2023-01-08T12:35:13.743Z,2335
2023-01-08T12:36:13.748Z,2335
2023-01-08T12:37:13.748Z,2335
2023-01-08T12:38:13.745Z,2335
2023-01-08T12:39:13.748Z,2335
2023-01-08T12:40:13.760Z,2960
2023-01-08T12:41:13.892Z,2960
2023-01-08T12:42:13.749Z,2960
2023-01-08T12:43:13.753Z,2960
2023-01-08T12:44:13.752Z,2960
2023-01-08T12:45:13.752Z,2518
2023-01-08T12:46:13.815Z,2518
2023-01-08T12:47:13.756Z,2518
2023-01-08T12:48:13.765Z,2518
2023-01-08T12:49:13.761Z,2518
2023-01-08T12:50:13.758Z,6024
2023-01-08T12:51:13.763Z,6024
2023-01-08T12:52:13.772Z,6024
2023-01-08T12:53:13.764Z,6024
2023-01-08T12:54:13.773Z,6024
2023-01-08T12:55:13.764Z,6984
2023-01-08T12:56:13.765Z,6984
2023-01-08T12:57:13.790Z,6984
2023-01-08T12:58:13.767Z,6984
2023-01-08T12:59:13.765Z,6984
2023-01-08T13:00:13.768Z,6445
2023-01-08T13:01:13.847Z,6445
2023-01-08T13:02:13.890Z,6445
2023-01-08T13:03:13.772Z,6445
2023-01-08T13:04:13.784Z,6445
2023-01-08T13:05:13.773Z,5592
2023-01-08T13:06:13.773Z,5592
2023-01-08T13:07:13.777Z,5592
2023-01-08T13:08:13.777Z,5592
2023-01-08T13:09:13.776Z,5592
2023-01-08T13:10:13.779Z,3459
2023-01-08T13:11:13.779Z,3459
2023-01-08T13:12:13.784Z,3459
2023-01-08T13:13:13.810Z,3459
2023-01-08T13:14:13.788Z,3459
2023-01-08T13:15:13.783Z,1563
2023-01-08T13:16:13.805Z,1563
2023-01-08T13:17:13.784Z,1563
2023-01-08T13:18:13.789Z,1563
2023-01-08T13:19:13.784Z,1563
2023-01-08T13:20:13.788Z,914
2023-01-08T13:21:13.787Z,914
2023-01-08T13:22:13.794Z,914
2023-01-08T13:23:13.796Z,914
2023-01-08T13:24:13.793Z,914
2023-01-08T13:25:13.795Z,732
2023-01-08T13:26:13.798Z,732
2023-01-08T13:27:13.798Z,732
2023-01-08T13:28:13.798Z,732
2023-01-08T13:29:13.822Z,732
2023-01-08T13:30:13.834Z,658
2023-01-08T13:31:13.801Z,658
2023-01-08T13:32:13.807Z,658
2023-01-08T13:33:13.805Z,658
2023-01-08T13:34:13.807Z,658
2023-01-08T13:35:13.810Z,621
2023-01-08T13:36:13.824Z,621
2023-01-08T13:37:26.895Z,621
2023-01-08T13:38:13.814Z,621
2023-01-08T13:39:13.807Z,621
2023-01-08T13:40:13.845Z,575
2023-01-08T13:41:13.814Z,575
2023-01-08T13:42:13.831Z,575
2023-01-08T13:43:13.813Z,575
2023-01-08T13:44:13.826Z,575
2023-01-08T13:45:13.840Z,427
2023-01-08T13:46:13.878Z,427
2023-01-08T13:47:13.823Z,427
2023-01-08T13:48:13.823Z,427
2023-01-08T13:49:13.820Z,427
2023-01-08T13:50:13.853Z,289
2023-01-08T13:51:13.822Z,289
2023-01-08T13:52:13.823Z,289
2023-01-08T13:53:13.821Z,289
2023-01-08T13:54:13.825Z,289
2023-01-08T13:55:13.825Z,236
2023-01-08T13:56:13.822Z,236
2023-01-08T13:57:13.825Z,236
2023-01-08T13:58:13.832Z,236
2023-01-08T13:59:13.827Z,236
2023-01-08T14:00:13.827Z,224
2023-01-08T14:01:13.990Z,224
2023-01-08T14:02:13.927Z,224