createdAt,value
2023-01-12T00:00:59.800Z,0.00
2023-01-12T00:01:59.861Z,0.00
2023-01-12T00:02:59.800Z,0.00
2023-01-12T00:03:59.853Z,0.00
2023-01-12T00:04:59.824Z,0.00
2023-01-12T00:05:59.808Z,0.00
2023-01-12T00:06:59.815Z,0.00
2023-01-12T00:07:59.826Z,0.00
2023-01-12T00:08:59.807Z,0.00
2023-01-12T00:09:59.809Z,0.00
2023-01-12T00:10:59.812Z,0.00
2023-01-12T00:11:59.822Z,0.00
2023-01-12T00:12:59.827Z,0.00
2023-01-12T00:13:59.825Z,0.00
2023-01-12T00:14:59.820Z,0.00
2023-01-12T00:15:59.839Z,0.00
2023-01-12T00:16:59.826Z,0.00
2023-01-12T00:17:59.832Z,0.00
2023-01-12T00:18:59.838Z,0.00
2023-01-12T00:19:59.840Z,0.00
2023-01-12T00:20:59.836Z,0.00
2023-01-12T00:21:59.862Z,0.00
2023-01-12T00:22:59.848Z,0.00
2023-01-12T00:23:59.871Z,0.00
2023-01-12T00:24:59.853Z,0.00
2023-01-12T00:25:59.857Z,0.00
2023-01-12T00:26:59.865Z,0.00
2023-01-12T00:27:59.865Z,0.00
2023-01-12T00:28:59.854Z,0.00
2023-01-12T00:29:59.855Z,0.00
2023-01-12T00:30:59.863Z,0.00
2023-01-12T00:31:59.869Z,0.00
2023-01-12T00:32:59.873Z,0.00
2023-01-12T00:33:59.863Z,0.00
2023-01-12T00:34:59.874Z,0.00
2023-01-12T00:35:59.877Z,0.00
2023-01-12T00:36:59.878Z,0.00
2023-01-12T00:37:59.885Z,0.00
2023-01-12T00:38:59.889Z,0.00
2023-01-12T00:40:02.459Z,0.00
2023-01-12T00:40:59.888Z,0.00
2023-01-12T00:41:59.884Z,0.00
2023-01-12T00:42:59.886Z,0.00
2023-01-12T00:43:59.896Z,0.00
2023-01-12T00:44:59.907Z,0.00
2023-01-12T00:45:59.967Z,0.00
2023-01-12T00:46:59.896Z,0.00
2023-01-12T00:47:59.907Z,0.00
2023-01-12T00:48:59.913Z,0.00
2023-01-12T00:49:59.908Z,0.00
2023-01-12T00:50:59.915Z,0.00
2023-01-12T00:51:59.918Z,0.00
2023-01-12T00:52:59.916Z,0.00
2023-01-12T00:53:59.917Z,0.00
2023-01-12T00:55:00.111Z,0.00
2023-01-12T00:55:59.949Z,0.00
2023-01-12T00:56:59.931Z,0.00
2023-01-12T00:57:59.934Z,0.00
2023-01-12T00:58:59.938Z,0.00
2023-01-12T01:00:00.267Z,0.00
2023-01-12T01:00:59.968Z,0.00
2023-01-12T01:01:59.943Z,0.00
2023-01-12T01:03:00.014Z,0.00
2023-01-12T01:03:59.951Z,0.00
2023-01-12T01:04:59.953Z,0.00
2023-01-12T01:05:59.942Z,0.00
2023-01-12T01:06:59.956Z,0.00
2023-01-12T01:07:59.945Z,0.00
2023-01-12T01:08:59.961Z,0.00
2023-01-12T01:09:59.956Z,0.00
2023-01-12T01:10:59.964Z,0.00
2023-01-12T01:11:59.992Z,0.00
2023-01-12T01:12:59.967Z,0.00
2023-01-12T01:13:59.975Z,0.00
2023-01-12T01:14:59.971Z,0.00
2023-01-12T01:16:00.014Z,0.00
2023-01-12T01:16:59.968Z,0.00
2023-01-12T01:17:59.978Z,0.00
2023-01-12T01:18:59.980Z,0.00
2023-01-12T01:19:59.982Z,0.00
2023-01-12T01:20:59.986Z,0.00
2023-01-12T01:21:59.996Z,0.00
2023-01-12T01:22:59.990Z,0.00
2023-01-12T01:23:59.991Z,0.00
2023-01-12T01:25:00.001Z,0.00
2023-01-12T01:25:59.998Z,0.00
2023-01-12T01:26:59.990Z,0.00
2023-01-12T01:28:00.019Z,0.00
2023-01-12T01:29:00.012Z,0.00
2023-01-12T01:30:00.011Z,0.00
2023-01-12T01:31:00.074Z,0.00
2023-01-12T01:32:00.002Z,0.00
2023-01-12T01:33:00.008Z,0.00
2023-01-12T01:34:00.008Z,0.00
2023-01-12T01:35:00.014Z,0.00
2023-01-12T01:36:00.021Z,0.00
2023-01-12T01:37:00.020Z,0.00
2023-01-12T01:38:00.039Z,0.00
2023-01-12T01:39:00.044Z,0.00
2023-01-12T01:40:00.047Z,0.00
2023-01-12T01:41:00.045Z,0.00
2023-01-12T01:42:00.037Z,0.00
2023-01-12T01:43:00.039Z,0.00
2023-01-12T01:44:00.067Z,0.00
2023-01-12T01:45:00.046Z,0.00
2023-01-12T01:46:00.133Z,0.00
2023-01-12T01:47:00.056Z,0.00
2023-01-12T01:48:00.069Z,0.00
2023-01-12T01:49:00.059Z,0.00
2023-01-12T01:50:00.053Z,0.00
2023-01-12T01:51:00.059Z,0.00
2023-01-12T01:52:00.058Z,0.00
2023-01-12T01:53:00.066Z,0.00
2023-01-12T01:54:00.105Z,0.00
2023-01-12T01:55:00.067Z,0.00
2023-01-12T01:56:00.073Z,0.00
2023-01-12T01:57:00.074Z,0.00
2023-01-12T01:58:00.105Z,0.00
2023-01-12T01:59:00.069Z,0.00
2023-01-12T02:00:00.139Z,0.00
2023-01-12T02:01:00.166Z,0.00
2023-01-12T02:02:00.178Z,0.00
2023-01-12T02:03:00.151Z,0.00
2023-01-12T02:04:00.104Z,0.00
2023-01-12T02:05:00.101Z,0.00
2023-01-12T02:06:00.107Z,0.00
2023-01-12T02:07:00.110Z,0.00
2023-01-12T02:08:00.097Z,0.00
2023-01-12T02:09:00.117Z,0.00
2023-01-12T02:10:00.122Z,0.00
2023-01-12T02:11:00.107Z,0.00
2023-01-12T02:12:00.157Z,0.00
2023-01-12T02:13:00.108Z,0.00
2023-01-12T02:14:00.121Z,0.00
2023-01-12T02:15:00.142Z,0.00
2023-01-12T02:16:00.292Z,0.00
2023-01-12T02:17:00.135Z,0.00
2023-01-12T02:18:00.147Z,0.00
2023-01-12T02:19:00.132Z,0.00
2023-01-12T02:20:00.194Z,0.00
2023-01-12T02:21:00.129Z,0.00
2023-01-12T02:22:00.133Z,0.00
2023-01-12T02:23:00.148Z,0.00
2023-01-12T02:24:00.138Z,0.00
2023-01-12T02:25:00.172Z,0.00
2023-01-12T02:26:00.139Z,0.00
2023-01-12T02:27:00.145Z,0.00
2023-01-12T02:28:00.163Z,0.00
2023-01-12T02:29:00.188Z,0.00
2023-01-12T02:30:00.195Z,0.00
2023-01-12T02:31:00.248Z,0.00
2023-01-12T02:32:00.194Z,0.00
2023-01-12T02:33:00.167Z,0.00
2023-01-12T02:34:00.157Z,0.00
2023-01-12T02:35:00.242Z,0.00
2023-01-12T02:36:00.173Z,0.00
2023-01-12T02:37:00.179Z,0.00
2023-01-12T02:38:00.199Z,0.00
2023-01-12T02:39:00.179Z,0.00
2023-01-12T02:40:00.195Z,0.00
2023-01-12T02:41:00.215Z,0.00
2023-01-12T02:42:00.178Z,0.00
2023-01-12T02:43:00.186Z,0.00
2023-01-12T02:44:00.189Z,0.00
2023-01-12T02:45:00.211Z,0.00
2023-01-12T02:46:00.201Z,0.00
2023-01-12T02:47:00.204Z,0.00
2023-01-12T02:48:00.228Z,0.00
2023-01-12T02:49:00.201Z,0.00
2023-01-12T02:50:00.216Z,0.00
2023-01-12T02:51:00.205Z,0.00
2023-01-12T02:52:00.211Z,0.00
2023-01-12T02:53:00.213Z,0.00
2023-01-12T02:54:00.224Z,0.00
2023-01-12T02:55:00.220Z,0.00
2023-01-12T02:56:00.219Z,0.00
2023-01-12T02:57:00.232Z,0.00
2023-01-12T02:58:00.237Z,0.00
2023-01-12T02:59:00.230Z,0.00
2023-01-12T03:00:00.298Z,0.00
2023-01-12T03:01:00.344Z,0.00
2023-01-12T03:02:00.247Z,0.00
2023-01-12T03:03:00.286Z,0.00
2023-01-12T03:04:01.153Z,0.00
2023-01-12T03:05:00.246Z,0.00
2023-01-12T03:06:00.256Z,0.00
2023-01-12T03:07:00.272Z,0.00
2023-01-12T03:08:00.271Z,0.00
2023-01-12T03:09:00.269Z,0.00
2023-01-12T03:10:00.272Z,0.00
2023-01-12T03:11:00.271Z,0.00
2023-01-12T03:12:00.269Z,0.00
2023-01-12T03:13:00.278Z,0.00
2023-01-12T03:14:00.272Z,0.00
2023-01-12T03:15:00.281Z,0.00
2023-01-12T03:16:00.360Z,0.00
2023-01-12T03:17:00.292Z,0.00
2023-01-12T03:18:00.292Z,0.00
2023-01-12T03:19:00.285Z,0.00
2023-01-12T03:20:00.321Z,0.00
2023-01-12T03:21:00.304Z,0.00
2023-01-12T03:22:00.296Z,0.00
2023-01-12T03:23:00.316Z,0.00
2023-01-12T03:24:00.304Z,0.00
2023-01-12T03:25:00.306Z,0.00
2023-01-12T03:26:00.309Z,0.00
2023-01-12T03:27:00.314Z,0.00
2023-01-12T03:28:00.319Z,0.00
2023-01-12T03:29:00.317Z,0.00
2023-01-12T03:30:00.323Z,0.00
2023-01-12T03:31:00.330Z,0.00
2023-01-12T03:32:00.331Z,0.00
2023-01-12T03:33:00.330Z,0.00
2023-01-12T03:34:00.331Z,0.00
2023-01-12T03:35:00.350Z,0.00
2023-01-12T03:36:00.363Z,0.00
2023-01-12T03:37:00.347Z,0.00
2023-01-12T03:38:00.351Z,0.00
2023-01-12T03:39:00.343Z,0.00
2023-01-12T03:40:00.355Z,0.00
2023-01-12T03:41:00.363Z,0.00
2023-01-12T03:42:00.369Z,0.00
2023-01-12T03:43:00.357Z,0.00
2023-01-12T03:44:00.371Z,0.00
2023-01-12T03:45:00.372Z,0.00
2023-01-12T03:46:00.373Z,0.00
2023-01-12T03:47:00.414Z,0.00
2023-01-12T03:48:00.382Z,0.00
2023-01-12T03:49:00.374Z,0.00
2023-01-12T03:50:00.390Z,0.00
2023-01-12T03:51:00.387Z,0.00
2023-01-12T03:52:00.406Z,0.00
2023-01-12T03:53:00.394Z,0.00
2023-01-12T03:54:00.397Z,0.00
2023-01-12T03:55:00.398Z,0.00
2023-01-12T03:56:00.405Z,0.00
2023-01-12T03:57:00.406Z,0.00
2023-01-12T03:58:00.399Z,0.00
2023-01-12T03:59:00.412Z,0.00
2023-01-12T04:00:00.417Z,0.00
2023-01-12T04:01:00.490Z,0.00
2023-01-12T04:02:00.494Z,0.00
2023-01-12T04:03:00.474Z,0.00
2023-01-12T04:04:00.426Z,0.00
2023-01-12T04:05:00.426Z,0.00
2023-01-12T04:06:00.437Z,0.00
2023-01-12T04:07:01.727Z,0.00
2023-01-12T04:08:00.455Z,0.00
2023-01-12T04:09:00.446Z,0.00
2023-01-12T04:10:00.447Z,0.00
2023-01-12T04:11:00.439Z,0.00
2023-01-12T04:12:00.452Z,0.00
2023-01-12T04:13:00.456Z,0.00
2023-01-12T04:14:00.451Z,0.00
2023-01-12T04:15:00.476Z,0.00
2023-01-12T04:16:00.478Z,0.00
2023-01-12T04:17:00.467Z,0.00
2023-01-12T04:18:00.470Z,0.00
2023-01-12T04:19:00.464Z,0.00
2023-01-12T04:20:00.488Z,0.00
2023-01-12T04:21:00.478Z,0.00
2023-01-12T04:22:00.480Z,0.00
2023-01-12T04:23:00.478Z,0.00
2023-01-12T04:24:00.510Z,0.00
2023-01-12T04:25:00.495Z,0.00
2023-01-12T04:26:00.499Z,0.00
2023-01-12T04:27:00.489Z,0.00
2023-01-12T04:28:00.506Z,0.00
2023-01-12T04:29:00.502Z,0.00
2023-01-12T04:30:00.503Z,0.00
2023-01-12T04:31:00.511Z,0.00
2023-01-12T04:32:00.620Z,0.00
2023-01-12T04:33:00.511Z,0.00
2023-01-12T04:34:00.515Z,0.00
2023-01-12T04:35:00.518Z,0.00
2023-01-12T04:36:00.517Z,0.00
2023-01-12T04:37:00.526Z,0.00
2023-01-12T04:38:00.527Z,0.00
2023-01-12T04:39:00.527Z,0.00
2023-01-12T04:40:00.565Z,0.00
2023-01-12T04:41:00.532Z,0.00
2023-01-12T04:42:00.555Z,0.00
2023-01-12T04:43:00.544Z,0.00
2023-01-12T04:44:00.539Z,0.00
2023-01-12T04:45:00.555Z,0.00
2023-01-12T04:46:00.562Z,0.00
2023-01-12T04:47:00.555Z,0.00
2023-01-12T04:48:00.554Z,0.00
2023-01-12T04:49:00.562Z,0.00
2023-01-12T04:50:00.568Z,0.00
2023-01-12T04:51:00.568Z,0.00
2023-01-12T04:52:00.565Z,0.00
2023-01-12T04:53:00.594Z,0.00
2023-01-12T04:54:00.576Z,0.00
2023-01-12T04:55:00.590Z,0.00
2023-01-12T04:56:00.626Z,0.00
2023-01-12T04:57:00.585Z,0.00
2023-01-12T04:58:00.584Z,0.00
2023-01-12T04:59:00.593Z,0.00
2023-01-12T05:00:00.589Z,0.00
2023-01-12T05:01:00.637Z,0.00
2023-01-12T05:02:00.689Z,0.00
2023-01-12T05:03:00.608Z,0.00
2023-01-12T05:04:00.797Z,0.00
2023-01-12T05:05:00.605Z,0.00
2023-01-12T05:06:00.614Z,0.00
2023-01-12T05:07:00.620Z,0.00
2023-01-12T05:08:00.630Z,0.00
2023-01-12T05:09:00.625Z,0.00
2023-01-12T05:10:00.621Z,0.00
2023-01-12T05:11:00.629Z,0.00
2023-01-12T05:12:00.699Z,0.00
2023-01-12T05:13:00.637Z,0.00
2023-01-12T05:14:00.643Z,0.00
2023-01-12T05:15:00.657Z,0.00
2023-01-12T05:16:00.652Z,0.00
2023-01-12T05:17:00.652Z,0.00
2023-01-12T05:18:00.653Z,0.00
2023-01-12T05:19:00.653Z,0.00
2023-01-12T05:20:01.134Z,0.00
2023-01-12T05:21:00.662Z,0.00
2023-01-12T05:22:00.666Z,0.00
2023-01-12T05:23:00.668Z,0.00
2023-01-12T05:24:00.677Z,0.00
2023-01-12T05:25:00.677Z,0.00
2023-01-12T05:26:00.671Z,0.00
2023-01-12T05:27:00.684Z,0.00
2023-01-12T05:28:00.783Z,0.00
2023-01-12T05:29:00.678Z,0.00
2023-01-12T05:30:00.690Z,0.00
2023-01-12T05:31:00.712Z,0.00
2023-01-12T05:32:00.698Z,0.00
2023-01-12T05:33:00.693Z,0.00
2023-01-12T05:34:00.703Z,0.00
2023-01-12T05:35:00.716Z,0.00
2023-01-12T05:36:00.707Z,0.00
2023-01-12T05:37:00.721Z,0.00
2023-01-12T05:38:00.733Z,0.00
2023-01-12T05:39:00.722Z,0.00
2023-01-12T05:40:00.724Z,0.00
2023-01-12T05:41:00.719Z,0.00
2023-01-12T05:42:00.733Z,0.00
2023-01-12T05:43:00.753Z,0.00
2023-01-12T05:44:00.758Z,0.00
2023-01-12T05:45:00.739Z,0.00
2023-01-12T05:46:00.759Z,0.00
2023-01-12T05:47:00.746Z,0.00
2023-01-12T05:48:00.751Z,0.00
2023-01-12T05:49:00.751Z,0.00
2023-01-12T05:50:00.748Z,0.00
2023-01-12T05:51:00.762Z,0.00
2023-01-12T05:52:00.763Z,0.00
2023-01-12T05:53:00.758Z,0.00
2023-01-12T05:54:00.763Z,0.00
2023-01-12T05:55:00.769Z,0.00
2023-01-12T05:56:00.772Z,0.00
2023-01-12T05:57:00.774Z,0.00
2023-01-12T05:58:00.781Z,0.00
2023-01-12T05:59:00.811Z,0.00
2023-01-12T06:00:00.823Z,0.00
2023-01-12T06:01:00.823Z,0.00
2023-01-12T06:02:00.865Z,0.00
2023-01-12T06:03:00.816Z,0.00
2023-01-12T06:04:00.837Z,0.00
2023-01-12T06:05:00.921Z,0.00
2023-01-12T06:06:00.800Z,0.00
2023-01-12T06:07:00.813Z,0.00
2023-01-12T06:08:00.808Z,0.00
2023-01-12T06:09:00.826Z,0.00
2023-01-12T06:10:00.826Z,0.00
2023-01-12T06:11:00.819Z,0.00
2023-01-12T06:12:00.822Z,0.00
2023-01-12T06:13:00.831Z,0.00
2023-01-12T06:14:00.833Z,0.00
2023-01-12T06:15:00.829Z,0.00
2023-01-12T06:16:00.962Z,0.00
2023-01-12T06:17:00.853Z,0.00
2023-01-12T06:18:00.842Z,0.00
2023-01-12T06:19:00.843Z,0.00
2023-01-12T06:20:00.855Z,0.00
2023-01-12T06:21:00.862Z,0.00
2023-01-12T06:22:00.860Z,0.00
2023-01-12T06:23:00.865Z,0.00
2023-01-12T06:24:00.867Z,0.00
2023-01-12T06:25:00.870Z,0.00
2023-01-12T06:26:00.869Z,0.00
2023-01-12T06:27:00.899Z,0.00
2023-01-12T06:28:00.885Z,0.00
2023-01-12T06:29:00.885Z,0.00
2023-01-12T06:30:00.897Z,0.00
2023-01-12T06:31:00.959Z,0.00
2023-01-12T06:32:00.917Z,0.00
2023-01-12T06:33:00.910Z,0.00
2023-01-12T06:34:00.904Z,0.00
2023-01-12T06:35:07.042Z,0.00
2023-01-12T06:36:00.906Z,0.00
2023-01-12T06:37:00.913Z,0.00
2023-01-12T06:38:00.917Z,0.00
2023-01-12T06:39:00.917Z,0.00
2023-01-12T06:40:00.922Z,0.00
2023-01-12T06:41:00.924Z,0.00
2023-01-12T06:42:00.928Z,0.00
2023-01-12T06:43:00.930Z,0.00
2023-01-12T06:44:00.930Z,0.00
2023-01-12T06:45:00.937Z,0.00
2023-01-12T06:46:01.009Z,0.00
2023-01-12T06:47:00.943Z,0.00
2023-01-12T06:48:00.981Z,0.00
2023-01-12T06:49:00.955Z,0.00
2023-01-12T06:50:00.961Z,0.00
2023-01-12T06:51:00.949Z,0.00
2023-01-12T06:52:00.971Z,0.00
2023-01-12T06:53:00.964Z,0.00
2023-01-12T06:54:00.967Z,0.00
2023-01-12T06:55:00.966Z,0.00
2023-01-12T06:56:00.975Z,0.00
2023-01-12T06:57:00.976Z,0.00
2023-01-12T06:58:00.981Z,0.00
2023-01-12T06:59:00.982Z,0.00
2023-01-12T07:00:00.980Z,0.00
2023-01-12T07:01:01.045Z,0.00
2023-01-12T07:02:01.048Z,0.00
2023-01-12T07:03:01.004Z,0.00
2023-01-12T07:04:01.104Z,0.00
2023-01-12T07:05:01.040Z,0.00
2023-01-12T07:06:01.006Z,0.00
2023-01-12T07:07:01.002Z,0.00
2023-01-12T07:08:01.017Z,0.00
2023-01-12T07:09:01.020Z,0.00
2023-01-12T07:10:01.013Z,0.00
2023-01-12T07:11:01.024Z,0.00
2023-01-12T07:12:01.027Z,0.00
2023-01-12T07:13:01.024Z,0.00
2023-01-12T07:14:01.040Z,0.00
2023-01-12T07:15:01.036Z,0.00
2023-01-12T07:16:01.071Z,0.00
2023-01-12T07:17:01.046Z,0.00
2023-01-12T07:18:01.044Z,0.00
2023-01-12T07:19:01.049Z,0.00
2023-01-12T07:20:01.134Z,0.00
2023-01-12T07:21:01.051Z,0.00
2023-01-12T07:22:01.053Z,0.00
2023-01-12T07:23:01.056Z,0.00
2023-01-12T07:24:01.068Z,0.00
2023-01-12T07:25:01.067Z,0.00
2023-01-12T07:26:01.073Z,0.00
2023-01-12T07:27:01.067Z,0.00
2023-01-12T07:28:01.073Z,0.00
2023-01-12T07:29:01.108Z,0.00
2023-01-12T07:30:01.091Z,0.00
2023-01-12T07:31:01.222Z,0.00
2023-01-12T07:32:01.088Z,0.00
2023-01-12T07:33:01.088Z,0.00
2023-01-12T07:34:01.102Z,0.00
2023-01-12T07:35:01.105Z,0.00
2023-01-12T07:36:01.195Z,0.00
2023-01-12T07:37:01.114Z,0.00
2023-01-12T07:38:01.108Z,0.00
2023-01-12T07:39:01.115Z,0.00
2023-01-12T07:40:01.118Z,0.00
2023-01-12T07:41:01.125Z,5.63
2023-01-12T07:42:01.118Z,5.63
2023-01-12T07:43:01.130Z,5.63
2023-01-12T07:44:01.131Z,5.63
2023-01-12T07:45:01.148Z,5.63
2023-01-12T07:46:01.256Z,5.63
2023-01-12T07:47:01.151Z,5.63
2023-01-12T07:48:01.146Z,5.63
2023-01-12T07:49:01.149Z,5.63
2023-01-12T07:50:01.146Z,5.63
2023-01-12T07:51:01.151Z,5.63
2023-01-12T07:52:01.170Z,5.63
2023-01-12T07:53:01.176Z,5.63
2023-01-12T07:54:01.160Z,11.25
2023-01-12T07:55:01.164Z,11.25
2023-01-12T07:56:01.168Z,11.25
2023-01-12T07:57:01.187Z,11.25
2023-01-12T07:58:01.185Z,11.25
2023-01-12T07:59:01.176Z,11.25
2023-01-12T08:00:01.188Z,11.25
2023-01-12T08:01:01.269Z,16.88
2023-01-12T08:02:01.236Z,16.88
2023-01-12T08:03:01.208Z,16.88
2023-01-12T08:04:01.195Z,16.88
2023-01-12T08:05:01.207Z,16.88
2023-01-12T08:06:01.203Z,16.88
2023-01-12T08:07:01.229Z,16.88
2023-01-12T08:08:03.428Z,16.88
2023-01-12T08:09:01.220Z,22.50
2023-01-12T08:10:01.216Z,22.50
2023-01-12T08:11:01.224Z,28.13
2023-01-12T08:12:01.229Z,28.13
2023-01-12T08:13:01.224Z,28.13
2023-01-12T08:14:01.240Z,28.13
2023-01-12T08:15:01.242Z,28.13
2023-01-12T08:16:01.297Z,28.13
2023-01-12T08:17:01.255Z,28.13
2023-01-12T08:18:01.249Z,33.75
2023-01-12T08:19:01.254Z,39.38
2023-01-12T08:20:01.269Z,39.38
2023-01-12T08:21:01.264Z,45.00
2023-01-12T08:22:01.258Z,50.63
2023-01-12T08:23:01.273Z,45.00
2023-01-12T08:24:01.298Z,45.00
2023-01-12T08:25:01.273Z,45.00
2023-01-12T08:26:01.285Z,45.00
2023-01-12T08:27:01.287Z,45.00
2023-01-12T08:28:01.281Z,45.00
2023-01-12T08:29:01.283Z,39.38
2023-01-12T08:30:01.293Z,39.38
2023-01-12T08:31:01.389Z,45.00
2023-01-12T08:32:02.665Z,45.00
2023-01-12T08:33:01.310Z,45.00
2023-01-12T08:34:01.301Z,45.00
2023-01-12T08:35:01.846Z,50.63
2023-01-12T08:36:01.318Z,50.63
2023-01-12T08:37:01.310Z,50.63
2023-01-12T08:38:01.318Z,50.63
2023-01-12T08:39:01.330Z,50.63
2023-01-12T08:40:01.358Z,50.63
2023-01-12T08:41:01.351Z,56.25
2023-01-12T08:42:01.336Z,61.88
2023-01-12T08:43:01.333Z,61.88
2023-01-12T08:44:01.338Z,56.25
2023-01-12T08:45:01.359Z,61.88
2023-01-12T08:46:01.350Z,61.88
2023-01-12T08:47:01.361Z,61.88
2023-01-12T08:48:01.353Z,67.50
2023-01-12T08:49:01.366Z,73.13
2023-01-12T08:50:01.370Z,73.13
2023-01-12T08:51:01.361Z,78.75
2023-01-12T08:52:01.379Z,90.00
2023-01-12T08:53:01.380Z,101.25
2023-01-12T08:54:01.380Z,112.50
2023-01-12T08:55:01.382Z,118.13
2023-01-12T08:56:01.418Z,123.75
2023-01-12T08:57:01.385Z,140.63
2023-01-12T08:58:01.395Z,140.63
2023-01-12T08:59:01.395Z,157.50
2023-01-12T09:00:01.403Z,157.50
2023-01-12T09:01:01.490Z,157.50
2023-01-12T09:02:01.550Z,151.88
2023-01-12T09:03:01.414Z,146.25
2023-01-12T09:04:01.416Z,146.25
2023-01-12T09:05:01.426Z,151.88
2023-01-12T09:06:01.427Z,151.88
2023-01-12T09:07:01.444Z,146.25
2023-01-12T09:08:01.426Z,146.25
2023-01-12T09:09:01.433Z,151.88
2023-01-12T09:10:01.441Z,146.25
2023-01-12T09:11:01.439Z,151.88
2023-01-12T09:12:01.523Z,163.13
2023-01-12T09:13:01.451Z,168.75
2023-01-12T09:14:01.448Z,151.88
2023-01-12T09:15:01.460Z,129.38
2023-01-12T09:16:12.417Z,106.88
2023-01-12T09:17:01.589Z,84.38
2023-01-12T09:18:01.474Z,73.13
2023-01-12T09:19:01.484Z,67.50
2023-01-12T09:20:01.475Z,56.25
2023-01-12T09:21:01.493Z,56.25
2023-01-12T09:22:01.518Z,61.88
2023-01-12T09:23:01.559Z,56.25
2023-01-12T09:24:01.537Z,56.25
2023-01-12T09:25:01.507Z,56.25
2023-01-12T09:26:01.502Z,56.25
2023-01-12T09:27:01.588Z,50.63
2023-01-12T09:28:01.531Z,45.00
2023-01-12T09:29:01.513Z,45.00
2023-01-12T09:30:01.526Z,50.63
2023-01-12T09:31:01.526Z,56.25
2023-01-12T09:32:01.574Z,67.50
2023-01-12T09:33:01.530Z,67.50
2023-01-12T09:34:01.542Z,73.13
2023-01-12T09:35:01.596Z,78.75
2023-01-12T09:36:01.578Z,84.38
2023-01-12T09:37:01.562Z,95.63
2023-01-12T09:38:01.547Z,90.00
2023-01-12T09:39:01.550Z,101.25
2023-01-12T09:40:01.550Z,95.63
2023-01-12T09:41:02.451Z,78.75
2023-01-12T09:42:01.597Z,73.13
2023-01-12T09:43:01.566Z,67.50
2023-01-12T09:44:01.601Z,67.50
2023-01-12T09:45:01.579Z,67.50
2023-01-12T09:46:01.624Z,73.13
2023-01-12T09:47:01.582Z,78.75
2023-01-12T09:48:01.606Z,84.38
2023-01-12T09:49:01.609Z,90.00
2023-01-12T09:50:09.172Z,90.00
2023-01-12T09:51:01.606Z,95.63
2023-01-12T09:52:01.591Z,90.00
2023-01-12T09:53:01.607Z,95.63
2023-01-12T09:54:01.608Z,95.63
2023-01-12T09:55:01.610Z,78.75
2023-01-12T09:56:01.621Z,73.13
2023-01-12T09:57:01.612Z,67.50
2023-01-12T09:58:01.624Z,67.50
2023-01-12T09:59:01.618Z,67.50
2023-01-12T10:00:01.648Z,67.50
2023-01-12T10:01:01.678Z,78.75
2023-01-12T10:02:01.757Z,84.38
2023-01-12T10:03:01.780Z,78.75
2023-01-12T10:04:01.643Z,73.13
2023-01-12T10:05:01.637Z,73.13
2023-01-12T10:06:01.651Z,67.50
2023-01-12T10:07:01.644Z,67.50
2023-01-12T10:08:01.666Z,61.88
2023-01-12T10:09:01.679Z,67.50
2023-01-12T10:10:01.661Z,73.13
2023-01-12T10:11:01.665Z,78.75
2023-01-12T10:12:01.672Z,84.38
2023-01-12T10:13:01.680Z,73.13
2023-01-12T10:14:01.674Z,67.50
2023-01-12T10:15:01.681Z,67.50
2023-01-12T10:16:01.787Z,67.50
2023-01-12T10:17:01.730Z,61.88
2023-01-12T10:18:01.694Z,61.88
2023-01-12T10:19:01.690Z,61.88
2023-01-12T10:20:01.711Z,56.25
2023-01-12T10:21:01.709Z,50.63
2023-01-12T10:22:01.698Z,56.25
2023-01-12T10:23:01.711Z,61.88
2023-01-12T10:24:01.718Z,61.88
2023-01-12T10:25:01.739Z,73.13
2023-01-12T10:26:01.722Z,73.13
2023-01-12T10:27:01.787Z,61.88
2023-01-12T10:28:01.731Z,61.88
2023-01-12T10:29:01.727Z,67.50
2023-01-12T10:30:01.731Z,73.13
2023-01-12T10:31:01.753Z,84.38
2023-01-12T10:32:01.796Z,84.38
2023-01-12T10:33:01.754Z,78.75
2023-01-12T10:34:01.743Z,90.00
2023-01-12T10:35:01.757Z,90.00
2023-01-12T10:36:01.758Z,84.38
2023-01-12T10:37:01.755Z,78.75
2023-01-12T10:38:01.764Z,84.38
2023-01-12T10:39:01.810Z,90.00
2023-01-12T10:40:01.792Z,90.00
2023-01-12T10:41:01.778Z,90.00
2023-01-12T10:42:01.782Z,84.38
2023-01-12T10:43:04.153Z,78.75
2023-01-12T10:44:01.788Z,78.75
2023-01-12T10:45:01.806Z,78.75
2023-01-12T10:46:01.848Z,73.13
2023-01-12T10:47:01.800Z,78.75
2023-01-12T10:48:01.829Z,78.75
2023-01-12T10:49:01.803Z,78.75
2023-01-12T10:50:01.822Z,78.75
2023-01-12T10:51:01.821Z,84.38
2023-01-12T10:52:01.812Z,90.00
2023-01-12T10:53:01.845Z,95.63
2023-01-12T10:54:01.824Z,101.25
2023-01-12T10:55:01.840Z,101.25
2023-01-12T10:56:01.836Z,106.88
2023-01-12T10:57:01.838Z,123.75
2023-01-12T10:58:01.845Z,123.75
2023-01-12T10:59:01.851Z,123.75
2023-01-12T11:00:01.873Z,129.38
2023-01-12T11:01:01.991Z,146.25
2023-01-12T11:02:02.088Z,140.63
2023-01-12T11:03:01.922Z,140.63
2023-01-12T11:04:01.891Z,129.38
2023-01-12T11:05:02.880Z,129.38
2023-01-12T11:06:01.873Z,118.13
2023-01-12T11:07:04.986Z,112.50
2023-01-12T11:08:01.878Z,112.50
2023-01-12T11:09:01.887Z,118.13
2023-01-12T11:10:01.885Z,112.50
2023-01-12T11:11:01.895Z,101.25
2023-01-12T11:12:01.897Z,101.25
2023-01-12T11:13:01.896Z,101.25
2023-01-12T11:14:01.905Z,112.50
2023-01-12T11:15:01.907Z,101.25
2023-01-12T11:16:01.920Z,84.38
2023-01-12T11:17:01.925Z,78.75
2023-01-12T11:18:01.928Z,73.13
2023-01-12T11:19:01.930Z,73.13
2023-01-12T11:20:01.956Z,73.13
2023-01-12T11:21:01.954Z,78.75
2023-01-12T11:22:01.939Z,78.75
2023-01-12T11:23:01.935Z,73.13
2023-01-12T11:24:01.947Z,73.13
2023-01-12T11:25:01.945Z,73.13
2023-01-12T11:26:01.952Z,78.75
2023-01-12T11:27:01.959Z,78.75
2023-01-12T11:28:01.956Z,84.38
2023-01-12T11:29:01.964Z,90.00
2023-01-12T11:30:01.977Z,90.00
2023-01-12T11:31:02.065Z,90.00
2023-01-12T11:32:01.981Z,95.63
2023-01-12T11:33:01.976Z,95.63
2023-01-12T11:34:01.988Z,90.00
2023-01-12T11:35:04.628Z,90.00
2023-01-12T11:36:02.010Z,95.63
2023-01-12T11:37:01.994Z,106.88
2023-01-12T11:38:02.011Z,112.50
2023-01-12T11:39:02.021Z,112.50
2023-01-12T11:40:02.065Z,112.50
2023-01-12T11:41:02.022Z,123.75
2023-01-12T11:42:02.018Z,118.13
2023-01-12T11:43:02.023Z,118.13
2023-01-12T11:44:02.027Z,118.13
2023-01-12T11:45:02.062Z,151.88
2023-01-12T11:46:02.108Z,174.38
2023-01-12T11:47:02.044Z,168.75
2023-01-12T11:48:02.048Z,151.88
2023-01-12T11:49:02.052Z,123.75
2023-01-12T11:50:02.054Z,112.50
2023-01-12T11:51:02.069Z,101.25
2023-01-12T11:52:02.084Z,95.63
2023-01-12T11:53:02.069Z,90.00
2023-01-12T11:54:02.078Z,73.13
2023-01-12T11:55:02.082Z,61.88
2023-01-12T11:56:02.081Z,61.88
2023-01-12T11:57:02.096Z,67.50
2023-01-12T11:58:02.088Z,73.13
2023-01-12T11:59:02.088Z,90.00
2023-01-12T12:00:02.101Z,106.88
2023-01-12T12:01:02.198Z,106.88
2023-01-12T12:02:02.769Z,95.63
2023-01-12T12:03:02.104Z,90.00
2023-01-12T12:04:02.172Z,95.63
2023-01-12T12:05:02.129Z,84.38
2023-01-12T12:06:02.135Z,84.38
2023-01-12T12:07:02.120Z,78.75
2023-01-12T12:08:02.202Z,78.75
2023-01-12T12:09:02.142Z,84.38
2023-01-12T12:10:02.135Z,95.63
2023-01-12T12:11:02.144Z,112.50
2023-01-12T12:12:02.149Z,112.50
2023-01-12T12:13:02.154Z,90.00
2023-01-12T12:14:02.157Z,90.00
2023-01-12T12:15:02.171Z,84.38
2023-01-12T12:16:02.237Z,95.63
2023-01-12T12:17:02.174Z,90.00
2023-01-12T12:18:02.179Z,95.63
2023-01-12T12:19:02.181Z,73.13
2023-01-12T12:20:02.190Z,67.50
2023-01-12T12:21:02.189Z,78.75
2023-01-12T12:22:02.197Z,112.50
2023-01-12T12:23:02.219Z,101.25
2023-01-12T12:24:02.219Z,90.00
2023-01-12T12:25:02.201Z,84.38
2023-01-12T12:26:02.214Z,95.63
2023-01-12T12:27:02.218Z,106.88
2023-01-12T12:28:02.216Z,106.88
2023-01-12T12:29:02.229Z,95.63
2023-01-12T12:30:02.225Z,112.50
2023-01-12T12:35:11.377Z,106.88
2023-01-12T12:36:11.385Z,95.63
2023-01-12T12:37:11.390Z,112.50
2023-01-12T12:38:11.393Z,123.75
2023-01-12T12:39:11.466Z,135.00
2023-01-12T12:40:11.404Z,140.63
2023-01-12T12:41:11.399Z,123.75
2023-01-12T12:42:11.415Z,140.63
2023-01-12T12:43:11.416Z,118.13
2023-01-12T12:44:11.418Z,106.88
2023-01-12T12:45:11.425Z,95.63
2023-01-12T12:46:11.473Z,118.13
2023-01-12T12:47:11.426Z,95.63
2023-01-12T12:48:11.444Z,118.13
2023-01-12T12:49:11.448Z,112.50
2023-01-12T12:50:11.447Z,118.13
2023-01-12T12:51:11.453Z,140.63
2023-01-12T12:52:11.457Z,123.75
2023-01-12T12:53:11.459Z,135.00
2023-01-12T12:54:11.466Z,123.75
2023-01-12T12:55:11.498Z,95.63
2023-01-12T12:56:11.481Z,101.25
2023-01-12T12:57:11.482Z,129.38
2023-01-12T12:58:11.476Z,157.50
2023-01-12T12:59:11.483Z,135.00
2023-01-12T13:00:11.557Z,123.75
2023-01-12T13:01:11.662Z,106.88
2023-01-12T13:02:11.565Z,112.50
2023-01-12T13:03:11.579Z,106.88
2023-01-12T13:04:11.514Z,135.00
2023-01-12T13:05:11.527Z,135.00
2023-01-12T13:06:11.528Z,112.50
2023-01-12T13:07:11.528Z,118.13
2023-01-12T13:08:11.524Z,101.25
2023-01-12T13:09:11.561Z,78.75