createdAt,value
2018-12-02T00:01:33.993Z,249.83
2018-12-02T00:04:03.531Z,275.33
2018-12-02T00:06:32.656Z,254.77
2018-12-02T00:09:01.854Z,280.37
2018-12-02T00:11:31.009Z,301.73
2018-12-02T00:14:00.311Z,253.73
2018-12-02T00:16:29.713Z,226.20
2018-12-02T00:18:59.213Z,161.80
2018-12-02T00:21:28.646Z,119.07
2018-12-02T00:23:57.771Z,160.97
2018-12-02T00:26:27.000Z,189.70
2018-12-02T00:28:56.439Z,161.53
2018-12-02T00:31:25.622Z,200.40
2018-12-02T00:33:54.863Z,169.03
2018-12-02T00:36:24.039Z,152.10
2018-12-02T00:38:53.555Z,175.60
2018-12-02T00:41:22.594Z,189.03
2018-12-02T00:43:52.085Z,174.83
2018-12-02T00:46:21.178Z,171.17
2018-12-02T00:48:50.667Z,161.23
2018-12-02T00:51:19.839Z,164.23
2018-12-02T00:53:49.045Z,165.90
2018-12-02T00:56:16.656Z,179.33
2018-12-02T00:58:46.044Z,151.50
2018-12-02T01:01:15.141Z,153.47
2018-12-02T01:03:44.208Z,202.30
2018-12-02T01:06:14.131Z,186.73
2018-12-02T01:08:42.779Z,165.03
2018-12-02T01:11:12.189Z,150.97
2018-12-02T01:13:41.400Z,145.67
2018-12-02T01:16:10.635Z,128.53
2018-12-02T01:18:39.966Z,130.93
2018-12-02T01:21:09.314Z,149.10
2018-12-02T01:23:38.686Z,127.77
2018-12-02T01:26:08.096Z,111.70
2018-12-02T01:28:37.406Z,110.03
2018-12-02T01:31:06.564Z,132.73
2018-12-02T01:33:35.618Z,142.00
2018-12-02T01:36:04.606Z,133.67
2018-12-02T01:38:33.797Z,142.90
2018-12-02T01:41:02.741Z,143.57
2018-12-02T01:43:31.984Z,147.67
2018-12-02T01:46:01.105Z,136.23
2018-12-02T01:48:30.539Z,117.50
2018-12-02T01:50:59.866Z,118.53
2018-12-02T01:53:29.093Z,109.30
2018-12-02T01:55:58.624Z,106.57
2018-12-02T01:58:27.982Z,98.70
2018-12-02T02:00:57.282Z,94.97
2018-12-02T02:03:26.694Z,92.33
2018-12-02T02:05:55.983Z,102.00
2018-12-02T02:08:25.335Z,98.10
2018-12-02T02:10:54.752Z,93.07
2018-12-02T02:13:24.398Z,88.13
2018-12-02T02:15:53.667Z,85.23
2018-12-02T02:18:22.960Z,93.57
2018-12-02T02:20:52.415Z,101.13
2018-12-02T02:23:21.754Z,104.30
2018-12-02T02:25:51.534Z,102.97
2018-12-02T02:28:20.726Z,95.57
2018-12-02T02:30:50.050Z,98.70
2018-12-02T02:33:19.549Z,110.37
2018-12-02T02:35:48.801Z,95.87
2018-12-02T02:38:18.133Z,98.73
2018-12-02T02:40:47.440Z,101.50
2018-12-02T02:43:16.691Z,103.87
2018-12-02T02:45:45.684Z,110.43
2018-12-02T02:48:14.930Z,110.10
2018-12-02T02:50:44.240Z,98.13
2018-12-02T02:53:13.527Z,97.87
2018-12-02T02:55:42.835Z,86.00
2018-12-02T02:58:12.029Z,95.93
2018-12-02T03:00:41.430Z,100.73
2018-12-02T03:03:10.583Z,95.23
2018-12-02T03:05:39.975Z,103.07
2018-12-02T03:08:09.162Z,101.07
2018-12-02T03:10:38.259Z,96.57
2018-12-02T03:13:07.366Z,95.77
2018-12-02T03:15:36.465Z,91.50
2018-12-02T03:18:05.753Z,90.37
2018-12-02T03:20:35.091Z,116.70
2018-12-02T03:23:04.157Z,86.43
2018-12-02T03:25:33.406Z,110.03
2018-12-02T03:28:02.866Z,104.20
2018-12-02T03:30:32.191Z,88.03
2018-12-02T03:33:01.832Z,86.50
2018-12-02T03:35:30.865Z,94.47
2018-12-02T03:38:00.160Z,90.43
2018-12-02T03:40:29.283Z,80.40
2018-12-02T03:42:58.438Z,85.87
2018-12-02T03:45:28.120Z,79.97
2018-12-02T03:47:57.599Z,77.93
2018-12-02T03:50:27.011Z,91.47
2018-12-02T03:52:56.139Z,86.30
2018-12-02T03:55:25.382Z,88.53
2018-12-02T03:57:54.567Z,78.80
2018-12-02T04:00:25.518Z,87.40
2018-12-02T04:02:55.438Z,100.13
2018-12-02T04:05:25.304Z,84.00
2018-12-02T04:07:54.286Z,79.87
2018-12-02T04:10:23.467Z,88.77
2018-12-02T04:12:52.846Z,83.23
2018-12-02T04:15:22.646Z,92.07
2018-12-02T04:17:51.771Z,86.17
2018-12-02T04:20:21.134Z,84.43
2018-12-02T04:22:50.943Z,72.03
2018-12-02T04:25:21.022Z,137.63
2018-12-02T04:27:50.387Z,250.60
2018-12-02T04:30:20.203Z,102.63
2018-12-02T04:32:50.105Z,153.90
2018-12-02T04:35:22.144Z,107.30
2018-12-02T04:37:51.493Z,87.13
2018-12-02T04:40:20.661Z,77.00
2018-12-02T04:42:50.010Z,77.17
2018-12-02T04:45:19.686Z,71.03
2018-12-02T04:47:48.759Z,75.50
2018-12-02T04:50:21.449Z,80.80
2018-12-02T04:52:50.721Z,78.80
2018-12-02T04:55:19.871Z,73.07
2018-12-02T04:57:49.147Z,72.83
2018-12-02T05:00:19.719Z,77.33
2018-12-02T05:02:50.422Z,78.53
2018-12-02T05:05:23.103Z,77.73
2018-12-02T05:07:52.384Z,82.23
2018-12-02T05:10:21.792Z,80.10
2018-12-02T05:12:51.165Z,77.30
2018-12-02T05:15:20.906Z,84.13
2018-12-02T05:17:50.262Z,74.93
2018-12-02T05:20:19.871Z,72.47
2018-12-02T05:22:49.158Z,68.53
2018-12-02T05:25:18.715Z,69.77
2018-12-02T05:27:47.530Z,56.50
2018-12-02T05:30:19.888Z,65.37
2018-12-02T05:32:50.775Z,65.57
2018-12-02T05:35:20.120Z,57.87
2018-12-02T05:37:49.958Z,53.97
2018-12-02T05:40:20.949Z,61.47
2018-12-02T05:42:50.509Z,58.73
2018-12-02T05:45:19.621Z,58.03
2018-12-02T05:47:48.651Z,55.67
2018-12-02T05:50:21.557Z,52.87
2018-12-02T05:52:52.631Z,56.53
2018-12-02T05:55:23.232Z,71.60
2018-12-02T05:57:52.421Z,82.20
2018-12-02T06:00:22.499Z,83.50
2018-12-02T06:02:51.638Z,83.37
2018-12-02T06:05:21.246Z,94.53
2018-12-02T06:07:50.743Z,80.70
2018-12-02T06:10:20.765Z,81.20
2018-12-02T06:12:50.218Z,77.90
2018-12-02T06:15:20.234Z,76.93
2018-12-02T06:17:49.574Z,80.67
2018-12-02T06:20:21.587Z,82.20
2018-12-02T06:22:51.388Z,87.27
2018-12-02T06:25:20.452Z,86.33
2018-12-02T06:27:49.431Z,80.40
2018-12-02T06:30:21.231Z,80.27
2018-12-02T06:32:53.391Z,81.67
2018-12-02T06:35:22.716Z,83.33
2018-12-02T06:37:53.127Z,82.97
2018-12-02T06:40:24.783Z,82.30
2018-12-02T06:42:54.110Z,82.07
2018-12-02T06:45:23.210Z,90.00
2018-12-02T06:47:52.326Z,95.57
2018-12-02T06:50:24.984Z,90.23
2018-12-02T06:52:54.610Z,108.65
2018-12-02T06:55:41.587Z,113.10
2018-12-02T06:58:22.207Z,101.53
2018-12-02T07:05:10.254Z,349.53
2018-12-02T07:07:39.346Z,137.70
2018-12-02T07:10:08.391Z,109.80
2018-12-02T07:12:37.755Z,149.80
2018-12-02T07:15:06.707Z,173.37
2018-12-02T07:17:41.510Z,184.50
2018-12-02T07:20:13.442Z,204.03
2018-12-02T07:22:44.671Z,168.50
2018-12-02T07:25:16.811Z,189.43
2018-12-02T07:27:46.002Z,182.43
2018-12-02T07:30:16.146Z,166.70
2018-12-02T07:32:45.353Z,166.37
2018-12-02T07:35:15.139Z,182.20
2018-12-02T07:37:50.621Z,206.33
2018-12-02T07:40:30.939Z,199.90
2018-12-02T07:42:59.998Z,217.77
2018-12-02T07:45:29.507Z,233.13
2018-12-02T07:47:58.832Z,217.33
2018-12-02T07:50:28.100Z,276.87
2018-12-02T07:52:57.236Z,344.33
2018-12-02T07:55:26.614Z,356.03
2018-12-02T07:57:55.760Z,330.77
2018-12-02T08:00:25.214Z,356.57
2018-12-02T08:02:54.271Z,303.93
2018-12-02T08:05:23.779Z,292.93
2018-12-02T08:07:53.189Z,321.27
2018-12-02T08:10:22.618Z,321.17
2018-12-02T08:12:51.636Z,296.97
2018-12-02T08:15:21.133Z,276.17
2018-12-02T08:17:50.517Z,206.67
2018-12-02T08:20:19.617Z,188.70
2018-12-02T08:22:51.555Z,183.03
2018-12-02T08:25:19.611Z,189.60
2018-12-02T08:27:49.070Z,180.03
2018-12-02T08:30:20.093Z,187.00
2018-12-02T08:32:49.440Z,168.93
2018-12-02T08:35:19.258Z,154.13
2018-12-02T08:37:50.911Z,185.43
2018-12-02T08:40:20.500Z,180.33
2018-12-02T08:42:49.911Z,181.57
2018-12-02T08:45:19.467Z,134.47
2018-12-02T08:47:48.580Z,178.93
2018-12-02T08:50:19.380Z,159.23
2018-12-02T08:52:49.305Z,170.57
2018-12-02T08:55:19.130Z,154.77
2018-12-02T08:57:49.027Z,178.37
2018-12-02T09:00:19.865Z,180.57
2018-12-02T09:02:57.811Z,208.83
2018-12-02T09:05:26.970Z,203.50
2018-12-02T09:07:57.725Z,161.03
2018-12-02T09:10:31.273Z,126.83
2018-12-02T09:13:03.059Z,103.93
2018-12-02T09:15:32.562Z,48.13
2018-12-02T09:18:01.863Z,62.77
2018-12-02T09:20:32.271Z,216.57
2018-12-02T09:23:01.430Z,79.03
2018-12-02T09:25:31.422Z,92.63
2018-12-02T09:28:01.283Z,23.70
2018-12-02T09:30:31.146Z,26.47
2018-12-02T09:33:00.756Z,26.57
2018-12-02T09:35:30.225Z,22.20
2018-12-02T09:37:59.343Z,29.90
2018-12-02T09:40:28.790Z,31.03
2018-12-02T09:42:58.298Z,30.53
2018-12-02T09:45:29.588Z,23.90
2018-12-02T09:47:59.646Z,28.77
2018-12-02T09:50:28.993Z,24.13
2018-12-02T09:52:58.406Z,16.60
2018-12-02T09:55:35.642Z,15.67
2018-12-02T09:58:05.063Z,21.33
2018-12-02T10:00:35.411Z,18.90
2018-12-02T10:03:04.962Z,15.10
2018-12-02T10:05:34.234Z,18.23
2018-12-02T10:08:03.630Z,13.43
2018-12-02T10:10:33.127Z,12.50
2018-12-02T10:13:06.349Z,5.60
2018-12-02T10:15:35.406Z,6.77
2018-12-02T10:18:04.909Z,3.63
2018-12-02T10:20:34.102Z,8.50
2018-12-02T10:23:03.435Z,7.17
2018-12-02T10:25:32.626Z,3.97
2018-12-02T10:28:02.660Z,5.30
2018-12-02T10:30:31.890Z,4.33
2018-12-02T10:33:01.553Z,3.97
2018-12-02T10:35:31.154Z,5.60
2018-12-02T10:38:00.557Z,7.40
2018-12-02T10:40:29.621Z,5.73
2018-12-02T10:42:59.259Z,17.50
2018-12-02T10:45:29.011Z,9.80
2018-12-02T10:48:01.106Z,25.60
2018-12-02T10:50:35.731Z,10.60
2018-12-02T10:53:10.443Z,5.90
2018-12-02T10:55:41.117Z,5.10
2018-12-02T10:58:13.424Z,5.03
2018-12-02T11:00:47.914Z,3.63
2018-12-02T11:03:17.328Z,6.47
2018-12-02T11:05:46.925Z,5.07
2018-12-02T11:08:16.317Z,8.50
2018-12-02T11:10:45.472Z,16.60
2018-12-02T11:13:14.881Z,14.17
2018-12-02T11:15:45.628Z,3.57
2018-12-02T11:18:15.070Z,11.13
2018-12-02T11:20:44.480Z,3.50
2018-12-02T11:23:13.750Z,5.87
2018-12-02T11:25:43.415Z,5.27
2018-12-02T11:28:12.662Z,5.83
2018-12-02T11:30:42.249Z,6.03
2018-12-02T11:33:11.378Z,7.90
2018-12-02T11:35:41.008Z,7.93
2018-12-02T11:38:09.990Z,5.20
2018-12-02T11:40:39.791Z,3.30
2018-12-02T11:43:09.282Z,3.60
2018-12-02T11:45:38.525Z,5.50
2018-12-02T11:48:08.791Z,2.93
2018-12-02T11:50:38.128Z,2.77
2018-12-02T11:53:07.668Z,2.70
2018-12-02T11:55:36.864Z,3.07
2018-12-02T11:58:06.267Z,3.17
2018-12-02T12:00:37.197Z,3.53
2018-12-02T12:03:06.276Z,2.63
2018-12-02T12:05:35.549Z,2.40
2018-12-02T12:08:05.406Z,3.23
2018-12-02T12:10:34.747Z,2.90
2018-12-02T12:13:04.149Z,3.60
2018-12-02T12:15:33.791Z,6.03
2018-12-02T12:18:03.189Z,4.23
2018-12-02T12:20:34.917Z,4.07
2018-12-02T12:23:04.236Z,4.13
2018-12-02T12:25:33.736Z,3.77
2018-12-02T12:28:02.764Z,2.90
2018-12-02T12:30:32.950Z,2.60
2018-12-02T12:33:02.446Z,3.10
2018-12-02T12:35:32.207Z,3.13
2018-12-02T12:38:01.624Z,2.90
2018-12-02T12:40:32.556Z,6.20
2018-12-02T12:43:34.288Z,4.07
2018-12-02T12:46:03.533Z,6.83
2018-12-02T12:48:32.872Z,4.13
2018-12-02T12:51:02.174Z,3.20
2018-12-02T12:53:31.292Z,3.57
2018-12-02T12:56:00.635Z,3.77
2018-12-02T12:58:30.182Z,4.97
2018-12-02T13:00:59.558Z,3.37
2018-12-02T13:03:29.128Z,4.47
2018-12-02T13:05:58.744Z,4.13
2018-12-02T13:08:28.893Z,3.40
2018-12-02T13:10:58.310Z,3.87
2018-12-02T13:13:27.692Z,3.23
2018-12-02T13:15:57.120Z,3.47
2018-12-02T13:18:26.574Z,3.47
2018-12-02T13:20:56.606Z,3.27
2018-12-02T13:23:26.252Z,4.23
2018-12-02T13:25:55.685Z,4.60
2018-12-02T13:28:24.929Z,4.53
2018-12-02T13:30:54.430Z,7.33
2018-12-02T13:33:23.864Z,5.43
2018-12-02T13:35:53.143Z,6.97
2018-12-02T13:38:22.573Z,7.47
2018-12-02T13:40:51.851Z,7.37
2018-12-02T13:43:22.271Z,8.07
2018-12-02T13:45:51.807Z,15.00
2018-12-02T13:48:21.377Z,10.93
2018-12-02T13:50:50.680Z,10.03
2018-12-02T13:53:19.892Z,16.17
2018-12-02T13:55:49.266Z,18.63
2018-12-02T13:58:19.942Z,19.43
2018-12-02T14:00:49.341Z,9.90
2018-12-02T14:03:18.635Z,11.87
2018-12-02T14:05:48.539Z,12.57
2018-12-02T14:08:17.843Z,39.30
2018-12-02T14:10:47.091Z,22.43
2018-12-02T14:13:18.450Z,13.23
2018-12-02T14:16:13.223Z,13.67
2018-12-02T14:18:44.017Z,12.50
2018-12-02T14:21:13.357Z,17.83
2018-12-02T14:23:43.599Z,16.20
2018-12-02T14:26:15.410Z,14.87
2018-12-02T14:28:51.886Z,14.53
2018-12-02T14:31:21.150Z,14.53
2018-12-02T14:33:50.572Z,12.23
2018-12-02T14:36:19.948Z,13.57
2018-12-02T14:38:49.119Z,13.63
2018-12-02T14:41:18.438Z,17.27
2018-12-02T14:43:47.769Z,12.33
2018-12-02T14:46:17.231Z,15.27
2018-12-02T14:48:46.509Z,14.33
2018-12-02T14:51:15.919Z,15.60
2018-12-02T14:53:45.894Z,22.83
2018-12-02T14:56:15.139Z,24.37
2018-12-02T14:58:44.559Z,22.10
2018-12-02T15:01:14.123Z,24.73
2018-12-02T15:03:43.590Z,91.87
2018-12-02T15:06:13.178Z,54.47
2018-12-02T15:08:42.837Z,108.70
2018-12-02T15:11:12.231Z,117.77
2018-12-02T15:13:41.690Z,135.97
2018-12-02T15:16:11.074Z,203.20
2018-12-02T15:18:40.398Z,33.00
2018-12-02T15:21:09.911Z,113.83
2018-12-02T15:23:39.234Z,93.27
2018-12-02T15:26:08.303Z,26.37
2018-12-02T15:28:37.575Z,14.00
2018-12-02T15:31:08.278Z,15.20
2018-12-02T15:33:37.785Z,14.83
2018-12-02T15:36:07.384Z,12.40
2018-12-02T15:38:36.657Z,20.77
2018-12-02T15:41:06.143Z,30.17
2018-12-02T15:43:35.676Z,39.40
2018-12-02T15:46:05.254Z,17.17
2018-12-02T15:48:34.954Z,60.57
2018-12-02T15:51:04.599Z,40.10
2018-12-02T15:53:33.777Z,45.73
2018-12-02T15:56:03.595Z,36.57
2018-12-02T15:58:33.270Z,36.70
2018-12-02T16:01:02.361Z,51.90
2018-12-02T16:03:31.753Z,24.77
2018-12-02T16:06:01.006Z,19.33
2018-12-02T16:08:30.634Z,33.33
2018-12-02T16:11:00.163Z,34.10
2018-12-02T16:13:29.304Z,45.13
2018-12-02T16:15:58.577Z,95.80
2018-12-02T16:18:27.712Z,173.30
2018-12-02T16:20:57.205Z,108.40
2018-12-02T16:23:27.007Z,87.40
2018-12-02T16:25:56.373Z,133.50
2018-12-02T16:28:25.857Z,50.67
2018-12-02T16:30:55.968Z,55.43
2018-12-02T16:33:25.579Z,23.37
2018-12-02T16:35:55.054Z,34.07
2018-12-02T16:38:24.363Z,39.57
2018-12-02T16:40:53.993Z,18.80
2018-12-02T16:43:23.773Z,16.77
2018-12-02T16:45:53.148Z,14.33
2018-12-02T16:48:22.708Z,15.20
2018-12-02T16:50:52.257Z,17.40
2018-12-02T16:53:26.022Z,17.50
2018-12-02T16:56:25.871Z,16.63
2018-12-02T16:59:21.820Z,16.73
2018-12-02T17:01:55.856Z,19.40
2018-12-02T17:04:25.372Z,23.10
2018-12-02T17:06:54.883Z,17.80
2018-12-02T17:09:24.315Z,15.77
2018-12-02T17:11:54.116Z,14.73
2018-12-02T17:14:23.324Z,16.07
2018-12-02T17:16:52.795Z,22.40
2018-12-02T17:19:22.254Z,27.33
2018-12-02T17:21:51.073Z,26.73
2018-12-02T17:24:20.793Z,24.27
2018-12-02T17:26:50.214Z,23.53
2018-12-02T17:29:20.480Z,23.97
2018-12-02T17:31:53.058Z,24.90
2018-12-02T17:34:22.845Z,23.33
2018-12-02T17:36:52.536Z,40.07
2018-12-02T17:39:24.374Z,110.03
2018-12-02T17:42:01.154Z,110.97
2018-12-02T17:44:30.535Z,39.73
2018-12-02T17:47:00.234Z,23.43
2018-12-02T17:49:29.683Z,37.20
2018-12-02T17:51:59.241Z,40.97
2018-12-02T17:54:28.294Z,21.70
2018-12-02T17:56:57.842Z,16.87
2018-12-02T17:59:27.512Z,22.27
2018-12-02T18:01:56.828Z,36.17
2018-12-02T18:04:26.399Z,20.63
2018-12-02T18:06:56.072Z,15.93
2018-12-02T18:09:25.682Z,12.80
2018-12-02T18:11:54.861Z,12.80
2018-12-02T18:14:24.326Z,14.80
2018-12-02T18:16:53.907Z,15.63
2018-12-02T18:19:24.296Z,13.70
2018-12-02T18:21:55.030Z,26.60
2018-12-02T18:24:23.579Z,29.20
2018-12-02T18:26:53.316Z,28.60
2018-12-02T18:29:22.774Z,21.30
2018-12-02T18:31:52.029Z,28.23
2018-12-02T18:34:21.207Z,32.37
2018-12-02T18:36:50.818Z,26.43
2018-12-02T18:39:20.379Z,40.03
2018-12-02T18:41:51.792Z,64.27
2018-12-02T18:44:21.258Z,35.03
2018-12-02T18:46:50.906Z,40.80
2018-12-02T18:49:20.328Z,23.33
2018-12-02T18:51:49.860Z,26.10
2018-12-02T18:54:19.337Z,19.97
2018-12-02T18:56:49.204Z,19.17
2018-12-02T18:59:18.912Z,24.50
2018-12-02T19:01:48.453Z,22.87
2018-12-02T19:04:17.786Z,21.13
2018-12-02T19:06:47.219Z,14.93
2018-12-02T19:09:16.530Z,15.07
2018-12-02T19:11:45.760Z,24.13
2018-12-02T19:14:14.831Z,17.23
2018-12-02T19:16:44.279Z,18.83
2018-12-02T19:19:13.723Z,24.17
2018-12-02T19:21:43.379Z,24.93
2018-12-02T19:24:12.613Z,24.60
2018-12-02T19:26:41.975Z,34.53
2018-12-02T19:29:11.215Z,20.40
2018-12-02T19:31:40.493Z,20.50
2018-12-02T19:34:10.172Z,18.40
2018-12-02T19:36:58.234Z,15.80
2018-12-02T19:39:27.943Z,16.30
2018-12-02T19:41:57.274Z,16.20
2018-12-02T19:44:26.994Z,14.37
2018-12-02T19:46:56.689Z,14.50
2018-12-02T19:49:25.896Z,14.87
2018-12-02T19:51:55.209Z,13.60
2018-12-02T19:54:24.669Z,15.20
2018-12-02T19:56:54.200Z,12.93
2018-12-02T19:59:23.538Z,13.27
2018-12-02T20:01:52.766Z,17.77
2018-12-02T20:04:22.402Z,16.80
2018-12-02T20:06:52.046Z,20.07
2018-12-02T20:09:21.367Z,19.77
2018-12-02T20:11:50.670Z,18.87
2018-12-02T20:14:20.112Z,23.47
2018-12-02T20:16:49.514Z,19.20
2018-12-02T20:19:23.762Z,15.77
2018-12-02T20:21:53.121Z,17.23
2018-12-02T20:24:27.572Z,19.30
2018-12-02T20:26:57.375Z,19.90
2018-12-02T20:29:26.513Z,23.07
2018-12-02T20:31:55.892Z,22.70
2018-12-02T20:34:25.367Z,14.67
2018-12-02T20:36:54.591Z,15.10
2018-12-02T20:39:24.034Z,13.17
2018-12-02T20:41:53.571Z,14.03
2018-12-02T20:44:23.388Z,16.70
2018-12-02T20:46:53.147Z,10.50
2018-12-02T20:49:22.447Z,10.07
2018-12-02T20:51:51.649Z,7.97
2018-12-02T20:54:21.227Z,11.63
2018-12-02T20:56:50.337Z,10.03
2018-12-02T20:59:19.770Z,10.50
2018-12-02T21:01:48.895Z,9.30
2018-12-02T21:04:18.473Z,10.10
2018-12-02T21:06:47.693Z,11.10
2018-12-02T21:09:16.852Z,22.93
2018-12-02T21:11:46.082Z,19.67
2018-12-02T21:14:15.612Z,19.77
2018-12-02T21:16:44.955Z,20.00
2018-12-02T21:19:14.704Z,27.27
2018-12-02T21:21:44.752Z,22.40
2018-12-02T21:24:14.037Z,21.87
2018-12-02T21:26:43.214Z,25.03
2018-12-02T21:29:12.686Z,26.57
2018-12-02T21:31:41.933Z,46.67
2018-12-02T21:34:11.210Z,23.67
2018-12-02T21:36:40.448Z,22.70
2018-12-02T21:39:10.654Z,17.43
2018-12-02T21:41:39.763Z,14.27
2018-12-02T21:44:09.408Z,18.97
2018-12-02T21:46:38.898Z,24.83
2018-12-02T21:49:09.256Z,25.13
2018-12-02T21:51:38.654Z,25.83
2018-12-02T21:54:08.019Z,24.87
2018-12-02T21:56:37.414Z,22.90
2018-12-02T21:59:06.659Z,86.50
2018-12-02T22:01:35.775Z,66.13
2018-12-02T22:04:05.124Z,66.60
2018-12-02T22:06:34.226Z,59.60
2018-12-02T22:09:03.711Z,71.87
2018-12-02T22:11:33.134Z,47.57
2018-12-02T22:14:02.408Z,25.80
2018-12-02T22:16:31.650Z,25.90
2018-12-02T22:19:01.208Z,27.47
2018-12-02T22:21:30.502Z,28.83
2018-12-02T22:24:01.437Z,29.57
2018-12-02T22:26:29.163Z,28.93
2018-12-02T22:28:58.477Z,28.43
2018-12-02T22:31:27.960Z,29.73
2018-12-02T22:33:57.254Z,31.20
2018-12-02T22:36:26.645Z,35.53
2018-12-02T22:38:56.296Z,36.73
2018-12-02T22:41:25.748Z,27.33
2018-12-02T22:43:54.999Z,28.20
2018-12-02T22:46:24.364Z,25.43
2018-12-02T22:48:53.661Z,32.20
2018-12-02T22:51:23.063Z,27.97
2018-12-02T22:53:52.466Z,26.87
2018-12-02T22:56:21.971Z,26.43
2018-12-02T22:58:51.288Z,28.93
2018-12-02T23:02:27.242Z,24.13
2018-12-02T23:04:56.867Z,25.00
2018-12-02T23:07:27.017Z,21.67
2018-12-02T23:09:56.704Z,22.70
2018-12-02T23:12:25.887Z,24.23
2018-12-02T23:14:55.326Z,21.17
2018-12-02T23:17:24.636Z,20.90
2018-12-02T23:19:54.095Z,20.40
2018-12-02T23:22:23.341Z,25.60
2018-12-02T23:24:52.985Z,19.80
2018-12-02T23:27:22.234Z,21.23
2018-12-02T23:29:51.615Z,22.90
2018-12-02T23:32:21.172Z,21.87
2018-12-02T23:34:50.347Z,22.83
2018-12-02T23:37:20.683Z,22.20
2018-12-02T23:39:49.069Z,22.07
2018-12-02T23:42:18.330Z,22.07
2018-12-02T23:44:47.892Z,21.63
2018-12-02T23:47:17.074Z,24.93
2018-12-02T23:49:46.176Z,21.97
2018-12-02T23:52:15.890Z,20.93
2018-12-02T23:54:45.206Z,22.67
2018-12-02T23:57:14.382Z,21.33
2018-12-02T23:59:43.703Z,23.37
