createdAt,value
2019-05-28T00:01:11.416Z,0.97
2019-05-28T00:03:41.446Z,0.90
2019-05-28T00:06:11.525Z,0.97
2019-05-28T00:08:41.473Z,1.00
2019-05-28T00:11:11.264Z,0.90
2019-05-28T00:13:41.390Z,0.97
2019-05-28T00:16:11.234Z,0.87
2019-05-28T00:18:41.082Z,1.13
2019-05-28T00:21:11.213Z,1.20
2019-05-28T00:23:41.079Z,1.20
2019-05-28T00:26:10.890Z,1.20
2019-05-28T00:28:40.970Z,1.20
2019-05-28T00:31:10.786Z,1.30
2019-05-28T00:33:40.681Z,1.13
2019-05-28T00:36:10.839Z,1.00
2019-05-28T00:38:40.737Z,0.90
2019-05-28T00:41:10.553Z,0.90
2019-05-28T00:43:40.796Z,1.20
2019-05-28T00:46:10.662Z,1.13
2019-05-28T00:48:40.565Z,1.10
2019-05-28T00:51:10.944Z,1.30
2019-05-28T00:53:40.844Z,1.47
2019-05-28T00:56:12.326Z,1.27
2019-05-28T00:58:42.436Z,1.20
2019-05-28T01:01:13.257Z,1.20
2019-05-28T01:03:43.467Z,1.10
2019-05-28T01:06:13.375Z,1.00
2019-05-28T01:08:43.238Z,1.30
2019-05-28T01:11:13.319Z,1.20
2019-05-28T01:13:43.231Z,1.10
2019-05-28T01:16:13.116Z,1.80
2019-05-28T01:18:48.504Z,1.20
2019-05-28T01:21:18.298Z,1.50
2019-05-28T01:23:48.111Z,1.00
2019-05-28T01:26:18.353Z,1.10
2019-05-28T01:28:48.197Z,1.27
2019-05-28T01:31:18.004Z,1.33
2019-05-28T01:33:48.508Z,1.17
2019-05-28T01:36:18.352Z,1.10
2019-05-28T01:38:48.167Z,1.13
2019-05-28T01:41:18.259Z,1.50
2019-05-28T01:43:48.125Z,1.53
2019-05-28T01:46:17.900Z,1.10
2019-05-28T01:48:48.527Z,1.17
2019-05-28T01:51:18.398Z,1.30
2019-05-28T01:53:48.232Z,1.40
2019-05-28T01:56:18.463Z,1.30
2019-05-28T01:58:48.345Z,1.30
2019-05-28T02:01:18.176Z,1.20
2019-05-28T02:03:48.619Z,1.10
2019-05-28T02:06:18.476Z,1.20
2019-05-28T02:08:48.416Z,1.30
2019-05-28T02:11:18.586Z,1.30
2019-05-28T02:13:48.337Z,1.30
2019-05-28T02:16:18.212Z,1.33
2019-05-28T02:18:48.406Z,1.23
2019-05-28T02:21:18.245Z,1.30
2019-05-28T02:23:48.237Z,1.20
2019-05-28T02:26:18.196Z,1.40
2019-05-28T02:28:47.978Z,1.00
2019-05-28T02:31:27.449Z,1.30
2019-05-28T02:33:49.974Z,1.17
2019-05-28T02:36:19.729Z,1.33
2019-05-28T02:38:49.602Z,1.23
2019-05-28T02:41:19.822Z,1.20
2019-05-28T02:43:49.626Z,0.90
2019-05-28T02:46:19.407Z,1.37
2019-05-28T02:48:49.606Z,1.03
2019-05-28T02:51:20.062Z,1.90
2019-05-28T02:53:50.407Z,1.50
2019-05-28T02:56:22.098Z,1.00
2019-05-28T02:58:53.320Z,1.33
2019-05-28T03:01:24.625Z,1.20
2019-05-28T03:03:57.722Z,1.77
2019-05-28T03:06:29.096Z,1.20
2019-05-28T03:09:00.635Z,1.33
2019-05-28T03:11:30.429Z,1.30
2019-05-28T03:14:00.315Z,1.83
2019-05-28T03:16:32.749Z,1.20
2019-05-28T03:19:03.646Z,1.13
2019-05-28T03:21:36.088Z,1.07
2019-05-28T03:24:07.077Z,1.43
2019-05-28T03:26:37.163Z,1.40
2019-05-28T03:29:07.440Z,1.30
2019-05-28T03:31:37.304Z,1.20
2019-05-28T03:34:07.490Z,1.30
2019-05-28T03:36:39.166Z,1.33
2019-05-28T03:39:09.697Z,1.67
2019-05-28T03:41:39.534Z,1.20
2019-05-28T03:44:09.687Z,1.23
2019-05-28T03:46:39.853Z,1.90
2019-05-28T03:49:09.651Z,1.53
2019-05-28T03:51:39.476Z,1.63
2019-05-28T03:54:09.803Z,1.53
2019-05-28T03:56:39.678Z,1.80
2019-05-28T03:59:09.429Z,1.50
2019-05-28T04:01:39.446Z,1.30
2019-05-28T04:04:09.322Z,1.60
2019-05-28T04:06:39.156Z,2.00
2019-05-28T04:09:10.214Z,1.40
2019-05-28T04:11:44.728Z,1.73
2019-05-28T04:14:11.895Z,2.30
2019-05-28T04:16:41.748Z,2.20
2019-05-28T04:19:11.627Z,1.67
2019-05-28T04:21:41.843Z,1.50
2019-05-28T04:24:11.645Z,1.93
2019-05-28T04:26:41.490Z,1.90
2019-05-28T04:29:11.635Z,2.20
2019-05-28T04:31:41.502Z,2.20
2019-05-28T04:34:11.281Z,2.37
2019-05-28T04:36:41.623Z,2.17
2019-05-28T04:39:11.530Z,2.00
2019-05-28T04:41:41.325Z,1.90
2019-05-28T04:44:11.490Z,2.23
2019-05-28T04:46:41.379Z,2.33
2019-05-28T04:49:11.209Z,2.50
2019-05-28T04:51:41.834Z,1.80
2019-05-28T04:54:11.728Z,2.50
2019-05-28T04:56:41.564Z,2.40
2019-05-28T04:59:11.703Z,2.10
2019-05-28T05:01:41.615Z,2.70
2019-05-28T05:04:11.437Z,2.47
2019-05-28T05:06:41.938Z,2.20
2019-05-28T05:09:11.838Z,2.23
2019-05-28T05:11:41.693Z,2.27
2019-05-28T05:14:11.695Z,3.00
2019-05-28T05:16:41.582Z,2.63
2019-05-28T05:19:11.354Z,2.70
2019-05-28T05:21:41.947Z,3.10
2019-05-28T05:24:11.890Z,2.60
2019-05-28T05:26:41.720Z,3.00
2019-05-28T05:29:11.719Z,3.07
2019-05-28T05:31:41.567Z,2.80
2019-05-28T05:34:11.457Z,2.60
2019-05-28T05:36:41.435Z,2.27
2019-05-28T05:39:11.489Z,2.53
2019-05-28T05:41:41.306Z,2.20
2019-05-28T05:44:11.255Z,2.50
2019-05-28T05:46:41.112Z,2.70
2019-05-28T05:49:11.027Z,2.40
2019-05-28T05:51:41.059Z,2.70
2019-05-28T05:54:10.848Z,2.20
2019-05-28T05:56:40.763Z,2.30
2019-05-28T05:59:11.100Z,2.07
2019-05-28T06:01:41.038Z,2.23
2019-05-28T06:04:10.871Z,2.63
2019-05-28T06:06:41.049Z,2.77
2019-05-28T06:09:11.265Z,2.20
2019-05-28T06:11:41.172Z,2.13
2019-05-28T06:14:11.318Z,2.20
2019-05-28T06:16:41.176Z,2.00
2019-05-28T06:19:11.073Z,1.77
2019-05-28T06:21:41.265Z,2.17
2019-05-28T06:24:11.451Z,2.10
2019-05-28T06:26:41.311Z,1.73
2019-05-28T06:29:11.725Z,2.07
2019-05-28T06:31:41.598Z,2.00
2019-05-28T06:34:11.439Z,1.97
2019-05-28T06:36:41.660Z,2.13
2019-05-28T06:39:11.930Z,2.10
2019-05-28T06:41:41.796Z,2.00
2019-05-28T06:44:11.920Z,2.00
2019-05-28T06:46:41.806Z,1.90
2019-05-28T06:49:11.695Z,2.00
2019-05-28T06:51:41.899Z,2.17
2019-05-28T06:54:12.089Z,1.60
2019-05-28T06:56:42.239Z,1.63
2019-05-28T06:59:12.040Z,2.03
2019-05-28T07:01:41.904Z,1.60
2019-05-28T07:04:15.885Z,1.77
2019-05-28T07:06:43.782Z,1.80
2019-05-28T07:09:14.061Z,1.60
2019-05-28T07:11:43.965Z,1.83
2019-05-28T07:14:13.889Z,1.40
2019-05-28T07:16:53.051Z,1.50
2019-05-28T07:19:24.629Z,1.70
2019-05-28T07:21:47.438Z,1.70
2019-05-28T07:24:17.582Z,1.60
2019-05-28T07:26:47.401Z,1.47
2019-05-28T07:29:17.701Z,1.80
2019-05-28T07:31:47.667Z,1.40
2019-05-28T07:34:30.407Z,1.67
2019-05-28T07:36:49.319Z,1.60
2019-05-28T07:39:19.420Z,1.90
2019-05-28T07:41:49.225Z,1.73
2019-05-28T07:44:19.432Z,1.70
2019-05-28T07:46:49.278Z,1.50
2019-05-28T07:49:19.109Z,1.43
2019-05-28T07:51:49.370Z,1.23
2019-05-28T07:54:19.462Z,1.57
2019-05-28T07:56:49.297Z,1.87
2019-05-28T07:59:19.560Z,1.40
2019-05-28T08:01:49.388Z,1.33
2019-05-28T08:04:19.153Z,1.40
2019-05-28T08:06:54.806Z,1.30
2019-05-28T08:09:21.230Z,1.00
2019-05-28T08:11:51.490Z,1.60
2019-05-28T08:14:21.343Z,1.23
2019-05-28T08:16:53.032Z,1.30
2019-05-28T08:19:23.050Z,1.20
2019-05-28T08:21:52.939Z,1.10
2019-05-28T08:24:23.230Z,1.13
2019-05-28T08:26:53.318Z,1.20
2019-05-28T08:29:23.150Z,1.43
2019-05-28T08:31:53.081Z,1.20
2019-05-28T08:34:23.292Z,1.40
2019-05-28T08:37:04.985Z,1.10
2019-05-28T08:39:25.206Z,1.00
2019-05-28T08:41:55.024Z,1.20
2019-05-28T08:44:24.881Z,1.47
2019-05-28T08:46:55.017Z,1.10
2019-05-28T08:49:24.839Z,1.20
2019-05-28T08:51:54.690Z,1.10
2019-05-28T08:54:25.068Z,1.10
2019-05-28T08:56:54.912Z,1.03
2019-05-28T08:59:24.917Z,1.20
2019-05-28T09:01:55.412Z,1.73
2019-05-28T09:04:25.260Z,1.00
2019-05-28T09:06:55.121Z,1.10
2019-05-28T09:09:25.490Z,1.10
2019-05-28T09:11:55.315Z,1.00
2019-05-28T09:14:25.252Z,0.90
2019-05-28T09:16:55.421Z,1.30
2019-05-28T09:19:25.250Z,1.10
2019-05-28T09:21:55.165Z,1.13
2019-05-28T09:24:27.734Z,1.17
2019-05-28T09:26:56.799Z,1.10
2019-05-28T09:29:26.753Z,1.30
2019-05-28T09:31:56.630Z,1.00
2019-05-28T09:34:26.462Z,1.40
2019-05-28T09:36:56.702Z,1.20
2019-05-28T09:39:26.800Z,1.03
2019-05-28T09:41:56.613Z,1.00
2019-05-28T09:44:26.478Z,1.10
2019-05-28T09:46:56.662Z,1.10
2019-05-28T09:49:26.573Z,1.27
2019-05-28T09:51:56.544Z,1.20
2019-05-28T09:54:26.460Z,1.10
2019-05-28T09:56:56.777Z,1.23
2019-05-28T09:59:40.560Z,1.10
2019-05-28T10:01:58.915Z,1.27
2019-05-28T10:04:45.781Z,1.00
2019-05-28T10:07:00.630Z,1.20
2019-05-28T10:09:30.382Z,0.90
2019-05-28T10:12:00.566Z,1.10
2019-05-28T10:14:30.871Z,1.30
2019-05-28T10:17:00.705Z,1.20
2019-05-28T10:19:30.590Z,1.20
2019-05-28T10:22:00.724Z,1.17
2019-05-28T10:24:30.594Z,1.20
2019-05-28T10:27:00.902Z,1.33
2019-05-28T10:29:30.907Z,1.43
2019-05-28T10:32:00.730Z,1.50
2019-05-28T10:34:30.503Z,1.40
2019-05-28T10:37:00.831Z,1.80
2019-05-28T10:39:30.634Z,2.00
2019-05-28T10:42:00.714Z,1.73
2019-05-28T10:44:30.975Z,1.83
2019-05-28T10:47:00.856Z,1.40
2019-05-28T10:49:30.683Z,1.30
2019-05-28T10:52:00.597Z,1.40
2019-05-28T10:54:30.490Z,1.43
2019-05-28T10:57:00.384Z,1.20
2019-05-28T10:59:30.569Z,1.13
2019-05-28T11:02:00.431Z,1.10
2019-05-28T11:04:30.237Z,1.20
2019-05-28T11:07:00.290Z,1.13
2019-05-28T11:09:30.167Z,1.30
2019-05-28T11:12:00.614Z,1.10
2019-05-28T11:14:30.448Z,1.10
2019-05-28T11:17:00.359Z,1.13
2019-05-28T11:19:30.495Z,0.80
2019-05-28T11:22:00.385Z,1.10
2019-05-28T11:24:30.282Z,1.10
2019-05-28T11:27:00.489Z,1.03
2019-05-28T11:29:30.321Z,0.97
2019-05-28T11:32:00.163Z,1.40
2019-05-28T11:34:30.516Z,1.00
2019-05-28T11:37:09.599Z,1.20
2019-05-28T11:39:32.293Z,1.17
2019-05-28T11:42:02.732Z,1.17
2019-05-28T11:44:33.137Z,1.13
2019-05-28T11:47:02.977Z,1.23
2019-05-28T11:49:32.861Z,1.20
2019-05-28T11:52:03.110Z,1.03
2019-05-28T11:54:32.865Z,0.70
2019-05-28T11:57:02.890Z,0.50
2019-05-28T11:59:33.435Z,0.50
2019-05-28T12:02:05.307Z,0.60
2019-05-28T12:04:34.897Z,0.70
2019-05-28T12:07:05.334Z,0.50
2019-05-28T12:09:35.128Z,0.50
2019-05-28T12:12:05.369Z,0.60
2019-05-28T12:14:35.635Z,0.40
2019-05-28T12:17:05.454Z,0.60
2019-05-28T12:19:35.586Z,0.53
2019-05-28T12:22:05.462Z,0.50
2019-05-28T12:24:35.243Z,0.47
2019-05-28T12:27:05.372Z,0.50
2019-05-28T12:29:51.109Z,0.30
2019-05-28T12:32:08.741Z,0.40
2019-05-28T12:34:38.756Z,0.57
2019-05-28T12:37:08.850Z,0.30
2019-05-28T12:39:38.654Z,0.50
2019-05-28T12:42:08.477Z,0.60
2019-05-28T12:44:42.266Z,0.60
2019-05-28T12:47:14.431Z,0.70
2019-05-28T12:49:42.298Z,0.50
2019-05-28T12:52:12.140Z,0.60
2019-05-28T12:54:42.003Z,0.50
2019-05-28T12:57:12.243Z,0.70
2019-05-28T12:59:42.463Z,0.80
2019-05-28T13:02:12.322Z,0.80
2019-05-28T13:04:42.268Z,0.80
2019-05-28T13:07:12.105Z,0.70
2019-05-28T13:09:41.983Z,0.87
2019-05-28T13:12:12.274Z,0.50
2019-05-28T13:14:42.470Z,1.17
2019-05-28T13:17:12.383Z,0.73
2019-05-28T13:19:42.516Z,1.00
2019-05-28T13:22:12.348Z,0.90
2019-05-28T13:24:42.230Z,1.20
2019-05-28T13:27:18.286Z,0.80
2019-05-28T13:29:44.349Z,0.97
2019-05-28T13:32:14.448Z,0.80
2019-05-28T13:34:44.403Z,0.80
2019-05-28T13:37:14.190Z,0.60
2019-05-28T13:39:44.440Z,0.80
2019-05-28T13:42:14.327Z,0.50
2019-05-28T13:44:44.198Z,0.70
2019-05-28T13:47:32.154Z,0.70
2019-05-28T13:49:46.070Z,0.70
2019-05-28T13:52:16.252Z,0.63
2019-05-28T13:54:46.039Z,0.73
2019-05-28T13:57:15.952Z,0.60
2019-05-28T13:59:46.387Z,0.67
2019-05-28T14:02:16.286Z,0.67
2019-05-28T14:04:46.168Z,0.70
2019-05-28T14:07:16.241Z,0.70
2019-05-28T14:09:46.056Z,0.60
2019-05-28T14:12:15.972Z,0.57
2019-05-28T14:14:46.506Z,0.70
2019-05-28T14:17:16.359Z,0.53
2019-05-28T14:19:46.262Z,0.50
2019-05-28T14:22:32.966Z,0.60
2019-05-28T14:24:47.974Z,0.73
2019-05-28T14:27:18.357Z,0.57
2019-05-28T14:29:48.462Z,0.60
2019-05-28T14:32:18.268Z,0.47
2019-05-28T14:34:52.285Z,0.43
2019-05-28T14:37:20.001Z,0.70
2019-05-28T14:39:50.330Z,0.80
2019-05-28T14:42:20.224Z,0.80
2019-05-28T14:44:50.223Z,0.63
2019-05-28T14:47:20.468Z,0.40
2019-05-28T14:49:50.361Z,0.60
2019-05-28T14:52:20.125Z,0.60
2019-05-28T14:54:50.297Z,0.50
2019-05-28T14:57:20.165Z,0.60
2019-05-28T14:59:50.069Z,0.67
2019-05-28T15:02:20.346Z,0.50
2019-05-28T15:04:50.288Z,0.57
2019-05-28T15:07:20.068Z,1.20
2019-05-28T15:09:50.168Z,0.50
2019-05-28T15:12:20.057Z,0.63
2019-05-28T15:14:50.368Z,0.50
2019-05-28T15:17:20.230Z,0.50
2019-05-28T15:19:50.174Z,0.50
2019-05-28T15:22:20.370Z,0.60
2019-05-28T15:24:50.163Z,0.60
2019-05-28T15:27:20.054Z,0.40
2019-05-28T15:29:50.241Z,0.30
2019-05-28T15:32:20.291Z,0.43
2019-05-28T15:34:50.143Z,0.50
2019-05-28T15:37:20.292Z,0.43
2019-05-28T15:39:50.096Z,0.50
2019-05-28T15:42:20.849Z,0.50
2019-05-28T15:44:51.316Z,0.60
2019-05-28T15:47:21.540Z,0.50
2019-05-28T15:49:51.359Z,0.43
2019-05-28T15:52:21.487Z,0.40
2019-05-28T15:54:51.387Z,0.60
2019-05-28T15:57:21.188Z,0.70
2019-05-28T15:59:51.410Z,0.70
2019-05-28T16:02:21.759Z,0.50
2019-05-28T16:04:51.602Z,0.60
2019-05-28T16:07:21.703Z,0.60
2019-05-28T16:09:56.147Z,0.70
2019-05-28T16:12:23.397Z,0.73
2019-05-28T16:14:53.205Z,0.43
2019-05-28T16:17:23.412Z,0.60
2019-05-28T16:19:53.631Z,0.77
2019-05-28T16:22:23.417Z,0.67
2019-05-28T16:24:53.300Z,0.50
2019-05-28T16:27:23.611Z,0.63
2019-05-28T16:29:53.419Z,0.70
2019-05-28T16:32:28.577Z,0.83
2019-05-28T16:34:55.408Z,0.77
2019-05-28T16:37:25.239Z,0.53
2019-05-28T16:40:13.189Z,0.60
2019-05-28T16:42:27.099Z,0.80
2019-05-28T16:44:56.954Z,0.70
2019-05-28T16:47:27.176Z,0.60
2019-05-28T16:49:57.414Z,0.60
2019-05-28T16:52:27.247Z,0.57
2019-05-28T16:54:57.016Z,0.67
2019-05-28T16:57:27.308Z,0.73
2019-05-28T16:59:57.061Z,0.60
2019-05-28T17:02:27.220Z,0.87
2019-05-28T17:04:57.471Z,0.50
2019-05-28T17:07:27.294Z,0.83
2019-05-28T17:09:57.080Z,0.60
2019-05-28T17:12:27.307Z,0.77
2019-05-28T17:14:57.167Z,0.70
2019-05-28T17:17:27.403Z,0.43
2019-05-28T17:19:57.568Z,0.50
2019-05-28T17:22:27.439Z,0.60
2019-05-28T17:24:57.268Z,0.80
2019-05-28T17:27:27.509Z,0.50
2019-05-28T17:30:15.981Z,0.60
2019-05-28T17:32:29.433Z,0.67
2019-05-28T17:34:59.417Z,0.67
2019-05-28T17:37:29.211Z,0.70
2019-05-28T17:39:59.585Z,0.70
2019-05-28T17:42:29.447Z,0.67
2019-05-28T17:44:59.314Z,0.70
2019-05-28T17:47:29.806Z,0.77
2019-05-28T17:49:59.695Z,0.70
2019-05-28T17:52:29.492Z,0.60
2019-05-28T17:54:59.680Z,0.63
2019-05-28T17:57:29.576Z,0.80
2019-05-28T17:59:59.344Z,0.80
2019-05-28T18:02:29.593Z,0.73
2019-05-28T18:04:59.543Z,0.70
2019-05-28T18:07:29.367Z,0.70
2019-05-28T18:09:59.439Z,0.90
2019-05-28T18:12:29.322Z,0.90
2019-05-28T18:14:59.206Z,0.97
2019-05-28T18:17:29.391Z,0.70
2019-05-28T18:19:59.319Z,0.90
2019-05-28T18:22:29.158Z,0.80
2019-05-28T18:24:59.342Z,0.77
2019-05-28T18:27:29.210Z,0.60
2019-05-28T18:29:59.116Z,0.90
2019-05-28T18:32:29.233Z,0.83
2019-05-28T18:34:59.285Z,0.80
2019-05-28T18:37:29.186Z,1.17
2019-05-28T18:39:59.350Z,0.87
2019-05-28T18:42:29.214Z,1.00
2019-05-28T18:44:59.062Z,0.80
2019-05-28T18:47:29.234Z,0.87
2019-05-28T18:50:03.377Z,0.93
2019-05-28T18:52:31.180Z,0.97
2019-05-28T18:55:01.044Z,1.00
2019-05-28T18:57:30.874Z,0.80
2019-05-28T19:00:01.055Z,0.90
2019-05-28T19:02:30.928Z,0.90
2019-05-28T19:05:00.962Z,1.00
2019-05-28T19:07:30.847Z,1.00
2019-05-28T19:10:00.706Z,0.87
2019-05-28T19:12:30.600Z,1.17
2019-05-28T19:15:00.836Z,0.90
2019-05-28T19:17:30.708Z,1.43
2019-05-28T19:20:00.691Z,1.20
2019-05-28T19:22:30.627Z,1.10
2019-05-28T19:25:00.529Z,1.00
2019-05-28T19:27:30.514Z,1.10
2019-05-28T19:30:00.625Z,0.80
2019-05-28T19:32:30.575Z,1.37
2019-05-28T19:35:01.334Z,1.20
2019-05-28T19:37:31.693Z,1.50
2019-05-28T19:40:01.589Z,1.27
2019-05-28T19:42:31.771Z,1.40
2019-05-28T19:45:01.565Z,1.13
2019-05-28T19:47:33.934Z,1.40
2019-05-28T19:50:04.257Z,1.23
2019-05-28T19:52:34.079Z,1.20
2019-05-28T19:55:04.390Z,1.43
2019-05-28T19:57:34.217Z,1.60
2019-05-28T20:00:04.240Z,1.23
2019-05-28T20:02:34.182Z,1.50
2019-05-28T20:05:04.030Z,1.27
2019-05-28T20:07:33.870Z,1.17
2019-05-28T20:10:04.215Z,1.23
2019-05-28T20:12:34.053Z,1.57
2019-05-28T20:15:04.178Z,1.40
2019-05-28T20:17:34.384Z,1.80
2019-05-28T20:20:04.968Z,1.47
2019-05-28T20:22:34.793Z,1.27
2019-05-28T20:25:04.982Z,1.50
2019-05-28T20:27:34.811Z,1.50
2019-05-28T20:30:05.118Z,1.57
2019-05-28T20:32:35.431Z,1.20
2019-05-28T20:35:05.732Z,1.50
2019-05-28T20:37:35.486Z,1.67
2019-05-28T20:40:07.941Z,1.57
2019-05-28T20:42:38.175Z,1.63
2019-05-28T20:45:11.345Z,1.50
2019-05-28T20:47:41.183Z,2.07
2019-05-28T20:50:12.034Z,2.03
2019-05-28T20:52:41.912Z,1.60
2019-05-28T20:55:12.478Z,1.77
2019-05-28T20:57:42.395Z,1.57
2019-05-28T21:00:13.232Z,1.43
2019-05-28T21:02:43.276Z,1.77
2019-05-28T21:05:13.530Z,2.00
2019-05-28T21:07:43.406Z,2.00
2019-05-28T21:10:14.657Z,1.70
2019-05-28T21:12:44.941Z,1.53
2019-05-28T21:15:16.188Z,1.80
2019-05-28T21:17:46.523Z,2.20
2019-05-28T21:20:17.498Z,2.00
2019-05-28T21:22:47.323Z,1.80
2019-05-28T21:25:17.260Z,2.20
2019-05-28T21:27:47.347Z,2.00
2019-05-28T21:30:17.550Z,2.07
2019-05-28T21:32:47.479Z,2.03
2019-05-28T21:35:18.016Z,1.37
2019-05-28T21:37:47.938Z,1.93
2019-05-28T21:40:18.150Z,1.97
2019-05-28T21:42:59.230Z,1.97
2019-05-28T21:45:20.521Z,1.60
2019-05-28T21:47:50.787Z,1.43
2019-05-28T21:50:20.999Z,1.40
2019-05-28T21:52:51.326Z,1.40
2019-05-28T21:55:21.364Z,1.90
2019-05-28T21:57:51.178Z,1.50
2019-05-28T22:00:35.407Z,1.37
2019-05-28T22:03:05.403Z,1.10
2019-05-28T22:05:35.422Z,1.23
2019-05-28T22:08:05.710Z,1.07
2019-05-28T22:10:35.661Z,1.27
2019-05-28T22:13:18.565Z,1.90
2019-05-28T22:15:37.872Z,1.10
2019-05-28T22:18:08.577Z,1.47
2019-05-28T22:20:39.055Z,0.97
2019-05-28T22:23:09.278Z,1.00
2019-05-28T22:25:39.213Z,1.10
2019-05-28T22:28:09.105Z,1.30
2019-05-28T22:30:39.466Z,1.30
2019-05-28T22:33:09.498Z,1.43
2019-05-28T22:35:40.254Z,1.30
2019-05-28T22:38:10.239Z,1.20
2019-05-28T22:40:40.233Z,1.20
2019-05-28T22:43:10.514Z,0.90
2019-05-28T22:45:43.193Z,1.13
2019-05-28T22:48:16.960Z,1.20
2019-05-28T22:50:44.582Z,1.10
2019-05-28T22:53:14.889Z,1.53
2019-05-28T22:55:44.850Z,1.00
2019-05-28T22:58:14.885Z,1.00
2019-05-28T23:00:45.064Z,1.03
2019-05-28T23:03:14.969Z,1.10
2019-05-28T23:05:45.183Z,0.90
2019-05-28T23:08:15.302Z,1.00
2019-05-28T23:10:45.185Z,0.87
2019-05-28T23:13:15.090Z,0.90
2019-05-28T23:15:45.252Z,0.90
2019-05-28T23:18:15.114Z,1.33
2019-05-28T23:20:45.321Z,1.03
2019-05-28T23:23:15.511Z,0.90
2019-05-28T23:25:45.394Z,0.90
2019-05-28T23:28:15.379Z,0.80
2019-05-28T23:30:45.461Z,0.80
2019-05-28T23:33:15.501Z,1.00
2019-05-28T23:35:45.797Z,1.10
2019-05-28T23:38:16.213Z,1.00
2019-05-28T23:40:46.329Z,0.90
2019-05-28T23:43:16.413Z,0.90
2019-05-28T23:45:46.603Z,1.07
2019-05-28T23:48:18.394Z,1.00
2019-05-28T23:50:48.803Z,0.90
2019-05-28T23:53:18.835Z,0.93
2019-05-28T23:55:48.599Z,1.00
2019-05-28T23:58:18.939Z,0.80
