createdAt,value
2023-05-23T00:01:43.289Z,13.00
2023-05-23T00:04:10.871Z,13.00
2023-05-23T00:06:39.140Z,13.00
2023-05-23T00:09:06.271Z,13.00
2023-05-23T00:11:33.324Z,13.00
2023-05-23T00:14:02.539Z,13.00
2023-05-23T00:16:30.048Z,13.00
2023-05-23T00:18:59.266Z,13.00
2023-05-23T00:21:27.505Z,13.00
2023-05-23T00:23:54.469Z,13.00
2023-05-23T00:26:21.942Z,13.00
2023-05-23T00:28:48.952Z,13.00
2023-05-23T00:31:16.114Z,13.00
2023-05-23T00:33:43.264Z,13.00
2023-05-23T00:36:10.368Z,13.10
2023-05-23T00:38:37.285Z,13.00
2023-05-23T00:41:04.262Z,13.00
2023-05-23T00:43:31.680Z,13.10
2023-05-23T00:45:59.264Z,13.10
2023-05-23T00:48:26.908Z,13.10
2023-05-23T00:50:55.639Z,13.10
2023-05-23T00:53:22.938Z,13.10
2023-05-23T00:55:49.859Z,13.20
2023-05-23T00:58:17.769Z,13.10
2023-05-23T01:00:50.421Z,13.10
2023-05-23T01:03:18.599Z,13.10
2023-05-23T01:05:46.033Z,13.20
2023-05-23T01:08:13.043Z,13.20
2023-05-23T01:10:40.085Z,13.20
2023-05-23T01:13:22.736Z,13.20
2023-05-23T01:16:09.165Z,13.20
2023-05-23T01:18:59.569Z,13.30
2023-05-23T01:21:27.778Z,13.30
2023-05-23T01:24:06.432Z,13.30
2023-05-23T01:26:59.901Z,13.30
2023-05-23T01:29:32.788Z,13.30
2023-05-23T01:32:01.467Z,13.30
2023-05-23T01:34:30.550Z,13.30
2023-05-23T01:36:57.550Z,13.30
2023-05-23T01:39:24.845Z,13.30
2023-05-23T01:41:53.589Z,13.30
2023-05-23T01:44:21.663Z,13.30
2023-05-23T01:46:49.201Z,13.30
2023-05-23T01:49:18.389Z,13.30
2023-05-23T01:51:46.585Z,13.30
2023-05-23T01:54:17.077Z,13.30
2023-05-23T01:56:44.483Z,13.30
2023-05-23T01:59:12.012Z,13.40
2023-05-23T02:01:39.911Z,13.40
2023-05-23T02:04:07.065Z,13.40
2023-05-23T02:06:34.350Z,13.40
2023-05-23T02:09:01.625Z,13.40
2023-05-23T02:11:28.582Z,13.40
2023-05-23T02:13:55.485Z,13.40
2023-05-23T02:16:23.335Z,13.40
2023-05-23T02:18:52.687Z,13.40
2023-05-23T02:21:19.845Z,13.40
2023-05-23T02:23:46.876Z,13.40
2023-05-23T02:26:13.909Z,13.40
2023-05-23T02:28:41.352Z,13.40
2023-05-23T02:31:09.484Z,13.40
2023-05-23T02:33:36.525Z,13.50
2023-05-23T02:36:03.617Z,13.40
2023-05-23T02:38:31.212Z,13.50
2023-05-23T02:40:58.172Z,13.50
2023-05-23T02:43:25.073Z,13.50
2023-05-23T02:45:52.138Z,13.50
2023-05-23T02:48:20.288Z,13.40
2023-05-23T02:50:47.365Z,13.40
2023-05-23T02:53:14.429Z,13.40
2023-05-23T02:55:43.090Z,13.40
2023-05-23T02:58:10.186Z,13.40
2023-05-23T03:00:37.303Z,13.40
2023-05-23T03:03:04.687Z,13.40
2023-05-23T03:05:31.759Z,13.40
2023-05-23T03:08:00.353Z,13.40
2023-05-23T03:10:27.249Z,13.40
2023-05-23T03:12:54.256Z,13.40
2023-05-23T03:15:21.392Z,13.40
2023-05-23T03:17:48.415Z,13.40
2023-05-23T03:20:15.642Z,13.40
2023-05-23T03:22:45.488Z,13.40
2023-05-23T03:25:12.528Z,13.40
2023-05-23T03:27:39.445Z,13.40
2023-05-23T03:30:07.531Z,13.40
2023-05-23T03:32:34.563Z,13.40
2023-05-23T03:35:01.568Z,13.40
2023-05-23T03:37:28.682Z,13.40
2023-05-23T03:39:55.590Z,13.40
2023-05-23T03:42:22.612Z,13.30
2023-05-23T03:44:49.571Z,13.30
2023-05-23T03:47:16.507Z,13.40
2023-05-23T03:49:45.177Z,13.40
2023-05-23T03:52:12.362Z,13.40
2023-05-23T03:54:39.318Z,13.40
2023-05-23T03:57:06.948Z,13.40
2023-05-23T03:59:35.369Z,13.40
2023-05-23T04:02:02.348Z,13.40
2023-05-23T04:04:29.889Z,13.40
2023-05-23T04:06:58.126Z,13.40
2023-05-23T04:09:25.154Z,13.40
2023-05-23T04:11:52.956Z,13.40
2023-05-23T04:14:24.192Z,13.40
2023-05-23T04:16:51.233Z,13.40
2023-05-23T04:19:18.310Z,13.40
2023-05-23T04:21:45.364Z,13.40
2023-05-23T04:24:13.372Z,13.40
2023-05-23T04:26:40.336Z,13.30
2023-05-23T04:29:07.527Z,13.30
2023-05-23T04:31:35.258Z,13.30
2023-05-23T04:34:02.774Z,13.30
2023-05-23T04:36:30.339Z,13.30
2023-05-23T04:38:57.328Z,13.30
2023-05-23T04:41:24.370Z,13.20
2023-05-23T04:43:54.611Z,13.20
2023-05-23T04:46:27.642Z,13.20
2023-05-23T04:48:55.403Z,13.20
2023-05-23T04:51:22.848Z,13.20
2023-05-23T04:53:50.983Z,13.20
2023-05-23T04:56:19.394Z,13.20
2023-05-23T04:58:48.465Z,13.20
2023-05-23T05:01:15.755Z,13.20
2023-05-23T05:03:42.935Z,13.20
2023-05-23T05:06:09.951Z,13.20
2023-05-23T05:08:36.958Z,13.20
2023-05-23T05:11:03.896Z,13.20
2023-05-23T05:13:30.871Z,13.20
2023-05-23T05:15:58.888Z,13.20
2023-05-23T05:18:30.796Z,13.20
2023-05-23T05:20:58.570Z,13.20
2023-05-23T05:23:28.905Z,13.20
2023-05-23T05:25:56.715Z,13.20
2023-05-23T05:28:23.720Z,13.20
2023-05-23T05:30:54.301Z,13.20
2023-05-23T05:33:25.000Z,13.20
2023-05-23T05:35:52.120Z,13.20
2023-05-23T05:38:19.260Z,13.20
2023-05-23T05:40:46.286Z,13.20
2023-05-23T05:43:13.405Z,13.20
2023-05-23T05:45:40.508Z,13.20
2023-05-23T05:48:08.055Z,13.20
2023-05-23T05:50:35.173Z,13.10
2023-05-23T05:53:02.237Z,13.10
2023-05-23T05:55:29.481Z,13.10
2023-05-23T05:57:56.665Z,13.10
2023-05-23T06:00:25.365Z,13.20
2023-05-23T06:02:53.907Z,13.20
2023-05-23T06:05:22.028Z,13.20
2023-05-23T06:07:53.098Z,13.30
2023-05-23T06:10:20.090Z,13.30
2023-05-23T06:12:47.287Z,13.40
2023-05-23T06:15:15.035Z,13.40
2023-05-23T06:17:42.668Z,13.40
2023-05-23T06:20:10.307Z,13.50
2023-05-23T06:22:37.437Z,13.60
2023-05-23T06:25:05.544Z,13.60
2023-05-23T06:27:32.578Z,13.70
2023-05-23T06:29:59.644Z,13.70
2023-05-23T06:32:26.723Z,13.80
2023-05-23T06:34:53.692Z,13.80
2023-05-23T06:37:20.707Z,13.80
2023-05-23T06:39:47.716Z,13.80
2023-05-23T06:42:16.397Z,13.80
2023-05-23T06:44:43.423Z,13.70
2023-05-23T06:47:10.574Z,13.70
2023-05-23T06:49:37.533Z,13.70
2023-05-23T06:52:05.697Z,13.80
2023-05-23T06:54:32.746Z,13.70
2023-05-23T06:56:59.706Z,13.70
2023-05-23T06:59:26.642Z,13.70
2023-05-23T07:01:53.716Z,13.80
2023-05-23T07:04:20.629Z,13.80
2023-05-23T07:06:48.032Z,13.80
2023-05-23T07:09:15.358Z,13.80
2023-05-23T07:11:42.346Z,13.90
2023-05-23T07:14:09.364Z,13.80
2023-05-23T07:16:36.379Z,13.80
2023-05-23T07:19:03.564Z,13.80
2023-05-23T07:21:31.762Z,13.90
2023-05-23T07:23:58.766Z,13.90
2023-05-23T07:26:27.426Z,13.70
2023-05-23T07:28:54.663Z,13.70
2023-05-23T07:31:21.853Z,13.70
2023-05-23T07:33:49.028Z,13.70
2023-05-23T07:36:16.648Z,13.70
2023-05-23T07:38:43.727Z,13.70
2023-05-23T07:41:12.401Z,13.60
2023-05-23T07:43:40.555Z,13.60
2023-05-23T07:46:07.741Z,13.60
2023-05-23T07:48:34.780Z,13.50
2023-05-23T07:51:01.796Z,13.50
2023-05-23T07:53:28.820Z,13.60
2023-05-23T07:55:56.833Z,13.60
2023-05-23T07:58:23.791Z,13.70
2023-05-23T08:00:52.705Z,13.70
2023-05-23T08:03:20.656Z,13.70
2023-05-23T08:05:47.980Z,13.70
2023-05-23T08:08:15.035Z,13.60
2023-05-23T08:10:42.316Z,13.60
2023-05-23T08:13:10.922Z,13.60
2023-05-23T08:15:37.896Z,13.70
2023-05-23T08:18:05.580Z,13.60
2023-05-23T08:20:32.740Z,13.60
2023-05-23T08:23:01.615Z,13.60
2023-05-23T08:25:32.400Z,13.70
2023-05-23T08:28:01.448Z,13.70
2023-05-23T08:30:29.541Z,13.70
2023-05-23T08:32:57.928Z,13.60
2023-05-23T08:35:25.574Z,13.60
2023-05-23T08:37:52.817Z,13.60
2023-05-23T08:40:22.145Z,13.50
2023-05-23T08:42:50.759Z,13.60
2023-05-23T08:45:18.563Z,13.50
2023-05-23T08:47:47.421Z,13.60
2023-05-23T08:50:17.559Z,13.50
2023-05-23T08:52:59.037Z,13.60
2023-05-23T08:55:28.416Z,13.50
2023-05-23T08:57:59.395Z,13.50
2023-05-23T09:00:27.934Z,13.50
2023-05-23T09:02:55.940Z,13.60
2023-05-23T09:05:23.455Z,13.70
2023-05-23T09:07:53.850Z,13.90
2023-05-23T09:10:21.206Z,14.10
2023-05-23T09:12:48.950Z,14.20
2023-05-23T09:15:17.226Z,14.30
2023-05-23T09:17:45.459Z,14.40
2023-05-23T09:20:15.252Z,14.50
2023-05-23T09:22:50.555Z,14.50
2023-05-23T09:25:17.537Z,14.50
2023-05-23T09:27:47.760Z,14.50
2023-05-23T09:30:15.846Z,14.50
2023-05-23T09:32:44.744Z,14.50
2023-05-23T09:35:13.987Z,14.50
2023-05-23T09:37:49.044Z,14.50
2023-05-23T09:40:16.527Z,14.50
2023-05-23T09:42:48.271Z,14.50
2023-05-23T09:45:17.031Z,14.60
2023-05-23T09:47:54.382Z,14.80
2023-05-23T09:50:23.013Z,14.90
2023-05-23T09:52:51.146Z,15.10
2023-05-23T09:55:18.671Z,15.20
2023-05-23T09:57:49.888Z,15.40
2023-05-23T10:00:17.790Z,15.60
2023-05-23T10:03:13.892Z,15.70
2023-05-23T10:05:53.596Z,15.80
2023-05-23T10:08:56.381Z,15.90
2023-05-23T10:11:35.372Z,15.90
2023-05-23T10:14:10.790Z,16.00
2023-05-23T10:17:07.559Z,16.10
2023-05-23T10:19:44.783Z,16.30
2023-05-23T10:22:14.901Z,16.60
2023-05-23T10:24:42.706Z,17.00
2023-05-23T10:27:10.033Z,17.20
2023-05-23T10:29:37.873Z,17.20
2023-05-23T10:32:06.359Z,17.10
2023-05-23T10:34:44.552Z,17.10
2023-05-23T10:37:23.068Z,17.10
2023-05-23T10:40:32.685Z,17.20
2023-05-23T10:43:37.068Z,17.30
2023-05-23T10:46:04.201Z,17.20
2023-05-23T10:48:37.340Z,17.10
2023-05-23T10:51:09.607Z,16.90
2023-05-23T10:53:42.941Z,17.00
2023-05-23T10:56:19.780Z,17.40
2023-05-23T10:58:46.801Z,17.80
2023-05-23T11:01:19.924Z,17.90
2023-05-23T11:03:47.151Z,18.10
2023-05-23T11:06:38.732Z,18.40
2023-05-23T11:09:20.267Z,19.00
2023-05-23T11:12:05.754Z,19.10
2023-05-23T11:14:32.990Z,19.00
2023-05-23T11:17:30.710Z,18.70
2023-05-23T11:20:08.004Z,18.30
2023-05-23T11:22:36.313Z,17.90
2023-05-23T11:25:10.203Z,17.70
2023-05-23T11:27:40.713Z,17.90
2023-05-23T11:30:14.436Z,18.10
2023-05-23T11:32:43.182Z,18.70
2023-05-23T11:35:11.856Z,19.10
2023-05-23T11:37:39.802Z,19.50
2023-05-23T11:40:30.267Z,19.80
2023-05-23T11:42:58.223Z,19.70
2023-05-23T11:45:27.496Z,19.40
2023-05-23T11:47:54.566Z,19.00
2023-05-23T11:50:21.973Z,18.60
2023-05-23T11:52:51.941Z,18.60
2023-05-23T11:55:23.181Z,18.60
2023-05-23T11:57:51.779Z,18.70
2023-05-23T12:00:19.717Z,18.60
2023-05-23T12:02:50.351Z,18.60
2023-05-23T12:05:18.065Z,18.80
2023-05-23T12:07:48.103Z,18.60
2023-05-23T12:10:17.064Z,18.50
2023-05-23T12:12:45.041Z,18.40
2023-05-23T12:15:13.032Z,18.50
2023-05-23T12:17:48.343Z,18.60
2023-05-23T12:20:15.479Z,18.60
2023-05-23T12:22:42.947Z,18.40
2023-05-23T12:25:13.067Z,18.50
2023-05-23T12:27:45.551Z,19.20
2023-05-23T12:30:16.501Z,19.50
2023-05-23T12:32:46.632Z,19.40
2023-05-23T12:35:16.511Z,19.30
2023-05-23T12:37:47.019Z,19.60
2023-05-23T12:40:19.475Z,19.70
2023-05-23T12:42:53.729Z,19.70
2023-05-23T12:45:23.324Z,20.00
2023-05-23T12:47:53.769Z,20.00
2023-05-23T12:50:21.254Z,20.00
2023-05-23T12:52:48.199Z,20.10
2023-05-23T12:55:15.311Z,20.30
2023-05-23T12:57:42.289Z,20.60
2023-05-23T13:00:11.758Z,20.50
2023-05-23T13:02:39.861Z,20.40
2023-05-23T13:05:07.575Z,20.30
2023-05-23T13:07:34.678Z,20.10
2023-05-23T13:10:02.609Z,20.00
2023-05-23T13:12:29.688Z,19.60
2023-05-23T13:14:57.961Z,19.30
2023-05-23T13:17:25.060Z,19.60
2023-05-23T13:19:52.390Z,19.70
2023-05-23T13:22:19.307Z,20.00
2023-05-23T13:24:46.224Z,20.10
2023-05-23T13:27:13.252Z,20.30
2023-05-23T13:29:40.259Z,20.30
2023-05-23T13:32:07.413Z,20.50
2023-05-23T13:34:37.333Z,20.70
2023-05-23T13:37:05.592Z,20.70
2023-05-23T13:39:32.596Z,20.70
2023-05-23T13:41:59.708Z,20.90
2023-05-23T13:44:26.701Z,20.80
2023-05-23T13:46:55.449Z,21.00
2023-05-23T13:49:22.531Z,21.30
2023-05-23T13:51:50.162Z,21.30
2023-05-23T13:54:17.416Z,21.20
2023-05-23T13:56:44.583Z,21.10
2023-05-23T13:59:11.544Z,21.00
2023-05-23T14:01:38.489Z,20.80
2023-05-23T14:04:06.995Z,20.70
2023-05-23T14:06:34.270Z,20.60
2023-05-23T14:09:01.466Z,20.90
2023-05-23T14:11:28.563Z,20.70
2023-05-23T14:13:56.789Z,20.80
2023-05-23T14:16:23.915Z,20.80
2023-05-23T14:18:51.020Z,20.80
2023-05-23T14:21:18.040Z,20.70
2023-05-23T14:23:45.055Z,20.50
2023-05-23T14:26:12.075Z,20.30
2023-05-23T14:28:38.994Z,20.20
2023-05-23T14:31:06.349Z,20.20
2023-05-23T14:33:33.732Z,20.00
2023-05-23T14:36:01.397Z,19.80
2023-05-23T14:38:28.328Z,19.70
2023-05-23T14:40:55.370Z,19.60
2023-05-23T14:43:22.372Z,19.60
2023-05-23T14:45:49.304Z,19.60
2023-05-23T14:48:16.286Z,19.50
2023-05-23T14:50:43.284Z,19.30
2023-05-23T14:53:17.119Z,19.20
2023-05-23T14:55:44.138Z,19.20
2023-05-23T14:58:11.164Z,19.10
2023-05-23T15:00:40.582Z,19.00
2023-05-23T15:03:08.228Z,18.80
2023-05-23T15:05:35.258Z,18.70
2023-05-23T15:08:03.884Z,18.60
2023-05-23T15:10:31.124Z,18.50
2023-05-23T15:12:58.563Z,18.20
2023-05-23T15:15:27.050Z,18.10
2023-05-23T15:17:54.136Z,18.10
2023-05-23T15:20:21.181Z,18.00
2023-05-23T15:22:48.133Z,18.10
2023-05-23T15:25:15.046Z,18.20
2023-05-23T15:27:42.167Z,18.20
2023-05-23T15:30:09.823Z,18.30
2023-05-23T15:32:36.786Z,18.30
2023-05-23T15:35:04.398Z,18.40
2023-05-23T15:37:31.330Z,18.30
2023-05-23T15:39:58.290Z,18.20
2023-05-23T15:42:25.241Z,18.10
2023-05-23T15:44:52.230Z,18.10
2023-05-23T15:47:20.852Z,18.10
2023-05-23T15:49:47.935Z,18.00
2023-05-23T15:52:14.893Z,17.90
2023-05-23T15:54:41.844Z,18.00
2023-05-23T15:57:08.894Z,18.10
2023-05-23T15:59:37.657Z,18.10
2023-05-23T16:02:06.404Z,18.10
2023-05-23T16:04:35.990Z,18.20
2023-05-23T16:07:04.004Z,18.20
2023-05-23T16:09:30.937Z,18.20
2023-05-23T16:11:58.592Z,18.00
2023-05-23T16:14:25.725Z,17.90
2023-05-23T16:16:52.722Z,17.90
2023-05-23T16:19:19.735Z,17.70
2023-05-23T16:21:46.855Z,17.50
2023-05-23T16:24:14.176Z,17.30
2023-05-23T16:26:41.122Z,17.20
2023-05-23T16:29:08.225Z,17.30
2023-05-23T16:31:35.708Z,17.30
2023-05-23T16:34:02.701Z,17.40
2023-05-23T16:36:29.662Z,17.50
2023-05-23T16:38:56.689Z,17.30
2023-05-23T16:41:23.686Z,17.20
2023-05-23T16:43:51.173Z,17.00
2023-05-23T16:46:20.489Z,16.90
2023-05-23T16:48:48.134Z,16.80
2023-05-23T16:51:15.104Z,16.70
2023-05-23T16:53:42.043Z,16.70
2023-05-23T16:56:09.001Z,16.80
2023-05-23T16:58:38.496Z,16.80
2023-05-23T17:01:07.073Z,16.80
2023-05-23T17:03:34.293Z,16.70
2023-05-23T17:06:01.448Z,16.50
2023-05-23T17:08:28.411Z,16.40
2023-05-23T17:10:55.352Z,16.30
2023-05-23T17:13:22.524Z,16.30
2023-05-23T17:15:49.792Z,16.10
2023-05-23T17:18:17.249Z,16.10
2023-05-23T17:20:44.251Z,16.10
2023-05-23T17:23:11.429Z,15.80
2023-05-23T17:25:38.534Z,15.60
2023-05-23T17:28:06.129Z,15.60
2023-05-23T17:30:33.117Z,15.60
2023-05-23T17:33:00.095Z,15.50
2023-05-23T17:35:27.173Z,15.30
2023-05-23T17:37:57.617Z,15.00
2023-05-23T17:40:25.643Z,15.00
2023-05-23T17:42:53.050Z,14.90
2023-05-23T17:45:20.012Z,14.70
2023-05-23T17:47:47.297Z,14.60
2023-05-23T17:50:14.362Z,14.60
2023-05-23T17:52:41.709Z,14.50
2023-05-23T17:55:09.472Z,14.40
2023-05-23T17:57:36.535Z,14.40
2023-05-23T18:00:03.870Z,14.30
2023-05-23T18:02:30.966Z,14.30
2023-05-23T18:04:57.974Z,14.20
2023-05-23T18:07:24.887Z,14.10
2023-05-23T18:09:51.972Z,14.10
2023-05-23T18:12:18.896Z,14.10
2023-05-23T18:14:45.840Z,14.00
2023-05-23T18:17:13.085Z,14.00
2023-05-23T18:19:40.481Z,14.00
2023-05-23T18:22:07.698Z,13.90
2023-05-23T18:24:34.610Z,13.90
2023-05-23T18:27:02.979Z,13.80
2023-05-23T18:29:30.248Z,13.70
2023-05-23T18:31:57.344Z,13.60
2023-05-23T18:34:25.498Z,13.60
2023-05-23T18:36:53.516Z,13.50
2023-05-23T18:39:20.463Z,13.50
2023-05-23T18:41:47.819Z,13.50
2023-05-23T18:44:14.787Z,13.40
2023-05-23T18:46:41.910Z,13.30
2023-05-23T18:49:09.002Z,13.30
2023-05-23T18:51:36.660Z,13.30
2023-05-23T18:54:03.775Z,13.20
2023-05-23T18:56:30.741Z,13.20
2023-05-23T18:58:57.680Z,13.10
2023-05-23T19:01:24.760Z,13.10
2023-05-23T19:03:52.067Z,13.10
2023-05-23T19:06:19.269Z,13.10
2023-05-23T19:08:46.599Z,13.00
2023-05-23T19:11:14.690Z,12.90
2023-05-23T19:13:41.656Z,12.90
2023-05-23T19:16:08.652Z,12.80
2023-05-23T19:18:35.726Z,12.80
2023-05-23T19:21:03.113Z,12.70
2023-05-23T19:23:30.133Z,12.60
2023-05-23T19:25:57.103Z,12.60
2023-05-23T19:28:24.022Z,12.50
2023-05-23T19:30:51.297Z,12.40
2023-05-23T19:33:18.975Z,12.30
2023-05-23T19:35:46.015Z,12.20
2023-05-23T19:38:13.017Z,12.20
2023-05-23T19:40:40.205Z,12.10
2023-05-23T19:43:07.256Z,12.00
2023-05-23T19:45:34.259Z,12.00
2023-05-23T19:48:01.826Z,12.00
2023-05-23T19:50:29.071Z,12.00
2023-05-23T19:52:56.099Z,11.90
2023-05-23T19:55:23.104Z,11.80
2023-05-23T19:57:50.648Z,11.80
2023-05-23T20:00:18.362Z,11.70
2023-05-23T20:02:45.347Z,11.70
2023-05-23T20:05:12.412Z,11.60
2023-05-23T20:07:42.224Z,11.50
2023-05-23T20:10:09.482Z,11.50
2023-05-23T20:12:36.773Z,11.50
2023-05-23T20:15:04.870Z,11.40
2023-05-23T20:17:32.187Z,11.30
2023-05-23T20:19:59.347Z,11.30
2023-05-23T20:22:26.945Z,11.20
2023-05-23T20:24:54.057Z,11.20
2023-05-23T20:27:21.685Z,11.10
2023-05-23T20:29:50.813Z,11.10
2023-05-23T20:32:18.017Z,11.00
2023-05-23T20:34:44.953Z,11.00
2023-05-23T20:37:13.903Z,10.90
2023-05-23T20:39:43.791Z,10.80
2023-05-23T20:42:10.786Z,10.80
2023-05-23T20:44:38.392Z,10.70
2023-05-23T20:47:06.780Z,10.70
2023-05-23T20:49:34.956Z,10.60
2023-05-23T20:52:03.009Z,10.60
2023-05-23T20:54:29.935Z,10.50
2023-05-23T20:56:57.409Z,10.50
2023-05-23T20:59:26.241Z,10.40
2023-05-23T21:01:53.460Z,10.40
2023-05-23T21:04:20.452Z,10.40
2023-05-23T21:06:47.992Z,10.50
2023-05-23T21:09:16.518Z,10.50
2023-05-23T21:11:43.536Z,10.40
2023-05-23T21:14:10.533Z,10.40
2023-05-23T21:16:38.013Z,10.40
2023-05-23T21:19:05.068Z,10.30
2023-05-23T21:21:32.093Z,10.30
2023-05-23T21:23:59.039Z,10.20
2023-05-23T21:26:25.960Z,10.20
2023-05-23T21:28:52.900Z,10.20
2023-05-23T21:31:26.595Z,10.10
2023-05-23T21:34:11.057Z,10.00
2023-05-23T21:36:46.044Z,10.00
2023-05-23T21:39:12.983Z,9.90
2023-05-23T21:41:39.926Z,9.90
2023-05-23T21:44:06.829Z,9.90
2023-05-23T21:46:33.874Z,9.80
2023-05-23T21:49:01.782Z,9.80
2023-05-23T21:51:28.790Z,9.80
2023-05-23T21:53:55.748Z,9.80
2023-05-23T21:56:22.653Z,9.70
2023-05-23T21:58:49.564Z,9.70
2023-05-23T22:01:16.825Z,9.70
2023-05-23T22:03:43.888Z,9.60
2023-05-23T22:06:11.047Z,9.60
2023-05-23T22:08:38.742Z,9.60
2023-05-23T22:11:05.669Z,9.50
2023-05-23T22:13:32.662Z,9.40
2023-05-23T22:15:59.766Z,9.40
2023-05-23T22:18:30.609Z,9.30
2023-05-23T22:21:05.096Z,9.20
2023-05-23T22:23:32.088Z,9.10
2023-05-23T22:25:59.000Z,9.10
2023-05-23T22:28:26.211Z,9.00
2023-05-23T22:30:53.148Z,8.90
2023-05-23T22:33:20.089Z,8.90
2023-05-23T22:35:47.291Z,8.80
2023-05-23T22:38:14.235Z,8.80
2023-05-23T22:40:41.463Z,8.70
2023-05-23T22:43:08.704Z,8.70
2023-05-23T22:45:42.338Z,8.70
2023-05-23T22:48:11.411Z,8.60
2023-05-23T22:50:42.092Z,8.60
2023-05-23T22:53:09.376Z,8.50
2023-05-23T22:55:36.554Z,8.50
2023-05-23T22:58:03.676Z,8.40
2023-05-23T23:00:30.608Z,8.50
2023-05-23T23:02:58.881Z,8.40
2023-05-23T23:05:25.959Z,8.40
2023-05-23T23:07:52.939Z,8.40
2023-05-23T23:10:20.053Z,8.40
2023-05-23T23:12:46.995Z,8.40
2023-05-23T23:15:13.909Z,8.40
2023-05-23T23:17:41.267Z,8.30
2023-05-23T23:20:09.921Z,8.30
2023-05-23T23:22:37.020Z,8.30
2023-05-23T23:25:05.687Z,8.30
2023-05-23T23:27:32.806Z,8.20
2023-05-23T23:29:59.808Z,8.20
2023-05-23T23:32:27.174Z,8.20
2023-05-23T23:34:54.160Z,8.10
2023-05-23T23:37:21.175Z,8.10
2023-05-23T23:39:48.252Z,8.10
2023-05-23T23:42:15.298Z,8.00
2023-05-23T23:44:42.483Z,8.00
2023-05-23T23:47:09.716Z,8.00
2023-05-23T23:49:36.780Z,8.00
2023-05-23T23:52:03.968Z,8.00
2023-05-23T23:54:30.922Z,7.90
2023-05-23T23:56:57.854Z,7.90
2023-05-23T23:59:24.796Z,7.90
