createdAt,value
2018-10-16T00:01:27.491Z,2.60
2018-10-16T00:03:56.647Z,2.72
2018-10-16T00:06:25.946Z,2.56
2018-10-16T00:08:55.085Z,2.83
2018-10-16T00:11:24.230Z,2.52
2018-10-16T00:13:53.382Z,3.00
2018-10-16T00:16:22.536Z,2.00
2018-10-16T00:18:51.915Z,2.12
2018-10-16T00:21:21.926Z,2.40
2018-10-16T00:23:52.187Z,2.52
2018-10-16T00:26:21.978Z,2.94
2018-10-16T00:28:51.882Z,2.50
2018-10-16T00:31:21.882Z,2.25
2018-10-16T00:33:51.914Z,2.12
2018-10-16T00:36:21.956Z,2.46
2018-10-16T00:38:51.966Z,2.80
2018-10-16T00:41:21.978Z,2.30
2018-10-16T00:43:51.985Z,2.55
2018-10-16T00:46:22.032Z,2.45
2018-10-16T00:48:52.049Z,2.37
2018-10-16T00:51:21.975Z,2.04
2018-10-16T00:53:51.964Z,2.80
2018-10-16T00:56:21.991Z,2.70
2018-10-16T00:58:52.162Z,2.60
2018-10-16T01:01:27.266Z,2.97
2018-10-16T01:03:56.436Z,2.55
2018-10-16T01:06:25.787Z,2.83
2018-10-16T01:08:55.596Z,2.98
2018-10-16T01:11:25.255Z,1.85
2018-10-16T01:13:56.035Z,3.27
2018-10-16T01:16:25.278Z,2.63
2018-10-16T01:18:54.569Z,2.53
2018-10-16T01:21:23.743Z,1.77
2018-10-16T01:23:53.018Z,2.30
2018-10-16T01:26:22.164Z,2.87
2018-10-16T01:28:56.627Z,2.00
2018-10-16T01:31:25.791Z,2.63
2018-10-16T01:33:54.947Z,2.40
2018-10-16T01:36:24.162Z,1.98
2018-10-16T01:38:53.307Z,2.40
2018-10-16T01:41:22.459Z,2.45
2018-10-16T01:43:52.126Z,1.90
2018-10-16T01:46:22.160Z,2.75
2018-10-16T01:48:52.035Z,2.10
2018-10-16T01:51:22.292Z,2.42
2018-10-16T01:53:52.143Z,2.87
2018-10-16T01:56:22.154Z,2.72
2018-10-16T01:58:52.122Z,2.92
2018-10-16T02:01:22.131Z,2.70
2018-10-16T02:03:52.155Z,2.20
2018-10-16T02:06:22.460Z,3.10
2018-10-16T02:08:52.161Z,2.37
2018-10-16T02:11:22.097Z,2.37
2018-10-16T02:13:52.143Z,2.55
2018-10-16T02:16:22.267Z,2.67
2018-10-16T02:18:52.164Z,2.25
2018-10-16T02:21:22.156Z,2.32
2018-10-16T02:23:52.151Z,2.53
2018-10-16T02:26:22.183Z,2.18
2018-10-16T02:28:52.173Z,2.83
2018-10-16T02:31:22.123Z,2.40
2018-10-16T02:33:52.131Z,2.33
2018-10-16T02:36:22.215Z,2.70
2018-10-16T02:38:52.178Z,1.70
2018-10-16T02:41:22.212Z,3.08
2018-10-16T02:43:51.611Z,2.30
2018-10-16T02:46:20.755Z,2.87
2018-10-16T02:48:49.920Z,2.80
2018-10-16T02:51:19.067Z,2.22
2018-10-16T02:53:48.221Z,2.20
2018-10-16T02:56:17.366Z,2.50
2018-10-16T02:58:46.544Z,2.10
2018-10-16T03:01:15.711Z,2.30
2018-10-16T03:03:44.851Z,2.43
2018-10-16T03:06:14.006Z,2.37
2018-10-16T03:08:43.223Z,2.72
2018-10-16T03:11:12.363Z,2.37
2018-10-16T03:13:41.579Z,2.37
2018-10-16T03:16:11.443Z,2.30
2018-10-16T03:18:40.591Z,2.70
2018-10-16T03:21:09.755Z,2.83
2018-10-16T03:23:38.926Z,2.90
2018-10-16T03:26:08.110Z,2.53
2018-10-16T03:28:37.265Z,2.30
2018-10-16T03:31:06.598Z,2.30
2018-10-16T03:33:35.787Z,2.50
2018-10-16T03:36:05.627Z,2.40
2018-10-16T03:38:34.877Z,3.03
2018-10-16T03:41:04.030Z,1.63
2018-10-16T03:43:34.931Z,2.40
2018-10-16T03:46:04.143Z,2.10
2018-10-16T03:48:33.313Z,2.67
2018-10-16T03:51:09.237Z,2.35
2018-10-16T03:53:38.433Z,2.20
2018-10-16T03:56:07.840Z,2.52
2018-10-16T03:58:37.019Z,2.27
2018-10-16T04:01:06.482Z,2.60
2018-10-16T04:03:36.945Z,2.03
2018-10-16T04:06:06.360Z,3.23
2018-10-16T04:08:35.502Z,2.33
2018-10-16T04:11:04.755Z,2.37
2018-10-16T04:13:40.635Z,2.87
2018-10-16T04:16:09.795Z,2.83
2018-10-16T04:18:39.195Z,2.35
2018-10-16T04:21:08.794Z,2.77
2018-10-16T04:23:38.588Z,2.33
2018-10-16T04:26:08.414Z,2.37
2018-10-16T04:28:37.648Z,2.62
2018-10-16T04:31:07.442Z,2.70
2018-10-16T04:33:36.622Z,2.20
2018-10-16T04:36:06.011Z,2.87
2018-10-16T04:38:35.179Z,2.15
2018-10-16T04:41:04.647Z,2.40
2018-10-16T04:43:33.845Z,2.17
2018-10-16T04:46:03.215Z,2.87
2018-10-16T04:48:32.446Z,2.40
2018-10-16T04:51:01.611Z,2.67
2018-10-16T04:53:30.809Z,2.30
2018-10-16T04:55:59.963Z,2.37
2018-10-16T04:58:29.124Z,2.30
2018-10-16T05:00:58.275Z,2.50
2018-10-16T05:03:27.522Z,2.78
2018-10-16T05:05:56.679Z,2.90
2018-10-16T05:08:25.831Z,2.83
2018-10-16T05:10:55.038Z,2.50
2018-10-16T05:13:24.199Z,2.47
2018-10-16T05:15:53.343Z,2.87
2018-10-16T05:18:22.524Z,2.08
2018-10-16T05:20:52.543Z,2.47
2018-10-16T05:23:22.499Z,2.00
2018-10-16T05:25:52.569Z,2.95
2018-10-16T05:28:22.424Z,2.87
2018-10-16T05:30:52.684Z,2.60
2018-10-16T05:33:22.564Z,2.85
2018-10-16T05:35:52.559Z,3.05
2018-10-16T05:38:22.511Z,2.26
2018-10-16T05:40:52.799Z,2.70
2018-10-16T05:43:22.420Z,2.70
2018-10-16T05:45:52.563Z,2.92
2018-10-16T05:48:22.639Z,2.70
2018-10-16T05:50:52.556Z,2.58
2018-10-16T05:53:22.590Z,2.44
2018-10-16T05:56:00.483Z,2.40
2018-10-16T05:58:29.667Z,2.70
2018-10-16T06:00:58.864Z,3.70
2018-10-16T06:03:28.079Z,2.27
2018-10-16T06:05:57.230Z,2.90
2018-10-16T06:08:26.441Z,2.87
2018-10-16T06:10:55.629Z,2.90
2018-10-16T06:13:24.778Z,2.60
2018-10-16T06:15:53.944Z,2.20
2018-10-16T06:18:23.382Z,2.52
2018-10-16T06:20:53.308Z,2.72
2018-10-16T06:23:23.312Z,2.74
2018-10-16T06:25:53.536Z,2.70
2018-10-16T06:28:26.596Z,2.60
2018-10-16T06:30:55.768Z,2.40
2018-10-16T06:33:26.473Z,2.53
2018-10-16T06:35:55.620Z,2.93
2018-10-16T06:38:24.777Z,2.30
2018-10-16T06:40:54.146Z,3.17
2018-10-16T06:43:23.447Z,3.40
2018-10-16T06:45:54.164Z,2.43
2018-10-16T06:48:23.757Z,3.25
2018-10-16T06:50:53.566Z,2.70
2018-10-16T06:53:23.479Z,2.62
2018-10-16T06:55:53.554Z,2.55
2018-10-16T06:58:23.562Z,2.78
2018-10-16T07:00:53.545Z,2.50
2018-10-16T07:03:23.431Z,3.26
2018-10-16T07:05:53.519Z,2.65
2018-10-16T07:08:23.522Z,3.06
2018-10-16T07:10:53.547Z,3.40
2018-10-16T07:13:23.588Z,3.30
2018-10-16T07:15:53.500Z,2.87
2018-10-16T07:18:23.467Z,2.80
2018-10-16T07:20:53.564Z,2.83
2018-10-16T07:23:22.779Z,3.00
2018-10-16T07:25:51.858Z,3.90
2018-10-16T07:28:21.002Z,3.55
2018-10-16T07:30:50.158Z,2.43
2018-10-16T07:33:19.309Z,3.03
2018-10-16T07:35:48.503Z,3.17
2018-10-16T07:38:17.713Z,2.83
2018-10-16T07:40:46.818Z,2.80
2018-10-16T07:43:15.954Z,2.43
2018-10-16T07:45:45.151Z,3.40
2018-10-16T07:48:14.333Z,2.73
2018-10-16T07:50:43.670Z,3.20
2018-10-16T07:53:12.826Z,3.87
2018-10-16T07:55:41.975Z,2.53
2018-10-16T07:58:11.110Z,3.40
2018-10-16T08:00:40.276Z,3.90
2018-10-16T08:03:09.437Z,3.25
2018-10-16T08:05:38.575Z,3.35
2018-10-16T08:08:07.719Z,2.90
2018-10-16T08:10:36.896Z,3.37
2018-10-16T08:13:06.298Z,3.57
2018-10-16T08:15:35.471Z,3.80
2018-10-16T08:18:04.635Z,3.63
2018-10-16T08:20:33.835Z,3.10
2018-10-16T08:23:02.987Z,3.10
2018-10-16T08:25:32.136Z,3.10
2018-10-16T08:28:01.288Z,3.40
2018-10-16T08:30:30.480Z,3.97
2018-10-16T08:32:59.574Z,3.40
2018-10-16T08:35:28.740Z,3.13
2018-10-16T08:40:11.292Z,3.30
2018-10-16T08:43:25.454Z,2.50
2018-10-16T08:46:11.722Z,2.83
2018-10-16T08:48:58.336Z,3.53
2018-10-16T08:51:40.875Z,2.80
2018-10-16T08:54:10.479Z,3.77
2018-10-16T08:56:39.639Z,3.27
2018-10-16T08:59:08.803Z,2.57
2018-10-16T09:01:37.955Z,3.17
2018-10-16T09:04:07.232Z,3.23
2018-10-16T09:06:36.415Z,3.15
2018-10-16T09:09:13.249Z,3.33
2018-10-16T09:11:43.170Z,3.67
2018-10-16T09:14:12.769Z,3.13
2018-10-16T09:16:42.014Z,3.10
2018-10-16T09:19:11.256Z,2.57
2018-10-16T09:21:40.439Z,2.60
2018-10-16T09:24:09.574Z,3.40
2018-10-16T09:26:38.738Z,2.90
2018-10-16T09:29:07.893Z,2.70
2018-10-16T09:31:37.049Z,2.83
2018-10-16T09:34:06.202Z,2.57
2018-10-16T09:36:35.451Z,2.83
2018-10-16T09:39:07.407Z,3.33
2018-10-16T09:41:36.579Z,3.00
2018-10-16T09:44:05.807Z,3.17
2018-10-16T09:46:34.964Z,3.67
2018-10-16T09:49:04.118Z,3.03
2018-10-16T09:51:33.287Z,2.80
2018-10-16T09:54:02.448Z,2.47
2018-10-16T09:56:31.698Z,2.47
2018-10-16T09:59:00.855Z,2.53
2018-10-16T10:01:35.149Z,2.17
2018-10-16T10:04:04.299Z,2.52
2018-10-16T10:06:33.524Z,2.73
2018-10-16T10:09:02.699Z,3.00
2018-10-16T10:11:31.846Z,2.85
2018-10-16T10:14:00.986Z,2.80
2018-10-16T10:16:30.335Z,2.63
2018-10-16T10:18:59.507Z,2.87
2018-10-16T10:21:28.853Z,3.02
2018-10-16T10:23:58.023Z,2.43
2018-10-16T10:26:27.199Z,2.75
2018-10-16T10:28:56.687Z,2.83
2018-10-16T10:31:25.879Z,2.50
2018-10-16T10:33:55.166Z,2.60
2018-10-16T10:36:24.336Z,2.50
2018-10-16T10:38:54.175Z,2.72
2018-10-16T10:41:24.067Z,2.62
2018-10-16T10:43:54.095Z,2.52
2018-10-16T10:46:24.123Z,2.32
2018-10-16T10:48:54.163Z,2.70
2018-10-16T10:51:24.453Z,2.18
2018-10-16T10:53:54.203Z,1.90
2018-10-16T10:56:24.179Z,2.68
2018-10-16T10:58:54.212Z,2.15
2018-10-16T11:01:24.279Z,1.56
2018-10-16T11:03:54.308Z,2.10
2018-10-16T11:06:24.394Z,2.02
2018-10-16T11:08:53.571Z,2.60
2018-10-16T11:16:27.779Z,2.10
2018-10-16T11:18:56.963Z,2.10
2018-10-16T11:21:26.127Z,2.00
2018-10-16T11:23:55.303Z,1.93
2018-10-16T11:26:24.457Z,2.05
2018-10-16T11:28:54.235Z,2.50
2018-10-16T11:31:24.313Z,2.20
2018-10-16T11:33:54.565Z,2.20
2018-10-16T11:36:24.252Z,2.20
2018-10-16T11:38:54.304Z,2.10
2018-10-16T11:41:24.279Z,2.38
2018-10-16T11:43:54.311Z,1.93
2018-10-16T11:46:24.315Z,2.24
2018-10-16T11:48:54.539Z,2.20
2018-10-16T11:51:24.371Z,2.10
2018-10-16T11:53:54.303Z,1.80
2018-10-16T11:56:24.458Z,2.40
2018-10-16T11:58:54.547Z,2.20
2018-10-16T12:01:24.640Z,2.12
2018-10-16T12:03:54.695Z,2.67
2018-10-16T12:06:24.359Z,2.83
2018-10-16T12:08:54.606Z,2.27
2018-10-16T12:11:24.346Z,2.16
2018-10-16T12:13:54.474Z,2.85
2018-10-16T12:16:27.681Z,2.14
2018-10-16T12:19:02.132Z,2.20
2018-10-16T12:21:31.328Z,1.90
2018-10-16T12:24:00.493Z,2.05
2018-10-16T12:26:29.626Z,2.10
2018-10-16T12:28:58.817Z,2.30
2018-10-16T12:31:27.935Z,1.70
2018-10-16T12:33:57.135Z,2.80
2018-10-16T12:36:26.720Z,2.13
2018-10-16T12:38:55.901Z,2.33
2018-10-16T12:41:25.015Z,1.90
2018-10-16T12:43:54.631Z,2.30
2018-10-16T12:46:24.517Z,1.90
2018-10-16T12:48:54.446Z,2.10
2018-10-16T12:51:24.503Z,2.10
2018-10-16T12:53:54.617Z,2.30
2018-10-16T12:56:24.491Z,2.30
2018-10-16T12:58:54.644Z,1.80
2018-10-16T13:01:24.527Z,1.86
2018-10-16T13:03:54.498Z,1.77
2018-10-16T13:06:24.591Z,1.84
2018-10-16T13:08:54.605Z,1.70
2018-10-16T13:11:24.486Z,2.27
2018-10-16T13:13:54.585Z,1.87
2018-10-16T13:16:24.574Z,2.06
2018-10-16T13:18:54.706Z,1.92
2018-10-16T13:21:24.606Z,2.00
2018-10-16T13:23:54.759Z,2.10
2018-10-16T13:26:24.607Z,1.82
2018-10-16T13:28:54.615Z,1.82
2018-10-16T13:31:24.679Z,1.90
2018-10-16T13:33:54.562Z,1.90
2018-10-16T13:36:24.571Z,2.10
2018-10-16T13:38:53.710Z,2.10
2018-10-16T13:41:22.871Z,1.82
2018-10-16T13:43:52.023Z,2.07
2018-10-16T13:46:21.200Z,1.90
2018-10-16T13:48:50.354Z,1.80
2018-10-16T13:51:19.623Z,2.07
2018-10-16T13:53:48.759Z,1.90
2018-10-16T13:56:17.915Z,1.70
2018-10-16T13:58:47.065Z,1.77
2018-10-16T14:01:16.218Z,1.53
2018-10-16T14:03:45.389Z,1.53
2018-10-16T14:06:14.526Z,1.57
2018-10-16T14:08:43.683Z,2.10
2018-10-16T14:11:13.238Z,1.87
2018-10-16T14:13:42.391Z,1.60
2018-10-16T14:21:17.571Z,1.87
2018-10-16T14:23:46.719Z,2.00
2018-10-16T14:26:15.970Z,2.00
2018-10-16T14:28:45.027Z,2.00
2018-10-16T14:31:14.179Z,1.83
2018-10-16T14:33:43.670Z,2.17
2018-10-16T14:36:12.779Z,1.70
2018-10-16T14:38:41.963Z,2.00
2018-10-16T14:41:11.127Z,1.80
2018-10-16T14:43:40.264Z,1.80
2018-10-16T14:46:09.444Z,1.57
2018-10-16T14:48:38.639Z,1.60
2018-10-16T14:51:07.843Z,1.83
2018-10-16T14:53:37.002Z,1.63
2018-10-16T14:56:06.569Z,2.00
2018-10-16T14:58:35.969Z,1.87
2018-10-16T15:01:05.184Z,1.47
2018-10-16T15:03:34.324Z,2.00
2018-10-16T15:06:03.487Z,1.50
2018-10-16T15:08:32.627Z,1.70
2018-10-16T15:11:01.838Z,1.95
2018-10-16T15:13:31.008Z,2.13
2018-10-16T15:16:00.320Z,1.92
2018-10-16T15:18:29.519Z,1.45
2018-10-16T15:20:58.687Z,2.37
2018-10-16T15:23:27.993Z,1.90
2018-10-16T15:25:57.140Z,2.00
2018-10-16T15:28:26.240Z,1.97
2018-10-16T15:30:55.426Z,1.70
2018-10-16T15:33:25.007Z,1.85
2018-10-16T15:35:55.068Z,1.55
2018-10-16T15:38:25.099Z,1.85
2018-10-16T15:40:55.154Z,1.60
2018-10-16T15:43:25.120Z,1.77
2018-10-16T15:45:55.130Z,1.85
2018-10-16T15:48:25.647Z,2.15
2018-10-16T15:50:55.182Z,1.92
2018-10-16T15:53:25.016Z,2.40
2018-10-16T15:55:55.152Z,1.80
2018-10-16T15:58:25.106Z,1.82
2018-10-16T16:00:55.051Z,1.77
2018-10-16T16:03:25.249Z,1.90
2018-10-16T16:05:55.850Z,2.08
2018-10-16T16:08:25.116Z,1.87
2018-10-16T16:10:55.119Z,1.80
2018-10-16T16:13:25.215Z,2.00
2018-10-16T16:15:55.321Z,2.20
2018-10-16T16:18:25.109Z,1.90
2018-10-16T16:20:55.051Z,2.10
2018-10-16T16:23:25.458Z,1.85
2018-10-16T16:25:55.275Z,1.80
2018-10-16T16:28:25.163Z,1.85
2018-10-16T16:30:55.262Z,1.90
2018-10-16T16:33:25.346Z,1.80
2018-10-16T16:35:55.260Z,1.75
2018-10-16T16:38:25.148Z,1.67
2018-10-16T16:40:55.105Z,2.00
2018-10-16T16:43:25.238Z,2.12
2018-10-16T16:45:55.166Z,1.80
2018-10-16T16:48:25.119Z,2.25
2018-10-16T16:50:55.098Z,2.30
2018-10-16T16:53:25.144Z,2.25
2018-10-16T16:55:55.221Z,2.35
2018-10-16T16:58:25.124Z,1.85
2018-10-16T17:00:55.131Z,1.77
2018-10-16T17:03:25.278Z,1.45
2018-10-16T17:05:55.255Z,2.10
2018-10-16T17:08:31.618Z,1.75
2018-10-16T17:11:01.023Z,2.10
2018-10-16T17:13:30.347Z,1.87
2018-10-16T17:15:59.610Z,2.37
2018-10-16T17:18:28.799Z,1.70
2018-10-16T17:20:57.970Z,2.27
2018-10-16T17:23:27.235Z,2.10
2018-10-16T17:25:56.683Z,2.37
2018-10-16T17:28:25.643Z,2.03
2018-10-16T17:30:55.267Z,1.75
2018-10-16T17:33:25.440Z,2.00
2018-10-16T17:35:55.411Z,1.75
2018-10-16T17:38:25.207Z,2.05
2018-10-16T17:40:54.364Z,2.00
2018-10-16T17:43:23.655Z,1.93
2018-10-16T17:45:52.915Z,1.87
2018-10-16T17:48:22.238Z,2.40
2018-10-16T17:50:51.469Z,2.23
2018-10-16T17:53:20.780Z,2.40
2018-10-16T17:55:49.921Z,2.17
2018-10-16T17:58:19.150Z,2.03
2018-10-16T18:00:48.307Z,2.20
2018-10-16T18:03:17.452Z,2.23
2018-10-16T18:05:46.660Z,2.57
2018-10-16T18:08:16.087Z,1.97
2018-10-16T18:10:45.246Z,1.80
2018-10-16T18:13:14.448Z,1.83
2018-10-16T18:15:43.591Z,2.40
2018-10-16T18:18:12.767Z,2.10
2018-10-16T18:20:41.907Z,2.45
2018-10-16T18:23:11.133Z,2.17
2018-10-16T18:25:40.287Z,2.22
2018-10-16T18:28:09.422Z,1.80
2018-10-16T18:30:38.575Z,2.33
2018-10-16T18:33:07.783Z,2.23
2018-10-16T18:35:36.873Z,2.50
2018-10-16T18:38:06.011Z,3.13
2018-10-16T18:40:35.154Z,2.33
2018-10-16T18:43:04.310Z,2.62
2018-10-16T18:45:33.527Z,2.13
2018-10-16T18:48:02.666Z,1.90
2018-10-16T18:50:31.819Z,2.13
2018-10-16T18:53:00.959Z,2.10
2018-10-16T18:55:30.150Z,2.08
2018-10-16T18:57:59.407Z,1.98
2018-10-16T19:00:28.564Z,2.07
2018-10-16T19:02:57.735Z,2.10
2018-10-16T19:05:26.911Z,1.90
2018-10-16T19:07:56.169Z,2.77
2018-10-16T19:10:25.437Z,2.45
2018-10-16T19:12:55.358Z,2.20
2018-10-16T19:15:25.440Z,2.35
2018-10-16T19:17:55.391Z,2.10
2018-10-16T19:20:25.683Z,2.35
2018-10-16T19:22:55.355Z,2.42
2018-10-16T19:25:25.400Z,2.02
2018-10-16T19:27:55.470Z,2.40
2018-10-16T19:30:25.440Z,2.67
2018-10-16T19:32:55.570Z,3.12
2018-10-16T19:35:25.414Z,2.65
2018-10-16T19:37:55.482Z,2.92
2018-10-16T19:40:25.507Z,3.00
2018-10-16T19:42:55.460Z,3.17
2018-10-16T19:45:25.564Z,2.85
2018-10-16T19:47:55.423Z,3.23
2018-10-16T19:50:25.514Z,3.12
2018-10-16T19:52:55.539Z,3.17
2018-10-16T19:55:25.461Z,3.67
2018-10-16T19:57:55.572Z,4.37
2018-10-16T20:00:25.751Z,4.37
2018-10-16T20:02:55.515Z,4.73
2018-10-16T20:05:25.531Z,3.40
2018-10-16T20:07:55.480Z,3.17
2018-10-16T20:10:25.563Z,3.52
2018-10-16T20:12:55.581Z,2.55
2018-10-16T20:15:25.567Z,2.47
2018-10-16T20:17:55.492Z,2.70
2018-10-16T20:20:25.541Z,3.02
2018-10-16T20:22:55.543Z,3.10
2018-10-16T20:25:25.637Z,2.17
2018-10-16T20:27:55.602Z,2.22
2018-10-16T20:30:25.591Z,2.40
2018-10-16T20:32:55.830Z,2.00
2018-10-16T20:35:25.550Z,2.27
2018-10-16T20:37:55.574Z,2.72
2018-10-16T20:40:25.615Z,2.12
2018-10-16T20:42:55.637Z,2.20
2018-10-16T20:45:25.611Z,2.47
2018-10-16T20:47:55.739Z,1.90
2018-10-16T20:50:25.851Z,2.65
2018-10-16T20:52:55.547Z,1.87
2018-10-16T20:55:25.561Z,2.30
2018-10-16T20:57:55.604Z,2.22
2018-10-16T21:00:25.971Z,1.98
2018-10-16T21:02:55.589Z,2.60
2018-10-16T21:05:25.777Z,3.40
2018-10-16T21:07:55.716Z,3.20
2018-10-16T21:10:25.723Z,3.60
2018-10-16T21:12:55.818Z,3.77
2018-10-16T21:15:25.656Z,3.00
2018-10-16T21:17:55.661Z,2.77
2018-10-16T21:20:25.710Z,2.52
2018-10-16T21:22:55.659Z,3.05
2018-10-16T21:25:25.707Z,2.92
2018-10-16T21:27:55.586Z,2.80
2018-10-16T21:30:25.735Z,2.98
2018-10-16T21:32:55.771Z,2.75
2018-10-16T21:35:25.670Z,2.12
2018-10-16T21:37:55.610Z,3.03
2018-10-16T21:40:26.615Z,2.84
2018-10-16T21:42:55.808Z,2.40
2018-10-16T21:45:25.681Z,2.55
2018-10-16T21:47:55.723Z,3.12
2018-10-16T21:50:25.630Z,2.70
2018-10-16T21:52:55.819Z,2.58
2018-10-16T21:55:25.686Z,2.90
2018-10-16T21:57:55.686Z,2.58
2018-10-16T22:00:33.258Z,3.00
2018-10-16T22:03:02.417Z,2.83
2018-10-16T22:05:31.635Z,3.30
2018-10-16T22:08:00.832Z,2.83
2018-10-16T22:10:29.947Z,3.60
2018-10-16T22:12:59.145Z,3.57
2018-10-16T22:15:28.230Z,3.20
2018-10-16T22:17:57.606Z,3.53
2018-10-16T22:20:26.829Z,3.40
2018-10-16T22:22:56.089Z,2.50
2018-10-16T22:25:25.763Z,3.40
2018-10-16T22:27:55.695Z,3.47
2018-10-16T22:30:25.706Z,3.10
2018-10-16T22:32:55.899Z,2.98
2018-10-16T22:35:25.792Z,2.60
2018-10-16T22:37:55.751Z,3.52
2018-10-16T22:40:25.773Z,3.13
2018-10-16T22:42:55.858Z,2.70
2018-10-16T22:45:25.790Z,3.62
2018-10-16T22:47:55.890Z,3.60
2018-10-16T22:50:25.858Z,3.17
2018-10-16T22:52:55.904Z,3.08
2018-10-16T22:55:25.819Z,3.15
2018-10-16T22:57:55.794Z,3.95
2018-10-16T23:00:25.767Z,2.92
2018-10-16T23:02:55.973Z,3.10
2018-10-16T23:05:25.824Z,3.42
2018-10-16T23:07:55.879Z,3.20
2018-10-16T23:10:25.929Z,2.80
2018-10-16T23:13:00.667Z,3.62
2018-10-16T23:15:29.791Z,3.00
2018-10-16T23:17:58.958Z,2.60
2018-10-16T23:20:28.163Z,3.43
2018-10-16T23:22:57.726Z,3.00
2018-10-16T23:25:26.847Z,3.30
2018-10-16T23:27:55.999Z,2.80
2018-10-16T23:30:25.934Z,2.95
2018-10-16T23:32:55.930Z,3.47
2018-10-16T23:35:25.987Z,3.02
2018-10-16T23:37:55.966Z,2.75
2018-10-16T23:40:25.962Z,3.00
2018-10-16T23:42:55.935Z,2.80
2018-10-16T23:45:25.902Z,3.10
2018-10-16T23:47:55.918Z,2.90
2018-10-16T23:50:25.931Z,3.27
2018-10-16T23:52:56.019Z,2.67
2018-10-16T23:55:25.962Z,2.62
2018-10-16T23:57:55.926Z,2.37
