createdAt,value
2019-01-10T00:03:27.190Z,100784.98
2019-01-10T00:08:29.202Z,100779.72
2019-01-10T00:13:31.265Z,100789.30
2019-01-10T00:18:33.237Z,100791.55
2019-01-10T00:23:35.293Z,100799.41
2019-01-10T00:28:37.321Z,100806.91
2019-01-10T00:33:39.339Z,100813.48
2019-01-10T00:38:41.377Z,100821.83
2019-01-10T00:43:43.442Z,100821.34
2019-01-10T00:48:45.747Z,100826.64
2019-01-10T00:53:47.782Z,100830.20
2019-01-10T00:58:49.793Z,100840.30
2019-01-10T01:03:52.487Z,100845.39
2019-01-10T01:08:54.487Z,100851.10
2019-01-10T01:13:56.639Z,100853.34
2019-01-10T01:18:58.654Z,100857.67
2019-01-10T01:24:00.674Z,100867.74
2019-01-10T01:29:02.677Z,100863.45
2019-01-10T01:34:04.692Z,100860.87
2019-01-10T01:39:07.512Z,100867.81
2019-01-10T01:44:09.542Z,100874.48
2019-01-10T01:49:11.595Z,100879.28
2019-01-10T01:54:13.632Z,100888.04
2019-01-10T01:59:15.658Z,100888.84
2019-01-10T02:04:17.724Z,100889.89
2019-01-10T02:09:19.740Z,100908.72
2019-01-10T02:14:21.791Z,100912.16
2019-01-10T02:19:23.780Z,100928.77
2019-01-10T02:24:25.805Z,100915.67
2019-01-10T02:29:28.091Z,100919.56
2019-01-10T02:34:30.308Z,100931.34
2019-01-10T02:39:32.568Z,100936.20
2019-01-10T02:44:34.591Z,100940.57
2019-01-10T02:49:36.609Z,100944.16
2019-01-10T02:54:38.609Z,100950.22
2019-01-10T02:59:40.619Z,100959.42
2019-01-10T03:04:42.678Z,100955.09
2019-01-10T03:09:44.730Z,100962.86
2019-01-10T03:14:46.812Z,100966.05
2019-01-10T03:19:48.836Z,100964.31
2019-01-10T03:24:50.921Z,100952.45
2019-01-10T03:29:52.955Z,100955.51
2019-01-10T03:34:54.980Z,100955.53
2019-01-10T03:39:56.993Z,100948.55
2019-01-10T03:44:59.015Z,100933.19
2019-01-10T03:50:01.036Z,100939.40
2019-01-10T03:55:03.440Z,100936.66
2019-01-10T04:00:08.942Z,100938.50
2019-01-10T04:05:11.440Z,100939.01
2019-01-10T04:10:13.993Z,100957.72
2019-01-10T04:15:16.259Z,100945.07
2019-01-10T04:20:18.445Z,100946.84
2019-01-10T04:25:20.490Z,100950.33
2019-01-10T04:30:22.546Z,100952.54
2019-01-10T04:35:24.569Z,100956.91
2019-01-10T04:40:26.523Z,100963.11
2019-01-10T04:45:28.520Z,100967.95
2019-01-10T04:50:30.739Z,100968.89
2019-01-10T04:55:32.776Z,100979.78
2019-01-10T05:00:34.779Z,100978.55
2019-01-10T05:05:36.813Z,100987.33
2019-01-10T05:10:38.873Z,100992.58
2019-01-10T05:15:40.963Z,101006.71
2019-01-10T05:20:42.976Z,100996.27
2019-01-10T05:25:44.984Z,101001.48
2019-01-10T05:30:47.018Z,101010.20
2019-01-10T05:35:49.485Z,101010.66
2019-01-10T05:40:52.242Z,101016.70
2019-01-10T05:45:54.338Z,101027.33
2019-01-10T05:50:57.278Z,101027.73
2019-01-10T05:55:59.300Z,101025.59
2019-01-10T06:01:02.511Z,101036.97
2019-01-10T06:06:04.629Z,101032.20
2019-01-10T06:11:06.681Z,101027.66
2019-01-10T06:16:08.720Z,101032.61
2019-01-10T06:21:10.729Z,101040.50
2019-01-10T06:26:12.732Z,101052.69
2019-01-10T06:31:14.859Z,101047.02
2019-01-10T06:36:16.914Z,101053.23
2019-01-10T06:41:18.903Z,101061.58
2019-01-10T06:46:20.891Z,101058.50
2019-01-10T06:51:22.951Z,101065.94
2019-01-10T06:56:25.036Z,101074.30
2019-01-10T07:01:27.090Z,101075.56
2019-01-10T07:06:29.312Z,101088.80
2019-01-10T07:11:31.570Z,101092.73
2019-01-10T07:16:33.573Z,101106.36
2019-01-10T07:21:58.971Z,101103.98
2019-01-10T07:27:01.010Z,101112.36
2019-01-10T07:32:03.146Z,101121.98
2019-01-10T07:37:12.696Z,101127.21
2019-01-10T07:42:09.376Z,101135.92
2019-01-10T07:47:11.414Z,101142.55
2019-01-10T07:52:13.622Z,101144.63
2019-01-10T07:57:15.702Z,101152.55
2019-01-10T08:02:17.703Z,101155.18
2019-01-10T08:07:19.991Z,101163.91
2019-01-10T08:12:22.071Z,101169.65
2019-01-10T08:17:24.107Z,101171.77
2019-01-10T08:22:28.046Z,101186.63
2019-01-10T08:27:30.214Z,101185.77
2019-01-10T08:32:32.244Z,101195.80
2019-01-10T08:37:34.251Z,101198.42
2019-01-10T08:42:36.307Z,101204.52
2019-01-10T08:47:38.299Z,101207.16
2019-01-10T08:52:40.331Z,101210.22
2019-01-10T08:57:42.313Z,101211.03
2019-01-10T09:02:44.350Z,101206.50
2019-01-10T09:07:46.363Z,101214.89
2019-01-10T09:12:48.508Z,101213.70
2019-01-10T09:17:50.546Z,101214.13
2019-01-10T09:22:52.537Z,101223.22
2019-01-10T09:27:54.835Z,101220.10
2019-01-10T09:32:56.834Z,101224.88
2019-01-10T09:37:59.233Z,101226.14
2019-01-10T09:43:01.492Z,101226.37
2019-01-10T09:48:03.518Z,101224.69
2019-01-10T09:53:05.497Z,101224.63
2019-01-10T09:58:07.505Z,101240.48
2019-01-10T10:03:10.377Z,101228.97
2019-01-10T10:08:12.410Z,101237.20
2019-01-10T10:13:15.252Z,101243.89
2019-01-10T10:18:17.363Z,101242.35
2019-01-10T10:23:26.803Z,101239.66
2019-01-10T10:28:23.324Z,101237.83
2019-01-10T10:33:25.321Z,101240.77
2019-01-10T10:38:27.329Z,101247.91
2019-01-10T10:43:29.389Z,101248.88
2019-01-10T10:48:31.403Z,101247.40
2019-01-10T10:53:33.647Z,101248.53
2019-01-10T10:58:35.674Z,101248.06
2019-01-10T11:03:39.674Z,101243.25
2019-01-10T11:08:41.694Z,101246.32
2019-01-10T11:13:43.879Z,101246.93
2019-01-10T11:18:45.926Z,101244.23
2019-01-10T11:23:47.939Z,101250.27
2019-01-10T11:28:49.996Z,101240.37
2019-01-10T11:33:52.323Z,101251.86
2019-01-10T11:38:54.345Z,101256.29
2019-01-10T11:43:57.667Z,101244.63
2019-01-10T11:48:59.676Z,101247.44
2019-01-10T11:54:01.689Z,101249.22
2019-01-10T11:59:03.670Z,101251.88
2019-01-10T12:04:05.720Z,101259.80
2019-01-10T12:09:07.784Z,101248.95
2019-01-10T12:14:09.799Z,101252.85
2019-01-10T12:19:11.859Z,101250.11
2019-01-10T12:24:15.721Z,101254.05
2019-01-10T12:29:17.757Z,101251.27
2019-01-10T12:34:19.791Z,101244.91
2019-01-10T12:39:21.795Z,101245.79
2019-01-10T12:44:23.851Z,101242.22
2019-01-10T12:49:25.949Z,101243.12
2019-01-10T12:54:27.934Z,101241.03
2019-01-10T12:59:29.976Z,101243.61
2019-01-10T13:04:33.980Z,101254.06
2019-01-10T13:09:35.954Z,101244.16
2019-01-10T13:14:38.020Z,101247.20
2019-01-10T13:19:40.055Z,101251.67
2019-01-10T13:24:44.156Z,101254.35
2019-01-10T13:29:45.935Z,101251.34
2019-01-10T13:34:47.874Z,101256.98
2019-01-10T13:39:49.895Z,101261.91
2019-01-10T13:44:51.842Z,101266.76
2019-01-10T13:49:53.848Z,101272.70
2019-01-10T13:54:55.952Z,101270.74
2019-01-10T13:59:58.092Z,101269.72
2019-01-10T14:05:00.240Z,101275.45
2019-01-10T14:10:02.897Z,101273.25
2019-01-10T14:15:06.802Z,101276.28
2019-01-10T14:20:09.117Z,101274.27
2019-01-10T14:25:11.225Z,101274.70
2019-01-10T14:30:37.856Z,101293.17
2019-01-10T14:35:39.907Z,101288.73
2019-01-10T14:40:41.948Z,101287.77
2019-01-10T14:45:44.067Z,101295.33
2019-01-10T14:50:46.383Z,101299.25
2019-01-10T14:55:49.526Z,101292.26
2019-01-10T15:00:52.573Z,101300.59
2019-01-10T15:05:54.844Z,101300.21
2019-01-10T15:10:57.087Z,101307.23
2019-01-10T15:15:59.035Z,101313.83
2019-01-10T15:21:01.082Z,101318.22
2019-01-10T15:26:03.208Z,101331.84
2019-01-10T15:31:05.201Z,101335.77
2019-01-10T15:36:07.238Z,101338.41
2019-01-10T15:41:09.731Z,101344.96
2019-01-10T15:46:11.901Z,101342.78
2019-01-10T15:51:13.948Z,101342.35
2019-01-10T15:56:15.969Z,101343.71
2019-01-10T16:01:18.003Z,101344.98
2019-01-10T16:06:20.012Z,101352.88
2019-01-10T16:11:22.048Z,101348.15
2019-01-10T16:16:24.366Z,101355.14
2019-01-10T16:21:26.487Z,101358.63
2019-01-10T16:26:29.603Z,101362.60
2019-01-10T16:31:31.604Z,101372.22
2019-01-10T16:36:33.879Z,101380.11
2019-01-10T16:41:35.962Z,101389.31
2019-01-10T16:51:54.286Z,101373.52
2019-01-10T16:56:56.257Z,101381.87
2019-01-10T17:01:58.257Z,101384.52
2019-01-10T17:07:00.270Z,101386.29
2019-01-10T17:12:02.361Z,101391.54
2019-01-10T17:17:04.432Z,101392.40
2019-01-10T17:22:06.553Z,101384.55
2019-01-10T17:27:08.751Z,101381.47
2019-01-10T17:32:10.795Z,101375.78
2019-01-10T17:37:12.858Z,101375.80
2019-01-10T17:42:15.548Z,101376.24
2019-01-10T17:47:17.945Z,101383.22
2019-01-10T17:52:25.058Z,101386.72
2019-01-10T17:57:24.247Z,101389.37
2019-01-10T18:02:26.547Z,101398.54
2019-01-10T18:07:28.878Z,101402.90
2019-01-10T18:12:30.914Z,101406.42
2019-01-10T18:17:33.179Z,101410.78
2019-01-10T18:22:35.239Z,101414.26
2019-01-10T18:27:37.231Z,101410.78
2019-01-10T18:32:39.263Z,101411.17
2019-01-10T18:37:41.359Z,101412.91
2019-01-10T18:48:12.754Z,101421.65
2019-01-10T18:53:14.880Z,101429.53
2019-01-10T18:58:16.911Z,101418.16
2019-01-10T19:03:18.977Z,101420.81
2019-01-10T19:08:21.059Z,101408.56
2019-01-10T19:13:23.079Z,101411.19
2019-01-10T19:18:25.130Z,101417.73
2019-01-10T19:23:27.443Z,101419.05
2019-01-10T19:28:29.437Z,101411.60
2019-01-10T19:33:31.558Z,101422.98
2019-01-10T19:38:34.262Z,101419.48
2019-01-10T19:43:36.611Z,101410.77
2019-01-10T19:48:38.651Z,101413.84
2019-01-10T19:53:40.668Z,101412.48
2019-01-10T19:58:42.697Z,101426.93
2019-01-10T20:03:44.837Z,101426.50
2019-01-10T20:08:46.855Z,101426.08
2019-01-10T20:13:48.969Z,101429.57
2019-01-10T20:18:51.000Z,101441.35
2019-01-10T20:23:53.087Z,101441.80
2019-01-10T20:28:55.117Z,101443.97
2019-01-10T20:33:57.099Z,101441.36
2019-01-10T20:38:59.160Z,101449.20
2019-01-10T20:44:01.430Z,101454.48
2019-01-10T20:49:03.585Z,101443.54
2019-01-10T20:54:05.634Z,101441.81
2019-01-10T20:59:08.164Z,101449.66
2019-01-10T21:04:10.250Z,101443.95
2019-01-10T21:09:13.082Z,101444.83
2019-01-10T21:14:16.516Z,101449.68
2019-01-10T21:19:18.574Z,101447.47
2019-01-10T21:24:20.600Z,101451.85
2019-01-10T21:29:22.704Z,101458.83
2019-01-10T21:34:24.750Z,101458.42
2019-01-10T21:39:26.839Z,101462.36
2019-01-10T21:44:29.052Z,101460.16
2019-01-10T21:49:31.880Z,101452.73
2019-01-10T21:54:37.656Z,101451.86
2019-01-10T22:04:52.158Z,101447.46
2019-01-10T22:09:54.745Z,101442.68
2019-01-10T22:14:56.811Z,101437.86
2019-01-10T22:19:58.860Z,101443.56
2019-01-10T22:25:01.139Z,101432.63
2019-01-10T22:30:25.034Z,101447.94
2019-01-10T22:35:27.376Z,101444.45
2019-01-10T22:40:29.474Z,101436.15
2019-01-10T22:45:31.569Z,101437.42
2019-01-10T22:50:33.640Z,101432.62
2019-01-10T22:55:36.043Z,101422.14
2019-01-10T23:01:21.074Z,101426.97
2019-01-10T23:06:23.212Z,101421.69
2019-01-10T23:11:25.319Z,101419.95
2019-01-10T23:17:08.599Z,101411.20
2019-01-10T23:22:12.595Z,101416.01
2019-01-10T23:27:14.633Z,101414.72
2019-01-10T23:32:57.448Z,101411.20
2019-01-10T23:38:08.272Z,101413.80
2019-01-10T23:43:10.309Z,101416.02
2019-01-10T23:48:12.334Z,101411.66
2019-01-10T23:53:14.369Z,101417.78
2019-01-10T23:58:16.575Z,101424.33
