createdAt,value
2018-06-02T00:01:23.009Z,8.77
2018-06-02T00:03:52.023Z,9.17
2018-06-02T00:06:20.274Z,10.20
2018-06-02T00:08:49.374Z,9.83
2018-06-02T00:11:18.400Z,12.10
2018-06-02T00:13:46.689Z,10.47
2018-06-02T00:16:14.942Z,12.63
2018-06-02T00:18:43.195Z,10.50
2018-06-02T00:21:12.214Z,8.90
2018-06-02T00:23:40.465Z,18.00
2018-06-02T00:26:09.486Z,11.37
2018-06-02T00:28:37.734Z,14.33
2018-06-02T00:31:06.758Z,14.60
2018-06-02T00:33:35.011Z,16.47
2018-06-02T00:36:04.030Z,12.93
2018-06-02T00:38:32.277Z,10.33
2018-06-02T00:41:01.299Z,12.50
2018-06-02T00:43:29.541Z,15.20
2018-06-02T00:45:58.564Z,14.30
2018-06-02T00:48:26.843Z,13.67
2018-06-02T00:50:55.088Z,12.67
2018-06-02T00:53:24.117Z,14.87
2018-06-02T00:55:52.379Z,15.93
2018-06-02T00:58:20.639Z,14.13
2018-06-02T01:00:49.052Z,18.53
2018-06-02T01:03:17.300Z,12.27
2018-06-02T01:05:45.584Z,18.33
2018-06-02T01:08:13.841Z,15.13
2018-06-02T01:10:42.869Z,20.10
2018-06-02T01:13:11.133Z,22.03
2018-06-02T01:15:39.395Z,18.50
2018-06-02T01:18:07.655Z,19.87
2018-06-02T01:20:36.680Z,20.23
2018-06-02T01:23:04.928Z,22.40
2018-06-02T01:25:33.947Z,20.10
2018-06-02T01:28:02.208Z,17.57
2018-06-02T01:30:30.469Z,19.10
2018-06-02T01:32:59.497Z,18.23
2018-06-02T01:35:27.739Z,19.37
2018-06-02T01:37:56.764Z,20.07
2018-06-02T01:40:25.011Z,23.63
2018-06-02T01:42:54.035Z,24.50
2018-06-02T01:45:22.306Z,24.53
2018-06-02T01:47:50.564Z,26.17
2018-06-02T01:50:19.576Z,26.10
2018-06-02T01:52:47.835Z,24.10
2018-06-02T01:55:16.853Z,25.87
2018-06-02T01:57:45.128Z,21.97
2018-06-02T02:00:13.392Z,21.40
2018-06-02T02:02:41.643Z,25.10
2018-06-02T02:05:10.695Z,22.53
2018-06-02T02:07:38.947Z,26.17
2018-06-02T02:10:07.211Z,30.57
2018-06-02T02:12:35.526Z,27.10
2018-06-02T02:15:03.773Z,30.87
2018-06-02T02:17:32.045Z,32.57
2018-06-02T02:20:00.293Z,36.57
2018-06-02T02:22:29.316Z,35.63
2018-06-02T02:24:57.621Z,36.33
2018-06-02T02:27:25.877Z,29.87
2018-06-02T02:29:54.137Z,29.73
2018-06-02T02:32:22.396Z,30.40
2018-06-02T02:34:51.412Z,28.90
2018-06-02T02:37:19.683Z,26.60
2018-06-02T02:39:47.935Z,30.90
2018-06-02T02:42:16.957Z,26.97
2018-06-02T02:44:45.233Z,25.67
2018-06-02T02:47:13.485Z,28.50
2018-06-02T02:49:42.510Z,35.53
2018-06-02T02:52:10.765Z,27.97
2018-06-02T02:54:39.026Z,29.30
2018-06-02T02:57:08.056Z,33.10
2018-06-02T02:59:36.323Z,36.17
2018-06-02T03:02:04.587Z,33.57
2018-06-02T03:04:33.597Z,33.97
2018-06-02T03:07:01.901Z,29.00
2018-06-02T03:09:30.142Z,34.50
2018-06-02T03:11:58.402Z,39.13
2018-06-02T03:14:27.418Z,37.10
2018-06-02T03:16:55.678Z,36.80
2018-06-02T03:19:23.867Z,34.20
2018-06-02T03:21:52.067Z,36.00
2018-06-02T03:24:20.268Z,35.67
2018-06-02T03:26:49.240Z,34.03
2018-06-02T03:29:17.514Z,41.67
2018-06-02T03:31:45.761Z,43.50
2018-06-02T03:34:14.020Z,42.40
2018-06-02T03:36:42.313Z,49.80
2018-06-02T03:39:10.577Z,40.57
2018-06-02T03:41:38.832Z,38.00
2018-06-02T03:44:07.846Z,39.20
2018-06-02T03:46:36.105Z,35.90
2018-06-02T03:49:05.128Z,38.13
2018-06-02T03:51:33.947Z,34.13
2018-06-02T03:54:02.286Z,42.20
2018-06-02T03:56:30.559Z,30.67
2018-06-02T03:58:58.837Z,35.20
2018-06-02T04:01:27.105Z,36.90
2018-06-02T04:03:57.026Z,35.27
2018-06-02T04:06:25.285Z,34.63
2018-06-02T04:08:54.306Z,33.80
2018-06-02T04:11:22.563Z,31.20
2018-06-02T04:13:50.828Z,32.93
2018-06-02T04:16:19.858Z,33.43
2018-06-02T04:18:48.100Z,30.33
2018-06-02T04:21:16.349Z,29.77
2018-06-02T04:23:44.604Z,28.67
2018-06-02T04:26:12.868Z,26.90
2018-06-02T04:28:41.119Z,33.43
2018-06-02T04:31:09.374Z,30.37
2018-06-02T04:33:38.474Z,28.63
2018-06-02T04:36:07.502Z,25.20
2018-06-02T04:38:35.745Z,28.13
2018-06-02T04:41:04.010Z,27.57
2018-06-02T04:43:33.028Z,28.37
2018-06-02T04:46:01.288Z,20.53
2018-06-02T04:48:29.554Z,30.10
2018-06-02T04:50:59.480Z,23.20
2018-06-02T04:53:28.502Z,21.60
2018-06-02T04:55:56.765Z,26.20
2018-06-02T04:58:25.015Z,19.70
2018-06-02T05:00:54.068Z,19.83
2018-06-02T05:03:22.318Z,19.67
2018-06-02T05:05:50.600Z,20.33
2018-06-02T05:08:19.625Z,26.27
2018-06-02T05:10:47.890Z,24.00
2018-06-02T05:13:16.137Z,21.37
2018-06-02T05:15:44.390Z,21.13
2018-06-02T05:18:13.415Z,21.07
2018-06-02T05:20:41.671Z,22.57
2018-06-02T05:23:09.932Z,19.27
2018-06-02T05:25:38.951Z,20.17
2018-06-02T05:28:07.208Z,16.40
2018-06-02T05:30:35.477Z,16.63
2018-06-02T05:33:04.493Z,18.60
2018-06-02T05:35:32.749Z,19.90
2018-06-02T05:38:01.777Z,23.27
2018-06-02T05:40:30.069Z,24.83
2018-06-02T05:42:58.314Z,24.50
2018-06-02T05:45:26.563Z,22.87
2018-06-02T05:47:55.592Z,21.67
2018-06-02T05:50:23.838Z,24.60
2018-06-02T05:52:52.865Z,20.67
2018-06-02T05:55:21.127Z,20.20
2018-06-02T05:57:49.386Z,24.57
2018-06-02T06:00:18.415Z,21.97
2018-06-02T06:02:46.667Z,26.40
2018-06-02T06:05:14.922Z,26.80
2018-06-02T06:07:44.050Z,26.97
2018-06-02T06:10:12.330Z,26.30
2018-06-02T06:12:40.583Z,23.60
2018-06-02T06:15:08.905Z,24.77
2018-06-02T06:17:37.160Z,28.03
2018-06-02T06:20:05.407Z,26.67
2018-06-02T06:22:33.676Z,23.03
2018-06-02T06:25:02.700Z,26.30
2018-06-02T06:27:30.960Z,33.10
2018-06-02T06:29:59.216Z,23.60
2018-06-02T06:32:28.477Z,25.73
2018-06-02T06:34:56.722Z,25.30
2018-06-02T06:37:24.978Z,26.90
2018-06-02T06:39:54.004Z,22.80
2018-06-02T06:42:22.261Z,26.00
2018-06-02T06:44:50.545Z,29.40
2018-06-02T06:47:18.854Z,26.30
2018-06-02T06:49:47.126Z,24.20
2018-06-02T06:52:15.385Z,28.00
2018-06-02T06:54:43.647Z,25.50
2018-06-02T06:57:11.897Z,25.10
2018-06-02T06:59:40.917Z,25.37
2018-06-02T07:02:09.160Z,26.20
2018-06-02T07:04:38.188Z,27.03
2018-06-02T07:07:06.446Z,24.80
2018-06-02T07:09:35.479Z,27.77
2018-06-02T07:12:03.778Z,34.70
2018-06-02T07:14:32.061Z,35.47
2018-06-02T07:17:00.302Z,36.63
2018-06-02T07:19:28.547Z,34.73
2018-06-02T07:21:56.866Z,35.33
2018-06-02T07:24:25.881Z,36.13
2018-06-02T07:26:54.156Z,44.40
2018-06-02T07:29:22.435Z,36.23
2018-06-02T07:31:50.728Z,28.87
2018-06-02T07:34:19.767Z,29.90
2018-06-02T07:36:48.025Z,26.07
2018-06-02T07:39:16.282Z,29.27
2018-06-02T07:41:45.226Z,30.00
2018-06-02T07:44:13.504Z,28.90
2018-06-02T07:46:42.580Z,24.50
2018-06-02T07:49:10.873Z,29.93
2018-06-02T07:51:39.148Z,25.77
2018-06-02T07:54:07.453Z,32.30
2018-06-02T07:56:36.998Z,29.00
2018-06-02T07:59:05.251Z,30.60
2018-06-02T08:01:34.306Z,23.67
2018-06-02T08:04:02.557Z,23.00
2018-06-02T08:06:30.894Z,24.50
2018-06-02T08:08:59.966Z,21.70
2018-06-02T08:11:28.237Z,19.17
2018-06-02T08:13:56.515Z,20.03
2018-06-02T08:16:24.781Z,22.33
2018-06-02T08:18:53.029Z,22.53
2018-06-02T08:21:21.301Z,21.27
2018-06-02T08:23:49.565Z,25.60
2018-06-02T08:26:17.834Z,24.30
2018-06-02T08:28:46.851Z,23.03
2018-06-02T08:31:15.120Z,21.40
2018-06-02T08:33:43.375Z,23.23
2018-06-02T08:36:11.651Z,27.27
2018-06-02T08:38:40.685Z,26.10
2018-06-02T08:41:08.943Z,24.03
2018-06-02T08:43:37.208Z,29.37
2018-06-02T08:46:05.475Z,28.93
2018-06-02T08:48:33.745Z,24.20
2018-06-02T08:51:02.779Z,29.77
2018-06-02T08:53:31.038Z,29.93
2018-06-02T08:55:59.291Z,30.87
2018-06-02T08:58:28.334Z,26.53
2018-06-02T09:00:56.582Z,30.27
2018-06-02T09:03:24.857Z,30.00
2018-06-02T09:05:53.127Z,28.30
2018-06-02T09:08:21.391Z,30.27
2018-06-02T09:10:50.410Z,40.83
2018-06-02T09:13:18.675Z,29.63
2018-06-02T09:15:46.938Z,29.97
2018-06-02T09:18:15.300Z,29.77
2018-06-02T09:20:44.340Z,31.60
2018-06-02T09:23:12.593Z,28.80
2018-06-02T09:25:40.860Z,28.53
2018-06-02T09:28:09.889Z,28.30
2018-06-02T09:30:38.127Z,33.03
2018-06-02T09:33:06.385Z,24.87
2018-06-02T09:35:34.733Z,23.73
2018-06-02T09:38:03.056Z,28.77
2018-06-02T09:40:32.288Z,24.63
2018-06-02T09:43:00.536Z,22.77
2018-06-02T09:45:28.911Z,25.20
2018-06-02T09:47:58.174Z,30.30
2018-06-02T09:50:27.471Z,28.13
2018-06-02T09:52:55.770Z,27.00
2018-06-02T09:55:24.803Z,20.73
2018-06-02T09:57:53.073Z,20.20
2018-06-02T10:00:22.269Z,22.43
2018-06-02T10:02:50.520Z,23.17
2018-06-02T10:05:19.576Z,22.50
2018-06-02T10:07:47.844Z,18.37
2018-06-02T10:10:16.096Z,17.33
2018-06-02T10:12:44.395Z,16.23
2018-06-02T10:15:12.652Z,17.13
2018-06-02T10:17:41.630Z,19.07
2018-06-02T10:20:09.989Z,20.70
2018-06-02T10:22:39.315Z,17.80
2018-06-02T10:25:07.563Z,13.57
2018-06-02T10:27:36.713Z,14.30
2018-06-02T10:30:04.965Z,16.00
2018-06-02T10:32:33.274Z,14.90
2018-06-02T10:35:01.518Z,12.37
2018-06-02T10:37:31.362Z,12.77
2018-06-02T10:39:59.606Z,13.77
2018-06-02T10:42:27.864Z,14.73
2018-06-02T10:44:56.875Z,12.50
2018-06-02T10:47:25.129Z,17.27
2018-06-02T10:49:54.153Z,10.83
2018-06-02T10:52:22.414Z,11.20
2018-06-02T10:54:50.730Z,11.27
2018-06-02T10:57:19.740Z,11.87
2018-06-02T10:59:47.997Z,16.53
2018-06-02T11:02:16.268Z,13.57
2018-06-02T11:04:44.535Z,15.53
2018-06-02T11:07:12.819Z,10.33
2018-06-02T11:09:41.063Z,14.97
2018-06-02T11:12:09.309Z,8.90
2018-06-02T11:14:38.341Z,8.53
2018-06-02T11:17:06.602Z,9.57
2018-06-02T11:19:34.862Z,11.00
2018-06-02T11:22:03.878Z,7.90
2018-06-02T11:24:32.136Z,10.43
2018-06-02T11:27:01.165Z,11.20
2018-06-02T11:29:29.420Z,9.63
2018-06-02T11:31:57.701Z,8.77
2018-06-02T11:34:25.948Z,9.30
2018-06-02T11:36:54.979Z,8.10
2018-06-02T11:39:23.484Z,13.23
2018-06-02T11:41:51.735Z,7.67
2018-06-02T11:44:20.003Z,9.00
2018-06-02T11:46:48.578Z,7.50
2018-06-02T11:49:16.855Z,8.13
2018-06-02T11:51:45.905Z,8.50
2018-06-02T11:54:14.913Z,7.23
2018-06-02T11:56:43.189Z,7.17
2018-06-02T11:59:11.435Z,8.10
2018-06-02T12:01:39.695Z,7.87
2018-06-02T12:04:08.174Z,10.63
2018-06-02T12:06:36.476Z,7.57
2018-06-02T12:09:05.641Z,6.83
2018-06-02T12:11:33.886Z,8.23
2018-06-02T12:14:02.909Z,9.57
2018-06-02T12:16:31.160Z,10.03
2018-06-02T12:18:59.446Z,8.60
2018-06-02T12:21:27.696Z,8.00
2018-06-02T12:23:55.939Z,9.20
2018-06-02T12:26:24.950Z,9.70
2018-06-02T12:28:53.210Z,7.90
2018-06-02T12:31:21.488Z,7.70
2018-06-02T12:33:49.738Z,6.37
2018-06-02T12:36:18.001Z,16.00
2018-06-02T12:38:46.251Z,5.63
2018-06-02T12:41:15.255Z,7.83
2018-06-02T12:43:43.543Z,9.47
2018-06-02T12:46:12.582Z,9.87
2018-06-02T12:48:40.855Z,11.73
2018-06-02T12:51:09.103Z,8.93
2018-06-02T12:53:37.341Z,8.80
2018-06-02T12:56:06.373Z,5.80
2018-06-02T12:58:34.637Z,7.60
2018-06-02T13:01:02.895Z,7.70
2018-06-02T13:03:31.140Z,9.63
2018-06-02T13:05:59.384Z,7.57
2018-06-02T13:08:27.665Z,6.70
2018-06-02T13:10:55.898Z,9.43
2018-06-02T13:13:24.176Z,9.27
2018-06-02T13:15:53.429Z,10.40
2018-06-02T13:18:21.832Z,10.60
2018-06-02T13:20:50.082Z,11.50
2018-06-02T13:23:18.338Z,7.33
2018-06-02T13:25:46.601Z,8.93
2018-06-02T13:28:14.845Z,8.43
2018-06-02T13:30:43.844Z,7.20
2018-06-02T13:33:12.118Z,11.17
2018-06-02T13:35:41.474Z,7.13
2018-06-02T13:38:09.746Z,6.87
2018-06-02T13:40:37.994Z,8.37
2018-06-02T13:43:06.282Z,8.47
2018-06-02T13:45:35.341Z,7.60
2018-06-02T13:48:04.385Z,6.67
2018-06-02T13:50:32.968Z,8.03
2018-06-02T13:53:01.221Z,8.33
2018-06-02T13:55:29.519Z,9.40
2018-06-02T13:57:57.794Z,12.47
2018-06-02T14:00:26.058Z,9.97
2018-06-02T14:02:54.331Z,10.23
2018-06-02T14:05:22.609Z,12.40
2018-06-02T14:07:50.864Z,10.87
2018-06-02T14:10:19.117Z,9.00
2018-06-02T14:12:48.285Z,6.93
2018-06-02T14:15:16.522Z,11.73
2018-06-02T14:17:45.741Z,12.67
2018-06-02T14:20:14.026Z,7.93
2018-06-02T14:22:42.262Z,10.03
2018-06-02T14:25:10.528Z,11.80
2018-06-02T14:27:38.785Z,12.47
2018-06-02T14:30:07.803Z,8.60
2018-06-02T14:32:36.307Z,9.77
2018-06-02T14:35:04.585Z,8.90
2018-06-02T14:37:32.986Z,6.27
2018-06-02T14:40:01.233Z,8.90
2018-06-02T14:42:29.471Z,7.70
2018-06-02T14:44:58.626Z,8.97
2018-06-02T14:47:28.104Z,8.63
2018-06-02T14:49:56.350Z,8.93
2018-06-02T14:52:25.569Z,7.83
2018-06-02T14:54:53.859Z,10.83
2018-06-02T14:57:22.159Z,7.63
2018-06-02T14:59:50.428Z,9.70
2018-06-02T15:02:18.664Z,8.80
2018-06-02T15:04:46.928Z,8.03
2018-06-02T15:07:15.461Z,6.17
2018-06-02T15:09:43.694Z,7.40
2018-06-02T15:12:12.735Z,6.20
2018-06-02T15:14:41.109Z,5.67
2018-06-02T15:17:09.795Z,5.90
2018-06-02T15:19:38.045Z,8.37
2018-06-02T15:22:06.295Z,4.80
2018-06-02T15:24:35.341Z,4.83
2018-06-02T15:27:03.559Z,4.57
2018-06-02T15:29:32.580Z,5.87
2018-06-02T15:32:00.825Z,2.90
2018-06-02T15:34:29.889Z,4.23
2018-06-02T15:36:58.137Z,4.97
2018-06-02T15:39:26.401Z,4.70
2018-06-02T15:41:54.636Z,4.30
2018-06-02T15:44:23.666Z,2.97
2018-06-02T15:46:51.938Z,2.60
2018-06-02T15:49:21.099Z,2.43
2018-06-02T15:51:49.356Z,2.57
2018-06-02T15:54:17.621Z,2.90
2018-06-02T15:56:46.643Z,2.30
2018-06-02T15:59:14.910Z,5.93
2018-06-02T16:01:43.171Z,3.87
2018-06-02T16:04:11.411Z,4.37
2018-06-02T16:06:39.669Z,2.70
2018-06-02T16:09:08.686Z,3.30
2018-06-02T16:11:36.954Z,3.80
2018-06-02T16:14:05.940Z,3.60
2018-06-02T16:16:34.196Z,5.90
2018-06-02T16:19:03.225Z,4.40
2018-06-02T16:21:31.475Z,3.27
2018-06-02T16:24:00.513Z,4.20
2018-06-02T16:26:28.781Z,4.00
2018-06-02T16:28:57.038Z,7.23
2018-06-02T16:31:25.286Z,3.83
2018-06-02T16:33:54.295Z,3.67
2018-06-02T16:36:23.312Z,6.80
2018-06-02T16:38:51.576Z,4.13
2018-06-02T16:41:19.825Z,4.53
2018-06-02T16:43:48.070Z,5.20
2018-06-02T16:46:16.323Z,4.80
2018-06-02T16:48:44.568Z,2.90
2018-06-02T16:51:12.822Z,2.67
2018-06-02T16:53:41.845Z,3.03
2018-06-02T16:56:10.125Z,3.93
2018-06-02T16:58:38.369Z,2.80
2018-06-02T17:01:07.381Z,4.53
2018-06-02T17:03:35.633Z,4.60
2018-06-02T17:06:03.873Z,3.33
2018-06-02T17:08:32.151Z,3.80
2018-06-02T17:11:00.401Z,3.10
2018-06-02T17:13:28.656Z,2.70
2018-06-02T17:15:56.928Z,5.00
2018-06-02T17:18:25.946Z,3.33
2018-06-02T17:20:54.198Z,3.83
2018-06-02T17:23:23.229Z,6.70
2018-06-02T17:25:51.460Z,4.00
2018-06-02T17:28:20.474Z,4.33
2018-06-02T17:30:48.719Z,5.80
2018-06-02T17:33:16.987Z,4.60
2018-06-02T17:35:45.244Z,4.27
2018-06-02T17:38:13.488Z,6.00
2018-06-02T17:40:41.741Z,5.43
2018-06-02T17:43:10.751Z,6.27
2018-06-02T17:45:38.996Z,7.13
2018-06-02T17:48:08.008Z,5.77
2018-06-02T17:50:36.241Z,6.43
2018-06-02T17:53:04.566Z,6.17
2018-06-02T17:55:33.593Z,14.43
2018-06-02T17:58:01.841Z,9.30
2018-06-02T18:00:30.098Z,7.77
2018-06-02T18:02:59.157Z,6.60
2018-06-02T18:05:27.414Z,10.30
2018-06-02T18:07:55.658Z,7.87
2018-06-02T18:10:23.912Z,7.07
2018-06-02T18:12:52.924Z,10.07
2018-06-02T18:15:21.181Z,5.20
2018-06-02T18:17:50.205Z,6.70
2018-06-02T18:20:18.464Z,6.00
2018-06-02T18:22:47.487Z,8.13
2018-06-02T18:25:15.736Z,7.37
2018-06-02T18:27:43.977Z,6.90
2018-06-02T18:30:12.241Z,8.50
2018-06-02T18:32:40.482Z,6.67
2018-06-02T18:35:08.728Z,10.93
2018-06-02T18:37:37.748Z,10.07
2018-06-02T18:40:05.985Z,8.70
2018-06-02T18:42:35.014Z,7.90
2018-06-02T18:45:03.254Z,9.83
2018-06-02T18:47:32.262Z,8.00
2018-06-02T18:50:01.274Z,6.50
2018-06-02T18:52:29.520Z,8.10
2018-06-02T18:54:58.551Z,8.00
2018-06-02T18:57:26.785Z,9.60
2018-06-02T18:59:55.804Z,9.40
2018-06-02T19:02:24.059Z,9.17
2018-06-02T19:04:53.106Z,9.37
2018-06-02T19:07:21.388Z,10.50
2018-06-02T19:09:49.669Z,8.83
2018-06-02T19:12:17.917Z,10.00
2018-06-02T19:14:46.158Z,8.87
2018-06-02T19:17:15.199Z,9.03
2018-06-02T19:19:43.456Z,7.77
2018-06-02T19:22:11.703Z,12.00
2018-06-02T19:24:40.718Z,8.70
2018-06-02T19:27:08.971Z,7.60
2018-06-02T19:29:38.037Z,8.83
2018-06-02T19:32:06.289Z,7.50
2018-06-02T19:34:34.540Z,8.30
2018-06-02T19:37:02.797Z,18.10
2018-06-02T19:39:31.813Z,10.43
2018-06-02T19:42:00.090Z,9.30
2018-06-02T19:44:28.345Z,11.23
2018-06-02T19:46:57.355Z,9.43
2018-06-02T19:49:25.608Z,14.40
2018-06-02T19:51:54.617Z,9.97
2018-06-02T19:54:22.877Z,10.57
2018-06-02T19:56:51.948Z,11.43
2018-06-02T19:59:20.972Z,14.53
2018-06-02T20:01:49.229Z,10.53
2018-06-02T20:04:18.243Z,16.73
2018-06-02T20:06:46.487Z,11.30
2018-06-02T20:09:14.736Z,9.43
2018-06-02T20:11:42.981Z,11.50
2018-06-02T20:14:11.362Z,10.03
2018-06-02T20:16:39.622Z,14.80
2018-06-02T20:19:07.890Z,13.93
2018-06-02T20:21:36.936Z,16.47
2018-06-02T20:24:05.187Z,13.93
2018-06-02T20:26:33.440Z,17.47
2018-06-02T20:29:02.472Z,12.83
2018-06-02T20:31:30.720Z,20.10
2018-06-02T20:33:59.033Z,17.87
2018-06-02T20:36:27.274Z,17.47
2018-06-02T20:38:55.535Z,16.40
2018-06-02T20:41:24.579Z,23.50
2018-06-02T20:43:52.831Z,23.63
2018-06-02T20:46:21.090Z,16.00
2018-06-02T20:48:49.358Z,17.20
2018-06-02T20:51:17.637Z,22.33
2018-06-02T20:53:45.901Z,17.17
2018-06-02T20:56:14.922Z,13.40
2018-06-02T20:58:43.175Z,12.90
2018-06-02T21:01:12.200Z,14.67
2018-06-02T21:03:40.443Z,14.03
2018-06-02T21:06:09.461Z,10.47
2018-06-02T21:08:37.714Z,12.00
2018-06-02T21:11:06.734Z,13.37
2018-06-02T21:13:35.007Z,14.10
2018-06-02T21:16:03.267Z,18.93
2018-06-02T21:18:32.286Z,18.70
2018-06-02T21:21:00.550Z,16.53
2018-06-02T21:23:28.811Z,15.63
2018-06-02T21:25:57.059Z,18.10
2018-06-02T21:28:25.309Z,17.93
2018-06-02T21:30:53.573Z,14.03
2018-06-02T21:33:21.840Z,13.43
2018-06-02T21:35:50.099Z,13.90
2018-06-02T21:38:18.363Z,14.87
2018-06-02T21:40:47.391Z,18.17
2018-06-02T21:43:15.655Z,21.27
2018-06-02T21:45:43.920Z,17.63
2018-06-02T21:48:12.180Z,14.87
2018-06-02T21:50:40.429Z,16.07
2018-06-02T21:53:08.702Z,15.07
2018-06-02T21:55:36.979Z,14.00
2018-06-02T21:58:05.240Z,13.13
2018-06-02T22:00:33.490Z,20.13
2018-06-02T22:03:01.775Z,20.63
2018-06-02T22:05:30.052Z,23.40
2018-06-02T22:07:58.291Z,16.57
2018-06-02T22:10:26.561Z,14.00
2018-06-02T22:12:55.585Z,18.10
2018-06-02T22:15:23.833Z,15.33
2018-06-02T22:17:52.852Z,13.47
2018-06-02T22:20:21.099Z,14.00
2018-06-02T22:22:50.128Z,15.53
2018-06-02T22:25:18.386Z,15.00
2018-06-02T22:27:46.697Z,15.70
2018-06-02T22:30:14.944Z,19.03
2018-06-02T22:32:43.199Z,14.80
2018-06-02T22:35:12.208Z,23.70
2018-06-02T22:37:40.465Z,22.40
2018-06-02T22:40:09.521Z,16.23
2018-06-02T22:42:37.761Z,19.30
2018-06-02T22:45:06.022Z,16.83
2018-06-02T22:47:34.289Z,18.60
2018-06-02T22:50:03.350Z,14.23
2018-06-02T22:52:31.610Z,15.47
2018-06-02T22:54:59.920Z,13.50
2018-06-02T22:57:28.171Z,15.70
2018-06-02T22:59:56.461Z,14.07
2018-06-02T23:02:24.684Z,16.03
2018-06-02T23:04:52.928Z,19.63
2018-06-02T23:07:21.949Z,19.80
2018-06-02T23:09:50.203Z,13.30
2018-06-02T23:12:19.220Z,14.10
2018-06-02T23:14:47.487Z,15.57
2018-06-02T23:17:16.498Z,16.97
2018-06-02T23:19:44.762Z,17.40
2018-06-02T23:22:38.813Z,18.80
2018-06-02T23:25:07.054Z,20.83
2018-06-02T23:27:35.319Z,16.20
2018-06-02T23:30:04.535Z,19.73
2018-06-02T23:32:32.780Z,19.63
2018-06-02T23:35:01.063Z,18.53
2018-06-02T23:37:29.313Z,20.87
2018-06-02T23:39:57.593Z,21.30
2018-06-02T23:42:25.864Z,20.27
2018-06-02T23:44:54.181Z,17.27
2018-06-02T23:47:22.426Z,16.93
2018-06-02T23:49:50.689Z,29.00
2018-06-02T23:52:18.943Z,17.90
2018-06-02T23:54:47.965Z,21.87
2018-06-02T23:57:16.225Z,16.97
2018-06-02T23:59:45.246Z,22.40
