createdAt,value
2023-04-02T00:02:07.161Z,97029.28
2023-04-02T00:04:33.486Z,97033.28
2023-04-02T00:07:01.816Z,97039.09
2023-04-02T00:09:28.229Z,97032.72
2023-04-02T00:11:54.585Z,97032.16
2023-04-02T00:14:20.955Z,97043.28
2023-04-02T00:16:47.419Z,97053.63
2023-04-02T00:19:14.318Z,97050.72
2023-04-02T00:21:41.127Z,97060.00
2023-04-02T00:24:07.440Z,97067.69
2023-04-02T00:26:33.819Z,97068.97
2023-04-02T00:29:00.216Z,97071.34
2023-04-02T00:31:26.609Z,97071.84
2023-04-02T00:33:52.960Z,97082.75
2023-04-02T00:36:19.392Z,97088.31
2023-04-02T00:38:46.825Z,97094.16
2023-04-02T00:41:14.617Z,97103.44
2023-04-02T00:43:41.054Z,97102.88
2023-04-02T00:46:07.359Z,97104.97
2023-04-02T00:48:33.756Z,97104.69
2023-04-02T00:51:00.107Z,97110.25
2023-04-02T00:53:26.464Z,97107.75
2023-04-02T00:55:52.758Z,97125.34
2023-04-02T00:58:19.138Z,97118.69
2023-04-02T01:00:45.588Z,97132.25
2023-04-02T01:03:12.143Z,97130.88
2023-04-02T01:05:38.828Z,97142.78
2023-04-02T01:08:05.337Z,97138.75
2023-04-02T01:10:31.882Z,97144.34
2023-04-02T01:12:58.216Z,97137.91
2023-04-02T01:15:24.720Z,97150.09
2023-04-02T01:17:51.171Z,97151.38
2023-04-02T01:20:17.533Z,97146.81
2023-04-02T01:22:43.841Z,97156.91
2023-04-02T01:25:10.207Z,97168.81
2023-04-02T01:27:36.582Z,97163.19
2023-04-02T01:30:03.006Z,97172.47
2023-04-02T01:32:29.513Z,97174.81
2023-04-02T01:34:55.910Z,97182.22
2023-04-02T01:37:22.285Z,97182.69
2023-04-02T01:39:48.614Z,97184.25
2023-04-02T01:42:14.916Z,97190.59
2023-04-02T01:44:41.333Z,97201.75
2023-04-02T01:47:10.362Z,97197.72
2023-04-02T01:49:36.627Z,97211.22
2023-04-02T01:52:02.864Z,97213.34
2023-04-02T01:54:29.140Z,97222.34
2023-04-02T01:56:55.455Z,97228.16
2023-04-02T01:59:21.841Z,97229.44
2023-04-02T02:01:48.367Z,97228.09
2023-04-02T02:04:14.756Z,97236.53
2023-04-02T02:06:41.111Z,97242.09
2023-04-02T02:09:07.502Z,97245.25
2023-04-02T02:11:33.915Z,97249.97
2023-04-02T02:14:00.178Z,97242.50
2023-04-02T02:16:26.501Z,97254.41
2023-04-02T02:18:52.995Z,97255.72
2023-04-02T02:21:19.365Z,97258.84
2023-04-02T02:23:45.722Z,97267.03
2023-04-02T02:26:12.112Z,97271.00
2023-04-02T02:28:38.386Z,97276.78
2023-04-02T02:31:04.661Z,97284.97
2023-04-02T02:33:30.938Z,97278.56
2023-04-02T02:35:57.329Z,97297.38
2023-04-02T02:38:23.694Z,97300.50
2023-04-02T02:40:50.088Z,97307.09
2023-04-02T02:43:16.352Z,97308.38
2023-04-02T02:45:42.717Z,97308.59
2023-04-02T02:48:09.017Z,97320.50
2023-04-02T02:50:35.389Z,97331.31
2023-04-02T02:53:01.685Z,97331.56
2023-04-02T02:55:28.008Z,97329.41
2023-04-02T02:57:54.401Z,97333.09
2023-04-02T03:00:20.849Z,97339.69
2023-04-02T03:02:47.583Z,97348.69
2023-04-02T03:05:14.067Z,97358.75
2023-04-02T03:07:40.376Z,97353.88
2023-04-02T03:10:06.720Z,97363.16
2023-04-02T03:12:33.024Z,97364.16
2023-04-02T03:14:59.278Z,97376.88
2023-04-02T03:17:25.539Z,97378.16
2023-04-02T03:19:51.811Z,97379.22
2023-04-02T03:22:18.430Z,97386.00
2023-04-02T03:24:44.893Z,97396.88
2023-04-02T03:27:11.253Z,97398.13
2023-04-02T03:29:37.646Z,97401.25
2023-04-02T03:32:03.988Z,97412.34
2023-04-02T03:34:30.381Z,97419.72
2023-04-02T03:36:56.649Z,97417.53
2023-04-02T03:39:25.041Z,97427.56
2023-04-02T03:41:51.438Z,97428.03
2023-04-02T03:44:17.744Z,97429.31
2023-04-02T03:46:44.073Z,97432.44
2023-04-02T03:49:12.619Z,97434.28
2023-04-02T03:51:38.940Z,97437.16
2023-04-02T03:54:05.320Z,97443.72
2023-04-02T03:56:31.707Z,97452.72
2023-04-02T03:58:57.979Z,97448.69
2023-04-02T04:01:24.277Z,97454.44
2023-04-02T04:03:50.690Z,97457.34
2023-04-02T04:06:17.388Z,97467.38
2023-04-02T04:08:44.271Z,97480.03
2023-04-02T04:11:10.731Z,97480.28
2023-04-02T04:13:37.309Z,97482.34
2023-04-02T04:16:03.554Z,97486.28
2023-04-02T04:18:29.841Z,97495.25
2023-04-02T04:20:56.118Z,97498.38
2023-04-02T04:23:22.416Z,97501.25
2023-04-02T04:25:48.687Z,97507.78
2023-04-02T04:28:15.041Z,97496.94
2023-04-02T04:30:41.301Z,97515.41
2023-04-02T04:33:09.891Z,97528.06
2023-04-02T04:35:36.373Z,97530.94
2023-04-02T04:38:02.785Z,97543.63
2023-04-02T04:40:29.329Z,97549.16
2023-04-02T04:42:55.683Z,97556.50
2023-04-02T04:45:22.037Z,97556.97
2023-04-02T04:47:48.329Z,97557.19
2023-04-02T04:50:14.655Z,97567.22
2023-04-02T04:52:43.851Z,97571.69
2023-04-02T04:55:10.147Z,97569.28
2023-04-02T04:57:36.423Z,97578.50
2023-04-02T05:00:02.888Z,97587.66
2023-04-02T05:02:29.423Z,97594.00
2023-04-02T05:04:55.972Z,97598.72
2023-04-02T05:07:22.708Z,97609.78
2023-04-02T05:09:48.967Z,97614.50
2023-04-02T05:12:15.472Z,97619.19
2023-04-02T05:14:41.860Z,97619.44
2023-04-02T05:17:08.171Z,97623.31
2023-04-02T05:19:34.453Z,97628.84
2023-04-02T05:22:00.799Z,97632.75
2023-04-02T05:24:27.092Z,97641.72
2023-04-02T05:26:53.443Z,97645.84
2023-04-02T05:29:19.886Z,97651.38
2023-04-02T05:31:46.211Z,97655.28
2023-04-02T05:34:13.147Z,97658.94
2023-04-02T05:36:39.520Z,97661.00
2023-04-02T05:39:05.849Z,97667.56
2023-04-02T05:41:32.229Z,97670.44
2023-04-02T05:43:58.606Z,97676.97
2023-04-02T05:46:25.137Z,97675.59
2023-04-02T05:48:51.548Z,97692.47
2023-04-02T05:51:17.837Z,97690.06
2023-04-02T05:53:44.131Z,97698.22
2023-04-02T05:56:10.490Z,97703.75
2023-04-02T05:58:38.005Z,97705.81
2023-04-02T06:01:04.512Z,97711.31
2023-04-02T06:03:31.077Z,97716.84
2023-04-02T06:05:57.406Z,97715.44
2023-04-02T06:08:23.756Z,97720.94
2023-04-02T06:10:50.155Z,97731.53
2023-04-02T06:13:16.580Z,97739.69
2023-04-02T06:15:42.888Z,97740.72
2023-04-02T06:18:09.312Z,97744.41
2023-04-02T06:20:35.649Z,97744.63
2023-04-02T06:23:02.003Z,97749.09
2023-04-02T06:25:28.308Z,97755.81
2023-04-02T06:27:54.656Z,97770.09
2023-04-02T06:30:20.928Z,97776.50
2023-04-02T06:32:47.324Z,97766.72
2023-04-02T06:35:13.614Z,97781.41
2023-04-02T06:37:39.910Z,97776.78
2023-04-02T06:40:09.321Z,97791.41
2023-04-02T06:42:35.622Z,97789.97
2023-04-02T06:45:01.868Z,97790.34
2023-04-02T06:47:43.945Z,97794.84
2023-04-02T06:50:10.466Z,97799.16
2023-04-02T06:52:36.814Z,97819.84
2023-04-02T06:55:03.115Z,97820.53
2023-04-02T06:57:29.460Z,97838.00
2023-04-02T06:59:55.782Z,97853.81
2023-04-02T07:02:22.077Z,97856.63
2023-04-02T07:04:48.528Z,97862.06
2023-04-02T07:07:14.836Z,97871.97
2023-04-02T07:09:41.118Z,97877.66
2023-04-02T07:12:07.441Z,97884.91
2023-04-02T07:14:33.673Z,97895.91
2023-04-02T07:17:00.015Z,97897.34
2023-04-02T07:19:26.330Z,97901.16
2023-04-02T07:21:52.650Z,97910.28
2023-04-02T07:24:18.949Z,97916.78
2023-04-02T07:26:45.300Z,97923.03
2023-04-02T07:29:11.585Z,97922.53
2023-04-02T07:31:37.879Z,97925.78
2023-04-02T07:34:04.157Z,97923.25
2023-04-02T07:36:30.417Z,97940.59
2023-04-02T07:38:56.714Z,97946.72
2023-04-02T07:41:23.327Z,97955.28
2023-04-02T07:43:49.593Z,97963.84
2023-04-02T07:46:15.981Z,97959.94
2023-04-02T07:48:42.461Z,97960.28
2023-04-02T07:51:08.794Z,97968.84
2023-04-02T07:53:35.118Z,97974.16
2023-04-02T07:56:01.428Z,97978.19
2023-04-02T07:58:27.688Z,97971.03
2023-04-02T08:00:54.010Z,97985.47
2023-04-02T08:03:20.591Z,97988.72
2023-04-02T08:05:46.923Z,97999.94
2023-04-02T08:08:16.552Z,98007.94
2023-04-02T08:10:42.858Z,98001.59
2023-04-02T08:13:12.300Z,98012.00
2023-04-02T08:15:38.608Z,98019.75
2023-04-02T08:18:04.925Z,98027.75
2023-04-02T08:20:31.284Z,98026.69
2023-04-02T08:22:57.743Z,98031.22
2023-04-02T08:25:24.037Z,98033.66
2023-04-02T08:27:51.256Z,98036.06
2023-04-02T08:30:17.548Z,98041.41
2023-04-02T08:32:43.936Z,98050.75
2023-04-02T08:35:10.372Z,98054.81
2023-04-02T08:37:36.877Z,98054.00
2023-04-02T08:40:03.229Z,98062.56
2023-04-02T08:42:29.489Z,98064.22
2023-04-02T08:44:55.714Z,98066.41
2023-04-02T08:47:22.117Z,98071.50
2023-04-02T08:49:48.459Z,98076.59
2023-04-02T08:52:14.683Z,98074.97
2023-04-02T08:54:41.053Z,98088.28
2023-04-02T08:57:07.332Z,98084.81
2023-04-02T08:59:36.485Z,98097.31
2023-04-02T09:02:02.877Z,98105.28
2023-04-02T09:04:29.206Z,98100.78
2023-04-02T09:06:55.503Z,98111.44
2023-04-02T09:09:22.008Z,98114.09
2023-04-02T09:11:48.345Z,98114.34
2023-04-02T09:14:15.682Z,98119.66
2023-04-02T09:16:42.011Z,98120.69
2023-04-02T09:19:08.434Z,98123.16
2023-04-02T09:21:34.982Z,98126.38
2023-04-02T09:24:02.765Z,98142.34
2023-04-02T09:26:30.461Z,98143.16
2023-04-02T09:28:56.816Z,98150.91
2023-04-02T09:31:23.209Z,98152.31
2023-04-02T09:33:49.563Z,98163.56
2023-04-02T09:36:16.196Z,98158.25
2023-04-02T09:38:42.551Z,98158.00
2023-04-02T09:41:08.985Z,98165.75
2023-04-02T09:43:35.413Z,98175.34
2023-04-02T09:46:01.775Z,98174.09
2023-04-02T09:48:28.099Z,98185.56
2023-04-02T09:50:54.775Z,98185.34
2023-04-02T09:53:21.067Z,98196.78
2023-04-02T09:55:47.389Z,98191.47
2023-04-02T09:58:13.704Z,98197.59
2023-04-02T10:00:42.082Z,98202.94
2023-04-02T10:03:08.641Z,98209.31
2023-04-02T10:08:04.729Z,98215.44
2023-04-02T10:10:31.044Z,98219.16
2023-04-02T10:12:57.389Z,98225.31
2023-04-02T10:15:23.758Z,98229.81
2023-04-02T10:17:50.111Z,98226.31
2023-04-02T10:20:16.550Z,98223.66
2023-04-02T10:22:42.915Z,98233.53
2023-04-02T10:25:09.253Z,98224.94
2023-04-02T10:27:35.561Z,98230.28
2023-04-02T10:30:02.082Z,98227.84
2023-04-02T10:32:28.603Z,98233.97
2023-04-02T10:34:55.204Z,98242.53
2023-04-02T10:37:22.302Z,98247.63
2023-04-02T10:39:48.644Z,98251.13
2023-04-02T10:42:14.988Z,98258.06
2023-04-02T10:44:41.391Z,98262.34
2023-04-02T10:47:07.823Z,98267.69
2023-04-02T10:49:34.673Z,98268.28
2023-04-02T10:52:01.069Z,98270.72
2023-04-02T10:54:27.469Z,98271.31
2023-04-02T10:56:53.834Z,98280.09
2023-04-02T10:59:20.265Z,98282.56
2023-04-02T11:01:46.777Z,98277.81
2023-04-02T11:04:14.187Z,98282.94
2023-04-02T11:06:40.698Z,98281.66
2023-04-02T11:09:07.019Z,98286.75
2023-04-02T11:11:33.571Z,98285.72
2023-04-02T11:13:59.893Z,98282.59
2023-04-02T11:16:26.334Z,98285.59
2023-04-02T11:18:52.620Z,98291.75
2023-04-02T11:21:19.033Z,98294.78
2023-04-02T11:23:45.398Z,98295.13
2023-04-02T11:26:11.885Z,98301.03
2023-04-02T11:28:38.190Z,98300.81
2023-04-02T11:31:04.656Z,98306.94
2023-04-02T11:33:37.697Z,98307.28
2023-04-02T11:36:06.477Z,98310.06
2023-04-02T11:38:32.855Z,98320.31
2023-04-02T11:40:59.236Z,98324.56
2023-04-02T11:43:25.583Z,98318.44
2023-04-02T11:45:53.397Z,98323.75
2023-04-02T11:48:19.999Z,98336.84
2023-04-02T11:50:46.614Z,98337.69
2023-04-02T11:53:13.049Z,98334.78
2023-04-02T11:55:39.605Z,98334.00
2023-04-02T11:58:06.044Z,98345.69
2023-04-02T12:00:32.314Z,98345.69
2023-04-02T12:03:01.991Z,98349.97
2023-04-02T12:05:28.378Z,98336.84
2023-04-02T12:07:55.287Z,98341.97
2023-04-02T12:10:22.750Z,98342.53
2023-04-02T12:12:49.107Z,98352.78
2023-04-02T12:15:15.706Z,98349.03
2023-04-02T12:17:42.090Z,98350.69
2023-04-02T12:20:08.466Z,98354.38
2023-04-02T12:22:34.794Z,98362.38
2023-04-02T12:25:01.277Z,98373.03
2023-04-02T12:27:27.871Z,98376.53
2023-04-02T12:29:54.389Z,98381.88
2023-04-02T12:32:20.928Z,98383.25
2023-04-02T12:34:47.288Z,98384.66
2023-04-02T12:37:13.574Z,98389.53
2023-04-02T12:39:39.953Z,98396.50
2023-04-02T12:42:06.554Z,98395.69
2023-04-02T12:44:32.827Z,98398.94
2023-04-02T12:46:59.111Z,98404.25
2023-04-02T12:49:25.480Z,98401.59
2023-04-02T12:51:51.799Z,98401.38
2023-04-02T12:54:18.137Z,98411.56
2023-04-02T12:56:44.518Z,98406.22
2023-04-02T12:59:11.427Z,98414.22
2023-04-02T13:01:37.794Z,98413.22
2023-04-02T13:04:04.296Z,98411.56
2023-04-02T13:06:31.844Z,98411.56
2023-04-02T13:08:58.189Z,98406.22
2023-04-02T13:11:24.501Z,98406.81
2023-04-02T13:13:50.795Z,98416.66
2023-04-02T13:16:17.334Z,98420.97
2023-04-02T13:18:43.813Z,98425.25
2023-04-02T13:21:10.412Z,98422.59
2023-04-02T13:23:37.021Z,98426.91
2023-04-02T13:26:03.482Z,98429.09
2023-04-02T13:28:30.055Z,98437.09
2023-04-02T13:30:56.401Z,98441.16
2023-04-02T13:33:22.865Z,98444.63
2023-04-02T13:35:49.273Z,98452.66
2023-04-02T13:38:15.672Z,98455.06
2023-04-02T13:40:42.200Z,98455.91
2023-04-02T13:43:08.688Z,98452.19
2023-04-02T13:45:35.371Z,98449.50
2023-04-02T13:48:01.869Z,98452.75
2023-04-02T13:50:28.430Z,98461.34
2023-04-02T13:52:54.886Z,98460.34
2023-04-02T13:55:21.552Z,98472.84
2023-04-02T13:57:48.022Z,98471.22
2023-04-02T14:00:14.458Z,98478.41
2023-04-02T14:02:40.941Z,98481.09
2023-04-02T14:05:07.347Z,98476.78
2023-04-02T14:07:33.692Z,98488.84
2023-04-02T14:10:04.451Z,98488.03
2023-04-02T14:12:30.926Z,98490.13
2023-04-02T14:14:57.897Z,98493.84
2023-04-02T14:17:24.346Z,98490.13
2023-04-02T14:19:50.737Z,98482.56
2023-04-02T14:22:17.167Z,98489.75
2023-04-02T14:24:43.550Z,98489.75
2023-04-02T14:27:09.856Z,98485.25
2023-04-02T14:29:36.196Z,98491.41
2023-04-02T14:32:02.510Z,98496.75
2023-04-02T14:34:28.849Z,98497.53
2023-04-02T14:36:55.179Z,98504.75
2023-04-02T14:39:21.603Z,98503.69
2023-04-02T14:41:47.879Z,98505.34
2023-04-02T14:44:14.178Z,98508.00
2023-04-02T14:46:40.559Z,98506.34
2023-04-02T14:49:07.023Z,98516.00
2023-04-02T14:51:33.416Z,98515.19
2023-04-02T14:53:59.715Z,98522.59
2023-04-02T14:56:26.689Z,98521.78
2023-04-02T14:58:53.085Z,98521.78
2023-04-02T15:01:19.464Z,98526.31
2023-04-02T15:03:46.009Z,98533.50
2023-04-02T15:06:12.365Z,98536.97
2023-04-02T15:08:38.673Z,98541.03
2023-04-02T15:11:07.897Z,98544.06
2023-04-02T15:13:34.984Z,98539.31
2023-04-02T15:16:01.358Z,98540.50
2023-04-02T15:18:27.733Z,98556.63
2023-04-02T15:20:54.005Z,98555.19
2023-04-02T15:23:20.594Z,98557.97
2023-04-02T15:25:46.883Z,98556.22
2023-04-02T15:28:14.032Z,98558.81
2023-04-02T15:30:41.630Z,98557.28
2023-04-02T15:33:07.909Z,98570.44
2023-04-02T15:35:34.235Z,98569.16
2023-04-02T15:38:00.583Z,98579.38
2023-04-02T15:40:27.134Z,98578.94
2023-04-02T15:42:54.039Z,98582.16
2023-04-02T15:45:20.510Z,98577.16
2023-04-02T15:47:46.812Z,98580.66
2023-04-02T15:50:13.272Z,98584.97
2023-04-02T15:52:39.545Z,98580.44
2023-04-02T15:55:05.865Z,98591.94
2023-04-02T15:57:32.302Z,98588.22
2023-04-02T15:59:58.779Z,98582.06
2023-04-02T16:02:25.108Z,98590.09
2023-04-02T16:04:51.486Z,98588.22
2023-04-02T16:07:17.752Z,98582.88
2023-04-02T16:09:44.125Z,98594.38
2023-04-02T16:12:10.398Z,98585.78
2023-04-02T16:14:36.645Z,98588.69
2023-04-02T16:17:10.824Z,98588.91
2023-04-02T16:19:44.262Z,98576.13
2023-04-02T16:22:10.655Z,98585.88
2023-04-02T16:24:36.923Z,98600.53
2023-04-02T16:27:03.183Z,98599.69
2023-04-02T16:29:30.818Z,98608.97
2023-04-02T16:31:59.848Z,98609.44
2023-04-02T16:34:26.360Z,98616.84
2023-04-02T16:36:52.806Z,98618.94
2023-04-02T16:39:19.218Z,98622.06
2023-04-02T16:41:45.524Z,98618.78
2023-04-02T16:44:11.811Z,98619.03
2023-04-02T16:46:40.352Z,98610.53
2023-04-02T16:49:07.209Z,98621.56
2023-04-02T16:51:33.458Z,98630.59
2023-04-02T16:54:02.042Z,98630.03
2023-04-02T16:56:29.486Z,98634.78
2023-04-02T16:58:56.069Z,98629.91
2023-04-02T17:01:22.422Z,98624.78
2023-04-02T17:03:49.063Z,98638.31
2023-04-02T17:06:17.809Z,98637.72
2023-04-02T17:08:44.841Z,98649.69
2023-04-02T17:11:12.071Z,98648.25
2023-04-02T17:13:38.553Z,98648.25
2023-04-02T17:16:04.938Z,98652.81
2023-04-02T17:18:31.355Z,98653.00
2023-04-02T17:20:57.967Z,98656.25
2023-04-02T17:23:24.325Z,98654.19
2023-04-02T17:25:52.189Z,98663.84
2023-04-02T17:28:18.498Z,98661.16
2023-04-02T17:30:44.825Z,98670.78
2023-04-02T17:33:11.151Z,98672.22
2023-04-02T17:35:37.523Z,98674.69
2023-04-02T17:38:03.835Z,98683.47
2023-04-02T17:40:30.186Z,98677.94
2023-04-02T17:42:56.524Z,98679.56
2023-04-02T17:45:22.890Z,98691.06
2023-04-02T17:47:49.371Z,98693.50
2023-04-02T17:50:15.821Z,98695.34
2023-04-02T17:52:42.151Z,98699.84
2023-04-02T17:55:08.527Z,98707.88
2023-04-02T17:57:34.958Z,98716.94
2023-04-02T18:00:01.383Z,98715.31
2023-04-02T18:02:27.852Z,98708.31
2023-04-02T18:04:54.244Z,98721.66
2023-04-02T18:07:20.633Z,98720.84
2023-04-02T18:09:46.984Z,98724.56
2023-04-02T18:12:13.428Z,98731.72
2023-04-02T18:14:39.734Z,98729.03
2023-04-02T18:17:06.124Z,98731.72
2023-04-02T18:19:34.443Z,98735.25
2023-04-02T18:22:01.053Z,98739.72
2023-04-02T18:24:27.507Z,98742.38
2023-04-02T18:26:53.843Z,98738.09
2023-04-02T18:29:21.433Z,98742.38
2023-04-02T18:31:47.709Z,98741.59
2023-04-02T18:34:14.297Z,98741.78
2023-04-02T18:36:40.639Z,98747.34
2023-04-02T18:39:09.957Z,98756.19
2023-04-02T18:41:36.205Z,98750.03
2023-04-02T18:44:02.499Z,98745.75
2023-04-02T18:46:29.051Z,98764.41
2023-04-02T18:48:55.482Z,98766.25
2023-04-02T18:51:21.759Z,98775.31
2023-04-02T18:53:48.009Z,98780.66
2023-04-02T18:56:14.278Z,98784.34
2023-04-02T18:58:40.754Z,98788.88
2023-04-02T19:01:07.117Z,98788.06
2023-04-02T19:03:33.515Z,98798.72
2023-04-02T19:06:00.132Z,98797.91
2023-04-02T19:08:26.707Z,98799.19
2023-04-02T19:10:53.042Z,98802.06
2023-04-02T19:13:19.472Z,98806.59
2023-04-02T19:15:45.934Z,98806.59
2023-04-02T19:18:12.245Z,98807.19
2023-04-02T19:20:38.703Z,98809.88
2023-04-02T19:23:05.263Z,98821.94
2023-04-02T19:25:31.576Z,98811.03
2023-04-02T19:28:01.175Z,98813.69
2023-04-02T19:30:27.510Z,98820.47
2023-04-02T19:32:54.027Z,98821.28
2023-04-02T19:35:20.414Z,98822.91
2023-04-02T19:37:46.786Z,98829.84
2023-04-02T19:40:13.115Z,98840.53
2023-04-02T19:42:39.439Z,98840.53
2023-04-02T19:45:05.818Z,98838.09
2023-04-02T19:47:32.400Z,98842.41
2023-04-02T19:49:58.853Z,98839.97
2023-04-02T19:52:25.197Z,98837.28
2023-04-02T19:54:51.490Z,98844.47
2023-04-02T19:57:17.908Z,98839.97
2023-04-02T19:59:44.258Z,98833.81
2023-04-02T20:02:10.603Z,98843.44
2023-04-02T20:04:37.358Z,98841.81
2023-04-02T20:07:03.747Z,98843.66
2023-04-02T20:09:35.400Z,98843.66
2023-04-02T20:12:01.740Z,98841.81
2023-04-02T20:14:28.287Z,98845.31
2023-04-02T20:16:54.611Z,98844.47
2023-04-02T20:19:21.022Z,98854.31
2023-04-02T20:21:47.440Z,98857.00
2023-04-02T20:24:13.724Z,98862.34
2023-04-02T20:26:40.108Z,98860.72
2023-04-02T20:29:06.540Z,98866.84
2023-04-02T20:31:33.174Z,98864.41
2023-04-02T20:33:59.750Z,98856.63
2023-04-02T20:36:26.267Z,98871.81
2023-04-02T20:38:52.684Z,98880.84
2023-04-02T20:41:19.076Z,98880.25
2023-04-02T20:43:45.588Z,98886.63
2023-04-02T20:46:12.329Z,98871.66
2023-04-02T20:48:38.918Z,98894.03
2023-04-02T20:51:05.270Z,98888.94
2023-04-02T20:53:31.759Z,98896.34
2023-04-02T20:55:58.137Z,98892.00
2023-04-02T20:58:24.850Z,98893.28
2023-04-02T21:00:51.151Z,98893.28
2023-04-02T21:03:17.550Z,98906.03
2023-04-02T21:05:43.975Z,98897.41
2023-04-02T21:08:10.426Z,98895.78
2023-04-02T21:10:37.002Z,98903.19
2023-04-02T21:13:03.772Z,98906.91
2023-04-02T21:15:30.284Z,98899.31
2023-04-02T21:17:56.673Z,98897.69
2023-04-02T21:20:23.001Z,98897.09
2023-04-02T21:22:49.380Z,98900.81
2023-04-02T21:25:15.662Z,98904.50
2023-04-02T21:27:42.001Z,98904.69
2023-04-02T21:30:08.264Z,98902.25
2023-04-02T21:32:34.914Z,98907.81
2023-04-02T21:35:01.475Z,98908.81
2023-04-02T21:37:27.992Z,98910.09
2023-04-02T21:39:54.362Z,98905.78
2023-04-02T21:42:20.724Z,98914.22
2023-04-02T21:44:53.214Z,98916.06
2023-04-02T21:47:19.650Z,98913.63
2023-04-02T21:49:45.974Z,98915.69
2023-04-02T21:52:12.276Z,98920.22
2023-04-02T21:54:38.555Z,98916.94
2023-04-02T21:57:04.864Z,98927.81
2023-04-02T21:59:31.148Z,98923.13
2023-04-02T22:01:57.585Z,98925.22
2023-04-02T22:04:23.965Z,98931.66
2023-04-02T22:06:50.763Z,98919.41
2023-04-02T22:09:17.236Z,98923.97
2023-04-02T22:11:43.603Z,98917.69
2023-04-02T22:14:10.032Z,98917.31
2023-04-02T22:16:36.574Z,98918.78
2023-04-02T22:19:02.987Z,98914.72
2023-04-02T22:21:29.382Z,98922.09
2023-04-02T22:23:55.771Z,98926.00
2023-04-02T22:26:22.388Z,98924.38
2023-04-02T22:28:48.707Z,98931.75
2023-04-02T22:31:15.074Z,98930.91
2023-04-02T22:33:41.487Z,98929.31
2023-04-02T22:36:11.034Z,98936.47
2023-04-02T22:38:37.434Z,98930.53
2023-04-02T22:41:03.752Z,98938.28
2023-04-02T22:43:30.043Z,98937.47
2023-04-02T22:45:56.301Z,98943.59
2023-04-02T22:48:22.730Z,98946.28
2023-04-02T22:50:49.024Z,98944.41
2023-04-02T22:53:18.134Z,98949.50
2023-04-02T22:55:44.567Z,98950.31
2023-04-02T22:58:10.955Z,98958.06
2023-04-02T23:00:37.639Z,98956.22
2023-04-02T23:03:04.530Z,98949.88
2023-04-02T23:05:30.876Z,98961.28
2023-04-02T23:07:57.292Z,98961.06
2023-04-02T23:10:23.923Z,98969.03
2023-04-02T23:12:55.518Z,98972.28
2023-04-02T23:15:21.900Z,98977.34
2023-04-02T23:17:48.274Z,98975.25
2023-04-02T23:20:14.880Z,98973.41
2023-04-02T23:22:41.210Z,98974.81
2023-04-02T23:25:07.498Z,98977.25
2023-04-02T23:27:33.865Z,98977.03
2023-04-02T23:30:00.184Z,98980.25
2023-04-02T23:32:26.547Z,98983.72
2023-04-02T23:34:52.875Z,98982.38
2023-04-02T23:37:19.195Z,98978.47
2023-04-02T23:39:45.620Z,98979.06
2023-04-02T23:42:12.173Z,98989.88
2023-04-02T23:44:38.500Z,98987.34
2023-04-02T23:47:04.880Z,98988.16
2023-04-02T23:49:31.312Z,98982.63
2023-04-02T23:51:57.658Z,98990.50
2023-04-02T23:54:23.974Z,98990.28
2023-04-02T23:56:50.412Z,98992.06
2023-04-02T23:59:17.020Z,98995.31
