createdAt,value
2022-09-25T00:14:49.655Z,40.155
2022-09-25T00:29:51.917Z,37.99
2022-09-25T00:44:54.157Z,39.866
2022-09-25T00:59:56.365Z,39.973
2022-09-25T01:14:58.626Z,42.865
2022-09-25T01:30:00.868Z,43.391
2022-09-25T01:45:03.113Z,43.567
2022-09-25T02:00:05.359Z,45.994
2022-09-25T02:15:07.706Z,47.481
2022-09-25T02:30:09.943Z,44.82
2022-09-25T02:45:12.163Z,47.613
2022-09-25T03:00:14.481Z,48.942
2022-09-25T03:15:16.776Z,49.496
2022-09-25T03:30:19.040Z,50.565
2022-09-25T03:45:21.280Z,51.941
2022-09-25T04:00:23.533Z,53.707
2022-09-25T04:15:25.752Z,53.929
2022-09-25T04:30:27.953Z,54.939
2022-09-25T04:45:30.184Z,54.604
2022-09-25T05:00:32.405Z,54.451
2022-09-25T05:15:34.674Z,56.468
2022-09-25T05:30:36.890Z,59.229
2022-09-25T05:45:39.113Z,56.077
2022-09-25T06:00:41.320Z,58.369
2022-09-25T06:15:43.663Z,55.425
2022-09-25T06:30:46.113Z,57.646
2022-09-25T06:45:48.510Z,58.022
2022-09-25T07:00:51.134Z,60.463
2022-09-25T07:15:53.461Z,57.365
2022-09-25T07:30:55.856Z,59.322
2022-09-25T07:45:58.277Z,57.213
2022-09-25T08:01:00.786Z,59.721
2022-09-25T08:16:03.178Z,57.953
2022-09-25T08:31:05.612Z,60.955
2022-09-25T08:46:07.973Z,60.997
2022-09-25T09:01:10.414Z,62.075
2022-09-25T09:16:12.960Z,58.825
2022-09-25T09:31:15.465Z,61.77
2022-09-25T09:46:17.996Z,62.908
2022-09-25T10:01:40.297Z,62.277
2022-09-25T10:16:43.638Z,62.411
2022-09-25T10:31:45.947Z,61.186
2022-09-25T10:46:48.218Z,62.963
2022-09-25T11:01:50.698Z,61.387
2022-09-25T11:16:53.209Z,61.37
2022-09-25T11:31:55.693Z,60.271
2022-09-25T11:46:58.017Z,59.358
2022-09-25T12:02:00.375Z,60.484
2022-09-25T12:17:02.710Z,62.217
2022-09-25T12:32:04.980Z,68.881
2022-09-25T12:47:07.339Z,66.895
2022-09-25T13:02:09.667Z,65.188
2022-09-25T13:17:11.991Z,64.072
2022-09-25T13:32:14.283Z,61.209
2022-09-25T13:47:16.631Z,60.997
2022-09-25T14:02:19.021Z,61.269
2022-09-25T14:17:21.350Z,61.635
2022-09-25T14:32:50.712Z,62.281
2022-09-25T14:47:56.769Z,53.985
2022-09-25T15:02:59.128Z,58.417
2022-09-25T15:18:01.687Z,64.05
2022-09-25T15:33:03.958Z,62.023
2022-09-25T15:48:06.199Z,60.876
2022-09-25T16:03:08.578Z,38.192
2022-09-25T16:18:10.959Z,40.858
2022-09-25T16:33:13.263Z,28.225
2022-09-25T16:48:15.560Z,44.776
2022-09-25T17:03:17.866Z,50.297
2022-09-25T17:18:20.192Z,50.23
2022-09-25T17:33:22.521Z,37.276
2022-09-25T17:48:24.863Z,32.025
2022-09-25T18:03:27.159Z,35.673
2022-09-25T18:18:29.449Z,41.999
2022-09-25T18:33:31.758Z,42.315
2022-09-25T18:48:34.060Z,43.413
2022-09-25T19:03:40.717Z,42.921
2022-09-25T19:18:43.639Z,43.148
2022-09-25T19:33:45.920Z,41.951
2022-09-25T19:48:48.277Z,39.988
2022-09-25T20:03:50.567Z,38.134
2022-09-25T20:18:52.884Z,36.491
2022-09-25T20:33:55.255Z,36.107
2022-09-25T20:48:57.666Z,35.842
2022-09-25T21:03:59.942Z,35.13
2022-09-25T21:19:02.393Z,36.567
2022-09-25T21:34:04.700Z,35.467
2022-09-25T21:49:06.992Z,34.471
2022-09-25T22:04:09.504Z,33.323
2022-09-25T22:19:11.891Z,33.318
2022-09-25T22:34:14.281Z,33.128
2022-09-25T22:49:16.533Z,32.706
2022-09-25T23:04:18.838Z,33.453
2022-09-25T23:19:21.154Z,33.556
2022-09-25T23:34:23.672Z,33.899
2022-09-25T23:49:25.968Z,36.823
