createdAt,value
2022-10-11T00:00:14.556Z,2.38
2022-10-11T00:02:41.745Z,2.25
2022-10-11T00:05:09.605Z,3.05
2022-10-11T00:07:38.272Z,3.22
2022-10-11T00:10:07.722Z,2.90
2022-10-11T00:12:35.407Z,3.63
2022-10-11T00:15:04.232Z,2.92
2022-10-11T00:17:32.113Z,2.80
2022-10-11T00:19:59.542Z,3.35
2022-10-11T00:22:26.786Z,3.05
2022-10-11T00:24:54.010Z,2.92
2022-10-11T00:27:21.246Z,2.38
2022-10-11T00:29:48.380Z,3.50
2022-10-11T00:32:15.873Z,2.53
2022-10-11T00:34:43.163Z,2.17
2022-10-11T00:37:10.397Z,2.22
2022-10-11T00:39:37.891Z,2.15
2022-10-11T00:42:05.122Z,1.85
2022-10-11T00:44:33.572Z,2.30
2022-10-11T00:47:23.200Z,2.83
2022-10-11T00:49:57.701Z,1.90
2022-10-11T00:52:40.321Z,2.97
2022-10-11T00:55:16.172Z,3.10
2022-10-11T00:57:49.360Z,3.17
2022-10-11T01:00:16.953Z,2.47
2022-10-11T01:02:44.617Z,3.33
2022-10-11T01:05:29.096Z,1.95
2022-10-11T01:08:00.068Z,2.30
2022-10-11T01:10:28.250Z,2.83
2022-10-11T01:13:02.382Z,3.15
2022-10-11T01:15:42.195Z,2.15
2022-10-11T01:18:28.187Z,2.28
2022-10-11T01:21:00.059Z,2.30
2022-10-11T01:23:42.833Z,3.72
2022-10-11T01:26:28.450Z,3.10
2022-10-11T01:29:16.782Z,2.17
2022-10-11T01:31:56.590Z,2.85
2022-10-11T01:34:35.035Z,2.88
2022-10-11T01:37:09.175Z,2.03
2022-10-11T01:39:48.523Z,2.22
2022-10-11T01:42:18.679Z,2.33
2022-10-11T01:44:48.937Z,2.17
2022-10-11T01:47:20.875Z,2.85
2022-10-11T01:49:57.210Z,3.40
2022-10-11T01:52:27.094Z,3.53
2022-10-11T01:55:10.740Z,2.80
2022-10-11T01:57:51.855Z,3.55
2022-10-11T02:00:23.791Z,2.85
2022-10-11T02:03:02.727Z,2.95
2022-10-11T02:05:42.518Z,2.63
2022-10-11T02:08:19.127Z,2.80
2022-10-11T02:11:16.551Z,2.72
2022-10-11T02:13:58.458Z,2.53
2022-10-11T02:16:34.759Z,2.47
2022-10-11T02:19:05.011Z,2.38
2022-10-11T02:21:36.078Z,2.67
2022-10-11T02:24:09.518Z,3.42
2022-10-11T02:26:41.673Z,2.10
2022-10-11T02:29:12.026Z,2.35
2022-10-11T02:31:40.954Z,2.10
2022-10-11T02:34:29.673Z,2.33
2022-10-11T02:37:22.649Z,2.72
2022-10-11T02:39:58.199Z,2.65
2022-10-11T02:42:33.960Z,3.15
2022-10-11T02:45:07.294Z,2.38
2022-10-11T02:47:34.970Z,2.65
2022-10-11T02:50:03.256Z,3.28
2022-10-11T02:52:30.425Z,2.95
2022-10-11T02:54:57.585Z,3.40
2022-10-11T02:57:24.899Z,3.22
2022-10-11T02:59:52.115Z,2.97
2022-10-11T03:02:20.692Z,2.65
2022-10-11T03:04:47.986Z,2.97
2022-10-11T03:07:15.194Z,3.08
2022-10-11T03:09:42.487Z,3.33
2022-10-11T03:12:09.679Z,3.13
2022-10-11T03:14:36.916Z,3.47
2022-10-11T03:17:31.074Z,3.25
2022-10-11T03:19:52.446Z,3.00
2022-10-11T03:22:19.688Z,3.40
2022-10-11T03:24:47.149Z,3.60
2022-10-11T03:27:14.422Z,3.28
2022-10-11T03:29:41.612Z,4.30
2022-10-11T03:32:08.784Z,4.45
2022-10-11T03:34:35.976Z,4.38
2022-10-11T03:37:03.281Z,4.28
2022-10-11T03:39:30.492Z,4.80
2022-10-11T03:41:57.865Z,4.55
2022-10-11T03:44:25.080Z,4.45
2022-10-11T03:46:52.283Z,4.70
2022-10-11T03:49:19.937Z,4.72
2022-10-11T03:51:47.177Z,3.80
2022-10-11T03:54:14.375Z,4.28
2022-10-11T03:56:41.625Z,4.20
2022-10-11T03:59:08.913Z,3.53
2022-10-11T04:01:38.221Z,3.63
2022-10-11T04:04:06.003Z,3.83
2022-10-11T04:06:33.232Z,4.78
2022-10-11T04:09:02.250Z,5.63
2022-10-11T04:11:29.493Z,4.60
2022-10-11T04:13:56.891Z,5.60
2022-10-11T04:16:24.147Z,5.18
2022-10-11T04:18:51.376Z,5.28
2022-10-11T04:21:18.614Z,4.63
2022-10-11T04:23:45.805Z,4.57
2022-10-11T04:26:13.159Z,4.72
2022-10-11T04:28:40.417Z,4.63
2022-10-11T04:31:07.945Z,3.67
2022-10-11T04:33:35.220Z,5.05
2022-10-11T04:36:03.063Z,3.40
2022-10-11T04:38:30.612Z,4.22
2022-10-11T04:41:09.991Z,4.10
2022-10-11T04:43:37.367Z,3.80
2022-10-11T04:46:05.508Z,4.22
2022-10-11T04:48:32.973Z,3.40
2022-10-11T04:51:00.241Z,5.60
2022-10-11T04:53:27.847Z,4.00
2022-10-11T04:56:05.855Z,4.70
2022-10-11T04:58:35.111Z,4.88
2022-10-11T05:01:02.329Z,3.63
2022-10-11T05:03:29.510Z,4.68
2022-10-11T05:05:56.766Z,4.20
2022-10-11T05:08:24.465Z,4.00
2022-10-11T05:11:03.965Z,4.85
2022-10-11T05:13:32.113Z,6.25
2022-10-11T05:15:59.522Z,6.03
2022-10-11T05:18:27.167Z,7.13
2022-10-11T05:21:02.510Z,8.48
2022-10-11T05:23:31.451Z,8.02
2022-10-11T05:25:59.564Z,10.85
2022-10-11T05:28:27.216Z,9.90
2022-10-11T05:30:55.165Z,8.65
2022-10-11T05:33:22.437Z,11.32
2022-10-11T05:35:49.763Z,10.55
2022-10-11T05:38:17.211Z,7.60
2022-10-11T05:40:44.527Z,6.43
2022-10-11T05:43:11.958Z,5.38
2022-10-11T05:45:40.568Z,5.32
2022-10-11T05:48:08.899Z,6.25
2022-10-11T05:50:36.825Z,8.07
2022-10-11T05:53:05.034Z,11.82
2022-10-11T05:55:37.326Z,11.00
2022-10-11T05:58:04.735Z,9.85
2022-10-11T06:00:32.404Z,9.23
2022-10-11T06:02:59.597Z,8.93
2022-10-11T06:05:26.855Z,11.07
2022-10-11T06:07:54.298Z,9.93
2022-10-11T06:10:21.645Z,10.73
2022-10-11T06:12:48.899Z,12.00
2022-10-11T06:15:16.240Z,11.00
2022-10-11T06:17:43.588Z,11.52
2022-10-11T06:20:11.113Z,10.93
2022-10-11T06:22:39.071Z,10.68
2022-10-11T06:25:07.098Z,12.70
2022-10-11T06:27:34.590Z,11.80
2022-10-11T06:30:01.996Z,12.77
2022-10-11T06:32:29.274Z,13.13
2022-10-11T06:34:56.539Z,13.95
2022-10-11T06:37:24.003Z,12.02
2022-10-11T06:39:51.348Z,14.77
2022-10-11T06:42:18.591Z,14.20
2022-10-11T06:44:45.757Z,14.75
2022-10-11T06:47:13.002Z,14.35
2022-10-11T06:49:40.228Z,15.20
2022-10-11T06:52:07.397Z,15.18
2022-10-11T06:54:34.602Z,16.83
2022-10-11T06:57:01.851Z,14.77
2022-10-11T06:59:29.108Z,14.90
2022-10-11T07:01:56.278Z,14.13
2022-10-11T07:04:23.548Z,14.73
2022-10-11T07:06:50.845Z,17.35
2022-10-11T07:09:18.037Z,17.58
2022-10-11T07:11:46.239Z,17.15
2022-10-11T07:14:13.507Z,18.27
2022-10-11T07:16:40.718Z,18.65
2022-10-11T07:19:08.037Z,19.10
2022-10-11T07:21:36.204Z,21.15
2022-10-11T07:24:03.757Z,19.90
2022-10-11T07:26:36.843Z,21.55
2022-10-11T07:29:06.803Z,17.77
2022-10-11T07:31:34.084Z,17.27
2022-10-11T07:34:01.332Z,20.13
2022-10-11T07:36:28.571Z,17.52
2022-10-11T07:38:55.823Z,20.65
2022-10-11T07:41:23.131Z,22.17
2022-10-11T07:43:50.967Z,21.17
2022-10-11T07:46:18.326Z,22.95
2022-10-11T07:48:45.776Z,20.42
2022-10-11T07:51:22.224Z,22.00
2022-10-11T07:54:01.297Z,21.80
2022-10-11T07:56:30.745Z,24.00
2022-10-11T07:59:00.447Z,22.80
2022-10-11T08:01:28.282Z,23.98
2022-10-11T08:03:56.973Z,22.02
2022-10-11T08:06:29.176Z,22.33
2022-10-11T08:08:57.212Z,21.73
2022-10-11T08:11:27.163Z,21.35
2022-10-11T08:13:54.636Z,22.77
2022-10-11T08:16:22.035Z,21.50
2022-10-11T08:18:49.524Z,24.13
2022-10-11T08:21:18.738Z,22.90
2022-10-11T08:23:46.455Z,21.27
2022-10-11T08:26:14.632Z,21.33
2022-10-11T08:28:42.083Z,22.27
2022-10-11T08:31:12.930Z,21.17
2022-10-11T08:33:40.245Z,19.90
2022-10-11T08:36:09.238Z,19.20
2022-10-11T08:38:37.769Z,20.15
2022-10-11T08:41:23.879Z,18.90
2022-10-11T08:44:09.986Z,18.60
2022-10-11T08:46:38.842Z,18.33
2022-10-11T08:49:09.717Z,18.75
2022-10-11T08:51:40.025Z,19.92
2022-10-11T08:54:27.548Z,19.48
2022-10-11T08:56:54.776Z,18.45
2022-10-11T08:59:41.396Z,18.85
2022-10-11T09:03:03.105Z,19.92
2022-10-11T09:05:30.468Z,18.80
2022-10-11T09:08:31.682Z,19.45
2022-10-11T09:11:04.250Z,22.98
2022-10-11T09:13:35.698Z,22.30
2022-10-11T09:16:39.453Z,20.95
2022-10-11T09:19:29.704Z,19.52
2022-10-11T09:22:37.986Z,19.60
2022-10-11T09:25:32.435Z,19.08
2022-10-11T09:28:28.746Z,19.88
2022-10-11T09:30:57.842Z,18.90
2022-10-11T09:33:40.072Z,21.27
2022-10-11T09:36:56.562Z,19.33
2022-10-11T09:39:35.640Z,20.77
2022-10-11T09:42:05.342Z,18.17
2022-10-11T09:44:39.058Z,18.33
2022-10-11T09:47:07.319Z,18.33
2022-10-11T09:49:48.935Z,18.70
2022-10-11T09:52:19.220Z,17.60
2022-10-11T09:54:49.208Z,16.60
2022-10-11T09:57:35.820Z,16.48
2022-10-11T10:00:06.150Z,17.67
2022-10-11T10:02:51.179Z,16.65
2022-10-11T10:05:24.013Z,17.52
2022-10-11T10:08:05.053Z,18.17
2022-10-11T10:10:42.340Z,18.85
2022-10-11T10:13:25.444Z,18.00
2022-10-11T10:15:55.762Z,18.30
2022-10-11T10:18:32.681Z,18.58
2022-10-11T10:21:00.707Z,17.63
2022-10-11T10:23:34.841Z,18.65
2022-10-11T10:26:17.163Z,21.05
2022-10-11T10:29:16.778Z,22.20
2022-10-11T10:34:54.478Z,20.15
2022-10-11T10:37:41.021Z,18.30
2022-10-11T10:40:10.122Z,18.33
2022-10-11T10:42:37.637Z,18.80
2022-10-11T10:45:11.990Z,19.10
2022-10-11T10:48:08.119Z,17.85
2022-10-11T10:50:56.643Z,17.30
2022-10-11T10:53:39.080Z,15.57
2022-10-11T10:56:19.749Z,16.27
2022-10-11T10:59:29.745Z,16.98
2022-10-11T11:02:40.309Z,17.17
2022-10-11T11:05:29.849Z,16.35
2022-10-11T11:08:37.979Z,15.63
2022-10-11T11:11:35.898Z,14.77
2022-10-11T11:14:14.610Z,15.98
2022-10-11T11:17:19.972Z,14.93
2022-10-11T11:20:20.248Z,15.02
2022-10-11T11:23:08.496Z,14.80
2022-10-11T11:25:57.245Z,12.98
2022-10-11T11:28:57.730Z,12.95
2022-10-11T11:31:49.611Z,11.32
2022-10-11T11:34:44.521Z,10.82
2022-10-11T11:37:30.304Z,10.38
2022-10-11T11:40:20.419Z,12.40
2022-10-11T11:42:55.589Z,10.80
2022-10-11T11:45:31.054Z,11.05
2022-10-11T11:48:06.573Z,10.85
2022-10-11T11:50:40.095Z,7.82
2022-10-11T11:53:21.737Z,7.13
2022-10-11T11:55:55.886Z,6.50
2022-10-11T11:58:49.804Z,5.88
2022-10-11T12:01:36.098Z,5.95
2022-10-11T12:04:09.377Z,4.95
2022-10-11T12:06:47.809Z,4.95
2022-10-11T12:09:25.559Z,4.03
2022-10-11T12:12:00.373Z,3.00
2022-10-11T12:14:33.874Z,2.90
2022-10-11T12:17:13.339Z,3.55
2022-10-11T12:19:44.517Z,3.65
2022-10-11T12:22:27.007Z,3.58
2022-10-11T12:24:55.694Z,3.53
2022-10-11T12:27:37.177Z,3.03
2022-10-11T12:30:25.591Z,2.95
2022-10-11T12:33:06.644Z,3.20
2022-10-11T12:35:33.875Z,2.28
2022-10-11T12:38:21.627Z,3.15
2022-10-11T12:41:00.480Z,3.67
2022-10-11T12:43:31.249Z,3.53
2022-10-11T12:46:31.133Z,3.35
2022-10-11T12:49:04.644Z,2.65
2022-10-11T12:51:50.583Z,2.88
2022-10-11T12:54:29.065Z,3.65
2022-10-11T12:57:11.849Z,3.42
2022-10-11T12:59:44.791Z,2.85
2022-10-11T13:02:29.873Z,3.15
2022-10-11T13:05:26.483Z,3.28
2022-10-11T13:07:57.270Z,3.03
2022-10-11T13:10:44.393Z,2.70
2022-10-11T13:13:24.124Z,2.40
2022-10-11T13:15:56.767Z,1.48
2022-10-11T13:18:25.759Z,1.88
2022-10-11T13:20:53.229Z,2.33
2022-10-11T13:23:25.167Z,2.92
2022-10-11T13:25:53.759Z,2.38
2022-10-11T13:28:22.618Z,1.95
2022-10-11T13:30:56.215Z,2.95
2022-10-11T13:33:25.644Z,2.03
2022-10-11T13:35:53.205Z,1.65
2022-10-11T13:38:23.997Z,2.50
2022-10-11T13:40:51.599Z,2.10
2022-10-11T13:43:28.436Z,2.17
2022-10-11T13:45:58.435Z,2.10
2022-10-11T13:48:31.482Z,1.90
2022-10-11T13:51:38.277Z,2.20
2022-10-11T13:54:13.462Z,2.50
2022-10-11T13:56:50.991Z,2.00
2022-10-11T13:59:24.207Z,2.55
2022-10-11T14:01:58.395Z,2.40
2022-10-11T14:04:29.505Z,2.78
2022-10-11T14:07:00.121Z,2.08
2022-10-11T14:09:34.566Z,2.40
2022-10-11T14:12:32.244Z,2.33
2022-10-11T14:15:06.008Z,2.58
2022-10-11T14:17:43.640Z,2.45
2022-10-11T14:20:24.146Z,2.05
2022-10-11T14:22:52.602Z,1.92
2022-10-11T14:25:20.660Z,2.58
2022-10-11T14:27:51.774Z,1.95
2022-10-11T14:30:26.173Z,2.53
2022-10-11T14:32:57.887Z,2.30
2022-10-11T14:35:31.646Z,2.08
2022-10-11T14:37:59.252Z,2.13
2022-10-11T14:40:29.478Z,2.47
2022-10-11T14:42:56.952Z,2.78
2022-10-11T14:45:24.526Z,2.28
2022-10-11T14:47:51.993Z,2.20
2022-10-11T14:50:44.025Z,2.05
2022-10-11T14:53:11.754Z,2.47
2022-10-11T14:55:40.560Z,2.47
2022-10-11T14:58:08.904Z,2.45
2022-10-11T15:00:36.935Z,2.90
2022-10-11T15:03:07.081Z,2.35
2022-10-11T15:05:35.215Z,2.33
2022-10-11T15:08:04.014Z,2.38
2022-10-11T15:10:37.700Z,2.38
2022-10-11T15:13:07.143Z,2.63
2022-10-11T15:15:36.958Z,2.08
2022-10-11T15:18:05.848Z,2.17
2022-10-11T15:20:37.393Z,2.50
2022-10-11T15:23:06.195Z,2.10
2022-10-11T15:25:34.583Z,2.45
2022-10-11T15:28:02.128Z,2.47
2022-10-11T15:30:37.112Z,1.67
2022-10-11T15:33:07.650Z,2.40
2022-10-11T15:35:34.889Z,2.00
2022-10-11T15:38:02.247Z,2.70
2022-10-11T15:40:36.744Z,2.33
2022-10-11T15:43:04.344Z,2.92
2022-10-11T15:45:31.637Z,2.45
2022-10-11T15:47:59.438Z,2.40
2022-10-11T15:50:36.709Z,2.70
2022-10-11T15:53:13.276Z,3.28
2022-10-11T15:55:43.443Z,3.97
2022-10-11T15:58:18.277Z,3.78
2022-10-11T16:00:47.260Z,3.28
2022-10-11T16:03:15.485Z,3.03
2022-10-11T16:05:43.381Z,3.58
2022-10-11T16:08:11.694Z,2.92
2022-10-11T16:10:40.250Z,3.17
2022-10-11T16:13:08.735Z,2.70
2022-10-11T16:15:38.648Z,4.40
2022-10-11T16:18:07.283Z,3.65
2022-10-11T16:20:40.988Z,3.30
2022-10-11T16:23:08.385Z,2.70
2022-10-11T16:25:36.595Z,3.22
2022-10-11T16:28:05.298Z,3.38
2022-10-11T16:30:32.570Z,3.25
2022-10-11T16:33:00.545Z,3.40
2022-10-11T16:35:32.259Z,2.88
2022-10-11T16:38:01.032Z,3.30
2022-10-11T16:40:30.019Z,3.72
2022-10-11T16:42:57.292Z,3.85
2022-10-11T16:45:24.580Z,3.53
2022-10-11T16:47:52.140Z,3.50
2022-10-11T16:50:19.819Z,3.60
2022-10-11T16:52:47.237Z,3.40
2022-10-11T16:55:14.547Z,3.65
2022-10-11T16:57:41.861Z,4.35
2022-10-11T17:00:10.305Z,4.05
2022-10-11T17:02:37.649Z,4.13
2022-10-11T17:05:05.580Z,4.70
2022-10-11T17:07:33.791Z,5.72
2022-10-11T17:10:01.119Z,4.65
2022-10-11T17:12:29.141Z,5.45
2022-10-11T17:14:56.554Z,4.97
2022-10-11T17:17:24.476Z,5.05
2022-10-11T17:19:51.670Z,5.07
2022-10-11T17:22:19.598Z,5.75
2022-10-11T17:24:47.373Z,5.55
2022-10-11T17:27:15.034Z,5.50
2022-10-11T17:29:42.526Z,5.90
2022-10-11T17:32:09.902Z,5.93
2022-10-11T17:34:37.098Z,5.07
2022-10-11T17:37:04.743Z,6.53
2022-10-11T17:39:32.131Z,6.05
2022-10-11T17:42:07.189Z,6.28
2022-10-11T17:44:38.586Z,6.05
2022-10-11T17:47:06.058Z,6.07
2022-10-11T17:49:33.345Z,5.95
2022-10-11T17:52:00.770Z,6.38
2022-10-11T17:54:28.112Z,7.30
2022-10-11T17:56:55.461Z,8.93
2022-10-11T17:59:23.008Z,7.72
2022-10-11T18:01:50.482Z,9.70
2022-10-11T18:04:19.851Z,9.27
2022-10-11T18:06:48.144Z,8.35
2022-10-11T18:09:18.348Z,8.35
2022-10-11T18:11:46.813Z,9.70
2022-10-11T18:14:15.076Z,8.60
2022-10-11T18:16:42.794Z,8.32
2022-10-11T18:19:14.122Z,8.75
2022-10-11T18:21:42.259Z,9.02
2022-10-11T18:24:14.905Z,6.80
2022-10-11T18:26:43.888Z,8.02
2022-10-11T18:29:12.482Z,8.57
2022-10-11T18:31:40.695Z,8.48
2022-10-11T18:34:10.820Z,8.10
2022-10-11T18:36:41.870Z,7.97
2022-10-11T18:39:14.294Z,6.78
2022-10-11T18:41:44.406Z,8.77
2022-10-11T18:44:14.382Z,8.05
2022-10-11T18:46:42.208Z,8.30
2022-10-11T18:49:09.691Z,8.88
2022-10-11T18:51:39.061Z,7.53
2022-10-11T18:54:07.875Z,9.55
2022-10-11T18:56:37.075Z,8.48
2022-10-11T18:59:05.503Z,11.38
2022-10-11T19:01:36.238Z,11.20
2022-10-11T19:04:05.137Z,10.25
2022-10-11T19:06:38.332Z,10.00
2022-10-11T19:09:14.495Z,9.80
2022-10-11T19:11:41.901Z,11.38
2022-10-11T19:14:11.961Z,10.52
2022-10-11T19:16:41.856Z,9.57
2022-10-11T19:19:14.532Z,10.73
2022-10-11T19:21:42.181Z,10.82
2022-10-11T19:24:09.734Z,10.00
2022-10-11T19:26:40.188Z,10.75
2022-10-11T19:29:10.685Z,10.80
2022-10-11T19:31:45.594Z,10.38
2022-10-11T19:34:13.334Z,9.65
2022-10-11T19:36:44.331Z,10.48
2022-10-11T19:39:15.442Z,9.15
2022-10-11T19:41:46.655Z,9.77
2022-10-11T19:44:14.746Z,8.68
2022-10-11T19:46:51.448Z,8.98
2022-10-11T19:49:22.343Z,10.90
2022-10-11T19:51:49.706Z,8.45
2022-10-11T19:54:17.169Z,8.93
2022-10-11T19:56:44.664Z,8.88
2022-10-11T19:59:13.030Z,8.80
2022-10-11T20:01:41.426Z,9.48
2022-10-11T20:04:18.801Z,9.35
2022-10-11T20:06:58.263Z,10.23
2022-10-11T20:09:30.371Z,8.95
2022-10-11T20:11:58.261Z,11.25
2022-10-11T20:14:25.707Z,10.00
2022-10-11T20:16:53.097Z,10.20
2022-10-11T20:19:24.852Z,10.68
2022-10-11T20:21:55.451Z,8.93
2022-10-11T20:24:23.032Z,9.52
2022-10-11T20:26:50.358Z,10.07
2022-10-11T20:29:17.890Z,9.63
2022-10-11T20:31:45.072Z,9.43
2022-10-11T20:34:12.450Z,9.40
2022-10-11T20:36:39.880Z,12.30
2022-10-11T20:39:07.223Z,9.68
2022-10-11T20:41:39.584Z,9.68
2022-10-11T20:44:09.075Z,7.75
2022-10-11T20:46:39.084Z,8.77
2022-10-11T20:49:09.364Z,7.28
2022-10-11T20:51:38.611Z,6.25
2022-10-11T20:54:06.452Z,5.60
2022-10-11T20:56:35.056Z,5.25
2022-10-11T20:59:02.962Z,5.45
2022-10-11T21:01:39.894Z,6.40
2022-10-11T21:04:09.942Z,5.07
2022-10-11T21:06:37.196Z,5.68
2022-10-11T21:09:04.531Z,6.00
2022-10-11T21:11:33.569Z,5.82
2022-10-11T21:14:03.085Z,7.35
2022-10-11T21:16:30.816Z,6.47
2022-10-11T21:18:59.667Z,6.53
2022-10-11T21:21:28.988Z,9.27
2022-10-11T21:24:01.402Z,8.10
2022-10-11T21:26:29.307Z,8.38
2022-10-11T21:28:57.114Z,6.97
2022-10-11T21:31:25.372Z,6.57
2022-10-11T21:33:54.634Z,8.43
2022-10-11T21:36:24.637Z,8.55
2022-10-11T21:38:52.702Z,8.23
2022-10-11T21:41:25.590Z,7.22
2022-10-11T21:43:53.089Z,6.82
2022-10-11T21:49:16.737Z,6.53
2022-10-11T21:51:44.283Z,7.30
2022-10-11T21:54:11.685Z,6.35
2022-10-11T21:56:39.037Z,6.35
2022-10-11T21:59:09.456Z,6.95
2022-10-11T22:01:40.599Z,6.40
2022-10-11T22:04:07.999Z,7.18
2022-10-11T22:06:35.486Z,6.25
2022-10-11T22:09:03.746Z,6.70
2022-10-11T22:11:31.058Z,7.03
2022-10-11T22:13:58.654Z,6.10
2022-10-11T22:16:25.911Z,6.90
2022-10-11T22:18:54.010Z,5.68
2022-10-11T22:21:23.404Z,6.22
2022-10-11T22:23:52.429Z,7.47
2022-10-11T22:26:22.911Z,6.40
2022-10-11T22:28:50.457Z,6.50
2022-10-11T22:31:19.345Z,5.70
2022-10-11T22:33:46.785Z,6.10
2022-10-11T22:36:16.690Z,5.50
2022-10-11T22:38:43.888Z,6.20
2022-10-11T22:41:11.704Z,5.47
2022-10-11T22:43:39.354Z,5.60
2022-10-11T22:46:07.815Z,6.90
2022-10-11T22:48:35.394Z,6.15
2022-10-11T22:51:02.831Z,5.70
2022-10-11T22:53:30.678Z,5.60
2022-10-11T22:55:58.128Z,5.80
2022-10-11T22:58:25.635Z,4.90
2022-10-11T23:00:52.989Z,5.88
2022-10-11T23:03:20.289Z,5.57
2022-10-11T23:05:55.346Z,5.05
2022-10-11T23:08:22.726Z,4.90
2022-10-11T23:10:50.021Z,5.53
2022-10-11T23:13:17.281Z,5.57
2022-10-11T23:15:44.490Z,6.05
2022-10-11T23:18:11.900Z,5.43
2022-10-11T23:20:39.592Z,5.43
2022-10-11T23:23:07.347Z,5.60
2022-10-11T23:25:34.694Z,5.15
2022-10-11T23:28:02.396Z,5.88
2022-10-11T23:30:29.728Z,5.55
2022-10-11T23:32:57.192Z,4.85
2022-10-11T23:35:24.723Z,5.93
2022-10-11T23:37:54.252Z,4.95
2022-10-11T23:40:21.470Z,5.20
2022-10-11T23:42:48.711Z,5.03
2022-10-11T23:45:16.556Z,6.05
2022-10-11T23:47:43.725Z,5.88
2022-10-11T23:50:10.922Z,4.75
2022-10-11T23:52:38.179Z,5.13
2022-10-11T23:55:05.618Z,5.88
2022-10-11T23:57:33.003Z,5.20
