createdAt,value
2024-04-14T00:00:10.608Z,3
2024-04-14T00:02:41.008Z,5
2024-04-14T00:05:11.360Z,4
2024-04-14T00:07:41.685Z,5
2024-04-14T00:10:12.023Z,7
2024-04-14T00:12:42.472Z,7
2024-04-14T00:15:12.732Z,6
2024-04-14T00:17:43.204Z,6
2024-04-14T00:20:13.451Z,4
2024-04-14T00:22:43.814Z,10
2024-04-14T00:25:14.173Z,8
2024-04-14T00:27:44.596Z,7
2024-04-14T00:30:14.914Z,6
2024-04-14T00:32:45.325Z,7
2024-04-14T00:35:15.622Z,6
2024-04-14T00:37:46.000Z,8
2024-04-14T00:40:16.358Z,6
2024-04-14T00:42:46.803Z,7
2024-04-14T00:45:17.152Z,4
2024-04-14T00:47:47.553Z,10
2024-04-14T00:50:17.844Z,6
2024-04-14T00:52:48.285Z,6
2024-04-14T00:55:18.595Z,7
2024-04-14T00:57:49.087Z,5
2024-04-14T01:00:19.351Z,5
2024-04-14T01:02:49.737Z,9
2024-04-14T01:05:20.156Z,7
2024-04-14T01:07:50.500Z,8
2024-04-14T01:10:20.871Z,6
2024-04-14T01:12:51.356Z,9
2024-04-14T01:15:21.721Z,7
2024-04-14T01:17:52.211Z,8
2024-04-14T01:20:22.503Z,7
2024-04-14T01:22:52.813Z,5
2024-04-14T01:25:23.176Z,7
2024-04-14T01:27:53.730Z,8
2024-04-14T01:30:23.980Z,5
2024-04-14T01:32:54.399Z,10
2024-04-14T01:35:24.754Z,7
2024-04-14T01:38:05.458Z,8
2024-04-14T01:40:25.545Z,7
2024-04-14T01:42:55.745Z,9
2024-04-14T01:45:26.077Z,7
2024-04-14T01:47:56.276Z,6
2024-04-14T01:50:26.597Z,6
2024-04-14T01:52:56.986Z,5
2024-04-14T01:55:27.372Z,5
2024-04-14T01:57:57.851Z,7
2024-04-14T02:00:27.940Z,4
2024-04-14T02:02:58.376Z,5
2024-04-14T02:05:28.598Z,4
2024-04-14T02:07:59.027Z,6
2024-04-14T02:10:29.397Z,4
2024-04-14T02:12:59.880Z,7
2024-04-14T02:15:30.226Z,7
2024-04-14T02:18:00.787Z,5
2024-04-14T02:20:30.992Z,7
2024-04-14T02:23:01.423Z,4
2024-04-14T02:25:31.794Z,5
2024-04-14T02:28:02.240Z,4
2024-04-14T02:30:32.627Z,6
2024-04-14T02:33:03.305Z,3
2024-04-14T02:35:33.439Z,4
2024-04-14T02:38:03.859Z,2
2024-04-14T02:40:34.325Z,2
2024-04-14T02:43:04.751Z,2
2024-04-14T02:45:35.139Z,3
2024-04-14T02:48:05.624Z,1
2024-04-14T02:50:35.990Z,2
2024-04-14T02:53:06.454Z,1
2024-04-14T02:55:36.973Z,3
2024-04-14T02:58:07.385Z,2
2024-04-14T03:00:37.876Z,2
2024-04-14T03:03:08.331Z,0
2024-04-14T03:05:38.843Z,1
2024-04-14T03:08:09.231Z,3
2024-04-14T03:10:39.716Z,2
2024-04-14T03:13:10.229Z,4
2024-04-14T03:15:40.711Z,5
2024-04-14T03:18:11.223Z,2
2024-04-14T03:20:41.674Z,3
2024-04-14T03:23:12.185Z,3
2024-04-14T03:25:42.657Z,5
2024-04-14T03:28:13.270Z,5
2024-04-14T03:30:43.743Z,5
2024-04-14T03:33:14.239Z,6
2024-04-14T03:35:44.758Z,3
2024-04-14T03:38:15.138Z,3
2024-04-14T03:40:45.588Z,0
2024-04-14T03:43:15.800Z,1
2024-04-14T03:45:46.265Z,2
2024-04-14T03:48:16.797Z,2
2024-04-14T03:50:47.151Z,1
2024-04-14T03:53:17.688Z,2
2024-04-14T03:55:48.170Z,1
2024-04-14T03:58:18.568Z,2
2024-04-14T04:00:49.050Z,1
2024-04-14T04:03:19.497Z,1
2024-04-14T04:05:49.938Z,2
2024-04-14T04:08:20.447Z,3
2024-04-14T04:10:50.888Z,0
2024-04-14T04:13:21.387Z,1
2024-04-14T04:15:51.829Z,1
2024-04-14T04:18:22.363Z,2
2024-04-14T04:20:52.744Z,1
2024-04-14T04:23:23.218Z,2
2024-04-14T04:25:53.682Z,1
2024-04-14T04:28:24.173Z,1
2024-04-14T04:30:54.749Z,2
2024-04-14T04:33:25.399Z,2
2024-04-14T04:35:55.599Z,1
2024-04-14T04:38:26.124Z,2
2024-04-14T04:40:56.579Z,1
2024-04-14T04:43:27.077Z,5
2024-04-14T04:45:57.546Z,3
2024-04-14T04:48:28.231Z,1
2024-04-14T04:50:58.519Z,2
2024-04-14T04:53:28.983Z,2
2024-04-14T04:55:59.446Z,0
2024-04-14T04:58:29.977Z,3
2024-04-14T05:01:00.583Z,5
2024-04-14T05:03:32.657Z,4
2024-04-14T05:06:01.474Z,4
2024-04-14T05:08:31.984Z,4
2024-04-14T05:11:02.387Z,1
2024-04-14T05:13:32.896Z,3
2024-04-14T05:16:03.392Z,3
2024-04-14T05:18:33.979Z,3
2024-04-14T05:21:04.334Z,3
2024-04-14T05:23:34.853Z,3
2024-04-14T05:26:05.293Z,1
2024-04-14T05:28:35.852Z,1
2024-04-14T05:31:06.276Z,2
2024-04-14T05:33:36.849Z,2
2024-04-14T05:36:07.211Z,1
2024-04-14T05:38:37.718Z,2
2024-04-14T05:41:08.162Z,2
2024-04-14T05:43:38.679Z,3
2024-04-14T05:46:09.297Z,4
2024-04-14T05:48:39.780Z,2
2024-04-14T05:51:10.106Z,3
2024-04-14T05:53:40.595Z,0
2024-04-14T05:56:11.044Z,2
2024-04-14T05:58:41.554Z,3
2024-04-14T06:01:12.079Z,3
2024-04-14T06:03:42.576Z,2
2024-04-14T06:06:12.993Z,2
2024-04-14T06:08:43.459Z,2
2024-04-14T06:11:13.981Z,2
2024-04-14T06:13:44.436Z,2
2024-04-14T06:16:14.946Z,2
2024-04-14T06:18:45.394Z,5
2024-04-14T06:21:15.862Z,2
2024-04-14T06:23:46.340Z,2
2024-04-14T06:26:16.799Z,3
2024-04-14T06:28:47.327Z,1
2024-04-14T06:31:17.768Z,3
2024-04-14T06:33:48.358Z,3
2024-04-14T06:36:18.463Z,3
2024-04-14T06:38:48.969Z,4
2024-04-14T06:41:19.454Z,1
2024-04-14T06:43:50.001Z,3
2024-04-14T06:46:20.464Z,2
2024-04-14T06:48:50.993Z,1
2024-04-14T06:51:21.460Z,4
2024-04-14T06:53:51.978Z,4
2024-04-14T06:56:22.458Z,2
2024-04-14T06:58:52.984Z,2
2024-04-14T07:01:23.516Z,3
2024-04-14T07:03:54.051Z,0
2024-04-14T07:06:24.520Z,1
2024-04-14T07:08:54.979Z,2
2024-04-14T07:11:25.495Z,1
2024-04-14T07:13:55.992Z,2
2024-04-14T07:16:26.436Z,2
2024-04-14T07:18:57.108Z,1
2024-04-14T07:21:27.537Z,2
2024-04-14T07:23:57.929Z,1
2024-04-14T07:26:28.415Z,1
2024-04-14T07:28:58.967Z,2
2024-04-14T07:31:29.455Z,0
2024-04-14T07:33:59.984Z,0
2024-04-14T07:36:30.642Z,2
2024-04-14T07:39:00.962Z,3
2024-04-14T07:41:31.440Z,1
2024-04-14T07:44:01.980Z,0
2024-04-14T07:46:32.449Z,3
2024-04-14T07:49:03.034Z,0
2024-04-14T07:51:33.524Z,2
2024-04-14T07:54:04.076Z,1
2024-04-14T07:56:34.450Z,2
2024-04-14T07:59:05.034Z,1
2024-04-14T08:01:35.446Z,2
2024-04-14T08:04:06.136Z,1
2024-04-14T08:06:36.433Z,1
2024-04-14T08:09:07.077Z,0
2024-04-14T08:11:37.391Z,3
2024-04-14T08:14:07.925Z,1
2024-04-14T08:16:38.415Z,0
2024-04-14T08:19:08.915Z,3
2024-04-14T08:21:39.374Z,1
2024-04-14T08:24:09.848Z,0
2024-04-14T08:26:40.073Z,1
2024-04-14T08:29:10.582Z,2
2024-04-14T08:31:40.969Z,1
2024-04-14T08:34:11.514Z,4
2024-04-14T08:36:41.941Z,2
2024-04-14T08:39:12.497Z,6
2024-04-14T08:41:43.012Z,1
2024-04-14T08:44:13.454Z,1
2024-04-14T08:46:43.955Z,2
2024-04-14T08:49:14.612Z,1
2024-04-14T08:51:44.849Z,0
2024-04-14T08:54:15.486Z,1
2024-04-14T08:56:45.786Z,1
2024-04-14T08:59:17.488Z,0
2024-04-14T09:01:46.800Z,0
2024-04-14T09:04:17.315Z,1
2024-04-14T09:06:47.696Z,0
2024-04-14T09:09:18.121Z,0
2024-04-14T09:11:48.593Z,1
2024-04-14T09:14:19.089Z,0
2024-04-14T09:16:49.692Z,0
2024-04-14T09:19:20.035Z,0
2024-04-14T09:21:50.533Z,1
2024-04-14T09:24:20.958Z,0
2024-04-14T09:26:51.414Z,1
2024-04-14T09:29:21.892Z,0
2024-04-14T09:31:53.341Z,0
2024-04-14T09:34:22.828Z,0
2024-04-14T09:36:53.253Z,0
2024-04-14T09:39:23.734Z,0
2024-04-14T09:41:54.182Z,2
2024-04-14T09:44:24.644Z,1
2024-04-14T09:46:55.155Z,1
2024-04-14T09:49:25.551Z,0
2024-04-14T09:51:56.012Z,0
2024-04-14T09:54:26.456Z,0
2024-04-14T09:56:56.886Z,1
2024-04-14T09:59:27.358Z,0
2024-04-14T10:01:57.782Z,1
2024-04-14T10:04:28.362Z,0
2024-04-14T10:06:58.698Z,1
2024-04-14T10:09:29.842Z,1
2024-04-14T10:11:59.580Z,2
2024-04-14T10:14:30.044Z,1
2024-04-14T10:17:00.663Z,0
2024-04-14T10:19:30.915Z,1
2024-04-14T10:22:01.494Z,5
2024-04-14T10:24:32.079Z,14
2024-04-14T10:27:02.644Z,4
2024-04-14T10:29:32.951Z,2
2024-04-14T10:32:03.282Z,1
2024-04-14T10:34:33.885Z,0
2024-04-14T10:37:04.224Z,2
2024-04-14T10:39:34.586Z,0
2024-04-14T10:42:04.950Z,1
2024-04-14T10:44:35.379Z,0
2024-04-14T10:47:05.781Z,3
2024-04-14T10:49:36.185Z,0
2024-04-14T10:52:06.613Z,1
2024-04-14T10:54:36.980Z,1
2024-04-14T10:57:07.384Z,1
2024-04-14T10:59:37.775Z,2
2024-04-14T11:02:08.117Z,0
2024-04-14T11:04:38.634Z,1
2024-04-14T11:07:08.931Z,0
2024-04-14T11:09:39.528Z,2
2024-04-14T11:12:09.733Z,0
2024-04-14T11:14:40.173Z,0
2024-04-14T11:17:10.536Z,1
2024-04-14T11:19:41.043Z,1
2024-04-14T11:22:11.425Z,2
2024-04-14T11:24:41.859Z,1
2024-04-14T11:27:12.200Z,2
2024-04-14T11:29:42.706Z,2
2024-04-14T11:32:13.032Z,1
2024-04-14T11:34:43.516Z,2
2024-04-14T11:37:13.851Z,1
2024-04-14T11:39:44.571Z,2
2024-04-14T11:42:14.655Z,1
2024-04-14T11:44:45.096Z,3
2024-04-14T11:47:15.510Z,2
2024-04-14T11:49:45.899Z,2
2024-04-14T11:52:16.306Z,3
2024-04-14T11:54:46.753Z,2
2024-04-14T11:57:17.077Z,1
2024-04-14T11:59:47.509Z,3
2024-04-14T12:02:17.871Z,1
2024-04-14T12:04:51.417Z,2
2024-04-14T12:07:18.650Z,0
2024-04-14T12:09:48.847Z,1
2024-04-14T12:12:19.317Z,0
2024-04-14T12:14:49.607Z,2
2024-04-14T12:17:20.083Z,1
2024-04-14T12:19:50.385Z,1
2024-04-14T12:22:20.727Z,1
2024-04-14T12:24:51.255Z,1
2024-04-14T12:27:21.480Z,1
2024-04-14T12:29:51.891Z,2
2024-04-14T12:32:22.322Z,0
2024-04-14T12:34:52.624Z,1
2024-04-14T12:37:23.026Z,1
2024-04-14T12:39:53.388Z,1
2024-04-14T12:42:23.790Z,1
2024-04-14T12:44:54.165Z,0
2024-04-14T12:47:24.597Z,2
2024-04-14T12:49:54.990Z,1
2024-04-14T12:52:25.230Z,1
2024-04-14T12:54:55.673Z,1
2024-04-14T12:57:25.981Z,1
2024-04-14T12:59:56.597Z,1
2024-04-14T13:02:26.778Z,1
2024-04-14T13:04:57.145Z,0
2024-04-14T13:07:27.481Z,1
2024-04-14T13:09:58.061Z,1
2024-04-14T13:12:28.231Z,2
2024-04-14T13:14:58.791Z,0
2024-04-14T13:17:28.994Z,2
2024-04-14T13:19:59.369Z,1
2024-04-14T13:22:29.730Z,0
2024-04-14T13:25:00.355Z,0
2024-04-14T13:27:30.432Z,1
2024-04-14T13:30:00.829Z,0
2024-04-14T13:32:31.219Z,1
2024-04-14T13:35:01.527Z,2
2024-04-14T13:37:31.843Z,2
2024-04-14T13:40:02.362Z,1
2024-04-14T13:42:32.640Z,1
2024-04-14T13:45:02.967Z,3
2024-04-14T13:47:33.432Z,4
2024-04-14T13:50:03.720Z,2
2024-04-14T13:52:34.067Z,1
2024-04-14T13:55:06.345Z,1
2024-04-14T13:57:34.866Z,0
2024-04-14T14:00:05.236Z,1
2024-04-14T14:02:35.618Z,1
2024-04-14T14:05:06.011Z,3
2024-04-14T14:07:36.415Z,2
2024-04-14T14:10:06.805Z,3
2024-04-14T14:12:37.168Z,2
2024-04-14T14:15:07.643Z,1
2024-04-14T14:17:37.923Z,2
2024-04-14T14:20:08.315Z,1
2024-04-14T14:22:38.737Z,0
2024-04-14T14:25:09.143Z,2
2024-04-14T14:27:39.470Z,2
2024-04-14T14:30:09.853Z,0
2024-04-14T14:32:40.268Z,1
2024-04-14T14:35:10.604Z,1
2024-04-14T14:37:41.052Z,2
2024-04-14T14:40:11.400Z,2
2024-04-14T14:42:41.707Z,3
2024-04-14T14:45:12.091Z,1
2024-04-14T14:47:42.541Z,0
2024-04-14T14:50:12.854Z,4
2024-04-14T14:52:43.211Z,1
2024-04-14T14:55:13.668Z,1
2024-04-14T14:57:44.002Z,2
2024-04-14T15:00:14.464Z,1
2024-04-14T15:02:44.815Z,1
2024-04-14T15:05:15.273Z,2
2024-04-14T15:07:45.541Z,1
2024-04-14T15:10:15.961Z,1
2024-04-14T15:12:46.361Z,0
2024-04-14T15:15:16.718Z,0
2024-04-14T15:17:47.083Z,2
2024-04-14T15:20:17.498Z,1
2024-04-14T15:22:47.872Z,1
2024-04-14T15:25:18.276Z,1
2024-04-14T15:27:48.669Z,0
2024-04-14T15:30:19.112Z,1
2024-04-14T15:32:49.493Z,1
2024-04-14T15:35:19.810Z,0
2024-04-14T15:37:50.154Z,1
2024-04-14T15:40:20.310Z,0
2024-04-14T15:42:50.680Z,1
2024-04-14T15:45:21.048Z,0
2024-04-14T15:47:51.522Z,1
2024-04-14T15:50:21.805Z,2
2024-04-14T15:52:52.189Z,1
2024-04-14T15:55:22.603Z,3
2024-04-14T15:57:56.064Z,0
2024-04-14T16:00:23.338Z,0
2024-04-14T16:02:53.711Z,1
2024-04-14T16:05:24.089Z,0
2024-04-14T16:07:54.443Z,3
2024-04-14T16:10:24.893Z,1
2024-04-14T16:12:55.304Z,0
2024-04-14T16:15:25.645Z,1
2024-04-14T16:17:56.143Z,3
2024-04-14T16:20:26.421Z,1
2024-04-14T16:22:56.817Z,0
2024-04-14T16:25:27.327Z,1
2024-04-14T16:27:57.666Z,1
2024-04-14T16:30:28.074Z,1
2024-04-14T16:32:58.595Z,2
2024-04-14T16:35:28.946Z,3
2024-04-14T16:37:59.355Z,1
2024-04-14T16:40:29.804Z,1
2024-04-14T16:43:00.349Z,1
2024-04-14T16:45:30.709Z,2
2024-04-14T16:48:01.304Z,1
2024-04-14T16:50:31.562Z,1
2024-04-14T16:53:02.112Z,0
2024-04-14T16:55:32.591Z,1
2024-04-14T16:58:02.921Z,0
2024-04-14T17:00:33.437Z,2
2024-04-14T17:03:03.917Z,0
2024-04-14T17:05:34.296Z,1
2024-04-14T17:08:04.646Z,3
2024-04-14T17:10:35.089Z,1
2024-04-14T17:13:05.554Z,1
2024-04-14T17:15:36.119Z,2
2024-04-14T17:18:06.482Z,2
2024-04-14T17:20:36.926Z,3
2024-04-14T17:23:07.303Z,6
2024-04-14T17:25:37.843Z,11
2024-04-14T17:28:08.416Z,1
2024-04-14T17:30:38.929Z,5
2024-04-14T17:33:09.322Z,5
2024-04-14T17:35:39.844Z,7
2024-04-14T17:38:10.382Z,10
2024-04-14T17:40:40.824Z,15
2024-04-14T17:43:11.405Z,8
2024-04-14T17:45:41.993Z,0
2024-04-14T17:48:12.304Z,1
2024-04-14T17:50:42.780Z,1
2024-04-14T17:53:13.265Z,1
2024-04-14T17:55:43.740Z,2
2024-04-14T17:58:14.259Z,1
2024-04-14T18:00:44.826Z,1
2024-04-14T18:03:15.222Z,1
2024-04-14T18:05:45.668Z,2
2024-04-14T18:08:16.143Z,1
2024-04-14T18:10:46.740Z,3
2024-04-14T18:13:17.119Z,2
2024-04-14T18:15:47.729Z,2
2024-04-14T18:18:18.120Z,3
2024-04-14T18:20:48.602Z,1
2024-04-14T18:23:19.066Z,3
2024-04-14T18:25:49.600Z,3
2024-04-14T18:28:20.078Z,2
2024-04-14T18:30:50.729Z,5
2024-04-14T18:33:21.137Z,4
2024-04-14T18:35:51.740Z,4
2024-04-14T18:38:22.199Z,3
2024-04-14T18:40:52.714Z,0
2024-04-14T18:43:23.236Z,1
2024-04-14T18:45:53.888Z,2
2024-04-14T18:48:24.288Z,2
2024-04-14T18:50:54.798Z,0
2024-04-14T18:53:25.282Z,1
2024-04-14T18:55:55.924Z,1
2024-04-14T18:58:27.804Z,0
2024-04-14T19:00:56.968Z,0
2024-04-14T19:03:27.363Z,0
2024-04-14T19:05:57.881Z,1
2024-04-14T19:08:28.365Z,0
2024-04-14T19:10:59.017Z,2
2024-04-14T19:13:29.393Z,2
2024-04-14T19:15:59.992Z,1
2024-04-14T19:18:30.696Z,1
2024-04-14T19:21:00.989Z,1
2024-04-14T19:23:31.496Z,0
2024-04-14T19:26:02.124Z,1
2024-04-14T19:28:32.645Z,0
2024-04-14T19:31:03.158Z,0
2024-04-14T19:33:33.595Z,0
2024-04-14T19:36:04.131Z,1
2024-04-14T19:38:34.634Z,1
2024-04-14T19:41:07.175Z,2
2024-04-14T19:43:35.646Z,0
2024-04-14T19:46:06.275Z,1
2024-04-14T19:48:36.758Z,1
2024-04-14T19:51:07.212Z,2
2024-04-14T19:53:37.755Z,3
2024-04-14T19:56:08.370Z,1
2024-04-14T19:58:38.798Z,1
2024-04-14T20:01:09.924Z,3
2024-04-14T20:03:39.916Z,2
2024-04-14T20:06:10.350Z,0
2024-04-14T20:08:40.873Z,1
2024-04-14T20:11:11.419Z,1
2024-04-14T20:13:41.903Z,1
2024-04-14T20:16:12.542Z,1
2024-04-14T20:18:43.132Z,1
2024-04-14T20:21:13.527Z,1
2024-04-14T20:23:44.004Z,1
2024-04-14T20:26:14.730Z,0
2024-04-14T20:28:45.059Z,2
2024-04-14T20:31:15.663Z,2
2024-04-14T20:33:46.191Z,1
2024-04-14T20:36:16.657Z,2
2024-04-14T20:38:47.162Z,0
2024-04-14T20:41:17.703Z,2
2024-04-14T20:43:48.292Z,3
2024-04-14T20:46:18.791Z,1
2024-04-14T20:48:49.419Z,3
2024-04-14T20:51:19.812Z,2
2024-04-14T20:53:50.337Z,3
2024-04-14T20:56:20.900Z,3
2024-04-14T20:58:51.412Z,0
2024-04-14T21:01:22.149Z,4
2024-04-14T21:03:52.592Z,3
2024-04-14T21:06:23.029Z,2
2024-04-14T21:08:53.552Z,2
2024-04-14T21:11:24.127Z,1
2024-04-14T21:13:54.635Z,1
2024-04-14T21:16:25.192Z,2
2024-04-14T21:18:55.773Z,3
2024-04-14T21:21:26.376Z,1
2024-04-14T21:23:56.833Z,3
2024-04-14T21:26:27.411Z,0
2024-04-14T21:28:58.067Z,2
2024-04-14T21:31:28.548Z,4
2024-04-14T21:33:59.229Z,1
2024-04-14T21:36:29.614Z,0
2024-04-14T21:39:00.172Z,2
2024-04-14T21:41:30.714Z,3
2024-04-14T21:44:01.263Z,2
2024-04-14T21:46:31.878Z,2
2024-04-14T21:49:02.512Z,1
2024-04-14T21:51:33.018Z,4
2024-04-14T21:54:03.572Z,3
2024-04-14T21:56:34.274Z,3
2024-04-14T21:59:04.675Z,4
2024-04-14T22:01:35.365Z,1
2024-04-14T22:04:15.709Z,2
2024-04-14T22:06:36.383Z,2
2024-04-14T22:09:06.942Z,3
2024-04-14T22:11:37.535Z,5
2024-04-14T22:14:08.030Z,3
2024-04-14T22:16:38.658Z,3
2024-04-14T22:19:09.300Z,3
2024-04-14T22:21:39.822Z,4
2024-04-14T22:24:10.326Z,4
2024-04-14T22:26:40.810Z,4
2024-04-14T22:29:11.363Z,3
2024-04-14T22:31:42.095Z,2
2024-04-14T22:34:12.530Z,3
2024-04-14T22:36:43.173Z,3
2024-04-14T22:39:13.598Z,2
2024-04-14T22:41:44.177Z,2
2024-04-14T22:44:14.696Z,3
2024-04-14T22:46:45.318Z,3
2024-04-14T22:49:15.855Z,2
2024-04-14T22:51:46.437Z,4
2024-04-14T22:54:16.907Z,3
2024-04-14T22:56:47.507Z,4
2024-04-14T22:59:18.028Z,2
2024-04-14T23:01:48.703Z,2
2024-04-14T23:04:19.324Z,5
2024-04-14T23:06:49.737Z,3
2024-04-14T23:09:20.259Z,5
2024-04-14T23:11:50.823Z,7
2024-04-14T23:14:21.395Z,3
2024-04-14T23:16:51.971Z,5
2024-04-14T23:19:22.592Z,4
2024-04-14T23:21:53.217Z,4
2024-04-14T23:24:23.667Z,3
2024-04-14T23:26:54.245Z,2
2024-04-14T23:29:24.825Z,1
2024-04-14T23:31:55.418Z,4
2024-04-14T23:34:25.951Z,4
2024-04-14T23:36:56.665Z,3
2024-04-14T23:39:27.109Z,5
2024-04-14T23:41:57.334Z,5
2024-04-14T23:44:27.860Z,4
2024-04-14T23:46:58.483Z,3
2024-04-14T23:49:29.000Z,2
2024-04-14T23:51:59.633Z,2
2024-04-14T23:54:30.159Z,2
2024-04-14T23:57:00.754Z,2
2024-04-14T23:59:31.302Z,6
