createdAt,value
2022-12-17T00:02:14.000Z,20.07
2022-12-17T00:04:59.394Z,18.77
2022-12-17T00:07:44.677Z,18.07
2022-12-17T00:10:30.138Z,19.20
2022-12-17T00:13:15.460Z,19.97
2022-12-17T00:16:00.878Z,19.67
2022-12-17T00:18:46.334Z,19.27
2022-12-17T00:21:31.695Z,19.17
2022-12-17T00:24:17.107Z,18.83
2022-12-17T00:27:02.567Z,20.20
2022-12-17T00:29:47.933Z,20.97
2022-12-17T00:32:33.351Z,20.20
2022-12-17T00:35:18.778Z,19.40
2022-12-17T00:38:06.637Z,20.13
2022-12-17T00:40:52.018Z,20.07
2022-12-17T00:43:37.597Z,19.60
2022-12-17T00:46:23.560Z,19.67
2022-12-17T00:49:08.834Z,20.13
2022-12-17T00:51:54.050Z,20.27
2022-12-17T00:54:39.493Z,18.63
2022-12-17T00:57:24.917Z,18.87
2022-12-17T01:00:10.343Z,19.97
2022-12-17T01:02:55.638Z,20.20
2022-12-17T01:05:41.421Z,20.33
2022-12-17T01:08:32.865Z,20.73
2022-12-17T01:11:22.797Z,20.70
2022-12-17T01:14:08.173Z,21.17
2022-12-17T01:17:04.992Z,22.07
2022-12-17T01:19:50.336Z,21.70
2022-12-17T01:22:35.684Z,21.87
2022-12-17T01:25:21.023Z,21.83
2022-12-17T01:28:09.433Z,21.30
2022-12-17T01:30:56.208Z,22.87
2022-12-17T01:33:42.107Z,22.03
2022-12-17T01:36:27.456Z,22.00
2022-12-17T01:39:12.934Z,22.87
2022-12-17T01:41:58.017Z,19.73
2022-12-17T01:44:58.134Z,21.50
2022-12-17T01:47:53.273Z,20.33
2022-12-17T01:51:00.898Z,21.10
2022-12-17T01:53:53.517Z,21.20
2022-12-17T01:56:39.489Z,21.17
2022-12-17T01:59:26.464Z,22.13
2022-12-17T02:02:11.977Z,22.50
2022-12-17T02:04:57.734Z,20.77
2022-12-17T02:08:06.785Z,19.80
2022-12-17T02:11:04.760Z,18.80
2022-12-17T02:13:58.322Z,18.87
2022-12-17T02:17:00.647Z,18.87
2022-12-17T02:20:26.949Z,19.27
2022-12-17T02:23:40.350Z,18.60
2022-12-17T02:26:42.565Z,17.10
2022-12-17T02:29:27.982Z,16.93
2022-12-17T02:32:13.274Z,18.20
2022-12-17T02:35:06.171Z,17.97
2022-12-17T02:37:51.728Z,18.43
2022-12-17T02:40:38.782Z,18.93
2022-12-17T02:43:25.770Z,18.37
2022-12-17T02:46:14.834Z,19.20
2022-12-17T02:49:00.592Z,18.27
2022-12-17T02:51:46.105Z,18.60
2022-12-17T02:54:31.473Z,17.07
2022-12-17T02:57:16.908Z,17.23
2022-12-17T03:00:02.158Z,16.97
2022-12-17T03:02:47.681Z,17.67
2022-12-17T03:05:48.034Z,20.23
2022-12-17T03:08:33.449Z,19.83
2022-12-17T03:11:18.922Z,18.90
2022-12-17T03:14:04.307Z,18.70
2022-12-17T03:16:49.589Z,18.27
2022-12-17T03:19:34.942Z,18.17
2022-12-17T03:22:22.905Z,16.83
2022-12-17T03:25:08.215Z,16.77
2022-12-17T03:27:53.556Z,16.60
2022-12-17T03:30:39.267Z,16.83
2022-12-17T03:33:26.946Z,14.40
2022-12-17T03:36:14.886Z,14.90
2022-12-17T03:39:00.263Z,15.93
2022-12-17T03:41:45.616Z,17.10
2022-12-17T03:44:30.977Z,15.60
2022-12-17T03:47:16.278Z,15.50
2022-12-17T03:50:01.739Z,15.57
2022-12-17T03:52:47.162Z,15.60
2022-12-17T03:55:32.446Z,15.60
2022-12-17T03:58:17.754Z,14.37
2022-12-17T04:01:03.012Z,15.77
2022-12-17T04:03:48.394Z,14.87
2022-12-17T04:06:33.883Z,17.00
2022-12-17T04:09:19.328Z,17.27
2022-12-17T04:12:04.731Z,17.20
2022-12-17T04:14:50.124Z,16.23
2022-12-17T04:17:35.566Z,18.13
2022-12-17T04:20:20.820Z,16.43
2022-12-17T04:23:19.888Z,17.63
2022-12-17T04:26:05.473Z,17.37
2022-12-17T04:28:50.472Z,16.63
2022-12-17T04:31:36.069Z,17.63
2022-12-17T04:34:21.149Z,17.63
2022-12-17T04:37:06.699Z,16.90
2022-12-17T04:39:51.942Z,17.60
2022-12-17T04:42:37.310Z,16.50
2022-12-17T04:45:22.818Z,17.43
2022-12-17T04:48:08.189Z,18.93
2022-12-17T04:50:53.704Z,18.47
2022-12-17T04:53:39.374Z,18.13
2022-12-17T04:56:24.755Z,19.47
2022-12-17T04:59:10.099Z,18.77
2022-12-17T05:01:55.493Z,18.63
2022-12-17T05:04:40.864Z,16.97
2022-12-17T05:07:27.164Z,18.50
2022-12-17T05:10:12.457Z,18.27
2022-12-17T05:12:57.758Z,17.93
2022-12-17T05:15:51.329Z,18.00
2022-12-17T05:18:38.089Z,17.40
2022-12-17T05:21:23.539Z,16.80
2022-12-17T05:24:08.837Z,16.53
2022-12-17T05:26:54.147Z,16.77
2022-12-17T05:29:39.562Z,15.40
2022-12-17T05:32:24.848Z,15.27
2022-12-17T05:35:10.279Z,15.57
2022-12-17T05:37:55.285Z,16.43
2022-12-17T05:40:40.766Z,16.77
2022-12-17T05:43:30.112Z,15.83
2022-12-17T05:46:19.408Z,17.60
2022-12-17T05:49:04.526Z,16.77
2022-12-17T05:51:49.954Z,15.63
2022-12-17T05:54:35.341Z,15.67
2022-12-17T05:57:20.778Z,15.30
2022-12-17T06:00:06.186Z,16.50
2022-12-17T06:02:51.814Z,16.30
2022-12-17T06:05:36.956Z,15.80
2022-12-17T06:08:26.755Z,16.80
2022-12-17T06:11:12.662Z,17.50
2022-12-17T06:13:58.196Z,17.57
2022-12-17T06:16:43.412Z,17.40
2022-12-17T06:19:28.816Z,19.63
2022-12-17T06:22:14.227Z,18.53
2022-12-17T06:24:59.494Z,19.27
2022-12-17T06:27:45.012Z,18.07
2022-12-17T06:30:30.407Z,18.03
2022-12-17T06:33:26.548Z,17.93
2022-12-17T06:36:19.707Z,19.43
2022-12-17T06:39:06.794Z,19.00
2022-12-17T06:41:52.251Z,19.00
2022-12-17T06:44:37.550Z,16.13
2022-12-17T06:47:22.919Z,17.50
2022-12-17T06:50:08.346Z,17.03
2022-12-17T06:52:53.721Z,18.80
2022-12-17T06:55:39.144Z,18.70
2022-12-17T06:58:24.516Z,17.70
2022-12-17T07:01:10.280Z,17.10
2022-12-17T07:03:55.731Z,17.77
2022-12-17T07:06:41.179Z,16.07
2022-12-17T07:09:26.434Z,16.03
2022-12-17T07:12:11.861Z,15.57
2022-12-17T07:14:57.331Z,16.83
2022-12-17T07:17:42.716Z,16.47
2022-12-17T07:20:28.538Z,17.70
2022-12-17T07:23:14.969Z,17.23
2022-12-17T07:26:01.305Z,17.67
2022-12-17T07:28:46.691Z,18.03
2022-12-17T07:31:32.147Z,17.53
2022-12-17T07:34:17.295Z,18.13
2022-12-17T07:37:02.814Z,18.67
2022-12-17T07:39:47.914Z,18.40
2022-12-17T07:42:33.424Z,17.33
2022-12-17T07:45:18.957Z,17.90
2022-12-17T07:48:11.552Z,18.07
2022-12-17T07:50:56.946Z,17.63
2022-12-17T07:53:43.817Z,18.70
2022-12-17T07:56:29.272Z,17.53
2022-12-17T07:59:14.603Z,18.87
2022-12-17T08:02:00.317Z,17.90
2022-12-17T08:04:45.479Z,17.53
2022-12-17T08:07:30.981Z,17.43
2022-12-17T08:10:16.080Z,18.43
2022-12-17T08:13:01.439Z,17.80
2022-12-17T08:15:46.854Z,18.63
2022-12-17T08:18:32.254Z,18.57
2022-12-17T08:21:17.706Z,18.53
2022-12-17T08:24:03.232Z,19.43
2022-12-17T08:26:48.623Z,18.13
2022-12-17T08:29:33.907Z,18.37
2022-12-17T08:32:19.242Z,18.70
2022-12-17T08:35:04.577Z,18.43
2022-12-17T08:37:50.073Z,17.33
2022-12-17T08:40:35.570Z,18.33
2022-12-17T08:43:20.845Z,19.53
2022-12-17T08:46:07.306Z,18.37
2022-12-17T08:48:52.510Z,19.47
2022-12-17T08:51:38.088Z,19.17
2022-12-17T08:54:23.474Z,18.67
2022-12-17T08:57:08.849Z,18.83
2022-12-17T08:59:54.276Z,18.53
2022-12-17T09:02:39.892Z,18.73
2022-12-17T09:05:26.122Z,18.60
2022-12-17T09:08:25.415Z,19.50
2022-12-17T09:11:11.617Z,21.47
2022-12-17T09:13:57.228Z,19.47
2022-12-17T09:16:43.209Z,18.83
2022-12-17T09:19:29.427Z,18.53
2022-12-17T09:22:14.741Z,20.03
2022-12-17T09:25:00.028Z,18.63
2022-12-17T09:27:45.315Z,18.87
2022-12-17T09:30:31.304Z,18.80
2022-12-17T09:33:16.516Z,18.50
2022-12-17T09:36:02.067Z,18.23
2022-12-17T09:38:47.449Z,19.53
2022-12-17T09:42:05.283Z,19.17
2022-12-17T09:45:05.453Z,17.60
2022-12-17T09:48:18.853Z,17.67
2022-12-17T09:51:08.423Z,16.50
2022-12-17T09:54:19.887Z,16.97
2022-12-17T09:57:06.527Z,16.63
2022-12-17T09:59:55.151Z,17.63
2022-12-17T10:02:45.818Z,18.17
2022-12-17T10:05:41.442Z,17.10
2022-12-17T10:08:31.892Z,16.53
2022-12-17T10:11:34.420Z,17.37
2022-12-17T10:14:21.581Z,17.47
2022-12-17T10:17:11.677Z,17.27
2022-12-17T10:20:00.101Z,18.43
2022-12-17T10:22:45.569Z,25.73
2022-12-17T10:25:48.905Z,23.17
2022-12-17T10:28:40.575Z,18.67
2022-12-17T10:31:28.670Z,17.83
2022-12-17T10:34:16.027Z,16.97
2022-12-17T10:37:07.080Z,18.60
2022-12-17T10:39:52.262Z,19.13
2022-12-17T10:42:46.163Z,18.33
2022-12-17T10:45:52.043Z,18.07
2022-12-17T10:48:41.739Z,16.73
2022-12-17T10:51:55.487Z,17.13
2022-12-17T10:54:51.103Z,16.80
2022-12-17T10:57:54.455Z,17.43
2022-12-17T11:00:47.564Z,17.13
2022-12-17T11:03:48.953Z,18.50
2022-12-17T11:06:53.648Z,18.57
2022-12-17T11:10:09.427Z,17.57
2022-12-17T11:13:04.605Z,19.63
2022-12-17T11:15:59.231Z,19.27
2022-12-17T11:18:53.996Z,18.73
2022-12-17T11:21:44.047Z,17.83
2022-12-17T11:24:32.918Z,17.60
2022-12-17T11:27:22.331Z,18.03
2022-12-17T11:30:07.745Z,20.03
2022-12-17T11:33:22.571Z,18.97
2022-12-17T11:36:33.796Z,17.83
2022-12-17T11:39:34.106Z,19.00
2022-12-17T11:42:35.318Z,19.80
2022-12-17T11:45:51.199Z,19.77
2022-12-17T11:49:16.011Z,19.10
2022-12-17T11:52:30.024Z,20.17
2022-12-17T11:55:36.402Z,17.70
2022-12-17T11:58:25.029Z,19.17
2022-12-17T12:01:37.212Z,18.90
2022-12-17T12:05:00.014Z,20.50
2022-12-17T12:08:11.976Z,17.73
2022-12-17T12:11:32.467Z,18.57
2022-12-17T12:14:38.059Z,18.17
2022-12-17T12:17:56.427Z,18.57
2022-12-17T12:20:52.362Z,17.37
2022-12-17T12:23:53.539Z,18.27
2022-12-17T12:26:42.853Z,19.47
2022-12-17T12:29:46.314Z,20.07
2022-12-17T12:32:52.996Z,20.50
2022-12-17T12:35:42.561Z,18.37
2022-12-17T12:38:45.802Z,19.77
2022-12-17T12:41:57.257Z,20.30
2022-12-17T12:44:59.350Z,21.90
2022-12-17T12:48:02.484Z,19.97
2022-12-17T12:51:14.156Z,19.97
2022-12-17T12:53:59.450Z,18.77
2022-12-17T12:56:55.647Z,18.43
2022-12-17T12:59:55.460Z,18.67
2022-12-17T13:02:49.422Z,19.00
2022-12-17T13:05:51.427Z,18.60
2022-12-17T13:08:23.739Z,17.50
2022-12-17T13:10:54.047Z,18.47
2022-12-17T13:13:55.699Z,17.23
2022-12-17T13:16:46.411Z,17.07
2022-12-17T13:19:36.078Z,17.57
2022-12-17T13:22:23.375Z,17.57
2022-12-17T13:24:53.722Z,17.53
2022-12-17T13:27:35.867Z,16.07
2022-12-17T13:30:22.970Z,17.57
2022-12-17T13:33:26.923Z,17.67
2022-12-17T13:36:21.630Z,16.33
2022-12-17T13:39:25.020Z,17.83
2022-12-17T13:41:55.654Z,17.60
2022-12-17T13:44:29.825Z,17.70
2022-12-17T13:46:56.500Z,17.70
2022-12-17T13:49:28.605Z,19.70
2022-12-17T13:52:02.502Z,18.23
2022-12-17T13:54:32.245Z,17.30
2022-12-17T13:57:16.545Z,19.93
2022-12-17T13:59:53.986Z,18.37
2022-12-17T14:02:37.301Z,20.10
2022-12-17T14:05:08.067Z,20.30
2022-12-17T14:07:38.971Z,19.73
2022-12-17T14:10:14.669Z,18.10
2022-12-17T14:12:44.121Z,19.70
2022-12-17T14:15:26.671Z,19.60
2022-12-17T14:17:54.629Z,19.17
2022-12-17T14:20:25.333Z,19.97
2022-12-17T14:23:14.345Z,19.90
2022-12-17T14:25:44.257Z,19.13
2022-12-17T14:28:29.900Z,19.13
2022-12-17T14:31:29.804Z,20.80
2022-12-17T14:34:08.871Z,19.37
2022-12-17T14:36:38.589Z,19.73
2022-12-17T14:39:17.220Z,19.67
2022-12-17T14:42:02.751Z,20.30
2022-12-17T14:44:31.011Z,20.67
2022-12-17T14:47:17.893Z,21.80
2022-12-17T14:50:13.869Z,22.07
2022-12-17T14:52:47.897Z,20.47
2022-12-17T14:55:35.295Z,20.60
2022-12-17T14:58:15.668Z,20.47
2022-12-17T15:00:55.795Z,20.83
2022-12-17T15:03:28.601Z,21.17
2022-12-17T15:06:00.399Z,21.03
2022-12-17T15:08:36.779Z,21.70
2022-12-17T15:11:03.871Z,19.67
2022-12-17T15:13:30.499Z,20.80
2022-12-17T15:15:57.657Z,22.13
2022-12-17T15:18:24.594Z,21.50
2022-12-17T15:20:51.303Z,20.20
2022-12-17T15:23:20.299Z,19.43
2022-12-17T15:25:49.470Z,19.80
2022-12-17T15:28:17.877Z,19.93
2022-12-17T15:30:45.991Z,20.40
2022-12-17T15:33:13.180Z,19.90
2022-12-17T15:35:40.586Z,19.30
2022-12-17T15:38:07.500Z,19.63
2022-12-17T15:40:36.148Z,20.70
2022-12-17T15:43:11.815Z,19.47
2022-12-17T15:45:43.505Z,20.40
2022-12-17T15:48:12.160Z,19.80
2022-12-17T15:50:38.911Z,20.67
2022-12-17T15:53:05.979Z,20.93
2022-12-17T15:55:32.591Z,19.27
2022-12-17T15:57:59.320Z,19.77
2022-12-17T16:00:26.111Z,21.03
2022-12-17T16:02:52.960Z,21.07
2022-12-17T16:05:20.894Z,20.73
2022-12-17T16:07:47.643Z,20.57
2022-12-17T16:10:14.743Z,21.63
2022-12-17T16:12:41.677Z,21.90
2022-12-17T16:15:10.062Z,21.67
2022-12-17T16:17:36.733Z,22.03
2022-12-17T16:20:05.489Z,21.73
2022-12-17T16:22:32.524Z,19.93
2022-12-17T16:24:59.293Z,20.27
2022-12-17T16:27:25.898Z,21.47
2022-12-17T16:29:52.508Z,20.20
2022-12-17T16:32:19.717Z,19.73
2022-12-17T16:34:46.786Z,18.50
2022-12-17T16:37:13.420Z,17.80
2022-12-17T16:39:40.031Z,18.63
2022-12-17T16:42:06.926Z,18.43
2022-12-17T16:44:33.658Z,18.67
2022-12-17T16:47:00.319Z,17.40
2022-12-17T16:49:27.028Z,19.73
2022-12-17T16:51:55.564Z,18.97
2022-12-17T16:54:27.058Z,19.03
2022-12-17T16:56:54.516Z,18.50
2022-12-17T16:59:21.914Z,18.03
2022-12-17T17:01:50.192Z,20.37
2022-12-17T17:04:19.389Z,19.00
2022-12-17T17:06:48.688Z,17.97
2022-12-17T17:09:16.285Z,17.67
2022-12-17T17:11:45.836Z,18.17
2022-12-17T17:14:16.602Z,18.60
2022-12-17T17:16:43.185Z,18.10
2022-12-17T17:19:09.810Z,18.43
2022-12-17T17:21:38.753Z,18.23
2022-12-17T17:24:20.381Z,18.23
2022-12-17T17:26:48.460Z,17.93
2022-12-17T17:29:15.112Z,19.10
2022-12-17T17:34:28.594Z,18.80
2022-12-17T17:36:55.159Z,19.67
2022-12-17T17:39:21.766Z,18.17
2022-12-17T17:41:48.716Z,18.73
2022-12-17T17:44:15.406Z,17.83
2022-12-17T17:46:42.349Z,17.60
2022-12-17T17:49:10.484Z,18.80
2022-12-17T17:54:28.158Z,18.63
2022-12-17T17:56:54.739Z,20.53
2022-12-17T17:59:25.154Z,22.50
2022-12-17T18:01:56.081Z,18.80
2022-12-17T18:04:24.302Z,18.53
2022-12-17T18:07:23.238Z,20.00
2022-12-17T18:09:37.530Z,20.10
2022-12-17T18:12:24.285Z,19.80
2022-12-17T18:15:13.845Z,20.03
2022-12-17T18:17:37.599Z,19.80
2022-12-17T18:20:04.857Z,19.67
2022-12-17T18:22:31.426Z,19.30
2022-12-17T18:24:58.035Z,19.97
2022-12-17T18:27:24.608Z,18.60
2022-12-17T18:29:51.162Z,18.30
2022-12-17T18:32:17.741Z,17.53
2022-12-17T18:34:44.385Z,17.77
2022-12-17T18:37:10.971Z,18.13
2022-12-17T18:39:37.598Z,16.37
2022-12-17T18:42:23.210Z,17.37
2022-12-17T18:44:49.924Z,17.40
2022-12-17T18:47:16.762Z,17.77
2022-12-17T18:49:43.577Z,16.83
2022-12-17T18:52:16.440Z,17.07
2022-12-17T18:54:44.214Z,16.03
2022-12-17T18:57:11.215Z,17.13
2022-12-17T18:59:38.525Z,16.33
2022-12-17T19:02:05.341Z,16.07
2022-12-17T19:04:32.973Z,14.70
2022-12-17T19:06:59.813Z,15.40
2022-12-17T19:09:31.201Z,18.47
2022-12-17T19:11:58.462Z,17.03
2022-12-17T19:14:25.813Z,17.90
2022-12-17T19:16:55.547Z,17.73
2022-12-17T19:19:22.838Z,17.60
2022-12-17T19:21:52.006Z,18.27
2022-12-17T19:24:19.486Z,16.70
2022-12-17T19:26:46.282Z,17.30
2022-12-17T19:29:14.409Z,19.30
2022-12-17T19:31:41.206Z,18.73
2022-12-17T19:34:11.926Z,16.53
2022-12-17T19:36:39.913Z,18.70
2022-12-17T19:39:11.524Z,16.63
2022-12-17T19:41:38.313Z,16.90
2022-12-17T19:44:07.701Z,17.07
2022-12-17T19:46:35.842Z,17.13
2022-12-17T19:49:02.964Z,16.73
2022-12-17T19:51:31.365Z,17.83
2022-12-17T19:54:03.195Z,18.63
2022-12-17T19:56:35.743Z,17.03
2022-12-17T19:59:06.852Z,17.00
2022-12-17T20:01:43.336Z,16.67
2022-12-17T20:04:12.726Z,16.17
2022-12-17T20:06:42.474Z,15.47
2022-12-17T20:09:09.149Z,16.00
2022-12-17T20:11:38.905Z,15.70
2022-12-17T20:14:23.751Z,14.40
2022-12-17T20:16:53.028Z,14.73
2022-12-17T20:19:22.212Z,15.93
2022-12-17T20:21:49.327Z,16.27
2022-12-17T20:24:16.888Z,15.60
2022-12-17T20:26:45.140Z,16.23
2022-12-17T20:29:12.111Z,16.03
2022-12-17T20:31:41.562Z,14.20
2022-12-17T20:34:13.708Z,16.17
2022-12-17T20:36:40.549Z,14.90
2022-12-17T20:39:08.466Z,13.70
2022-12-17T20:41:36.350Z,14.20
2022-12-17T20:44:06.522Z,13.93
2022-12-17T20:46:33.450Z,14.60
2022-12-17T20:49:03.182Z,13.27
2022-12-17T20:51:30.686Z,13.63
2022-12-17T20:53:59.532Z,13.40
2022-12-17T20:56:29.549Z,13.23
2022-12-17T20:58:58.967Z,13.37
2022-12-17T21:01:28.103Z,13.53
2022-12-17T21:03:56.304Z,13.53
2022-12-17T21:06:32.490Z,13.33
2022-12-17T21:08:59.275Z,15.37
2022-12-17T21:11:28.441Z,15.00
2022-12-17T21:13:55.623Z,14.37
2022-12-17T21:16:28.735Z,14.70
2022-12-17T21:18:56.955Z,14.33
2022-12-17T21:21:26.574Z,13.83
2022-12-17T21:23:53.846Z,13.93
2022-12-17T21:26:23.295Z,14.67
2022-12-17T21:28:52.290Z,14.93
2022-12-17T21:31:29.583Z,15.70
2022-12-17T21:33:59.577Z,15.20
2022-12-17T21:36:28.568Z,16.03
2022-12-17T21:38:55.659Z,15.43
2022-12-17T21:41:24.541Z,15.83
2022-12-17T21:43:59.864Z,15.73
2022-12-17T21:46:28.179Z,14.30
2022-12-17T21:48:59.264Z,15.30
2022-12-17T21:51:26.347Z,16.43
2022-12-17T21:53:58.603Z,15.93
2022-12-17T21:56:29.147Z,15.37
2022-12-17T21:59:00.832Z,15.60
2022-12-17T22:01:31.777Z,14.80
2022-12-17T22:04:01.051Z,15.23
2022-12-17T22:06:34.292Z,14.73
2022-12-17T22:09:09.068Z,15.63
2022-12-17T22:11:39.608Z,15.03
2022-12-17T22:14:09.044Z,15.70
2022-12-17T22:16:43.415Z,18.10
2022-12-17T22:19:12.524Z,15.57
2022-12-17T22:21:42.286Z,15.20
2022-12-17T22:24:17.221Z,15.70
2022-12-17T22:26:44.040Z,17.07
2022-12-17T22:29:10.825Z,15.90
2022-12-17T22:31:56.329Z,14.47
2022-12-17T22:35:49.045Z,15.43
2022-12-17T22:39:26.641Z,14.80
2022-12-17T22:42:49.375Z,15.33
2022-12-17T22:44:46.466Z,15.43
2022-12-17T22:45:49.891Z,14.20
2022-12-17T22:48:16.765Z,14.23
2022-12-17T22:50:51.667Z,14.40
2022-12-17T22:53:30.527Z,14.60
2022-12-17T22:56:15.861Z,14.93
2022-12-17T22:58:51.679Z,13.87
2022-12-17T23:01:22.904Z,14.33
2022-12-17T23:03:55.704Z,14.20
2022-12-17T23:06:22.629Z,13.47
2022-12-17T23:08:49.889Z,14.93
2022-12-17T23:11:19.925Z,12.73
2022-12-17T23:13:46.696Z,14.47
2022-12-17T23:16:14.221Z,13.50
2022-12-17T23:18:43.172Z,13.87
2022-12-17T23:21:13.197Z,13.60
2022-12-17T23:23:40.525Z,13.50
2022-12-17T23:26:14.153Z,13.73
2022-12-17T23:28:41.491Z,13.73
2022-12-17T23:31:19.230Z,13.57
2022-12-17T23:33:46.650Z,13.73
2022-12-17T23:36:19.662Z,14.17
2022-12-17T23:38:47.538Z,14.17
2022-12-17T23:41:17.094Z,15.23
2022-12-17T23:43:43.929Z,13.67
2022-12-17T23:46:11.406Z,13.93
2022-12-17T23:48:45.633Z,14.77
2022-12-17T23:51:14.728Z,14.27
2022-12-17T23:53:42.631Z,14.03
2022-12-17T23:56:17.516Z,13.80
2022-12-17T23:58:45.810Z,12.87
