createdAt,value
2018-09-10T00:01:47.092Z,2.30
2018-09-10T00:04:15.383Z,2.20
2018-09-10T00:06:43.987Z,2.00
2018-09-10T00:09:12.397Z,2.20
2018-09-10T00:11:40.961Z,2.03
2018-09-10T00:14:09.368Z,2.03
2018-09-10T00:16:37.873Z,2.40
2018-09-10T00:19:07.571Z,1.90
2018-09-10T00:21:36.051Z,2.13
2018-09-10T00:24:05.229Z,2.40
2018-09-10T00:26:33.704Z,2.20
2018-09-10T00:29:02.171Z,2.00
2018-09-10T00:31:31.117Z,2.10
2018-09-10T00:33:59.496Z,2.20
2018-09-10T00:36:28.637Z,2.00
2018-09-10T00:38:57.019Z,2.00
2018-09-10T00:41:25.943Z,2.00
2018-09-10T00:43:54.326Z,1.90
2018-09-10T00:46:22.741Z,1.97
2018-09-10T00:48:51.116Z,2.00
2018-09-10T00:51:19.707Z,2.20
2018-09-10T00:53:48.161Z,1.80
2018-09-10T00:56:16.673Z,2.00
2018-09-10T00:58:45.377Z,1.87
2018-09-10T01:01:13.845Z,2.30
2018-09-10T01:03:42.405Z,1.93
2018-09-10T01:06:10.812Z,2.00
2018-09-10T01:08:39.378Z,2.00
2018-09-10T01:11:07.793Z,1.90
2018-09-10T01:13:36.766Z,1.87
2018-09-10T01:16:05.153Z,1.90
2018-09-10T01:18:35.219Z,1.80
2018-09-10T01:21:05.849Z,2.20
2018-09-10T01:23:35.818Z,2.07
2018-09-10T01:26:07.449Z,1.97
2018-09-10T01:28:35.789Z,1.80
2018-09-10T01:31:05.589Z,1.77
2018-09-10T01:33:39.377Z,1.90
2018-09-10T01:36:07.776Z,1.90
2018-09-10T01:38:36.148Z,1.87
2018-09-10T01:41:04.529Z,2.10
2018-09-10T01:43:32.875Z,2.13
2018-09-10T01:46:01.297Z,2.00
2018-09-10T01:48:29.771Z,2.03
2018-09-10T01:50:58.892Z,1.90
2018-09-10T01:53:27.358Z,1.80
2018-09-10T01:55:55.654Z,1.63
2018-09-10T01:58:24.002Z,1.93
2018-09-10T02:00:53.174Z,2.13
2018-09-10T02:03:21.586Z,1.80
2018-09-10T02:05:49.987Z,1.80
2018-09-10T02:08:18.345Z,1.60
2018-09-10T02:10:46.804Z,1.80
2018-09-10T02:13:15.173Z,1.90
2018-09-10T02:15:50.184Z,1.70
2018-09-10T02:18:19.582Z,1.80
2018-09-10T02:20:48.069Z,2.00
2018-09-10T02:23:16.672Z,1.50
2018-09-10T02:25:45.062Z,2.10
2018-09-10T02:28:14.145Z,1.60
2018-09-10T02:30:42.573Z,1.90
2018-09-10T02:33:11.101Z,2.10
2018-09-10T02:35:39.460Z,1.97
2018-09-10T02:38:07.836Z,1.77
2018-09-10T02:40:36.172Z,1.80
2018-09-10T02:43:04.686Z,2.33
2018-09-10T02:45:33.045Z,1.60
2018-09-10T02:48:03.177Z,1.73
2018-09-10T02:50:31.725Z,1.80
2018-09-10T02:53:00.801Z,1.77
2018-09-10T02:55:29.833Z,1.77
2018-09-10T02:57:59.555Z,1.90
2018-09-10T03:00:27.893Z,1.90
2018-09-10T03:02:56.185Z,2.00
2018-09-10T03:05:24.498Z,1.87
2018-09-10T03:07:53.893Z,1.70
2018-09-10T03:10:23.124Z,1.80
2018-09-10T03:12:52.575Z,1.70
2018-09-10T03:15:21.148Z,1.50
2018-09-10T03:17:49.538Z,2.20
2018-09-10T03:20:18.046Z,2.10
2018-09-10T03:22:46.517Z,2.07
2018-09-10T03:25:15.601Z,1.90
2018-09-10T03:27:44.052Z,1.80
2018-09-10T03:30:13.427Z,1.93
2018-09-10T03:32:42.140Z,1.70
2018-09-10T03:35:11.439Z,2.10
2018-09-10T03:37:40.240Z,1.83
2018-09-10T03:40:08.612Z,2.00
2018-09-10T03:42:37.546Z,1.80
2018-09-10T03:45:06.170Z,1.80
2018-09-10T03:47:35.158Z,1.80
2018-09-10T03:50:03.512Z,1.90
2018-09-10T03:52:32.424Z,1.80
2018-09-10T03:55:00.804Z,1.90
2018-09-10T03:57:30.157Z,2.20
2018-09-10T03:59:58.974Z,1.80
2018-09-10T04:02:27.284Z,2.07
2018-09-10T04:04:55.731Z,2.10
2018-09-10T04:07:24.005Z,1.73
2018-09-10T04:09:52.369Z,1.87
2018-09-10T04:12:20.717Z,1.63
2018-09-10T04:14:49.095Z,1.80
2018-09-10T04:17:17.509Z,1.80
2018-09-10T04:19:46.001Z,2.10
2018-09-10T04:22:14.365Z,1.87
2018-09-10T04:24:42.838Z,1.60
2018-09-10T04:27:11.239Z,1.70
2018-09-10T04:29:40.679Z,2.00
2018-09-10T04:32:09.001Z,1.73
2018-09-10T04:34:38.243Z,1.70
2018-09-10T04:37:08.967Z,1.60
2018-09-10T04:39:42.741Z,2.00
2018-09-10T04:42:11.340Z,2.00
2018-09-10T04:44:41.271Z,1.60
2018-09-10T04:47:13.464Z,1.60
2018-09-10T04:49:41.903Z,2.00
2018-09-10T04:52:11.013Z,2.17
2018-09-10T04:54:51.131Z,1.60
2018-09-10T04:57:20.214Z,1.60
2018-09-10T04:59:48.753Z,1.77
2018-09-10T05:02:17.199Z,1.80
2018-09-10T05:04:45.625Z,1.70
2018-09-10T05:07:14.137Z,1.87
2018-09-10T05:09:43.604Z,1.97
2018-09-10T05:12:11.908Z,1.70
2018-09-10T05:14:41.231Z,1.70
2018-09-10T05:17:09.627Z,1.93
2018-09-10T05:19:38.666Z,1.97
2018-09-10T05:22:07.052Z,1.60
2018-09-10T05:24:36.361Z,1.80
2018-09-10T05:27:04.705Z,1.90
2018-09-10T05:29:33.482Z,1.77
2018-09-10T05:32:02.045Z,2.00
2018-09-10T05:34:30.782Z,2.10
2018-09-10T05:36:59.823Z,1.90
2018-09-10T05:39:28.303Z,1.50
2018-09-10T05:41:57.692Z,2.10
2018-09-10T05:44:26.005Z,1.97
2018-09-10T05:46:55.254Z,2.07
2018-09-10T05:49:23.607Z,2.17
2018-09-10T05:51:52.635Z,1.87
2018-09-10T05:54:21.047Z,2.20
2018-09-10T05:56:49.554Z,2.10
2018-09-10T05:59:17.934Z,1.87
2018-09-10T06:01:46.781Z,1.90
2018-09-10T06:04:15.146Z,2.17
2018-09-10T06:06:43.578Z,2.13
2018-09-10T06:09:11.849Z,2.43
2018-09-10T06:11:40.308Z,2.37
2018-09-10T06:14:08.786Z,2.40
2018-09-10T06:16:37.970Z,2.43
2018-09-10T06:19:06.291Z,2.30
2018-09-10T06:21:35.326Z,2.57
2018-09-10T06:24:03.650Z,2.40
2018-09-10T06:26:32.422Z,2.73
2018-09-10T06:29:00.903Z,2.53
2018-09-10T06:31:29.572Z,2.90
2018-09-10T06:33:57.938Z,2.37
2018-09-10T06:36:26.815Z,3.00
2018-09-10T06:38:55.269Z,3.20
2018-09-10T06:41:23.725Z,3.27
2018-09-10T06:43:52.097Z,3.43
2018-09-10T06:46:20.705Z,3.00
2018-09-10T06:48:49.122Z,2.70
2018-09-10T06:51:18.216Z,3.80
2018-09-10T06:53:46.519Z,3.03
2018-09-10T06:56:15.895Z,3.30
2018-09-10T06:58:44.248Z,3.53
2018-09-10T07:01:12.851Z,3.77
2018-09-10T07:03:41.267Z,3.70
2018-09-10T07:06:09.686Z,4.20
2018-09-10T07:08:38.374Z,3.80
2018-09-10T07:11:07.657Z,3.53
2018-09-10T07:13:36.283Z,3.83
2018-09-10T07:16:04.566Z,4.20
2018-09-10T07:18:33.841Z,3.97
2018-09-10T07:21:02.282Z,4.10
2018-09-10T07:23:30.630Z,4.00
2018-09-10T07:25:59.023Z,4.40
2018-09-10T07:28:27.361Z,4.40
2018-09-10T07:30:55.707Z,4.30
2018-09-10T07:33:24.081Z,4.23
2018-09-10T07:35:52.651Z,4.53
2018-09-10T07:38:21.059Z,4.93
2018-09-10T07:40:50.121Z,4.30
2018-09-10T07:43:18.536Z,4.80
2018-09-10T07:45:47.169Z,4.93
2018-09-10T07:48:15.586Z,5.03
2018-09-10T07:50:44.220Z,5.60
2018-09-10T07:53:12.634Z,5.10
2018-09-10T07:55:41.985Z,5.07
2018-09-10T07:58:10.329Z,5.57
2018-09-10T08:00:38.867Z,5.10
2018-09-10T08:03:07.789Z,5.20
2018-09-10T08:05:36.067Z,5.23
2018-09-10T08:08:04.421Z,5.57
2018-09-10T08:10:32.773Z,5.13
2018-09-10T08:13:01.522Z,6.10
2018-09-10T08:15:29.913Z,5.47
2018-09-10T08:17:58.382Z,5.90
2018-09-10T08:20:26.759Z,5.50
2018-09-10T08:22:55.158Z,6.03
2018-09-10T08:25:23.707Z,5.33
2018-09-10T08:27:52.162Z,6.17
2018-09-10T08:30:21.251Z,5.87
2018-09-10T08:32:49.576Z,5.57
2018-09-10T08:35:17.980Z,4.97
2018-09-10T08:37:46.521Z,6.10
2018-09-10T08:40:15.423Z,5.40
2018-09-10T08:42:43.828Z,5.90
2018-09-10T08:45:12.945Z,6.23
2018-09-10T08:47:41.313Z,5.90
2018-09-10T08:50:10.397Z,5.20
2018-09-10T08:52:38.849Z,5.33
2018-09-10T08:55:07.431Z,5.60
2018-09-10T08:57:36.011Z,6.00
2018-09-10T09:00:04.781Z,5.60
2018-09-10T09:02:33.205Z,5.23
2018-09-10T09:05:02.152Z,5.47
2018-09-10T09:07:30.595Z,5.47
2018-09-10T09:09:59.994Z,4.97
2018-09-10T09:12:28.439Z,5.40
2018-09-10T09:14:57.009Z,5.50
2018-09-10T09:17:25.711Z,4.93
2018-09-10T09:19:55.255Z,5.33
2018-09-10T09:22:23.922Z,6.20
2018-09-10T09:24:52.417Z,5.23
2018-09-10T09:27:20.957Z,5.23
2018-09-10T09:29:49.301Z,5.27
2018-09-10T09:32:17.696Z,5.50
2018-09-10T09:34:51.874Z,4.87
2018-09-10T09:37:26.692Z,6.03
2018-09-10T09:40:01.575Z,4.67
2018-09-10T09:42:36.097Z,4.63
2018-09-10T09:45:09.710Z,5.13
2018-09-10T09:47:38.859Z,4.50
2018-09-10T09:50:07.480Z,4.70
2018-09-10T09:52:36.780Z,4.80
2018-09-10T09:55:05.207Z,4.90
2018-09-10T09:57:33.550Z,4.53
2018-09-10T10:00:02.255Z,4.60
2018-09-10T10:02:35.841Z,4.70
2018-09-10T10:05:04.288Z,4.77
2018-09-10T10:07:32.690Z,5.10
2018-09-10T10:10:01.106Z,4.37
2018-09-10T10:12:30.227Z,4.60
2018-09-10T10:14:58.538Z,4.40
2018-09-10T10:17:27.743Z,5.30
2018-09-10T10:19:56.513Z,4.30
2018-09-10T10:22:24.947Z,3.97
2018-09-10T10:24:53.321Z,4.30
2018-09-10T10:27:22.157Z,4.47
2018-09-10T10:29:50.605Z,3.90
2018-09-10T10:32:19.004Z,3.77
2018-09-10T10:34:47.301Z,3.67
2018-09-10T10:37:15.725Z,3.53
2018-09-10T10:39:44.349Z,3.70
2018-09-10T10:42:12.712Z,4.27
2018-09-10T10:44:41.158Z,3.80
2018-09-10T10:47:09.553Z,3.93
2018-09-10T10:49:38.009Z,3.40
2018-09-10T10:52:06.869Z,3.63
2018-09-10T10:54:35.320Z,3.87
2018-09-10T10:57:03.670Z,3.60
2018-09-10T10:59:32.179Z,3.67
2018-09-10T11:02:00.593Z,3.37
2018-09-10T11:04:29.113Z,3.37
2018-09-10T11:06:57.586Z,3.80
2018-09-10T11:09:26.070Z,3.60
2018-09-10T11:11:54.486Z,3.53
2018-09-10T11:14:22.957Z,3.40
2018-09-10T11:16:51.398Z,3.63
2018-09-10T11:19:20.422Z,3.70
2018-09-10T11:21:48.789Z,3.33
2018-09-10T11:24:17.271Z,3.40
2018-09-10T11:26:46.011Z,4.13
2018-09-10T11:29:14.659Z,3.57
2018-09-10T11:31:43.059Z,3.70
2018-09-10T11:34:11.523Z,3.20
2018-09-10T11:36:39.977Z,3.20
2018-09-10T11:39:08.354Z,3.10
2018-09-10T11:41:36.980Z,3.43
2018-09-10T11:44:05.393Z,3.27
2018-09-10T11:46:34.622Z,3.20
2018-09-10T11:49:03.108Z,3.03
2018-09-10T11:51:31.470Z,3.00
2018-09-10T11:53:59.817Z,3.10
2018-09-10T11:56:35.691Z,3.40
2018-09-10T11:59:04.042Z,2.87
2018-09-10T12:01:32.473Z,3.30
2018-09-10T12:04:00.816Z,3.17
2018-09-10T12:06:29.194Z,3.10
2018-09-10T12:08:57.549Z,2.90
2018-09-10T12:11:26.437Z,3.00
2018-09-10T12:13:54.777Z,2.83
2018-09-10T12:16:23.887Z,3.20
2018-09-10T12:18:52.297Z,2.70
2018-09-10T12:21:20.741Z,2.80
2018-09-10T12:23:49.214Z,2.70
2018-09-10T12:26:17.476Z,3.00
2018-09-10T12:28:46.002Z,2.97
2018-09-10T12:31:14.333Z,3.60
2018-09-10T12:33:43.625Z,3.00
2018-09-10T12:36:11.963Z,2.40
2018-09-10T12:38:40.345Z,3.30
2018-09-10T12:41:08.694Z,2.93
2018-09-10T12:43:37.776Z,2.70
2018-09-10T12:46:06.231Z,3.03
2018-09-10T12:48:34.739Z,3.10
2018-09-10T12:51:03.182Z,2.90
2018-09-10T12:53:31.984Z,2.53
2018-09-10T12:56:00.576Z,2.87
2018-09-10T12:58:28.886Z,2.40
2018-09-10T13:00:57.277Z,2.43
2018-09-10T13:03:25.622Z,2.47
2018-09-10T13:05:54.079Z,2.50
2018-09-10T13:08:22.358Z,2.13
2018-09-10T13:10:51.272Z,2.60
2018-09-10T13:13:19.657Z,2.17
2018-09-10T13:15:48.030Z,2.50
2018-09-10T13:18:17.021Z,2.60
2018-09-10T13:20:45.487Z,2.50
2018-09-10T13:23:14.113Z,2.60
2018-09-10T13:25:42.477Z,2.67
2018-09-10T13:28:10.963Z,2.40
2018-09-10T13:30:39.248Z,2.40
2018-09-10T13:33:07.753Z,2.20
2018-09-10T13:35:36.138Z,2.33
2018-09-10T13:38:04.586Z,2.53
2018-09-10T13:40:33.174Z,1.97
2018-09-10T13:43:01.753Z,2.80
2018-09-10T13:45:30.213Z,2.40
2018-09-10T13:47:58.581Z,2.50
2018-09-10T13:50:27.292Z,2.37
2018-09-10T13:52:55.697Z,2.40
2018-09-10T13:55:24.144Z,2.20
2018-09-10T13:57:52.579Z,2.40
2018-09-10T14:00:20.908Z,2.07
2018-09-10T14:02:49.386Z,2.50
2018-09-10T14:05:17.896Z,2.37
2018-09-10T14:07:46.781Z,2.73
2018-09-10T14:10:15.127Z,2.53
2018-09-10T14:12:43.509Z,2.40
2018-09-10T14:15:11.918Z,2.77
2018-09-10T14:17:40.357Z,2.67
2018-09-10T14:20:09.114Z,2.00
2018-09-10T14:22:38.268Z,2.20
2018-09-10T14:25:06.777Z,2.70
2018-09-10T14:27:35.865Z,2.17
2018-09-10T14:30:04.397Z,2.80
2018-09-10T14:32:32.829Z,2.70
2018-09-10T14:35:01.866Z,2.57
2018-09-10T14:37:30.249Z,2.40
2018-09-10T14:39:59.009Z,2.73
2018-09-10T14:42:27.460Z,2.47
2018-09-10T14:44:55.916Z,2.90
2018-09-10T14:47:24.267Z,2.60
2018-09-10T14:49:52.927Z,2.27
2018-09-10T14:52:21.436Z,2.60
2018-09-10T14:54:49.838Z,2.50
2018-09-10T14:57:18.149Z,2.43
2018-09-10T14:59:46.583Z,2.87
2018-09-10T15:02:15.414Z,2.60
2018-09-10T15:04:43.845Z,2.40
2018-09-10T15:07:13.068Z,2.10
2018-09-10T15:09:41.452Z,2.30
2018-09-10T15:12:10.313Z,2.53
2018-09-10T15:14:38.739Z,2.60
2018-09-10T15:17:07.332Z,2.40
2018-09-10T15:19:35.767Z,2.83
2018-09-10T15:22:04.202Z,2.20
2018-09-10T15:24:32.664Z,2.60
2018-09-10T15:27:00.978Z,2.60
2018-09-10T15:29:29.579Z,2.43
2018-09-10T15:31:57.955Z,2.40
2018-09-10T15:34:26.387Z,2.13
2018-09-10T15:36:54.772Z,2.30
2018-09-10T15:39:23.325Z,2.60
2018-09-10T15:41:51.755Z,2.87
2018-09-10T15:44:20.097Z,3.50
2018-09-10T15:46:48.651Z,2.70
2018-09-10T15:49:17.250Z,2.60
2018-09-10T15:51:46.410Z,2.67
2018-09-10T15:54:14.890Z,2.43
2018-09-10T15:56:43.257Z,3.00
2018-09-10T15:59:11.654Z,2.47
2018-09-10T16:01:40.080Z,2.50
2018-09-10T16:04:08.555Z,2.40
2018-09-10T16:06:37.013Z,2.20
2018-09-10T16:09:06.628Z,2.27
2018-09-10T16:11:35.640Z,2.60
2018-09-10T16:14:04.125Z,2.30
2018-09-10T16:16:32.616Z,2.50
2018-09-10T16:19:00.987Z,2.33
2018-09-10T16:21:29.729Z,2.40
2018-09-10T16:23:58.744Z,2.30
2018-09-10T16:26:28.947Z,2.60
2018-09-10T16:28:57.340Z,2.33
2018-09-10T16:31:26.651Z,2.37
2018-09-10T16:33:55.138Z,2.33
2018-09-10T16:36:24.067Z,2.60
2018-09-10T16:38:52.387Z,2.63
2018-09-10T16:41:20.887Z,2.27
2018-09-10T16:43:49.449Z,2.10
2018-09-10T16:46:20.885Z,2.10
2018-09-10T16:48:49.393Z,2.77
2018-09-10T16:51:17.699Z,2.50
2018-09-10T16:53:46.435Z,2.23
2018-09-10T16:56:14.982Z,1.93
2018-09-10T16:58:43.989Z,2.50
2018-09-10T17:01:13.344Z,2.10
2018-09-10T17:03:41.951Z,2.20
2018-09-10T17:06:10.539Z,1.90
2018-09-10T17:08:39.974Z,2.27
2018-09-10T17:11:08.447Z,2.20
2018-09-10T17:13:37.137Z,2.50
2018-09-10T17:16:05.485Z,2.30
2018-09-10T17:18:34.649Z,2.50
2018-09-10T17:21:03.119Z,2.30
2018-09-10T17:23:31.684Z,2.40
2018-09-10T17:26:00.074Z,2.40
2018-09-10T17:28:28.543Z,2.27
2018-09-10T17:30:57.137Z,1.97
2018-09-10T17:33:25.633Z,2.30
2018-09-10T17:35:54.183Z,2.10
2018-09-10T17:38:22.524Z,2.40
2018-09-10T17:40:51.691Z,1.87
2018-09-10T17:43:20.162Z,2.10
2018-09-10T17:45:49.000Z,2.23
2018-09-10T17:48:18.585Z,1.87
2018-09-10T17:50:47.164Z,1.83
2018-09-10T17:53:15.749Z,2.10
2018-09-10T17:55:44.044Z,2.23
2018-09-10T17:58:13.133Z,2.17
2018-09-10T18:00:43.945Z,2.43
2018-09-10T18:03:12.530Z,2.07
2018-09-10T18:05:41.139Z,2.07
2018-09-10T18:08:09.768Z,2.23
2018-09-10T18:10:39.517Z,2.20
2018-09-10T18:13:08.047Z,2.10
2018-09-10T18:15:38.713Z,1.77
2018-09-10T18:18:07.121Z,1.73
2018-09-10T18:20:35.642Z,2.00
2018-09-10T18:23:04.923Z,2.03
2018-09-10T18:25:33.429Z,2.10
2018-09-10T18:28:01.847Z,1.90
2018-09-10T18:30:30.209Z,2.20
2018-09-10T18:32:58.771Z,2.00
2018-09-10T18:35:27.154Z,2.00
2018-09-10T18:37:56.352Z,2.10
2018-09-10T18:40:24.749Z,2.17
2018-09-10T18:42:53.953Z,1.90
2018-09-10T18:45:22.373Z,1.97
2018-09-10T18:47:50.837Z,2.10
2018-09-10T18:50:19.385Z,2.17
2018-09-10T18:52:48.593Z,2.00
2018-09-10T18:55:16.939Z,1.60
2018-09-10T18:57:45.397Z,1.60
2018-09-10T19:00:13.877Z,1.90
2018-09-10T19:02:42.321Z,2.07
2018-09-10T19:05:10.721Z,1.93
2018-09-10T19:07:39.405Z,1.60
2018-09-10T19:10:08.194Z,2.00
2018-09-10T19:12:36.945Z,2.20
2018-09-10T19:15:05.876Z,1.97
2018-09-10T19:17:34.291Z,2.47
2018-09-10T19:20:02.821Z,1.50
2018-09-10T19:22:31.137Z,1.90
2018-09-10T19:24:59.453Z,2.27
2018-09-10T19:27:27.848Z,1.80
2018-09-10T19:29:56.403Z,1.90
2018-09-10T19:32:24.861Z,1.97
2018-09-10T19:34:53.156Z,1.90
2018-09-10T19:37:21.581Z,1.77
2018-09-10T19:39:49.892Z,1.83
2018-09-10T19:42:18.378Z,2.03
2018-09-10T19:44:46.995Z,2.07
2018-09-10T19:47:15.968Z,1.60
2018-09-10T19:49:51.957Z,1.77
2018-09-10T19:52:20.519Z,2.17
2018-09-10T19:54:49.068Z,1.80
2018-09-10T19:57:17.448Z,2.20
2018-09-10T19:59:45.901Z,2.03
2018-09-10T20:02:14.313Z,1.93
2018-09-10T20:04:42.753Z,1.73
2018-09-10T20:07:12.159Z,1.97
2018-09-10T20:09:44.006Z,1.93
2018-09-10T20:12:13.011Z,1.47
2018-09-10T20:14:41.484Z,2.30
2018-09-10T20:17:15.372Z,2.17
2018-09-10T20:19:50.629Z,1.93
2018-09-10T20:22:23.737Z,1.70
2018-09-10T20:24:52.183Z,2.17
2018-09-10T20:27:21.294Z,1.70
2018-09-10T20:29:49.689Z,1.80
2018-09-10T20:32:24.661Z,2.00
2018-09-10T20:34:54.135Z,2.30
2018-09-10T20:37:22.575Z,2.23
2018-09-10T20:39:51.949Z,1.97
2018-09-10T20:42:20.527Z,1.80
2018-09-10T20:44:48.811Z,2.00
2018-09-10T20:47:17.317Z,2.00
2018-09-10T20:49:45.962Z,2.23
2018-09-10T20:52:14.409Z,1.83
2018-09-10T20:54:42.793Z,2.23
2018-09-10T20:57:11.532Z,2.40
2018-09-10T20:59:39.929Z,2.40
2018-09-10T21:02:09.408Z,2.40
2018-09-10T21:04:37.669Z,2.37
2018-09-10T21:07:06.168Z,2.40
2018-09-10T21:09:34.531Z,2.63
2018-09-10T21:12:03.093Z,2.77
2018-09-10T21:14:31.511Z,2.63
2018-09-10T21:17:00.538Z,2.40
2018-09-10T21:19:28.992Z,2.20
2018-09-10T21:21:57.334Z,3.07
2018-09-10T21:24:27.241Z,3.10
2018-09-10T21:30:02.656Z,2.93
2018-09-10T21:32:30.814Z,2.63
2018-09-10T21:34:58.917Z,3.10
2018-09-10T21:37:27.040Z,2.70
2018-09-10T21:39:55.236Z,3.30
2018-09-10T21:42:23.341Z,3.00
2018-09-10T21:44:51.450Z,3.30
2018-09-10T21:47:19.579Z,3.20
2018-09-10T21:49:47.665Z,2.87
2018-09-10T21:52:15.767Z,2.70
2018-09-10T21:54:43.932Z,3.00
2018-09-10T21:57:12.077Z,2.97
2018-09-10T21:59:40.432Z,3.03
2018-09-10T22:02:08.527Z,3.10
2018-09-10T22:04:36.671Z,2.60
2018-09-10T22:07:04.791Z,3.30
2018-09-10T22:09:32.920Z,3.07
2018-09-10T22:12:01.938Z,3.30
2018-09-10T22:14:30.282Z,2.77
2018-09-10T22:16:58.439Z,2.70
2018-09-10T22:19:26.563Z,3.17
2018-09-10T22:21:54.683Z,2.80
2018-09-10T22:24:22.852Z,3.00
2018-09-10T22:26:50.996Z,3.00
2018-09-10T22:29:19.144Z,2.87
2018-09-10T22:31:47.247Z,2.87
2018-09-10T22:34:15.403Z,3.10
2018-09-10T22:36:43.535Z,3.13
2018-09-10T22:39:15.400Z,3.20
2018-09-10T22:41:43.883Z,3.50
2018-09-10T22:44:12.046Z,3.27
2018-09-10T22:46:40.109Z,2.60
2018-09-10T22:49:08.538Z,3.20
2018-09-10T22:51:37.180Z,2.90
2018-09-10T22:54:05.323Z,2.97
2018-09-10T22:56:33.457Z,2.83
2018-09-10T22:59:01.567Z,2.90
2018-09-10T23:01:29.703Z,2.93
2018-09-10T23:03:57.807Z,2.47
2018-09-10T23:06:25.899Z,3.13
2018-09-10T23:08:54.021Z,2.77
2018-09-10T23:11:22.115Z,2.80
2018-09-10T23:13:50.368Z,2.70
2018-09-10T23:16:18.588Z,2.50
2018-09-10T23:18:46.719Z,2.80
2018-09-10T23:21:14.875Z,2.57
2018-09-10T23:23:43.015Z,2.40
2018-09-10T23:26:11.142Z,2.67
2018-09-10T23:28:39.243Z,2.50
2018-09-10T23:31:07.492Z,2.57
2018-09-10T23:33:35.630Z,3.00
2018-09-10T23:36:03.732Z,2.60
2018-09-10T23:38:31.884Z,2.60
2018-09-10T23:41:00.086Z,2.53
2018-09-10T23:43:28.176Z,2.87
2018-09-10T23:45:56.331Z,2.60
2018-09-10T23:48:24.448Z,2.53
2018-09-10T23:50:52.577Z,2.70
2018-09-10T23:53:20.670Z,2.53
2018-09-10T23:55:48.768Z,2.60
2018-09-10T23:58:16.912Z,2.00
