createdAt,value
2018-07-17T00:00:22.651Z,23.60
2018-07-17T00:00:56.627Z,23.73
2018-07-17T00:01:30.473Z,26.40
2018-07-17T00:02:04.413Z,24.93
2018-07-17T00:02:38.353Z,23.90
2018-07-17T00:03:12.604Z,29.80
2018-07-17T00:03:46.507Z,26.60
2018-07-17T00:04:20.512Z,24.50
2018-07-17T00:04:54.461Z,25.40
2018-07-17T00:05:28.709Z,26.93
2018-07-17T00:06:02.955Z,28.90
2018-07-17T00:06:37.203Z,23.67
2018-07-17T00:07:11.521Z,23.40
2018-07-17T00:07:45.435Z,26.50
2018-07-17T00:08:19.679Z,26.20
2018-07-17T00:08:53.595Z,28.53
2018-07-17T00:09:27.494Z,25.60
2018-07-17T00:10:01.665Z,28.73
2018-07-17T00:10:35.517Z,29.97
2018-07-17T00:11:09.405Z,31.83
2018-07-17T00:16:47.022Z,41.83
2018-07-17T00:17:21.241Z,36.53
2018-07-17T00:17:55.483Z,35.43
2018-07-17T00:18:29.383Z,38.33
2018-07-17T00:19:03.618Z,37.97
2018-07-17T00:19:37.505Z,34.40
2018-07-17T00:20:12.045Z,38.67
2018-07-17T00:20:46.012Z,39.20
2018-07-17T00:21:20.225Z,33.70
2018-07-17T00:21:54.451Z,34.73
2018-07-17T00:22:28.297Z,36.37
2018-07-17T00:23:02.507Z,33.93
2018-07-17T00:23:36.369Z,34.23
2018-07-17T00:24:10.633Z,34.10
2018-07-17T00:24:44.844Z,36.20
2018-07-17T00:25:18.717Z,34.77
2018-07-17T00:25:53.003Z,36.60
2018-07-17T00:26:27.217Z,34.93
2018-07-17T00:27:01.201Z,34.80
2018-07-17T00:27:35.085Z,33.87
2018-07-17T00:28:08.738Z,38.13
2018-07-17T00:28:42.874Z,34.00
2018-07-17T00:29:17.102Z,34.30
2018-07-17T00:29:51.013Z,37.03
2018-07-17T00:30:24.889Z,37.53
2018-07-17T00:30:58.759Z,38.90
2018-07-17T00:31:32.961Z,35.77
2018-07-17T00:32:06.886Z,33.50
2018-07-17T00:32:40.752Z,32.30
2018-07-17T00:33:14.647Z,32.73
2018-07-17T00:33:48.498Z,33.07
2018-07-17T00:34:22.461Z,38.13
2018-07-17T00:34:56.329Z,36.93
2018-07-17T00:35:30.223Z,33.60
2018-07-17T00:36:04.085Z,34.17
2018-07-17T00:36:38.037Z,34.37
2018-07-17T00:37:12.243Z,35.27
2018-07-17T00:37:46.108Z,36.63
2018-07-17T00:38:20.087Z,37.47
2018-07-17T00:38:53.965Z,33.17
2018-07-17T00:39:28.200Z,34.97
2018-07-17T00:40:02.103Z,34.37
2018-07-17T00:40:35.747Z,36.80
2018-07-17T00:41:10.217Z,36.67
2018-07-17T00:41:44.455Z,36.07
2018-07-17T00:42:18.673Z,39.00
2018-07-17T00:42:52.534Z,35.37
2018-07-17T00:43:26.792Z,37.63
2018-07-17T00:44:00.836Z,33.63
2018-07-17T00:44:34.715Z,38.40
2018-07-17T00:45:08.631Z,34.63
2018-07-17T00:45:42.505Z,35.87
2018-07-17T00:46:16.745Z,35.70
2018-07-17T00:46:50.623Z,33.43
2018-07-17T00:47:24.823Z,32.33
2018-07-17T00:47:58.771Z,33.00
2018-07-17T00:48:32.697Z,36.60
2018-07-17T00:49:06.577Z,36.03
2018-07-17T00:49:40.471Z,39.53
2018-07-17T00:50:14.668Z,38.43
2018-07-17T00:50:48.881Z,34.37
2018-07-17T00:51:22.766Z,34.83
2018-07-17T00:51:56.629Z,43.67
2018-07-17T00:52:30.597Z,37.73
2018-07-17T00:53:04.453Z,37.03
2018-07-17T00:53:38.697Z,35.57
2018-07-17T00:54:12.541Z,35.13
2018-07-17T00:54:46.493Z,34.07
2018-07-17T00:55:20.761Z,34.37
2018-07-17T00:55:54.637Z,36.60
2018-07-17T00:56:28.498Z,34.03
2018-07-17T00:57:02.317Z,36.63
2018-07-17T00:57:36.441Z,35.20
2018-07-17T00:58:10.303Z,32.97
2018-07-17T00:58:44.194Z,37.60
2018-07-17T00:59:18.089Z,35.20
2018-07-17T00:59:52.326Z,36.03
2018-07-17T01:00:31.782Z,35.47
2018-07-17T01:01:05.623Z,37.27
2018-07-17T01:01:45.419Z,33.27
2018-07-17T01:02:25.178Z,35.57
2018-07-17T01:03:04.419Z,36.27
2018-07-17T01:03:43.657Z,36.57
2018-07-17T01:04:22.939Z,33.43
2018-07-17T01:05:02.031Z,33.30
2018-07-17T01:05:41.640Z,38.40
2018-07-17T01:06:21.277Z,37.07
2018-07-17T01:07:00.955Z,32.27
2018-07-17T01:07:40.857Z,37.13
2018-07-17T01:08:20.469Z,33.90
2018-07-17T01:09:00.412Z,37.83
2018-07-17T01:09:39.601Z,32.83
2018-07-17T01:10:18.836Z,37.33
2018-07-17T01:10:58.348Z,37.90
2018-07-17T01:11:37.871Z,39.60
2018-07-17T01:12:13.267Z,37.40
2018-07-17T01:12:46.406Z,37.80
2018-07-17T01:13:25.905Z,35.03
2018-07-17T01:14:10.601Z,36.73
2018-07-17T01:14:50.133Z,34.30
2018-07-17T01:15:32.183Z,37.20
2018-07-17T01:16:06.074Z,40.37
2018-07-17T01:16:40.322Z,35.90
2018-07-17T01:17:15.009Z,40.30
2018-07-17T01:17:48.859Z,38.07
2018-07-17T01:18:22.867Z,34.80
2018-07-17T01:18:57.060Z,38.07
2018-07-17T01:19:31.095Z,34.67
2018-07-17T01:20:05.318Z,37.57
2018-07-17T01:20:39.188Z,41.17
2018-07-17T01:21:13.379Z,37.17
2018-07-17T01:21:47.323Z,35.70
2018-07-17T01:22:21.535Z,37.40
2018-07-17T01:22:55.726Z,36.87
2018-07-17T01:23:29.979Z,37.33
2018-07-17T01:24:04.246Z,36.10
2018-07-17T01:24:38.442Z,38.13
2018-07-17T01:25:12.289Z,37.20
2018-07-17T01:25:46.518Z,35.20
2018-07-17T01:26:20.452Z,38.50
2018-07-17T01:26:54.317Z,32.40
2018-07-17T01:27:28.162Z,35.23
2018-07-17T01:28:02.032Z,40.03
2018-07-17T01:28:35.956Z,39.00
2018-07-17T01:29:09.846Z,35.03
2018-07-17T01:29:43.742Z,33.77
2018-07-17T01:30:17.633Z,36.27
2018-07-17T01:30:51.538Z,37.43
2018-07-17T01:31:25.414Z,33.63
2018-07-17T01:31:59.606Z,34.03
2018-07-17T01:32:33.486Z,33.33
2018-07-17T01:33:07.349Z,37.20
2018-07-17T01:33:41.201Z,35.20
2018-07-17T01:34:15.099Z,35.60
2018-07-17T01:34:48.994Z,36.80
2018-07-17T01:35:22.890Z,33.03
2018-07-17T01:35:56.800Z,30.80
2018-07-17T01:37:18.913Z,36.47
2018-07-17T01:37:52.799Z,31.77
2018-07-17T01:38:26.770Z,32.23
2018-07-17T01:39:01.138Z,39.37
2018-07-17T01:39:35.370Z,32.00
2018-07-17T01:40:09.564Z,33.97
2018-07-17T01:40:43.454Z,37.33
2018-07-17T01:41:17.339Z,33.00
2018-07-17T01:41:51.229Z,35.83
2018-07-17T01:42:25.141Z,35.80
2018-07-17T01:42:59.391Z,37.40
2018-07-17T01:43:33.490Z,35.00
2018-07-17T01:44:07.745Z,33.63
2018-07-17T01:44:42.812Z,37.40
2018-07-17T01:45:17.015Z,36.57
2018-07-17T01:45:50.874Z,41.20
2018-07-17T01:46:24.723Z,38.57
2018-07-17T01:46:58.961Z,37.37
2018-07-17T01:47:32.869Z,33.63
2018-07-17T01:48:06.784Z,35.57
2018-07-17T01:48:40.646Z,33.47
2018-07-17T01:49:14.911Z,39.40
2018-07-17T01:49:48.803Z,30.23
2018-07-17T01:50:22.738Z,33.10
2018-07-17T01:50:56.690Z,34.00
2018-07-17T01:51:30.609Z,34.30
2018-07-17T01:52:04.499Z,33.73
2018-07-17T01:52:38.359Z,32.70
2018-07-17T01:53:12.267Z,38.67
2018-07-17T01:53:46.479Z,33.30
2018-07-17T01:54:20.385Z,36.40
2018-07-17T01:54:54.281Z,39.40
2018-07-17T01:55:28.148Z,34.67
2018-07-17T01:56:02.355Z,33.20
2018-07-17T01:56:36.461Z,38.60
2018-07-17T01:57:10.340Z,42.20
2018-07-17T01:57:44.213Z,37.93
2018-07-17T01:58:18.099Z,40.37
2018-07-17T01:58:51.993Z,39.00
2018-07-17T01:59:26.225Z,36.53
2018-07-17T02:00:00.112Z,44.17
2018-07-17T02:00:33.967Z,41.13
2018-07-17T02:01:07.959Z,44.17
2018-07-17T02:01:41.859Z,34.40
2018-07-17T02:02:15.738Z,35.50
2018-07-17T02:02:49.719Z,36.47
2018-07-17T02:03:23.574Z,36.10
2018-07-17T02:03:57.816Z,35.63
2018-07-17T02:04:31.668Z,34.00
2018-07-17T02:05:06.126Z,35.17
2018-07-17T02:05:40.014Z,33.70
2018-07-17T02:06:13.912Z,37.03
2018-07-17T02:06:48.114Z,30.70
2018-07-17T02:07:22.420Z,35.70
2018-07-17T02:07:56.316Z,40.87
2018-07-17T02:08:30.215Z,33.07
2018-07-17T02:09:05.437Z,36.40
2018-07-17T02:09:39.334Z,35.50
2018-07-17T02:10:13.178Z,37.50
2018-07-17T02:10:47.115Z,32.70
2018-07-17T02:11:21.047Z,39.30
2018-07-17T02:11:55.242Z,35.13
2018-07-17T02:12:29.125Z,36.87
2018-07-17T02:13:03.004Z,39.93
2018-07-17T02:13:36.853Z,34.00
2018-07-17T02:14:11.074Z,35.17
2018-07-17T02:14:44.935Z,32.03
2018-07-17T02:15:18.806Z,36.57
2018-07-17T02:15:52.699Z,34.83
2018-07-17T02:16:26.617Z,33.97
2018-07-17T02:17:00.735Z,33.70
2018-07-17T02:17:35.141Z,39.40
2018-07-17T02:18:09.361Z,35.07
2018-07-17T02:18:43.628Z,37.10
2018-07-17T02:19:17.658Z,38.30
2018-07-17T02:19:51.542Z,36.10
2018-07-17T02:20:25.774Z,32.53
2018-07-17T02:20:59.698Z,36.53
2018-07-17T02:21:33.921Z,34.67
2018-07-17T02:22:07.773Z,34.80
2018-07-17T02:22:41.990Z,39.10
2018-07-17T02:23:15.879Z,37.03
2018-07-17T02:23:49.733Z,37.80
2018-07-17T02:24:23.755Z,36.53
2018-07-17T02:24:57.620Z,33.53
2018-07-17T02:25:31.490Z,34.87
2018-07-17T02:26:05.717Z,33.63
2018-07-17T02:26:39.653Z,40.13
2018-07-17T02:27:13.495Z,36.00
2018-07-17T02:27:47.686Z,33.93
2018-07-17T02:28:21.571Z,42.67
2018-07-17T02:28:55.461Z,36.97
2018-07-17T02:29:29.371Z,38.93
2018-07-17T02:30:03.314Z,37.73
2018-07-17T02:30:37.205Z,36.30
2018-07-17T02:31:11.094Z,34.60
2018-07-17T02:31:45.014Z,38.73
2018-07-17T02:32:19.207Z,41.97
2018-07-17T02:32:53.142Z,38.50
2018-07-17T02:33:27.381Z,35.00
2018-07-17T02:34:01.240Z,35.87
2018-07-17T02:34:35.096Z,37.07
2018-07-17T02:35:08.980Z,35.40
2018-07-17T02:35:42.867Z,34.63
2018-07-17T02:36:16.726Z,39.07
2018-07-17T02:36:50.382Z,40.73
2018-07-17T02:37:24.200Z,42.47
2018-07-17T02:37:58.777Z,40.47
2018-07-17T02:38:32.993Z,40.10
2018-07-17T02:39:08.079Z,36.10
2018-07-17T02:39:42.044Z,34.50
2018-07-17T02:40:16.612Z,35.90
2018-07-17T02:40:50.477Z,40.10
2018-07-17T02:41:24.663Z,38.93
2018-07-17T02:41:58.588Z,36.73
2018-07-17T02:42:32.446Z,40.90
2018-07-17T02:43:06.681Z,36.77
2018-07-17T02:43:40.875Z,41.57
2018-07-17T02:44:14.768Z,39.83
2018-07-17T02:44:48.639Z,38.03
2018-07-17T02:45:22.543Z,40.53
2018-07-17T02:45:56.422Z,36.37
2018-07-17T02:46:30.258Z,38.47
2018-07-17T02:47:04.282Z,34.07
2018-07-17T02:47:38.161Z,37.27
2018-07-17T02:48:12.081Z,34.77
2018-07-17T02:48:46.284Z,42.63
2018-07-17T02:49:20.153Z,38.40
2018-07-17T02:49:53.998Z,35.97
2018-07-17T02:50:27.834Z,37.13
2018-07-17T02:51:01.718Z,40.00
2018-07-17T02:51:35.603Z,34.70
2018-07-17T02:52:09.474Z,42.30
2018-07-17T02:52:43.149Z,35.57
2018-07-17T02:53:16.942Z,35.40
2018-07-17T02:53:50.894Z,37.10
2018-07-17T02:54:24.864Z,37.10
2018-07-17T02:54:58.728Z,38.00
2018-07-17T02:55:32.591Z,38.70
2018-07-17T02:56:06.784Z,41.70
2018-07-17T02:56:40.697Z,38.70
2018-07-17T02:57:14.568Z,39.73
2018-07-17T02:57:48.446Z,37.87
2018-07-17T02:58:22.362Z,38.13
2018-07-17T02:58:56.872Z,41.53
2018-07-17T02:59:30.780Z,42.80
2018-07-17T03:00:04.618Z,36.50
2018-07-17T03:00:40.169Z,39.93
2018-07-17T03:01:14.756Z,35.67
2018-07-17T03:01:48.638Z,41.77
2018-07-17T03:02:23.145Z,43.27
2018-07-17T03:02:57.364Z,40.30
2018-07-17T03:03:31.239Z,38.57
2018-07-17T03:04:05.341Z,33.43
2018-07-17T03:04:39.534Z,37.40
2018-07-17T03:05:13.394Z,38.20
2018-07-17T03:05:47.270Z,37.00
2018-07-17T03:06:21.143Z,33.97
2018-07-17T03:06:55.139Z,41.17
2018-07-17T03:07:29.278Z,35.93
2018-07-17T03:08:03.177Z,39.93
2018-07-17T03:08:37.074Z,37.03
2018-07-17T03:09:10.968Z,38.00
2018-07-17T03:09:45.331Z,36.03
2018-07-17T03:10:19.586Z,35.80
2018-07-17T03:10:53.780Z,36.90
2018-07-17T03:11:27.668Z,39.53
2018-07-17T03:12:01.577Z,36.40
2018-07-17T03:12:35.476Z,36.00
2018-07-17T03:13:09.336Z,37.13
2018-07-17T03:13:43.221Z,39.33
2018-07-17T03:14:17.127Z,37.47
2018-07-17T03:14:51.006Z,33.43
2018-07-17T03:15:24.880Z,41.20
2018-07-17T03:15:59.077Z,38.23
2018-07-17T03:16:33.204Z,38.90
2018-07-17T03:17:07.117Z,34.20
2018-07-17T03:17:40.987Z,34.57
2018-07-17T03:18:14.868Z,36.10
2018-07-17T03:18:48.762Z,43.30
2018-07-17T03:19:22.917Z,38.90
2018-07-17T03:19:56.831Z,38.20
2018-07-17T03:20:30.753Z,37.47
2018-07-17T03:21:04.990Z,39.00
2018-07-17T03:21:38.849Z,39.43
2018-07-17T03:22:12.760Z,37.20
2018-07-17T03:22:46.629Z,37.80
2018-07-17T03:23:20.944Z,32.90
2018-07-17T03:23:55.153Z,39.30
2018-07-17T03:24:29.413Z,42.07
2018-07-17T03:25:03.446Z,41.73
2018-07-17T03:25:37.321Z,35.97
2018-07-17T03:26:11.324Z,42.53
2018-07-17T03:26:45.231Z,39.10
2018-07-17T03:27:19.126Z,35.63
2018-07-17T03:27:53.041Z,38.70
2018-07-17T03:28:26.958Z,40.70
2018-07-17T03:29:00.829Z,32.97
2018-07-17T03:29:34.742Z,44.13
2018-07-17T03:30:08.618Z,34.90
2018-07-17T03:30:42.608Z,38.63
2018-07-17T03:31:16.279Z,35.00
2018-07-17T03:31:49.814Z,35.50
2018-07-17T03:32:23.604Z,39.90
2018-07-17T03:32:57.557Z,36.23
2018-07-17T03:33:31.452Z,38.60
2018-07-17T03:34:05.362Z,38.57
2018-07-17T03:34:39.344Z,35.40
2018-07-17T03:35:13.674Z,44.87
2018-07-17T03:35:47.895Z,37.30
2018-07-17T03:36:21.873Z,36.50
2018-07-17T03:36:56.428Z,35.87
2018-07-17T03:37:30.342Z,39.00
2018-07-17T03:38:04.264Z,35.83
2018-07-17T03:38:38.492Z,35.27
2018-07-17T03:39:12.692Z,36.30
2018-07-17T03:39:46.588Z,33.13
2018-07-17T03:40:21.118Z,38.57
2018-07-17T03:40:55.210Z,38.70
2018-07-17T03:41:29.098Z,35.33
2018-07-17T03:42:03.036Z,34.30
2018-07-17T03:42:36.894Z,34.87
2018-07-17T03:43:11.488Z,34.60
2018-07-17T03:43:45.384Z,40.37
2018-07-17T03:44:19.251Z,33.77
2018-07-17T03:44:53.098Z,37.07
2018-07-17T03:45:27.024Z,34.03
2018-07-17T03:46:01.063Z,40.43
2018-07-17T03:46:35.017Z,35.43
2018-07-17T03:47:09.272Z,37.43
2018-07-17T03:47:43.157Z,38.20
2018-07-17T03:48:17.376Z,35.07
2018-07-17T03:48:51.244Z,34.77
2018-07-17T03:49:25.156Z,37.83
2018-07-17T03:49:59.356Z,35.90
2018-07-17T03:50:33.442Z,34.93
2018-07-17T03:51:07.313Z,34.77
2018-07-17T03:51:41.196Z,33.43
2018-07-17T03:52:15.798Z,38.47
2018-07-17T03:52:49.700Z,32.90
2018-07-17T03:53:23.564Z,31.00
2018-07-17T03:53:57.506Z,35.07
2018-07-17T03:54:31.376Z,38.27
2018-07-17T03:55:05.639Z,31.00
2018-07-17T03:55:39.886Z,36.10
2018-07-17T03:56:14.089Z,31.80
2018-07-17T03:56:48.024Z,39.27
2018-07-17T03:57:22.052Z,35.87
2018-07-17T03:57:56.310Z,31.77
2018-07-17T03:58:30.250Z,33.63
2018-07-17T03:59:04.814Z,29.73
2018-07-17T03:59:38.988Z,30.73
2018-07-17T04:00:12.853Z,31.07
2018-07-17T04:00:46.746Z,34.13
2018-07-17T04:01:20.642Z,29.77
2018-07-17T04:01:54.504Z,31.77
2018-07-17T04:02:28.450Z,33.13
2018-07-17T04:03:02.342Z,32.53
2018-07-17T04:03:36.185Z,37.10
2018-07-17T04:04:10.091Z,29.97
2018-07-17T04:04:44.203Z,34.63
2018-07-17T04:05:18.487Z,38.30
2018-07-17T04:05:52.348Z,34.23
2018-07-17T04:06:26.564Z,32.80
2018-07-17T04:07:00.745Z,30.20
2018-07-17T04:07:34.663Z,31.07
2018-07-17T04:08:08.533Z,30.63
2018-07-17T04:08:42.466Z,47.43
2018-07-17T04:09:16.502Z,34.67
2018-07-17T04:09:50.474Z,35.87
2018-07-17T04:10:24.694Z,35.37
2018-07-17T04:10:58.606Z,28.70
2018-07-17T04:11:32.802Z,35.30
2018-07-17T04:12:06.696Z,28.70
2018-07-17T04:12:40.594Z,30.60
2018-07-17T04:13:15.131Z,30.27
2018-07-17T04:13:49.329Z,28.90
2018-07-17T04:14:23.200Z,29.37
2018-07-17T04:14:57.050Z,31.10
2018-07-17T04:15:30.945Z,30.27
2018-07-17T04:16:05.316Z,28.10
2018-07-17T04:16:46.671Z,33.87
2018-07-17T04:17:20.533Z,34.40
2018-07-17T04:17:54.484Z,39.83
2018-07-17T04:18:28.386Z,29.47
2018-07-17T04:19:02.262Z,31.47
2018-07-17T04:19:36.136Z,28.83
2018-07-17T04:20:10.077Z,35.43
2018-07-17T04:20:43.958Z,31.60
2018-07-17T04:21:17.843Z,30.97
2018-07-17T04:21:52.232Z,30.20
2018-07-17T04:22:26.107Z,29.10
2018-07-17T04:36:00.061Z,29.60
2018-07-17T04:36:33.945Z,30.20
2018-07-17T04:37:07.849Z,30.63
2018-07-17T04:37:42.076Z,29.67
2018-07-17T04:38:16.284Z,30.13
2018-07-17T04:38:50.298Z,33.20
2018-07-17T04:39:24.500Z,30.63
2018-07-17T04:40:00.521Z,33.07
2018-07-17T04:40:44.380Z,33.37
2018-07-17T04:41:18.269Z,29.67
2018-07-17T04:41:52.149Z,37.73
2018-07-17T04:42:26.037Z,35.13
2018-07-17T04:43:00.302Z,33.50
2018-07-17T04:43:34.548Z,32.23
2018-07-17T04:44:09.316Z,28.90
2018-07-17T04:44:43.356Z,33.03
2018-07-17T04:45:17.211Z,30.53
2018-07-17T04:45:51.079Z,27.47
2018-07-17T04:46:26.523Z,32.60
2018-07-17T04:47:00.387Z,25.47
2018-07-17T04:47:34.327Z,33.53
2018-07-17T04:48:08.566Z,32.70
2018-07-17T04:48:42.487Z,28.80
2018-07-17T04:49:16.354Z,30.27
2018-07-17T04:49:50.606Z,30.43
2018-07-17T04:50:24.841Z,26.20
2018-07-17T04:50:58.713Z,31.37
2018-07-17T04:51:33.249Z,28.97
2018-07-17T04:52:07.127Z,32.57
2018-07-17T04:52:41.039Z,31.20
2018-07-17T04:53:15.055Z,30.27
2018-07-17T04:53:49.670Z,27.30
2018-07-17T04:54:23.741Z,30.10
2018-07-17T04:54:57.657Z,30.77
2018-07-17T04:55:31.885Z,33.03
2018-07-17T04:56:06.117Z,32.30
2018-07-17T04:56:39.989Z,28.67
2018-07-17T04:57:14.204Z,30.77
2018-07-17T04:57:48.071Z,33.37
2018-07-17T04:58:21.978Z,27.40
2018-07-17T04:58:56.081Z,32.17
2018-07-17T04:59:30.281Z,36.20
2018-07-17T05:00:04.426Z,28.83
2018-07-17T05:00:38.663Z,31.17
2018-07-17T05:01:12.887Z,33.10
2018-07-17T05:01:47.109Z,27.80
2018-07-17T05:02:21.247Z,28.10
2018-07-17T05:02:55.136Z,27.93
2018-07-17T05:03:29.211Z,31.90
2018-07-17T05:04:03.069Z,32.50
2018-07-17T05:04:37.279Z,27.27
2018-07-17T05:05:11.498Z,26.63
2018-07-17T05:05:45.363Z,27.77
2018-07-17T05:06:19.711Z,30.60
2018-07-17T05:06:53.600Z,30.87
2018-07-17T05:07:31.412Z,33.73
2018-07-17T05:08:12.449Z,32.77
2018-07-17T05:08:53.619Z,29.97
2018-07-17T05:09:27.469Z,28.97
2018-07-17T05:10:01.431Z,29.83
2018-07-17T05:10:35.738Z,29.17
2018-07-17T05:11:09.620Z,37.43
2018-07-17T05:11:43.481Z,31.83
2018-07-17T05:12:17.348Z,30.50
2018-07-17T05:12:51.228Z,29.40
2018-07-17T05:13:25.649Z,27.37
2018-07-17T05:13:59.635Z,30.50
2018-07-17T05:14:34.232Z,30.60
2018-07-17T05:15:08.191Z,29.60
2018-07-17T05:15:42.100Z,30.90
2018-07-17T05:16:16.094Z,26.60
2018-07-17T05:16:50.260Z,32.07
2018-07-17T05:17:24.142Z,30.27
2018-07-17T05:17:58.124Z,34.77
2018-07-17T05:18:32.230Z,32.13
2018-07-17T05:19:06.495Z,32.00
2018-07-17T05:19:40.378Z,30.03
2018-07-17T05:20:14.291Z,33.50
2018-07-17T05:20:48.169Z,30.97
2018-07-17T05:21:22.894Z,30.50
2018-07-17T05:21:56.983Z,27.83
2018-07-17T05:22:30.900Z,30.77
2018-07-17T05:23:04.880Z,28.60
2018-07-17T05:23:38.797Z,31.70
2018-07-17T05:24:12.655Z,29.77
2018-07-17T05:24:46.565Z,29.70
2018-07-17T05:25:20.457Z,31.13
2018-07-17T05:25:55.070Z,30.93
2018-07-17T05:26:29.287Z,28.87
2018-07-17T05:27:03.190Z,27.80
2018-07-17T05:27:37.798Z,30.53
2018-07-17T05:28:11.682Z,33.30
2018-07-17T05:28:45.581Z,27.83
2018-07-17T05:29:19.483Z,32.50
2018-07-17T05:29:53.745Z,31.37
2018-07-17T05:30:27.967Z,30.23
2018-07-17T05:31:02.155Z,32.67
2018-07-17T05:31:36.392Z,31.27
2018-07-17T05:32:10.301Z,36.70
2018-07-17T05:32:44.259Z,35.33
2018-07-17T05:33:18.159Z,34.17
2018-07-17T05:33:52.383Z,29.63
2018-07-17T05:34:27.127Z,26.80
2018-07-17T05:35:01.378Z,28.07
2018-07-17T05:35:35.630Z,28.83
2018-07-17T05:36:10.358Z,30.47
2018-07-17T05:36:44.228Z,32.10
2018-07-17T05:37:18.456Z,27.70
2018-07-17T05:37:52.303Z,27.67
2018-07-17T05:38:26.248Z,26.43
2018-07-17T05:39:00.131Z,26.77
2018-07-17T05:39:34.015Z,30.37
2018-07-17T05:40:08.215Z,32.50
2018-07-17T05:40:42.445Z,23.40
2018-07-17T05:41:17.208Z,31.67
2018-07-17T05:41:51.475Z,37.60
2018-07-17T05:42:25.689Z,29.10
2018-07-17T05:42:59.632Z,24.37
2018-07-17T05:43:33.550Z,26.03
2018-07-17T05:44:07.453Z,25.07
2018-07-17T05:44:41.365Z,27.20
2018-07-17T05:45:15.537Z,26.13
2018-07-17T05:45:49.427Z,25.80
2018-07-17T05:46:23.676Z,31.20
2018-07-17T05:46:57.825Z,28.93
2018-07-17T05:47:31.787Z,26.53
2018-07-17T05:48:05.671Z,26.17
2018-07-17T05:48:39.641Z,27.90
2018-07-17T05:49:13.531Z,26.13
2018-07-17T05:49:47.411Z,23.50
2018-07-17T05:50:21.303Z,26.73
2018-07-17T05:50:55.190Z,26.80
2018-07-17T05:51:29.185Z,29.77
2018-07-17T05:52:03.526Z,22.63
2018-07-17T05:52:37.577Z,27.33
2018-07-17T05:53:11.805Z,32.03
2018-07-17T05:53:45.798Z,24.03
2018-07-17T05:54:20.015Z,24.57
2018-07-17T05:54:54.233Z,28.17
2018-07-17T05:55:28.393Z,19.40
2018-07-17T05:56:02.625Z,24.00
2018-07-17T05:56:36.522Z,23.33
2018-07-17T05:57:10.700Z,22.83
2018-07-17T05:57:44.581Z,21.90
2018-07-17T05:58:18.453Z,22.00
2018-07-17T05:58:52.395Z,23.37
2018-07-17T05:59:26.281Z,23.73
2018-07-17T06:00:00.551Z,22.80
2018-07-17T06:00:34.567Z,22.30
2018-07-17T06:01:09.097Z,20.57
2018-07-17T06:01:42.951Z,23.23
2018-07-17T06:02:16.841Z,21.70
2018-07-17T06:02:51.080Z,22.77
2018-07-17T06:03:25.095Z,22.27
2018-07-17T06:03:59.162Z,23.80
2018-07-17T06:04:33.058Z,23.20
2018-07-17T06:05:07.275Z,22.60
2018-07-17T06:05:41.307Z,23.07
2018-07-17T06:06:15.169Z,22.33
2018-07-17T06:06:49.489Z,23.10
2018-07-17T06:07:23.675Z,24.90
2018-07-17T06:07:57.555Z,25.30
2018-07-17T06:08:31.757Z,18.50
2018-07-17T06:09:08.435Z,25.93
2018-07-17T06:09:42.311Z,20.80
2018-07-17T06:10:16.793Z,22.23
2018-07-17T06:10:50.643Z,20.47
2018-07-17T06:11:24.417Z,27.33
2018-07-17T06:11:58.299Z,22.83
2018-07-17T06:12:32.415Z,20.13
2018-07-17T06:13:06.293Z,22.00
2018-07-17T06:13:40.315Z,24.63
2018-07-17T06:14:14.534Z,19.87
2018-07-17T06:14:48.433Z,20.47
2018-07-17T06:15:22.333Z,28.33
2018-07-17T06:15:56.229Z,20.47
2018-07-17T06:16:30.129Z,22.20
2018-07-17T06:17:04.384Z,22.13
2018-07-17T06:17:38.620Z,21.47
2018-07-17T06:18:12.830Z,24.90
2018-07-17T06:18:46.748Z,24.70
2018-07-17T06:19:20.998Z,23.47
2018-07-17T06:19:55.209Z,21.40
2018-07-17T06:20:29.754Z,24.17
2018-07-17T06:21:03.685Z,22.50
2018-07-17T06:21:38.191Z,21.40
2018-07-17T06:22:12.512Z,24.23
2018-07-17T06:22:46.630Z,22.30
2018-07-17T06:23:20.604Z,19.67
2018-07-17T06:23:54.555Z,21.43
2018-07-17T06:24:29.258Z,21.53
2018-07-17T06:25:03.638Z,18.70
2018-07-17T06:25:37.716Z,20.27
2018-07-17T06:26:12.118Z,20.60
2018-07-17T06:26:45.993Z,21.23
2018-07-17T06:27:19.884Z,21.27
2018-07-17T06:27:53.902Z,20.40
2018-07-17T06:28:27.766Z,25.70
2018-07-17T06:29:01.730Z,20.40
2018-07-17T06:29:35.604Z,18.13
2018-07-17T06:30:10.238Z,20.37
2018-07-17T06:30:44.113Z,21.33
2018-07-17T06:31:18.291Z,19.50
2018-07-17T06:31:52.564Z,20.43
2018-07-17T06:32:26.786Z,24.70
2018-07-17T06:33:00.658Z,22.80
2018-07-17T06:33:34.706Z,19.00
2018-07-17T06:34:09.006Z,22.80
2018-07-17T06:34:42.916Z,26.20
2018-07-17T06:35:17.201Z,22.83
2018-07-17T06:35:51.081Z,22.17
2018-07-17T06:36:25.276Z,20.20
2018-07-17T06:36:59.152Z,20.07
2018-07-17T06:37:32.747Z,20.23
2018-07-17T06:38:07.192Z,20.50
2018-07-17T06:38:41.092Z,18.17
2018-07-17T06:39:15.328Z,16.40
2018-07-17T06:39:49.186Z,19.33
2018-07-17T06:40:23.036Z,15.67
2018-07-17T06:40:56.914Z,22.03
2018-07-17T06:41:30.756Z,17.10
2018-07-17T06:42:04.960Z,18.30
2018-07-17T06:42:38.843Z,24.87
2018-07-17T06:43:12.734Z,16.20
2018-07-17T06:43:46.585Z,17.93
2018-07-17T06:44:20.518Z,17.97
2018-07-17T06:44:55.048Z,16.40
2018-07-17T06:45:28.893Z,16.17
2018-07-17T06:46:03.220Z,18.03
2018-07-17T06:46:37.120Z,15.03
2018-07-17T06:47:11.036Z,15.33
2018-07-17T06:47:44.910Z,23.13
2018-07-17T06:48:18.810Z,18.63
2018-07-17T06:48:52.703Z,20.20
2018-07-17T06:49:26.962Z,16.00
2018-07-17T06:50:00.895Z,14.80
2018-07-17T06:50:34.865Z,14.80
2018-07-17T06:51:09.204Z,17.23
2018-07-17T06:51:43.185Z,15.13
2018-07-17T06:52:17.359Z,14.50
2018-07-17T06:52:51.246Z,15.60
2018-07-17T06:53:25.460Z,14.10
2018-07-17T06:53:59.695Z,19.13
2018-07-17T06:54:33.945Z,16.20
2018-07-17T06:55:08.178Z,17.13
2018-07-17T06:55:42.073Z,15.83
2018-07-17T06:56:15.967Z,17.40
2018-07-17T06:56:49.869Z,16.63
2018-07-17T06:57:23.815Z,17.83
2018-07-17T06:57:57.877Z,14.17
2018-07-17T06:58:32.084Z,14.47
2018-07-17T06:59:06.308Z,17.00
2018-07-17T06:59:40.229Z,14.40
2018-07-17T07:00:14.460Z,13.20
2018-07-17T07:00:48.663Z,15.37
2018-07-17T07:01:23.217Z,18.17
2018-07-17T07:01:57.111Z,14.70
2018-07-17T07:02:31.064Z,31.67
2018-07-17T07:03:04.992Z,22.80
2018-07-17T07:03:38.883Z,13.30
2018-07-17T07:04:12.772Z,15.87
2018-07-17T07:04:46.691Z,13.80
2018-07-17T07:05:20.663Z,13.80
2018-07-17T07:05:55.066Z,16.00
2018-07-17T07:06:29.252Z,13.83
2018-07-17T07:07:03.153Z,12.83
2018-07-17T07:07:37.031Z,13.90
2018-07-17T07:08:10.941Z,13.73
2018-07-17T07:08:44.825Z,16.60
2018-07-17T07:09:18.765Z,16.20
2018-07-17T07:09:53.036Z,13.13
2018-07-17T07:10:26.929Z,14.90
2018-07-17T07:11:01.139Z,15.20
2018-07-17T07:11:35.387Z,15.37
2018-07-17T07:12:10.714Z,14.40
2018-07-17T07:12:45.016Z,19.10
2018-07-17T07:13:18.937Z,14.93
2018-07-17T07:13:52.845Z,16.27
2018-07-17T07:14:26.739Z,16.57
2018-07-17T07:15:01.511Z,13.93
2018-07-17T07:15:35.415Z,13.67
2018-07-17T07:16:09.663Z,19.23
2018-07-17T07:16:43.892Z,13.23
2018-07-17T07:17:17.852Z,13.30
2018-07-17T07:17:51.713Z,11.97
2018-07-17T07:18:25.616Z,13.30
2018-07-17T07:18:59.855Z,11.90
2018-07-17T07:19:34.160Z,15.23
2018-07-17T07:20:07.845Z,10.80
2018-07-17T07:20:41.624Z,11.20
2018-07-17T07:21:15.853Z,11.60
2018-07-17T07:21:49.755Z,13.50
2018-07-17T07:22:23.747Z,13.27
2018-07-17T07:22:57.595Z,13.33
2018-07-17T07:23:31.517Z,14.87
2018-07-17T07:24:05.869Z,18.10
2018-07-17T07:24:39.789Z,17.83
2018-07-17T07:25:13.693Z,12.27
2018-07-17T07:25:47.913Z,14.10
2018-07-17T07:26:21.818Z,12.40
2018-07-17T07:26:55.711Z,16.50
2018-07-17T07:27:29.600Z,12.60
2018-07-17T07:28:03.782Z,13.93
2018-07-17T07:28:37.961Z,12.13
2018-07-17T07:29:11.841Z,10.83
2018-07-17T07:29:45.969Z,12.97
2018-07-17T07:30:19.835Z,13.30
2018-07-17T07:30:53.797Z,12.10
2018-07-17T07:31:27.847Z,11.97
2018-07-17T07:32:01.699Z,12.43
2018-07-17T07:32:35.927Z,12.00
2018-07-17T07:33:10.153Z,12.03
2018-07-17T07:33:44.061Z,12.40
2018-07-17T07:34:18.051Z,11.07
2018-07-17T07:34:52.072Z,16.00
2018-07-17T07:35:26.387Z,11.30
2018-07-17T07:36:00.598Z,10.47
2018-07-17T07:36:34.801Z,12.47
2018-07-17T07:37:08.692Z,11.63
2018-07-17T07:37:42.905Z,10.87
2018-07-17T07:38:17.086Z,11.07
2018-07-17T07:38:50.959Z,13.73
2018-07-17T07:39:24.833Z,9.43
2018-07-17T07:39:58.819Z,10.17