createdAt,value
2022-08-28T00:01:54.685Z,19.23
2022-08-28T00:07:11.346Z,19.22
2022-08-28T00:12:23.975Z,19.25
2022-08-28T00:17:26.058Z,19.32
2022-08-28T00:22:28.588Z,19.40
2022-08-28T00:27:49.165Z,19.48
2022-08-28T00:32:54.017Z,19.48
2022-08-28T00:37:57.736Z,19.43
2022-08-28T00:43:22.449Z,19.36
2022-08-28T02:41:01.443Z,19.18
2022-08-28T02:46:07.187Z,19.19
2022-08-28T02:51:13.702Z,19.14
2022-08-28T02:56:16.087Z,19.10
2022-08-28T03:01:18.058Z,19.05
2022-08-28T03:06:20.968Z,18.94
2022-08-28T03:11:23.554Z,18.85
2022-08-28T03:16:27.213Z,18.85
2022-08-28T03:21:35.916Z,18.84
2022-08-28T03:26:38.001Z,18.83
2022-08-28T03:31:40.003Z,18.76
2022-08-28T03:36:42.081Z,18.74
2022-08-28T03:41:44.372Z,18.81
2022-08-28T03:46:46.635Z,18.88
2022-08-28T03:51:49.484Z,18.96
2022-08-28T03:56:52.440Z,19.05
2022-08-28T04:01:55.322Z,19.13
2022-08-28T04:06:59.170Z,19.22
2022-08-28T04:12:01.245Z,19.29
2022-08-28T04:17:03.875Z,19.32
2022-08-28T04:22:06.127Z,19.34
2022-08-28T04:27:09.027Z,19.36
2022-08-28T04:32:11.065Z,19.39
2022-08-28T04:37:13.273Z,19.40
2022-08-28T04:42:15.461Z,19.46
2022-08-28T04:47:17.560Z,19.53
2022-08-28T04:52:39.408Z,19.60
2022-08-28T04:57:42.977Z,19.68
2022-08-28T05:02:45.212Z,19.77
2022-08-28T05:07:47.292Z,19.89
2022-08-28T05:12:50.605Z,20.06
2022-08-28T05:17:52.795Z,20.19
2022-08-28T05:22:54.768Z,20.28
2022-08-28T05:27:56.752Z,20.39
2022-08-28T05:33:00.160Z,20.52
2022-08-28T05:38:02.138Z,20.71
2022-08-28T05:43:04.146Z,20.98
2022-08-28T05:48:07.264Z,21.26
2022-08-28T05:53:09.617Z,21.39
2022-08-28T05:58:30.131Z,21.42
2022-08-28T06:03:32.210Z,21.48
2022-08-28T06:08:35.347Z,21.54
2022-08-28T06:13:38.326Z,21.56
2022-08-28T06:18:42.140Z,21.43
2022-08-28T06:23:44.640Z,21.46
2022-08-28T06:29:06.309Z,21.66
2022-08-28T06:34:21.810Z,21.99
2022-08-28T06:39:26.966Z,22.39
2022-08-28T06:44:29.019Z,22.81
2022-08-28T06:49:31.296Z,23.28
2022-08-28T06:54:33.453Z,23.90
2022-08-28T06:59:36.079Z,24.54
2022-08-28T07:04:38.482Z,25.33
2022-08-28T07:09:40.761Z,25.93
2022-08-28T07:14:46.112Z,26.38
2022-08-28T07:19:48.539Z,26.85
2022-08-28T07:25:11.372Z,27.44
2022-08-28T07:30:20.319Z,27.89
2022-08-28T07:35:23.694Z,28.18
2022-08-28T07:40:36.449Z,28.32
2022-08-28T07:45:42.530Z,28.63
2022-08-28T07:50:44.660Z,28.65
2022-08-28T07:56:06.365Z,28.20
2022-08-28T08:01:15.140Z,28.16
2022-08-28T08:06:17.693Z,28.28
2022-08-28T08:11:21.024Z,28.38
2022-08-28T08:16:26.362Z,28.46
2022-08-28T08:21:30.396Z,28.67
2022-08-28T08:26:58.774Z,28.77
2022-08-28T08:32:15.956Z,28.84
2022-08-28T08:37:18.010Z,28.59
2022-08-28T08:42:32.301Z,28.68
2022-08-28T08:47:43.852Z,28.78
2022-08-28T08:52:58.048Z,28.65
2022-08-28T08:58:25.426Z,28.44
2022-08-28T09:03:48.660Z,28.41
2022-08-28T09:09:00.108Z,28.70
2022-08-28T09:14:12.018Z,28.69
2022-08-28T09:19:19.652Z,28.54
2022-08-28T09:24:29.299Z,28.21
2022-08-28T09:29:35.787Z,28.11
2022-08-28T09:34:39.281Z,27.92
2022-08-28T09:39:43.714Z,27.74
2022-08-28T09:44:53.703Z,27.72
2022-08-28T09:49:55.908Z,27.72
2022-08-28T09:54:58.269Z,27.75
2022-08-28T10:00:00.454Z,27.74
2022-08-28T10:05:16.238Z,27.57
2022-08-28T10:10:18.371Z,27.53
2022-08-28T10:15:43.744Z,27.91
2022-08-28T10:20:49.773Z,28.12
2022-08-28T10:26:09.881Z,28.24
2022-08-28T10:31:50.535Z,28.66
2022-08-28T10:37:12.785Z,28.73
2022-08-28T10:42:23.573Z,29.00
2022-08-28T10:47:31.494Z,29.27
2022-08-28T10:52:41.775Z,29.52
2022-08-28T10:57:56.650Z,30.16
2022-08-28T11:03:04.760Z,30.54
2022-08-28T11:08:12.770Z,30.88
2022-08-28T11:13:46.823Z,31.15
2022-08-28T11:18:58.017Z,31.36
2022-08-28T11:24:09.595Z,31.46
2022-08-28T11:42:50.338Z,31.34
2022-08-28T11:48:00.924Z,31.56
2022-08-28T11:53:38.064Z,31.08
2022-08-28T19:34:32.967Z,20.08
2022-08-28T19:39:41.127Z,19.96
2022-08-28T19:45:01.179Z,19.77
2022-08-28T19:50:11.349Z,19.58
2022-08-28T19:55:17.733Z,19.48
2022-08-28T20:00:23.296Z,19.41
2022-08-28T20:05:25.688Z,19.31
2022-08-28T20:10:27.713Z,19.24
2022-08-28T20:15:30.117Z,19.15
2022-08-28T20:20:32.028Z,19.13
2022-08-28T20:25:34.953Z,19.07
2022-08-28T20:30:38.491Z,19.04
2022-08-28T20:35:40.512Z,19.06
2022-08-28T20:40:43.068Z,19.03
2022-08-28T20:45:45.266Z,19.02
2022-08-28T20:50:48.325Z,19.02
2022-08-28T20:55:57.471Z,18.99
2022-08-28T21:00:59.867Z,18.93
2022-08-28T21:06:02.011Z,18.82
2022-08-28T21:11:03.973Z,18.75
2022-08-28T21:16:06.431Z,18.73
2022-08-28T21:21:09.606Z,18.71
2022-08-28T21:26:12.751Z,18.65
2022-08-28T21:31:15.475Z,18.62
2022-08-28T21:36:37.689Z,18.57
2022-08-28T21:41:54.794Z,18.54
2022-08-28T21:46:56.767Z,18.52
2022-08-28T21:52:01.223Z,18.51
2022-08-28T21:57:03.241Z,18.51
2022-08-28T22:02:08.175Z,18.54
2022-08-28T22:07:12.175Z,18.56
