createdAt,value
2019-03-01T00:01:52.550Z,9.39
2019-03-01T00:04:47.096Z,9.38
2019-03-01T00:07:55.646Z,9.47
2019-03-01T00:10:37.240Z,9.63
2019-03-01T00:13:32.946Z,9.80
2019-03-01T00:16:30.747Z,9.75
2019-03-01T00:19:16.071Z,9.79
2019-03-01T00:22:04.105Z,9.75
2019-03-01T00:24:49.340Z,9.75
2019-03-01T00:27:28.472Z,9.81
2019-03-01T00:30:16.705Z,9.85
2019-03-01T00:33:08.244Z,9.84
2019-03-01T00:36:02.517Z,9.83
2019-03-01T00:38:47.639Z,9.80
2019-03-01T00:41:32.900Z,9.77
2019-03-01T00:44:12.193Z,9.80
2019-03-01T00:46:45.449Z,9.84
2019-03-01T00:49:18.741Z,9.91
2019-03-01T00:51:52.015Z,9.88
2019-03-01T00:54:25.301Z,9.87
2019-03-01T00:56:58.585Z,9.84
2019-03-01T00:59:31.884Z,9.88
2019-03-01T01:02:05.332Z,9.83
2019-03-01T01:04:38.629Z,9.77
2019-03-01T01:07:11.895Z,9.80
2019-03-01T01:09:45.200Z,9.79
2019-03-01T01:12:18.545Z,9.76
2019-03-01T01:14:51.831Z,9.76
2019-03-01T01:17:25.121Z,9.77
2019-03-01T01:19:58.439Z,9.91
2019-03-01T01:22:31.702Z,9.90
2019-03-01T01:25:05.555Z,9.88
2019-03-01T01:27:38.835Z,9.87
2019-03-01T01:30:14.076Z,9.83
2019-03-01T01:32:47.342Z,9.82
2019-03-01T01:35:20.628Z,9.87
2019-03-01T01:37:53.887Z,9.86
2019-03-01T01:40:27.159Z,9.86
2019-03-01T01:43:00.508Z,9.89
2019-03-01T01:45:33.793Z,9.85
2019-03-01T01:48:07.065Z,9.84
2019-03-01T01:50:40.345Z,9.80
2019-03-01T01:53:13.626Z,9.82
2019-03-01T01:55:46.949Z,9.79
2019-03-01T01:58:20.234Z,9.75
2019-03-01T02:00:53.544Z,9.70
2019-03-01T02:03:26.826Z,9.62
2019-03-01T02:06:00.391Z,9.57
2019-03-01T02:08:33.635Z,9.49
2019-03-01T02:11:06.917Z,9.43
2019-03-01T02:13:40.179Z,9.39
2019-03-01T02:16:13.539Z,9.36
2019-03-01T02:18:46.883Z,9.36
2019-03-01T02:21:20.200Z,9.32
2019-03-01T02:23:53.475Z,9.34
2019-03-01T02:26:26.760Z,9.32
2019-03-01T02:29:00.024Z,9.32
2019-03-01T02:31:33.381Z,9.31
2019-03-01T02:34:06.657Z,9.32
2019-03-01T02:36:39.960Z,9.32
2019-03-01T02:39:13.225Z,9.31
2019-03-01T02:41:46.524Z,9.30
2019-03-01T02:44:19.789Z,9.29
2019-03-01T02:46:53.082Z,9.28
2019-03-01T02:49:26.378Z,9.28
2019-03-01T02:51:59.849Z,9.30
2019-03-01T02:54:33.254Z,9.29
2019-03-01T02:57:06.619Z,9.30
2019-03-01T02:59:39.949Z,9.26
2019-03-01T03:02:13.229Z,9.26
2019-03-01T03:04:46.497Z,9.22
2019-03-01T03:07:21.410Z,9.17
2019-03-01T03:09:54.714Z,9.13
2019-03-01T03:12:27.989Z,9.07
2019-03-01T03:15:01.281Z,9.02
2019-03-01T03:17:34.535Z,8.99
2019-03-01T03:20:09.975Z,8.92
2019-03-01T03:22:43.344Z,8.88
2019-03-01T03:25:16.692Z,8.81
2019-03-01T03:27:49.968Z,8.75
2019-03-01T03:30:23.383Z,8.69
2019-03-01T03:32:56.681Z,8.65
2019-03-01T03:35:29.962Z,8.62
2019-03-01T03:38:03.242Z,8.57
2019-03-01T03:40:36.534Z,8.53
2019-03-01T03:43:09.987Z,8.49
2019-03-01T03:45:43.277Z,8.50
2019-03-01T03:48:16.551Z,8.48
2019-03-01T03:50:49.877Z,8.48
2019-03-01T03:53:23.155Z,8.47
2019-03-01T03:55:56.504Z,8.50
2019-03-01T03:58:29.944Z,8.47
2019-03-01T04:01:03.224Z,8.45
2019-03-01T04:03:36.555Z,8.44
2019-03-01T04:06:09.856Z,8.49
2019-03-01T04:08:43.223Z,8.50
2019-03-01T04:11:16.513Z,8.48
2019-03-01T04:13:49.795Z,8.45
2019-03-01T04:16:23.120Z,8.47
2019-03-01T04:18:56.438Z,8.47
2019-03-01T04:21:29.788Z,8.44
2019-03-01T04:24:03.047Z,8.43
2019-03-01T04:26:36.335Z,8.44
2019-03-01T04:29:09.637Z,8.43
2019-03-01T04:31:42.909Z,8.43
2019-03-01T04:34:16.168Z,8.39
2019-03-01T04:36:49.468Z,8.41
2019-03-01T04:39:22.739Z,8.40
2019-03-01T04:41:56.027Z,8.37
2019-03-01T04:44:29.300Z,8.35
2019-03-01T04:47:02.589Z,8.31
2019-03-01T04:49:36.018Z,8.31
2019-03-01T04:52:29.992Z,8.28
2019-03-01T04:55:03.525Z,8.28
2019-03-01T04:57:36.801Z,8.26
2019-03-01T05:00:15.399Z,8.26
2019-03-01T05:02:48.808Z,8.25
2019-03-01T05:05:22.251Z,8.22
2019-03-01T05:07:55.551Z,8.22
2019-03-01T05:10:28.826Z,8.21
2019-03-01T05:13:02.119Z,8.23
2019-03-01T05:15:35.404Z,8.20
2019-03-01T05:18:08.693Z,8.21
2019-03-01T05:20:42.070Z,8.21
2019-03-01T05:23:15.349Z,8.19
2019-03-01T05:25:48.628Z,8.19
2019-03-01T05:28:21.924Z,8.22
2019-03-01T05:30:55.192Z,8.19
2019-03-01T05:33:28.498Z,8.17
2019-03-01T05:36:01.787Z,8.17
2019-03-01T05:38:35.053Z,8.17
2019-03-01T05:41:08.318Z,8.16
2019-03-01T05:43:41.628Z,8.16
2019-03-01T05:46:14.874Z,8.17
2019-03-01T05:48:48.171Z,8.17
2019-03-01T05:51:21.467Z,8.15
2019-03-01T05:53:54.786Z,8.15
2019-03-01T05:56:28.098Z,8.15
2019-03-01T05:59:12.737Z,8.14
2019-03-01T06:01:55.038Z,8.15
2019-03-01T06:04:31.518Z,8.16
2019-03-01T06:07:20.090Z,8.17
2019-03-01T06:10:02.178Z,8.17
2019-03-01T06:12:38.625Z,8.20
2019-03-01T06:15:39.303Z,8.21
2019-03-01T06:18:35.384Z,8.17
2019-03-01T06:21:14.721Z,8.17
2019-03-01T06:24:03.322Z,8.17
2019-03-01T06:26:42.431Z,8.18
2019-03-01T06:29:21.753Z,8.16
2019-03-01T06:32:07.439Z,8.19
2019-03-01T06:34:49.656Z,8.20
2019-03-01T06:37:38.302Z,8.22
2019-03-01T06:40:42.489Z,8.21
2019-03-01T06:43:40.331Z,8.20
2019-03-01T06:46:32.092Z,8.20
2019-03-01T06:49:07.154Z,8.21
2019-03-01T06:51:40.584Z,8.26
2019-03-01T06:54:13.991Z,8.27
2019-03-01T06:56:47.444Z,8.27
2019-03-01T06:59:20.834Z,8.28
2019-03-01T07:01:54.203Z,8.31
2019-03-01T07:04:27.671Z,8.34
2019-03-01T07:07:01.081Z,8.34
2019-03-01T07:09:34.469Z,8.29
2019-03-01T07:12:07.872Z,8.29
2019-03-01T07:14:41.312Z,8.33
2019-03-01T07:17:14.679Z,8.33
2019-03-01T07:19:48.083Z,8.37
2019-03-01T07:22:21.499Z,8.35
2019-03-01T07:24:54.896Z,8.35
2019-03-01T07:27:28.269Z,8.42
2019-03-01T07:30:01.668Z,8.48
2019-03-01T07:32:35.063Z,8.53
2019-03-01T07:35:09.554Z,8.58
2019-03-01T07:37:42.953Z,8.57
2019-03-01T07:40:16.421Z,8.65
2019-03-01T07:42:49.891Z,8.64
2019-03-01T07:45:23.482Z,8.72
2019-03-01T07:47:56.911Z,8.78
2019-03-01T07:50:30.544Z,8.79
2019-03-01T07:53:04.832Z,8.81
2019-03-01T07:55:38.436Z,8.81
2019-03-01T07:58:11.816Z,8.86
2019-03-01T08:00:47.219Z,8.83
2019-03-01T08:03:20.238Z,8.87
2019-03-01T08:05:53.581Z,8.87
2019-03-01T08:08:26.996Z,8.89
2019-03-01T08:11:00.354Z,8.90
2019-03-01T08:13:33.836Z,8.97
2019-03-01T08:16:07.194Z,8.96
2019-03-01T08:18:44.141Z,8.95
2019-03-01T08:21:15.712Z,9.02
2019-03-01T08:23:50.549Z,9.07
2019-03-01T08:26:24.320Z,9.08
2019-03-01T08:28:58.633Z,9.12
2019-03-01T08:31:32.750Z,9.19
2019-03-01T08:34:06.100Z,9.20
2019-03-01T08:36:42.384Z,9.15
2019-03-01T08:39:14.736Z,9.16
2019-03-01T08:41:48.122Z,9.23
2019-03-01T08:44:23.105Z,9.31
2019-03-01T08:46:56.613Z,9.30
2019-03-01T08:49:29.947Z,9.26
2019-03-01T08:52:03.458Z,9.22
2019-03-01T08:54:36.801Z,9.16
2019-03-01T08:57:10.224Z,9.19
2019-03-01T08:59:43.637Z,9.42
2019-03-01T09:02:17.069Z,9.42
2019-03-01T09:04:51.296Z,9.49
2019-03-01T09:07:27.134Z,9.42
2019-03-01T09:09:59.973Z,9.45
2019-03-01T09:12:33.410Z,9.56
2019-03-01T09:15:12.424Z,9.52
2019-03-01T09:17:45.769Z,9.44
2019-03-01T09:20:19.304Z,9.52
2019-03-01T09:22:52.740Z,9.56
2019-03-01T09:25:26.228Z,9.57
2019-03-01T09:27:59.588Z,9.58
2019-03-01T09:30:33.001Z,9.50
2019-03-01T09:33:06.360Z,9.48
2019-03-01T09:35:44.113Z,9.57
2019-03-01T09:38:17.484Z,9.59
2019-03-01T09:40:50.952Z,9.58
2019-03-01T09:43:27.471Z,9.58
2019-03-01T09:45:59.690Z,9.62
2019-03-01T09:48:33.163Z,9.56
2019-03-01T09:51:07.178Z,9.58
2019-03-01T09:53:41.863Z,9.57
2019-03-01T09:56:15.228Z,9.56
2019-03-01T09:58:48.739Z,9.61
2019-03-01T10:01:22.427Z,9.76
2019-03-01T10:03:56.333Z,9.83
2019-03-01T10:06:37.870Z,9.75
2019-03-01T10:09:08.203Z,9.72
2019-03-01T10:11:41.693Z,9.80
2019-03-01T10:14:15.055Z,9.81
2019-03-01T10:16:50.081Z,9.89
2019-03-01T10:19:23.427Z,9.99
2019-03-01T10:21:56.907Z,10.17
2019-03-01T10:24:30.268Z,10.29
2019-03-01T10:27:03.737Z,10.25
2019-03-01T10:29:37.183Z,10.23
2019-03-01T10:32:12.430Z,10.35
2019-03-01T10:34:45.681Z,10.33
2019-03-01T10:37:19.038Z,10.34
2019-03-01T10:39:55.557Z,10.32
2019-03-01T10:42:27.450Z,10.23
2019-03-01T10:45:00.831Z,10.34
2019-03-01T10:47:34.288Z,10.50
2019-03-01T10:50:10.496Z,10.58
2019-03-01T10:52:44.045Z,10.73
2019-03-01T10:55:18.762Z,10.72
2019-03-01T10:57:52.176Z,10.72
2019-03-01T11:00:32.132Z,10.69
2019-03-01T11:03:05.585Z,10.75
2019-03-01T11:05:39.026Z,10.69
2019-03-01T11:08:12.462Z,10.78
2019-03-01T11:10:45.890Z,10.65
2019-03-01T11:13:19.331Z,10.72
2019-03-01T11:15:52.679Z,10.78
2019-03-01T11:18:27.925Z,10.81
2019-03-01T11:21:01.243Z,10.82
2019-03-01T11:23:34.668Z,10.85
2019-03-01T11:26:08.134Z,10.76
2019-03-01T11:28:41.504Z,10.75
2019-03-01T11:31:14.908Z,10.81
2019-03-01T11:33:48.344Z,10.74
2019-03-01T11:36:21.761Z,10.74
2019-03-01T11:38:55.334Z,10.68
2019-03-01T11:41:28.726Z,10.58
2019-03-01T11:44:02.175Z,10.65
2019-03-01T11:46:35.590Z,10.60
2019-03-01T11:49:08.969Z,10.74
2019-03-01T11:51:42.300Z,10.85
2019-03-01T11:54:15.677Z,10.84
2019-03-01T11:56:49.119Z,11.00
2019-03-01T11:59:22.463Z,10.98
2019-03-01T12:01:56.075Z,11.40
2019-03-01T12:04:29.501Z,11.30
2019-03-01T12:07:02.947Z,11.13
2019-03-01T12:09:36.372Z,10.83
2019-03-01T12:12:09.804Z,11.03
2019-03-01T12:14:43.186Z,11.00
2019-03-01T12:17:16.559Z,11.10
2019-03-01T12:19:50.071Z,11.48
2019-03-01T12:22:23.493Z,11.53
2019-03-01T12:24:56.957Z,11.85
2019-03-01T12:27:30.384Z,11.71
2019-03-01T12:30:04.888Z,11.99
2019-03-01T12:32:38.443Z,11.71
2019-03-01T12:35:12.673Z,11.54
2019-03-01T12:37:46.104Z,11.54
2019-03-01T12:40:22.254Z,11.73
2019-03-01T12:42:55.744Z,11.76
2019-03-01T12:45:29.193Z,11.90
2019-03-01T12:48:02.611Z,11.63
2019-03-01T12:50:35.962Z,11.63
2019-03-01T12:53:09.347Z,11.56
2019-03-01T12:55:42.875Z,11.65
2019-03-01T12:58:19.434Z,11.78
2019-03-01T13:00:51.330Z,11.54
2019-03-01T13:03:24.759Z,11.50
2019-03-01T13:06:00.663Z,11.56
2019-03-01T13:08:33.213Z,11.52
2019-03-01T13:11:06.863Z,11.75
2019-03-01T13:13:40.342Z,11.87
2019-03-01T13:16:13.746Z,11.75
2019-03-01T13:18:47.607Z,12.04
2019-03-01T13:21:22.316Z,11.93
2019-03-01T13:23:55.940Z,11.98
2019-03-01T13:26:29.427Z,11.71
2019-03-01T13:29:02.833Z,11.51
2019-03-01T13:31:36.270Z,11.26
2019-03-01T13:34:10.541Z,11.30
2019-03-01T13:36:49.890Z,11.13
2019-03-01T13:39:23.281Z,11.20
2019-03-01T13:41:56.816Z,11.23
2019-03-01T13:44:30.192Z,11.13
2019-03-01T13:47:05.275Z,11.10
2019-03-01T13:49:38.705Z,10.98
2019-03-01T13:52:12.255Z,10.96
2019-03-01T13:54:46.300Z,10.89
2019-03-01T13:57:19.747Z,10.86
2019-03-01T13:59:53.053Z,10.77
2019-03-01T14:02:26.371Z,10.65
2019-03-01T14:04:59.683Z,10.55
2019-03-01T14:07:33.071Z,10.41
2019-03-01T14:10:12.223Z,10.23
2019-03-01T14:12:45.533Z,10.20
2019-03-01T14:15:18.900Z,10.21
2019-03-01T14:17:52.277Z,10.19
2019-03-01T14:20:25.631Z,10.15
2019-03-01T14:22:58.927Z,10.08
2019-03-01T14:25:32.249Z,10.01
2019-03-01T14:28:06.281Z,9.99
2019-03-01T14:30:40.646Z,10.04
2019-03-01T14:33:14.055Z,9.95
2019-03-01T14:35:47.424Z,10.04
2019-03-01T14:38:20.845Z,10.09
2019-03-01T14:40:56.084Z,10.08
2019-03-01T14:43:29.175Z,10.04
2019-03-01T14:46:02.474Z,10.01
2019-03-01T14:48:35.770Z,9.86
2019-03-01T14:51:10.888Z,9.69
2019-03-01T14:53:44.156Z,9.77
2019-03-01T14:56:21.580Z,9.75
2019-03-01T14:59:00.758Z,9.56
2019-03-01T15:01:45.884Z,9.58
2019-03-01T15:04:19.201Z,9.59
2019-03-01T15:06:55.037Z,9.46
2019-03-01T15:09:27.530Z,9.58
2019-03-01T15:12:00.810Z,9.60
2019-03-01T15:14:34.185Z,9.58
2019-03-01T15:17:07.563Z,9.53
2019-03-01T15:22:09.720Z,9.63
2019-03-01T15:24:44.598Z,9.65
2019-03-01T15:27:17.933Z,9.61
2019-03-01T15:29:51.326Z,9.57
2019-03-01T15:32:24.625Z,9.59
2019-03-01T15:35:02.793Z,9.60
2019-03-01T15:39:44.430Z,9.62
2019-03-01T15:48:57.763Z,9.67
2019-03-01T15:51:31.093Z,9.68
2019-03-01T15:54:04.415Z,9.64
2019-03-01T15:59:27.796Z,9.62
2019-03-01T16:02:01.099Z,9.60
2019-03-01T16:04:34.523Z,9.53
2019-03-01T16:07:07.848Z,9.49
2019-03-01T16:09:41.155Z,9.58
2019-03-01T16:12:14.545Z,9.55
2019-03-01T16:14:47.813Z,9.55
2019-03-01T16:17:24.352Z,9.56
2019-03-01T16:19:56.205Z,9.54
2019-03-01T16:22:29.536Z,9.56
2019-03-01T16:25:03.785Z,9.60
2019-03-01T16:27:37.103Z,9.56
2019-03-01T16:30:17.559Z,9.57
2019-03-01T16:32:50.810Z,9.53
2019-03-01T16:35:24.125Z,9.57
2019-03-01T16:38:02.576Z,9.56
2019-03-01T16:40:35.972Z,9.50
2019-03-01T16:43:09.358Z,9.54
2019-03-01T16:45:42.754Z,9.52
2019-03-01T16:48:16.848Z,9.55
2019-03-01T16:50:50.940Z,9.53
2019-03-01T16:53:24.254Z,9.52
2019-03-01T16:55:59.264Z,9.48
2019-03-01T16:58:32.592Z,9.43
2019-03-01T17:01:05.975Z,9.42
2019-03-01T17:03:39.292Z,9.44
2019-03-01T17:06:13.783Z,9.43
2019-03-01T17:08:47.618Z,9.41
2019-03-01T17:11:20.907Z,9.41
2019-03-01T17:13:55.800Z,9.40
2019-03-01T17:16:29.066Z,9.40
2019-03-01T17:19:02.378Z,9.36
2019-03-01T17:21:35.653Z,9.37
2019-03-01T17:24:08.954Z,9.35
2019-03-01T17:26:42.252Z,9.30
2019-03-01T17:29:15.640Z,9.33
2019-03-01T17:31:48.931Z,9.32
2019-03-01T17:34:25.808Z,9.30
2019-03-01T17:36:57.295Z,9.29
2019-03-01T17:39:30.761Z,9.24
2019-03-01T17:42:04.091Z,9.21
2019-03-01T17:44:37.398Z,9.23
2019-03-01T17:47:10.871Z,9.23
2019-03-01T17:49:44.119Z,9.18
2019-03-01T17:52:17.481Z,9.17
2019-03-01T17:54:50.816Z,9.16
2019-03-01T17:57:24.147Z,9.09
2019-03-01T17:59:57.465Z,9.05
2019-03-01T18:02:30.834Z,9.03
2019-03-01T18:05:05.958Z,8.96
2019-03-01T18:07:39.290Z,8.93
2019-03-01T18:10:14.327Z,8.96
2019-03-01T18:12:47.648Z,8.99
2019-03-01T18:15:21.026Z,9.02
2019-03-01T18:17:54.356Z,9.00
2019-03-01T18:20:27.641Z,9.01
2019-03-01T18:23:02.175Z,9.01
2019-03-01T18:25:36.124Z,9.01
2019-03-01T18:28:09.585Z,9.00
2019-03-01T18:30:43.649Z,8.98
2019-03-01T18:33:20.861Z,8.97
2019-03-01T18:35:52.464Z,8.97
2019-03-01T18:38:27.648Z,8.94
2019-03-01T18:41:02.124Z,8.91
2019-03-01T18:43:35.464Z,8.92
2019-03-01T18:46:08.760Z,8.89
2019-03-01T18:48:43.965Z,8.88
2019-03-01T18:51:17.140Z,8.87
2019-03-01T18:53:50.499Z,8.82
2019-03-01T18:56:25.044Z,8.84
2019-03-01T18:58:58.802Z,8.82
2019-03-01T19:01:32.160Z,8.83
2019-03-01T19:04:05.556Z,8.81
2019-03-01T19:06:38.845Z,8.81
2019-03-01T19:09:12.675Z,8.76
2019-03-01T19:11:47.250Z,8.74
2019-03-01T19:14:20.589Z,8.74
2019-03-01T19:16:53.887Z,8.76
2019-03-01T19:19:29.756Z,8.76
2019-03-01T19:22:02.320Z,8.76
2019-03-01T19:24:42.860Z,8.77
2019-03-01T19:27:15.528Z,8.77
2019-03-01T19:29:45.816Z,8.77
2019-03-01T19:32:19.110Z,8.77
2019-03-01T19:34:52.783Z,8.75
2019-03-01T19:37:26.854Z,8.74
2019-03-01T19:40:00.302Z,8.72
2019-03-01T19:42:34.160Z,8.72
2019-03-01T19:45:10.609Z,8.72
2019-03-01T19:47:43.976Z,8.68
2019-03-01T19:50:27.724Z,8.67
2019-03-01T19:53:01.017Z,8.65
2019-03-01T19:55:34.521Z,8.64
2019-03-01T19:58:08.669Z,8.65
2019-03-01T20:00:43.352Z,8.65
2019-03-01T20:03:16.697Z,8.64
2019-03-01T20:05:49.973Z,8.65
2019-03-01T20:08:23.309Z,8.66
2019-03-01T20:10:56.750Z,8.67
2019-03-01T20:13:30.093Z,8.63
2019-03-01T20:16:03.474Z,8.63
2019-03-01T20:18:36.782Z,8.61
2019-03-01T20:21:10.571Z,8.54
2019-03-01T20:23:44.086Z,8.52
2019-03-01T20:26:17.454Z,8.52
2019-03-01T20:28:51.357Z,8.47
2019-03-01T20:31:24.668Z,8.52
2019-03-01T20:33:58.581Z,8.53
2019-03-01T20:36:33.043Z,8.59
2019-03-01T20:39:06.519Z,8.61
2019-03-01T20:41:46.170Z,8.64
2019-03-01T20:44:18.713Z,8.56
2019-03-01T20:46:49.987Z,8.46
2019-03-01T20:49:29.888Z,8.53
2019-03-01T20:52:03.569Z,8.53
2019-03-01T20:54:37.980Z,8.26
2019-03-01T20:57:11.378Z,8.10
2019-03-01T20:59:46.843Z,7.95
2019-03-01T21:02:19.892Z,7.96
2019-03-01T21:04:53.784Z,7.92
2019-03-01T21:07:27.263Z,7.89
2019-03-01T21:10:00.595Z,7.83
2019-03-01T21:12:36.678Z,7.65
2019-03-01T21:15:11.372Z,7.66
2019-03-01T21:17:44.692Z,7.66
2019-03-01T21:20:19.516Z,7.53
2019-03-01T21:22:53.645Z,7.41
2019-03-01T21:25:27.041Z,7.39
2019-03-01T21:28:00.912Z,7.35
2019-03-01T21:30:35.592Z,7.30
2019-03-01T21:33:08.990Z,7.23
2019-03-01T21:35:42.321Z,7.22
2019-03-01T21:38:15.729Z,7.19
2019-03-01T21:40:49.032Z,7.09
2019-03-01T21:43:22.362Z,7.09
2019-03-01T21:45:59.027Z,7.10
2019-03-01T21:48:30.904Z,7.07
2019-03-01T21:51:04.997Z,7.05
2019-03-01T21:53:39.815Z,7.05
2019-03-01T21:56:13.473Z,7.08
2019-03-01T21:58:46.802Z,7.07
2019-03-01T22:01:20.104Z,7.00
2019-03-01T22:03:53.437Z,7.10
2019-03-01T22:06:26.752Z,7.01
2019-03-01T22:09:00.093Z,6.97
2019-03-01T22:11:33.398Z,7.00
2019-03-01T22:14:07.619Z,6.98
2019-03-01T22:16:41.965Z,6.97
2019-03-01T22:19:15.286Z,6.99
2019-03-01T22:21:48.585Z,6.92
2019-03-01T22:24:23.740Z,6.94
2019-03-01T22:26:57.135Z,6.98
2019-03-01T22:29:30.704Z,6.93
2019-03-01T22:32:04.045Z,6.86
2019-03-01T22:34:37.370Z,6.79
2019-03-01T22:37:10.811Z,6.82
2019-03-01T22:39:44.133Z,6.80
2019-03-01T22:42:17.449Z,6.75
2019-03-01T22:44:51.300Z,6.74
2019-03-01T22:47:24.633Z,6.67
2019-03-01T22:49:57.964Z,6.61
2019-03-01T22:52:31.433Z,6.62
2019-03-01T22:55:06.798Z,6.65
2019-03-01T22:57:40.158Z,6.50
2019-03-01T23:00:30.288Z,6.49
2019-03-01T23:03:03.579Z,6.52
2019-03-01T23:05:39.223Z,6.56
2019-03-01T23:08:12.065Z,6.64
2019-03-01T23:10:47.957Z,6.69
2019-03-01T23:13:21.857Z,6.70
2019-03-01T23:15:55.162Z,6.70
2019-03-01T23:18:28.514Z,6.71
2019-03-01T23:21:01.975Z,6.68
2019-03-01T23:23:35.284Z,6.66
2019-03-01T23:26:08.704Z,6.62
2019-03-01T23:28:43.749Z,6.58
2019-03-01T23:31:17.112Z,6.59
2019-03-01T23:33:50.433Z,6.60
2019-03-01T23:36:24.876Z,6.61
2019-03-01T23:38:58.770Z,6.63
2019-03-01T23:41:32.100Z,6.60
2019-03-01T23:44:06.557Z,6.57
2019-03-01T23:46:40.492Z,6.57
2019-03-01T23:49:13.824Z,6.57
2019-03-01T23:51:47.117Z,6.55
2019-03-01T23:54:20.449Z,6.53
2019-03-01T23:56:53.730Z,6.52
2019-03-01T23:59:27.530Z,6.48
